Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,22,00,00,13.40
2013,06,22,00,01,13.40
2013,06,22,00,02,13.50
2013,06,22,00,03,13.50
2013,06,22,00,04,13.50
2013,06,22,00,05,13.50
2013,06,22,00,06,13.50
2013,06,22,00,07,13.50
2013,06,22,00,08,13.50
2013,06,22,00,09,13.50
2013,06,22,00,10,13.40
2013,06,22,00,11,13.40
2013,06,22,00,12,13.40
2013,06,22,00,13,13.40
2013,06,22,00,14,13.40
2013,06,22,00,15,13.30
2013,06,22,00,16,13.30
2013,06,22,00,17,13.30
2013,06,22,00,18,13.20
2013,06,22,00,19,13.20
2013,06,22,00,20,13.10
2013,06,22,00,21,13.10
2013,06,22,00,22,13.00
2013,06,22,00,23,13.00
2013,06,22,00,24,12.90
2013,06,22,00,25,12.90
2013,06,22,00,26,12.90
2013,06,22,00,27,12.80
2013,06,22,00,28,12.80
2013,06,22,00,29,12.80
2013,06,22,00,30,12.80
2013,06,22,00,31,12.80
2013,06,22,00,32,12.80
2013,06,22,00,33,12.80
2013,06,22,00,34,12.80
2013,06,22,00,35,12.70
2013,06,22,00,36,12.70
2013,06,22,00,37,12.70
2013,06,22,00,38,12.70
2013,06,22,00,39,12.70
2013,06,22,00,40,12.70
2013,06,22,00,41,12.70
2013,06,22,00,42,12.70
2013,06,22,00,43,12.70
2013,06,22,00,44,12.70
2013,06,22,00,45,12.60
2013,06,22,00,46,12.60
2013,06,22,00,47,12.60
2013,06,22,00,48,12.60
2013,06,22,00,49,12.60
2013,06,22,00,50,12.60
2013,06,22,00,51,12.50
2013,06,22,00,52,12.50
2013,06,22,00,53,12.40
2013,06,22,00,54,12.40
2013,06,22,00,55,12.30
2013,06,22,00,56,12.30
2013,06,22,00,57,12.30
2013,06,22,00,58,12.30
2013,06,22,00,59,12.30
2013,06,22,01,00,12.20
2013,06,22,01,01,12.20
2013,06,22,01,02,12.20
2013,06,22,01,03,12.20
2013,06,22,01,04,12.20
2013,06,22,01,05,12.20
2013,06,22,01,06,12.10
2013,06,22,01,07,12.10
2013,06,22,01,08,12.10
2013,06,22,01,09,12.00
2013,06,22,01,10,12.00
2013,06,22,01,11,12.00
2013,06,22,01,12,12.00
2013,06,22,01,13,12.00
2013,06,22,01,14,12.00
2013,06,22,01,15,11.90
2013,06,22,01,16,11.90
2013,06,22,01,17,11.90
2013,06,22,01,18,12.00
2013,06,22,01,19,12.00
2013,06,22,01,20,12.00
2013,06,22,01,21,12.00
2013,06,22,01,22,12.00
2013,06,22,01,23,12.00
2013,06,22,01,24,12.00
2013,06,22,01,25,12.00
2013,06,22,01,26,12.00
2013,06,22,01,27,12.00
2013,06,22,01,28,12.00
2013,06,22,01,29,12.00
2013,06,22,01,30,12.00
2013,06,22,01,31,12.00
2013,06,22,01,32,12.00
2013,06,22,01,33,12.00
2013,06,22,01,34,12.00
2013,06,22,01,35,12.10
2013,06,22,01,36,12.10
2013,06,22,01,37,12.10
2013,06,22,01,38,12.10
2013,06,22,01,39,12.10
2013,06,22,01,40,12.10
2013,06,22,01,41,12.10
2013,06,22,01,42,12.10
2013,06,22,01,43,12.00
2013,06,22,01,44,12.00
2013,06,22,01,45,12.00
2013,06,22,01,46,11.90
2013,06,22,01,47,11.90
2013,06,22,01,48,11.90
2013,06,22,01,49,11.90
2013,06,22,01,50,11.90
2013,06,22,01,51,11.90
2013,06,22,01,52,11.80
2013,06,22,01,53,11.80
2013,06,22,01,54,11.80
2013,06,22,01,55,11.80
2013,06,22,01,56,11.80
2013,06,22,01,57,11.80
2013,06,22,01,58,11.70
2013,06,22,01,59,11.70
2013,06,22,02,00,11.70
2013,06,22,02,01,11.70
2013,06,22,02,02,11.70
2013,06,22,02,03,11.70
2013,06,22,02,04,11.60
2013,06,22,02,05,11.60
2013,06,22,02,06,11.60
2013,06,22,02,07,11.60
2013,06,22,02,08,11.60
2013,06,22,02,09,11.60
2013,06,22,02,10,11.60
2013,06,22,02,11,11.60
2013,06,22,02,12,11.60
2013,06,22,02,13,11.50
2013,06,22,02,14,11.50
2013,06,22,02,15,11.50
2013,06,22,02,16,11.40
2013,06,22,02,17,11.40
2013,06,22,02,18,11.40
2013,06,22,02,19,11.40
2013,06,22,02,20,11.40
2013,06,22,02,21,11.40
2013,06,22,02,22,11.40
2013,06,22,02,23,11.40
2013,06,22,02,24,11.40
2013,06,22,02,25,11.30
2013,06,22,02,26,11.30
2013,06,22,02,27,11.30
2013,06,22,02,28,11.30
2013,06,22,02,29,11.30
2013,06,22,02,30,11.30
2013,06,22,02,31,11.30
2013,06,22,02,32,11.30
2013,06,22,02,33,11.30
2013,06,22,02,34,11.30
2013,06,22,02,35,11.30
2013,06,22,02,36,11.30
2013,06,22,02,37,11.30
2013,06,22,02,38,11.30
2013,06,22,02,39,11.30
2013,06,22,02,40,11.30
2013,06,22,02,41,11.30
2013,06,22,02,42,11.30
2013,06,22,02,43,11.30
2013,06,22,02,44,11.30
2013,06,22,02,45,11.30
2013,06,22,02,46,11.30
2013,06,22,02,47,11.30
2013,06,22,02,48,11.30
2013,06,22,02,49,11.30
2013,06,22,02,50,11.30
2013,06,22,02,51,11.30
2013,06,22,02,52,11.30
2013,06,22,02,53,11.30
2013,06,22,02,54,11.30
2013,06,22,02,55,11.30
2013,06,22,02,56,11.20
2013,06,22,02,57,11.20
2013,06,22,02,58,11.20
2013,06,22,02,59,11.20
2013,06,22,03,00,11.20
2013,06,22,03,01,11.10
2013,06,22,03,02,11.10
2013,06,22,03,03,11.00
2013,06,22,03,04,11.00
2013,06,22,03,05,10.90
2013,06,22,03,06,10.90
2013,06,22,03,07,10.90
2013,06,22,03,08,10.80
2013,06,22,03,09,10.80
2013,06,22,03,10,10.80
2013,06,22,03,11,10.80
2013,06,22,03,12,10.80
2013,06,22,03,13,10.80
2013,06,22,03,14,10.80
2013,06,22,03,15,10.80
2013,06,22,03,16,10.70
2013,06,22,03,17,10.70
2013,06,22,03,18,10.70
2013,06,22,03,19,10.70
2013,06,22,03,20,10.70
2013,06,22,03,21,10.70
2013,06,22,03,22,10.80
2013,06,22,03,23,10.80
2013,06,22,03,24,10.80
2013,06,22,03,25,10.80
2013,06,22,03,26,10.80
2013,06,22,03,27,10.90
2013,06,22,03,28,10.90
2013,06,22,03,29,10.90
2013,06,22,03,30,10.90
2013,06,22,03,31,10.90
2013,06,22,03,32,10.90
2013,06,22,03,33,10.90
2013,06,22,03,34,10.90
2013,06,22,03,35,10.90
2013,06,22,03,36,10.90
2013,06,22,03,37,10.90
2013,06,22,03,38,10.90
2013,06,22,03,39,10.90
2013,06,22,03,40,10.90
2013,06,22,03,41,10.90
2013,06,22,03,42,10.80
2013,06,22,03,43,10.80
2013,06,22,03,44,10.80
2013,06,22,03,45,10.80
2013,06,22,03,46,10.80
2013,06,22,03,47,10.80
2013,06,22,03,48,10.80
2013,06,22,03,49,10.80
2013,06,22,03,50,10.80
2013,06,22,03,51,10.80
2013,06,22,03,52,10.80
2013,06,22,03,53,10.80
2013,06,22,03,54,10.80
2013,06,22,03,55,10.80
2013,06,22,03,56,10.80
2013,06,22,03,57,10.80
2013,06,22,03,58,10.80
2013,06,22,03,59,10.70
2013,06,22,04,00,10.70
2013,06,22,04,01,10.70
2013,06,22,04,02,10.60
2013,06,22,04,03,10.60
2013,06,22,04,04,10.60
2013,06,22,04,05,10.60
2013,06,22,04,06,10.60
2013,06,22,04,07,10.60
2013,06,22,04,08,10.60
2013,06,22,04,09,10.50
2013,06,22,04,10,10.50
2013,06,22,04,11,10.50
2013,06,22,04,12,10.50
2013,06,22,04,13,10.50
2013,06,22,04,14,10.50
2013,06,22,04,15,10.50
2013,06,22,04,16,10.50
2013,06,22,04,17,10.50
2013,06,22,04,18,10.50
2013,06,22,04,19,10.50
2013,06,22,04,20,10.50
2013,06,22,04,21,10.50
2013,06,22,04,22,10.50
2013,06,22,04,23,10.50
2013,06,22,04,24,10.50
2013,06,22,04,25,10.40
2013,06,22,04,26,10.40
2013,06,22,04,27,10.40
2013,06,22,04,28,10.40
2013,06,22,04,29,10.40
2013,06,22,04,30,10.40
2013,06,22,04,31,10.50
2013,06,22,04,32,10.50
2013,06,22,04,33,10.50
2013,06,22,04,34,10.50
2013,06,22,04,35,10.50
2013,06,22,04,36,10.50
2013,06,22,04,37,10.50
2013,06,22,04,38,10.50
2013,06,22,04,39,10.50
2013,06,22,04,40,10.50
2013,06,22,04,41,10.50
2013,06,22,04,42,10.50
2013,06,22,04,43,10.50
2013,06,22,04,44,10.50
2013,06,22,04,45,10.50
2013,06,22,04,46,10.50
2013,06,22,04,47,10.50
2013,06,22,04,48,10.60
2013,06,22,04,49,10.60
2013,06,22,04,50,10.60
2013,06,22,04,51,10.60
2013,06,22,04,52,10.60
2013,06,22,04,53,10.60
2013,06,22,04,54,10.60
2013,06,22,04,55,10.60
2013,06,22,04,56,10.60
2013,06,22,04,57,10.60
2013,06,22,04,58,10.60
2013,06,22,04,59,10.60
2013,06,22,05,00,10.60
2013,06,22,05,01,10.60
2013,06,22,05,02,10.60
2013,06,22,05,03,10.60
2013,06,22,05,04,10.70
2013,06,22,05,05,10.70
2013,06,22,05,06,10.70
2013,06,22,05,07,10.70
2013,06,22,05,08,10.70
2013,06,22,05,09,10.60
2013,06,22,05,10,10.60
2013,06,22,05,11,10.60
2013,06,22,05,12,10.60
2013,06,22,05,13,10.60
2013,06,22,05,14,10.50
2013,06,22,05,15,10.50
2013,06,22,05,16,10.50
2013,06,22,05,17,10.40
2013,06,22,05,18,10.40
2013,06,22,05,19,10.30
2013,06,22,05,20,10.30
2013,06,22,05,21,10.30
2013,06,22,05,22,10.20
2013,06,22,05,23,10.20
2013,06,22,05,24,10.20
2013,06,22,05,25,10.20
2013,06,22,05,26,10.20
2013,06,22,05,27,10.20
2013,06,22,05,28,10.20
2013,06,22,05,29,10.20
2013,06,22,05,30,10.20
2013,06,22,05,31,10.20
2013,06,22,05,32,10.30
2013,06,22,05,33,10.30
2013,06,22,05,34,10.30
2013,06,22,05,35,10.30
2013,06,22,05,36,10.40
2013,06,22,05,37,10.40
2013,06,22,05,38,10.40
2013,06,22,05,39,10.40
2013,06,22,05,40,10.40
2013,06,22,05,41,10.40
2013,06,22,05,42,10.30
2013,06,22,05,43,10.30
2013,06,22,05,44,10.30
2013,06,22,05,45,10.30
2013,06,22,05,46,10.30
2013,06,22,05,47,10.30
2013,06,22,05,48,10.30
2013,06,22,05,49,10.30
2013,06,22,05,50,10.30
2013,06,22,05,51,10.30
2013,06,22,05,52,10.30
2013,06,22,05,53,10.30
2013,06,22,05,54,10.30
2013,06,22,05,55,10.30
2013,06,22,05,56,10.30
2013,06,22,05,57,10.30
2013,06,22,05,58,10.30
2013,06,22,05,59,10.30
2013,06,22,06,00,10.30
2013,06,22,06,01,10.30
2013,06,22,06,02,10.30
2013,06,22,06,03,10.30
2013,06,22,06,04,10.30
2013,06,22,06,05,10.30
2013,06,22,06,06,10.30
2013,06,22,06,07,10.30
2013,06,22,06,08,10.30
2013,06,22,06,09,10.30
2013,06,22,06,10,10.40
2013,06,22,06,11,10.40
2013,06,22,06,12,10.50
2013,06,22,06,13,10.60
2013,06,22,06,14,10.60
2013,06,22,06,15,10.60
2013,06,22,06,16,10.60
2013,06,22,06,17,10.60
2013,06,22,06,18,10.70
2013,06,22,06,19,10.70
2013,06,22,06,20,10.70
2013,06,22,06,21,10.80
2013,06,22,06,22,10.80
2013,06,22,06,23,10.90
2013,06,22,06,24,11.00
2013,06,22,06,25,11.00
2013,06,22,06,26,11.10
2013,06,22,06,27,11.10
2013,06,22,06,28,11.10
2013,06,22,06,29,11.20
2013,06,22,06,30,11.20
2013,06,22,06,31,11.20
2013,06,22,06,32,11.30
2013,06,22,06,33,11.30
2013,06,22,06,34,11.40
2013,06,22,06,35,11.40
2013,06,22,06,36,11.50
2013,06,22,06,37,11.50
2013,06,22,06,38,11.60
2013,06,22,06,39,11.70
2013,06,22,06,40,11.70
2013,06,22,06,41,11.80
2013,06,22,06,42,11.80
2013,06,22,06,43,11.80
2013,06,22,06,44,11.90
2013,06,22,06,45,12.00
2013,06,22,06,46,12.00
2013,06,22,06,47,12.10
2013,06,22,06,48,12.10
2013,06,22,06,49,12.20
2013,06,22,06,50,12.30
2013,06,22,06,51,12.30
2013,06,22,06,52,12.40
2013,06,22,06,53,12.40
2013,06,22,06,54,12.40
2013,06,22,06,55,12.40
2013,06,22,06,56,12.50
2013,06,22,06,57,12.50
2013,06,22,06,58,12.50
2013,06,22,06,59,12.50
2013,06,22,07,00,12.60
2013,06,22,07,01,12.60
2013,06,22,07,02,12.70
2013,06,22,07,03,12.70
2013,06,22,07,04,12.80
2013,06,22,07,05,12.80
2013,06,22,07,06,12.80
2013,06,22,07,07,12.90
2013,06,22,07,08,12.90
2013,06,22,07,09,13.00
2013,06,22,07,10,13.00
2013,06,22,07,11,13.10
2013,06,22,07,12,13.10
2013,06,22,07,13,13.20
2013,06,22,07,14,13.20
2013,06,22,07,15,13.20
2013,06,22,07,16,13.20
2013,06,22,07,17,13.30
2013,06,22,07,18,13.30
2013,06,22,07,19,13.30
2013,06,22,07,20,13.40
2013,06,22,07,21,13.40
2013,06,22,07,22,13.50
2013,06,22,07,23,13.50
2013,06,22,07,24,13.60
2013,06,22,07,25,13.70
2013,06,22,07,26,13.70
2013,06,22,07,27,13.80
2013,06,22,07,28,13.80
2013,06,22,07,29,13.80
2013,06,22,07,30,13.90
2013,06,22,07,31,13.90
2013,06,22,07,32,13.90
2013,06,22,07,33,13.90
2013,06,22,07,34,14.00
2013,06,22,07,35,14.10
2013,06,22,07,36,14.10
2013,06,22,07,37,14.20
2013,06,22,07,38,14.20
2013,06,22,07,39,14.30
2013,06,22,07,40,14.30
2013,06,22,07,41,14.40
2013,06,22,07,42,14.40
2013,06,22,07,43,14.50
2013,06,22,07,44,14.60
2013,06,22,07,45,14.60
2013,06,22,07,46,14.70
2013,06,22,07,47,14.70
2013,06,22,07,48,14.80
2013,06,22,07,49,14.80
2013,06,22,07,50,14.80
2013,06,22,07,51,14.90
2013,06,22,07,52,14.90
2013,06,22,07,53,14.90
2013,06,22,07,54,15.00
2013,06,22,07,55,15.00
2013,06,22,07,56,15.10
2013,06,22,07,57,15.10
2013,06,22,07,58,15.10
2013,06,22,07,59,15.20
2013,06,22,08,00,15.20
2013,06,22,08,01,15.20
2013,06,22,08,02,15.30
2013,06,22,08,03,15.30
2013,06,22,08,04,15.40
2013,06,22,08,05,15.40
2013,06,22,08,06,15.50
2013,06,22,08,07,15.60
2013,06,22,08,08,15.60
2013,06,22,08,09,15.70
2013,06,22,08,10,15.70
2013,06,22,08,11,15.80
2013,06,22,08,12,15.80
2013,06,22,08,13,15.90
2013,06,22,08,14,16.00
2013,06,22,08,15,16.00
2013,06,22,08,16,16.10
2013,06,22,08,17,16.10
2013,06,22,08,18,16.10
2013,06,22,08,19,16.00
2013,06,22,08,20,16.00
2013,06,22,08,21,15.90
2013,06,22,08,22,15.90
2013,06,22,08,23,15.90
2013,06,22,08,24,15.90
2013,06,22,08,25,15.90
2013,06,22,08,26,16.00
2013,06,22,08,27,16.10
2013,06,22,08,28,16.20
2013,06,22,08,29,16.20
2013,06,22,08,30,16.30
2013,06,22,08,31,16.30
2013,06,22,08,32,16.40
2013,06,22,08,33,16.50
2013,06,22,08,34,16.50
2013,06,22,08,35,16.60
2013,06,22,08,36,16.60
2013,06,22,08,37,16.60
2013,06,22,08,38,16.60
2013,06,22,08,39,16.60
2013,06,22,08,40,16.60
2013,06,22,08,41,16.60
2013,06,22,08,42,16.50
2013,06,22,08,43,16.30
2013,06,22,08,44,16.20
2013,06,22,08,45,16.10
2013,06,22,08,46,16.00
2013,06,22,08,47,16.00
2013,06,22,08,48,15.90
2013,06,22,08,49,15.90
2013,06,22,08,50,15.80
2013,06,22,08,51,15.80
2013,06,22,08,52,15.70
2013,06,22,08,53,15.70
2013,06,22,08,54,15.70
2013,06,22,08,55,15.70
2013,06,22,08,56,15.70
2013,06,22,08,57,15.70
2013,06,22,08,58,15.70
2013,06,22,08,59,15.70
2013,06,22,09,00,15.70
2013,06,22,09,01,15.70
2013,06,22,09,02,15.70
2013,06,22,09,03,15.70
2013,06,22,09,04,15.70
2013,06,22,09,05,15.80
2013,06,22,09,06,15.80
2013,06,22,09,07,15.80
2013,06,22,09,08,15.90
2013,06,22,09,09,16.00
2013,06,22,09,10,16.00
2013,06,22,09,11,16.10
2013,06,22,09,12,16.10
2013,06,22,09,13,16.20
2013,06,22,09,14,16.20
2013,06,22,09,15,16.20
2013,06,22,09,16,16.20
2013,06,22,09,17,16.30
2013,06,22,09,18,16.40
2013,06,22,09,19,16.40
2013,06,22,09,20,16.50
2013,06,22,09,21,16.60
2013,06,22,09,22,16.60
2013,06,22,09,23,16.70
2013,06,22,09,24,16.80
2013,06,22,09,25,16.80
2013,06,22,09,26,17.00
2013,06,22,09,27,17.10
2013,06,22,09,28,17.20
2013,06,22,09,29,17.40
2013,06,22,09,30,17.50
2013,06,22,09,31,17.60
2013,06,22,09,32,17.60
2013,06,22,09,33,17.60
2013,06,22,09,34,17.60
2013,06,22,09,35,17.60
2013,06,22,09,36,17.60
2013,06,22,09,37,17.60
2013,06,22,09,38,17.60
2013,06,22,09,39,17.60
2013,06,22,09,40,17.50
2013,06,22,09,41,17.40
2013,06,22,09,42,17.40
2013,06,22,09,43,17.30
2013,06,22,09,44,17.40
2013,06,22,09,45,17.40
2013,06,22,09,46,17.40
2013,06,22,09,47,17.50
2013,06,22,09,48,17.50
2013,06,22,09,49,17.60
2013,06,22,09,50,17.70
2013,06,22,09,51,17.80
2013,06,22,09,52,17.80
2013,06,22,09,53,17.80
2013,06,22,09,54,17.90
2013,06,22,09,55,17.90
2013,06,22,09,56,17.90
2013,06,22,09,57,18.00
2013,06,22,09,58,18.00
2013,06,22,09,59,17.90
2013,06,22,10,00,17.90
2013,06,22,10,01,17.90
2013,06,22,10,02,17.90
2013,06,22,10,03,17.90
2013,06,22,10,04,17.90
2013,06,22,10,05,17.90
2013,06,22,10,06,17.90
2013,06,22,10,07,17.90
2013,06,22,10,08,17.90
2013,06,22,10,09,17.90
2013,06,22,10,10,17.90
2013,06,22,10,11,17.80
2013,06,22,10,12,17.90
2013,06,22,10,13,17.90
2013,06,22,10,14,18.00
2013,06,22,10,15,18.10
2013,06,22,10,16,18.10
2013,06,22,10,17,18.20
2013,06,22,10,18,18.20
2013,06,22,10,19,18.20
2013,06,22,10,20,18.20
2013,06,22,10,21,18.30
2013,06,22,10,22,18.30
2013,06,22,10,23,18.30
2013,06,22,10,24,18.30
2013,06,22,10,25,18.30
2013,06,22,10,26,18.30
2013,06,22,10,27,18.30
2013,06,22,10,28,18.20
2013,06,22,10,29,18.20
2013,06,22,10,30,18.20
2013,06,22,10,31,18.20
2013,06,22,10,32,18.20
2013,06,22,10,33,18.20
2013,06,22,10,34,18.10
2013,06,22,10,35,18.10
2013,06,22,10,36,18.00
2013,06,22,10,37,17.90
2013,06,22,10,38,17.90
2013,06,22,10,39,17.90
2013,06,22,10,40,17.90
2013,06,22,10,41,17.90
2013,06,22,10,42,17.90
2013,06,22,10,43,18.00
2013,06,22,10,44,18.00
2013,06,22,10,45,18.10
2013,06,22,10,46,18.10
2013,06,22,10,47,18.10
2013,06,22,10,48,18.10
2013,06,22,10,49,18.10
2013,06,22,10,50,18.10
2013,06,22,10,51,18.10
2013,06,22,10,52,18.10
2013,06,22,10,53,18.10
2013,06,22,10,54,18.00
2013,06,22,10,55,18.00
2013,06,22,10,56,18.00
2013,06,22,10,57,18.10
2013,06,22,10,58,18.10
2013,06,22,10,59,18.10
2013,06,22,11,00,18.10
2013,06,22,11,01,18.10
2013,06,22,11,02,18.20
2013,06,22,11,03,18.20
2013,06,22,11,04,18.30
2013,06,22,11,05,18.30
2013,06,22,11,06,18.30
2013,06,22,11,07,18.30
2013,06,22,11,08,18.30
2013,06,22,11,09,18.30
2013,06,22,11,10,18.30
2013,06,22,11,11,18.30
2013,06,22,11,12,18.30
2013,06,22,11,13,18.40
2013,06,22,11,14,18.40
2013,06,22,11,15,18.50
2013,06,22,11,16,18.50
2013,06,22,11,17,18.60
2013,06,22,11,18,18.60
2013,06,22,11,19,18.70
2013,06,22,11,20,18.80
2013,06,22,11,21,18.80
2013,06,22,11,22,18.90
2013,06,22,11,23,18.90
2013,06,22,11,24,18.80
2013,06,22,11,25,18.90
2013,06,22,11,26,18.90
2013,06,22,11,27,18.90
2013,06,22,11,28,18.90
2013,06,22,11,29,18.90
2013,06,22,11,30,18.90
2013,06,22,11,31,18.90
2013,06,22,11,32,18.90
2013,06,22,11,33,18.90
2013,06,22,11,34,18.90
2013,06,22,11,35,19.00
2013,06,22,11,36,19.00
2013,06,22,11,37,19.00
2013,06,22,11,38,19.10
2013,06,22,11,39,19.10
2013,06,22,11,40,19.10
2013,06,22,11,41,19.10
2013,06,22,11,42,19.10
2013,06,22,11,43,19.10
2013,06,22,11,44,19.20
2013,06,22,11,45,19.20
2013,06,22,11,46,19.20
2013,06,22,11,47,19.20
2013,06,22,11,48,19.10
2013,06,22,11,49,19.10
2013,06,22,11,50,19.10
2013,06,22,11,51,19.10
2013,06,22,11,52,19.20
2013,06,22,11,53,19.30
2013,06,22,11,54,19.30
2013,06,22,11,55,19.30
2013,06,22,11,56,19.20
2013,06,22,11,57,19.10
2013,06,22,11,58,19.00
2013,06,22,11,59,19.00
2013,06,22,12,00,19.00
2013,06,22,12,01,19.00
2013,06,22,12,02,19.00
2013,06,22,12,03,19.00
2013,06,22,12,04,19.10
2013,06,22,12,05,19.10
2013,06,22,12,06,19.10
2013,06,22,12,07,19.10
2013,06,22,12,08,19.10
2013,06,22,12,09,19.10
2013,06,22,12,10,19.00
2013,06,22,12,11,19.00
2013,06,22,12,12,18.90
2013,06,22,12,13,18.90
2013,06,22,12,14,18.80
2013,06,22,12,15,18.80
2013,06,22,12,16,18.80
2013,06,22,12,17,18.80
2013,06,22,12,18,18.80
2013,06,22,12,19,18.90
2013,06,22,12,20,19.00
2013,06,22,12,21,19.10
2013,06,22,12,22,19.10
2013,06,22,12,23,19.10
2013,06,22,12,24,19.20
2013,06,22,12,25,19.20
2013,06,22,12,26,19.20
2013,06,22,12,27,19.30
2013,06,22,12,28,19.30
2013,06,22,12,29,19.40
2013,06,22,12,30,19.40
2013,06,22,12,31,19.40
2013,06,22,12,32,19.30
2013,06,22,12,33,19.40
2013,06,22,12,34,19.40
2013,06,22,12,35,19.50
2013,06,22,12,36,19.60
2013,06,22,12,37,19.60
2013,06,22,12,38,19.60
2013,06,22,12,39,19.60
2013,06,22,12,40,19.60
2013,06,22,12,41,19.60
2013,06,22,12,42,19.70
2013,06,22,12,43,19.70
2013,06,22,12,44,19.70
2013,06,22,12,45,19.70
2013,06,22,12,46,19.70
2013,06,22,12,47,19.80
2013,06,22,12,48,19.80
2013,06,22,12,49,19.90
2013,06,22,12,50,20.00
2013,06,22,12,51,20.10
2013,06,22,12,52,20.20
2013,06,22,12,53,20.20
2013,06,22,12,54,20.30
2013,06,22,12,55,20.30
2013,06,22,12,56,20.40
2013,06,22,12,57,20.50
2013,06,22,12,58,20.60
2013,06,22,12,59,20.70
2013,06,22,13,00,20.80
2013,06,22,13,01,20.80
2013,06,22,13,02,20.90
2013,06,22,13,03,20.90
2013,06,22,13,04,20.90
2013,06,22,13,05,20.90
2013,06,22,13,06,20.90
2013,06,22,13,07,20.90
2013,06,22,13,08,20.90
2013,06,22,13,09,21.00
2013,06,22,13,10,21.00
2013,06,22,13,11,20.80
2013,06,22,13,12,20.30
2013,06,22,13,13,20.00
2013,06,22,13,14,19.80
2013,06,22,13,15,19.70
2013,06,22,13,16,19.70
2013,06,22,13,17,19.80
2013,06,22,13,18,19.80
2013,06,22,13,19,19.90
2013,06,22,13,20,19.80
2013,06,22,13,21,19.80
2013,06,22,13,22,19.80
2013,06,22,13,23,19.80
2013,06,22,13,24,19.70
2013,06,22,13,25,19.60
2013,06,22,13,26,19.60
2013,06,22,13,27,19.60
2013,06,22,13,28,19.70
2013,06,22,13,29,19.80
2013,06,22,13,30,20.00
2013,06,22,13,31,20.10
2013,06,22,13,32,20.30
2013,06,22,13,33,20.40
2013,06,22,13,34,20.60
2013,06,22,13,35,20.70
2013,06,22,13,36,20.80
2013,06,22,13,37,20.90
2013,06,22,13,38,20.90
2013,06,22,13,39,20.90
2013,06,22,13,40,20.90
2013,06,22,13,41,20.90
2013,06,22,13,42,20.90
2013,06,22,13,43,21.00
2013,06,22,13,44,21.20
2013,06,22,13,45,21.30
2013,06,22,13,46,21.30
2013,06,22,13,47,21.40
2013,06,22,13,48,21.50
2013,06,22,13,49,21.60
2013,06,22,13,50,21.60
2013,06,22,13,51,21.70
2013,06,22,13,52,21.90
2013,06,22,13,53,22.00
2013,06,22,13,54,22.10
2013,06,22,13,55,22.10
2013,06,22,13,56,22.20
2013,06,22,13,57,22.20
2013,06,22,13,58,22.10
2013,06,22,13,59,22.00
2013,06,22,14,00,21.90
2013,06,22,14,01,21.80
2013,06,22,14,02,21.80
2013,06,22,14,03,21.80
2013,06,22,14,04,21.70
2013,06,22,14,05,21.80
2013,06,22,14,06,21.80
2013,06,22,14,07,21.90
2013,06,22,14,08,21.90
2013,06,22,14,09,21.90
2013,06,22,14,10,21.90
2013,06,22,14,11,21.90
2013,06,22,14,12,22.00
2013,06,22,14,13,22.00
2013,06,22,14,14,22.10
2013,06,22,14,15,22.20
2013,06,22,14,16,22.20
2013,06,22,14,17,22.20
2013,06,22,14,18,22.20
2013,06,22,14,19,22.20
2013,06,22,14,20,22.20
2013,06,22,14,21,22.20
2013,06,22,14,22,22.00
2013,06,22,14,23,21.60
2013,06,22,14,24,21.20
2013,06,22,14,25,20.90
2013,06,22,14,26,20.50
2013,06,22,14,27,20.20
2013,06,22,14,28,19.90
2013,06,22,14,29,19.70
2013,06,22,14,30,19.50
2013,06,22,14,31,19.30
2013,06,22,14,32,19.30
2013,06,22,14,33,19.40
2013,06,22,14,34,19.40
2013,06,22,14,35,19.40
2013,06,22,14,36,19.30
2013,06,22,14,37,19.20
2013,06,22,14,38,19.10
2013,06,22,14,39,19.00
2013,06,22,14,40,18.90
2013,06,22,14,41,18.90
2013,06,22,14,42,18.90
2013,06,22,14,43,19.00
2013,06,22,14,44,19.00
2013,06,22,14,45,18.90
2013,06,22,14,46,18.90
2013,06,22,14,47,19.00
2013,06,22,14,48,19.10
2013,06,22,14,49,19.30
2013,06,22,14,50,19.40
2013,06,22,14,51,19.60
2013,06,22,14,52,19.80
2013,06,22,14,53,20.00
2013,06,22,14,54,20.20
2013,06,22,14,55,20.40
2013,06,22,14,56,20.60
2013,06,22,14,57,20.70
2013,06,22,14,58,20.80
2013,06,22,14,59,20.90
2013,06,22,15,00,20.90
2013,06,22,15,01,21.00
2013,06,22,15,02,21.10
2013,06,22,15,03,21.20
2013,06,22,15,04,21.20
2013,06,22,15,05,21.10
2013,06,22,15,06,20.90
2013,06,22,15,07,20.90
2013,06,22,15,08,20.90
2013,06,22,15,09,20.90
2013,06,22,15,10,21.00
2013,06,22,15,11,21.10
2013,06,22,15,12,21.20
2013,06,22,15,13,21.20
2013,06,22,15,14,21.30
2013,06,22,15,15,21.40
2013,06,22,15,16,21.50
2013,06,22,15,17,21.60
2013,06,22,15,18,21.60
2013,06,22,15,19,21.70
2013,06,22,15,20,21.80
2013,06,22,15,21,21.80
2013,06,22,15,22,21.80
2013,06,22,15,23,21.80
2013,06,22,15,24,21.80
2013,06,22,15,25,21.80
2013,06,22,15,26,21.90
2013,06,22,15,27,22.00
2013,06,22,15,28,22.10
2013,06,22,15,29,22.10
2013,06,22,15,30,22.10
