Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,16.00
2013,06,30,00,01,16.00
2013,06,30,00,02,16.00
2013,06,30,00,03,16.00
2013,06,30,00,04,16.00
2013,06,30,00,05,15.90
2013,06,30,00,06,15.90
2013,06,30,00,07,15.90
2013,06,30,00,08,15.90
2013,06,30,00,09,15.80
2013,06,30,00,10,15.80
2013,06,30,00,11,15.80
2013,06,30,00,12,15.80
2013,06,30,00,13,15.80
2013,06,30,00,14,15.80
2013,06,30,00,15,15.70
2013,06,30,00,16,15.70
2013,06,30,00,17,15.70
2013,06,30,00,18,15.70
2013,06,30,00,19,15.70
2013,06,30,00,20,15.70
2013,06,30,00,21,15.70
2013,06,30,00,22,15.70
2013,06,30,00,23,15.70
2013,06,30,00,24,15.70
2013,06,30,00,25,15.70
2013,06,30,00,26,15.60
2013,06,30,00,27,15.60
2013,06,30,00,28,15.60
2013,06,30,00,29,15.60
2013,06,30,00,30,15.60
2013,06,30,00,31,15.60
2013,06,30,00,32,15.60
2013,06,30,00,33,15.60
2013,06,30,00,34,15.60
2013,06,30,00,35,15.50
2013,06,30,00,36,15.50
2013,06,30,00,37,15.50
2013,06,30,00,38,15.40
2013,06,30,00,39,15.40
2013,06,30,00,40,15.50
2013,06,30,00,41,15.50
2013,06,30,00,42,15.50
2013,06,30,00,43,15.50
2013,06,30,00,44,15.50
2013,06,30,00,45,15.50
2013,06,30,00,46,15.50
2013,06,30,00,47,15.40
2013,06,30,00,48,15.40
2013,06,30,00,49,15.40
2013,06,30,00,50,15.40
2013,06,30,00,51,15.40
2013,06,30,00,52,15.40
2013,06,30,00,53,15.40
2013,06,30,00,54,15.40
2013,06,30,00,55,15.40
2013,06,30,00,56,15.40
2013,06,30,00,57,15.40
2013,06,30,00,58,15.40
2013,06,30,00,59,15.40
2013,06,30,01,00,15.40
2013,06,30,01,01,15.30
2013,06,30,01,02,15.30
2013,06,30,01,03,15.30
2013,06,30,01,04,15.30
2013,06,30,01,05,15.30
2013,06,30,01,06,15.30
2013,06,30,01,07,15.40
2013,06,30,01,08,15.40
2013,06,30,01,09,15.40
2013,06,30,01,10,15.40
2013,06,30,01,11,15.40
2013,06,30,01,12,15.40
2013,06,30,01,13,15.40
2013,06,30,01,14,15.30
2013,06,30,01,15,15.30
2013,06,30,01,16,15.30
2013,06,30,01,17,15.30
2013,06,30,01,18,15.20
2013,06,30,01,19,15.20
2013,06,30,01,20,15.20
2013,06,30,01,21,15.20
2013,06,30,01,22,15.10
2013,06,30,01,23,15.10
2013,06,30,01,24,15.10
2013,06,30,01,25,15.10
2013,06,30,01,26,15.10
2013,06,30,01,27,15.10
2013,06,30,01,28,15.00
2013,06,30,01,29,15.00
2013,06,30,01,30,15.00
2013,06,30,01,31,15.00
2013,06,30,01,32,15.00
2013,06,30,01,33,15.00
2013,06,30,01,34,15.00
2013,06,30,01,35,15.00
2013,06,30,01,36,14.90
2013,06,30,01,37,14.90
2013,06,30,01,38,14.90
2013,06,30,01,39,15.00
2013,06,30,01,40,15.00
2013,06,30,01,41,15.00
2013,06,30,01,42,15.00
2013,06,30,01,43,15.00
2013,06,30,01,44,15.10
2013,06,30,01,45,15.10
2013,06,30,01,46,15.10
2013,06,30,01,47,15.10
2013,06,30,01,48,15.10
2013,06,30,01,49,15.10
2013,06,30,01,50,15.20
2013,06,30,01,51,15.20
2013,06,30,01,52,15.20
2013,06,30,01,53,15.10
2013,06,30,01,54,15.10
2013,06,30,01,55,15.10
2013,06,30,01,56,15.10
2013,06,30,01,57,15.10
2013,06,30,01,58,15.10
2013,06,30,01,59,15.10
2013,06,30,02,00,15.10
2013,06,30,02,01,15.10
2013,06,30,02,02,15.10
2013,06,30,02,03,15.10
2013,06,30,02,04,15.10
2013,06,30,02,05,15.10
2013,06,30,02,06,15.10
2013,06,30,02,07,15.10
2013,06,30,02,08,15.00
2013,06,30,02,09,15.00
2013,06,30,02,10,15.00
2013,06,30,02,11,15.00
2013,06,30,02,12,15.00
2013,06,30,02,13,15.00
2013,06,30,02,14,14.90
2013,06,30,02,15,14.90
2013,06,30,02,16,14.90
2013,06,30,02,17,14.90
2013,06,30,02,18,14.90
2013,06,30,02,19,14.90
2013,06,30,02,20,14.90
2013,06,30,02,21,14.80
2013,06,30,02,22,14.80
2013,06,30,02,23,14.80
2013,06,30,02,24,14.80
2013,06,30,02,25,14.80
2013,06,30,02,26,14.80
2013,06,30,02,27,14.80
2013,06,30,02,28,14.80
2013,06,30,02,29,14.70
2013,06,30,02,30,14.70
2013,06,30,02,31,14.70
2013,06,30,02,32,14.70
2013,06,30,02,33,14.70
2013,06,30,02,34,14.70
2013,06,30,02,35,14.70
2013,06,30,02,36,14.70
2013,06,30,02,37,14.70
2013,06,30,02,38,14.60
2013,06,30,02,39,14.60
2013,06,30,02,40,14.60
2013,06,30,02,41,14.60
2013,06,30,02,42,14.70
2013,06,30,02,43,14.60
2013,06,30,02,44,14.60
2013,06,30,02,45,14.60
2013,06,30,02,46,14.60
2013,06,30,02,47,14.60
2013,06,30,02,48,14.60
2013,06,30,02,49,14.50
2013,06,30,02,50,14.50
2013,06,30,02,51,14.50
2013,06,30,02,52,14.50
2013,06,30,02,53,14.50
2013,06,30,02,54,14.40
2013,06,30,02,55,14.40
2013,06,30,02,56,14.40
2013,06,30,02,57,14.40
2013,06,30,02,58,14.40
2013,06,30,02,59,14.40
2013,06,30,03,00,14.40
2013,06,30,03,01,14.40
2013,06,30,03,02,14.40
2013,06,30,03,03,14.30
2013,06,30,03,04,14.30
2013,06,30,03,05,14.30
2013,06,30,03,06,14.30
2013,06,30,03,07,14.30
2013,06,30,03,08,14.30
2013,06,30,03,09,14.30
2013,06,30,03,10,14.30
2013,06,30,03,11,14.30
2013,06,30,03,12,14.30
2013,06,30,03,13,14.30
2013,06,30,03,14,14.30
2013,06,30,03,15,14.30
2013,06,30,03,16,14.30
2013,06,30,03,17,14.30
2013,06,30,03,18,14.30
2013,06,30,03,19,14.30
2013,06,30,03,20,14.20
2013,06,30,03,21,14.20
2013,06,30,03,22,14.20
2013,06,30,03,23,14.20
2013,06,30,03,24,14.20
2013,06,30,03,25,14.20
2013,06,30,03,26,14.20
2013,06,30,03,27,14.20
2013,06,30,03,28,14.20
2013,06,30,03,29,14.20
2013,06,30,03,30,14.20
2013,06,30,03,31,14.20
2013,06,30,03,32,14.20
2013,06,30,03,33,14.20
2013,06,30,03,34,14.20
2013,06,30,03,35,14.20
2013,06,30,03,36,14.20
2013,06,30,03,37,14.30
2013,06,30,03,38,14.30
2013,06,30,03,39,14.30
2013,06,30,03,40,14.30
2013,06,30,03,41,14.30
2013,06,30,03,42,14.30
2013,06,30,03,43,14.40
2013,06,30,03,44,14.40
2013,06,30,03,45,14.40
2013,06,30,03,46,14.40
2013,06,30,03,47,14.50
2013,06,30,03,48,14.50
2013,06,30,03,49,14.50
2013,06,30,03,50,14.50
2013,06,30,03,51,14.40
2013,06,30,03,52,14.40
2013,06,30,03,53,14.40
2013,06,30,03,54,14.40
2013,06,30,03,55,14.40
2013,06,30,03,56,14.40
2013,06,30,03,57,14.40
2013,06,30,03,58,14.40
2013,06,30,03,59,14.40
2013,06,30,04,00,14.40
2013,06,30,04,01,14.40
2013,06,30,04,02,14.40
2013,06,30,04,03,14.40
2013,06,30,04,04,14.40
2013,06,30,04,05,14.40
2013,06,30,04,06,14.30
2013,06,30,04,07,14.30
2013,06,30,04,08,14.30
2013,06,30,04,09,14.30
2013,06,30,04,10,14.30
2013,06,30,04,11,14.30
2013,06,30,04,12,14.30
2013,06,30,04,13,14.20
2013,06,30,04,14,14.20
2013,06,30,04,15,14.20
2013,06,30,04,16,14.20
2013,06,30,04,17,14.20
2013,06,30,04,18,14.20
2013,06,30,04,19,14.20
2013,06,30,04,20,14.10
2013,06,30,04,21,14.10
2013,06,30,04,22,14.10
2013,06,30,04,23,14.10
2013,06,30,04,24,14.10
2013,06,30,04,25,14.10
2013,06,30,04,26,14.00
2013,06,30,04,27,14.00
2013,06,30,04,28,14.00
2013,06,30,04,29,13.90
2013,06,30,04,30,13.90
2013,06,30,04,31,13.90
2013,06,30,04,32,13.90
2013,06,30,04,33,13.90
2013,06,30,04,34,13.90
2013,06,30,04,35,13.90
2013,06,30,04,36,13.80
2013,06,30,04,37,13.80
2013,06,30,04,38,13.80
2013,06,30,04,39,13.80
2013,06,30,04,40,13.80
2013,06,30,04,41,13.80
2013,06,30,04,42,13.80
2013,06,30,04,43,13.80
2013,06,30,04,44,13.80
2013,06,30,04,45,13.80
2013,06,30,04,46,13.80
2013,06,30,04,47,13.80
2013,06,30,04,48,13.80
2013,06,30,04,49,13.80
2013,06,30,04,50,13.80
2013,06,30,04,51,13.80
2013,06,30,04,52,13.70
2013,06,30,04,53,13.70
2013,06,30,04,54,13.70
2013,06,30,04,55,13.70
2013,06,30,04,56,13.70
2013,06,30,04,57,13.70
2013,06,30,04,58,13.70
2013,06,30,04,59,13.70
2013,06,30,05,00,13.70
2013,06,30,05,01,13.70
2013,06,30,05,02,13.70
2013,06,30,05,03,13.60
2013,06,30,05,04,13.60
2013,06,30,05,05,13.60
2013,06,30,05,06,13.60
2013,06,30,05,07,13.60
2013,06,30,05,08,13.60
2013,06,30,05,09,13.60
2013,06,30,05,10,13.50
2013,06,30,05,11,13.50
2013,06,30,05,12,13.50
2013,06,30,05,13,13.50
2013,06,30,05,14,13.50
2013,06,30,05,15,13.50
2013,06,30,05,16,13.50
2013,06,30,05,17,13.50
2013,06,30,05,18,13.50
2013,06,30,05,19,13.40
2013,06,30,05,20,13.40
2013,06,30,05,21,13.40
2013,06,30,05,22,13.40
2013,06,30,05,23,13.40
2013,06,30,05,24,13.40
2013,06,30,05,25,13.40
2013,06,30,05,26,13.40
2013,06,30,05,27,13.40
2013,06,30,05,28,13.50
2013,06,30,05,29,13.40
2013,06,30,05,30,13.40
2013,06,30,05,31,13.40
2013,06,30,05,32,13.40
2013,06,30,05,33,13.40
2013,06,30,05,34,13.30
2013,06,30,05,35,13.30
2013,06,30,05,36,13.40
2013,06,30,05,37,13.40
2013,06,30,05,38,13.40
2013,06,30,05,39,13.40
2013,06,30,05,40,13.40
2013,06,30,05,41,13.40
2013,06,30,05,42,13.40
2013,06,30,05,43,13.40
2013,06,30,05,44,13.40
2013,06,30,05,45,13.50
2013,06,30,05,46,13.50
2013,06,30,05,47,13.50
2013,06,30,05,48,13.60
2013,06,30,05,49,13.60
2013,06,30,05,50,13.60
2013,06,30,05,51,13.60
2013,06,30,05,52,13.60
2013,06,30,05,53,13.60
2013,06,30,05,54,13.60
2013,06,30,05,55,13.70
2013,06,30,05,56,13.70
2013,06,30,05,57,13.70
2013,06,30,05,58,13.80
2013,06,30,05,59,13.80
2013,06,30,06,00,13.80
2013,06,30,06,01,13.80
2013,06,30,06,02,13.80
2013,06,30,06,03,13.80
2013,06,30,06,04,13.90
2013,06,30,06,05,13.90
2013,06,30,06,06,13.90
2013,06,30,06,07,14.00
2013,06,30,06,08,14.00
2013,06,30,06,09,14.00
2013,06,30,06,10,14.10
2013,06,30,06,11,14.20
2013,06,30,06,12,14.30
2013,06,30,06,13,14.30
2013,06,30,06,14,14.40
2013,06,30,06,15,14.40
2013,06,30,06,16,14.50
2013,06,30,06,17,14.60
2013,06,30,06,18,14.70
2013,06,30,06,19,14.70
2013,06,30,06,20,14.80
2013,06,30,06,21,14.90
2013,06,30,06,22,15.00
2013,06,30,06,23,15.10
2013,06,30,06,24,15.20
2013,06,30,06,25,15.30
2013,06,30,06,26,15.30
2013,06,30,06,27,15.40
2013,06,30,06,28,15.40
2013,06,30,06,29,15.50
2013,06,30,06,30,15.50
2013,06,30,06,31,15.60
2013,06,30,06,32,15.70
2013,06,30,06,33,15.70
2013,06,30,06,34,15.80
2013,06,30,06,35,15.80
2013,06,30,06,36,15.90
2013,06,30,06,37,16.00
2013,06,30,06,38,16.00
2013,06,30,06,39,16.10
2013,06,30,06,40,16.10
2013,06,30,06,41,16.20
2013,06,30,06,42,16.20
2013,06,30,06,43,16.30
2013,06,30,06,44,16.40
2013,06,30,06,45,16.40
2013,06,30,06,46,16.40
2013,06,30,06,47,16.50
2013,06,30,06,48,16.60
2013,06,30,06,49,16.60
2013,06,30,06,50,16.70
2013,06,30,06,51,16.80
2013,06,30,06,52,16.80
2013,06,30,06,53,16.90
2013,06,30,06,54,16.90
2013,06,30,06,55,16.80
2013,06,30,06,56,16.80
2013,06,30,06,57,16.80
2013,06,30,06,58,16.80
2013,06,30,06,59,16.80
2013,06,30,07,00,16.80
2013,06,30,07,01,16.80
2013,06,30,07,02,16.90
2013,06,30,07,03,16.90
2013,06,30,07,04,16.90
2013,06,30,07,05,17.00
2013,06,30,07,06,17.00
2013,06,30,07,07,17.00
2013,06,30,07,08,17.10
2013,06,30,07,09,17.10
2013,06,30,07,10,17.20
2013,06,30,07,11,17.20
2013,06,30,07,12,17.30
2013,06,30,07,13,17.30
2013,06,30,07,14,17.40
2013,06,30,07,15,17.50
2013,06,30,07,16,17.60
2013,06,30,07,17,17.70
2013,06,30,07,18,17.80
2013,06,30,07,19,17.80
2013,06,30,07,20,17.90
2013,06,30,07,21,18.00
2013,06,30,07,22,18.10
2013,06,30,07,23,18.20
2013,06,30,07,24,18.30
2013,06,30,07,25,18.30
2013,06,30,07,26,18.40
2013,06,30,07,27,18.50
2013,06,30,07,28,18.60
2013,06,30,07,29,18.70
2013,06,30,07,30,18.80
2013,06,30,07,31,18.80
2013,06,30,07,32,18.80
2013,06,30,07,33,18.80
2013,06,30,07,34,18.90
2013,06,30,07,35,18.90
2013,06,30,07,36,18.90
2013,06,30,07,37,18.90
2013,06,30,07,38,18.90
2013,06,30,07,39,18.90
2013,06,30,07,40,18.90
2013,06,30,07,41,19.00
2013,06,30,07,42,19.10
2013,06,30,07,43,19.10
2013,06,30,07,44,19.10
2013,06,30,07,45,19.20
2013,06,30,07,46,19.30
2013,06,30,07,47,19.40
2013,06,30,07,48,19.50
2013,06,30,07,49,19.50
2013,06,30,07,50,19.50
2013,06,30,07,51,19.60
2013,06,30,07,52,19.70
2013,06,30,07,53,19.70
2013,06,30,07,54,19.80
2013,06,30,07,55,19.80
2013,06,30,07,56,19.80
2013,06,30,07,57,19.80
2013,06,30,07,58,19.70
2013,06,30,07,59,19.60
2013,06,30,08,00,19.50
2013,06,30,08,01,19.50
2013,06,30,08,02,19.40
2013,06,30,08,03,19.50
2013,06,30,08,04,19.50
2013,06,30,08,05,19.50
2013,06,30,08,06,19.60
2013,06,30,08,07,19.60
2013,06,30,08,08,19.60
2013,06,30,08,09,19.70
2013,06,30,08,10,19.80
2013,06,30,08,11,19.90
2013,06,30,08,12,20.00
2013,06,30,08,13,20.00
2013,06,30,08,14,20.00
2013,06,30,08,15,19.90
2013,06,30,08,16,20.00
2013,06,30,08,17,20.10
2013,06,30,08,18,20.20
2013,06,30,08,19,20.30
2013,06,30,08,20,20.40
2013,06,30,08,21,20.50
2013,06,30,08,22,20.50
2013,06,30,08,23,20.50
2013,06,30,08,24,20.70
2013,06,30,08,25,20.70
2013,06,30,08,26,20.80
2013,06,30,08,27,20.90
2013,06,30,08,28,21.00
2013,06,30,08,29,21.10
2013,06,30,08,30,21.20
2013,06,30,08,31,21.30
2013,06,30,08,32,21.50
2013,06,30,08,33,21.60
2013,06,30,08,34,21.70
2013,06,30,08,35,21.70
2013,06,30,08,36,21.70
2013,06,30,08,37,21.70
2013,06,30,08,38,21.70
2013,06,30,08,39,21.70
2013,06,30,08,40,21.70
2013,06,30,08,41,21.80
2013,06,30,08,42,21.80
2013,06,30,08,43,21.80
2013,06,30,08,44,21.90
2013,06,30,08,45,22.00
2013,06,30,08,46,22.10
2013,06,30,08,47,22.10
2013,06,30,08,48,22.20
2013,06,30,08,49,22.40
2013,06,30,08,50,22.50
2013,06,30,08,51,22.50
2013,06,30,08,52,22.60
2013,06,30,08,53,22.70
2013,06,30,08,54,22.80
2013,06,30,08,55,22.90
2013,06,30,08,56,22.90
2013,06,30,08,57,23.00
2013,06,30,08,58,23.10
2013,06,30,08,59,23.10
2013,06,30,09,00,23.10
2013,06,30,09,01,23.10
2013,06,30,09,02,23.10
2013,06,30,09,03,23.10
2013,06,30,09,04,23.00
2013,06,30,09,05,23.10
2013,06,30,09,06,23.10
2013,06,30,09,07,23.20
2013,06,30,09,08,23.20
2013,06,30,09,09,23.20
2013,06,30,09,10,23.20
2013,06,30,09,11,23.20
2013,06,30,09,12,23.20
2013,06,30,09,13,23.20
2013,06,30,09,14,23.10
2013,06,30,09,15,23.10
2013,06,30,09,16,23.10
2013,06,30,09,17,23.20
2013,06,30,09,18,23.30
2013,06,30,09,19,23.30
2013,06,30,09,20,23.40
2013,06,30,09,21,23.40
2013,06,30,09,22,23.40
2013,06,30,09,23,23.40
2013,06,30,09,24,23.50
2013,06,30,09,25,23.60
2013,06,30,09,26,23.70
2013,06,30,09,27,23.60
2013,06,30,09,28,23.50
2013,06,30,09,29,23.40
2013,06,30,09,30,23.40
2013,06,30,09,31,23.50
2013,06,30,09,32,23.60
2013,06,30,09,33,23.60
2013,06,30,09,34,23.70
2013,06,30,09,35,23.80
2013,06,30,09,36,23.90
2013,06,30,09,37,24.00
2013,06,30,09,38,23.90
2013,06,30,09,39,23.90
2013,06,30,09,40,23.80
2013,06,30,09,41,23.60
2013,06,30,09,42,23.40
2013,06,30,09,43,23.30
2013,06,30,09,44,23.20
2013,06,30,09,45,23.20
2013,06,30,09,46,23.20
2013,06,30,09,47,23.20
2013,06,30,09,48,23.30
2013,06,30,09,49,23.30
2013,06,30,09,50,23.30
2013,06,30,09,51,23.20
2013,06,30,09,52,23.10
2013,06,30,09,53,23.20
2013,06,30,09,54,23.20
2013,06,30,09,55,23.20
2013,06,30,09,56,23.30
2013,06,30,09,57,23.30
2013,06,30,09,58,23.50
2013,06,30,09,59,23.70
2013,06,30,10,00,23.70
2013,06,30,10,01,23.70
2013,06,30,10,02,23.60
2013,06,30,10,03,23.60
2013,06,30,10,04,23.60
2013,06,30,10,05,23.80
2013,06,30,10,06,23.90
2013,06,30,10,07,24.00
2013,06,30,10,08,24.10
2013,06,30,10,09,24.10
2013,06,30,10,10,24.20
2013,06,30,10,11,24.10
2013,06,30,10,12,24.00
2013,06,30,10,13,24.00
2013,06,30,10,14,23.90
2013,06,30,10,15,23.80
2013,06,30,10,16,23.70
2013,06,30,10,17,23.70
2013,06,30,10,18,23.70
2013,06,30,10,19,23.70
2013,06,30,10,20,23.90
2013,06,30,10,21,24.00
2013,06,30,10,22,24.10
2013,06,30,10,23,24.10
2013,06,30,10,24,24.10
2013,06,30,10,25,24.00
2013,06,30,10,26,24.00
2013,06,30,10,27,24.00
2013,06,30,10,28,24.00
2013,06,30,10,29,24.10
2013,06,30,10,30,24.30
2013,06,30,10,31,24.50
2013,06,30,10,32,24.70
2013,06,30,10,33,24.80
2013,06,30,10,34,24.80
2013,06,30,10,35,24.70
2013,06,30,10,36,24.70
2013,06,30,10,37,24.60
2013,06,30,10,38,24.60
2013,06,30,10,39,24.60
2013,06,30,10,40,24.60
2013,06,30,10,41,24.70
2013,06,30,10,42,24.80
2013,06,30,10,43,24.80
2013,06,30,10,44,24.90
2013,06,30,10,45,24.90
2013,06,30,10,46,24.90
2013,06,30,10,47,25.00
2013,06,30,10,48,25.10
2013,06,30,10,49,25.20
2013,06,30,10,50,25.30
2013,06,30,10,51,25.40
2013,06,30,10,52,25.40
2013,06,30,10,53,25.30
2013,06,30,10,54,25.30
2013,06,30,10,55,25.30
2013,06,30,10,56,25.20
2013,06,30,10,57,25.10
2013,06,30,10,58,25.10
2013,06,30,10,59,25.00
2013,06,30,11,00,24.90
2013,06,30,11,01,24.90
2013,06,30,11,02,25.10
2013,06,30,11,03,25.20
2013,06,30,11,04,25.40
2013,06,30,11,05,25.50
2013,06,30,11,06,25.50
2013,06,30,11,07,25.40
2013,06,30,11,08,25.30
2013,06,30,11,09,25.20
2013,06,30,11,10,25.00
2013,06,30,11,11,24.90
2013,06,30,11,12,24.70
2013,06,30,11,13,24.70
2013,06,30,11,14,24.70
2013,06,30,11,15,24.70
2013,06,30,11,16,24.70
2013,06,30,11,17,24.80
2013,06,30,11,18,24.80
2013,06,30,11,19,24.80
2013,06,30,11,20,24.80
2013,06,30,11,21,25.00
2013,06,30,11,22,25.10
2013,06,30,11,23,25.20
2013,06,30,11,24,25.20
2013,06,30,11,25,25.20
2013,06,30,11,26,25.30
2013,06,30,11,27,25.30
2013,06,30,11,28,25.30
2013,06,30,11,29,25.30
2013,06,30,11,30,25.20
2013,06,30,11,31,25.20
2013,06,30,11,32,25.30
2013,06,30,11,33,25.30
2013,06,30,11,34,25.40
2013,06,30,11,35,25.50
2013,06,30,11,36,25.50
2013,06,30,11,37,25.50
2013,06,30,11,38,25.40
2013,06,30,11,39,25.40
2013,06,30,11,40,25.50
2013,06,30,11,41,25.50
2013,06,30,11,42,25.50
2013,06,30,11,43,25.60
2013,06,30,11,44,25.70
2013,06,30,11,45,25.90
2013,06,30,11,46,26.10
2013,06,30,11,47,26.10
2013,06,30,11,48,26.00
2013,06,30,11,49,25.90
2013,06,30,11,50,25.80
2013,06,30,11,51,25.80
2013,06,30,11,52,25.80
2013,06,30,11,53,26.00
2013,06,30,11,54,26.20
2013,06,30,11,55,26.40
2013,06,30,11,56,26.70
2013,06,30,11,57,26.80
2013,06,30,11,58,26.80
2013,06,30,11,59,26.90
2013,06,30,12,00,27.00
2013,06,30,12,01,27.00
2013,06,30,12,02,27.00
2013,06,30,12,03,27.00
2013,06,30,12,04,26.90
2013,06,30,12,05,26.90
2013,06,30,12,06,26.90
2013,06,30,12,07,26.90
2013,06,30,12,08,26.90
2013,06,30,12,09,26.90
2013,06,30,12,10,26.90
2013,06,30,12,11,26.90
2013,06,30,12,12,26.90
2013,06,30,12,13,26.80
2013,06,30,12,14,26.80
2013,06,30,12,15,26.90
2013,06,30,12,16,27.00
2013,06,30,12,17,27.00
2013,06,30,12,18,27.10
2013,06,30,12,19,27.20
2013,06,30,12,20,27.30
2013,06,30,12,21,27.20
2013,06,30,12,22,27.30
2013,06,30,12,23,27.30
2013,06,30,12,24,27.40
2013,06,30,12,25,27.50
2013,06,30,12,26,27.60
2013,06,30,12,27,27.80
2013,06,30,12,28,27.80
2013,06,30,12,29,27.80
2013,06,30,12,30,27.70
2013,06,30,12,31,27.70
2013,06,30,12,32,27.70
2013,06,30,12,33,27.70
2013,06,30,12,34,27.60
2013,06,30,12,35,27.70
2013,06,30,12,36,27.70
2013,06,30,12,37,27.60
2013,06,30,12,38,27.50
2013,06,30,12,39,27.30
2013,06,30,12,40,27.30
2013,06,30,12,41,27.40
2013,06,30,12,42,27.60
2013,06,30,12,43,27.70
2013,06,30,12,44,27.70
2013,06,30,12,45,27.70
2013,06,30,12,46,27.50
2013,06,30,12,47,27.40
2013,06,30,12,48,27.40
2013,06,30,12,49,27.50
2013,06,30,12,50,27.60
2013,06,30,12,51,27.60
2013,06,30,12,52,27.60
2013,06,30,12,53,27.60
2013,06,30,12,54,27.60
2013,06,30,12,55,27.60
2013,06,30,12,56,27.50
2013,06,30,12,57,27.50
2013,06,30,12,58,27.50
2013,06,30,12,59,27.60
2013,06,30,13,00,27.70
2013,06,30,13,01,27.70
2013,06,30,13,02,27.60
2013,06,30,13,03,27.60
2013,06,30,13,04,27.60
2013,06,30,13,05,27.50
2013,06,30,13,06,27.60
2013,06,30,13,07,27.60
2013,06,30,13,08,27.70
2013,06,30,13,09,27.70
2013,06,30,13,10,27.80
2013,06,30,13,11,27.80
2013,06,30,13,12,27.70
2013,06,30,13,13,27.70
2013,06,30,13,14,27.60
2013,06,30,13,15,27.50
2013,06,30,13,16,27.30
2013,06,30,13,17,27.30
2013,06,30,13,18,27.40
2013,06,30,13,19,27.30
2013,06,30,13,20,27.30
2013,06,30,13,21,27.40
2013,06,30,13,22,27.30
2013,06,30,13,23,27.40
2013,06,30,13,24,27.40
2013,06,30,13,25,27.40
2013,06,30,13,26,27.50
2013,06,30,13,27,27.60
2013,06,30,13,28,27.60
2013,06,30,13,29,27.70
2013,06,30,13,30,27.70
2013,06,30,13,31,27.50
2013,06,30,13,32,27.50
2013,06,30,13,33,27.40
2013,06,30,13,34,27.40
2013,06,30,13,35,27.50
2013,06,30,13,36,27.60
2013,06,30,13,37,27.70
2013,06,30,13,38,27.80
2013,06,30,13,39,27.90
2013,06,30,13,40,27.90
2013,06,30,13,41,27.90
2013,06,30,13,42,27.90
2013,06,30,13,43,27.90
2013,06,30,13,44,27.90
2013,06,30,13,45,27.90
2013,06,30,13,46,27.80
2013,06,30,13,47,27.80
2013,06,30,13,48,27.90
2013,06,30,13,49,28.00
2013,06,30,13,50,28.00
2013,06,30,13,51,28.10
2013,06,30,13,52,28.20
2013,06,30,13,53,28.30
2013,06,30,13,54,28.30
2013,06,30,13,55,28.40
2013,06,30,13,56,28.40
2013,06,30,13,57,28.40
2013,06,30,13,58,28.40
2013,06,30,13,59,28.30
2013,06,30,14,00,28.40
2013,06,30,14,01,28.40
2013,06,30,14,02,28.40
2013,06,30,14,03,28.40
2013,06,30,14,04,28.40
2013,06,30,14,05,28.40
2013,06,30,14,06,28.50
2013,06,30,14,07,28.50
2013,06,30,14,08,28.60
2013,06,30,14,09,28.60
2013,06,30,14,10,28.80
2013,06,30,14,11,28.70
2013,06,30,14,12,28.70
2013,06,30,14,13,28.70
2013,06,30,14,14,28.70
2013,06,30,14,15,28.70
2013,06,30,14,16,28.70
2013,06,30,14,17,28.70
2013,06,30,14,18,28.70
2013,06,30,14,19,28.70
2013,06,30,14,20,28.60
2013,06,30,14,21,28.60
2013,06,30,14,22,28.60
2013,06,30,14,23,28.60
2013,06,30,14,24,28.60
2013,06,30,14,25,28.60
2013,06,30,14,26,28.60
2013,06,30,14,27,28.70
2013,06,30,14,28,28.70
2013,06,30,14,29,28.70
2013,06,30,14,30,28.80
2013,06,30,14,31,28.80
2013,06,30,14,32,28.80
2013,06,30,14,33,28.80
2013,06,30,14,34,28.80
2013,06,30,14,35,28.80
2013,06,30,14,36,28.90
2013,06,30,14,37,28.90
2013,06,30,14,38,29.10
2013,06,30,14,39,29.10
2013,06,30,14,40,29.10
2013,06,30,14,41,29.10
2013,06,30,14,42,29.10
2013,06,30,14,43,29.10
2013,06,30,14,44,29.10
2013,06,30,14,45,29.10
2013,06,30,14,46,29.00
2013,06,30,14,47,28.90
2013,06,30,14,48,28.70
2013,06,30,14,49,28.70
2013,06,30,14,50,28.80
2013,06,30,14,51,28.90
2013,06,30,14,52,28.90
2013,06,30,14,53,28.90
2013,06,30,14,54,28.90
2013,06,30,14,55,28.90
2013,06,30,14,56,28.90
2013,06,30,14,57,28.90
2013,06,30,14,58,28.90
2013,06,30,14,59,29.10
2013,06,30,15,00,29.20
2013,06,30,15,01,29.10
2013,06,30,15,02,28.90
2013,06,30,15,03,28.90
2013,06,30,15,04,28.90
2013,06,30,15,05,28.90
2013,06,30,15,06,28.90
2013,06,30,15,07,28.90
2013,06,30,15,08,28.90
2013,06,30,15,09,28.90
2013,06,30,15,10,29.10
2013,06,30,15,11,29.20
2013,06,30,15,12,29.30
2013,06,30,15,13,29.30
2013,06,30,15,14,29.40
2013,06,30,15,15,29.50
2013,06,30,15,16,29.50
2013,06,30,15,17,29.60
2013,06,30,15,18,29.60
2013,06,30,15,19,29.70
2013,06,30,15,20,29.70
2013,06,30,15,21,29.80
2013,06,30,15,22,29.70
2013,06,30,15,23,29.70
2013,06,30,15,24,29.70
2013,06,30,15,25,29.60
2013,06,30,15,26,29.60
2013,06,30,15,27,29.60
2013,06,30,15,28,29.50
2013,06,30,15,29,29.40
2013,06,30,15,30,29.40
