Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,16.60
2013,05,06,00,01,16.70
2013,05,06,00,02,16.70
2013,05,06,00,03,16.80
2013,05,06,00,04,16.80
2013,05,06,00,05,16.90
2013,05,06,00,06,17.00
2013,05,06,00,07,17.20
2013,05,06,00,08,17.20
2013,05,06,00,09,17.30
2013,05,06,00,10,17.40
2013,05,06,00,11,17.40
2013,05,06,00,12,17.60
2013,05,06,00,13,17.70
2013,05,06,00,14,17.70
2013,05,06,00,15,17.80
2013,05,06,00,16,17.80
2013,05,06,00,17,17.90
2013,05,06,00,18,17.90
2013,05,06,00,19,18.00
2013,05,06,00,20,18.10
2013,05,06,00,21,18.10
2013,05,06,00,22,18.20
2013,05,06,00,23,18.20
2013,05,06,00,24,18.20
2013,05,06,00,25,18.20
2013,05,06,00,26,18.20
2013,05,06,00,27,18.20
2013,05,06,00,28,18.30
2013,05,06,00,29,18.30
2013,05,06,00,30,18.30
2013,05,06,00,31,18.30
2013,05,06,00,32,18.40
2013,05,06,00,33,18.40
2013,05,06,00,34,18.40
2013,05,06,00,35,18.40
2013,05,06,00,36,18.50
2013,05,06,00,37,18.50
2013,05,06,00,38,18.50
2013,05,06,00,39,18.60
2013,05,06,00,40,18.60
2013,05,06,00,41,18.60
2013,05,06,00,42,18.60
2013,05,06,00,43,18.60
2013,05,06,00,44,18.60
2013,05,06,00,45,18.70
2013,05,06,00,46,18.70
2013,05,06,00,47,18.60
2013,05,06,00,48,18.60
2013,05,06,00,49,18.60
2013,05,06,00,50,18.50
2013,05,06,00,51,18.50
2013,05,06,00,52,18.60
2013,05,06,00,53,18.60
2013,05,06,00,54,18.60
2013,05,06,00,55,18.60
2013,05,06,00,56,18.60
2013,05,06,00,57,18.60
2013,05,06,00,58,18.60
2013,05,06,00,59,18.60
2013,05,06,01,00,18.60
2013,05,06,01,01,18.50
2013,05,06,01,02,18.50
2013,05,06,01,03,18.40
2013,05,06,01,04,18.40
2013,05,06,01,05,18.30
2013,05,06,01,06,18.30
2013,05,06,01,07,18.30
2013,05,06,01,08,18.30
2013,05,06,01,09,18.30
2013,05,06,01,10,18.30
2013,05,06,01,11,18.30
2013,05,06,01,12,18.30
2013,05,06,01,13,18.30
2013,05,06,01,14,18.30
2013,05,06,01,15,18.30
2013,05,06,01,16,18.30
2013,05,06,01,17,18.40
2013,05,06,01,18,18.40
2013,05,06,01,19,18.40
2013,05,06,01,20,18.40
2013,05,06,01,21,18.50
2013,05,06,01,22,18.50
2013,05,06,01,23,18.60
2013,05,06,01,24,18.60
2013,05,06,01,25,18.60
2013,05,06,01,26,18.60
2013,05,06,01,27,18.60
2013,05,06,01,28,18.60
2013,05,06,01,29,18.60
2013,05,06,01,30,18.70
2013,05,06,01,31,18.70
2013,05,06,01,32,18.60
2013,05,06,01,33,18.60
2013,05,06,01,34,18.70
2013,05,06,01,35,18.70
2013,05,06,01,36,18.70
2013,05,06,01,37,18.80
2013,05,06,01,38,18.80
2013,05,06,01,39,18.80
2013,05,06,01,40,18.90
2013,05,06,01,41,18.90
2013,05,06,01,42,18.90
2013,05,06,01,43,18.90
2013,05,06,01,44,18.90
2013,05,06,01,45,18.90
2013,05,06,01,46,19.00
2013,05,06,01,47,19.00
2013,05,06,01,48,19.00
2013,05,06,01,49,18.90
2013,05,06,01,50,18.90
2013,05,06,01,51,18.90
2013,05,06,01,52,18.80
2013,05,06,01,53,18.80
2013,05,06,01,54,18.80
2013,05,06,01,55,18.70
2013,05,06,01,56,18.70
2013,05,06,01,57,18.60
2013,05,06,01,58,18.50
2013,05,06,01,59,18.40
2013,05,06,02,00,18.40
2013,05,06,02,01,18.30
2013,05,06,02,02,18.30
2013,05,06,02,03,18.30
2013,05,06,02,04,18.30
2013,05,06,02,05,18.30
2013,05,06,02,06,18.30
2013,05,06,02,07,18.40
2013,05,06,02,08,18.40
2013,05,06,02,09,18.50
2013,05,06,02,10,18.50
2013,05,06,02,11,18.50
2013,05,06,02,12,18.60
2013,05,06,02,13,18.60
2013,05,06,02,14,18.60
2013,05,06,02,15,18.60
2013,05,06,02,16,18.60
2013,05,06,02,17,18.60
2013,05,06,02,18,18.50
2013,05,06,02,19,18.50
2013,05,06,02,20,18.50
2013,05,06,02,21,18.50
2013,05,06,02,22,18.50
2013,05,06,02,23,18.50
2013,05,06,02,24,18.50
2013,05,06,02,25,18.40
2013,05,06,02,26,18.40
2013,05,06,02,27,18.30
2013,05,06,02,28,18.30
2013,05,06,02,29,18.20
2013,05,06,02,30,18.20
2013,05,06,02,31,18.10
2013,05,06,02,32,18.10
2013,05,06,02,33,18.00
2013,05,06,02,34,18.00
2013,05,06,02,35,17.90
2013,05,06,02,36,17.90
2013,05,06,02,37,17.90
2013,05,06,02,38,17.90
2013,05,06,02,39,17.80
2013,05,06,02,40,17.80
2013,05,06,02,41,17.80
2013,05,06,02,42,17.70
2013,05,06,02,43,17.70
2013,05,06,02,44,17.60
2013,05,06,02,45,17.60
2013,05,06,02,46,17.50
2013,05,06,02,47,17.50
2013,05,06,02,48,17.40
2013,05,06,02,49,17.40
2013,05,06,02,50,17.40
2013,05,06,02,51,17.30
2013,05,06,02,52,17.30
2013,05,06,02,53,17.30
2013,05,06,02,54,17.30
2013,05,06,02,55,17.20
2013,05,06,02,56,17.20
2013,05,06,02,57,17.20
2013,05,06,02,58,17.10
2013,05,06,02,59,17.10
2013,05,06,03,00,17.10
2013,05,06,03,01,17.00
2013,05,06,03,02,17.00
2013,05,06,03,03,16.90
2013,05,06,03,04,16.90
2013,05,06,03,05,16.80
2013,05,06,03,06,16.80
2013,05,06,03,07,16.70
2013,05,06,03,08,16.70
2013,05,06,03,09,16.60
2013,05,06,03,10,16.50
2013,05,06,03,11,16.50
2013,05,06,03,12,16.40
2013,05,06,03,13,16.40
2013,05,06,03,14,16.40
2013,05,06,03,15,16.30
2013,05,06,03,16,16.30
2013,05,06,03,17,16.30
2013,05,06,03,18,16.20
2013,05,06,03,19,16.20
2013,05,06,03,20,16.10
2013,05,06,03,21,16.10
2013,05,06,03,22,16.00
2013,05,06,03,23,15.90
2013,05,06,03,24,15.90
2013,05,06,03,25,15.90
2013,05,06,03,26,15.80
2013,05,06,03,27,15.80
2013,05,06,03,28,15.80
2013,05,06,03,29,15.80
2013,05,06,03,30,15.70
2013,05,06,03,31,15.70
2013,05,06,03,32,15.70
2013,05,06,03,33,15.60
2013,05,06,03,34,15.60
2013,05,06,03,35,15.50
2013,05,06,03,36,15.50
2013,05,06,03,37,15.40
2013,05,06,03,38,15.40
2013,05,06,03,39,15.30
2013,05,06,03,40,15.30
2013,05,06,03,41,15.30
2013,05,06,03,42,15.30
2013,05,06,03,43,15.30
2013,05,06,03,44,15.30
2013,05,06,03,45,15.20
2013,05,06,03,46,15.20
2013,05,06,03,47,15.20
2013,05,06,03,48,15.20
2013,05,06,03,49,15.20
2013,05,06,03,50,15.10
2013,05,06,03,51,15.00
2013,05,06,03,52,15.00
2013,05,06,03,53,15.00
2013,05,06,03,54,15.00
2013,05,06,03,55,15.00
2013,05,06,03,56,15.00
2013,05,06,03,57,15.00
2013,05,06,03,58,14.90
2013,05,06,03,59,14.80
2013,05,06,04,00,14.80
2013,05,06,04,01,14.70
2013,05,06,04,02,14.70
2013,05,06,04,03,14.70
2013,05,06,04,04,14.70
2013,05,06,04,05,14.60
2013,05,06,04,06,14.60
2013,05,06,04,07,14.60
2013,05,06,04,08,14.60
2013,05,06,04,09,14.60
2013,05,06,04,10,14.60
2013,05,06,04,11,14.60
2013,05,06,04,12,14.60
2013,05,06,04,13,14.60
2013,05,06,04,14,14.60
2013,05,06,04,15,14.60
2013,05,06,04,16,14.70
2013,05,06,04,17,14.70
2013,05,06,04,18,14.70
2013,05,06,04,19,14.70
2013,05,06,04,20,14.70
2013,05,06,04,21,14.70
2013,05,06,04,22,14.70
2013,05,06,04,23,14.70
2013,05,06,04,24,14.70
2013,05,06,04,25,14.70
2013,05,06,04,26,14.70
2013,05,06,04,27,14.70
2013,05,06,04,28,14.70
2013,05,06,04,29,14.70
2013,05,06,04,30,14.70
2013,05,06,04,31,14.70
2013,05,06,04,32,14.70
2013,05,06,04,33,14.60
2013,05,06,04,34,14.60
2013,05,06,04,35,14.60
2013,05,06,04,36,14.60
2013,05,06,04,37,14.60
2013,05,06,04,38,14.60
2013,05,06,04,39,14.60
2013,05,06,04,40,14.60
2013,05,06,04,41,14.60
2013,05,06,04,42,14.60
2013,05,06,04,43,14.60
2013,05,06,04,44,14.50
2013,05,06,04,45,14.50
2013,05,06,04,46,14.50
2013,05,06,04,47,14.40
2013,05,06,04,48,14.40
2013,05,06,04,49,14.40
2013,05,06,04,50,14.40
2013,05,06,04,51,14.40
2013,05,06,04,52,14.30
2013,05,06,04,53,14.30
2013,05,06,04,54,14.30
2013,05,06,04,55,14.30
2013,05,06,04,56,14.30
2013,05,06,04,57,14.30
2013,05,06,04,58,14.30
2013,05,06,04,59,14.30
2013,05,06,05,00,14.30
2013,05,06,05,01,14.20
2013,05,06,05,02,14.20
2013,05,06,05,03,14.20
2013,05,06,05,04,14.20
2013,05,06,05,05,14.20
2013,05,06,05,06,14.20
2013,05,06,05,07,14.20
2013,05,06,05,08,14.20
2013,05,06,05,09,14.20
2013,05,06,05,10,14.20
2013,05,06,05,11,14.20
2013,05,06,05,12,14.20
2013,05,06,05,13,14.20
2013,05,06,05,14,14.30
2013,05,06,05,15,14.30
2013,05,06,05,16,14.30
2013,05,06,05,17,14.30
2013,05,06,05,18,14.30
2013,05,06,05,19,14.30
2013,05,06,05,20,14.30
2013,05,06,05,21,14.30
2013,05,06,05,22,14.30
2013,05,06,05,23,14.30
2013,05,06,05,24,14.30
2013,05,06,05,25,14.40
2013,05,06,05,26,14.40
2013,05,06,05,27,14.40
2013,05,06,05,28,14.40
2013,05,06,05,29,14.40
2013,05,06,05,30,14.30
2013,05,06,05,31,14.30
2013,05,06,05,32,14.30
2013,05,06,05,33,14.30
2013,05,06,05,34,14.30
2013,05,06,05,35,14.30
2013,05,06,05,36,14.30
2013,05,06,05,37,14.30
2013,05,06,05,38,14.20
2013,05,06,05,39,14.20
2013,05,06,05,40,14.20
2013,05,06,05,41,14.20
2013,05,06,05,42,14.20
2013,05,06,05,43,14.10
2013,05,06,05,44,14.10
2013,05,06,05,45,14.10
2013,05,06,05,46,14.10
2013,05,06,05,47,14.10
2013,05,06,05,48,14.10
2013,05,06,05,49,14.10
2013,05,06,05,50,14.10
2013,05,06,05,51,14.10
2013,05,06,05,52,14.10
2013,05,06,05,53,14.10
2013,05,06,05,54,14.10
2013,05,06,05,55,14.10
2013,05,06,05,56,14.10
2013,05,06,05,57,14.10
2013,05,06,05,58,14.10
2013,05,06,05,59,14.20
2013,05,06,06,00,14.20
2013,05,06,06,01,14.20
2013,05,06,06,02,14.20
2013,05,06,06,03,14.20
2013,05,06,06,04,14.20
2013,05,06,06,05,14.20
2013,05,06,06,06,14.20
2013,05,06,06,07,14.20
2013,05,06,06,08,14.20
2013,05,06,06,09,14.20
2013,05,06,06,10,14.20
2013,05,06,06,11,14.20
2013,05,06,06,12,14.20
2013,05,06,06,13,14.20
2013,05,06,06,14,14.20
2013,05,06,06,15,14.20
2013,05,06,06,16,14.20
2013,05,06,06,17,14.20
2013,05,06,06,18,14.20
2013,05,06,06,19,14.20
2013,05,06,06,20,14.20
2013,05,06,06,21,14.20
2013,05,06,06,22,14.20
2013,05,06,06,23,14.20
2013,05,06,06,24,14.20
2013,05,06,06,25,14.20
2013,05,06,06,26,14.20
2013,05,06,06,27,14.20
2013,05,06,06,28,14.20
2013,05,06,06,29,14.20
2013,05,06,06,30,14.20
2013,05,06,06,31,14.20
2013,05,06,06,32,14.20
2013,05,06,06,33,14.20
2013,05,06,06,34,14.20
2013,05,06,06,35,14.20
2013,05,06,06,36,14.20
2013,05,06,06,37,14.20
2013,05,06,06,38,14.20
2013,05,06,06,39,14.20
2013,05,06,06,40,14.20
2013,05,06,06,41,14.20
2013,05,06,06,42,14.20
2013,05,06,06,43,14.30
2013,05,06,06,44,14.30
2013,05,06,06,45,14.30
2013,05,06,06,46,14.30
2013,05,06,06,47,14.40
2013,05,06,06,48,14.40
2013,05,06,06,49,14.40
2013,05,06,06,50,14.40
2013,05,06,06,51,14.40
2013,05,06,06,52,14.40
2013,05,06,06,53,14.50
2013,05,06,06,54,14.50
2013,05,06,06,55,14.50
2013,05,06,06,56,14.60
2013,05,06,06,57,14.60
2013,05,06,06,58,14.60
2013,05,06,06,59,14.60
2013,05,06,07,00,14.70
2013,05,06,07,01,14.70
2013,05,06,07,02,14.80
2013,05,06,07,03,14.80
2013,05,06,07,04,14.90
2013,05,06,07,05,14.90
2013,05,06,07,06,14.90
2013,05,06,07,07,15.00
2013,05,06,07,08,15.00
2013,05,06,07,09,15.00
2013,05,06,07,10,15.00
2013,05,06,07,11,15.00
2013,05,06,07,12,15.00
2013,05,06,07,13,15.00
2013,05,06,07,14,15.00
2013,05,06,07,15,15.00
2013,05,06,07,16,15.00
2013,05,06,07,17,15.10
2013,05,06,07,18,15.10
2013,05,06,07,19,15.20
2013,05,06,07,20,15.30
2013,05,06,07,21,15.30
2013,05,06,07,22,15.40
2013,05,06,07,23,15.40
2013,05,06,07,24,15.50
2013,05,06,07,25,15.50
2013,05,06,07,26,15.60
2013,05,06,07,27,15.70
2013,05,06,07,28,15.70
2013,05,06,07,29,15.80
2013,05,06,07,30,15.80
2013,05,06,07,31,15.90
2013,05,06,07,32,16.00
2013,05,06,07,33,16.10
2013,05,06,07,34,16.10
2013,05,06,07,35,16.20
2013,05,06,07,36,16.20
2013,05,06,07,37,16.30
2013,05,06,07,38,16.30
2013,05,06,07,39,16.40
2013,05,06,07,40,16.40
2013,05,06,07,41,16.50
2013,05,06,07,42,16.50
2013,05,06,07,43,16.60
2013,05,06,07,44,16.60
2013,05,06,07,45,16.60
2013,05,06,07,46,16.70
2013,05,06,07,47,16.80
2013,05,06,07,48,16.80
2013,05,06,07,49,16.90
2013,05,06,07,50,17.00
2013,05,06,07,51,17.10
2013,05,06,07,52,17.20
2013,05,06,07,53,17.20
2013,05,06,07,54,17.30
2013,05,06,07,55,17.30
2013,05,06,07,56,17.30
2013,05,06,07,57,17.40
2013,05,06,07,58,17.40
2013,05,06,07,59,17.40
2013,05,06,08,00,17.40
2013,05,06,08,01,17.50
2013,05,06,08,02,17.60
2013,05,06,08,03,17.60
2013,05,06,08,04,17.60
2013,05,06,08,05,17.70
2013,05,06,08,06,17.70
2013,05,06,08,07,17.70
2013,05,06,08,08,17.80
2013,05,06,08,09,17.80
2013,05,06,08,10,17.90
2013,05,06,08,11,17.90
2013,05,06,08,12,18.00
2013,05,06,08,13,18.00
2013,05,06,08,14,18.10
2013,05,06,08,15,18.20
2013,05,06,08,16,18.30
2013,05,06,08,17,18.40
2013,05,06,08,18,18.50
2013,05,06,08,19,18.60
2013,05,06,08,20,18.60
2013,05,06,08,21,18.70
2013,05,06,08,22,18.80
2013,05,06,08,23,18.80
2013,05,06,08,24,18.90
2013,05,06,08,25,19.00
2013,05,06,08,26,19.00
2013,05,06,08,27,19.10
2013,05,06,08,28,19.20
2013,05,06,08,29,19.20
2013,05,06,08,30,19.30
2013,05,06,08,31,19.30
2013,05,06,08,32,19.30
2013,05,06,08,33,19.20
2013,05,06,08,34,19.20
2013,05,06,08,35,19.30
2013,05,06,08,36,19.30
2013,05,06,08,37,19.30
2013,05,06,08,38,19.40
2013,05,06,08,39,19.50
2013,05,06,08,40,19.50
2013,05,06,08,41,19.50
2013,05,06,08,42,19.50
2013,05,06,08,43,19.40
2013,05,06,08,44,19.40
2013,05,06,08,45,19.40
2013,05,06,08,46,19.40
2013,05,06,08,47,19.40
2013,05,06,08,48,19.30
2013,05,06,08,49,19.30
2013,05,06,08,50,19.30
2013,05,06,08,51,19.30
2013,05,06,08,52,19.30
2013,05,06,08,53,19.30
2013,05,06,08,54,19.30
2013,05,06,08,55,19.30
2013,05,06,08,56,19.30
2013,05,06,08,57,19.30
2013,05,06,08,58,19.30
2013,05,06,08,59,19.30
2013,05,06,09,00,19.30
2013,05,06,09,01,19.40
2013,05,06,09,02,19.40
2013,05,06,09,03,19.40
2013,05,06,09,04,19.50
2013,05,06,09,05,19.50
2013,05,06,09,06,19.50
2013,05,06,09,07,19.50
2013,05,06,09,08,19.50
2013,05,06,09,09,19.50
2013,05,06,09,10,19.50
2013,05,06,09,11,19.50
2013,05,06,09,12,19.40
2013,05,06,09,13,19.40
2013,05,06,09,14,19.30
2013,05,06,09,15,19.40
2013,05,06,09,16,19.40
2013,05,06,09,17,19.40
2013,05,06,09,18,19.40
2013,05,06,09,19,19.50
2013,05,06,09,20,19.50
2013,05,06,09,21,19.60
2013,05,06,09,22,19.60
2013,05,06,09,23,19.60
2013,05,06,09,24,19.60
2013,05,06,09,25,19.70
2013,05,06,09,26,19.70
2013,05,06,09,27,19.70
2013,05,06,09,28,19.70
2013,05,06,09,29,19.60
2013,05,06,09,30,19.60
2013,05,06,09,31,19.50
2013,05,06,09,32,19.50
2013,05,06,09,33,19.50
2013,05,06,09,34,19.60
2013,05,06,09,35,19.60
2013,05,06,09,36,19.60
2013,05,06,09,37,19.60
2013,05,06,09,38,19.60
2013,05,06,09,39,19.70
2013,05,06,09,40,19.70
2013,05,06,09,41,19.70
2013,05,06,09,42,19.70
2013,05,06,09,43,19.70
2013,05,06,09,44,19.80
2013,05,06,09,45,19.80
2013,05,06,09,46,19.80
2013,05,06,09,47,19.80
2013,05,06,09,48,19.80
2013,05,06,09,49,19.90
2013,05,06,09,50,20.00
2013,05,06,09,51,20.10
2013,05,06,09,52,20.20
2013,05,06,09,53,20.30
2013,05,06,09,54,20.30
2013,05,06,09,55,20.30
2013,05,06,09,56,20.30
2013,05,06,09,57,20.30
2013,05,06,09,58,20.30
2013,05,06,09,59,20.30
2013,05,06,10,00,20.40
2013,05,06,10,01,20.40
2013,05,06,10,02,20.50
2013,05,06,10,03,20.60
2013,05,06,10,04,20.70
2013,05,06,10,05,20.80
2013,05,06,10,06,20.90
2013,05,06,10,07,20.90
2013,05,06,10,08,21.00
2013,05,06,10,09,21.10
2013,05,06,10,10,21.10
2013,05,06,10,11,21.20
2013,05,06,10,12,21.20
2013,05,06,10,13,21.20
2013,05,06,10,14,21.20
2013,05,06,10,15,21.20
2013,05,06,10,16,21.30
2013,05,06,10,17,21.30
2013,05,06,10,18,21.30
2013,05,06,10,19,21.30
2013,05,06,10,20,21.30
2013,05,06,10,21,21.30
2013,05,06,10,22,21.30
2013,05,06,10,23,21.30
2013,05,06,10,24,21.30
2013,05,06,10,25,21.30
2013,05,06,10,26,21.30
2013,05,06,10,27,21.30
2013,05,06,10,28,21.30
2013,05,06,10,29,21.40
2013,05,06,10,30,21.40
2013,05,06,10,31,21.50
2013,05,06,10,32,21.50
2013,05,06,10,33,21.50
2013,05,06,10,34,21.40
2013,05,06,10,35,21.40
2013,05,06,10,36,21.40
2013,05,06,10,37,21.40
2013,05,06,10,38,21.40
2013,05,06,10,39,21.40
2013,05,06,10,40,21.40
2013,05,06,10,41,21.40
2013,05,06,10,42,21.40
2013,05,06,10,43,21.40
2013,05,06,10,44,21.40
2013,05,06,10,45,21.40
2013,05,06,10,46,21.40
2013,05,06,10,47,21.40
2013,05,06,10,48,21.40
2013,05,06,10,49,21.30
2013,05,06,10,50,21.30
2013,05,06,10,51,21.30
2013,05,06,10,52,21.20
2013,05,06,10,53,21.10
2013,05,06,10,54,21.00
2013,05,06,10,55,21.00
2013,05,06,10,56,20.90
2013,05,06,10,57,20.90
2013,05,06,10,58,20.90
2013,05,06,10,59,20.90
2013,05,06,11,00,20.90
2013,05,06,11,01,20.90
2013,05,06,11,02,20.90
2013,05,06,11,03,20.90
2013,05,06,11,04,20.90
2013,05,06,11,05,20.90
2013,05,06,11,06,20.90
2013,05,06,11,07,20.90
2013,05,06,11,08,20.90
2013,05,06,11,09,20.90
2013,05,06,11,10,20.80
2013,05,06,11,11,20.80
2013,05,06,11,12,20.80
2013,05,06,11,13,20.80
2013,05,06,11,14,20.90
2013,05,06,11,15,20.90
2013,05,06,11,16,20.90
2013,05,06,11,17,20.80
2013,05,06,11,18,20.80
2013,05,06,11,19,20.80
2013,05,06,11,20,20.80
2013,05,06,11,21,20.70
2013,05,06,11,22,20.70
2013,05,06,11,23,20.60
2013,05,06,11,24,20.60
2013,05,06,11,25,20.60
2013,05,06,11,26,20.60
2013,05,06,11,27,20.70
2013,05,06,11,28,20.70
2013,05,06,11,29,20.80
2013,05,06,11,30,20.80
2013,05,06,11,31,20.90
2013,05,06,11,32,20.90
2013,05,06,11,33,20.90
2013,05,06,11,34,20.90
2013,05,06,11,35,21.00
2013,05,06,11,36,21.00
2013,05,06,11,37,21.00
2013,05,06,11,38,21.10
2013,05,06,11,39,21.10
2013,05,06,11,40,21.20
2013,05,06,11,41,21.20
2013,05,06,11,42,21.30
2013,05,06,11,43,21.30
2013,05,06,11,44,21.40
2013,05,06,11,45,21.40
2013,05,06,11,46,21.30
2013,05,06,11,47,21.20
2013,05,06,11,48,21.10
2013,05,06,11,49,21.00
2013,05,06,11,50,20.90
2013,05,06,11,51,20.90
2013,05,06,11,52,20.90
2013,05,06,11,53,20.90
2013,05,06,11,54,20.80
2013,05,06,11,55,20.70
2013,05,06,11,56,20.60
2013,05,06,11,57,20.60
2013,05,06,11,58,20.50
2013,05,06,11,59,20.50
2013,05,06,12,00,20.40
2013,05,06,12,01,20.30
2013,05,06,12,02,20.30
2013,05,06,12,03,20.30
2013,05,06,12,04,20.20
2013,05,06,12,05,20.20
2013,05,06,12,06,20.20
2013,05,06,12,07,20.20
2013,05,06,12,08,20.20
2013,05,06,12,09,20.30
2013,05,06,12,10,20.30
2013,05,06,12,11,20.30
2013,05,06,12,12,20.40
2013,05,06,12,13,20.50
2013,05,06,12,14,20.60
2013,05,06,12,15,20.70
2013,05,06,12,16,20.80
2013,05,06,12,17,21.00
2013,05,06,12,18,21.10
2013,05,06,12,19,21.20
2013,05,06,12,20,21.30
2013,05,06,12,21,21.40
2013,05,06,12,22,21.40
2013,05,06,12,23,21.40
2013,05,06,12,24,21.40
2013,05,06,12,25,21.50
2013,05,06,12,26,21.50
2013,05,06,12,27,21.60
2013,05,06,12,28,21.60
2013,05,06,12,29,21.60
2013,05,06,12,30,21.70
2013,05,06,12,31,21.80
2013,05,06,12,32,21.90
2013,05,06,12,33,22.00
2013,05,06,12,34,22.10
2013,05,06,12,35,22.30
2013,05,06,12,36,22.30
2013,05,06,12,37,22.30
2013,05,06,12,38,22.30
2013,05,06,12,39,22.30
2013,05,06,12,40,22.10
2013,05,06,12,41,22.10
2013,05,06,12,42,22.00
2013,05,06,12,43,22.00
2013,05,06,12,44,21.90
2013,05,06,12,45,21.90
2013,05,06,12,46,21.90
2013,05,06,12,47,21.80
2013,05,06,12,48,21.80
2013,05,06,12,49,21.80
2013,05,06,12,50,21.70
2013,05,06,12,51,21.70
2013,05,06,12,52,21.70
2013,05,06,12,53,21.70
2013,05,06,12,54,21.70
2013,05,06,12,55,21.70
2013,05,06,12,56,21.70
2013,05,06,12,57,21.70
2013,05,06,12,58,21.70
2013,05,06,12,59,21.70
2013,05,06,13,00,21.70
2013,05,06,13,01,21.70
2013,05,06,13,02,21.70
2013,05,06,13,03,21.70
2013,05,06,13,04,21.80
2013,05,06,13,05,21.80
2013,05,06,13,06,21.80
2013,05,06,13,07,21.80
2013,05,06,13,08,21.80
2013,05,06,13,09,21.80
2013,05,06,13,10,21.70
2013,05,06,13,11,21.70
2013,05,06,13,12,21.70
2013,05,06,13,13,21.60
2013,05,06,13,14,21.60
2013,05,06,13,15,21.50
2013,05,06,13,16,21.40
2013,05,06,13,17,21.40
2013,05,06,13,18,21.40
2013,05,06,13,19,21.40
2013,05,06,13,20,21.40
2013,05,06,13,21,21.30
2013,05,06,13,22,21.30
2013,05,06,13,23,21.30
2013,05,06,13,24,21.30
2013,05,06,13,25,21.30
2013,05,06,13,26,21.30
2013,05,06,13,27,21.30
2013,05,06,13,28,21.30
2013,05,06,13,29,21.30
2013,05,06,13,30,21.30
2013,05,06,13,31,21.30
2013,05,06,13,32,21.30
2013,05,06,13,33,21.30
2013,05,06,13,34,21.30
2013,05,06,13,35,21.30
2013,05,06,13,36,21.40
2013,05,06,13,37,21.40
2013,05,06,13,38,21.50
2013,05,06,13,39,21.50
2013,05,06,13,40,21.60
2013,05,06,13,41,21.60
2013,05,06,13,42,21.60
2013,05,06,13,43,21.60
2013,05,06,13,44,21.60
2013,05,06,13,45,21.70
2013,05,06,13,46,21.70
2013,05,06,13,47,21.80
2013,05,06,13,48,21.70
2013,05,06,13,49,21.70
2013,05,06,13,50,21.70
2013,05,06,13,51,21.60
2013,05,06,13,52,21.50
2013,05,06,13,53,21.40
2013,05,06,13,54,21.30
2013,05,06,13,55,21.20
2013,05,06,13,56,21.10
2013,05,06,13,57,21.00
2013,05,06,13,58,21.00
2013,05,06,13,59,21.00
2013,05,06,14,00,20.90
2013,05,06,14,01,20.90
2013,05,06,14,02,20.90
2013,05,06,14,03,20.90
2013,05,06,14,04,21.00
2013,05,06,14,05,21.00
2013,05,06,14,06,21.10
2013,05,06,14,07,21.10
2013,05,06,14,08,21.10
2013,05,06,14,09,21.10
2013,05,06,14,10,21.10
2013,05,06,14,11,21.10
2013,05,06,14,12,21.20
2013,05,06,14,13,21.20
2013,05,06,14,14,21.20
2013,05,06,14,15,21.20
2013,05,06,14,16,21.30
2013,05,06,14,17,21.30
2013,05,06,14,18,21.40
2013,05,06,14,19,21.40
2013,05,06,14,20,21.50
2013,05,06,14,21,21.60
2013,05,06,14,22,21.60
2013,05,06,14,23,21.70
2013,05,06,14,24,21.80
2013,05,06,14,25,21.80
2013,05,06,14,26,21.80
2013,05,06,14,27,21.90
2013,05,06,14,28,21.90
2013,05,06,14,29,21.80
2013,05,06,14,30,21.80
2013,05,06,14,31,21.80
2013,05,06,14,32,21.80
2013,05,06,14,33,21.80
2013,05,06,14,34,21.80
2013,05,06,14,35,21.80
2013,05,06,14,36,21.80
2013,05,06,14,37,21.80
2013,05,06,14,38,21.70
2013,05,06,14,39,21.70
2013,05,06,14,40,21.60
2013,05,06,14,41,21.60
2013,05,06,14,42,21.60
2013,05,06,14,43,21.60
2013,05,06,14,44,21.70
2013,05,06,14,45,21.70
2013,05,06,14,46,21.70
2013,05,06,14,47,21.60
2013,05,06,14,48,21.60
2013,05,06,14,49,21.50
2013,05,06,14,50,21.40
2013,05,06,14,51,21.30
2013,05,06,14,52,21.30
2013,05,06,14,53,21.30
2013,05,06,14,54,21.40
2013,05,06,14,55,21.50
2013,05,06,14,56,21.60
2013,05,06,14,57,21.60
2013,05,06,14,58,21.60
2013,05,06,14,59,21.60
2013,05,06,15,00,21.70
2013,05,06,15,01,21.70
2013,05,06,15,02,21.80
2013,05,06,15,03,21.80
2013,05,06,15,04,21.80
2013,05,06,15,05,21.80
2013,05,06,15,06,21.90
2013,05,06,15,07,21.90
2013,05,06,15,08,22.00
2013,05,06,15,09,22.00
2013,05,06,15,10,22.10
2013,05,06,15,11,22.10
2013,05,06,15,12,22.10
2013,05,06,15,13,22.10
2013,05,06,15,14,22.10
2013,05,06,15,15,22.20
2013,05,06,15,16,22.30
2013,05,06,15,17,22.30
2013,05,06,15,18,22.30
2013,05,06,15,19,22.30
2013,05,06,15,20,22.30
2013,05,06,15,21,22.20
2013,05,06,15,22,22.20
2013,05,06,15,23,22.20
2013,05,06,15,24,22.20
2013,05,06,15,25,22.10
2013,05,06,15,26,22.10
2013,05,06,15,27,22.00
2013,05,06,15,28,21.90
2013,05,06,15,29,21.80
2013,05,06,15,30,21.80
