Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,03,00,00,13.30
2013,08,03,00,01,13.30
2013,08,03,00,02,13.30
2013,08,03,00,03,13.30
2013,08,03,00,04,13.30
2013,08,03,00,05,13.30
2013,08,03,00,06,13.30
2013,08,03,00,07,13.30
2013,08,03,00,08,13.30
2013,08,03,00,09,13.30
2013,08,03,00,10,13.30
2013,08,03,00,11,13.30
2013,08,03,00,12,13.30
2013,08,03,00,13,13.30
2013,08,03,00,14,13.30
2013,08,03,00,15,13.30
2013,08,03,00,16,13.30
2013,08,03,00,17,13.30
2013,08,03,00,18,13.30
2013,08,03,00,19,13.30
2013,08,03,00,20,13.30
2013,08,03,00,21,13.30
2013,08,03,00,22,13.30
2013,08,03,00,23,13.30
2013,08,03,00,24,13.30
2013,08,03,00,25,13.30
2013,08,03,00,26,13.30
2013,08,03,00,27,13.30
2013,08,03,00,28,13.30
2013,08,03,00,29,13.30
2013,08,03,00,30,13.30
2013,08,03,00,31,13.30
2013,08,03,00,32,13.30
2013,08,03,00,33,13.30
2013,08,03,00,34,13.30
2013,08,03,00,35,13.30
2013,08,03,00,36,13.20
2013,08,03,00,37,13.20
2013,08,03,00,38,13.20
2013,08,03,00,39,13.20
2013,08,03,00,40,13.20
2013,08,03,00,41,13.30
2013,08,03,00,42,13.20
2013,08,03,00,43,13.20
2013,08,03,00,44,13.20
2013,08,03,00,45,13.20
2013,08,03,00,46,13.20
2013,08,03,00,47,13.20
2013,08,03,00,48,13.20
2013,08,03,00,49,13.20
2013,08,03,00,50,13.20
2013,08,03,00,51,13.20
2013,08,03,00,52,13.20
2013,08,03,00,53,13.20
2013,08,03,00,54,13.20
2013,08,03,00,55,13.10
2013,08,03,00,56,13.10
2013,08,03,00,57,13.10
2013,08,03,00,58,13.10
2013,08,03,00,59,13.10
2013,08,03,01,00,13.10
2013,08,03,01,01,13.10
2013,08,03,01,02,13.00
2013,08,03,01,03,13.00
2013,08,03,01,04,13.00
2013,08,03,01,05,13.00
2013,08,03,01,06,12.90
2013,08,03,01,07,12.90
2013,08,03,01,08,12.90
2013,08,03,01,09,12.90
2013,08,03,01,10,12.90
2013,08,03,01,11,12.90
2013,08,03,01,12,12.90
2013,08,03,01,13,12.80
2013,08,03,01,14,12.80
2013,08,03,01,15,12.80
2013,08,03,01,16,12.80
2013,08,03,01,17,12.80
2013,08,03,01,18,12.80
2013,08,03,01,19,12.80
2013,08,03,01,20,12.80
2013,08,03,01,21,12.80
2013,08,03,01,22,12.80
2013,08,03,01,23,12.80
2013,08,03,01,24,12.80
2013,08,03,01,25,12.70
2013,08,03,01,26,12.70
2013,08,03,01,27,12.70
2013,08,03,01,28,12.70
2013,08,03,01,29,12.70
2013,08,03,01,30,12.70
2013,08,03,01,31,12.70
2013,08,03,01,32,12.60
2013,08,03,01,33,12.60
2013,08,03,01,34,12.60
2013,08,03,01,35,12.60
2013,08,03,01,36,12.60
2013,08,03,01,37,12.60
2013,08,03,01,38,12.60
2013,08,03,01,39,12.60
2013,08,03,01,40,12.60
2013,08,03,01,41,12.50
2013,08,03,01,42,12.50
2013,08,03,01,43,12.50
2013,08,03,01,44,12.50
2013,08,03,01,45,12.50
2013,08,03,01,46,12.40
2013,08,03,01,47,12.40
2013,08,03,01,48,12.40
2013,08,03,01,49,12.40
2013,08,03,01,50,12.40
2013,08,03,01,51,12.40
2013,08,03,01,52,12.40
2013,08,03,01,53,12.40
2013,08,03,01,54,12.40
2013,08,03,01,55,12.40
2013,08,03,01,56,12.40
2013,08,03,01,57,12.40
2013,08,03,01,58,12.40
2013,08,03,01,59,12.40
2013,08,03,02,00,12.40
2013,08,03,02,01,12.40
2013,08,03,02,02,12.40
2013,08,03,02,03,12.40
2013,08,03,02,04,12.50
2013,08,03,02,05,12.50
2013,08,03,02,06,12.50
2013,08,03,02,07,12.50
2013,08,03,02,08,12.50
2013,08,03,02,09,12.50
2013,08,03,02,10,12.50
2013,08,03,02,11,12.60
2013,08,03,02,12,12.60
2013,08,03,02,13,12.60
2013,08,03,02,14,12.60
2013,08,03,02,15,12.60
2013,08,03,02,16,12.60
2013,08,03,02,17,12.60
2013,08,03,02,18,12.60
2013,08,03,02,19,12.60
2013,08,03,02,20,12.60
2013,08,03,02,21,12.60
2013,08,03,02,22,12.60
2013,08,03,02,23,12.60
2013,08,03,02,24,12.60
2013,08,03,02,25,12.70
2013,08,03,02,26,12.70
2013,08,03,02,27,12.60
2013,08,03,02,28,12.60
2013,08,03,02,29,12.60
2013,08,03,02,30,12.60
2013,08,03,02,31,12.70
2013,08,03,02,32,12.70
2013,08,03,02,33,12.70
2013,08,03,02,34,12.70
2013,08,03,02,35,12.70
2013,08,03,02,36,12.70
2013,08,03,02,37,12.70
2013,08,03,02,38,12.70
2013,08,03,02,39,12.70
2013,08,03,02,40,12.70
2013,08,03,02,41,12.70
2013,08,03,02,42,12.70
2013,08,03,02,43,12.70
2013,08,03,02,44,12.70
2013,08,03,02,45,12.70
2013,08,03,02,46,12.70
2013,08,03,02,47,12.70
2013,08,03,02,48,12.70
2013,08,03,02,49,12.70
2013,08,03,02,50,12.70
2013,08,03,02,51,12.70
2013,08,03,02,52,12.70
2013,08,03,02,53,12.70
2013,08,03,02,54,12.70
2013,08,03,02,55,12.70
2013,08,03,02,56,12.70
2013,08,03,02,57,12.80
2013,08,03,02,58,12.80
2013,08,03,02,59,12.80
2013,08,03,03,00,12.70
2013,08,03,03,01,12.80
2013,08,03,03,02,12.80
2013,08,03,03,03,12.80
2013,08,03,03,04,12.80
2013,08,03,03,05,12.80
2013,08,03,03,06,12.80
2013,08,03,03,07,12.80
2013,08,03,03,08,12.80
2013,08,03,03,09,12.80
2013,08,03,03,10,12.80
2013,08,03,03,11,12.80
2013,08,03,03,12,12.80
2013,08,03,03,13,12.80
2013,08,03,03,14,12.80
2013,08,03,03,15,12.80
2013,08,03,03,16,12.80
2013,08,03,03,17,12.80
2013,08,03,03,18,12.80
2013,08,03,03,19,12.80
2013,08,03,03,20,12.80
2013,08,03,03,21,12.80
2013,08,03,03,22,12.80
2013,08,03,03,23,12.80
2013,08,03,03,24,12.80
2013,08,03,03,25,12.80
2013,08,03,03,26,12.80
2013,08,03,03,27,12.80
2013,08,03,03,28,12.80
2013,08,03,03,29,12.80
2013,08,03,03,30,12.80
2013,08,03,03,31,12.80
2013,08,03,03,32,12.80
2013,08,03,03,33,12.80
2013,08,03,03,34,12.80
2013,08,03,03,35,12.80
2013,08,03,03,36,12.80
2013,08,03,03,37,12.80
2013,08,03,03,38,12.80
2013,08,03,03,39,12.80
2013,08,03,03,40,12.80
2013,08,03,03,41,12.80
2013,08,03,03,42,12.80
2013,08,03,03,43,12.80
2013,08,03,03,44,12.80
2013,08,03,03,45,12.80
2013,08,03,03,46,12.80
2013,08,03,03,47,12.80
2013,08,03,03,48,12.80
2013,08,03,03,49,12.80
2013,08,03,03,50,12.80
2013,08,03,03,51,12.80
2013,08,03,03,52,12.80
2013,08,03,03,53,12.80
2013,08,03,03,54,12.80
2013,08,03,03,55,12.80
2013,08,03,03,56,12.80
2013,08,03,03,57,12.80
2013,08,03,03,58,12.80
2013,08,03,03,59,12.80
2013,08,03,04,00,12.80
2013,08,03,04,01,12.80
2013,08,03,04,02,12.80
2013,08,03,04,03,12.80
2013,08,03,04,04,12.80
2013,08,03,04,05,12.80
2013,08,03,04,06,12.80
2013,08,03,04,07,12.80
2013,08,03,04,08,12.80
2013,08,03,04,09,12.80
2013,08,03,04,10,12.80
2013,08,03,04,11,12.80
2013,08,03,04,12,12.80
2013,08,03,04,13,12.80
2013,08,03,04,14,12.80
2013,08,03,04,15,12.80
2013,08,03,04,16,12.80
2013,08,03,04,17,12.80
2013,08,03,04,18,12.80
2013,08,03,04,19,12.80
2013,08,03,04,20,12.80
2013,08,03,04,21,12.80
2013,08,03,04,22,12.80
2013,08,03,04,23,12.80
2013,08,03,04,24,12.80
2013,08,03,04,25,12.80
2013,08,03,04,26,12.80
2013,08,03,04,27,12.80
2013,08,03,04,28,12.80
2013,08,03,04,29,12.80
2013,08,03,04,30,12.80
2013,08,03,04,31,12.80
2013,08,03,04,32,12.80
2013,08,03,04,33,12.80
2013,08,03,04,34,12.80
2013,08,03,04,35,12.80
2013,08,03,04,36,12.80
2013,08,03,04,37,12.80
2013,08,03,04,38,12.80
2013,08,03,04,39,12.80
2013,08,03,04,40,12.80
2013,08,03,04,41,12.80
2013,08,03,04,42,12.80
2013,08,03,04,43,12.80
2013,08,03,04,44,12.80
2013,08,03,04,45,12.80
2013,08,03,04,46,12.80
2013,08,03,04,47,12.80
2013,08,03,04,48,12.80
2013,08,03,04,49,12.80
2013,08,03,04,50,12.80
2013,08,03,04,51,12.80
2013,08,03,04,52,12.80
2013,08,03,04,53,12.80
2013,08,03,04,54,12.80
2013,08,03,04,55,12.80
2013,08,03,04,56,12.80
2013,08,03,04,57,12.80
2013,08,03,04,58,12.80
2013,08,03,04,59,12.80
2013,08,03,05,00,12.80
2013,08,03,05,01,12.80
2013,08,03,05,02,12.80
2013,08,03,05,03,12.80
2013,08,03,05,04,12.80
2013,08,03,05,05,12.80
2013,08,03,05,06,12.80
2013,08,03,05,07,12.80
2013,08,03,05,08,12.80
2013,08,03,05,09,12.80
2013,08,03,05,10,12.80
2013,08,03,05,11,12.80
2013,08,03,05,12,12.80
2013,08,03,05,13,12.80
2013,08,03,05,14,12.80
2013,08,03,05,15,12.80
2013,08,03,05,16,12.80
2013,08,03,05,17,12.80
2013,08,03,05,18,12.80
2013,08,03,05,19,12.80
2013,08,03,05,20,12.80
2013,08,03,05,21,12.80
2013,08,03,05,22,12.80
2013,08,03,05,23,12.90
2013,08,03,05,24,12.90
2013,08,03,05,25,12.80
2013,08,03,05,26,12.90
2013,08,03,05,27,12.90
2013,08,03,05,28,12.90
2013,08,03,05,29,12.90
2013,08,03,05,30,12.90
2013,08,03,05,31,12.90
2013,08,03,05,32,12.90
2013,08,03,05,33,12.90
2013,08,03,05,34,12.90
2013,08,03,05,35,12.90
2013,08,03,05,36,12.90
2013,08,03,05,37,12.90
2013,08,03,05,38,12.90
2013,08,03,05,39,12.90
2013,08,03,05,40,12.90
2013,08,03,05,41,12.90
2013,08,03,05,42,12.90
2013,08,03,05,43,12.90
2013,08,03,05,44,12.90
2013,08,03,05,45,12.90
2013,08,03,05,46,12.90
2013,08,03,05,47,12.90
2013,08,03,05,48,12.90
2013,08,03,05,49,12.90
2013,08,03,05,50,12.90
2013,08,03,05,51,12.90
2013,08,03,05,52,12.90
2013,08,03,05,53,12.90
2013,08,03,05,54,12.90
2013,08,03,05,55,12.90
2013,08,03,05,56,12.90
2013,08,03,05,57,12.90
2013,08,03,05,58,12.90
2013,08,03,05,59,12.90
2013,08,03,06,00,12.90
2013,08,03,06,01,12.90
2013,08,03,06,02,12.90
2013,08,03,06,03,12.90
2013,08,03,06,04,13.00
2013,08,03,06,05,13.00
2013,08,03,06,06,13.00
2013,08,03,06,07,12.90
2013,08,03,06,08,12.90
2013,08,03,06,09,12.90
2013,08,03,06,10,12.90
2013,08,03,06,11,12.90
2013,08,03,06,12,12.90
2013,08,03,06,13,12.90
2013,08,03,06,14,12.90
2013,08,03,06,15,12.90
2013,08,03,06,16,12.90
2013,08,03,06,17,13.00
2013,08,03,06,18,13.00
2013,08,03,06,19,12.90
2013,08,03,06,20,12.90
2013,08,03,06,21,13.00
2013,08,03,06,22,12.90
2013,08,03,06,23,12.90
2013,08,03,06,24,12.90
2013,08,03,06,25,13.00
2013,08,03,06,26,13.00
2013,08,03,06,27,13.00
2013,08,03,06,28,13.00
2013,08,03,06,29,13.00
2013,08,03,06,30,13.00
2013,08,03,06,31,13.00
2013,08,03,06,32,13.00
2013,08,03,06,33,13.00
2013,08,03,06,34,13.00
2013,08,03,06,35,13.00
2013,08,03,06,36,13.00
2013,08,03,06,37,13.00
2013,08,03,06,38,13.00
2013,08,03,06,39,13.00
2013,08,03,06,40,13.00
2013,08,03,06,41,13.00
2013,08,03,06,42,13.00
2013,08,03,06,43,13.10
2013,08,03,06,44,13.10
2013,08,03,06,45,13.10
2013,08,03,06,46,13.10
2013,08,03,06,47,13.10
2013,08,03,06,48,13.10
2013,08,03,06,49,13.10
2013,08,03,06,50,13.10
2013,08,03,06,51,13.10
2013,08,03,06,52,13.10
2013,08,03,06,53,13.10
2013,08,03,06,54,13.10
2013,08,03,06,55,13.10
2013,08,03,06,56,13.10
2013,08,03,06,57,13.10
2013,08,03,06,58,13.10
2013,08,03,06,59,13.10
2013,08,03,07,00,13.10
2013,08,03,07,01,13.10
2013,08,03,07,02,13.10
2013,08,03,07,03,13.10
2013,08,03,07,04,13.10
2013,08,03,07,05,13.10
2013,08,03,07,06,13.10
2013,08,03,07,07,13.10
2013,08,03,07,08,13.10
2013,08,03,07,09,13.10
2013,08,03,07,10,13.10
2013,08,03,07,11,13.10
2013,08,03,07,12,13.20
2013,08,03,07,13,13.20
2013,08,03,07,14,13.20
2013,08,03,07,15,13.20
2013,08,03,07,16,13.20
2013,08,03,07,17,13.20
2013,08,03,07,18,13.20
2013,08,03,07,19,13.20
2013,08,03,07,20,13.20
2013,08,03,07,21,13.20
2013,08,03,07,22,13.20
2013,08,03,07,23,13.20
2013,08,03,07,24,13.20
2013,08,03,07,25,13.20
2013,08,03,07,26,13.20
2013,08,03,07,27,13.20
2013,08,03,07,28,13.20
2013,08,03,07,29,13.20
2013,08,03,07,30,13.20
2013,08,03,07,31,13.20
2013,08,03,07,32,13.20
2013,08,03,07,33,13.20
2013,08,03,07,34,13.20
2013,08,03,07,35,13.30
2013,08,03,07,36,13.30
2013,08,03,07,37,13.30
2013,08,03,07,38,13.30
2013,08,03,07,39,13.30
2013,08,03,07,40,13.30
2013,08,03,07,41,13.30
2013,08,03,07,42,13.30
2013,08,03,07,43,13.30
2013,08,03,07,44,13.40
2013,08,03,07,45,13.40
2013,08,03,07,46,13.40
2013,08,03,07,47,13.40
2013,08,03,07,48,13.40
2013,08,03,07,49,13.40
2013,08,03,07,50,13.40
2013,08,03,07,51,13.40
2013,08,03,07,52,13.40
2013,08,03,07,53,13.40
2013,08,03,07,54,13.50
2013,08,03,07,55,13.50
2013,08,03,07,56,13.50
2013,08,03,07,57,13.50
2013,08,03,07,58,13.50
2013,08,03,07,59,13.50
2013,08,03,08,00,13.50
2013,08,03,08,01,13.50
2013,08,03,08,02,13.50
2013,08,03,08,03,13.50
2013,08,03,08,04,13.60
2013,08,03,08,05,13.60
2013,08,03,08,06,13.60
2013,08,03,08,07,13.60
2013,08,03,08,08,13.60
2013,08,03,08,09,13.60
2013,08,03,08,10,13.60
2013,08,03,08,11,13.60
2013,08,03,08,12,13.60
2013,08,03,08,13,13.70
2013,08,03,08,14,13.70
2013,08,03,08,15,13.70
2013,08,03,08,16,13.70
2013,08,03,08,17,13.70
2013,08,03,08,18,13.70
2013,08,03,08,19,13.70
2013,08,03,08,20,13.70
2013,08,03,08,21,13.70
2013,08,03,08,22,13.70
2013,08,03,08,23,13.70
2013,08,03,08,24,13.70
2013,08,03,08,25,13.70
2013,08,03,08,26,13.70
2013,08,03,08,27,13.70
2013,08,03,08,28,13.70
2013,08,03,08,29,13.70
2013,08,03,08,30,13.70
2013,08,03,08,31,13.70
2013,08,03,08,32,13.70
2013,08,03,08,33,13.80
2013,08,03,08,34,13.80
2013,08,03,08,35,13.80
2013,08,03,08,36,13.80
2013,08,03,08,37,13.80
2013,08,03,08,38,13.80
2013,08,03,08,39,13.80
2013,08,03,08,40,13.80
2013,08,03,08,41,13.80
2013,08,03,08,42,13.80
2013,08,03,08,43,13.90
2013,08,03,08,44,13.90
2013,08,03,08,45,13.90
2013,08,03,08,46,13.90
2013,08,03,08,47,13.90
2013,08,03,08,48,13.90
2013,08,03,08,49,13.90
2013,08,03,08,50,13.90
2013,08,03,08,51,13.90
2013,08,03,08,52,13.90
2013,08,03,08,53,13.90
2013,08,03,08,54,13.90
2013,08,03,08,55,13.90
2013,08,03,08,56,13.90
2013,08,03,08,57,13.90
2013,08,03,08,58,13.90
2013,08,03,08,59,13.90
2013,08,03,09,00,13.90
2013,08,03,09,01,13.90
2013,08,03,09,02,13.90
2013,08,03,09,03,13.90
2013,08,03,09,04,14.00
2013,08,03,09,05,14.00
2013,08,03,09,06,14.00
2013,08,03,09,07,14.00
2013,08,03,09,08,14.00
2013,08,03,09,09,14.00
2013,08,03,09,10,14.10
2013,08,03,09,11,14.10
2013,08,03,09,12,14.10
2013,08,03,09,13,14.10
2013,08,03,09,14,14.10
2013,08,03,09,15,14.10
2013,08,03,09,16,14.10
2013,08,03,09,17,14.10
2013,08,03,09,18,14.10
2013,08,03,09,19,14.10
2013,08,03,09,20,14.20
2013,08,03,09,21,14.20
2013,08,03,09,22,14.20
2013,08,03,09,23,14.20
2013,08,03,09,24,14.20
2013,08,03,09,25,14.20
2013,08,03,09,26,14.20
2013,08,03,09,27,14.20
2013,08,03,09,28,14.20
2013,08,03,09,29,14.20
2013,08,03,09,30,14.20
2013,08,03,09,31,14.20
2013,08,03,09,32,14.20
2013,08,03,09,33,14.20
2013,08,03,09,34,14.20
2013,08,03,09,35,14.20
2013,08,03,09,36,14.20
2013,08,03,09,37,14.20
2013,08,03,09,38,14.20
2013,08,03,09,39,14.20
2013,08,03,09,40,14.20
2013,08,03,09,41,14.20
2013,08,03,09,42,14.20
2013,08,03,09,43,14.20
2013,08,03,09,44,14.20
2013,08,03,09,45,14.20
2013,08,03,09,46,14.20
2013,08,03,09,47,14.20
2013,08,03,09,48,14.20
2013,08,03,09,49,14.20
2013,08,03,09,50,14.20
2013,08,03,09,51,14.30
2013,08,03,09,52,14.30
2013,08,03,09,53,14.30
2013,08,03,09,54,14.30
2013,08,03,09,55,14.30
2013,08,03,09,56,14.30
2013,08,03,09,57,14.30
2013,08,03,09,58,14.30
2013,08,03,09,59,14.30
2013,08,03,10,00,14.30
2013,08,03,10,01,14.30
2013,08,03,10,02,14.30
2013,08,03,10,03,14.30
2013,08,03,10,04,14.30
2013,08,03,10,05,14.30
2013,08,03,10,06,14.30
2013,08,03,10,07,14.30
2013,08,03,10,08,14.30
2013,08,03,10,09,14.30
2013,08,03,10,10,14.30
2013,08,03,10,11,14.30
2013,08,03,10,12,14.30
2013,08,03,10,13,14.30
2013,08,03,10,14,14.30
2013,08,03,10,15,14.30
2013,08,03,10,16,14.30
2013,08,03,10,17,14.30
2013,08,03,10,18,14.30
2013,08,03,10,19,14.30
2013,08,03,10,20,14.30
2013,08,03,10,21,14.30
2013,08,03,10,22,14.30
2013,08,03,10,23,14.40
2013,08,03,10,24,14.40
2013,08,03,10,25,14.40
2013,08,03,10,26,14.40
2013,08,03,10,27,14.40
2013,08,03,10,28,14.40
2013,08,03,10,29,14.40
2013,08,03,10,30,14.50
2013,08,03,10,31,14.50
2013,08,03,10,32,14.50
2013,08,03,10,33,14.60
2013,08,03,10,34,14.60
2013,08,03,10,35,14.60
2013,08,03,10,36,14.60
2013,08,03,10,37,14.60
2013,08,03,10,38,14.60
2013,08,03,10,39,14.60
2013,08,03,10,40,14.60
2013,08,03,10,41,14.60
2013,08,03,10,42,14.60
2013,08,03,10,43,14.60
2013,08,03,10,44,14.60
2013,08,03,10,45,14.60
2013,08,03,10,46,14.70
2013,08,03,10,47,14.70
2013,08,03,10,48,14.70
2013,08,03,10,49,14.70
2013,08,03,10,50,14.80
2013,08,03,10,51,14.80
2013,08,03,10,52,14.80
2013,08,03,10,53,14.80
2013,08,03,10,54,14.80
2013,08,03,10,55,14.80
2013,08,03,10,56,14.80
2013,08,03,10,57,14.80
2013,08,03,10,58,14.80
2013,08,03,10,59,14.80
2013,08,03,11,00,14.80
2013,08,03,11,01,14.90
2013,08,03,11,02,14.90
2013,08,03,11,03,14.90
2013,08,03,11,04,14.90
2013,08,03,11,05,15.00
2013,08,03,11,06,15.00
2013,08,03,11,07,15.10
2013,08,03,11,08,15.10
2013,08,03,11,09,15.10
2013,08,03,11,10,15.20
2013,08,03,11,11,15.20
2013,08,03,11,12,15.20
2013,08,03,11,13,15.30
2013,08,03,11,14,15.30
2013,08,03,11,15,15.30
2013,08,03,11,16,15.30
2013,08,03,11,17,15.30
2013,08,03,11,18,15.30
2013,08,03,11,19,15.40
2013,08,03,11,20,15.40
2013,08,03,11,21,15.40
2013,08,03,11,22,15.40
2013,08,03,11,23,15.50
2013,08,03,11,24,15.50
2013,08,03,11,25,15.60
2013,08,03,11,26,15.60
2013,08,03,11,27,15.70
2013,08,03,11,28,15.70
2013,08,03,11,29,15.70
2013,08,03,11,30,15.80
2013,08,03,11,31,15.80
2013,08,03,11,32,15.90
2013,08,03,11,33,15.90
2013,08,03,11,34,15.90
2013,08,03,11,35,15.90
2013,08,03,11,36,15.90
2013,08,03,11,37,15.90
2013,08,03,11,38,15.80
2013,08,03,11,39,15.80
2013,08,03,11,40,15.80
2013,08,03,11,41,15.80
2013,08,03,11,42,15.70
2013,08,03,11,43,15.70
2013,08,03,11,44,15.70
2013,08,03,11,45,15.70
2013,08,03,11,46,15.80
2013,08,03,11,47,15.80
2013,08,03,11,48,15.80
2013,08,03,11,49,15.80
2013,08,03,11,50,15.80
2013,08,03,11,51,15.80
2013,08,03,11,52,15.80
2013,08,03,11,53,15.80
2013,08,03,11,54,15.80
2013,08,03,11,55,15.80
2013,08,03,11,56,15.80
2013,08,03,11,57,15.70
2013,08,03,11,58,15.80
2013,08,03,11,59,15.80
2013,08,03,12,00,15.80
2013,08,03,12,01,15.80
2013,08,03,12,02,15.80
2013,08,03,12,03,15.90
2013,08,03,12,04,15.90
2013,08,03,12,05,15.90
2013,08,03,12,06,16.00
2013,08,03,12,07,16.00
2013,08,03,12,08,16.00
2013,08,03,12,09,16.00
2013,08,03,12,10,16.00
2013,08,03,12,11,16.00
2013,08,03,12,12,16.00
2013,08,03,12,13,16.00
2013,08,03,12,14,16.00
2013,08,03,12,15,16.10
2013,08,03,12,16,16.00
2013,08,03,12,17,15.90
2013,08,03,12,18,15.90
2013,08,03,12,19,15.90
2013,08,03,12,20,15.80
2013,08,03,12,21,15.80
2013,08,03,12,22,15.90
2013,08,03,12,23,15.90
2013,08,03,12,24,15.90
2013,08,03,12,25,15.90
2013,08,03,12,26,15.90
2013,08,03,12,27,15.90
2013,08,03,12,28,15.90
2013,08,03,12,29,15.90
2013,08,03,12,30,15.90
2013,08,03,12,31,15.90
2013,08,03,12,32,15.80
2013,08,03,12,33,15.80
2013,08,03,12,34,15.80
2013,08,03,12,35,15.80
2013,08,03,12,36,15.80
2013,08,03,12,37,15.80
2013,08,03,12,38,15.80
2013,08,03,12,39,15.80
2013,08,03,12,40,15.80
2013,08,03,12,41,15.90
2013,08,03,12,42,15.90
2013,08,03,12,43,15.90
2013,08,03,12,44,15.90
2013,08,03,12,45,15.90
2013,08,03,12,46,15.90
2013,08,03,12,47,15.90
2013,08,03,12,48,16.00
2013,08,03,12,49,16.00
2013,08,03,12,50,16.00
2013,08,03,12,51,16.00
2013,08,03,12,52,16.10
2013,08,03,12,53,16.10
2013,08,03,12,54,16.10
2013,08,03,12,55,16.20
2013,08,03,12,56,16.20
2013,08,03,12,57,16.20
2013,08,03,12,58,16.10
2013,08,03,12,59,16.10
2013,08,03,13,00,16.00
2013,08,03,13,01,16.10
2013,08,03,13,02,16.10
2013,08,03,13,03,16.10
2013,08,03,13,04,16.10
2013,08,03,13,05,16.10
2013,08,03,13,06,16.00
2013,08,03,13,07,16.00
2013,08,03,13,08,16.00
2013,08,03,13,09,16.10
2013,08,03,13,10,16.10
2013,08,03,13,11,16.10
2013,08,03,13,12,16.00
2013,08,03,13,13,16.00
2013,08,03,13,14,16.00
2013,08,03,13,15,15.90
2013,08,03,13,16,15.80
2013,08,03,13,17,15.80
2013,08,03,13,18,15.70
2013,08,03,13,19,15.70
2013,08,03,13,20,15.70
2013,08,03,13,21,15.70
2013,08,03,13,22,15.70
2013,08,03,13,23,15.70
2013,08,03,13,24,15.70
2013,08,03,13,25,15.70
2013,08,03,13,26,15.80
2013,08,03,13,27,15.80
2013,08,03,13,28,15.80
2013,08,03,13,29,15.90
2013,08,03,13,30,15.90
2013,08,03,13,31,15.90
2013,08,03,13,32,15.90
2013,08,03,13,33,15.80
2013,08,03,13,34,15.70
2013,08,03,13,35,15.70
2013,08,03,13,36,15.70
2013,08,03,13,37,15.70
2013,08,03,13,38,15.60
2013,08,03,13,39,15.50
2013,08,03,13,40,15.40
2013,08,03,13,41,15.40
2013,08,03,13,42,15.40
2013,08,03,13,43,15.30
2013,08,03,13,44,15.30
2013,08,03,13,45,15.20
2013,08,03,13,46,15.10
2013,08,03,13,47,15.10
2013,08,03,13,48,15.10
2013,08,03,13,49,15.20
2013,08,03,13,50,15.20
2013,08,03,13,51,15.20
2013,08,03,13,52,15.20
2013,08,03,13,53,15.10
2013,08,03,13,54,15.10
2013,08,03,13,55,15.00
2013,08,03,13,56,15.00
2013,08,03,13,57,15.10
2013,08,03,13,58,15.10
2013,08,03,13,59,15.10
2013,08,03,14,00,15.10
2013,08,03,14,01,15.10
2013,08,03,14,02,15.00
2013,08,03,14,03,15.00
2013,08,03,14,04,15.00
2013,08,03,14,05,14.90
2013,08,03,14,06,14.90
2013,08,03,14,07,14.90
2013,08,03,14,08,14.80
2013,08,03,14,09,14.90
2013,08,03,14,10,14.90
2013,08,03,14,11,14.90
2013,08,03,14,12,14.90
2013,08,03,14,13,14.90
2013,08,03,14,14,14.90
2013,08,03,14,15,14.90
2013,08,03,14,16,14.90
2013,08,03,14,17,14.80
2013,08,03,14,18,14.80
2013,08,03,14,19,14.80
2013,08,03,14,20,14.80
2013,08,03,14,21,14.80
2013,08,03,14,22,14.80
2013,08,03,14,23,14.80
2013,08,03,14,24,14.80
2013,08,03,14,25,14.80
2013,08,03,14,26,14.80
2013,08,03,14,27,14.80
2013,08,03,14,28,14.90
2013,08,03,14,29,14.80
2013,08,03,14,30,14.80
2013,08,03,14,31,14.80
2013,08,03,14,32,14.80
2013,08,03,14,33,14.90
2013,08,03,14,34,14.90
2013,08,03,14,35,14.90
2013,08,03,14,36,14.80
2013,08,03,14,37,14.80
2013,08,03,14,38,14.80
2013,08,03,14,39,14.80
2013,08,03,14,40,14.70
2013,08,03,14,41,14.70
2013,08,03,14,42,14.70
2013,08,03,14,43,14.70
2013,08,03,14,44,14.70
2013,08,03,14,45,14.70
2013,08,03,14,46,14.70
2013,08,03,14,47,14.70
2013,08,03,14,48,14.70
2013,08,03,14,49,14.70
2013,08,03,14,50,14.80
2013,08,03,14,51,14.80
2013,08,03,14,52,14.80
2013,08,03,14,53,14.80
2013,08,03,14,54,14.80
2013,08,03,14,55,14.80
2013,08,03,14,56,14.80
2013,08,03,14,57,14.80
2013,08,03,14,58,14.80
2013,08,03,14,59,14.80
2013,08,03,15,00,14.70
2013,08,03,15,01,14.70
2013,08,03,15,02,14.70
2013,08,03,15,03,14.70
2013,08,03,15,04,14.60
2013,08,03,15,05,14.60
2013,08,03,15,06,14.60
2013,08,03,15,07,14.60
2013,08,03,15,08,14.60
2013,08,03,15,09,14.60
2013,08,03,15,10,14.60
2013,08,03,15,11,14.60
2013,08,03,15,12,14.50
2013,08,03,15,13,14.40
2013,08,03,15,14,14.40
2013,08,03,15,15,14.40
2013,08,03,15,16,14.40
2013,08,03,15,17,14.40
2013,08,03,15,18,14.50
2013,08,03,15,19,14.40
2013,08,03,15,20,14.40
2013,08,03,15,21,14.40
2013,08,03,15,22,14.40
2013,08,03,15,23,14.50
2013,08,03,15,24,14.50
2013,08,03,15,25,14.50
2013,08,03,15,26,14.60
2013,08,03,15,27,14.60
2013,08,03,15,28,14.70
2013,08,03,15,29,14.70
2013,08,03,15,30,14.70
