Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,00,00,17.50
2013,08,23,00,01,17.50
2013,08,23,00,02,17.40
2013,08,23,00,03,17.40
2013,08,23,00,04,17.40
2013,08,23,00,05,17.30
2013,08,23,00,06,17.30
2013,08,23,00,07,17.30
2013,08,23,00,08,17.30
2013,08,23,00,09,17.40
2013,08,23,00,10,17.40
2013,08,23,00,11,17.40
2013,08,23,00,12,17.40
2013,08,23,00,13,17.30
2013,08,23,00,14,17.30
2013,08,23,00,15,17.30
2013,08,23,00,16,17.30
2013,08,23,00,17,17.30
2013,08,23,00,18,17.20
2013,08,23,00,19,17.20
2013,08,23,00,20,17.20
2013,08,23,00,21,17.10
2013,08,23,00,22,17.10
2013,08,23,00,23,17.10
2013,08,23,00,24,17.00
2013,08,23,00,25,17.00
2013,08,23,00,26,16.90
2013,08,23,00,27,16.90
2013,08,23,00,28,16.80
2013,08,23,00,29,16.80
2013,08,23,00,30,16.80
2013,08,23,00,31,16.80
2013,08,23,00,32,16.80
2013,08,23,00,33,16.70
2013,08,23,00,34,16.70
2013,08,23,00,35,16.70
2013,08,23,00,36,16.70
2013,08,23,00,37,16.70
2013,08,23,00,38,16.70
2013,08,23,00,39,16.80
2013,08,23,00,40,16.80
2013,08,23,00,41,16.80
2013,08,23,00,42,16.80
2013,08,23,00,43,16.80
2013,08,23,00,44,16.90
2013,08,23,00,45,16.90
2013,08,23,00,46,16.90
2013,08,23,00,47,17.00
2013,08,23,00,48,17.00
2013,08,23,00,49,17.00
2013,08,23,00,50,17.00
2013,08,23,00,51,16.90
2013,08,23,00,52,16.90
2013,08,23,00,53,16.90
2013,08,23,00,54,16.90
2013,08,23,00,55,16.90
2013,08,23,00,56,16.90
2013,08,23,00,57,16.90
2013,08,23,00,58,16.90
2013,08,23,00,59,16.90
2013,08,23,01,00,16.90
2013,08,23,01,01,16.90
2013,08,23,01,02,16.90
2013,08,23,01,03,16.90
2013,08,23,01,04,16.90
2013,08,23,01,05,16.90
2013,08,23,01,06,16.90
2013,08,23,01,07,16.90
2013,08,23,01,08,16.90
2013,08,23,01,09,16.90
2013,08,23,01,10,16.80
2013,08,23,01,11,16.80
2013,08,23,01,12,16.80
2013,08,23,01,13,16.80
2013,08,23,01,14,16.80
2013,08,23,01,15,16.80
2013,08,23,01,16,16.70
2013,08,23,01,17,16.70
2013,08,23,01,18,16.70
2013,08,23,01,19,16.70
2013,08,23,01,20,16.70
2013,08,23,01,21,16.70
2013,08,23,01,22,16.70
2013,08,23,01,23,16.70
2013,08,23,01,24,16.70
2013,08,23,01,25,16.70
2013,08,23,01,26,16.70
2013,08,23,01,27,16.70
2013,08,23,01,28,16.80
2013,08,23,01,29,16.80
2013,08,23,01,30,16.80
2013,08,23,01,31,16.80
2013,08,23,01,32,16.80
2013,08,23,01,33,16.80
2013,08,23,01,34,16.80
2013,08,23,01,35,16.80
2013,08,23,01,36,16.80
2013,08,23,01,37,16.90
2013,08,23,01,38,16.90
2013,08,23,01,39,16.90
2013,08,23,01,40,16.90
2013,08,23,01,41,16.80
2013,08,23,01,42,16.80
2013,08,23,01,43,16.80
2013,08,23,01,44,16.80
2013,08,23,01,45,16.80
2013,08,23,01,46,16.80
2013,08,23,01,47,16.80
2013,08,23,01,48,16.70
2013,08,23,01,49,16.70
2013,08,23,01,50,16.70
2013,08,23,01,51,16.70
2013,08,23,01,52,16.70
2013,08,23,01,53,16.70
2013,08,23,01,54,16.70
2013,08,23,01,55,16.70
2013,08,23,01,56,16.70
2013,08,23,01,57,16.60
2013,08,23,01,58,16.60
2013,08,23,01,59,16.60
2013,08,23,02,00,16.60
2013,08,23,02,01,16.50
2013,08,23,02,02,16.50
2013,08,23,02,03,16.50
2013,08,23,02,04,16.40
2013,08,23,02,05,16.40
2013,08,23,02,06,16.40
2013,08,23,02,07,16.30
2013,08,23,02,08,16.30
2013,08,23,02,09,16.30
2013,08,23,02,10,16.20
2013,08,23,02,11,16.20
2013,08,23,02,12,16.20
2013,08,23,02,13,16.10
2013,08,23,02,14,16.10
2013,08,23,02,15,16.10
2013,08,23,02,16,16.10
2013,08,23,02,17,16.00
2013,08,23,02,18,16.00
2013,08,23,02,19,16.00
2013,08,23,02,20,16.00
2013,08,23,02,21,15.90
2013,08,23,02,22,15.90
2013,08,23,02,23,15.90
2013,08,23,02,24,15.90
2013,08,23,02,25,15.90
2013,08,23,02,26,15.90
2013,08,23,02,27,15.90
2013,08,23,02,28,15.90
2013,08,23,02,29,15.90
2013,08,23,02,30,15.90
2013,08,23,02,31,15.90
2013,08,23,02,32,15.90
2013,08,23,02,33,15.90
2013,08,23,02,34,15.90
2013,08,23,02,35,15.90
2013,08,23,02,36,15.90
2013,08,23,02,37,15.90
2013,08,23,02,38,15.90
2013,08,23,02,39,15.90
2013,08,23,02,40,15.90
2013,08,23,02,41,15.80
2013,08,23,02,42,15.80
2013,08,23,02,43,15.80
2013,08,23,02,44,15.80
2013,08,23,02,45,15.80
2013,08,23,02,46,15.80
2013,08,23,02,47,15.70
2013,08,23,02,48,15.70
2013,08,23,02,49,15.70
2013,08,23,02,50,15.70
2013,08,23,02,51,15.70
2013,08,23,02,52,15.70
2013,08,23,02,53,15.70
2013,08,23,02,54,15.70
2013,08,23,02,55,15.70
2013,08,23,02,56,15.70
2013,08,23,02,57,15.70
2013,08,23,02,58,15.60
2013,08,23,02,59,15.70
2013,08,23,03,00,15.60
2013,08,23,03,01,15.60
2013,08,23,03,02,15.60
2013,08,23,03,03,15.60
2013,08,23,03,04,15.60
2013,08,23,03,05,15.60
2013,08,23,03,06,15.50
2013,08,23,03,07,15.50
2013,08,23,03,08,15.50
2013,08,23,03,09,15.50
2013,08,23,03,10,15.60
2013,08,23,03,11,15.60
2013,08,23,03,12,15.60
2013,08,23,03,13,15.60
2013,08,23,03,14,15.60
2013,08,23,03,15,15.60
2013,08,23,03,16,15.60
2013,08,23,03,17,15.70
2013,08,23,03,18,15.70
2013,08,23,03,19,15.70
2013,08,23,03,20,15.70
2013,08,23,03,21,15.70
2013,08,23,03,22,15.60
2013,08,23,03,23,15.60
2013,08,23,03,24,15.60
2013,08,23,03,25,15.60
2013,08,23,03,26,15.60
2013,08,23,03,27,15.60
2013,08,23,03,28,15.50
2013,08,23,03,29,15.50
2013,08,23,03,30,15.40
2013,08,23,03,31,15.40
2013,08,23,03,32,15.40
2013,08,23,03,33,15.30
2013,08,23,03,34,15.30
2013,08,23,03,35,15.30
2013,08,23,03,36,15.30
2013,08,23,03,37,15.30
2013,08,23,03,38,15.30
2013,08,23,03,39,15.30
2013,08,23,03,40,15.30
2013,08,23,03,41,15.30
2013,08,23,03,42,15.30
2013,08,23,03,43,15.30
2013,08,23,03,44,15.30
2013,08,23,03,45,15.30
2013,08,23,03,46,15.30
2013,08,23,03,47,15.30
2013,08,23,03,48,15.20
2013,08,23,03,49,15.20
2013,08,23,03,50,15.20
2013,08,23,03,51,15.20
2013,08,23,03,52,15.20
2013,08,23,03,53,15.20
2013,08,23,03,54,15.20
2013,08,23,03,55,15.20
2013,08,23,03,56,15.20
2013,08,23,03,57,15.10
2013,08,23,03,58,15.10
2013,08,23,03,59,15.10
2013,08,23,04,00,15.10
2013,08,23,04,01,15.10
2013,08,23,04,02,15.10
2013,08,23,04,03,15.10
2013,08,23,04,04,15.10
2013,08,23,04,05,15.10
2013,08,23,04,06,15.10
2013,08,23,04,07,15.10
2013,08,23,04,08,15.10
2013,08,23,04,09,15.10
2013,08,23,04,10,15.10
2013,08,23,04,11,15.10
2013,08,23,04,12,15.10
2013,08,23,04,13,15.10
2013,08,23,04,14,15.10
2013,08,23,04,15,15.00
2013,08,23,04,16,15.00
2013,08,23,04,17,15.00
2013,08,23,04,18,15.00
2013,08,23,04,19,14.90
2013,08,23,04,20,14.90
2013,08,23,04,21,14.90
2013,08,23,04,22,14.90
2013,08,23,04,23,14.90
2013,08,23,04,24,14.80
2013,08,23,04,25,14.80
2013,08,23,04,26,14.80
2013,08,23,04,27,14.80
2013,08,23,04,28,14.80
2013,08,23,04,29,14.80
2013,08,23,04,30,14.80
2013,08,23,04,31,14.80
2013,08,23,04,32,14.80
2013,08,23,04,33,14.80
2013,08,23,04,34,14.80
2013,08,23,04,35,14.80
2013,08,23,04,36,14.80
2013,08,23,04,37,14.80
2013,08,23,04,38,14.80
2013,08,23,04,39,14.80
2013,08,23,04,40,14.80
2013,08,23,04,41,14.80
2013,08,23,04,42,14.80
2013,08,23,04,43,14.80
2013,08,23,04,44,14.80
2013,08,23,04,45,14.80
2013,08,23,04,46,14.80
2013,08,23,04,47,14.80
2013,08,23,04,48,14.80
2013,08,23,04,49,14.80
2013,08,23,04,50,14.80
2013,08,23,04,51,14.80
2013,08,23,04,52,14.90
2013,08,23,04,53,14.90
2013,08,23,04,54,14.90
2013,08,23,04,55,14.90
2013,08,23,04,56,14.90
2013,08,23,04,57,14.90
2013,08,23,04,58,14.80
2013,08,23,04,59,14.80
2013,08,23,05,00,14.80
2013,08,23,05,01,14.80
2013,08,23,05,02,14.80
2013,08,23,05,03,14.70
2013,08,23,05,04,14.70
2013,08,23,05,05,14.70
2013,08,23,05,06,14.70
2013,08,23,05,07,14.70
2013,08,23,05,08,14.70
2013,08,23,05,09,14.70
2013,08,23,05,10,14.70
2013,08,23,05,11,14.70
2013,08,23,05,12,14.70
2013,08,23,05,13,14.70
2013,08,23,05,14,14.70
2013,08,23,05,15,14.70
2013,08,23,05,16,14.70
2013,08,23,05,17,14.70
2013,08,23,05,18,14.70
2013,08,23,05,19,14.70
2013,08,23,05,20,14.70
2013,08,23,05,21,14.70
2013,08,23,05,22,14.70
2013,08,23,05,23,14.70
2013,08,23,05,24,14.70
2013,08,23,05,25,14.70
2013,08,23,05,26,14.70
2013,08,23,05,27,14.70
2013,08,23,05,28,14.70
2013,08,23,05,29,14.70
2013,08,23,05,30,14.60
2013,08,23,05,31,14.60
2013,08,23,05,32,14.60
2013,08,23,05,33,14.60
2013,08,23,05,34,14.60
2013,08,23,05,35,14.60
2013,08,23,05,36,14.60
2013,08,23,05,37,14.60
2013,08,23,05,38,14.50
2013,08,23,05,39,14.50
2013,08,23,05,40,14.50
2013,08,23,05,41,14.50
2013,08,23,05,42,14.50
2013,08,23,05,43,14.40
2013,08,23,05,44,14.40
2013,08,23,05,45,14.40
2013,08,23,05,46,14.40
2013,08,23,05,47,14.40
2013,08,23,05,48,14.40
2013,08,23,05,49,14.40
2013,08,23,05,50,14.30
2013,08,23,05,51,14.30
2013,08,23,05,52,14.30
2013,08,23,05,53,14.30
2013,08,23,05,54,14.30
2013,08,23,05,55,14.30
2013,08,23,05,56,14.30
2013,08,23,05,57,14.30
2013,08,23,05,58,14.30
2013,08,23,05,59,14.20
2013,08,23,06,00,14.20
2013,08,23,06,01,14.20
2013,08,23,06,02,14.20
2013,08,23,06,03,14.20
2013,08,23,06,04,14.20
2013,08,23,06,05,14.20
2013,08,23,06,06,14.20
2013,08,23,06,07,14.20
2013,08,23,06,08,14.20
2013,08,23,06,09,14.10
2013,08,23,06,10,14.10
2013,08,23,06,11,14.10
2013,08,23,06,12,14.00
2013,08,23,06,13,14.00
2013,08,23,06,14,14.00
2013,08,23,06,15,14.00
2013,08,23,06,16,13.90
2013,08,23,06,17,13.90
2013,08,23,06,18,13.90
2013,08,23,06,19,13.90
2013,08,23,06,20,13.90
2013,08,23,06,21,13.80
2013,08,23,06,22,13.80
2013,08,23,06,23,13.80
2013,08,23,06,24,13.80
2013,08,23,06,25,13.80
2013,08,23,06,26,13.80
2013,08,23,06,27,13.80
2013,08,23,06,28,13.80
2013,08,23,06,29,13.80
2013,08,23,06,30,13.80
2013,08,23,06,31,13.80
2013,08,23,06,32,13.80
2013,08,23,06,33,13.80
2013,08,23,06,34,13.80
2013,08,23,06,35,13.90
2013,08,23,06,36,13.90
2013,08,23,06,37,13.90
2013,08,23,06,38,13.90
2013,08,23,06,39,13.90
2013,08,23,06,40,13.90
2013,08,23,06,41,13.90
2013,08,23,06,42,13.90
2013,08,23,06,43,13.90
2013,08,23,06,44,13.90
2013,08,23,06,45,13.90
2013,08,23,06,46,14.00
2013,08,23,06,47,14.00
2013,08,23,06,48,14.00
2013,08,23,06,49,14.10
2013,08,23,06,50,14.10
2013,08,23,06,51,14.10
2013,08,23,06,52,14.10
2013,08,23,06,53,14.10
2013,08,23,06,54,14.10
2013,08,23,06,55,14.10
2013,08,23,06,56,14.10
2013,08,23,06,57,14.10
2013,08,23,06,58,14.10
2013,08,23,06,59,14.10
2013,08,23,07,00,14.10
2013,08,23,07,01,14.10
2013,08,23,07,02,14.10
2013,08,23,07,03,14.10
2013,08,23,07,04,14.10
2013,08,23,07,05,14.00
2013,08,23,07,06,14.00
2013,08,23,07,07,14.00
2013,08,23,07,08,14.00
2013,08,23,07,09,14.00
2013,08,23,07,10,14.00
2013,08,23,07,11,14.00
2013,08,23,07,12,14.00
2013,08,23,07,13,14.00
2013,08,23,07,14,14.00
2013,08,23,07,15,14.00
2013,08,23,07,16,14.00
2013,08,23,07,17,14.10
2013,08,23,07,18,14.10
2013,08,23,07,19,14.10
2013,08,23,07,20,14.10
2013,08,23,07,21,14.10
2013,08,23,07,22,14.10
2013,08,23,07,23,14.10
2013,08,23,07,24,14.20
2013,08,23,07,25,14.20
2013,08,23,07,26,14.20
2013,08,23,07,27,14.20
2013,08,23,07,28,14.20
2013,08,23,07,29,14.30
2013,08,23,07,30,14.30
2013,08,23,07,31,14.40
2013,08,23,07,32,14.40
2013,08,23,07,33,14.50
2013,08,23,07,34,14.60
2013,08,23,07,35,14.70
2013,08,23,07,36,14.80
2013,08,23,07,37,14.90
2013,08,23,07,38,15.00
2013,08,23,07,39,15.10
2013,08,23,07,40,15.20
2013,08,23,07,41,15.20
2013,08,23,07,42,15.30
2013,08,23,07,43,15.40
2013,08,23,07,44,15.50
2013,08,23,07,45,15.60
2013,08,23,07,46,15.70
2013,08,23,07,47,15.80
2013,08,23,07,48,15.90
2013,08,23,07,49,15.90
2013,08,23,07,50,16.00
2013,08,23,07,51,16.10
2013,08,23,07,52,16.20
2013,08,23,07,53,16.20
2013,08,23,07,54,16.30
2013,08,23,07,55,16.40
2013,08,23,07,56,16.50
2013,08,23,07,57,16.60
2013,08,23,07,58,16.70
2013,08,23,07,59,16.70
2013,08,23,08,00,16.80
2013,08,23,08,01,16.80
2013,08,23,08,02,16.90
2013,08,23,08,03,16.90
2013,08,23,08,04,17.00
2013,08,23,08,05,17.00
2013,08,23,08,06,17.00
2013,08,23,08,07,17.10
2013,08,23,08,08,17.10
2013,08,23,08,09,17.10
2013,08,23,08,10,17.00
2013,08,23,08,11,17.00
2013,08,23,08,12,16.90
2013,08,23,08,13,16.90
2013,08,23,08,14,16.90
2013,08,23,08,15,16.90
2013,08,23,08,16,17.00
2013,08,23,08,17,17.00
2013,08,23,08,18,17.10
2013,08,23,08,19,17.20
2013,08,23,08,20,17.30
2013,08,23,08,21,17.40
2013,08,23,08,22,17.50
2013,08,23,08,23,17.70
2013,08,23,08,24,17.90
2013,08,23,08,25,18.00
2013,08,23,08,26,18.20
2013,08,23,08,27,18.30
2013,08,23,08,28,18.50
2013,08,23,08,29,18.60
2013,08,23,08,30,18.70
2013,08,23,08,31,18.90
2013,08,23,08,32,19.00
2013,08,23,08,33,19.10
2013,08,23,08,34,19.30
2013,08,23,08,35,19.40
2013,08,23,08,36,19.50
2013,08,23,08,37,19.50
2013,08,23,08,38,19.60
2013,08,23,08,39,19.70
2013,08,23,08,40,19.80
2013,08,23,08,41,19.70
2013,08,23,08,42,19.60
2013,08,23,08,43,19.40
2013,08,23,08,44,19.30
2013,08,23,08,45,19.10
2013,08,23,08,46,18.90
2013,08,23,08,47,18.80
2013,08,23,08,48,18.70
2013,08,23,08,49,18.70
2013,08,23,08,50,18.70
2013,08,23,08,51,18.70
2013,08,23,08,52,18.70
2013,08,23,08,53,18.80
2013,08,23,08,54,18.80
2013,08,23,08,55,18.90
2013,08,23,08,56,18.90
2013,08,23,08,57,19.00
2013,08,23,08,58,19.00
2013,08,23,08,59,19.10
2013,08,23,09,00,19.10
2013,08,23,09,01,19.20
2013,08,23,09,02,19.30
2013,08,23,09,03,19.40
2013,08,23,09,04,19.50
2013,08,23,09,05,19.70
2013,08,23,09,06,19.80
2013,08,23,09,07,20.00
2013,08,23,09,08,20.20
2013,08,23,09,09,20.40
2013,08,23,09,10,20.50
2013,08,23,09,11,20.60
2013,08,23,09,12,20.60
2013,08,23,09,13,20.60
2013,08,23,09,14,20.70
2013,08,23,09,15,20.70
2013,08,23,09,16,20.70
2013,08,23,09,17,20.80
2013,08,23,09,18,20.80
2013,08,23,09,19,20.80
2013,08,23,09,20,20.90
2013,08,23,09,21,20.90
2013,08,23,09,22,21.00
2013,08,23,09,23,21.10
2013,08,23,09,24,21.10
2013,08,23,09,25,21.10
2013,08,23,09,26,21.00
2013,08,23,09,27,20.80
2013,08,23,09,28,20.70
2013,08,23,09,29,20.50
2013,08,23,09,30,20.40
2013,08,23,09,31,20.30
2013,08,23,09,32,20.40
2013,08,23,09,33,20.40
2013,08,23,09,34,20.50
2013,08,23,09,35,20.70
2013,08,23,09,36,20.80
2013,08,23,09,37,20.90
2013,08,23,09,38,21.00
2013,08,23,09,39,21.10
2013,08,23,09,40,21.20
2013,08,23,09,41,21.30
2013,08,23,09,42,21.30
2013,08,23,09,43,21.40
2013,08,23,09,44,21.40
2013,08,23,09,45,21.30
2013,08,23,09,46,21.30
2013,08,23,09,47,21.20
2013,08,23,09,48,21.00
2013,08,23,09,49,20.90
2013,08,23,09,50,20.70
2013,08,23,09,51,20.60
2013,08,23,09,52,20.50
2013,08,23,09,53,20.50
2013,08,23,09,54,20.50
2013,08,23,09,55,20.50
2013,08,23,09,56,20.50
2013,08,23,09,57,20.50
2013,08,23,09,58,20.50
2013,08,23,09,59,20.50
2013,08,23,10,00,20.40
2013,08,23,10,01,20.40
2013,08,23,10,02,20.40
2013,08,23,10,03,20.40
2013,08,23,10,04,20.40
2013,08,23,10,05,20.40
2013,08,23,10,06,20.40
2013,08,23,10,07,20.40
2013,08,23,10,08,20.40
2013,08,23,10,09,20.50
2013,08,23,10,10,20.50
2013,08,23,10,11,20.60
2013,08,23,10,12,20.60
2013,08,23,10,13,20.60
2013,08,23,10,14,20.70
2013,08,23,10,15,20.70
2013,08,23,10,16,20.80
2013,08,23,10,17,20.90
2013,08,23,10,18,21.00
2013,08,23,10,19,21.20
2013,08,23,10,20,21.30
2013,08,23,10,21,21.40
2013,08,23,10,22,21.60
2013,08,23,10,23,21.80
2013,08,23,10,24,21.90
2013,08,23,10,25,22.00
2013,08,23,10,26,22.10
2013,08,23,10,27,22.10
2013,08,23,10,28,22.10
2013,08,23,10,29,22.10
2013,08,23,10,30,22.00
2013,08,23,10,31,22.00
2013,08,23,10,32,22.00
2013,08,23,10,33,21.90
2013,08,23,10,34,21.80
2013,08,23,10,35,21.70
2013,08,23,10,36,21.60
2013,08,23,10,37,21.40
2013,08,23,10,38,21.30
2013,08,23,10,39,21.10
2013,08,23,10,40,21.00
2013,08,23,10,41,20.90
2013,08,23,10,42,20.80
2013,08,23,10,43,20.70
2013,08,23,10,44,20.70
2013,08,23,10,45,20.70
2013,08,23,10,46,20.70
2013,08,23,10,47,20.70
2013,08,23,10,48,20.70
2013,08,23,10,49,20.70
2013,08,23,10,50,20.70
2013,08,23,10,51,20.70
2013,08,23,10,52,20.70
2013,08,23,10,53,20.80
2013,08,23,10,54,20.80
2013,08,23,10,55,20.80
2013,08,23,10,56,20.90
2013,08,23,10,57,20.90
2013,08,23,10,58,20.90
2013,08,23,10,59,20.90
2013,08,23,11,00,20.90
2013,08,23,11,01,21.00
2013,08,23,11,02,21.00
2013,08,23,11,03,21.10
2013,08,23,11,04,21.10
2013,08,23,11,05,21.20
2013,08,23,11,06,21.20
2013,08,23,11,07,21.30
2013,08,23,11,08,21.40
2013,08,23,11,09,21.50
2013,08,23,11,10,21.60
2013,08,23,11,11,21.60
2013,08,23,11,12,21.80
2013,08,23,11,13,21.90
2013,08,23,11,14,22.10
2013,08,23,11,15,22.20
2013,08,23,11,16,22.30
2013,08,23,11,17,22.40
2013,08,23,11,18,22.50
2013,08,23,11,19,22.50
2013,08,23,11,20,22.60
2013,08,23,11,21,22.50
2013,08,23,11,22,22.60
2013,08,23,11,23,22.50
2013,08,23,11,24,22.60
2013,08,23,11,25,22.60
2013,08,23,11,26,22.70
2013,08,23,11,27,22.70
2013,08,23,11,28,22.70
2013,08,23,11,29,22.70
2013,08,23,11,30,22.60
2013,08,23,11,31,22.60
2013,08,23,11,32,22.50
2013,08,23,11,33,22.50
2013,08,23,11,34,22.40
2013,08,23,11,35,22.40
2013,08,23,11,36,22.40
2013,08,23,11,37,22.50
2013,08,23,11,38,22.50
2013,08,23,11,39,22.40
2013,08,23,11,40,22.40
2013,08,23,11,41,22.30
2013,08,23,11,42,22.20
2013,08,23,11,43,22.20
2013,08,23,11,44,22.10
2013,08,23,11,45,22.00
2013,08,23,11,46,21.80
2013,08,23,11,47,21.80
2013,08,23,11,48,21.70
2013,08,23,11,49,21.60
2013,08,23,11,50,21.50
2013,08,23,11,51,21.40
2013,08,23,11,52,21.40
2013,08,23,11,53,21.30
2013,08,23,11,54,21.30
2013,08,23,11,55,21.30
2013,08,23,11,56,21.30
2013,08,23,11,57,21.30
2013,08,23,11,58,21.30
2013,08,23,11,59,21.30
2013,08,23,12,00,21.30
2013,08,23,12,01,21.30
2013,08,23,12,02,21.40
2013,08,23,12,03,21.30
2013,08,23,12,04,21.30
2013,08,23,12,05,21.30
2013,08,23,12,06,21.20
2013,08,23,12,07,21.20
2013,08,23,12,08,21.10
2013,08,23,12,09,21.10
2013,08,23,12,10,21.10
2013,08,23,12,11,21.10
2013,08,23,12,12,21.00
2013,08,23,12,13,21.10
2013,08,23,12,14,21.00
2013,08,23,12,15,21.00
2013,08,23,12,16,21.10
2013,08,23,12,17,21.00
2013,08,23,12,18,21.00
2013,08,23,12,19,21.00
2013,08,23,12,20,21.10
2013,08,23,12,21,21.10
2013,08,23,12,22,21.20
2013,08,23,12,23,21.20
2013,08,23,12,24,21.20
2013,08,23,12,25,21.10
2013,08,23,12,26,21.10
2013,08,23,12,27,21.10
2013,08,23,12,28,21.20
2013,08,23,12,29,21.20
2013,08,23,12,30,21.20
2013,08,23,12,31,21.20
2013,08,23,12,32,21.30
2013,08,23,12,33,21.30
2013,08,23,12,34,21.40
2013,08,23,12,35,21.40
2013,08,23,12,36,21.50
2013,08,23,12,37,21.60
2013,08,23,12,38,21.60
2013,08,23,12,39,21.70
2013,08,23,12,40,21.80
2013,08,23,12,41,21.90
2013,08,23,12,42,22.00
2013,08,23,12,43,22.10
2013,08,23,12,44,22.10
2013,08,23,12,45,22.20
2013,08,23,12,46,22.30
2013,08,23,12,47,22.30
2013,08,23,12,48,22.40
2013,08,23,12,49,22.50
2013,08,23,12,50,22.50
2013,08,23,12,51,22.60
2013,08,23,12,52,22.60
2013,08,23,12,53,22.60
2013,08,23,12,54,22.60
2013,08,23,12,55,22.60
2013,08,23,12,56,22.70
2013,08,23,12,57,22.70
2013,08,23,12,58,22.80
2013,08,23,12,59,22.80
2013,08,23,13,00,22.90
2013,08,23,13,01,22.90
2013,08,23,13,02,23.00
2013,08,23,13,03,23.00
2013,08,23,13,04,23.10
2013,08,23,13,05,23.20
2013,08,23,13,06,23.30
2013,08,23,13,07,23.30
2013,08,23,13,08,23.30
2013,08,23,13,09,23.40
2013,08,23,13,10,23.40
2013,08,23,13,11,23.40
2013,08,23,13,12,23.40
2013,08,23,13,13,23.40
2013,08,23,13,14,23.40
2013,08,23,13,15,23.40
2013,08,23,13,16,23.40
2013,08,23,13,17,23.40
2013,08,23,13,18,23.40
2013,08,23,13,19,23.30
2013,08,23,13,20,23.10
2013,08,23,13,21,23.10
2013,08,23,13,22,23.10
2013,08,23,13,23,23.10
2013,08,23,13,24,23.10
2013,08,23,13,25,23.10
2013,08,23,13,26,23.10
2013,08,23,13,27,23.10
2013,08,23,13,28,23.10
2013,08,23,13,29,23.10
2013,08,23,13,30,23.10
2013,08,23,13,31,23.10
2013,08,23,13,32,23.20
2013,08,23,13,33,23.20
2013,08,23,13,34,23.20
2013,08,23,13,35,23.20
2013,08,23,13,36,23.20
2013,08,23,13,37,23.20
2013,08,23,13,38,23.20
2013,08,23,13,39,23.30
2013,08,23,13,40,23.40
2013,08,23,13,41,23.50
2013,08,23,13,42,23.60
2013,08,23,13,43,23.70
2013,08,23,13,44,23.70
2013,08,23,13,45,23.70
2013,08,23,13,46,23.60
2013,08,23,13,47,23.60
2013,08,23,13,48,23.50
2013,08,23,13,49,23.60
2013,08,23,13,50,23.70
2013,08,23,13,51,23.70
2013,08,23,13,52,23.70
2013,08,23,13,53,23.60
2013,08,23,13,54,23.60
2013,08,23,13,55,23.60
2013,08,23,13,56,23.50
2013,08,23,13,57,23.40
2013,08,23,13,58,23.40
2013,08,23,13,59,23.30
2013,08,23,14,00,23.30
2013,08,23,14,01,23.30
2013,08,23,14,02,23.30
2013,08,23,14,03,23.20
2013,08,23,14,04,23.10
2013,08,23,14,05,23.00
2013,08,23,14,06,22.90
2013,08,23,14,07,22.80
2013,08,23,14,08,22.80
2013,08,23,14,09,22.70
2013,08,23,14,10,22.60
2013,08,23,14,11,22.50
2013,08,23,14,12,22.40
2013,08,23,14,13,22.40
2013,08,23,14,14,22.30
2013,08,23,14,15,22.30
2013,08,23,14,16,22.20
2013,08,23,14,17,22.20
2013,08,23,14,18,22.10
2013,08,23,14,19,22.10
2013,08,23,14,20,22.10
2013,08,23,14,21,22.10
2013,08,23,14,22,22.10
2013,08,23,14,23,22.10
2013,08,23,14,24,22.10
2013,08,23,14,25,22.10
2013,08,23,14,26,22.10
2013,08,23,14,27,22.10
2013,08,23,14,28,22.10
2013,08,23,14,29,22.10
2013,08,23,14,30,22.10
2013,08,23,14,31,22.20
2013,08,23,14,32,22.20
2013,08,23,14,33,22.20
2013,08,23,14,34,22.20
2013,08,23,14,35,22.20
2013,08,23,14,36,22.20
2013,08,23,14,37,22.20
2013,08,23,14,38,22.20
2013,08,23,14,39,22.20
2013,08,23,14,40,22.10
2013,08,23,14,41,22.10
2013,08,23,14,42,22.10
2013,08,23,14,43,22.10
2013,08,23,14,44,22.10
2013,08,23,14,45,22.10
2013,08,23,14,46,22.10
2013,08,23,14,47,22.10
2013,08,23,14,48,22.10
2013,08,23,14,49,22.00
2013,08,23,14,50,22.00
2013,08,23,14,51,22.00
2013,08,23,14,52,22.00
2013,08,23,14,53,22.00
2013,08,23,14,54,22.00
2013,08,23,14,55,22.00
2013,08,23,14,56,21.90
2013,08,23,14,57,21.90
2013,08,23,14,58,21.90
2013,08,23,14,59,21.90
2013,08,23,15,00,21.90
2013,08,23,15,01,21.80
2013,08,23,15,02,21.80
2013,08,23,15,03,21.80
2013,08,23,15,04,21.80
2013,08,23,15,05,21.80
2013,08,23,15,06,21.70
2013,08,23,15,07,21.70
2013,08,23,15,08,21.70
2013,08,23,15,09,21.70
2013,08,23,15,10,21.60
2013,08,23,15,11,21.60
2013,08,23,15,12,21.50
2013,08,23,15,13,21.50
2013,08,23,15,14,21.40
2013,08,23,15,15,21.40
2013,08,23,15,16,21.30
2013,08,23,15,17,21.30
2013,08,23,15,18,21.30
2013,08,23,15,19,21.20
2013,08,23,15,20,21.20
2013,08,23,15,21,21.20
2013,08,23,15,22,21.20
2013,08,23,15,23,21.20
2013,08,23,15,24,21.20
2013,08,23,15,25,21.20
2013,08,23,15,26,21.10
2013,08,23,15,27,21.10
2013,08,23,15,28,21.10
2013,08,23,15,29,21.10
2013,08,23,15,30,21.10
