Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,15.00
2013,05,06,00,01,14.90
2013,05,06,00,02,14.90
2013,05,06,00,03,14.90
2013,05,06,00,04,14.90
2013,05,06,00,05,14.80
2013,05,06,00,06,14.80
2013,05,06,00,07,14.80
2013,05,06,00,08,14.80
2013,05,06,00,09,14.80
2013,05,06,00,10,14.80
2013,05,06,00,11,14.80
2013,05,06,00,12,14.80
2013,05,06,00,13,14.80
2013,05,06,00,14,14.70
2013,05,06,00,15,14.70
2013,05,06,00,16,14.70
2013,05,06,00,17,14.70
2013,05,06,00,18,14.70
2013,05,06,00,19,14.60
2013,05,06,00,20,14.60
2013,05,06,00,21,14.60
2013,05,06,00,22,14.60
2013,05,06,00,23,14.50
2013,05,06,00,24,14.50
2013,05,06,00,25,14.50
2013,05,06,00,26,14.50
2013,05,06,00,27,14.50
2013,05,06,00,28,14.40
2013,05,06,00,29,14.40
2013,05,06,00,30,14.40
2013,05,06,00,31,14.40
2013,05,06,00,32,14.40
2013,05,06,00,33,14.40
2013,05,06,00,34,14.30
2013,05,06,00,35,14.30
2013,05,06,00,36,14.30
2013,05,06,00,37,14.20
2013,05,06,00,38,14.20
2013,05,06,00,39,14.20
2013,05,06,00,40,14.20
2013,05,06,00,41,14.20
2013,05,06,00,42,14.20
2013,05,06,00,43,14.10
2013,05,06,00,44,14.10
2013,05,06,00,45,14.10
2013,05,06,00,46,14.10
2013,05,06,00,47,14.00
2013,05,06,00,48,14.00
2013,05,06,00,49,14.00
2013,05,06,00,50,14.00
2013,05,06,00,51,14.00
2013,05,06,00,52,13.90
2013,05,06,00,53,13.90
2013,05,06,00,54,13.80
2013,05,06,00,55,13.80
2013,05,06,00,56,13.70
2013,05,06,00,57,13.70
2013,05,06,00,58,13.70
2013,05,06,00,59,13.70
2013,05,06,01,00,13.70
2013,05,06,01,01,13.70
2013,05,06,01,02,13.70
2013,05,06,01,03,13.60
2013,05,06,01,04,13.60
2013,05,06,01,05,13.60
2013,05,06,01,06,13.60
2013,05,06,01,07,13.60
2013,05,06,01,08,13.60
2013,05,06,01,09,13.50
2013,05,06,01,10,13.50
2013,05,06,01,11,13.50
2013,05,06,01,12,13.40
2013,05,06,01,13,13.30
2013,05,06,01,14,13.30
2013,05,06,01,15,13.20
2013,05,06,01,16,13.20
2013,05,06,01,17,13.10
2013,05,06,01,18,13.10
2013,05,06,01,19,13.10
2013,05,06,01,20,13.10
2013,05,06,01,21,13.10
2013,05,06,01,22,13.10
2013,05,06,01,23,13.10
2013,05,06,01,24,13.10
2013,05,06,01,25,13.10
2013,05,06,01,26,13.10
2013,05,06,01,27,13.10
2013,05,06,01,28,13.10
2013,05,06,01,29,13.10
2013,05,06,01,30,13.10
2013,05,06,01,31,13.10
2013,05,06,01,32,13.10
2013,05,06,01,33,13.10
2013,05,06,01,34,13.10
2013,05,06,01,35,13.10
2013,05,06,01,36,13.10
2013,05,06,01,37,13.00
2013,05,06,01,38,12.90
2013,05,06,01,39,12.90
2013,05,06,01,40,12.80
2013,05,06,01,41,12.80
2013,05,06,01,42,12.80
2013,05,06,01,43,12.80
2013,05,06,01,44,12.80
2013,05,06,01,45,12.80
2013,05,06,01,46,12.80
2013,05,06,01,47,12.80
2013,05,06,01,48,12.80
2013,05,06,01,49,12.80
2013,05,06,01,50,12.80
2013,05,06,01,51,12.80
2013,05,06,01,52,12.80
2013,05,06,01,53,12.80
2013,05,06,01,54,12.80
2013,05,06,01,55,12.80
2013,05,06,01,56,12.80
2013,05,06,01,57,12.80
2013,05,06,01,58,12.80
2013,05,06,01,59,12.80
2013,05,06,02,00,12.80
2013,05,06,02,01,12.80
2013,05,06,02,02,12.80
2013,05,06,02,03,12.80
2013,05,06,02,04,12.80
2013,05,06,02,05,12.70
2013,05,06,02,06,12.70
2013,05,06,02,07,12.70
2013,05,06,02,08,12.70
2013,05,06,02,09,12.70
2013,05,06,02,10,12.70
2013,05,06,02,11,12.60
2013,05,06,02,12,12.60
2013,05,06,02,13,12.50
2013,05,06,02,14,12.50
2013,05,06,02,15,12.50
2013,05,06,02,16,12.50
2013,05,06,02,17,12.50
2013,05,06,02,18,12.50
2013,05,06,02,19,12.50
2013,05,06,02,20,12.50
2013,05,06,02,21,12.50
2013,05,06,02,22,12.50
2013,05,06,02,23,12.50
2013,05,06,02,24,12.50
2013,05,06,02,25,12.50
2013,05,06,02,26,12.40
2013,05,06,02,27,12.30
2013,05,06,02,28,12.30
2013,05,06,02,29,12.30
2013,05,06,02,30,12.30
2013,05,06,02,31,12.30
2013,05,06,02,32,12.30
2013,05,06,02,33,12.30
2013,05,06,02,34,12.30
2013,05,06,02,35,12.30
2013,05,06,02,36,12.40
2013,05,06,02,37,12.40
2013,05,06,02,38,12.40
2013,05,06,02,39,12.40
2013,05,06,02,40,12.30
2013,05,06,02,41,12.20
2013,05,06,02,42,12.20
2013,05,06,02,43,12.20
2013,05,06,02,44,12.20
2013,05,06,02,45,12.20
2013,05,06,02,46,12.20
2013,05,06,02,47,12.30
2013,05,06,02,48,12.30
2013,05,06,02,49,12.30
2013,05,06,02,50,12.30
2013,05,06,02,51,12.40
2013,05,06,02,52,12.50
2013,05,06,02,53,12.60
2013,05,06,02,54,12.70
2013,05,06,02,55,12.70
2013,05,06,02,56,12.60
2013,05,06,02,57,12.60
2013,05,06,02,58,12.50
2013,05,06,02,59,12.50
2013,05,06,03,00,12.50
2013,05,06,03,01,12.40
2013,05,06,03,02,12.40
2013,05,06,03,03,12.40
2013,05,06,03,04,12.30
2013,05,06,03,05,12.30
2013,05,06,03,06,12.30
2013,05,06,03,07,12.30
2013,05,06,03,08,12.30
2013,05,06,03,09,12.20
2013,05,06,03,10,12.20
2013,05,06,03,11,12.20
2013,05,06,03,12,12.10
2013,05,06,03,13,12.10
2013,05,06,03,14,12.10
2013,05,06,03,15,12.10
2013,05,06,03,16,12.10
2013,05,06,03,17,12.10
2013,05,06,03,18,12.10
2013,05,06,03,19,12.10
2013,05,06,03,20,12.10
2013,05,06,03,21,12.10
2013,05,06,03,22,12.10
2013,05,06,03,23,12.10
2013,05,06,03,24,12.10
2013,05,06,03,25,12.10
2013,05,06,03,26,12.00
2013,05,06,03,27,12.00
2013,05,06,03,28,12.00
2013,05,06,03,29,12.00
2013,05,06,03,30,11.90
2013,05,06,03,31,11.90
2013,05,06,03,32,11.90
2013,05,06,03,33,11.80
2013,05,06,03,34,11.80
2013,05,06,03,35,11.80
2013,05,06,03,36,11.80
2013,05,06,03,37,11.80
2013,05,06,03,38,11.80
2013,05,06,03,39,11.80
2013,05,06,03,40,11.80
2013,05,06,03,41,11.80
2013,05,06,03,42,11.70
2013,05,06,03,43,11.70
2013,05,06,03,44,11.70
2013,05,06,03,45,11.60
2013,05,06,03,46,11.60
2013,05,06,03,47,11.60
2013,05,06,03,48,11.60
2013,05,06,03,49,11.60
2013,05,06,03,50,11.60
2013,05,06,03,51,11.60
2013,05,06,03,52,11.60
2013,05,06,03,53,11.60
2013,05,06,03,54,11.60
2013,05,06,03,55,11.60
2013,05,06,03,56,11.60
2013,05,06,03,57,11.50
2013,05,06,03,58,11.40
2013,05,06,03,59,11.40
2013,05,06,04,00,11.40
2013,05,06,04,01,11.40
2013,05,06,04,02,11.40
2013,05,06,04,03,11.40
2013,05,06,04,04,11.40
2013,05,06,04,05,11.40
2013,05,06,04,06,11.40
2013,05,06,04,07,11.40
2013,05,06,04,08,11.40
2013,05,06,04,09,11.40
2013,05,06,04,10,11.40
2013,05,06,04,11,11.40
2013,05,06,04,12,11.40
2013,05,06,04,13,11.40
2013,05,06,04,14,11.40
2013,05,06,04,15,11.40
2013,05,06,04,16,11.40
2013,05,06,04,17,11.40
2013,05,06,04,18,11.40
2013,05,06,04,19,11.60
2013,05,06,04,20,11.60
2013,05,06,04,21,11.70
2013,05,06,04,22,11.80
2013,05,06,04,23,11.80
2013,05,06,04,24,11.90
2013,05,06,04,25,11.90
2013,05,06,04,26,12.00
2013,05,06,04,27,12.10
2013,05,06,04,28,12.10
2013,05,06,04,29,12.20
2013,05,06,04,30,12.20
2013,05,06,04,31,12.30
2013,05,06,04,32,12.30
2013,05,06,04,33,12.30
2013,05,06,04,34,12.30
2013,05,06,04,35,12.30
2013,05,06,04,36,12.30
2013,05,06,04,37,12.40
2013,05,06,04,38,12.50
2013,05,06,04,39,12.50
2013,05,06,04,40,12.60
2013,05,06,04,41,12.60
2013,05,06,04,42,12.70
2013,05,06,04,43,12.70
2013,05,06,04,44,12.70
2013,05,06,04,45,12.70
2013,05,06,04,46,12.70
2013,05,06,04,47,12.70
2013,05,06,04,48,12.70
2013,05,06,04,49,12.70
2013,05,06,04,50,12.70
2013,05,06,04,51,12.60
2013,05,06,04,52,12.60
2013,05,06,04,53,12.60
2013,05,06,04,54,12.60
2013,05,06,04,55,12.60
2013,05,06,04,56,12.60
2013,05,06,04,57,12.50
2013,05,06,04,58,12.50
2013,05,06,04,59,12.50
2013,05,06,05,00,12.50
2013,05,06,05,01,12.50
2013,05,06,05,02,12.50
2013,05,06,05,03,12.40
2013,05,06,05,04,12.40
2013,05,06,05,05,12.40
2013,05,06,05,06,12.30
2013,05,06,05,07,12.30
2013,05,06,05,08,12.30
2013,05,06,05,09,12.30
2013,05,06,05,10,12.30
2013,05,06,05,11,12.30
2013,05,06,05,12,12.20
2013,05,06,05,13,12.20
2013,05,06,05,14,12.20
2013,05,06,05,15,12.20
2013,05,06,05,16,12.10
2013,05,06,05,17,12.10
2013,05,06,05,18,12.10
2013,05,06,05,19,12.00
2013,05,06,05,20,12.00
2013,05,06,05,21,12.00
2013,05,06,05,22,12.00
2013,05,06,05,23,12.00
2013,05,06,05,24,11.90
2013,05,06,05,25,11.90
2013,05,06,05,26,11.90
2013,05,06,05,27,11.80
2013,05,06,05,28,11.80
2013,05,06,05,29,11.80
2013,05,06,05,30,11.70
2013,05,06,05,31,11.60
2013,05,06,05,32,11.50
2013,05,06,05,33,11.40
2013,05,06,05,34,11.40
2013,05,06,05,35,11.40
2013,05,06,05,36,11.40
2013,05,06,05,37,11.30
2013,05,06,05,38,11.30
2013,05,06,05,39,11.30
2013,05,06,05,40,11.30
2013,05,06,05,41,11.20
2013,05,06,05,42,11.20
2013,05,06,05,43,11.20
2013,05,06,05,44,11.20
2013,05,06,05,45,11.20
2013,05,06,05,46,11.20
2013,05,06,05,47,11.20
2013,05,06,05,48,11.20
2013,05,06,05,49,11.20
2013,05,06,05,50,11.20
2013,05,06,05,51,11.20
2013,05,06,05,52,11.20
2013,05,06,05,53,11.20
2013,05,06,05,54,11.30
2013,05,06,05,55,11.30
2013,05,06,05,56,11.30
2013,05,06,05,57,11.30
2013,05,06,05,58,11.40
2013,05,06,05,59,11.40
2013,05,06,06,00,11.40
2013,05,06,06,01,11.40
2013,05,06,06,02,11.40
2013,05,06,06,03,11.40
2013,05,06,06,04,11.40
2013,05,06,06,05,11.40
2013,05,06,06,06,11.40
2013,05,06,06,07,11.40
2013,05,06,06,08,11.40
2013,05,06,06,09,11.50
2013,05,06,06,10,11.60
2013,05,06,06,11,11.60
2013,05,06,06,12,11.60
2013,05,06,06,13,11.60
2013,05,06,06,14,11.60
2013,05,06,06,15,11.60
2013,05,06,06,16,11.60
2013,05,06,06,17,11.60
2013,05,06,06,18,11.60
2013,05,06,06,19,11.60
2013,05,06,06,20,11.60
2013,05,06,06,21,11.60
2013,05,06,06,22,11.60
2013,05,06,06,23,11.60
2013,05,06,06,24,11.60
2013,05,06,06,25,11.60
2013,05,06,06,26,11.60
2013,05,06,06,27,11.70
2013,05,06,06,28,11.70
2013,05,06,06,29,11.70
2013,05,06,06,30,11.70
2013,05,06,06,31,11.70
2013,05,06,06,32,11.70
2013,05,06,06,33,11.70
2013,05,06,06,34,11.70
2013,05,06,06,35,11.80
2013,05,06,06,36,11.80
2013,05,06,06,37,11.80
2013,05,06,06,38,11.80
2013,05,06,06,39,11.80
2013,05,06,06,40,11.80
2013,05,06,06,41,11.80
2013,05,06,06,42,11.90
2013,05,06,06,43,11.90
2013,05,06,06,44,12.00
2013,05,06,06,45,12.00
2013,05,06,06,46,12.10
2013,05,06,06,47,12.20
2013,05,06,06,48,12.20
2013,05,06,06,49,12.30
2013,05,06,06,50,12.30
2013,05,06,06,51,12.40
2013,05,06,06,52,12.50
2013,05,06,06,53,12.50
2013,05,06,06,54,12.60
2013,05,06,06,55,12.70
2013,05,06,06,56,12.80
2013,05,06,06,57,12.90
2013,05,06,06,58,13.00
2013,05,06,06,59,13.10
2013,05,06,07,00,13.20
2013,05,06,07,01,13.30
2013,05,06,07,02,13.50
2013,05,06,07,03,13.60
2013,05,06,07,04,13.70
2013,05,06,07,05,13.80
2013,05,06,07,06,13.90
2013,05,06,07,07,14.00
2013,05,06,07,08,14.00
2013,05,06,07,09,14.10
2013,05,06,07,10,14.20
2013,05,06,07,11,14.20
2013,05,06,07,12,14.30
2013,05,06,07,13,14.30
2013,05,06,07,14,14.40
2013,05,06,07,15,14.40
2013,05,06,07,16,14.40
2013,05,06,07,17,14.50
2013,05,06,07,18,14.50
2013,05,06,07,19,14.50
2013,05,06,07,20,14.60
2013,05,06,07,21,14.60
2013,05,06,07,22,14.60
2013,05,06,07,23,14.60
2013,05,06,07,24,14.70
2013,05,06,07,25,14.70
2013,05,06,07,26,14.80
2013,05,06,07,27,14.80
2013,05,06,07,28,14.90
2013,05,06,07,29,15.00
2013,05,06,07,30,15.20
2013,05,06,07,31,15.30
2013,05,06,07,32,15.40
2013,05,06,07,33,15.60
2013,05,06,07,34,15.60
2013,05,06,07,35,15.70
2013,05,06,07,36,15.80
2013,05,06,07,37,15.80
2013,05,06,07,38,15.80
2013,05,06,07,39,15.80
2013,05,06,07,40,15.80
2013,05,06,07,41,15.80
2013,05,06,07,42,15.80
2013,05,06,07,43,15.80
2013,05,06,07,44,15.80
2013,05,06,07,45,15.80
2013,05,06,07,46,15.80
2013,05,06,07,47,15.80
2013,05,06,07,48,15.80
2013,05,06,07,49,15.80
2013,05,06,07,50,15.80
2013,05,06,07,51,15.80
2013,05,06,07,52,15.80
2013,05,06,07,53,15.80
2013,05,06,07,54,15.80
2013,05,06,07,55,15.80
2013,05,06,07,56,15.80
2013,05,06,07,57,15.80
2013,05,06,07,58,15.80
2013,05,06,07,59,15.80
2013,05,06,08,00,15.70
2013,05,06,08,01,15.70
2013,05,06,08,02,15.70
2013,05,06,08,03,15.70
2013,05,06,08,04,15.70
2013,05,06,08,05,15.70
2013,05,06,08,06,15.80
2013,05,06,08,07,15.80
2013,05,06,08,08,15.80
2013,05,06,08,09,15.80
2013,05,06,08,10,15.80
2013,05,06,08,11,15.80
2013,05,06,08,12,15.80
2013,05,06,08,13,15.80
2013,05,06,08,14,15.90
2013,05,06,08,15,15.90
2013,05,06,08,16,15.90
2013,05,06,08,17,15.90
2013,05,06,08,18,15.90
2013,05,06,08,19,15.90
2013,05,06,08,20,15.90
2013,05,06,08,21,15.90
2013,05,06,08,22,15.90
2013,05,06,08,23,15.80
2013,05,06,08,24,15.80
2013,05,06,08,25,15.80
2013,05,06,08,26,15.80
2013,05,06,08,27,15.70
2013,05,06,08,28,15.70
2013,05,06,08,29,15.70
2013,05,06,08,30,15.70
2013,05,06,08,31,15.70
2013,05,06,08,32,15.80
2013,05,06,08,33,15.80
2013,05,06,08,34,15.80
2013,05,06,08,35,15.80
2013,05,06,08,36,15.80
2013,05,06,08,37,15.80
2013,05,06,08,38,15.80
2013,05,06,08,39,15.80
2013,05,06,08,40,15.80
2013,05,06,08,41,15.90
2013,05,06,08,42,15.90
2013,05,06,08,43,15.90
2013,05,06,08,44,16.00
2013,05,06,08,45,16.10
2013,05,06,08,46,16.10
2013,05,06,08,47,16.10
2013,05,06,08,48,16.10
2013,05,06,08,49,16.20
2013,05,06,08,50,16.20
2013,05,06,08,51,16.20
2013,05,06,08,52,16.20
2013,05,06,08,53,16.20
2013,05,06,08,54,16.10
2013,05,06,08,55,16.10
2013,05,06,08,56,16.10
2013,05,06,08,57,16.10
2013,05,06,08,58,16.10
2013,05,06,08,59,16.10
2013,05,06,09,00,16.00
2013,05,06,09,01,15.90
2013,05,06,09,02,15.90
2013,05,06,09,03,15.90
2013,05,06,09,04,16.00
2013,05,06,09,05,16.10
2013,05,06,09,06,16.10
2013,05,06,09,07,16.10
2013,05,06,09,08,16.10
2013,05,06,09,09,16.20
2013,05,06,09,10,16.20
2013,05,06,09,11,16.20
2013,05,06,09,12,16.30
2013,05,06,09,13,16.30
2013,05,06,09,14,16.30
2013,05,06,09,15,16.30
2013,05,06,09,16,16.40
2013,05,06,09,17,16.40
2013,05,06,09,18,16.40
2013,05,06,09,19,16.40
2013,05,06,09,20,16.40
2013,05,06,09,21,16.40
2013,05,06,09,22,16.40
2013,05,06,09,23,16.40
2013,05,06,09,24,16.60
2013,05,06,09,25,16.60
2013,05,06,09,26,16.70
2013,05,06,09,27,16.80
2013,05,06,09,28,16.80
2013,05,06,09,29,16.90
2013,05,06,09,30,16.90
2013,05,06,09,31,17.00
2013,05,06,09,32,17.00
2013,05,06,09,33,17.10
2013,05,06,09,34,17.10
2013,05,06,09,35,17.10
2013,05,06,09,36,17.20
2013,05,06,09,37,17.20
2013,05,06,09,38,17.30
2013,05,06,09,39,17.30
2013,05,06,09,40,17.30
2013,05,06,09,41,17.30
2013,05,06,09,42,17.20
2013,05,06,09,43,17.20
2013,05,06,09,44,17.20
2013,05,06,09,45,17.10
2013,05,06,09,46,17.10
2013,05,06,09,47,17.10
2013,05,06,09,48,17.10
2013,05,06,09,49,17.10
2013,05,06,09,50,17.10
2013,05,06,09,51,17.10
2013,05,06,09,52,17.10
2013,05,06,09,53,17.20
2013,05,06,09,54,17.20
2013,05,06,09,55,17.20
2013,05,06,09,56,17.30
2013,05,06,09,57,17.30
2013,05,06,09,58,17.30
2013,05,06,09,59,17.30
2013,05,06,10,00,17.30
2013,05,06,10,01,17.30
2013,05,06,10,02,17.30
2013,05,06,10,03,17.30
2013,05,06,10,04,17.40
2013,05,06,10,05,17.50
2013,05,06,10,06,17.60
2013,05,06,10,07,17.70
2013,05,06,10,08,17.80
2013,05,06,10,09,17.80
2013,05,06,10,10,17.90
2013,05,06,10,11,17.90
2013,05,06,10,12,18.00
2013,05,06,10,13,18.10
2013,05,06,10,14,18.20
2013,05,06,10,15,18.30
2013,05,06,10,16,18.40
2013,05,06,10,17,18.40
2013,05,06,10,18,18.50
2013,05,06,10,19,18.50
2013,05,06,10,20,18.50
2013,05,06,10,21,18.50
2013,05,06,10,22,18.50
2013,05,06,10,23,18.50
2013,05,06,10,24,18.50
2013,05,06,10,25,18.50
2013,05,06,10,26,18.50
2013,05,06,10,27,18.60
2013,05,06,10,28,18.60
2013,05,06,10,29,18.60
2013,05,06,10,30,18.60
2013,05,06,10,31,18.60
2013,05,06,10,32,18.60
2013,05,06,10,33,18.60
2013,05,06,10,34,18.60
2013,05,06,10,35,18.60
2013,05,06,10,36,18.60
2013,05,06,10,37,18.60
2013,05,06,10,38,18.60
2013,05,06,10,39,18.70
2013,05,06,10,40,18.80
2013,05,06,10,41,18.90
2013,05,06,10,42,19.00
2013,05,06,10,43,19.10
2013,05,06,10,44,19.20
2013,05,06,10,45,19.20
2013,05,06,10,46,19.20
2013,05,06,10,47,19.20
2013,05,06,10,48,19.10
2013,05,06,10,49,19.10
2013,05,06,10,50,19.10
2013,05,06,10,51,19.10
2013,05,06,10,52,19.10
2013,05,06,10,53,19.00
2013,05,06,10,54,18.90
2013,05,06,10,55,19.00
2013,05,06,10,56,19.10
2013,05,06,10,57,19.10
2013,05,06,10,58,19.10
2013,05,06,10,59,19.10
2013,05,06,11,00,19.10
2013,05,06,11,01,19.10
2013,05,06,11,02,19.10
2013,05,06,11,03,19.10
2013,05,06,11,04,19.10
2013,05,06,11,05,19.10
2013,05,06,11,06,19.20
2013,05,06,11,07,19.20
2013,05,06,11,08,19.10
2013,05,06,11,09,19.10
2013,05,06,11,10,19.10
2013,05,06,11,11,19.20
2013,05,06,11,12,19.30
2013,05,06,11,13,19.40
2013,05,06,11,14,19.50
2013,05,06,11,15,19.50
2013,05,06,11,16,19.50
2013,05,06,11,17,19.60
2013,05,06,11,18,19.60
2013,05,06,11,19,19.70
2013,05,06,11,20,19.70
2013,05,06,11,21,19.70
2013,05,06,11,22,19.70
2013,05,06,11,23,19.80
2013,05,06,11,24,19.90
2013,05,06,11,25,20.10
2013,05,06,11,26,20.10
2013,05,06,11,27,20.10
2013,05,06,11,28,20.10
2013,05,06,11,29,20.10
2013,05,06,11,30,20.10
2013,05,06,11,31,20.10
2013,05,06,11,32,20.10
2013,05,06,11,33,20.20
2013,05,06,11,34,20.00
2013,05,06,11,35,19.90
2013,05,06,11,36,19.80
2013,05,06,11,37,19.70
2013,05,06,11,38,19.70
2013,05,06,11,39,19.60
2013,05,06,11,40,19.60
2013,05,06,11,41,19.50
2013,05,06,11,42,19.50
2013,05,06,11,43,19.50
2013,05,06,11,44,19.50
2013,05,06,11,45,19.60
2013,05,06,11,46,19.60
2013,05,06,11,47,19.70
2013,05,06,11,48,19.70
2013,05,06,11,49,19.70
2013,05,06,11,50,19.70
2013,05,06,11,51,19.70
2013,05,06,11,52,19.70
2013,05,06,11,53,19.70
2013,05,06,11,54,19.70
2013,05,06,11,55,19.70
2013,05,06,11,56,19.70
2013,05,06,11,57,19.70
2013,05,06,11,58,19.80
2013,05,06,11,59,19.90
2013,05,06,12,00,19.90
2013,05,06,12,01,20.00
2013,05,06,12,02,20.10
2013,05,06,12,03,20.20
2013,05,06,12,04,20.30
2013,05,06,12,05,20.40
2013,05,06,12,06,20.40
2013,05,06,12,07,20.40
2013,05,06,12,08,20.40
2013,05,06,12,09,20.40
2013,05,06,12,10,20.40
2013,05,06,12,11,20.40
2013,05,06,12,12,20.40
2013,05,06,12,13,20.40
2013,05,06,12,14,20.50
2013,05,06,12,15,20.50
2013,05,06,12,16,20.50
2013,05,06,12,17,20.60
2013,05,06,12,18,20.80
2013,05,06,12,19,20.90
2013,05,06,12,20,20.90
2013,05,06,12,21,20.90
2013,05,06,12,22,21.00
2013,05,06,12,23,21.10
2013,05,06,12,24,21.20
2013,05,06,12,25,21.20
2013,05,06,12,26,21.20
2013,05,06,12,27,21.20
2013,05,06,12,28,21.20
2013,05,06,12,29,21.10
2013,05,06,12,30,21.10
2013,05,06,12,31,21.20
2013,05,06,12,32,21.30
2013,05,06,12,33,21.30
2013,05,06,12,34,21.30
2013,05,06,12,35,21.30
2013,05,06,12,36,21.30
2013,05,06,12,37,21.30
2013,05,06,12,38,21.30
2013,05,06,12,39,21.30
2013,05,06,12,40,21.30
2013,05,06,12,41,21.30
2013,05,06,12,42,21.30
2013,05,06,12,43,21.40
2013,05,06,12,44,21.40
2013,05,06,12,45,21.50
2013,05,06,12,46,21.60
2013,05,06,12,47,21.60
2013,05,06,12,48,21.60
2013,05,06,12,49,21.60
2013,05,06,12,50,21.70
2013,05,06,12,51,21.70
2013,05,06,12,52,21.80
2013,05,06,12,53,21.80
2013,05,06,12,54,21.80
2013,05,06,12,55,21.80
2013,05,06,12,56,21.80
2013,05,06,12,57,21.80
2013,05,06,12,58,21.90
2013,05,06,12,59,21.90
2013,05,06,13,00,22.00
2013,05,06,13,01,22.00
2013,05,06,13,02,22.00
2013,05,06,13,03,22.00
2013,05,06,13,04,22.00
2013,05,06,13,05,22.10
2013,05,06,13,06,22.10
2013,05,06,13,07,22.10
2013,05,06,13,08,22.10
2013,05,06,13,09,22.20
2013,05,06,13,10,22.20
2013,05,06,13,11,22.20
2013,05,06,13,12,22.30
2013,05,06,13,13,22.30
2013,05,06,13,14,22.30
2013,05,06,13,15,22.40
2013,05,06,13,16,22.50
2013,05,06,13,17,22.60
2013,05,06,13,18,22.70
2013,05,06,13,19,22.70
2013,05,06,13,20,22.70
2013,05,06,13,21,22.70
2013,05,06,13,22,22.70
2013,05,06,13,23,22.80
2013,05,06,13,24,22.80
2013,05,06,13,25,22.90
2013,05,06,13,26,22.90
2013,05,06,13,27,22.90
2013,05,06,13,28,22.90
2013,05,06,13,29,22.90
2013,05,06,13,30,22.90
2013,05,06,13,31,22.90
2013,05,06,13,32,22.90
2013,05,06,13,33,22.90
2013,05,06,13,34,22.90
2013,05,06,13,35,23.00
2013,05,06,13,36,23.20
2013,05,06,13,37,23.30
2013,05,06,13,38,23.30
2013,05,06,13,39,23.30
2013,05,06,13,40,23.30
2013,05,06,13,41,23.30
2013,05,06,13,42,23.40
2013,05,06,13,43,23.50
2013,05,06,13,44,23.60
2013,05,06,13,45,23.80
2013,05,06,13,46,23.90
2013,05,06,13,47,24.10
2013,05,06,13,48,24.10
2013,05,06,13,49,24.20
2013,05,06,13,50,24.20
2013,05,06,13,51,24.20
2013,05,06,13,52,24.20
2013,05,06,13,53,24.20
2013,05,06,13,54,24.10
2013,05,06,13,55,24.10
2013,05,06,13,56,24.00
2013,05,06,13,57,23.90
2013,05,06,13,58,23.90
2013,05,06,13,59,23.90
2013,05,06,14,00,23.90
2013,05,06,14,01,23.80
2013,05,06,14,02,23.80
2013,05,06,14,03,23.90
2013,05,06,14,04,23.90
2013,05,06,14,05,23.90
2013,05,06,14,06,23.90
2013,05,06,14,07,23.80
2013,05,06,14,08,23.80
2013,05,06,14,09,23.70
2013,05,06,14,10,23.70
2013,05,06,14,11,23.70
2013,05,06,14,12,23.70
2013,05,06,14,13,23.70
2013,05,06,14,14,23.70
2013,05,06,14,15,23.70
2013,05,06,14,16,23.70
2013,05,06,14,17,23.70
2013,05,06,14,18,23.70
2013,05,06,14,19,23.70
2013,05,06,14,20,23.70
2013,05,06,14,21,23.80
2013,05,06,14,22,23.80
2013,05,06,14,23,23.90
2013,05,06,14,24,23.90
2013,05,06,14,25,24.00
2013,05,06,14,26,24.10
2013,05,06,14,27,24.10
2013,05,06,14,28,24.30
2013,05,06,14,29,24.50
2013,05,06,14,30,24.60
2013,05,06,14,31,24.70
2013,05,06,14,32,24.90
2013,05,06,14,33,25.00
2013,05,06,14,34,25.10
2013,05,06,14,35,25.20
2013,05,06,14,36,25.20
2013,05,06,14,37,25.30
2013,05,06,14,38,25.40
2013,05,06,14,39,25.50
2013,05,06,14,40,25.50
2013,05,06,14,41,25.50
2013,05,06,14,42,25.60
2013,05,06,14,43,25.50
2013,05,06,14,44,25.50
2013,05,06,14,45,25.50
2013,05,06,14,46,25.50
2013,05,06,14,47,25.60
2013,05,06,14,48,25.60
2013,05,06,14,49,25.70
2013,05,06,14,50,25.80
2013,05,06,14,51,25.80
2013,05,06,14,52,25.80
2013,05,06,14,53,25.90
2013,05,06,14,54,25.90
2013,05,06,14,55,25.80
2013,05,06,14,56,25.60
2013,05,06,14,57,25.40
2013,05,06,14,58,25.30
2013,05,06,14,59,25.20
2013,05,06,15,00,25.10
2013,05,06,15,01,25.00
2013,05,06,15,02,24.90
2013,05,06,15,03,24.70
2013,05,06,15,04,24.60
2013,05,06,15,05,24.50
2013,05,06,15,06,24.40
2013,05,06,15,07,24.40
2013,05,06,15,08,24.30
2013,05,06,15,09,24.20
2013,05,06,15,10,24.10
2013,05,06,15,11,24.20
2013,05,06,15,12,24.10
2013,05,06,15,13,24.10
2013,05,06,15,14,24.10
2013,05,06,15,15,24.10
2013,05,06,15,16,24.20
2013,05,06,15,17,24.10
2013,05,06,15,18,24.00
2013,05,06,15,19,24.10
2013,05,06,15,20,24.20
2013,05,06,15,21,24.30
2013,05,06,15,22,24.30
2013,05,06,15,23,24.10
2013,05,06,15,24,24.10
2013,05,06,15,25,24.10
2013,05,06,15,26,24.20
2013,05,06,15,27,24.30
2013,05,06,15,28,24.40
2013,05,06,15,29,24.50
2013,05,06,15,30,24.60
