Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,21,00,00,-4.60
2013,11,21,00,01,-4.70
2013,11,21,00,02,-4.70
2013,11,21,00,03,-4.70
2013,11,21,00,04,-4.70
2013,11,21,00,05,-4.70
2013,11,21,00,06,-4.70
2013,11,21,00,07,-4.70
2013,11,21,00,08,-4.70
2013,11,21,00,09,-4.70
2013,11,21,00,10,-4.70
2013,11,21,00,11,-4.70
2013,11,21,00,12,-4.70
2013,11,21,00,13,-4.70
2013,11,21,00,14,-4.70
2013,11,21,00,15,-4.70
2013,11,21,00,16,-4.70
2013,11,21,00,17,-4.70
2013,11,21,00,18,-4.70
2013,11,21,00,19,-4.70
2013,11,21,00,20,-4.70
2013,11,21,00,21,-4.70
2013,11,21,00,22,-4.70
2013,11,21,00,23,-4.70
2013,11,21,00,24,-4.70
2013,11,21,00,25,-4.70
2013,11,21,00,26,-4.70
2013,11,21,00,27,-4.70
2013,11,21,00,28,-4.70
2013,11,21,00,29,-4.70
2013,11,21,00,30,-4.70
2013,11,21,00,31,-4.70
2013,11,21,00,32,-4.70
2013,11,21,00,33,-4.70
2013,11,21,00,34,-4.70
2013,11,21,00,35,-4.70
2013,11,21,00,36,-4.70
2013,11,21,00,37,-4.70
2013,11,21,00,38,-4.70
2013,11,21,00,39,-4.80
2013,11,21,00,40,-4.80
2013,11,21,00,41,-4.80
2013,11,21,00,42,-4.80
2013,11,21,00,43,-4.80
2013,11,21,00,44,-4.80
2013,11,21,00,45,-4.80
2013,11,21,00,46,-4.80
2013,11,21,00,47,-4.90
2013,11,21,00,48,-4.90
2013,11,21,00,49,-4.90
2013,11,21,00,50,-4.90
2013,11,21,00,51,-4.90
2013,11,21,00,52,-4.90
2013,11,21,00,53,-4.90
2013,11,21,00,54,-4.90
2013,11,21,00,55,-4.90
2013,11,21,00,56,-4.90
2013,11,21,00,57,-4.90
2013,11,21,00,58,-5.00
2013,11,21,00,59,-5.00
2013,11,21,01,00,-5.00
2013,11,21,01,01,-4.90
2013,11,21,01,02,-4.90
2013,11,21,01,03,-4.90
2013,11,21,01,04,-4.90
2013,11,21,01,05,-4.90
2013,11,21,01,06,-4.90
2013,11,21,01,07,-4.90
2013,11,21,01,08,-4.90
2013,11,21,01,09,-4.90
2013,11,21,01,10,-4.90
2013,11,21,01,11,-4.90
2013,11,21,01,12,-4.90
2013,11,21,01,13,-4.90
2013,11,21,01,14,-4.90
2013,11,21,01,15,-4.90
2013,11,21,01,16,-4.90
2013,11,21,01,17,-4.90
2013,11,21,01,18,-4.90
2013,11,21,01,19,-5.00
2013,11,21,01,20,-4.90
2013,11,21,01,21,-4.90
2013,11,21,01,22,-4.90
2013,11,21,01,23,-4.90
2013,11,21,01,24,-4.90
2013,11,21,01,25,-4.90
2013,11,21,01,26,-4.90
2013,11,21,01,27,-4.90
2013,11,21,01,28,-4.90
2013,11,21,01,29,-4.90
2013,11,21,01,30,-4.90
2013,11,21,01,31,-4.90
2013,11,21,01,32,-4.90
2013,11,21,01,33,-4.90
2013,11,21,01,34,-4.90
2013,11,21,01,35,-4.90
2013,11,21,01,36,-4.90
2013,11,21,01,37,-4.90
2013,11,21,01,38,-4.90
2013,11,21,01,39,-4.90
2013,11,21,01,40,-4.90
2013,11,21,01,41,-4.90
2013,11,21,01,42,-4.90
2013,11,21,01,43,-4.90
2013,11,21,01,44,-4.90
2013,11,21,01,45,-4.90
2013,11,21,01,46,-4.90
2013,11,21,01,47,-4.90
2013,11,21,01,48,-4.90
2013,11,21,01,49,-4.90
2013,11,21,01,50,-4.90
2013,11,21,01,51,-5.00
2013,11,21,01,52,-5.00
2013,11,21,01,53,-5.00
2013,11,21,01,54,-5.00
2013,11,21,01,55,-5.00
2013,11,21,01,56,-5.10
2013,11,21,01,57,-5.10
2013,11,21,01,58,-5.10
2013,11,21,01,59,-5.10
2013,11,21,02,00,-5.10
2013,11,21,02,01,-5.10
2013,11,21,02,02,-5.10
2013,11,21,02,03,-5.10
2013,11,21,02,04,-5.10
2013,11,21,02,05,-5.10
2013,11,21,02,06,-5.10
2013,11,21,02,07,-5.10
2013,11,21,02,08,-5.10
2013,11,21,02,09,-5.10
2013,11,21,02,10,-5.10
2013,11,21,02,11,-5.10
2013,11,21,02,12,-5.10
2013,11,21,02,13,-5.10
2013,11,21,02,14,-5.10
2013,11,21,02,15,-5.10
2013,11,21,02,16,-5.10
2013,11,21,02,17,-5.10
2013,11,21,02,18,-5.10
2013,11,21,02,19,-5.10
2013,11,21,02,20,-5.10
2013,11,21,02,21,-5.10
2013,11,21,02,22,-5.10
2013,11,21,02,23,-5.10
2013,11,21,02,24,-5.10
2013,11,21,02,25,-5.10
2013,11,21,02,26,-5.20
2013,11,21,02,27,-5.20
2013,11,21,02,28,-5.20
2013,11,21,02,29,-5.20
2013,11,21,02,30,-5.20
2013,11,21,02,31,-5.20
2013,11,21,02,32,-5.20
2013,11,21,02,33,-5.20
2013,11,21,02,34,-5.20
2013,11,21,02,35,-5.20
2013,11,21,02,36,-5.20
2013,11,21,02,37,-5.20
2013,11,21,02,38,-5.20
2013,11,21,02,39,-5.20
2013,11,21,02,40,-5.20
2013,11,21,02,41,-5.20
2013,11,21,02,42,-5.20
2013,11,21,02,43,-5.20
2013,11,21,02,44,-5.20
2013,11,21,02,45,-5.20
2013,11,21,02,46,-5.30
2013,11,21,02,47,-5.30
2013,11,21,02,48,-5.30
2013,11,21,02,49,-5.30
2013,11,21,02,50,-5.30
2013,11,21,02,51,-5.30
2013,11,21,02,52,-5.30
2013,11,21,02,53,-5.30
2013,11,21,02,54,-5.30
2013,11,21,02,55,-5.30
2013,11,21,02,56,-5.30
2013,11,21,02,57,-5.30
2013,11,21,02,58,-5.30
2013,11,21,02,59,-5.30
2013,11,21,03,00,-5.30
2013,11,21,03,01,-5.30
2013,11,21,03,02,-5.30
2013,11,21,03,03,-5.30
2013,11,21,03,04,-5.30
2013,11,21,03,05,-5.30
2013,11,21,03,06,-5.30
2013,11,21,03,07,-5.30
2013,11,21,03,08,-5.30
2013,11,21,03,09,-5.30
2013,11,21,03,10,-5.30
2013,11,21,03,11,-5.30
2013,11,21,03,12,-5.30
2013,11,21,03,13,-5.30
2013,11,21,03,14,-5.40
2013,11,21,03,15,-5.30
2013,11,21,03,16,-5.40
2013,11,21,03,17,-5.40
2013,11,21,03,18,-5.40
2013,11,21,03,19,-5.40
2013,11,21,03,20,-5.40
2013,11,21,03,21,-5.40
2013,11,21,03,22,-5.40
2013,11,21,03,23,-5.40
2013,11,21,03,24,-5.40
2013,11,21,03,25,-5.40
2013,11,21,03,26,-5.40
2013,11,21,03,27,-5.40
2013,11,21,03,28,-5.40
2013,11,21,03,29,-5.50
2013,11,21,03,30,-5.50
2013,11,21,03,31,-5.50
2013,11,21,03,32,-5.50
2013,11,21,03,33,-5.50
2013,11,21,03,34,-5.40
2013,11,21,03,35,-5.40
2013,11,21,03,36,-5.40
2013,11,21,03,37,-5.40
2013,11,21,03,38,-5.40
2013,11,21,03,39,-5.40
2013,11,21,03,40,-5.40
2013,11,21,03,41,-5.40
2013,11,21,03,42,-5.40
2013,11,21,03,43,-5.40
2013,11,21,03,44,-5.40
2013,11,21,03,45,-5.40
2013,11,21,03,46,-5.40
2013,11,21,03,47,-5.40
2013,11,21,03,48,-5.40
2013,11,21,03,49,-5.50
2013,11,21,03,50,-5.50
2013,11,21,03,51,-5.50
2013,11,21,03,52,-5.50
2013,11,21,03,53,-5.50
2013,11,21,03,54,-5.50
2013,11,21,03,55,-5.50
2013,11,21,03,56,-5.50
2013,11,21,03,57,-5.50
2013,11,21,03,58,-5.50
2013,11,21,03,59,-5.50
2013,11,21,04,00,-5.50
2013,11,21,04,01,-5.50
2013,11,21,04,02,-5.50
2013,11,21,04,03,-5.50
2013,11,21,04,04,-5.50
2013,11,21,04,05,-5.50
2013,11,21,04,06,-5.60
2013,11,21,04,07,-5.60
2013,11,21,04,08,-5.60
2013,11,21,04,09,-5.60
2013,11,21,04,10,-5.60
2013,11,21,04,11,-5.60
2013,11,21,04,12,-5.60
2013,11,21,04,13,-5.60
2013,11,21,04,14,-5.60
2013,11,21,04,15,-5.50
2013,11,21,04,16,-5.50
2013,11,21,04,17,-5.60
2013,11,21,04,18,-5.60
2013,11,21,04,19,-5.60
2013,11,21,04,20,-5.60
2013,11,21,04,21,-5.60
2013,11,21,04,22,-5.60
2013,11,21,04,23,-5.60
2013,11,21,04,24,-5.60
2013,11,21,04,25,-5.60
2013,11,21,04,26,-5.60
2013,11,21,04,27,-5.60
2013,11,21,04,28,-5.60
2013,11,21,04,29,-5.50
2013,11,21,04,30,-5.50
2013,11,21,04,31,-5.50
2013,11,21,04,32,-5.60
2013,11,21,04,33,-5.60
2013,11,21,04,34,-5.50
2013,11,21,04,35,-5.50
2013,11,21,04,36,-5.50
2013,11,21,04,37,-5.40
2013,11,21,04,38,-5.40
2013,11,21,04,39,-5.40
2013,11,21,04,40,-5.40
2013,11,21,04,41,-5.30
2013,11,21,04,42,-5.30
2013,11,21,04,43,-5.30
2013,11,21,04,44,-5.30
2013,11,21,04,45,-5.30
2013,11,21,04,46,-5.30
2013,11,21,04,47,-5.30
2013,11,21,04,48,-5.30
2013,11,21,04,49,-5.40
2013,11,21,04,50,-5.40
2013,11,21,04,51,-5.40
2013,11,21,04,52,-5.40
2013,11,21,04,53,-5.40
2013,11,21,04,54,-5.40
2013,11,21,04,55,-5.40
2013,11,21,04,56,-5.40
2013,11,21,04,57,-5.40
2013,11,21,04,58,-5.50
2013,11,21,04,59,-5.50
2013,11,21,05,00,-5.50
2013,11,21,05,01,-5.50
2013,11,21,05,02,-5.50
2013,11,21,05,03,-5.60
2013,11,21,05,04,-5.60
2013,11,21,05,05,-5.60
2013,11,21,05,06,-5.60
2013,11,21,05,07,-5.60
2013,11,21,05,08,-5.60
2013,11,21,05,09,-5.60
2013,11,21,05,10,-5.60
2013,11,21,05,11,-5.60
2013,11,21,05,12,-5.60
2013,11,21,05,13,-5.60
2013,11,21,05,14,-5.60
2013,11,21,05,15,-5.60
2013,11,21,05,16,-5.60
2013,11,21,05,17,-5.70
2013,11,21,05,18,-5.70
2013,11,21,05,19,-5.70
2013,11,21,05,20,-5.70
2013,11,21,05,21,-5.70
2013,11,21,05,22,-5.70
2013,11,21,05,23,-5.70
2013,11,21,05,24,-5.70
2013,11,21,05,25,-5.70
2013,11,21,05,26,-5.70
2013,11,21,05,27,-5.60
2013,11,21,05,28,-5.60
2013,11,21,05,29,-5.60
2013,11,21,05,30,-5.60
2013,11,21,05,31,-5.60
2013,11,21,05,32,-5.60
2013,11,21,05,33,-5.60
2013,11,21,05,34,-5.60
2013,11,21,05,35,-5.60
2013,11,21,05,36,-5.60
2013,11,21,05,37,-5.50
2013,11,21,05,38,-5.50
2013,11,21,05,39,-5.50
2013,11,21,05,40,-5.50
2013,11,21,05,41,-5.50
2013,11,21,05,42,-5.50
2013,11,21,05,43,-5.50
2013,11,21,05,44,-5.50
2013,11,21,05,45,-5.50
2013,11,21,05,46,-5.50
2013,11,21,05,47,-5.50
2013,11,21,05,48,-5.50
2013,11,21,05,49,-5.50
2013,11,21,05,50,-5.50
2013,11,21,05,51,-5.50
2013,11,21,05,52,-5.50
2013,11,21,05,53,-5.50
2013,11,21,05,54,-5.50
2013,11,21,05,55,-5.50
2013,11,21,05,56,-5.50
2013,11,21,05,57,-5.50
2013,11,21,05,58,-5.50
2013,11,21,05,59,-5.60
2013,11,21,06,00,-5.60
2013,11,21,06,01,-5.60
2013,11,21,06,02,-5.60
2013,11,21,06,03,-5.60
2013,11,21,06,04,-5.60
2013,11,21,06,05,-5.60
2013,11,21,06,06,-5.50
2013,11,21,06,07,-5.50
2013,11,21,06,08,-5.50
2013,11,21,06,09,-5.50
2013,11,21,06,10,-5.60
2013,11,21,06,11,-5.60
2013,11,21,06,12,-5.60
2013,11,21,06,13,-5.60
2013,11,21,06,14,-5.60
2013,11,21,06,15,-5.60
2013,11,21,06,16,-5.60
2013,11,21,06,17,-5.60
2013,11,21,06,18,-5.60
2013,11,21,06,19,-5.60
2013,11,21,06,20,-5.60
2013,11,21,06,21,-5.60
2013,11,21,06,22,-5.60
2013,11,21,06,23,-5.60
2013,11,21,06,24,-5.60
2013,11,21,06,25,-5.60
2013,11,21,06,26,-5.60
2013,11,21,06,27,-5.60
2013,11,21,06,28,-5.60
2013,11,21,06,29,-5.60
2013,11,21,06,30,-5.60
2013,11,21,06,31,-5.70
2013,11,21,06,32,-5.70
2013,11,21,06,33,-5.70
2013,11,21,06,34,-5.70
2013,11,21,06,35,-5.70
2013,11,21,06,36,-5.70
2013,11,21,06,37,-5.70
2013,11,21,06,38,-5.70
2013,11,21,06,39,-5.70
2013,11,21,06,40,-5.70
2013,11,21,06,41,-5.70
2013,11,21,06,42,-5.70
2013,11,21,06,43,-5.70
2013,11,21,06,44,-5.70
2013,11,21,06,45,-5.70
2013,11,21,06,46,-5.70
2013,11,21,06,47,-5.70
2013,11,21,06,48,-5.70
2013,11,21,06,49,-5.70
2013,11,21,06,50,-5.70
2013,11,21,06,51,-5.70
2013,11,21,06,52,-5.70
2013,11,21,06,53,-5.70
2013,11,21,06,54,-5.70
2013,11,21,06,55,-5.70
2013,11,21,06,56,-5.60
2013,11,21,06,57,-5.60
2013,11,21,06,58,-5.60
2013,11,21,06,59,-5.70
2013,11,21,07,00,-5.60
2013,11,21,07,01,-5.70
2013,11,21,07,02,-5.70
2013,11,21,07,03,-5.70
2013,11,21,07,04,-5.70
2013,11,21,07,05,-5.70
2013,11,21,07,06,-5.70
2013,11,21,07,07,-5.70
2013,11,21,07,08,-5.70
2013,11,21,07,09,-5.70
2013,11,21,07,10,-5.70
2013,11,21,07,11,-5.70
2013,11,21,07,12,-5.70
2013,11,21,07,13,-5.70
2013,11,21,07,14,-5.70
2013,11,21,07,15,-5.70
2013,11,21,07,16,-5.70
2013,11,21,07,17,-5.70
2013,11,21,07,18,-5.70
2013,11,21,07,19,-5.70
2013,11,21,07,20,-5.70
2013,11,21,07,21,-5.70
2013,11,21,07,22,-5.70
2013,11,21,07,23,-5.70
2013,11,21,07,24,-5.80
2013,11,21,07,25,-5.80
2013,11,21,07,26,-5.80
2013,11,21,07,27,-5.80
2013,11,21,07,28,-5.80
2013,11,21,07,29,-5.80
2013,11,21,07,30,-5.80
2013,11,21,07,31,-5.80
2013,11,21,07,32,-5.80
2013,11,21,07,33,-5.80
2013,11,21,07,34,-5.80
2013,11,21,07,35,-5.80
2013,11,21,07,36,-5.80
2013,11,21,07,37,-5.80
2013,11,21,07,38,-5.80
2013,11,21,07,39,-5.80
2013,11,21,07,40,-5.80
2013,11,21,07,41,-5.80
2013,11,21,07,42,-5.80
2013,11,21,07,43,-5.80
2013,11,21,07,44,-5.80
2013,11,21,07,45,-5.80
2013,11,21,07,46,-5.80
2013,11,21,07,47,-5.80
2013,11,21,07,48,-5.80
2013,11,21,07,49,-5.80
2013,11,21,07,50,-5.80
2013,11,21,07,51,-5.90
2013,11,21,07,52,-5.90
2013,11,21,07,53,-5.90
2013,11,21,07,54,-5.90
2013,11,21,07,55,-5.90
2013,11,21,07,56,-5.90
2013,11,21,07,57,-5.90
2013,11,21,07,58,-5.80
2013,11,21,07,59,-5.80
2013,11,21,08,00,-5.80
2013,11,21,08,01,-5.80
2013,11,21,08,02,-5.80
2013,11,21,08,03,-5.80
2013,11,21,08,04,-5.80
2013,11,21,08,05,-5.80
2013,11,21,08,06,-5.80
2013,11,21,08,07,-5.80
2013,11,21,08,08,-5.80
2013,11,21,08,09,-5.80
2013,11,21,08,10,-5.80
2013,11,21,08,11,-5.80
2013,11,21,08,12,-5.80
2013,11,21,08,13,-5.80
2013,11,21,08,14,-5.70
2013,11,21,08,15,-5.70
2013,11,21,08,16,-5.70
2013,11,21,08,17,-5.70
2013,11,21,08,18,-5.70
2013,11,21,08,19,-5.70
2013,11,21,08,20,-5.70
2013,11,21,08,21,-5.70
2013,11,21,08,22,-5.70
2013,11,21,08,23,-5.70
2013,11,21,08,24,-5.70
2013,11,21,08,25,-5.70
2013,11,21,08,26,-5.70
2013,11,21,08,27,-5.70
2013,11,21,08,28,-5.60
2013,11,21,08,29,-5.60
2013,11,21,08,30,-5.60
2013,11,21,08,31,-5.60
2013,11,21,08,32,-5.60
2013,11,21,08,33,-5.60
2013,11,21,08,34,-5.60
2013,11,21,08,35,-5.60
2013,11,21,08,36,-5.60
2013,11,21,08,37,-5.60
2013,11,21,08,38,-5.60
2013,11,21,08,39,-5.60
2013,11,21,08,40,-5.60
2013,11,21,08,41,-5.60
2013,11,21,08,42,-5.60
2013,11,21,08,43,-5.50
2013,11,21,08,44,-5.50
2013,11,21,08,45,-5.50
2013,11,21,08,46,-5.50
2013,11,21,08,47,-5.40
2013,11,21,08,48,-5.40
2013,11,21,08,49,-5.40
2013,11,21,08,50,-5.30
2013,11,21,08,51,-5.30
2013,11,21,08,52,-5.30
2013,11,21,08,53,-5.30
2013,11,21,08,54,-5.20
2013,11,21,08,55,-5.20
2013,11,21,08,56,-5.20
2013,11,21,08,57,-5.10
2013,11,21,08,58,-5.10
2013,11,21,08,59,-5.00
2013,11,21,09,00,-5.00
2013,11,21,09,01,-4.90
2013,11,21,09,02,-4.90
2013,11,21,09,03,-4.90
2013,11,21,09,04,-4.80
2013,11,21,09,05,-4.80
2013,11,21,09,06,-4.70
2013,11,21,09,07,-4.70
2013,11,21,09,08,-4.60
2013,11,21,09,09,-4.50
2013,11,21,09,10,-4.40
2013,11,21,09,11,-4.30
2013,11,21,09,12,-4.20
2013,11,21,09,13,-4.10
2013,11,21,09,14,-4.00
2013,11,21,09,15,-4.00
2013,11,21,09,16,-3.90
2013,11,21,09,17,-3.80
2013,11,21,09,18,-3.70
2013,11,21,09,19,-3.60
2013,11,21,09,20,-3.50
2013,11,21,09,21,-3.40
2013,11,21,09,22,-3.30
2013,11,21,09,23,-3.30
2013,11,21,09,24,-3.20
2013,11,21,09,25,-3.20
2013,11,21,09,26,-3.10
2013,11,21,09,27,-3.10
2013,11,21,09,28,-3.10
2013,11,21,09,29,-3.10
2013,11,21,09,30,-3.10
2013,11,21,09,31,-3.10
2013,11,21,09,32,-3.10
2013,11,21,09,33,-3.10
2013,11,21,09,34,-3.10
2013,11,21,09,35,-3.10
2013,11,21,09,36,-3.10
2013,11,21,09,37,-3.00
2013,11,21,09,38,-3.00
2013,11,21,09,39,-3.00
2013,11,21,09,40,-3.00
2013,11,21,09,41,-2.90
2013,11,21,09,42,-2.90
2013,11,21,09,43,-2.80
2013,11,21,09,44,-2.80
2013,11,21,09,45,-2.80
2013,11,21,09,46,-2.70
2013,11,21,09,47,-2.70
2013,11,21,09,48,-2.60
2013,11,21,09,49,-2.60
2013,11,21,09,50,-2.50
2013,11,21,09,51,-2.50
2013,11,21,09,52,-2.50
2013,11,21,09,53,-2.40
2013,11,21,09,54,-2.40
2013,11,21,09,55,-2.40
2013,11,21,09,56,-2.40
2013,11,21,09,57,-2.40
2013,11,21,09,58,-2.40
2013,11,21,09,59,-2.40
2013,11,21,10,00,-2.40
2013,11,21,10,01,-2.40
2013,11,21,10,02,-2.40
2013,11,21,10,03,-2.30
2013,11,21,10,04,-2.30
2013,11,21,10,05,-2.30
2013,11,21,10,06,-2.20
2013,11,21,10,07,-2.20
2013,11,21,10,08,-2.20
2013,11,21,10,09,-2.10
2013,11,21,10,10,-2.10
2013,11,21,10,11,-2.00
2013,11,21,10,12,-1.90
2013,11,21,10,13,-1.90
2013,11,21,10,14,-1.80
2013,11,21,10,15,-1.70
2013,11,21,10,16,-1.60
2013,11,21,10,17,-1.50
2013,11,21,10,18,-1.50
2013,11,21,10,19,-1.50
2013,11,21,10,20,-1.40
2013,11,21,10,21,-1.40
2013,11,21,10,22,-1.40
2013,11,21,10,23,-1.30
2013,11,21,10,24,-1.30
2013,11,21,10,25,-1.20
2013,11,21,10,26,-1.20
2013,11,21,10,27,-1.20
2013,11,21,10,28,-1.20
2013,11,21,10,29,-1.10
2013,11,21,10,30,-1.10
2013,11,21,10,31,-1.00
2013,11,21,10,32,-1.00
2013,11,21,10,33,-1.00
2013,11,21,10,34,-1.00
2013,11,21,10,35,-0.90
2013,11,21,10,36,-0.90
2013,11,21,10,37,-0.80
2013,11,21,10,38,-0.70
2013,11,21,10,39,-0.70
2013,11,21,10,40,-0.60
2013,11,21,10,41,-0.60
2013,11,21,10,42,-0.60
2013,11,21,10,43,-0.60
2013,11,21,10,44,-0.60
2013,11,21,10,45,-0.60
2013,11,21,10,46,-0.50
2013,11,21,10,47,-0.50
2013,11,21,10,48,-0.40
2013,11,21,10,49,-0.30
2013,11,21,10,50,-0.30
2013,11,21,10,51,-0.20
2013,11,21,10,52,-0.10
2013,11,21,10,53,0.00
2013,11,21,10,54,0.10
2013,11,21,10,55,0.10
2013,11,21,10,56,0.20
2013,11,21,10,57,0.20
2013,11,21,10,58,0.30
2013,11,21,10,59,0.30
2013,11,21,11,00,0.30
2013,11,21,11,01,0.30
2013,11,21,11,02,0.30
2013,11,21,11,03,0.30
2013,11,21,11,04,0.40
2013,11,21,11,05,0.40
2013,11,21,11,06,0.40
2013,11,21,11,07,0.50
2013,11,21,11,08,0.50
2013,11,21,11,09,0.50
2013,11,21,11,10,0.60
2013,11,21,11,11,0.60
2013,11,21,11,12,0.70
2013,11,21,11,13,0.70
2013,11,21,11,14,0.80
2013,11,21,11,15,0.80
2013,11,21,11,16,0.80
2013,11,21,11,17,0.90
2013,11,21,11,18,0.90
2013,11,21,11,19,1.00
2013,11,21,11,20,1.00
2013,11,21,11,21,1.10
2013,11,21,11,22,1.10
2013,11,21,11,23,1.10
2013,11,21,11,24,1.10
2013,11,21,11,25,1.10
2013,11,21,11,26,1.10
2013,11,21,11,27,1.10
2013,11,21,11,28,1.10
2013,11,21,11,29,1.00
2013,11,21,11,30,1.00
2013,11,21,11,31,1.00
2013,11,21,11,32,1.00
2013,11,21,11,33,1.00
2013,11,21,11,34,1.00
2013,11,21,11,35,1.00
2013,11,21,11,36,1.00
2013,11,21,11,37,1.10
2013,11,21,11,38,1.10
2013,11,21,11,39,1.10
2013,11,21,11,40,1.10
2013,11,21,11,41,1.10
2013,11,21,11,42,1.20
2013,11,21,11,43,1.20
2013,11,21,11,44,1.30
2013,11,21,11,45,1.30
2013,11,21,11,46,1.40
2013,11,21,11,47,1.50
2013,11,21,11,48,1.50
2013,11,21,11,49,1.60
2013,11,21,11,50,1.60
2013,11,21,11,51,1.70
2013,11,21,11,52,1.70
2013,11,21,11,53,1.70
2013,11,21,11,54,1.80
2013,11,21,11,55,1.80
2013,11,21,11,56,1.80
2013,11,21,11,57,1.80
2013,11,21,11,58,1.80
2013,11,21,11,59,1.80
2013,11,21,12,00,1.80
2013,11,21,12,01,1.80
2013,11,21,12,02,1.80
2013,11,21,12,03,1.80
2013,11,21,12,04,1.80
2013,11,21,12,05,1.80
2013,11,21,12,06,1.80
2013,11,21,12,07,1.80
2013,11,21,12,08,1.80
2013,11,21,12,09,1.80
2013,11,21,12,10,1.80
2013,11,21,12,11,1.90
2013,11,21,12,12,1.90
2013,11,21,12,13,1.90
2013,11,21,12,14,1.90
2013,11,21,12,15,1.90
2013,11,21,12,16,2.00
2013,11,21,12,17,2.00
2013,11,21,12,18,2.10
2013,11,21,12,19,2.20
2013,11,21,12,20,2.20
2013,11,21,12,21,2.30
2013,11,21,12,22,2.40
2013,11,21,12,23,2.40
2013,11,21,12,24,2.50
2013,11,21,12,25,2.50
2013,11,21,12,26,2.50
2013,11,21,12,27,2.50
2013,11,21,12,28,2.50
2013,11,21,12,29,2.50
2013,11,21,12,30,2.50
2013,11,21,12,31,2.50
2013,11,21,12,32,2.50
2013,11,21,12,33,2.50
2013,11,21,12,34,2.50
2013,11,21,12,35,2.50
2013,11,21,12,36,2.50
2013,11,21,12,37,2.50
2013,11,21,12,38,2.50
2013,11,21,12,39,2.50
2013,11,21,12,40,2.50
2013,11,21,12,41,2.50
2013,11,21,12,42,2.50
2013,11,21,12,43,2.50
2013,11,21,12,44,2.60
2013,11,21,12,45,2.60
2013,11,21,12,46,2.70
2013,11,21,12,47,2.70
2013,11,21,12,48,2.80
2013,11,21,12,49,2.80
2013,11,21,12,50,2.80
2013,11,21,12,51,2.80
2013,11,21,12,52,2.80
2013,11,21,12,53,2.80
2013,11,21,12,54,2.80
2013,11,21,12,55,2.80
2013,11,21,12,56,2.90
2013,11,21,12,57,2.90
2013,11,21,12,58,2.90
2013,11,21,12,59,3.00
2013,11,21,13,00,3.00
2013,11,21,13,01,3.10
2013,11,21,13,02,3.10
2013,11,21,13,03,3.10
2013,11,21,13,04,3.20
2013,11,21,13,05,3.20
2013,11,21,13,06,3.20
2013,11,21,13,07,3.30
2013,11,21,13,08,3.30
2013,11,21,13,09,3.30
2013,11,21,13,10,3.30
2013,11,21,13,11,3.30
2013,11,21,13,12,3.30
2013,11,21,13,13,3.30
2013,11,21,13,14,3.30
2013,11,21,13,15,3.40
2013,11,21,13,16,3.40
2013,11,21,13,17,3.40
2013,11,21,13,18,3.40
2013,11,21,13,19,3.40
2013,11,21,13,20,3.40
2013,11,21,13,21,3.40
2013,11,21,13,22,3.40
2013,11,21,13,23,3.50
2013,11,21,13,24,3.50
2013,11,21,13,25,3.50
2013,11,21,13,26,3.50
2013,11,21,13,27,3.50
2013,11,21,13,28,3.60
2013,11,21,13,29,3.60
2013,11,21,13,30,3.60
2013,11,21,13,31,3.70
2013,11,21,13,32,3.70
2013,11,21,13,33,3.70
2013,11,21,13,34,3.70
2013,11,21,13,35,3.70
2013,11,21,13,36,3.70
2013,11,21,13,37,3.70
2013,11,21,13,38,3.70
2013,11,21,13,39,3.70
2013,11,21,13,40,3.70
2013,11,21,13,41,3.70
2013,11,21,13,42,3.70
2013,11,21,13,43,3.70
2013,11,21,13,44,3.80
2013,11,21,13,45,3.80
2013,11,21,13,46,3.90
2013,11,21,13,47,3.90
2013,11,21,13,48,4.00
2013,11,21,13,49,4.10
2013,11,21,13,50,4.20
2013,11,21,13,51,4.20
2013,11,21,13,52,4.30
2013,11,21,13,53,4.30
2013,11,21,13,54,4.40
2013,11,21,13,55,4.40
2013,11,21,13,56,4.40
2013,11,21,13,57,4.50
2013,11,21,13,58,4.50
2013,11,21,13,59,4.50
2013,11,21,14,00,4.50
2013,11,21,14,01,4.60
2013,11,21,14,02,4.60
2013,11,21,14,03,4.60
2013,11,21,14,04,4.60
2013,11,21,14,05,4.60
2013,11,21,14,06,4.60
2013,11,21,14,07,4.70
2013,11,21,14,08,4.70
2013,11,21,14,09,4.70
2013,11,21,14,10,4.70
2013,11,21,14,11,4.60
2013,11,21,14,12,4.60
2013,11,21,14,13,4.60
2013,11,21,14,14,4.60
2013,11,21,14,15,4.60
2013,11,21,14,16,4.60
2013,11,21,14,17,4.60
2013,11,21,14,18,4.60
2013,11,21,14,19,4.60
2013,11,21,14,20,4.60
2013,11,21,14,21,4.60
2013,11,21,14,22,4.70
2013,11,21,14,23,4.70
2013,11,21,14,24,4.80
2013,11,21,14,25,4.80
2013,11,21,14,26,4.90
2013,11,21,14,27,5.00
2013,11,21,14,28,5.00
2013,11,21,14,29,5.10
2013,11,21,14,30,5.10
2013,11,21,14,31,5.10
2013,11,21,14,32,5.00
2013,11,21,14,33,5.00
2013,11,21,14,34,4.90
2013,11,21,14,35,4.90
2013,11,21,14,36,4.80
2013,11,21,14,37,4.80
2013,11,21,14,38,4.80
2013,11,21,14,39,4.70
2013,11,21,14,40,4.70
2013,11,21,14,41,4.70
2013,11,21,14,42,4.70
2013,11,21,14,43,4.70
2013,11,21,14,44,4.70
2013,11,21,14,45,4.70
2013,11,21,14,46,4.60
