Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,16,00,00,5.20
2013,04,16,00,01,5.20
2013,04,16,00,02,5.10
2013,04,16,00,03,5.10
2013,04,16,00,04,5.10
2013,04,16,00,05,5.00
2013,04,16,00,06,5.00
2013,04,16,00,07,4.90
2013,04,16,00,08,4.90
2013,04,16,00,09,4.90
2013,04,16,00,10,4.90
2013,04,16,00,11,4.90
2013,04,16,00,12,5.00
2013,04,16,00,13,5.00
2013,04,16,00,14,5.10
2013,04,16,00,15,5.10
2013,04,16,00,16,5.10
2013,04,16,00,17,5.10
2013,04,16,00,18,5.10
2013,04,16,00,19,5.10
2013,04,16,00,20,5.10
2013,04,16,00,21,5.10
2013,04,16,00,22,5.10
2013,04,16,00,23,5.10
2013,04,16,00,24,5.10
2013,04,16,00,25,5.10
2013,04,16,00,26,5.10
2013,04,16,00,27,5.10
2013,04,16,00,28,5.00
2013,04,16,00,29,5.00
2013,04,16,00,30,5.00
2013,04,16,00,31,5.00
2013,04,16,00,32,4.90
2013,04,16,00,33,4.90
2013,04,16,00,34,4.90
2013,04,16,00,35,4.90
2013,04,16,00,36,4.90
2013,04,16,00,37,4.90
2013,04,16,00,38,4.90
2013,04,16,00,39,4.90
2013,04,16,00,40,4.80
2013,04,16,00,41,4.80
2013,04,16,00,42,4.80
2013,04,16,00,43,4.80
2013,04,16,00,44,4.80
2013,04,16,00,45,4.80
2013,04,16,00,46,4.70
2013,04,16,00,47,4.80
2013,04,16,00,48,4.80
2013,04,16,00,49,4.80
2013,04,16,00,50,4.90
2013,04,16,00,51,4.90
2013,04,16,00,52,4.90
2013,04,16,00,53,4.90
2013,04,16,00,54,4.90
2013,04,16,00,55,4.90
2013,04,16,00,56,4.90
2013,04,16,00,57,5.00
2013,04,16,00,58,5.00
2013,04,16,00,59,5.00
2013,04,16,01,00,5.00
2013,04,16,01,01,5.00
2013,04,16,01,02,5.00
2013,04,16,01,03,5.00
2013,04,16,01,04,5.00
2013,04,16,01,05,4.90
2013,04,16,01,06,4.90
2013,04,16,01,07,4.90
2013,04,16,01,08,4.80
2013,04,16,01,09,4.80
2013,04,16,01,10,4.70
2013,04,16,01,11,4.70
2013,04,16,01,12,4.60
2013,04,16,01,13,4.60
2013,04,16,01,14,4.60
2013,04,16,01,15,4.50
2013,04,16,01,16,4.50
2013,04,16,01,17,4.40
2013,04,16,01,18,4.40
2013,04,16,01,19,4.40
2013,04,16,01,20,4.40
2013,04,16,01,21,4.50
2013,04,16,01,22,4.60
2013,04,16,01,23,4.60
2013,04,16,01,24,4.60
2013,04,16,01,25,4.60
2013,04,16,01,26,4.60
2013,04,16,01,27,4.60
2013,04,16,01,28,4.50
2013,04,16,01,29,4.50
2013,04,16,01,30,4.40
2013,04,16,01,31,4.40
2013,04,16,01,32,4.40
2013,04,16,01,33,4.40
2013,04,16,01,34,4.40
2013,04,16,01,35,4.40
2013,04,16,01,36,4.40
2013,04,16,01,37,4.40
2013,04,16,01,38,4.40
2013,04,16,01,39,4.50
2013,04,16,01,40,4.40
2013,04,16,01,41,4.40
2013,04,16,01,42,4.40
2013,04,16,01,43,4.40
2013,04,16,01,44,4.40
2013,04,16,01,45,4.40
2013,04,16,01,46,4.50
2013,04,16,01,47,4.40
2013,04,16,01,48,4.40
2013,04,16,01,49,4.40
2013,04,16,01,50,4.40
2013,04,16,01,51,4.40
2013,04,16,01,52,4.30
2013,04,16,01,53,4.30
2013,04,16,01,54,4.30
2013,04,16,01,55,4.30
2013,04,16,01,56,4.30
2013,04,16,01,57,4.20
2013,04,16,01,58,4.20
2013,04,16,01,59,4.20
2013,04,16,02,00,4.20
2013,04,16,02,01,4.20
2013,04,16,02,02,4.20
2013,04,16,02,03,4.20
2013,04,16,02,04,4.20
2013,04,16,02,05,4.10
2013,04,16,02,06,4.10
2013,04,16,02,07,4.10
2013,04,16,02,08,4.10
2013,04,16,02,09,4.10
2013,04,16,02,10,4.10
2013,04,16,02,11,4.10
2013,04,16,02,12,4.10
2013,04,16,02,13,4.10
2013,04,16,02,14,4.10
2013,04,16,02,15,4.20
2013,04,16,02,16,4.20
2013,04,16,02,17,4.10
2013,04,16,02,18,4.10
2013,04,16,02,19,4.10
2013,04,16,02,20,4.10
2013,04,16,02,21,4.00
2013,04,16,02,22,4.00
2013,04,16,02,23,4.00
2013,04,16,02,24,3.90
2013,04,16,02,25,3.90
2013,04,16,02,26,3.80
2013,04,16,02,27,3.80
2013,04,16,02,28,3.80
2013,04,16,02,29,3.70
2013,04,16,02,30,3.70
2013,04,16,02,31,3.70
2013,04,16,02,32,3.80
2013,04,16,02,33,3.80
2013,04,16,02,34,3.80
2013,04,16,02,35,3.80
2013,04,16,02,36,3.80
2013,04,16,02,37,3.80
2013,04,16,02,38,3.80
2013,04,16,02,39,3.80
2013,04,16,02,40,3.70
2013,04,16,02,41,3.70
2013,04,16,02,42,3.80
2013,04,16,02,43,3.80
2013,04,16,02,44,3.80
2013,04,16,02,45,3.80
2013,04,16,02,46,3.80
2013,04,16,02,47,3.80
2013,04,16,02,48,3.80
2013,04,16,02,49,3.80
2013,04,16,02,50,3.80
2013,04,16,02,51,3.80
2013,04,16,02,52,3.80
2013,04,16,02,53,3.80
2013,04,16,02,54,3.80
2013,04,16,02,55,3.80
2013,04,16,02,56,3.80
2013,04,16,02,57,3.80
2013,04,16,02,58,3.80
2013,04,16,02,59,3.80
2013,04,16,03,00,3.80
2013,04,16,03,01,3.90
2013,04,16,03,02,3.90
2013,04,16,03,03,3.90
2013,04,16,03,04,3.90
2013,04,16,03,05,3.90
2013,04,16,03,06,3.90
2013,04,16,03,07,3.90
2013,04,16,03,08,4.00
2013,04,16,03,09,4.00
2013,04,16,03,10,3.90
2013,04,16,03,11,3.90
2013,04,16,03,12,3.90
2013,04,16,03,13,3.90
2013,04,16,03,14,3.90
2013,04,16,03,15,3.90
2013,04,16,03,16,3.90
2013,04,16,03,17,3.90
2013,04,16,03,18,4.00
2013,04,16,03,19,4.00
2013,04,16,03,20,4.00
2013,04,16,03,21,4.00
2013,04,16,03,22,4.00
2013,04,16,03,23,4.00
2013,04,16,03,24,4.00
2013,04,16,03,25,3.90
2013,04,16,03,26,3.90
2013,04,16,03,27,3.90
2013,04,16,03,28,3.90
2013,04,16,03,29,3.90
2013,04,16,03,30,3.90
2013,04,16,03,31,3.90
2013,04,16,03,32,3.90
2013,04,16,03,33,3.80
2013,04,16,03,34,3.80
2013,04,16,03,35,3.80
2013,04,16,03,36,3.80
2013,04,16,03,37,3.80
2013,04,16,03,38,3.80
2013,04,16,03,39,3.80
2013,04,16,03,40,3.80
2013,04,16,03,41,3.70
2013,04,16,03,42,3.70
2013,04,16,03,43,3.70
2013,04,16,03,44,3.70
2013,04,16,03,45,3.70
2013,04,16,03,46,3.70
2013,04,16,03,47,3.70
2013,04,16,03,48,3.60
2013,04,16,03,49,3.60
2013,04,16,03,50,3.60
2013,04,16,03,51,3.60
2013,04,16,03,52,3.50
2013,04,16,03,53,3.50
2013,04,16,03,54,3.50
2013,04,16,03,55,3.50
2013,04,16,03,56,3.60
2013,04,16,03,57,3.60
2013,04,16,03,58,3.60
2013,04,16,03,59,3.60
2013,04,16,04,00,3.60
2013,04,16,04,01,3.60
2013,04,16,04,02,3.60
2013,04,16,04,03,3.60
2013,04,16,04,04,3.60
2013,04,16,04,05,3.60
2013,04,16,04,06,3.60
2013,04,16,04,07,3.60
2013,04,16,04,08,3.50
2013,04,16,04,09,3.50
2013,04,16,04,10,3.50
2013,04,16,04,11,3.40
2013,04,16,04,12,3.40
2013,04,16,04,13,3.50
2013,04,16,04,14,3.50
2013,04,16,04,15,3.50
2013,04,16,04,16,3.60
2013,04,16,04,17,3.60
2013,04,16,04,18,3.60
2013,04,16,04,19,3.60
2013,04,16,04,20,3.60
2013,04,16,04,21,3.50
2013,04,16,04,22,3.50
2013,04,16,04,23,3.60
2013,04,16,04,24,3.60
2013,04,16,04,25,3.60
2013,04,16,04,26,3.60
2013,04,16,04,27,3.60
2013,04,16,04,28,3.60
2013,04,16,04,29,3.50
2013,04,16,04,30,3.50
2013,04,16,04,31,3.40
2013,04,16,04,32,3.40
2013,04,16,04,33,3.40
2013,04,16,04,34,3.40
2013,04,16,04,35,3.50
2013,04,16,04,36,3.50
2013,04,16,04,37,3.50
2013,04,16,04,38,3.60
2013,04,16,04,39,3.50
2013,04,16,04,40,3.50
2013,04,16,04,41,3.50
2013,04,16,04,42,3.40
2013,04,16,04,43,3.50
2013,04,16,04,44,3.50
2013,04,16,04,45,3.50
2013,04,16,04,46,3.40
2013,04,16,04,47,3.40
2013,04,16,04,48,3.50
2013,04,16,04,49,3.50
2013,04,16,04,50,3.60
2013,04,16,04,51,3.60
2013,04,16,04,52,3.60
2013,04,16,04,53,3.60
2013,04,16,04,54,3.60
2013,04,16,04,55,3.60
2013,04,16,04,56,3.60
2013,04,16,04,57,3.60
2013,04,16,04,58,3.60
2013,04,16,04,59,3.60
2013,04,16,05,00,3.60
2013,04,16,05,01,3.50
2013,04,16,05,02,3.50
2013,04,16,05,03,3.50
2013,04,16,05,04,3.50
2013,04,16,05,05,3.50
2013,04,16,05,06,3.50
2013,04,16,05,07,3.40
2013,04,16,05,08,3.40
2013,04,16,05,09,3.40
2013,04,16,05,10,3.40
2013,04,16,05,11,3.40
2013,04,16,05,12,3.50
2013,04,16,05,13,3.50
2013,04,16,05,14,3.50
2013,04,16,05,15,3.50
2013,04,16,05,16,3.50
2013,04,16,05,17,3.50
2013,04,16,05,18,3.50
2013,04,16,05,19,3.50
2013,04,16,05,20,3.50
2013,04,16,05,21,3.50
2013,04,16,05,22,3.50
2013,04,16,05,23,3.50
2013,04,16,05,24,3.50
2013,04,16,05,25,3.40
2013,04,16,05,26,3.40
2013,04,16,05,27,3.40
2013,04,16,05,28,3.40
2013,04,16,05,29,3.40
2013,04,16,05,30,3.30
2013,04,16,05,31,3.30
2013,04,16,05,32,3.20
2013,04,16,05,33,3.20
2013,04,16,05,34,3.20
2013,04,16,05,35,3.20
2013,04,16,05,36,3.20
2013,04,16,05,37,3.20
2013,04,16,05,38,3.20
2013,04,16,05,39,3.20
2013,04,16,05,40,3.10
2013,04,16,05,41,3.10
2013,04,16,05,42,3.10
2013,04,16,05,43,3.10
2013,04,16,05,44,3.20
2013,04,16,05,45,3.20
2013,04,16,05,46,3.10
2013,04,16,05,47,3.10
2013,04,16,05,48,3.10
2013,04,16,05,49,3.10
2013,04,16,05,50,3.10
2013,04,16,05,51,3.10
2013,04,16,05,52,3.10
2013,04,16,05,53,3.10
2013,04,16,05,54,3.10
2013,04,16,05,55,3.10
2013,04,16,05,56,3.10
2013,04,16,05,57,3.10
2013,04,16,05,58,3.20
2013,04,16,05,59,3.20
2013,04,16,06,00,3.20
2013,04,16,06,01,3.20
2013,04,16,06,02,3.20
2013,04,16,06,03,3.20
2013,04,16,06,04,3.20
2013,04,16,06,05,3.10
2013,04,16,06,06,3.20
2013,04,16,06,07,3.20
2013,04,16,06,08,3.20
2013,04,16,06,09,3.20
2013,04,16,06,10,3.20
2013,04,16,06,11,3.20
2013,04,16,06,12,3.10
2013,04,16,06,13,3.10
2013,04,16,06,14,3.10
2013,04,16,06,15,3.10
2013,04,16,06,16,3.10
2013,04,16,06,17,3.10
2013,04,16,06,18,3.10
2013,04,16,06,19,3.10
2013,04,16,06,20,3.10
2013,04,16,06,21,3.10
2013,04,16,06,22,3.10
2013,04,16,06,23,3.10
2013,04,16,06,24,3.10
2013,04,16,06,25,3.10
2013,04,16,06,26,3.20
2013,04,16,06,27,3.20
2013,04,16,06,28,3.20
2013,04,16,06,29,3.20
2013,04,16,06,30,3.20
2013,04,16,06,31,3.20
2013,04,16,06,32,3.20
2013,04,16,06,33,3.20
2013,04,16,06,34,3.30
2013,04,16,06,35,3.30
2013,04,16,06,36,3.30
2013,04,16,06,37,3.30
2013,04,16,06,38,3.30
2013,04,16,06,39,3.30
2013,04,16,06,40,3.30
2013,04,16,06,41,3.30
2013,04,16,06,42,3.30
2013,04,16,06,43,3.30
2013,04,16,06,44,3.30
2013,04,16,06,45,3.30
2013,04,16,06,46,3.30
2013,04,16,06,47,3.30
2013,04,16,06,48,3.30
2013,04,16,06,49,3.30
2013,04,16,06,50,3.40
2013,04,16,06,51,3.40
2013,04,16,06,52,3.40
2013,04,16,06,53,3.40
2013,04,16,06,54,3.40
2013,04,16,06,55,3.30
2013,04,16,06,56,3.40
2013,04,16,06,57,3.40
2013,04,16,06,58,3.40
2013,04,16,06,59,3.40
2013,04,16,07,00,3.40
2013,04,16,07,01,3.40
2013,04,16,07,02,3.50
2013,04,16,07,03,3.50
2013,04,16,07,04,3.50
2013,04,16,07,05,3.50
2013,04,16,07,06,3.50
2013,04,16,07,07,3.50
2013,04,16,07,08,3.50
2013,04,16,07,09,3.50
2013,04,16,07,10,3.60
2013,04,16,07,11,3.60
2013,04,16,07,12,3.70
2013,04,16,07,13,3.70
2013,04,16,07,14,3.70
2013,04,16,07,15,3.70
2013,04,16,07,16,3.70
2013,04,16,07,17,3.70
2013,04,16,07,18,3.70
2013,04,16,07,19,3.60
2013,04,16,07,20,3.60
2013,04,16,07,21,3.60
2013,04,16,07,22,3.60
2013,04,16,07,23,3.60
2013,04,16,07,24,3.70
2013,04,16,07,25,3.70
2013,04,16,07,26,3.70
2013,04,16,07,27,3.80
2013,04,16,07,28,3.80
2013,04,16,07,29,3.80
2013,04,16,07,30,3.90
2013,04,16,07,31,3.90
2013,04,16,07,32,4.00
2013,04,16,07,33,4.00
2013,04,16,07,34,4.10
2013,04,16,07,35,4.10
2013,04,16,07,36,4.20
2013,04,16,07,37,4.20
2013,04,16,07,38,4.30
2013,04,16,07,39,4.30
2013,04,16,07,40,4.40
2013,04,16,07,41,4.50
2013,04,16,07,42,4.50
2013,04,16,07,43,4.60
2013,04,16,07,44,4.70
2013,04,16,07,45,4.80
2013,04,16,07,46,4.90
2013,04,16,07,47,5.00
2013,04,16,07,48,5.10
2013,04,16,07,49,5.20
2013,04,16,07,50,5.20
2013,04,16,07,51,5.30
2013,04,16,07,52,5.30
2013,04,16,07,53,5.40
2013,04,16,07,54,5.30
2013,04,16,07,55,5.30
2013,04,16,07,56,5.30
2013,04,16,07,57,5.30
2013,04,16,07,58,5.20
2013,04,16,07,59,5.20
2013,04,16,08,00,5.20
2013,04,16,08,01,5.20
2013,04,16,08,02,5.20
2013,04,16,08,03,5.20
2013,04,16,08,04,5.20
2013,04,16,08,05,5.30
2013,04,16,08,06,5.30
2013,04,16,08,07,5.30
2013,04,16,08,08,5.30
2013,04,16,08,09,5.40
2013,04,16,08,10,5.40
2013,04,16,08,11,5.50
2013,04,16,08,12,5.50
2013,04,16,08,13,5.60
2013,04,16,08,14,5.70
2013,04,16,08,15,5.70
2013,04,16,08,16,5.80
2013,04,16,08,17,5.80
2013,04,16,08,18,5.90
2013,04,16,08,19,5.90
2013,04,16,08,20,6.00
2013,04,16,08,21,6.10
2013,04,16,08,22,6.20
2013,04,16,08,23,6.20
2013,04,16,08,24,6.20
2013,04,16,08,25,6.40
2013,04,16,08,26,6.50
2013,04,16,08,27,6.60
2013,04,16,08,28,6.70
2013,04,16,08,29,6.80
2013,04,16,08,30,6.90
2013,04,16,08,31,7.10
2013,04,16,08,32,7.20
2013,04,16,08,33,7.30
2013,04,16,08,34,7.40
2013,04,16,08,35,7.50
2013,04,16,08,36,7.60
2013,04,16,08,37,7.70
2013,04,16,08,38,7.70
2013,04,16,08,39,7.70
2013,04,16,08,40,7.80
2013,04,16,08,41,7.80
2013,04,16,08,42,7.90
2013,04,16,08,43,8.00
2013,04,16,08,44,8.10
2013,04,16,08,45,8.20
2013,04,16,08,46,8.20
2013,04,16,08,47,8.20
2013,04,16,08,48,8.30
2013,04,16,08,49,8.30
2013,04,16,08,50,8.40
2013,04,16,08,51,8.40
2013,04,16,08,52,8.50
2013,04,16,08,53,8.60
2013,04,16,08,54,8.60
2013,04,16,08,55,8.70
2013,04,16,08,56,8.70
2013,04,16,08,57,8.60
2013,04,16,08,58,8.60
2013,04,16,08,59,8.60
2013,04,16,09,00,8.60
2013,04,16,09,01,8.60
2013,04,16,09,02,8.60
2013,04,16,09,03,8.60
2013,04,16,09,04,8.70
2013,04,16,09,05,8.70
2013,04,16,09,06,8.70
2013,04,16,09,07,8.70
2013,04,16,09,08,8.80
2013,04,16,09,09,8.80
2013,04,16,09,10,8.80
2013,04,16,09,11,8.80
2013,04,16,09,12,8.80
2013,04,16,09,13,8.90
2013,04,16,09,14,8.90
2013,04,16,09,15,8.90
2013,04,16,09,16,8.90
2013,04,16,09,17,9.00
2013,04,16,09,18,9.00
2013,04,16,09,19,9.10
2013,04,16,09,20,9.10
2013,04,16,09,21,9.10
2013,04,16,09,22,9.20
2013,04,16,09,23,9.20
2013,04,16,09,24,9.30
2013,04,16,09,25,9.40
2013,04,16,09,26,9.50
2013,04,16,09,27,9.50
2013,04,16,09,28,9.60
2013,04,16,09,29,9.60
2013,04,16,09,30,9.60
2013,04,16,09,31,9.60
2013,04,16,09,32,9.60
2013,04,16,09,33,9.60
2013,04,16,09,34,9.60
2013,04,16,09,35,9.60
2013,04,16,09,36,9.60
2013,04,16,09,37,9.50
2013,04,16,09,38,9.50
2013,04,16,09,39,9.40
2013,04,16,09,40,9.40
2013,04,16,09,41,9.40
2013,04,16,09,42,9.40
2013,04,16,09,43,9.50
2013,04,16,09,44,9.50
2013,04,16,09,45,9.50
2013,04,16,09,46,9.40
2013,04,16,09,47,9.40
2013,04,16,09,48,9.40
2013,04,16,09,49,9.40
2013,04,16,09,50,9.40
2013,04,16,09,51,9.40
2013,04,16,09,52,9.50
2013,04,16,09,53,9.60
2013,04,16,09,54,9.60
2013,04,16,09,55,9.60
2013,04,16,09,56,9.70
2013,04,16,09,57,9.70
2013,04,16,09,58,9.70
2013,04,16,09,59,9.60
2013,04,16,10,00,9.60
2013,04,16,10,01,9.60
2013,04,16,10,02,9.60
2013,04,16,10,03,9.60
2013,04,16,10,04,9.60
2013,04,16,10,05,9.60
2013,04,16,10,06,9.70
2013,04,16,10,07,9.70
2013,04,16,10,08,9.60
2013,04,16,10,09,9.60
2013,04,16,10,10,9.70
2013,04,16,10,11,9.80
2013,04,16,10,12,9.90
2013,04,16,10,13,9.90
2013,04,16,10,14,10.00
2013,04,16,10,15,10.10
2013,04,16,10,16,10.10
2013,04,16,10,17,10.10
2013,04,16,10,18,10.10
2013,04,16,10,19,10.10
2013,04,16,10,20,10.10
2013,04,16,10,21,10.00
2013,04,16,10,22,9.90
2013,04,16,10,23,9.80
2013,04,16,10,24,9.80
2013,04,16,10,25,9.80
2013,04,16,10,26,9.90
2013,04,16,10,27,10.00
2013,04,16,10,28,10.00
2013,04,16,10,29,10.10
2013,04,16,10,30,10.10
2013,04,16,10,31,10.10
2013,04,16,10,32,10.10
2013,04,16,10,33,10.10
2013,04,16,10,34,10.20
2013,04,16,10,35,10.20
2013,04,16,10,36,10.20
2013,04,16,10,37,10.30
2013,04,16,10,38,10.30
2013,04,16,10,39,10.20
2013,04,16,10,40,10.20
2013,04,16,10,41,10.20
2013,04,16,10,42,10.30
2013,04,16,10,43,10.30
2013,04,16,10,44,10.30
2013,04,16,10,45,10.30
2013,04,16,10,46,10.30
2013,04,16,10,47,10.30
2013,04,16,10,48,10.30
2013,04,16,10,49,10.40
2013,04,16,10,50,10.40
2013,04,16,10,51,10.50
2013,04,16,10,52,10.50
2013,04,16,10,53,10.50
2013,04,16,10,54,10.60
2013,04,16,10,55,10.60
2013,04,16,10,56,10.60
2013,04,16,10,57,10.60
2013,04,16,10,58,10.60
2013,04,16,10,59,10.60
2013,04,16,11,00,10.60
2013,04,16,11,01,10.70
2013,04,16,11,02,10.70
2013,04,16,11,03,10.70
2013,04,16,11,04,10.70
2013,04,16,11,05,10.70
2013,04,16,11,06,10.80
2013,04,16,11,07,10.80
2013,04,16,11,08,10.80
2013,04,16,11,09,10.80
2013,04,16,11,10,10.80
2013,04,16,11,11,10.90
2013,04,16,11,12,10.90
2013,04,16,11,13,10.90
2013,04,16,11,14,10.90
2013,04,16,11,15,11.00
2013,04,16,11,16,11.00
2013,04,16,11,17,11.00
2013,04,16,11,18,10.90
2013,04,16,11,19,10.90
2013,04,16,11,20,10.90
2013,04,16,11,21,11.00
2013,04,16,11,22,10.90
2013,04,16,11,23,10.90
2013,04,16,11,24,10.80
2013,04,16,11,25,10.80
2013,04,16,11,26,10.80
2013,04,16,11,27,10.80
2013,04,16,11,28,10.90
2013,04,16,11,29,11.00
2013,04,16,11,30,11.00
2013,04,16,11,31,11.00
2013,04,16,11,32,11.00
2013,04,16,11,33,11.00
2013,04,16,11,34,11.00
2013,04,16,11,35,11.00
2013,04,16,11,36,10.90
2013,04,16,11,37,10.90
2013,04,16,11,38,10.90
2013,04,16,11,39,10.90
2013,04,16,11,40,10.90
2013,04,16,11,41,10.90
2013,04,16,11,42,11.00
2013,04,16,11,43,11.00
2013,04,16,11,44,11.00
2013,04,16,11,45,11.00
2013,04,16,11,46,11.10
2013,04,16,11,47,11.20
2013,04,16,11,48,11.40
2013,04,16,11,49,11.50
2013,04,16,11,50,11.60
2013,04,16,11,51,11.60
2013,04,16,11,52,11.60
2013,04,16,11,53,11.60
2013,04,16,11,54,11.50
2013,04,16,11,55,11.40
2013,04,16,11,56,11.30
2013,04,16,11,57,11.30
2013,04,16,11,58,11.30
2013,04,16,11,59,11.30
2013,04,16,12,00,11.30
2013,04,16,12,01,11.40
2013,04,16,12,02,11.60
2013,04,16,12,03,11.70
2013,04,16,12,04,11.90
2013,04,16,12,05,12.00
2013,04,16,12,06,12.00
2013,04,16,12,07,12.10
2013,04,16,12,08,12.10
2013,04,16,12,09,12.00
2013,04,16,12,10,11.90
2013,04,16,12,11,11.90
2013,04,16,12,12,11.80
2013,04,16,12,13,11.80
2013,04,16,12,14,11.70
2013,04,16,12,15,11.80
2013,04,16,12,16,11.70
2013,04,16,12,17,11.70
2013,04,16,12,18,11.60
2013,04,16,12,19,11.60
2013,04,16,12,20,11.70
2013,04,16,12,21,11.70
2013,04,16,12,22,11.80
2013,04,16,12,23,11.80
2013,04,16,12,24,11.80
2013,04,16,12,25,11.90
2013,04,16,12,26,12.00
2013,04,16,12,27,12.10
2013,04,16,12,28,12.30
2013,04,16,12,29,12.40
2013,04,16,12,30,12.30
2013,04,16,12,31,12.30
2013,04,16,12,32,12.20
2013,04,16,12,33,12.20
2013,04,16,12,34,12.20
2013,04,16,12,35,12.20
2013,04,16,12,36,12.20
2013,04,16,12,37,12.20
2013,04,16,12,38,12.10
2013,04,16,12,39,12.10
2013,04,16,12,40,12.00
2013,04,16,12,41,12.00
2013,04,16,12,42,11.90
2013,04,16,12,43,11.90
2013,04,16,12,44,12.00
2013,04,16,12,45,12.00
2013,04,16,12,46,12.00
2013,04,16,12,47,12.00
2013,04,16,12,48,12.00
2013,04,16,12,49,12.00
2013,04,16,12,50,12.00
2013,04,16,12,51,12.10
2013,04,16,12,52,12.20
2013,04,16,12,53,12.20
2013,04,16,12,54,12.30
2013,04,16,12,55,12.20
2013,04,16,12,56,12.20
2013,04,16,12,57,12.30
2013,04,16,12,58,12.30
2013,04,16,12,59,12.40
2013,04,16,13,00,12.40
2013,04,16,13,01,12.60
2013,04,16,13,02,12.70
2013,04,16,13,03,12.80
2013,04,16,13,04,12.80
2013,04,16,13,05,12.80
2013,04,16,13,06,12.60
2013,04,16,13,07,12.50
2013,04,16,13,08,12.40
2013,04,16,13,09,12.50
2013,04,16,13,10,12.40
2013,04,16,13,11,12.40
2013,04,16,13,12,12.30
2013,04,16,13,13,12.30
2013,04,16,13,14,12.40
2013,04,16,13,15,12.40
2013,04,16,13,16,12.40
2013,04,16,13,17,12.50
2013,04,16,13,18,12.60
2013,04,16,13,19,12.60
2013,04,16,13,20,12.70
2013,04,16,13,21,12.80
2013,04,16,13,22,12.80
2013,04,16,13,23,12.70
2013,04,16,13,24,12.60
2013,04,16,13,25,12.60
2013,04,16,13,26,12.50
2013,04,16,13,27,12.60
2013,04,16,13,28,12.60
2013,04,16,13,29,12.60
2013,04,16,13,30,12.60
2013,04,16,13,31,12.70
2013,04,16,13,32,12.80
2013,04,16,13,33,12.90
2013,04,16,13,34,12.90
2013,04,16,13,35,12.90
2013,04,16,13,36,12.90
2013,04,16,13,37,13.00
2013,04,16,13,38,13.00
2013,04,16,13,39,12.80
2013,04,16,13,40,12.70
2013,04,16,13,41,12.50
2013,04,16,13,42,12.40
2013,04,16,13,43,12.30
2013,04,16,13,44,12.30
2013,04,16,13,45,12.30
2013,04,16,13,46,12.30
2013,04,16,13,47,12.30
2013,04,16,13,48,12.20
2013,04,16,13,49,12.20
2013,04,16,13,50,12.20
2013,04,16,13,51,12.20
2013,04,16,13,52,12.20
2013,04,16,13,53,12.30
2013,04,16,13,54,12.40
2013,04,16,13,55,12.50
2013,04,16,13,56,12.60
2013,04,16,13,57,12.80
2013,04,16,13,58,12.80
2013,04,16,13,59,12.80
2013,04,16,14,00,12.80
2013,04,16,14,01,12.70
2013,04,16,14,02,12.70
2013,04,16,14,03,12.60
2013,04,16,14,04,12.60
2013,04,16,14,05,12.50
2013,04,16,14,06,12.60
2013,04,16,14,07,12.70
2013,04,16,14,08,12.80
2013,04,16,14,09,12.80
2013,04,16,14,10,12.80
2013,04,16,14,11,12.90
2013,04,16,14,12,12.90
2013,04,16,14,13,12.90
2013,04,16,14,14,12.90
2013,04,16,14,15,12.90
2013,04,16,14,16,12.90
2013,04,16,14,17,12.90
2013,04,16,14,18,12.90
2013,04,16,14,19,12.90
2013,04,16,14,20,12.80
2013,04,16,14,21,12.70
2013,04,16,14,22,12.70
2013,04,16,14,23,12.70
2013,04,16,14,24,12.60
2013,04,16,14,25,12.60
2013,04,16,14,26,12.60
2013,04,16,14,27,12.60
2013,04,16,14,28,12.70
2013,04,16,14,29,12.70
2013,04,16,14,30,12.70
2013,04,16,14,31,12.70
2013,04,16,14,32,12.70
2013,04,16,14,33,12.80
2013,04,16,14,34,12.80
2013,04,16,14,35,12.90
2013,04,16,14,36,13.00
2013,04,16,14,37,13.10
2013,04,16,14,38,13.10
2013,04,16,14,39,13.10
2013,04,16,14,40,13.00
2013,04,16,14,41,13.00
2013,04,16,14,42,12.90
2013,04,16,14,43,12.80
2013,04,16,14,44,12.80
2013,04,16,14,45,12.80
2013,04,16,14,46,12.80
2013,04,16,14,47,12.80
2013,04,16,14,48,12.80
2013,04,16,14,49,12.90
2013,04,16,14,50,13.00
2013,04,16,14,51,13.10
2013,04,16,14,52,13.20
2013,04,16,14,53,13.30
2013,04,16,14,54,13.30
2013,04,16,14,55,13.30
2013,04,16,14,56,13.30
2013,04,16,14,57,13.30
2013,04,16,14,58,13.30
2013,04,16,14,59,13.30
2013,04,16,15,00,13.30
2013,04,16,15,01,13.30
2013,04,16,15,02,13.30
2013,04,16,15,03,13.20
2013,04,16,15,04,13.20
2013,04,16,15,05,13.20
2013,04,16,15,06,13.20
2013,04,16,15,07,13.30
2013,04,16,15,08,13.30
2013,04,16,15,09,13.40
2013,04,16,15,10,13.50
2013,04,16,15,11,13.50
2013,04,16,15,12,13.50
2013,04,16,15,13,13.40
2013,04,16,15,14,13.40
2013,04,16,15,15,13.40
2013,04,16,15,16,13.40
2013,04,16,15,17,13.40
2013,04,16,15,18,13.40
2013,04,16,15,19,13.50
2013,04,16,15,20,13.50
2013,04,16,15,21,13.60
2013,04,16,15,22,13.60
2013,04,16,15,23,13.60
2013,04,16,15,24,13.70
2013,04,16,15,25,13.70
2013,04,16,15,26,13.70
2013,04,16,15,27,13.70
2013,04,16,15,28,13.70
2013,04,16,15,29,13.70
2013,04,16,15,30,13.70
