Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,13.20
2013,08,22,00,01,13.20
2013,08,22,00,02,13.20
2013,08,22,00,03,13.20
2013,08,22,00,04,13.20
2013,08,22,00,05,13.20
2013,08,22,00,06,13.20
2013,08,22,00,07,13.20
2013,08,22,00,08,13.20
2013,08,22,00,09,13.10
2013,08,22,00,10,13.10
2013,08,22,00,11,13.10
2013,08,22,00,12,13.10
2013,08,22,00,13,13.10
2013,08,22,00,14,13.00
2013,08,22,00,15,13.00
2013,08,22,00,16,12.90
2013,08,22,00,17,13.00
2013,08,22,00,18,13.00
2013,08,22,00,19,12.90
2013,08,22,00,20,12.90
2013,08,22,00,21,12.90
2013,08,22,00,22,12.90
2013,08,22,00,23,12.90
2013,08,22,00,24,12.90
2013,08,22,00,25,12.90
2013,08,22,00,26,12.90
2013,08,22,00,27,12.90
2013,08,22,00,28,13.00
2013,08,22,00,29,13.00
2013,08,22,00,30,13.00
2013,08,22,00,31,13.00
2013,08,22,00,32,13.00
2013,08,22,00,33,13.10
2013,08,22,00,34,13.00
2013,08,22,00,35,13.00
2013,08,22,00,36,13.00
2013,08,22,00,37,13.00
2013,08,22,00,38,13.00
2013,08,22,00,39,12.90
2013,08,22,00,40,12.90
2013,08,22,00,41,12.90
2013,08,22,00,42,12.80
2013,08,22,00,43,12.80
2013,08,22,00,44,12.80
2013,08,22,00,45,12.80
2013,08,22,00,46,12.80
2013,08,22,00,47,12.70
2013,08,22,00,48,12.70
2013,08,22,00,49,12.70
2013,08,22,00,50,12.70
2013,08,22,00,51,12.70
2013,08,22,00,52,12.60
2013,08,22,00,53,12.60
2013,08,22,00,54,12.70
2013,08,22,00,55,12.70
2013,08,22,00,56,12.60
2013,08,22,00,57,12.60
2013,08,22,00,58,12.60
2013,08,22,00,59,12.60
2013,08,22,01,00,12.60
2013,08,22,01,01,12.60
2013,08,22,01,02,12.60
2013,08,22,01,03,12.60
2013,08,22,01,04,12.60
2013,08,22,01,05,12.60
2013,08,22,01,06,12.60
2013,08,22,01,07,12.60
2013,08,22,01,08,12.60
2013,08,22,01,09,12.60
2013,08,22,01,10,12.60
2013,08,22,01,11,12.70
2013,08,22,01,12,12.70
2013,08,22,01,13,12.70
2013,08,22,01,14,12.70
2013,08,22,01,15,12.70
2013,08,22,01,16,12.70
2013,08,22,01,17,12.70
2013,08,22,01,18,12.80
2013,08,22,01,19,12.80
2013,08,22,01,20,12.80
2013,08,22,01,21,12.80
2013,08,22,01,22,12.80
2013,08,22,01,23,12.80
2013,08,22,01,24,12.70
2013,08,22,01,25,12.80
2013,08,22,01,26,12.80
2013,08,22,01,27,12.70
2013,08,22,01,28,12.70
2013,08,22,01,29,12.70
2013,08,22,01,30,12.70
2013,08,22,01,31,12.70
2013,08,22,01,32,12.70
2013,08,22,01,33,12.70
2013,08,22,01,34,12.80
2013,08,22,01,35,12.80
2013,08,22,01,36,12.80
2013,08,22,01,37,12.80
2013,08,22,01,38,12.80
2013,08,22,01,39,12.80
2013,08,22,01,40,12.80
2013,08,22,01,41,12.80
2013,08,22,01,42,12.80
2013,08,22,01,43,12.80
2013,08,22,01,44,12.80
2013,08,22,01,45,12.80
2013,08,22,01,46,12.80
2013,08,22,01,47,12.80
2013,08,22,01,48,12.70
2013,08,22,01,49,12.70
2013,08,22,01,50,12.70
2013,08,22,01,51,12.60
2013,08,22,01,52,12.60
2013,08,22,01,53,12.60
2013,08,22,01,54,12.60
2013,08,22,01,55,12.50
2013,08,22,01,56,12.50
2013,08,22,01,57,12.60
2013,08,22,01,58,12.60
2013,08,22,01,59,12.50
2013,08,22,02,00,12.50
2013,08,22,02,01,12.50
2013,08,22,02,02,12.50
2013,08,22,02,03,12.50
2013,08,22,02,04,12.50
2013,08,22,02,05,12.50
2013,08,22,02,06,12.50
2013,08,22,02,07,12.50
2013,08,22,02,08,12.50
2013,08,22,02,09,12.50
2013,08,22,02,10,12.50
2013,08,22,02,11,12.60
2013,08,22,02,12,12.60
2013,08,22,02,13,12.60
2013,08,22,02,14,12.60
2013,08,22,02,15,12.60
2013,08,22,02,16,12.60
2013,08,22,02,17,12.50
2013,08,22,02,18,12.50
2013,08,22,02,19,12.50
2013,08,22,02,20,12.50
2013,08,22,02,21,12.50
2013,08,22,02,22,12.50
2013,08,22,02,23,12.40
2013,08,22,02,24,12.40
2013,08,22,02,25,12.40
2013,08,22,02,26,12.40
2013,08,22,02,27,12.50
2013,08,22,02,28,12.50
2013,08,22,02,29,12.40
2013,08,22,02,30,12.40
2013,08,22,02,31,12.40
2013,08,22,02,32,12.40
2013,08,22,02,33,12.40
2013,08,22,02,34,12.40
2013,08,22,02,35,12.40
2013,08,22,02,36,12.40
2013,08,22,02,37,12.40
2013,08,22,02,38,12.40
2013,08,22,02,39,12.40
2013,08,22,02,40,12.40
2013,08,22,02,41,12.30
2013,08,22,02,42,12.30
2013,08,22,02,43,12.30
2013,08,22,02,44,12.30
2013,08,22,02,45,12.30
2013,08,22,02,46,12.30
2013,08,22,02,47,12.30
2013,08,22,02,48,12.30
2013,08,22,02,49,12.30
2013,08,22,02,50,12.30
2013,08,22,02,51,12.30
2013,08,22,02,52,12.30
2013,08,22,02,53,12.30
2013,08,22,02,54,12.30
2013,08,22,02,55,12.30
2013,08,22,02,56,12.30
2013,08,22,02,57,12.30
2013,08,22,02,58,12.30
2013,08,22,02,59,12.30
2013,08,22,03,00,12.30
2013,08,22,03,01,12.30
2013,08,22,03,02,12.30
2013,08,22,03,03,12.30
2013,08,22,03,04,12.40
2013,08,22,03,05,12.40
2013,08,22,03,06,12.40
2013,08,22,03,07,12.40
2013,08,22,03,08,12.40
2013,08,22,03,09,12.40
2013,08,22,03,10,12.40
2013,08,22,03,11,12.40
2013,08,22,03,12,12.40
2013,08,22,03,13,12.40
2013,08,22,03,14,12.40
2013,08,22,03,15,12.40
2013,08,22,03,16,12.40
2013,08,22,03,17,12.40
2013,08,22,03,18,12.40
2013,08,22,03,19,12.30
2013,08,22,03,20,12.40
2013,08,22,03,21,12.40
2013,08,22,03,22,12.40
2013,08,22,03,23,12.30
2013,08,22,03,24,12.40
2013,08,22,03,25,12.40
2013,08,22,03,26,12.40
2013,08,22,03,27,12.40
2013,08,22,03,28,12.40
2013,08,22,03,29,12.40
2013,08,22,03,30,12.40
2013,08,22,03,31,12.40
2013,08,22,03,32,12.40
2013,08,22,03,33,12.40
2013,08,22,03,34,12.40
2013,08,22,03,35,12.40
2013,08,22,03,36,12.40
2013,08,22,03,37,12.40
2013,08,22,03,38,12.40
2013,08,22,03,39,12.40
2013,08,22,03,40,12.40
2013,08,22,03,41,12.30
2013,08,22,03,42,12.30
2013,08,22,03,43,12.30
2013,08,22,03,44,12.30
2013,08,22,03,45,12.20
2013,08,22,03,46,12.20
2013,08,22,03,47,12.20
2013,08,22,03,48,12.20
2013,08,22,03,49,12.30
2013,08,22,03,50,12.30
2013,08,22,03,51,12.30
2013,08,22,03,52,12.30
2013,08,22,03,53,12.30
2013,08,22,03,54,12.30
2013,08,22,03,55,12.30
2013,08,22,03,56,12.30
2013,08,22,03,57,12.30
2013,08,22,03,58,12.30
2013,08,22,03,59,12.30
2013,08,22,04,00,12.30
2013,08,22,04,01,12.20
2013,08,22,04,02,12.20
2013,08,22,04,03,12.20
2013,08,22,04,04,12.20
2013,08,22,04,05,12.20
2013,08,22,04,06,12.20
2013,08,22,04,07,12.20
2013,08,22,04,08,12.20
2013,08,22,04,09,12.20
2013,08,22,04,10,12.20
2013,08,22,04,11,12.20
2013,08,22,04,12,12.20
2013,08,22,04,13,12.10
2013,08,22,04,14,12.10
2013,08,22,04,15,12.10
2013,08,22,04,16,12.10
2013,08,22,04,17,12.10
2013,08,22,04,18,12.10
2013,08,22,04,19,12.10
2013,08,22,04,20,12.20
2013,08,22,04,21,12.10
2013,08,22,04,22,12.20
2013,08,22,04,23,12.10
2013,08,22,04,24,12.10
2013,08,22,04,25,12.10
2013,08,22,04,26,12.10
2013,08,22,04,27,12.10
2013,08,22,04,28,12.10
2013,08,22,04,29,12.20
2013,08,22,04,30,12.20
2013,08,22,04,31,12.20
2013,08,22,04,32,12.20
2013,08,22,04,33,12.20
2013,08,22,04,34,12.20
2013,08,22,04,35,12.20
2013,08,22,04,36,12.20
2013,08,22,04,37,12.20
2013,08,22,04,38,12.20
2013,08,22,04,39,12.20
2013,08,22,04,40,12.20
2013,08,22,04,41,12.10
2013,08,22,04,42,12.10
2013,08,22,04,43,12.10
2013,08,22,04,44,12.10
2013,08,22,04,45,12.10
2013,08,22,04,46,12.10
2013,08,22,04,47,12.10
2013,08,22,04,48,12.10
2013,08,22,04,49,12.10
2013,08,22,04,50,12.00
2013,08,22,04,51,12.00
2013,08,22,04,52,12.00
2013,08,22,04,53,12.00
2013,08,22,04,54,12.00
2013,08,22,04,55,12.00
2013,08,22,04,56,11.90
2013,08,22,04,57,11.90
2013,08,22,04,58,11.90
2013,08,22,04,59,11.90
2013,08,22,05,00,11.90
2013,08,22,05,01,11.90
2013,08,22,05,02,11.90
2013,08,22,05,03,11.80
2013,08,22,05,04,11.80
2013,08,22,05,05,11.80
2013,08,22,05,06,11.80
2013,08,22,05,07,11.80
2013,08,22,05,08,11.80
2013,08,22,05,09,11.70
2013,08,22,05,10,11.70
2013,08,22,05,11,11.70
2013,08,22,05,12,11.70
2013,08,22,05,13,11.70
2013,08,22,05,14,11.60
2013,08,22,05,15,11.60
2013,08,22,05,16,11.60
2013,08,22,05,17,11.60
2013,08,22,05,18,11.60
2013,08,22,05,19,11.60
2013,08,22,05,20,11.60
2013,08,22,05,21,11.60
2013,08,22,05,22,11.60
2013,08,22,05,23,11.70
2013,08,22,05,24,11.60
2013,08,22,05,25,11.60
2013,08,22,05,26,11.60
2013,08,22,05,27,11.60
2013,08,22,05,28,11.60
2013,08,22,05,29,11.60
2013,08,22,05,30,11.60
2013,08,22,05,31,11.60
2013,08,22,05,32,11.70
2013,08,22,05,33,11.80
2013,08,22,05,34,11.80
2013,08,22,05,35,11.80
2013,08,22,05,36,11.80
2013,08,22,05,37,11.80
2013,08,22,05,38,11.80
2013,08,22,05,39,11.70
2013,08,22,05,40,11.80
2013,08,22,05,41,11.80
2013,08,22,05,42,11.80
2013,08,22,05,43,11.80
2013,08,22,05,44,11.80
2013,08,22,05,45,11.90
2013,08,22,05,46,11.90
2013,08,22,05,47,11.90
2013,08,22,05,48,12.00
2013,08,22,05,49,12.10
2013,08,22,05,50,12.20
2013,08,22,05,51,12.30
2013,08,22,05,52,12.40
2013,08,22,05,53,12.40
2013,08,22,05,54,12.30
2013,08,22,05,55,12.30
2013,08,22,05,56,12.30
2013,08,22,05,57,12.40
2013,08,22,05,58,12.40
2013,08,22,05,59,12.50
2013,08,22,06,00,12.60
2013,08,22,06,01,12.60
2013,08,22,06,02,12.50
2013,08,22,06,03,12.40
2013,08,22,06,04,12.40
2013,08,22,06,05,12.50
2013,08,22,06,06,12.50
2013,08,22,06,07,12.50
2013,08,22,06,08,12.60
2013,08,22,06,09,12.70
2013,08,22,06,10,12.60
2013,08,22,06,11,12.60
2013,08,22,06,12,12.60
2013,08,22,06,13,12.70
2013,08,22,06,14,12.70
2013,08,22,06,15,12.70
2013,08,22,06,16,12.70
2013,08,22,06,17,12.70
2013,08,22,06,18,12.70
2013,08,22,06,19,12.70
2013,08,22,06,20,12.80
2013,08,22,06,21,12.80
2013,08,22,06,22,12.90
2013,08,22,06,23,12.80
2013,08,22,06,24,12.90
2013,08,22,06,25,12.90
2013,08,22,06,26,12.90
2013,08,22,06,27,12.90
2013,08,22,06,28,12.90
2013,08,22,06,29,12.90
2013,08,22,06,30,12.90
2013,08,22,06,31,12.80
2013,08,22,06,32,12.80
2013,08,22,06,33,12.90
2013,08,22,06,34,12.90
2013,08,22,06,35,12.90
2013,08,22,06,36,12.90
2013,08,22,06,37,12.90
2013,08,22,06,38,12.90
2013,08,22,06,39,12.80
2013,08,22,06,40,12.90
2013,08,22,06,41,12.80
2013,08,22,06,42,12.90
2013,08,22,06,43,12.90
2013,08,22,06,44,12.90
2013,08,22,06,45,13.00
2013,08,22,06,46,13.00
2013,08,22,06,47,13.00
2013,08,22,06,48,13.00
2013,08,22,06,49,13.00
2013,08,22,06,50,13.00
2013,08,22,06,51,13.10
2013,08,22,06,52,13.10
2013,08,22,06,53,13.10
2013,08,22,06,54,13.10
2013,08,22,06,55,13.10
2013,08,22,06,56,13.20
2013,08,22,06,57,13.20
2013,08,22,06,58,13.20
2013,08,22,06,59,13.20
2013,08,22,07,00,13.20
2013,08,22,07,01,13.20
2013,08,22,07,02,13.20
2013,08,22,07,03,13.20
2013,08,22,07,04,13.30
2013,08,22,07,05,13.40
2013,08,22,07,06,13.50
2013,08,22,07,07,13.60
2013,08,22,07,08,13.50
2013,08,22,07,09,13.60
2013,08,22,07,10,13.60
2013,08,22,07,11,13.60
2013,08,22,07,12,13.50
2013,08,22,07,13,13.50
2013,08,22,07,14,13.50
2013,08,22,07,15,13.40
2013,08,22,07,16,13.40
2013,08,22,07,17,13.40
2013,08,22,07,18,13.40
2013,08,22,07,19,13.40
2013,08,22,07,20,13.40
2013,08,22,07,21,13.40
2013,08,22,07,22,13.40
2013,08,22,07,23,13.40
2013,08,22,07,24,13.40
2013,08,22,07,25,13.40
2013,08,22,07,26,13.40
2013,08,22,07,27,13.40
2013,08,22,07,28,13.50
2013,08,22,07,29,13.60
2013,08,22,07,30,13.70
2013,08,22,07,31,13.70
2013,08,22,07,32,13.80
2013,08,22,07,33,13.80
2013,08,22,07,34,13.80
2013,08,22,07,35,13.90
2013,08,22,07,36,13.90
2013,08,22,07,37,14.00
2013,08,22,07,38,14.00
2013,08,22,07,39,14.10
2013,08,22,07,40,14.10
2013,08,22,07,41,14.20
2013,08,22,07,42,14.20
2013,08,22,07,43,14.30
2013,08,22,07,44,14.30
2013,08,22,07,45,14.30
2013,08,22,07,46,14.30
2013,08,22,07,47,14.40
2013,08,22,07,48,14.50
2013,08,22,07,49,14.50
2013,08,22,07,50,14.70
2013,08,22,07,51,14.70
2013,08,22,07,52,14.80
2013,08,22,07,53,14.80
2013,08,22,07,54,14.90
2013,08,22,07,55,15.00
2013,08,22,07,56,15.00
2013,08,22,07,57,15.00
2013,08,22,07,58,15.00
2013,08,22,07,59,15.10
2013,08,22,08,00,15.20
2013,08,22,08,01,15.30
2013,08,22,08,02,15.50
2013,08,22,08,03,15.60
2013,08,22,08,04,15.60
2013,08,22,08,05,15.60
2013,08,22,08,06,15.70
2013,08,22,08,07,15.70
2013,08,22,08,08,15.70
2013,08,22,08,09,15.80
2013,08,22,08,10,15.80
2013,08,22,08,11,15.90
2013,08,22,08,12,16.10
2013,08,22,08,13,16.20
2013,08,22,08,14,16.30
2013,08,22,08,15,16.30
2013,08,22,08,16,16.40
2013,08,22,08,17,16.40
2013,08,22,08,18,16.40
2013,08,22,08,19,16.50
2013,08,22,08,20,16.50
2013,08,22,08,21,16.60
2013,08,22,08,22,16.60
2013,08,22,08,23,16.70
2013,08,22,08,24,16.80
2013,08,22,08,25,16.80
2013,08,22,08,26,16.80
2013,08,22,08,27,16.80
2013,08,22,08,28,16.90
2013,08,22,08,29,17.00
2013,08,22,08,30,17.10
2013,08,22,08,31,17.10
2013,08,22,08,32,17.20
2013,08,22,08,33,17.40
2013,08,22,08,34,17.50
2013,08,22,08,35,17.50
2013,08,22,08,36,17.60
2013,08,22,08,37,17.70
2013,08,22,08,38,17.70
2013,08,22,08,39,17.80
2013,08,22,08,40,17.80
2013,08,22,08,41,17.90
2013,08,22,08,42,18.00
2013,08,22,08,43,18.10
2013,08,22,08,44,18.20
2013,08,22,08,45,18.30
2013,08,22,08,46,18.30
2013,08,22,08,47,18.40
2013,08,22,08,48,18.60
2013,08,22,08,49,18.70
2013,08,22,08,50,18.80
2013,08,22,08,51,18.90
2013,08,22,08,52,18.90
2013,08,22,08,53,19.00
2013,08,22,08,54,19.00
2013,08,22,08,55,19.10
2013,08,22,08,56,19.10
2013,08,22,08,57,19.10
2013,08,22,08,58,19.20
2013,08,22,08,59,19.20
2013,08,22,09,00,19.20
2013,08,22,09,01,19.30
2013,08,22,09,02,19.40
2013,08,22,09,03,19.40
2013,08,22,09,04,19.50
2013,08,22,09,05,19.50
2013,08,22,09,06,19.60
2013,08,22,09,07,19.60
2013,08,22,09,08,19.60
2013,08,22,09,09,19.60
2013,08,22,09,10,19.60
2013,08,22,09,11,19.70
2013,08,22,09,12,19.80
2013,08,22,09,13,19.80
2013,08,22,09,14,19.90
2013,08,22,09,15,19.90
2013,08,22,09,16,19.90
2013,08,22,09,17,19.90
2013,08,22,09,18,20.00
2013,08,22,09,19,20.00
2013,08,22,09,20,20.00
2013,08,22,09,21,20.00
2013,08,22,09,22,20.00
2013,08,22,09,23,20.00
2013,08,22,09,24,20.00
2013,08,22,09,25,20.00
2013,08,22,09,26,20.10
2013,08,22,09,27,20.10
2013,08,22,09,28,20.10
2013,08,22,09,29,20.10
2013,08,22,09,30,20.20
2013,08,22,09,31,20.20
2013,08,22,09,32,20.20
2013,08,22,09,33,20.20
2013,08,22,09,34,20.20
2013,08,22,09,35,20.20
2013,08,22,09,36,20.30
2013,08,22,09,37,20.30
2013,08,22,09,38,20.30
2013,08,22,09,39,20.30
2013,08,22,09,40,20.30
2013,08,22,09,41,20.40
2013,08,22,09,42,20.40
2013,08,22,09,43,20.40
2013,08,22,09,44,20.50
2013,08,22,09,45,20.50
2013,08,22,09,46,20.50
2013,08,22,09,47,20.50
2013,08,22,09,48,20.50
2013,08,22,09,49,20.40
2013,08,22,09,50,20.40
2013,08,22,09,51,20.50
2013,08,22,09,52,20.50
2013,08,22,09,53,20.50
2013,08,22,09,54,20.60
2013,08,22,09,55,20.60
2013,08,22,09,56,20.60
2013,08,22,09,57,20.60
2013,08,22,09,58,20.50
2013,08,22,09,59,20.50
2013,08,22,10,00,20.50
2013,08,22,10,01,20.40
2013,08,22,10,02,20.50
2013,08,22,10,03,20.50
2013,08,22,10,04,20.60
2013,08,22,10,05,20.60
2013,08,22,10,06,20.70
2013,08,22,10,07,20.80
2013,08,22,10,08,20.80
2013,08,22,10,09,20.90
2013,08,22,10,10,20.90
2013,08,22,10,11,20.90
2013,08,22,10,12,20.90
2013,08,22,10,13,20.90
2013,08,22,10,14,20.90
2013,08,22,10,15,20.90
2013,08,22,10,16,20.90
2013,08,22,10,17,20.90
2013,08,22,10,18,21.00
2013,08,22,10,19,21.00
2013,08,22,10,20,21.10
2013,08,22,10,21,21.10
2013,08,22,10,22,21.20
2013,08,22,10,23,21.20
2013,08,22,10,24,21.20
2013,08,22,10,25,21.20
2013,08,22,10,26,21.30
2013,08,22,10,27,21.30
2013,08,22,10,28,21.30
2013,08,22,10,29,21.30
2013,08,22,10,30,21.40
2013,08,22,10,31,21.40
2013,08,22,10,32,21.40
2013,08,22,10,33,21.40
2013,08,22,10,34,21.40
2013,08,22,10,35,21.40
2013,08,22,10,36,21.40
2013,08,22,10,37,21.50
2013,08,22,10,38,21.40
2013,08,22,10,39,21.40
2013,08,22,10,40,21.30
2013,08,22,10,41,21.30
2013,08,22,10,42,21.40
2013,08,22,10,43,21.40
2013,08,22,10,44,21.40
2013,08,22,10,45,21.40
2013,08,22,10,46,21.40
2013,08,22,10,47,21.40
2013,08,22,10,48,21.40
2013,08,22,10,49,21.40
2013,08,22,10,50,21.50
2013,08,22,10,51,21.50
2013,08,22,10,52,21.60
2013,08,22,10,53,21.70
2013,08,22,10,54,21.70
2013,08,22,10,55,21.70
2013,08,22,10,56,21.70
2013,08,22,10,57,21.80
2013,08,22,10,58,21.80
2013,08,22,10,59,21.80
2013,08,22,11,00,21.80
2013,08,22,11,01,21.90
2013,08,22,11,02,21.90
2013,08,22,11,03,21.90
2013,08,22,11,04,21.90
2013,08,22,11,05,22.00
2013,08,22,11,06,22.10
2013,08,22,11,07,22.10
2013,08,22,11,08,22.10
2013,08,22,11,09,22.10
2013,08,22,11,10,22.10
2013,08,22,11,11,22.00
2013,08,22,11,12,22.00
2013,08,22,11,13,22.00
2013,08,22,11,14,21.90
2013,08,22,11,15,21.80
2013,08,22,11,16,21.80
2013,08,22,11,17,21.80
2013,08,22,11,18,21.80
2013,08,22,11,19,21.90
2013,08,22,11,20,22.10
2013,08,22,11,21,22.20
2013,08,22,11,22,22.30
2013,08,22,11,23,22.50
2013,08,22,11,24,22.50
2013,08,22,11,25,22.60
2013,08,22,11,26,22.60
2013,08,22,11,27,22.60
2013,08,22,11,28,22.50
2013,08,22,11,29,22.50
2013,08,22,11,30,22.60
2013,08,22,11,31,22.60
2013,08,22,11,32,22.70
2013,08,22,11,33,22.60
2013,08,22,11,34,22.50
2013,08,22,11,35,22.40
2013,08,22,11,36,22.40
2013,08,22,11,37,22.30
2013,08,22,11,38,22.20
2013,08,22,11,39,22.30
2013,08,22,11,40,22.30
2013,08,22,11,41,22.30
2013,08,22,11,42,22.40
2013,08,22,11,43,22.60
2013,08,22,11,44,22.70
2013,08,22,11,45,22.70
2013,08,22,11,46,22.80
2013,08,22,11,47,22.70
2013,08,22,11,48,22.80
2013,08,22,11,49,22.90
2013,08,22,11,50,22.90
2013,08,22,11,51,23.00
2013,08,22,11,52,23.00
2013,08,22,11,53,23.10
2013,08,22,11,54,23.10
2013,08,22,11,55,23.20
2013,08,22,11,56,23.20
2013,08,22,11,57,23.20
2013,08,22,11,58,23.10
2013,08,22,11,59,23.20
2013,08,22,12,00,23.20
2013,08,22,12,01,23.10
2013,08,22,12,02,23.00
2013,08,22,12,03,22.90
2013,08,22,12,04,22.80
2013,08,22,12,05,22.80
2013,08,22,12,06,22.70
2013,08,22,12,07,22.70
2013,08,22,12,08,22.70
2013,08,22,12,09,22.80
2013,08,22,12,10,22.80
2013,08,22,12,11,22.90
2013,08,22,12,12,22.90
2013,08,22,12,13,23.00
2013,08,22,12,14,23.10
2013,08,22,12,15,23.10
2013,08,22,12,16,23.00
2013,08,22,12,17,22.90
2013,08,22,12,18,22.90
2013,08,22,12,19,22.90
2013,08,22,12,20,23.00
2013,08,22,12,21,23.00
2013,08,22,12,22,23.10
2013,08,22,12,23,23.20
2013,08,22,12,24,23.30
2013,08,22,12,25,23.30
2013,08,22,12,26,23.40
2013,08,22,12,27,23.40
2013,08,22,12,28,23.40
2013,08,22,12,29,23.40
2013,08,22,12,30,23.40
2013,08,22,12,31,23.40
2013,08,22,12,32,23.40
2013,08,22,12,33,23.40
2013,08,22,12,34,23.40
2013,08,22,12,35,23.40
2013,08,22,12,36,23.50
2013,08,22,12,37,23.60
2013,08,22,12,38,23.60
2013,08,22,12,39,23.60
2013,08,22,12,40,23.70
2013,08,22,12,41,23.70
2013,08,22,12,42,23.80
2013,08,22,12,43,23.80
2013,08,22,12,44,23.80
2013,08,22,12,45,23.80
2013,08,22,12,46,23.80
2013,08,22,12,47,23.90
2013,08,22,12,48,23.90
2013,08,22,12,49,24.00
2013,08,22,12,50,23.90
2013,08,22,12,51,23.90
2013,08,22,12,52,23.90
2013,08,22,12,53,23.90
2013,08,22,12,54,23.90
2013,08,22,12,55,24.00
2013,08,22,12,56,24.00
2013,08,22,12,57,24.10
2013,08,22,12,58,24.10
2013,08,22,12,59,24.20
2013,08,22,13,00,24.30
2013,08,22,13,01,24.40
2013,08,22,13,02,24.50
2013,08,22,13,03,24.60
2013,08,22,13,04,24.60
2013,08,22,13,05,24.60
2013,08,22,13,06,24.60
2013,08,22,13,07,24.60
2013,08,22,13,08,24.70
2013,08,22,13,09,24.70
2013,08,22,13,10,24.70
2013,08,22,13,11,24.70
2013,08,22,13,12,24.70
2013,08,22,13,13,24.70
2013,08,22,13,14,24.70
2013,08,22,13,15,24.80
2013,08,22,13,16,24.80
2013,08,22,13,17,24.80
2013,08,22,13,18,24.70
2013,08,22,13,19,24.70
2013,08,22,13,20,24.70
2013,08,22,13,21,24.70
2013,08,22,13,22,24.60
2013,08,22,13,23,24.60
2013,08,22,13,24,24.50
2013,08,22,13,25,24.50
2013,08,22,13,26,24.50
2013,08,22,13,27,24.60
2013,08,22,13,28,24.70
2013,08,22,13,29,24.80
2013,08,22,13,30,24.80
2013,08,22,13,31,24.90
2013,08,22,13,32,25.00
2013,08,22,13,33,25.10
2013,08,22,13,34,25.20
2013,08,22,13,35,25.30
2013,08,22,13,36,25.40
2013,08,22,13,37,25.50
2013,08,22,13,38,25.60
2013,08,22,13,39,25.70
2013,08,22,13,40,25.70
2013,08,22,13,41,25.60
2013,08,22,13,42,25.50
2013,08,22,13,43,25.40
2013,08,22,13,44,25.30
2013,08,22,13,45,25.30
2013,08,22,13,46,25.30
2013,08,22,13,47,25.20
2013,08,22,13,48,25.10
2013,08,22,13,49,25.10
2013,08,22,13,50,25.10
2013,08,22,13,51,25.10
2013,08,22,13,52,25.20
2013,08,22,13,53,25.30
2013,08,22,13,54,25.30
2013,08,22,13,55,25.30
2013,08,22,13,56,25.30
2013,08,22,13,57,25.30
2013,08,22,13,58,25.20
2013,08,22,13,59,25.10
2013,08,22,14,00,24.90
2013,08,22,14,01,24.80
2013,08,22,14,02,24.80
2013,08,22,14,03,24.80
2013,08,22,14,04,24.70
2013,08,22,14,05,24.80
2013,08,22,14,06,24.80
2013,08,22,14,07,24.80
2013,08,22,14,08,24.80
2013,08,22,14,09,24.70
2013,08,22,14,10,24.70
2013,08,22,14,11,24.60
2013,08,22,14,12,24.50
2013,08,22,14,13,24.50
2013,08,22,14,14,24.50
2013,08,22,14,15,24.40
2013,08,22,14,16,24.30
2013,08,22,14,17,24.20
2013,08,22,14,18,24.10
2013,08,22,14,19,24.20
2013,08,22,14,20,24.20
2013,08,22,14,21,24.40
2013,08,22,14,22,24.60
2013,08,22,14,23,24.70
2013,08,22,14,24,24.70
2013,08,22,14,25,24.80
2013,08,22,14,26,24.90
2013,08,22,14,27,25.00
2013,08,22,14,28,25.20
2013,08,22,14,29,25.20
2013,08,22,14,30,25.20
2013,08,22,14,31,25.20
2013,08,22,14,32,25.20
2013,08,22,14,33,25.20
2013,08,22,14,34,25.20
2013,08,22,14,35,25.20
2013,08,22,14,36,25.30
2013,08,22,14,37,25.30
2013,08,22,14,38,25.30
2013,08,22,14,39,25.20
2013,08,22,14,40,25.10
2013,08,22,14,41,25.00
2013,08,22,14,42,25.00
2013,08,22,14,43,25.00
2013,08,22,14,44,25.00
2013,08,22,14,45,25.10
2013,08,22,14,46,25.10
2013,08,22,14,47,25.10
2013,08,22,14,48,25.20
2013,08,22,14,49,25.30
2013,08,22,14,50,25.30
2013,08,22,14,51,25.40
2013,08,22,14,52,25.50
2013,08,22,14,53,25.60
2013,08,22,14,54,25.70
2013,08,22,14,55,25.80
2013,08,22,14,56,25.90
2013,08,22,14,57,25.90
2013,08,22,14,58,25.90
2013,08,22,14,59,25.80
2013,08,22,15,00,25.80
2013,08,22,15,01,25.70
2013,08,22,15,02,25.60
2013,08,22,15,03,25.70
2013,08,22,15,04,25.70
2013,08,22,15,05,25.70
2013,08,22,15,06,25.70
2013,08,22,15,07,25.70
2013,08,22,15,08,25.80
2013,08,22,15,09,25.80
2013,08,22,15,10,25.90
2013,08,22,15,11,25.90
2013,08,22,15,12,26.00
2013,08,22,15,13,26.10
2013,08,22,15,14,26.10
2013,08,22,15,15,26.00
2013,08,22,15,16,26.00
2013,08,22,15,17,25.90
2013,08,22,15,18,25.90
2013,08,22,15,19,25.80
2013,08,22,15,20,25.80
2013,08,22,15,21,25.80
2013,08,22,15,22,25.70
2013,08,22,15,23,25.70
2013,08,22,15,24,25.70
2013,08,22,15,25,25.80
2013,08,22,15,26,25.90
2013,08,22,15,27,25.90
2013,08,22,15,28,25.90
2013,08,22,15,29,25.90
2013,08,22,15,30,25.90
