Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,07,00,00,-7.40
2013,12,07,00,01,-7.40
2013,12,07,00,02,-7.40
2013,12,07,00,03,-7.40
2013,12,07,00,04,-7.50
2013,12,07,00,05,-7.50
2013,12,07,00,06,-7.50
2013,12,07,00,07,-7.50
2013,12,07,00,08,-7.60
2013,12,07,00,09,-7.60
2013,12,07,00,10,-7.60
2013,12,07,00,11,-7.60
2013,12,07,00,12,-7.60
2013,12,07,00,13,-7.60
2013,12,07,00,14,-7.60
2013,12,07,00,15,-7.60
2013,12,07,00,16,-7.60
2013,12,07,00,17,-7.60
2013,12,07,00,18,-7.60
2013,12,07,00,19,-7.60
2013,12,07,00,20,-7.60
2013,12,07,00,21,-7.60
2013,12,07,00,22,-7.60
2013,12,07,00,23,-7.60
2013,12,07,00,24,-7.60
2013,12,07,00,25,-7.60
2013,12,07,00,26,-7.60
2013,12,07,00,27,-7.60
2013,12,07,00,28,-7.60
2013,12,07,00,29,-7.70
2013,12,07,00,30,-7.70
2013,12,07,00,31,-7.70
2013,12,07,00,32,-7.70
2013,12,07,00,33,-7.70
2013,12,07,00,34,-7.70
2013,12,07,00,35,-7.70
2013,12,07,00,36,-7.70
2013,12,07,00,37,-7.70
2013,12,07,00,38,-7.70
2013,12,07,00,39,-7.70
2013,12,07,00,40,-7.70
2013,12,07,00,41,-7.70
2013,12,07,00,42,-7.70
2013,12,07,00,43,-7.70
2013,12,07,00,44,-7.70
2013,12,07,00,45,-7.70
2013,12,07,00,46,-7.70
2013,12,07,00,47,-7.70
2013,12,07,00,48,-7.70
2013,12,07,00,49,-7.70
2013,12,07,00,50,-7.70
2013,12,07,00,51,-7.70
2013,12,07,00,52,-7.80
2013,12,07,00,53,-7.80
2013,12,07,00,54,-7.80
2013,12,07,00,55,-7.80
2013,12,07,00,56,-7.80
2013,12,07,00,57,-7.80
2013,12,07,00,58,-7.80
2013,12,07,00,59,-7.80
2013,12,07,01,00,-7.80
2013,12,07,01,01,-7.80
2013,12,07,01,02,-7.80
2013,12,07,01,03,-7.90
2013,12,07,01,04,-7.90
2013,12,07,01,05,-7.90
2013,12,07,01,06,-8.00
2013,12,07,01,07,-8.00
2013,12,07,01,08,-8.00
2013,12,07,01,09,-8.00
2013,12,07,01,10,-8.00
2013,12,07,01,11,-8.00
2013,12,07,01,12,-8.00
2013,12,07,01,13,-8.00
2013,12,07,01,14,-7.90
2013,12,07,01,15,-7.90
2013,12,07,01,16,-7.90
2013,12,07,01,17,-8.00
2013,12,07,01,18,-8.00
2013,12,07,01,19,-8.00
2013,12,07,01,20,-8.00
2013,12,07,01,21,-8.00
2013,12,07,01,22,-8.00
2013,12,07,01,23,-8.10
2013,12,07,01,24,-8.10
2013,12,07,01,25,-8.10
2013,12,07,01,26,-8.10
2013,12,07,01,27,-8.10
2013,12,07,01,28,-8.10
2013,12,07,01,29,-8.10
2013,12,07,01,30,-8.10
2013,12,07,01,31,-8.10
2013,12,07,01,32,-8.20
2013,12,07,01,33,-8.20
2013,12,07,01,34,-8.20
2013,12,07,01,35,-8.20
2013,12,07,01,36,-8.20
2013,12,07,01,37,-8.20
2013,12,07,01,38,-8.20
2013,12,07,01,39,-8.20
2013,12,07,01,40,-8.20
2013,12,07,01,41,-8.20
2013,12,07,01,42,-8.20
2013,12,07,01,43,-8.20
2013,12,07,01,44,-8.20
2013,12,07,01,45,-8.20
2013,12,07,01,46,-8.20
2013,12,07,01,47,-8.20
2013,12,07,01,48,-8.20
2013,12,07,01,49,-8.20
2013,12,07,01,50,-8.20
2013,12,07,01,51,-8.20
2013,12,07,01,52,-8.20
2013,12,07,01,53,-8.20
2013,12,07,01,54,-8.20
2013,12,07,01,55,-8.20
2013,12,07,01,56,-8.20
2013,12,07,01,57,-8.20
2013,12,07,01,58,-8.20
2013,12,07,01,59,-8.20
2013,12,07,02,00,-8.20
2013,12,07,02,01,-8.20
2013,12,07,02,02,-8.20
2013,12,07,02,03,-8.20
2013,12,07,02,04,-8.20
2013,12,07,02,05,-8.20
2013,12,07,02,06,-8.20
2013,12,07,02,07,-8.30
2013,12,07,02,08,-8.30
2013,12,07,02,09,-8.30
2013,12,07,02,10,-8.30
2013,12,07,02,11,-8.30
2013,12,07,02,12,-8.30
2013,12,07,02,13,-8.30
2013,12,07,02,14,-8.30
2013,12,07,02,15,-8.30
2013,12,07,02,16,-8.30
2013,12,07,02,17,-8.30
2013,12,07,02,18,-8.30
2013,12,07,02,19,-8.30
2013,12,07,02,20,-8.20
2013,12,07,02,21,-8.20
2013,12,07,02,22,-8.20
2013,12,07,02,23,-8.20
2013,12,07,02,24,-8.20
2013,12,07,02,25,-8.20
2013,12,07,02,26,-8.20
2013,12,07,02,27,-8.20
2013,12,07,02,28,-8.20
2013,12,07,02,29,-8.20
2013,12,07,02,30,-8.20
2013,12,07,02,31,-8.20
2013,12,07,02,32,-8.20
2013,12,07,02,33,-8.20
2013,12,07,02,34,-8.20
2013,12,07,02,35,-8.20
2013,12,07,02,36,-8.20
2013,12,07,02,37,-8.20
2013,12,07,02,38,-8.20
2013,12,07,02,39,-8.20
2013,12,07,02,40,-8.20
2013,12,07,02,41,-8.20
2013,12,07,02,42,-8.20
2013,12,07,02,43,-8.20
2013,12,07,02,44,-8.30
2013,12,07,02,45,-8.30
2013,12,07,02,46,-8.30
2013,12,07,02,47,-8.30
2013,12,07,02,48,-8.30
2013,12,07,02,49,-8.30
2013,12,07,02,50,-8.30
2013,12,07,02,51,-8.30
2013,12,07,02,52,-8.30
2013,12,07,02,53,-8.30
2013,12,07,02,54,-8.30
2013,12,07,02,55,-8.30
2013,12,07,02,56,-8.30
2013,12,07,02,57,-8.30
2013,12,07,02,58,-8.30
2013,12,07,02,59,-8.30
2013,12,07,03,00,-8.30
2013,12,07,03,01,-8.30
2013,12,07,03,02,-8.30
2013,12,07,03,03,-8.30
2013,12,07,03,04,-8.30
2013,12,07,03,05,-8.30
2013,12,07,03,06,-8.20
2013,12,07,03,07,-8.20
2013,12,07,03,08,-8.20
2013,12,07,03,09,-8.20
2013,12,07,03,10,-8.20
2013,12,07,03,11,-8.20
2013,12,07,03,12,-8.20
2013,12,07,03,13,-8.20
2013,12,07,03,14,-8.10
2013,12,07,03,15,-8.10
2013,12,07,03,16,-8.10
2013,12,07,03,17,-8.10
2013,12,07,03,18,-8.10
2013,12,07,03,19,-8.10
2013,12,07,03,20,-8.10
2013,12,07,03,21,-8.10
2013,12,07,03,22,-8.10
2013,12,07,03,23,-8.10
2013,12,07,03,24,-8.00
2013,12,07,03,25,-8.00
2013,12,07,03,26,-8.00
2013,12,07,03,27,-7.90
2013,12,07,03,28,-7.90
2013,12,07,03,29,-7.90
2013,12,07,03,30,-7.90
2013,12,07,03,31,-7.80
2013,12,07,03,32,-7.80
2013,12,07,03,33,-7.80
2013,12,07,03,34,-7.80
2013,12,07,03,35,-7.70
2013,12,07,03,36,-7.70
2013,12,07,03,37,-7.70
2013,12,07,03,38,-7.70
2013,12,07,03,39,-7.70
2013,12,07,03,40,-7.70
2013,12,07,03,41,-7.60
2013,12,07,03,42,-7.60
2013,12,07,03,43,-7.60
2013,12,07,03,44,-7.60
2013,12,07,03,45,-7.60
2013,12,07,03,46,-7.60
2013,12,07,03,47,-7.60
2013,12,07,03,48,-7.60
2013,12,07,03,49,-7.60
2013,12,07,03,50,-7.60
2013,12,07,03,51,-7.60
2013,12,07,03,52,-7.60
2013,12,07,03,53,-7.60
2013,12,07,03,54,-7.60
2013,12,07,03,55,-7.60
2013,12,07,03,56,-7.50
2013,12,07,03,57,-7.50
2013,12,07,03,58,-7.50
2013,12,07,03,59,-7.50
2013,12,07,04,00,-7.50
2013,12,07,04,01,-7.50
2013,12,07,04,02,-7.50
2013,12,07,04,03,-7.50
2013,12,07,04,04,-7.50
2013,12,07,04,05,-7.50
2013,12,07,04,06,-7.50
2013,12,07,04,07,-7.50
2013,12,07,04,08,-7.50
2013,12,07,04,09,-7.40
2013,12,07,04,10,-7.40
2013,12,07,04,11,-7.40
2013,12,07,04,12,-7.40
2013,12,07,04,13,-7.40
2013,12,07,04,14,-7.40
2013,12,07,04,15,-7.40
2013,12,07,04,16,-7.40
2013,12,07,04,17,-7.40
2013,12,07,04,18,-7.30
2013,12,07,04,19,-7.30
2013,12,07,04,20,-7.30
2013,12,07,04,21,-7.30
2013,12,07,04,22,-7.30
2013,12,07,04,23,-7.30
2013,12,07,04,24,-7.30
2013,12,07,04,25,-7.30
2013,12,07,04,26,-7.30
2013,12,07,04,27,-7.30
2013,12,07,04,28,-7.30
2013,12,07,04,29,-7.30
2013,12,07,04,30,-7.30
2013,12,07,04,31,-7.30
2013,12,07,04,32,-7.30
2013,12,07,04,33,-7.30
2013,12,07,04,34,-7.30
2013,12,07,04,35,-7.30
2013,12,07,04,36,-7.30
2013,12,07,04,37,-7.30
2013,12,07,04,38,-7.30
2013,12,07,04,39,-7.30
2013,12,07,04,40,-7.30
2013,12,07,04,41,-7.30
2013,12,07,04,42,-7.30
2013,12,07,04,43,-7.30
2013,12,07,04,44,-7.30
2013,12,07,04,45,-7.30
2013,12,07,04,46,-7.30
2013,12,07,04,47,-7.30
2013,12,07,04,48,-7.30
2013,12,07,04,49,-7.30
2013,12,07,04,50,-7.30
2013,12,07,04,51,-7.30
2013,12,07,04,52,-7.30
2013,12,07,04,53,-7.30
2013,12,07,04,54,-7.30
2013,12,07,04,55,-7.30
2013,12,07,04,56,-7.30
2013,12,07,04,57,-7.30
2013,12,07,04,58,-7.30
2013,12,07,04,59,-7.40
2013,12,07,05,00,-7.40
2013,12,07,05,01,-7.40
2013,12,07,05,02,-7.40
2013,12,07,05,03,-7.40
2013,12,07,05,04,-7.30
2013,12,07,05,05,-7.30
2013,12,07,05,06,-7.30
2013,12,07,05,07,-7.30
2013,12,07,05,08,-7.30
2013,12,07,05,09,-7.30
2013,12,07,05,10,-7.30
2013,12,07,05,11,-7.30
2013,12,07,05,12,-7.30
2013,12,07,05,13,-7.30
2013,12,07,05,14,-7.30
2013,12,07,05,15,-7.30
2013,12,07,05,16,-7.30
2013,12,07,05,17,-7.30
2013,12,07,05,18,-7.30
2013,12,07,05,19,-7.30
2013,12,07,05,20,-7.30
2013,12,07,05,21,-7.30
2013,12,07,05,22,-7.30
2013,12,07,05,23,-7.30
2013,12,07,05,24,-7.30
2013,12,07,05,25,-7.30
2013,12,07,05,26,-7.30
2013,12,07,05,27,-7.30
2013,12,07,05,28,-7.30
2013,12,07,05,29,-7.30
2013,12,07,05,30,-7.30
2013,12,07,05,31,-7.30
2013,12,07,05,32,-7.20
2013,12,07,05,33,-7.20
2013,12,07,05,34,-7.20
2013,12,07,05,35,-7.20
2013,12,07,05,36,-7.20
2013,12,07,05,37,-7.20
2013,12,07,05,38,-7.20
2013,12,07,05,39,-7.20
2013,12,07,05,40,-7.20
2013,12,07,05,41,-7.20
2013,12,07,05,42,-7.30
2013,12,07,05,43,-7.30
2013,12,07,05,44,-7.30
2013,12,07,05,45,-7.30
2013,12,07,05,46,-7.30
2013,12,07,05,47,-7.30
2013,12,07,05,48,-7.30
2013,12,07,05,49,-7.30
2013,12,07,05,50,-7.30
2013,12,07,05,51,-7.30
2013,12,07,05,52,-7.30
2013,12,07,05,53,-7.20
2013,12,07,05,54,-7.20
2013,12,07,05,55,-7.20
2013,12,07,05,56,-7.20
2013,12,07,05,57,-7.20
2013,12,07,05,58,-7.20
2013,12,07,05,59,-7.20
2013,12,07,06,00,-7.20
2013,12,07,06,01,-7.20
2013,12,07,06,02,-7.20
2013,12,07,06,03,-7.20
2013,12,07,06,04,-7.20
2013,12,07,06,05,-7.20
2013,12,07,06,06,-7.20
2013,12,07,06,07,-7.20
2013,12,07,06,08,-7.20
2013,12,07,06,09,-7.20
2013,12,07,06,10,-7.20
2013,12,07,06,11,-7.20
2013,12,07,06,12,-7.20
2013,12,07,06,13,-7.20
2013,12,07,06,14,-7.20
2013,12,07,06,15,-7.20
2013,12,07,06,16,-7.20
2013,12,07,06,17,-7.20
2013,12,07,06,18,-7.20
2013,12,07,06,19,-7.20
2013,12,07,06,20,-7.20
2013,12,07,06,21,-7.20
2013,12,07,06,22,-7.20
2013,12,07,06,23,-7.20
2013,12,07,06,24,-7.20
2013,12,07,06,25,-7.20
2013,12,07,06,26,-7.20
2013,12,07,06,27,-7.20
2013,12,07,06,28,-7.20
2013,12,07,06,29,-7.20
2013,12,07,06,30,-7.20
2013,12,07,06,31,-7.20
2013,12,07,06,32,-7.20
2013,12,07,06,33,-7.20
2013,12,07,06,34,-7.20
2013,12,07,06,35,-7.20
2013,12,07,06,36,-7.20
2013,12,07,06,37,-7.20
2013,12,07,06,38,-7.20
2013,12,07,06,39,-7.20
2013,12,07,06,40,-7.20
2013,12,07,06,41,-7.20
2013,12,07,06,42,-7.20
2013,12,07,06,43,-7.30
2013,12,07,06,44,-7.30
2013,12,07,06,45,-7.30
2013,12,07,06,46,-7.30
2013,12,07,06,47,-7.30
2013,12,07,06,48,-7.30
2013,12,07,06,49,-7.30
2013,12,07,06,50,-7.30
2013,12,07,06,51,-7.30
2013,12,07,06,52,-7.30
2013,12,07,06,53,-7.30
2013,12,07,06,54,-7.30
2013,12,07,06,55,-7.40
2013,12,07,06,56,-7.40
2013,12,07,06,57,-7.40
2013,12,07,06,58,-7.40
2013,12,07,06,59,-7.40
2013,12,07,07,00,-7.40
2013,12,07,07,01,-7.40
2013,12,07,07,02,-7.40
2013,12,07,07,03,-7.50
2013,12,07,07,04,-7.50
2013,12,07,07,05,-7.50
2013,12,07,07,06,-7.50
2013,12,07,07,07,-7.50
2013,12,07,07,08,-7.50
2013,12,07,07,09,-7.50
2013,12,07,07,10,-7.50
2013,12,07,07,11,-7.50
2013,12,07,07,12,-7.50
2013,12,07,07,13,-7.50
2013,12,07,07,14,-7.50
2013,12,07,07,15,-7.50
2013,12,07,07,16,-7.50
2013,12,07,07,17,-7.50
2013,12,07,07,18,-7.50
2013,12,07,07,19,-7.50
2013,12,07,07,20,-7.50
2013,12,07,07,21,-7.50
2013,12,07,07,22,-7.50
2013,12,07,07,23,-7.50
2013,12,07,07,24,-7.50
2013,12,07,07,25,-7.50
2013,12,07,07,26,-7.50
2013,12,07,07,27,-7.50
2013,12,07,07,28,-7.50
2013,12,07,07,29,-7.50
2013,12,07,07,30,-7.50
2013,12,07,07,31,-7.50
2013,12,07,07,32,-7.50
2013,12,07,07,33,-7.50
2013,12,07,07,34,-7.50
2013,12,07,07,35,-7.50
2013,12,07,07,36,-7.50
2013,12,07,07,37,-7.50
2013,12,07,07,38,-7.50
2013,12,07,07,39,-7.50
2013,12,07,07,40,-7.50
2013,12,07,07,41,-7.50
2013,12,07,07,42,-7.50
2013,12,07,07,43,-7.50
2013,12,07,07,44,-7.50
2013,12,07,07,45,-7.40
2013,12,07,07,46,-7.40
2013,12,07,07,47,-7.40
2013,12,07,07,48,-7.40
2013,12,07,07,49,-7.40
2013,12,07,07,50,-7.40
2013,12,07,07,51,-7.40
2013,12,07,07,52,-7.40
2013,12,07,07,53,-7.40
2013,12,07,07,54,-7.40
2013,12,07,07,55,-7.40
2013,12,07,07,56,-7.40
2013,12,07,07,57,-7.40
2013,12,07,07,58,-7.40
2013,12,07,07,59,-7.40
2013,12,07,08,00,-7.40
2013,12,07,08,01,-7.40
2013,12,07,08,02,-7.40
2013,12,07,08,03,-7.40
2013,12,07,08,04,-7.40
2013,12,07,08,05,-7.50
2013,12,07,08,06,-7.50
2013,12,07,08,07,-7.50
2013,12,07,08,08,-7.50
2013,12,07,08,09,-7.50
2013,12,07,08,10,-7.50
2013,12,07,08,11,-7.50
2013,12,07,08,12,-7.50
2013,12,07,08,13,-7.50
2013,12,07,08,14,-7.50
2013,12,07,08,15,-7.50
2013,12,07,08,16,-7.50
2013,12,07,08,17,-7.50
2013,12,07,08,18,-7.50
2013,12,07,08,19,-7.50
2013,12,07,08,20,-7.50
2013,12,07,08,21,-7.50
2013,12,07,08,22,-7.50
2013,12,07,08,23,-7.50
2013,12,07,08,24,-7.50
2013,12,07,08,25,-7.50
2013,12,07,08,26,-7.50
2013,12,07,08,27,-7.50
2013,12,07,08,28,-7.50
2013,12,07,08,29,-7.50
2013,12,07,08,30,-7.50
2013,12,07,08,31,-7.50
2013,12,07,08,32,-7.50
2013,12,07,08,33,-7.40
2013,12,07,08,34,-7.40
2013,12,07,08,35,-7.40
2013,12,07,08,36,-7.40
2013,12,07,08,37,-7.40
2013,12,07,08,38,-7.40
2013,12,07,08,39,-7.40
2013,12,07,08,40,-7.40
2013,12,07,08,41,-7.40
2013,12,07,08,42,-7.40
2013,12,07,08,43,-7.40
2013,12,07,08,44,-7.30
2013,12,07,08,45,-7.30
2013,12,07,08,46,-7.30
2013,12,07,08,47,-7.30
2013,12,07,08,48,-7.30
2013,12,07,08,49,-7.30
2013,12,07,08,50,-7.30
2013,12,07,08,51,-7.30
2013,12,07,08,52,-7.30
2013,12,07,08,53,-7.30
2013,12,07,08,54,-7.30
2013,12,07,08,55,-7.30
2013,12,07,08,56,-7.30
2013,12,07,08,57,-7.30
2013,12,07,08,58,-7.30
2013,12,07,08,59,-7.30
2013,12,07,09,00,-7.20
2013,12,07,09,01,-7.20
2013,12,07,09,02,-7.20
2013,12,07,09,03,-7.20
2013,12,07,09,04,-7.10
2013,12,07,09,05,-7.10
2013,12,07,09,06,-7.10
2013,12,07,09,07,-7.00
2013,12,07,09,08,-7.00
2013,12,07,09,09,-7.00
2013,12,07,09,10,-6.90
2013,12,07,09,11,-6.90
2013,12,07,09,12,-6.90
2013,12,07,09,13,-6.90
2013,12,07,09,14,-6.80
2013,12,07,09,15,-6.80
2013,12,07,09,16,-6.80
2013,12,07,09,17,-6.80
2013,12,07,09,18,-6.80
2013,12,07,09,19,-6.70
2013,12,07,09,20,-6.70
2013,12,07,09,21,-6.70
2013,12,07,09,22,-6.70
2013,12,07,09,23,-6.70
2013,12,07,09,24,-6.60
2013,12,07,09,25,-6.60
2013,12,07,09,26,-6.60
2013,12,07,09,27,-6.60
2013,12,07,09,28,-6.50
2013,12,07,09,29,-6.50
2013,12,07,09,30,-6.50
2013,12,07,09,31,-6.40
2013,12,07,09,32,-6.40
2013,12,07,09,33,-6.40
2013,12,07,09,34,-6.30
2013,12,07,09,35,-6.30
2013,12,07,09,36,-6.30
2013,12,07,09,37,-6.30
2013,12,07,09,38,-6.20
2013,12,07,09,39,-6.20
2013,12,07,09,40,-6.20
2013,12,07,09,41,-6.20
2013,12,07,09,42,-6.10
2013,12,07,09,43,-6.10
2013,12,07,09,44,-6.10
2013,12,07,09,45,-6.10
2013,12,07,09,46,-6.10
2013,12,07,09,47,-6.10
2013,12,07,09,48,-6.00
2013,12,07,09,49,-6.00
2013,12,07,09,50,-6.00
2013,12,07,09,51,-6.00
2013,12,07,09,52,-5.90
2013,12,07,09,53,-5.90
2013,12,07,09,54,-5.90
2013,12,07,09,55,-5.90
2013,12,07,09,56,-5.80
2013,12,07,09,57,-5.80
2013,12,07,09,58,-5.80
2013,12,07,09,59,-5.80
2013,12,07,10,00,-5.70
2013,12,07,10,01,-5.70
2013,12,07,10,02,-5.70
2013,12,07,10,03,-5.60
2013,12,07,10,04,-5.60
2013,12,07,10,05,-5.50
2013,12,07,10,06,-5.50
2013,12,07,10,07,-5.40
2013,12,07,10,08,-5.40
2013,12,07,10,09,-5.30
2013,12,07,10,10,-5.30
2013,12,07,10,11,-5.30
2013,12,07,10,12,-5.20
2013,12,07,10,13,-5.20
2013,12,07,10,14,-5.20
2013,12,07,10,15,-5.10
2013,12,07,10,16,-5.10
2013,12,07,10,17,-5.10
2013,12,07,10,18,-5.10
2013,12,07,10,19,-5.10
2013,12,07,10,20,-5.00
2013,12,07,10,21,-5.00
2013,12,07,10,22,-5.00
2013,12,07,10,23,-4.90
2013,12,07,10,24,-4.90
2013,12,07,10,25,-4.90
2013,12,07,10,26,-4.80
2013,12,07,10,27,-4.80
2013,12,07,10,28,-4.80
2013,12,07,10,29,-4.70
2013,12,07,10,30,-4.70
2013,12,07,10,31,-4.70
2013,12,07,10,32,-4.60
2013,12,07,10,33,-4.60
2013,12,07,10,34,-4.50
2013,12,07,10,35,-4.40
2013,12,07,10,36,-4.30
2013,12,07,10,37,-4.30
2013,12,07,10,38,-4.20
2013,12,07,10,39,-4.20
2013,12,07,10,40,-4.20
2013,12,07,10,41,-4.10
2013,12,07,10,42,-4.10
2013,12,07,10,43,-4.00
2013,12,07,10,44,-4.00
2013,12,07,10,45,-3.90
2013,12,07,10,46,-3.90
2013,12,07,10,47,-3.90
2013,12,07,10,48,-3.90
2013,12,07,10,49,-3.80
2013,12,07,10,50,-3.80
2013,12,07,10,51,-3.70
2013,12,07,10,52,-3.70
2013,12,07,10,53,-3.70
2013,12,07,10,54,-3.70
2013,12,07,10,55,-3.60
2013,12,07,10,56,-3.60
2013,12,07,10,57,-3.50
2013,12,07,10,58,-3.40
2013,12,07,10,59,-3.40
2013,12,07,11,00,-3.40
2013,12,07,11,01,-3.30
2013,12,07,11,02,-3.20
2013,12,07,11,03,-3.20
2013,12,07,11,04,-3.10
2013,12,07,11,05,-3.10
2013,12,07,11,06,-3.00
2013,12,07,11,07,-3.00
2013,12,07,11,08,-2.90
2013,12,07,11,09,-2.80
2013,12,07,11,10,-2.80
2013,12,07,11,11,-2.70
2013,12,07,11,12,-2.70
2013,12,07,11,13,-2.60
2013,12,07,11,14,-2.50
2013,12,07,11,15,-2.40
2013,12,07,11,16,-2.30
2013,12,07,11,17,-2.20
2013,12,07,11,18,-2.10
2013,12,07,11,19,-2.00
2013,12,07,11,20,-2.00
2013,12,07,11,21,-1.90
2013,12,07,11,22,-1.80
2013,12,07,11,23,-1.80
2013,12,07,11,24,-1.80
2013,12,07,11,25,-1.80
2013,12,07,11,26,-1.80
2013,12,07,11,27,-1.70
2013,12,07,11,28,-1.70
2013,12,07,11,29,-1.70
2013,12,07,11,30,-1.70
2013,12,07,11,31,-1.70
2013,12,07,11,32,-1.60
2013,12,07,11,33,-1.60
2013,12,07,11,34,-1.60
2013,12,07,11,35,-1.50
2013,12,07,11,36,-1.50
2013,12,07,11,37,-1.50
2013,12,07,11,38,-1.40
2013,12,07,11,39,-1.40
2013,12,07,11,40,-1.40
2013,12,07,11,41,-1.40
2013,12,07,11,42,-1.40
2013,12,07,11,43,-1.40
2013,12,07,11,44,-1.30
2013,12,07,11,45,-1.40
2013,12,07,11,46,-1.40
2013,12,07,11,47,-1.40
2013,12,07,11,48,-1.30
2013,12,07,11,49,-1.30
2013,12,07,11,50,-1.30
2013,12,07,11,51,-1.30
2013,12,07,11,52,-1.30
2013,12,07,11,53,-1.30
2013,12,07,11,54,-1.20
2013,12,07,11,55,-1.20
2013,12,07,11,56,-1.20
2013,12,07,11,57,-1.20
2013,12,07,11,58,-1.20
2013,12,07,11,59,-1.20
2013,12,07,12,00,-1.20
2013,12,07,12,01,-1.20
2013,12,07,12,02,-1.20
2013,12,07,12,03,-1.20
2013,12,07,12,04,-1.20
2013,12,07,12,05,-1.10
2013,12,07,12,06,-1.10
2013,12,07,12,07,-1.10
2013,12,07,12,08,-1.10
2013,12,07,12,09,-1.00
2013,12,07,12,10,-1.00
2013,12,07,12,11,-0.90
2013,12,07,12,12,-0.90
2013,12,07,12,13,-0.90
2013,12,07,12,14,-0.90
2013,12,07,12,15,-0.90
2013,12,07,12,16,-0.90
2013,12,07,12,17,-0.90
2013,12,07,12,18,-0.90
2013,12,07,12,19,-0.90
2013,12,07,12,20,-0.80
2013,12,07,12,21,-0.80
2013,12,07,12,22,-0.90
2013,12,07,12,23,-0.90
2013,12,07,12,24,-0.90
2013,12,07,12,25,-0.90
2013,12,07,12,26,-0.90
2013,12,07,12,27,-0.90
2013,12,07,12,28,-0.90
2013,12,07,12,29,-0.90
2013,12,07,12,30,-0.90
2013,12,07,12,31,-0.90
2013,12,07,12,32,-0.90
2013,12,07,12,33,-0.90
2013,12,07,12,34,-0.90
2013,12,07,12,35,-0.90
2013,12,07,12,36,-0.90
2013,12,07,12,37,-0.90
2013,12,07,12,38,-0.80
2013,12,07,12,39,-0.80
2013,12,07,12,40,-0.80
2013,12,07,12,41,-0.80
2013,12,07,12,42,-0.80
2013,12,07,12,43,-0.80
2013,12,07,12,44,-0.80
2013,12,07,12,45,-0.80
2013,12,07,12,46,-0.80
2013,12,07,12,47,-0.80
2013,12,07,12,48,-0.90
2013,12,07,12,49,-0.90
2013,12,07,12,50,-0.90
2013,12,07,12,51,-0.90
2013,12,07,12,52,-1.00
2013,12,07,12,53,-1.00
2013,12,07,12,54,-1.00
2013,12,07,12,55,-1.00
2013,12,07,12,56,-0.90
2013,12,07,12,57,-0.90
2013,12,07,12,58,-0.90
2013,12,07,12,59,-0.80
2013,12,07,13,00,-0.70
2013,12,07,13,01,-0.70
2013,12,07,13,02,-0.60
2013,12,07,13,03,-0.50
2013,12,07,13,04,-0.50
2013,12,07,13,05,-0.50
2013,12,07,13,06,-0.40
2013,12,07,13,07,-0.40
2013,12,07,13,08,-0.40
2013,12,07,13,09,-0.40
2013,12,07,13,10,-0.40
2013,12,07,13,11,-0.40
2013,12,07,13,12,-0.30
2013,12,07,13,13,-0.30
2013,12,07,13,14,-0.20
2013,12,07,13,15,-0.10
2013,12,07,13,16,-0.10
2013,12,07,13,17,-0.10
2013,12,07,13,18,0.00
2013,12,07,13,19,0.00
2013,12,07,13,20,0.10
2013,12,07,13,21,0.10
2013,12,07,13,22,0.10
2013,12,07,13,23,0.10
2013,12,07,13,24,0.20
2013,12,07,13,25,0.20
2013,12,07,13,26,0.20
2013,12,07,13,27,0.20
2013,12,07,13,28,0.20
2013,12,07,13,29,0.20
2013,12,07,13,30,0.20
2013,12,07,13,31,0.20
2013,12,07,13,32,0.20
2013,12,07,13,33,0.20
2013,12,07,13,34,0.20
2013,12,07,13,35,0.20
2013,12,07,13,36,0.20
2013,12,07,13,37,0.30
2013,12,07,13,38,0.30
2013,12,07,13,39,0.30
2013,12,07,13,40,0.30
2013,12,07,13,41,0.30
2013,12,07,13,42,0.30
2013,12,07,13,43,0.20
2013,12,07,13,44,0.20
2013,12,07,13,45,0.20
2013,12,07,13,46,0.20
2013,12,07,13,47,0.10
2013,12,07,13,48,0.10
2013,12,07,13,49,0.10
2013,12,07,13,50,0.00
2013,12,07,13,51,0.00
2013,12,07,13,52,0.00
2013,12,07,13,53,-0.10
2013,12,07,13,54,-0.10
2013,12,07,13,55,-0.10
2013,12,07,13,56,-0.10
2013,12,07,13,57,-0.20
2013,12,07,13,58,-0.20
2013,12,07,13,59,-0.20
2013,12,07,14,00,-0.20
2013,12,07,14,01,-0.20
2013,12,07,14,02,-0.20
2013,12,07,14,03,-0.30
2013,12,07,14,04,-0.30
2013,12,07,14,05,-0.30
2013,12,07,14,06,-0.30
2013,12,07,14,07,-0.30
2013,12,07,14,08,-0.30
2013,12,07,14,09,-0.30
2013,12,07,14,10,-0.30
2013,12,07,14,11,-0.30
2013,12,07,14,12,-0.40
2013,12,07,14,13,-0.40
2013,12,07,14,14,-0.40
2013,12,07,14,15,-0.40
2013,12,07,14,16,-0.40
2013,12,07,14,17,-0.40
2013,12,07,14,18,-0.40
2013,12,07,14,19,-0.40
2013,12,07,14,20,-0.40
2013,12,07,14,21,-0.40
2013,12,07,14,22,-0.40
2013,12,07,14,23,-0.40
2013,12,07,14,24,-0.40
2013,12,07,14,25,-0.40
2013,12,07,14,26,-0.40
2013,12,07,14,27,-0.40
2013,12,07,14,28,-0.40
2013,12,07,14,29,-0.40
2013,12,07,14,30,-0.40
2013,12,07,14,31,-0.40
2013,12,07,14,32,-0.40
2013,12,07,14,33,-0.40
2013,12,07,14,34,-0.40
