Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,31,00,00,17.20
2013,07,31,00,01,17.20
2013,07,31,00,02,17.20
2013,07,31,00,03,17.20
2013,07,31,00,04,17.20
2013,07,31,00,05,17.20
2013,07,31,00,06,17.20
2013,07,31,00,07,17.20
2013,07,31,00,08,17.20
2013,07,31,00,09,17.20
2013,07,31,00,10,17.20
2013,07,31,00,11,17.20
2013,07,31,00,12,17.20
2013,07,31,00,13,17.10
2013,07,31,00,14,17.10
2013,07,31,00,15,17.10
2013,07,31,00,16,17.10
2013,07,31,00,17,17.10
2013,07,31,00,18,17.10
2013,07,31,00,19,17.00
2013,07,31,00,20,17.00
2013,07,31,00,21,17.00
2013,07,31,00,22,17.00
2013,07,31,00,23,16.90
2013,07,31,00,24,16.90
2013,07,31,00,25,16.90
2013,07,31,00,26,16.90
2013,07,31,00,27,16.90
2013,07,31,00,28,16.90
2013,07,31,00,29,16.90
2013,07,31,00,30,16.80
2013,07,31,00,31,16.80
2013,07,31,00,32,16.80
2013,07,31,00,33,16.80
2013,07,31,00,34,16.80
2013,07,31,00,35,16.80
2013,07,31,00,36,16.80
2013,07,31,00,37,16.80
2013,07,31,00,38,16.70
2013,07,31,00,39,16.70
2013,07,31,00,40,16.70
2013,07,31,00,41,16.70
2013,07,31,00,42,16.70
2013,07,31,00,43,16.70
2013,07,31,00,44,16.70
2013,07,31,00,45,16.60
2013,07,31,00,46,16.60
2013,07,31,00,47,16.60
2013,07,31,00,48,16.60
2013,07,31,00,49,16.60
2013,07,31,00,50,16.60
2013,07,31,00,51,16.60
2013,07,31,00,52,16.60
2013,07,31,00,53,16.60
2013,07,31,00,54,16.60
2013,07,31,00,55,16.60
2013,07,31,00,56,16.60
2013,07,31,00,57,16.60
2013,07,31,00,58,16.50
2013,07,31,00,59,16.50
2013,07,31,01,00,16.50
2013,07,31,01,01,16.50
2013,07,31,01,02,16.40
2013,07,31,01,03,16.40
2013,07,31,01,04,16.40
2013,07,31,01,05,16.40
2013,07,31,01,06,16.40
2013,07,31,01,07,16.40
2013,07,31,01,08,16.40
2013,07,31,01,09,16.40
2013,07,31,01,10,16.30
2013,07,31,01,11,16.30
2013,07,31,01,12,16.30
2013,07,31,01,13,16.30
2013,07,31,01,14,16.30
2013,07,31,01,15,16.30
2013,07,31,01,16,16.30
2013,07,31,01,17,16.20
2013,07,31,01,18,16.20
2013,07,31,01,19,16.20
2013,07,31,01,20,16.20
2013,07,31,01,21,16.20
2013,07,31,01,22,16.20
2013,07,31,01,23,16.20
2013,07,31,01,24,16.20
2013,07,31,01,25,16.20
2013,07,31,01,26,16.10
2013,07,31,01,27,16.10
2013,07,31,01,28,16.10
2013,07,31,01,29,16.10
2013,07,31,01,30,16.10
2013,07,31,01,31,16.10
2013,07,31,01,32,16.10
2013,07,31,01,33,16.10
2013,07,31,01,34,16.10
2013,07,31,01,35,16.10
2013,07,31,01,36,16.10
2013,07,31,01,37,16.00
2013,07,31,01,38,16.00
2013,07,31,01,39,16.00
2013,07,31,01,40,15.90
2013,07,31,01,41,15.90
2013,07,31,01,42,15.90
2013,07,31,01,43,15.90
2013,07,31,01,44,15.90
2013,07,31,01,45,15.90
2013,07,31,01,46,15.90
2013,07,31,01,47,15.90
2013,07,31,01,48,15.80
2013,07,31,01,49,15.80
2013,07,31,01,50,15.80
2013,07,31,01,51,15.80
2013,07,31,01,52,15.80
2013,07,31,01,53,15.80
2013,07,31,01,54,15.80
2013,07,31,01,55,15.80
2013,07,31,01,56,15.70
2013,07,31,01,57,15.70
2013,07,31,01,58,15.70
2013,07,31,01,59,15.60
2013,07,31,02,00,15.60
2013,07,31,02,01,15.50
2013,07,31,02,02,15.40
2013,07,31,02,03,15.40
2013,07,31,02,04,15.30
2013,07,31,02,05,15.20
2013,07,31,02,06,15.20
2013,07,31,02,07,15.00
2013,07,31,02,08,15.00
2013,07,31,02,09,15.00
2013,07,31,02,10,15.00
2013,07,31,02,11,15.00
2013,07,31,02,12,14.90
2013,07,31,02,13,14.80
2013,07,31,02,14,14.80
2013,07,31,02,15,14.70
2013,07,31,02,16,14.60
2013,07,31,02,17,14.60
2013,07,31,02,18,14.50
2013,07,31,02,19,14.50
2013,07,31,02,20,14.40
2013,07,31,02,21,14.40
2013,07,31,02,22,14.30
2013,07,31,02,23,14.30
2013,07,31,02,24,14.20
2013,07,31,02,25,14.20
2013,07,31,02,26,14.10
2013,07,31,02,27,14.10
2013,07,31,02,28,14.10
2013,07,31,02,29,14.00
2013,07,31,02,30,14.00
2013,07,31,02,31,13.90
2013,07,31,02,32,13.90
2013,07,31,02,33,13.90
2013,07,31,02,34,13.80
2013,07,31,02,35,13.80
2013,07,31,02,36,13.80
2013,07,31,02,37,13.80
2013,07,31,02,38,13.70
2013,07,31,02,39,13.70
2013,07,31,02,40,13.70
2013,07,31,02,41,13.70
2013,07,31,02,42,13.60
2013,07,31,02,43,13.60
2013,07,31,02,44,13.60
2013,07,31,02,45,13.60
2013,07,31,02,46,13.50
2013,07,31,02,47,13.50
2013,07,31,02,48,13.40
2013,07,31,02,49,13.40
2013,07,31,02,50,13.40
2013,07,31,02,51,13.40
2013,07,31,02,52,13.40
2013,07,31,02,53,13.30
2013,07,31,02,54,13.30
2013,07,31,02,55,13.30
2013,07,31,02,56,13.30
2013,07,31,02,57,13.30
2013,07,31,02,58,13.30
2013,07,31,02,59,13.30
2013,07,31,03,00,13.20
2013,07,31,03,01,13.20
2013,07,31,03,02,13.20
2013,07,31,03,03,13.20
2013,07,31,03,04,13.20
2013,07,31,03,05,13.20
2013,07,31,03,06,13.20
2013,07,31,03,07,13.20
2013,07,31,03,08,13.20
2013,07,31,03,09,13.20
2013,07,31,03,10,13.20
2013,07,31,03,11,13.20
2013,07,31,03,12,13.20
2013,07,31,03,13,13.20
2013,07,31,03,14,13.20
2013,07,31,03,15,13.20
2013,07,31,03,16,13.20
2013,07,31,03,17,13.20
2013,07,31,03,18,13.20
2013,07,31,03,19,13.20
2013,07,31,03,20,13.20
2013,07,31,03,21,13.20
2013,07,31,03,22,13.20
2013,07,31,03,23,13.20
2013,07,31,03,24,13.20
2013,07,31,03,25,13.20
2013,07,31,03,26,13.20
2013,07,31,03,27,13.20
2013,07,31,03,28,13.20
2013,07,31,03,29,13.20
2013,07,31,03,30,13.20
2013,07,31,03,31,13.30
2013,07,31,03,32,13.30
2013,07,31,03,33,13.30
2013,07,31,03,34,13.30
2013,07,31,03,35,13.30
2013,07,31,03,36,13.30
2013,07,31,03,37,13.30
2013,07,31,03,38,13.30
2013,07,31,03,39,13.30
2013,07,31,03,40,13.30
2013,07,31,03,41,13.30
2013,07,31,03,42,13.30
2013,07,31,03,43,13.30
2013,07,31,03,44,13.40
2013,07,31,03,45,13.40
2013,07,31,03,46,13.40
2013,07,31,03,47,13.50
2013,07,31,03,48,13.50
2013,07,31,03,49,13.60
2013,07,31,03,50,13.70
2013,07,31,03,51,13.80
2013,07,31,03,52,13.80
2013,07,31,03,53,13.90
2013,07,31,03,54,13.90
2013,07,31,03,55,14.00
2013,07,31,03,56,14.10
2013,07,31,03,57,14.20
2013,07,31,03,58,14.20
2013,07,31,03,59,14.20
2013,07,31,04,00,14.20
2013,07,31,04,01,14.20
2013,07,31,04,02,14.20
2013,07,31,04,03,14.20
2013,07,31,04,04,14.10
2013,07,31,04,05,14.10
2013,07,31,04,06,14.10
2013,07,31,04,07,14.00
2013,07,31,04,08,14.00
2013,07,31,04,09,14.00
2013,07,31,04,10,13.90
2013,07,31,04,11,13.90
2013,07,31,04,12,13.90
2013,07,31,04,13,13.90
2013,07,31,04,14,13.90
2013,07,31,04,15,13.90
2013,07,31,04,16,13.80
2013,07,31,04,17,13.80
2013,07,31,04,18,13.80
2013,07,31,04,19,13.80
2013,07,31,04,20,13.80
2013,07,31,04,21,13.80
2013,07,31,04,22,13.80
2013,07,31,04,23,13.80
2013,07,31,04,24,13.80
2013,07,31,04,25,13.80
2013,07,31,04,26,13.90
2013,07,31,04,27,13.90
2013,07,31,04,28,13.90
2013,07,31,04,29,13.90
2013,07,31,04,30,13.90
2013,07,31,04,31,13.90
2013,07,31,04,32,13.90
2013,07,31,04,33,13.90
2013,07,31,04,34,13.90
2013,07,31,04,35,13.90
2013,07,31,04,36,13.90
2013,07,31,04,37,13.90
2013,07,31,04,38,13.90
2013,07,31,04,39,13.90
2013,07,31,04,40,13.90
2013,07,31,04,41,13.90
2013,07,31,04,42,13.90
2013,07,31,04,43,14.00
2013,07,31,04,44,14.00
2013,07,31,04,45,14.10
2013,07,31,04,46,14.10
2013,07,31,04,47,14.10
2013,07,31,04,48,14.10
2013,07,31,04,49,14.10
2013,07,31,04,50,14.10
2013,07,31,04,51,14.10
2013,07,31,04,52,14.10
2013,07,31,04,53,14.20
2013,07,31,04,54,14.20
2013,07,31,04,55,14.20
2013,07,31,04,56,14.20
2013,07,31,04,57,14.20
2013,07,31,04,58,14.20
2013,07,31,04,59,14.20
2013,07,31,05,00,14.20
2013,07,31,05,01,14.20
2013,07,31,05,02,14.20
2013,07,31,05,03,14.20
2013,07,31,05,04,14.20
2013,07,31,05,05,14.20
2013,07,31,05,06,14.20
2013,07,31,05,07,14.20
2013,07,31,05,08,14.20
2013,07,31,05,09,14.20
2013,07,31,05,10,14.20
2013,07,31,05,11,14.20
2013,07,31,05,12,14.20
2013,07,31,05,13,14.20
2013,07,31,05,14,14.20
2013,07,31,05,15,14.20
2013,07,31,05,16,14.20
2013,07,31,05,17,14.20
2013,07,31,05,18,14.30
2013,07,31,05,19,14.30
2013,07,31,05,20,14.30
2013,07,31,05,21,14.30
2013,07,31,05,22,14.30
2013,07,31,05,23,14.30
2013,07,31,05,24,14.20
2013,07,31,05,25,14.20
2013,07,31,05,26,14.20
2013,07,31,05,27,14.20
2013,07,31,05,28,14.20
2013,07,31,05,29,14.20
2013,07,31,05,30,14.20
2013,07,31,05,31,14.20
2013,07,31,05,32,14.20
2013,07,31,05,33,14.20
2013,07,31,05,34,14.20
2013,07,31,05,35,14.20
2013,07,31,05,36,14.10
2013,07,31,05,37,14.10
2013,07,31,05,38,14.10
2013,07,31,05,39,14.10
2013,07,31,05,40,14.10
2013,07,31,05,41,14.10
2013,07,31,05,42,14.10
2013,07,31,05,43,14.10
2013,07,31,05,44,14.10
2013,07,31,05,45,14.00
2013,07,31,05,46,14.00
2013,07,31,05,47,14.00
2013,07,31,05,48,13.90
2013,07,31,05,49,13.90
2013,07,31,05,50,13.90
2013,07,31,05,51,13.90
2013,07,31,05,52,13.80
2013,07,31,05,53,13.80
2013,07,31,05,54,13.70
2013,07,31,05,55,13.70
2013,07,31,05,56,13.70
2013,07,31,05,57,13.70
2013,07,31,05,58,13.60
2013,07,31,05,59,13.60
2013,07,31,06,00,13.60
2013,07,31,06,01,13.50
2013,07,31,06,02,13.50
2013,07,31,06,03,13.50
2013,07,31,06,04,13.40
2013,07,31,06,05,13.40
2013,07,31,06,06,13.40
2013,07,31,06,07,13.30
2013,07,31,06,08,13.30
2013,07,31,06,09,13.30
2013,07,31,06,10,13.30
2013,07,31,06,11,13.30
2013,07,31,06,12,13.20
2013,07,31,06,13,13.20
2013,07,31,06,14,13.20
2013,07,31,06,15,13.20
2013,07,31,06,16,13.20
2013,07,31,06,17,13.20
2013,07,31,06,18,13.10
2013,07,31,06,19,13.10
2013,07,31,06,20,13.10
2013,07,31,06,21,13.10
2013,07,31,06,22,13.10
2013,07,31,06,23,13.10
2013,07,31,06,24,13.10
2013,07,31,06,25,13.10
2013,07,31,06,26,13.00
2013,07,31,06,27,13.00
2013,07,31,06,28,13.00
2013,07,31,06,29,13.00
2013,07,31,06,30,13.00
2013,07,31,06,31,12.90
2013,07,31,06,32,12.90
2013,07,31,06,33,12.90
2013,07,31,06,34,12.90
2013,07,31,06,35,12.90
2013,07,31,06,36,12.90
2013,07,31,06,37,12.90
2013,07,31,06,38,12.90
2013,07,31,06,39,12.90
2013,07,31,06,40,12.90
2013,07,31,06,41,12.90
2013,07,31,06,42,12.90
2013,07,31,06,43,12.90
2013,07,31,06,44,12.90
2013,07,31,06,45,12.90
2013,07,31,06,46,12.90
2013,07,31,06,47,12.90
2013,07,31,06,48,12.90
2013,07,31,06,49,12.90
2013,07,31,06,50,12.90
2013,07,31,06,51,12.90
2013,07,31,06,52,12.90
2013,07,31,06,53,12.90
2013,07,31,06,54,12.90
2013,07,31,06,55,12.90
2013,07,31,06,56,12.90
2013,07,31,06,57,12.90
2013,07,31,06,58,12.90
2013,07,31,06,59,12.90
2013,07,31,07,00,12.90
2013,07,31,07,01,12.90
2013,07,31,07,02,13.00
2013,07,31,07,03,13.00
2013,07,31,07,04,13.00
2013,07,31,07,05,13.00
2013,07,31,07,06,13.10
2013,07,31,07,07,13.10
2013,07,31,07,08,13.10
2013,07,31,07,09,13.10
2013,07,31,07,10,13.10
2013,07,31,07,11,13.10
2013,07,31,07,12,13.20
2013,07,31,07,13,13.20
2013,07,31,07,14,13.20
2013,07,31,07,15,13.20
2013,07,31,07,16,13.20
2013,07,31,07,17,13.30
2013,07,31,07,18,13.30
2013,07,31,07,19,13.30
2013,07,31,07,20,13.30
2013,07,31,07,21,13.40
2013,07,31,07,22,13.40
2013,07,31,07,23,13.40
2013,07,31,07,24,13.40
2013,07,31,07,25,13.40
2013,07,31,07,26,13.50
2013,07,31,07,27,13.50
2013,07,31,07,28,13.60
2013,07,31,07,29,13.60
2013,07,31,07,30,13.60
2013,07,31,07,31,13.70
2013,07,31,07,32,13.70
2013,07,31,07,33,13.70
2013,07,31,07,34,13.80
2013,07,31,07,35,13.80
2013,07,31,07,36,13.80
2013,07,31,07,37,13.80
2013,07,31,07,38,13.80
2013,07,31,07,39,13.90
2013,07,31,07,40,13.90
2013,07,31,07,41,13.90
2013,07,31,07,42,14.00
2013,07,31,07,43,14.00
2013,07,31,07,44,14.10
2013,07,31,07,45,14.10
2013,07,31,07,46,14.10
2013,07,31,07,47,14.20
2013,07,31,07,48,14.20
2013,07,31,07,49,14.30
2013,07,31,07,50,14.30
2013,07,31,07,51,14.30
2013,07,31,07,52,14.40
2013,07,31,07,53,14.40
2013,07,31,07,54,14.50
2013,07,31,07,55,14.60
2013,07,31,07,56,14.60
2013,07,31,07,57,14.70
2013,07,31,07,58,14.70
2013,07,31,07,59,14.80
2013,07,31,08,00,14.90
2013,07,31,08,01,14.90
2013,07,31,08,02,15.00
2013,07,31,08,03,15.00
2013,07,31,08,04,15.00
2013,07,31,08,05,15.00
2013,07,31,08,06,15.00
2013,07,31,08,07,15.00
2013,07,31,08,08,15.00
2013,07,31,08,09,15.10
2013,07,31,08,10,15.10
2013,07,31,08,11,15.20
2013,07,31,08,12,15.20
2013,07,31,08,13,15.30
2013,07,31,08,14,15.30
2013,07,31,08,15,15.40
2013,07,31,08,16,15.40
2013,07,31,08,17,15.50
2013,07,31,08,18,15.50
2013,07,31,08,19,15.60
2013,07,31,08,20,15.70
2013,07,31,08,21,15.70
2013,07,31,08,22,15.80
2013,07,31,08,23,15.80
2013,07,31,08,24,15.90
2013,07,31,08,25,16.00
2013,07,31,08,26,16.00
2013,07,31,08,27,16.10
2013,07,31,08,28,16.10
2013,07,31,08,29,16.20
2013,07,31,08,30,16.20
2013,07,31,08,31,16.30
2013,07,31,08,32,16.40
2013,07,31,08,33,16.40
2013,07,31,08,34,16.50
2013,07,31,08,35,16.60
2013,07,31,08,36,16.60
2013,07,31,08,37,16.70
2013,07,31,08,38,16.80
2013,07,31,08,39,16.90
2013,07,31,08,40,17.00
2013,07,31,08,41,17.10
2013,07,31,08,42,17.20
2013,07,31,08,43,17.30
2013,07,31,08,44,17.40
2013,07,31,08,45,17.50
2013,07,31,08,46,17.60
2013,07,31,08,47,17.60
2013,07,31,08,48,17.70
2013,07,31,08,49,17.80
2013,07,31,08,50,17.90
2013,07,31,08,51,18.00
2013,07,31,08,52,18.00
2013,07,31,08,53,18.10
2013,07,31,08,54,18.20
2013,07,31,08,55,18.20
2013,07,31,08,56,18.20
2013,07,31,08,57,18.20
2013,07,31,08,58,18.30
2013,07,31,08,59,18.30
2013,07,31,09,00,18.30
2013,07,31,09,01,18.30
2013,07,31,09,02,18.30
2013,07,31,09,03,18.30
2013,07,31,09,04,18.30
2013,07,31,09,05,18.30
2013,07,31,09,06,18.30
2013,07,31,09,07,18.30
2013,07,31,09,08,18.40
2013,07,31,09,09,18.40
2013,07,31,09,10,18.50
2013,07,31,09,11,18.50
2013,07,31,09,12,18.60
2013,07,31,09,13,18.60
2013,07,31,09,14,18.70
2013,07,31,09,15,18.70
2013,07,31,09,16,18.70
2013,07,31,09,17,18.70
2013,07,31,09,18,18.70
2013,07,31,09,19,18.70
2013,07,31,09,20,18.80
2013,07,31,09,21,18.80
2013,07,31,09,22,18.80
2013,07,31,09,23,18.80
2013,07,31,09,24,18.70
2013,07,31,09,25,18.70
2013,07,31,09,26,18.70
2013,07,31,09,27,18.70
2013,07,31,09,28,18.70
2013,07,31,09,29,18.80
2013,07,31,09,30,18.80
2013,07,31,09,31,18.70
2013,07,31,09,32,18.70
2013,07,31,09,33,18.70
2013,07,31,09,34,18.80
2013,07,31,09,35,18.80
2013,07,31,09,36,18.80
2013,07,31,09,37,18.80
2013,07,31,09,38,18.80
2013,07,31,09,39,18.90
2013,07,31,09,40,18.90
2013,07,31,09,41,18.90
2013,07,31,09,42,19.00
2013,07,31,09,43,19.10
2013,07,31,09,44,19.10
2013,07,31,09,45,19.20
2013,07,31,09,46,19.20
2013,07,31,09,47,19.20
2013,07,31,09,48,19.30
2013,07,31,09,49,19.30
2013,07,31,09,50,19.30
2013,07,31,09,51,19.30
2013,07,31,09,52,19.40
2013,07,31,09,53,19.40
2013,07,31,09,54,19.50
2013,07,31,09,55,19.50
2013,07,31,09,56,19.60
2013,07,31,09,57,19.60
2013,07,31,09,58,19.60
2013,07,31,09,59,19.70
2013,07,31,10,00,19.70
2013,07,31,10,01,19.80
2013,07,31,10,02,19.80
2013,07,31,10,03,19.80
2013,07,31,10,04,19.80
2013,07,31,10,05,19.90
2013,07,31,10,06,19.90
2013,07,31,10,07,19.90
2013,07,31,10,08,20.00
2013,07,31,10,09,20.00
2013,07,31,10,10,20.00
2013,07,31,10,11,20.10
2013,07,31,10,12,20.00
2013,07,31,10,13,20.00
2013,07,31,10,14,20.00
2013,07,31,10,15,20.00
2013,07,31,10,16,20.00
2013,07,31,10,17,20.00
2013,07,31,10,18,20.00
2013,07,31,10,19,20.10
2013,07,31,10,20,20.10
2013,07,31,10,21,20.20
2013,07,31,10,22,20.20
2013,07,31,10,23,20.30
2013,07,31,10,24,20.30
2013,07,31,10,25,20.40
2013,07,31,10,26,20.50
2013,07,31,10,27,20.50
2013,07,31,10,28,20.50
2013,07,31,10,29,20.60
2013,07,31,10,30,20.60
2013,07,31,10,31,20.70
2013,07,31,10,32,20.70
2013,07,31,10,33,20.80
2013,07,31,10,34,20.90
2013,07,31,10,35,21.00
2013,07,31,10,36,21.00
2013,07,31,10,37,21.10
2013,07,31,10,38,21.10
2013,07,31,10,39,21.20
2013,07,31,10,40,21.20
2013,07,31,10,41,21.20
2013,07,31,10,42,21.30
2013,07,31,10,43,21.30
2013,07,31,10,44,21.30
2013,07,31,10,45,21.20
2013,07,31,10,46,21.10
2013,07,31,10,47,21.00
2013,07,31,10,48,21.00
2013,07,31,10,49,20.90
2013,07,31,10,50,20.90
2013,07,31,10,51,20.80
2013,07,31,10,52,20.90
2013,07,31,10,53,20.90
2013,07,31,10,54,21.00
2013,07,31,10,55,21.10
2013,07,31,10,56,21.10
2013,07,31,10,57,21.10
2013,07,31,10,58,21.10
2013,07,31,10,59,21.10
2013,07,31,11,00,21.10
2013,07,31,11,01,21.10
2013,07,31,11,02,21.10
2013,07,31,11,03,21.00
2013,07,31,11,04,21.00
2013,07,31,11,05,20.90
2013,07,31,11,06,20.90
2013,07,31,11,07,20.90
2013,07,31,11,08,20.90
2013,07,31,11,09,20.80
2013,07,31,11,10,20.80
2013,07,31,11,11,20.70
2013,07,31,11,12,20.70
2013,07,31,11,13,20.60
2013,07,31,11,14,20.60
2013,07,31,11,15,20.60
2013,07,31,11,16,20.60
2013,07,31,11,17,20.50
2013,07,31,11,18,20.50
2013,07,31,11,19,20.50
2013,07,31,11,20,20.50
2013,07,31,11,21,20.50
2013,07,31,11,22,20.50
2013,07,31,11,23,20.50
2013,07,31,11,24,20.50
2013,07,31,11,25,20.50
2013,07,31,11,26,20.40
2013,07,31,11,27,20.40
2013,07,31,11,28,20.40
2013,07,31,11,29,20.40
2013,07,31,11,30,20.40
2013,07,31,11,31,20.30
2013,07,31,11,32,20.30
2013,07,31,11,33,20.30
2013,07,31,11,34,20.30
2013,07,31,11,35,20.30
2013,07,31,11,36,20.30
2013,07,31,11,37,20.40
2013,07,31,11,38,20.40
2013,07,31,11,39,20.40
2013,07,31,11,40,20.40
2013,07,31,11,41,20.50
2013,07,31,11,42,20.60
2013,07,31,11,43,20.60
2013,07,31,11,44,20.60
2013,07,31,11,45,20.70
2013,07,31,11,46,20.70
2013,07,31,11,47,20.80
2013,07,31,11,48,20.80
2013,07,31,11,49,20.80
2013,07,31,11,50,20.80
2013,07,31,11,51,20.80
2013,07,31,11,52,20.80
2013,07,31,11,53,20.80
2013,07,31,11,54,20.90
2013,07,31,11,55,20.90
2013,07,31,11,56,21.00
2013,07,31,11,57,21.10
2013,07,31,11,58,21.20
2013,07,31,11,59,21.30
2013,07,31,12,00,21.40
2013,07,31,12,01,21.50
2013,07,31,12,02,21.60
2013,07,31,12,03,21.60
2013,07,31,12,04,21.70
2013,07,31,12,05,21.70
2013,07,31,12,06,21.70
2013,07,31,12,07,21.80
2013,07,31,12,08,21.90
2013,07,31,12,09,22.00
2013,07,31,12,10,22.10
2013,07,31,12,11,22.20
2013,07,31,12,12,22.20
2013,07,31,12,13,22.30
2013,07,31,12,14,22.30
2013,07,31,12,15,22.40
2013,07,31,12,16,22.40
2013,07,31,12,17,22.40
2013,07,31,12,18,22.50
2013,07,31,12,19,22.50
2013,07,31,12,20,22.60
2013,07,31,12,21,22.70
2013,07,31,12,22,22.70
2013,07,31,12,23,22.70
2013,07,31,12,24,22.80
2013,07,31,12,25,22.80
2013,07,31,12,26,22.80
2013,07,31,12,27,22.80
2013,07,31,12,28,22.90
2013,07,31,12,29,22.90
2013,07,31,12,30,22.90
2013,07,31,12,31,22.90
2013,07,31,12,32,23.00
2013,07,31,12,33,23.00
2013,07,31,12,34,23.10
2013,07,31,12,35,23.10
2013,07,31,12,36,23.10
2013,07,31,12,37,23.10
2013,07,31,12,38,23.10
2013,07,31,12,39,23.00
2013,07,31,12,40,22.90
2013,07,31,12,41,22.80
2013,07,31,12,42,22.70
2013,07,31,12,43,22.70
2013,07,31,12,44,22.70
2013,07,31,12,45,22.70
2013,07,31,12,46,22.70
2013,07,31,12,47,22.80
2013,07,31,12,48,22.80
2013,07,31,12,49,22.80
2013,07,31,12,50,22.90
2013,07,31,12,51,22.90
2013,07,31,12,52,22.90
2013,07,31,12,53,22.90
2013,07,31,12,54,22.90
2013,07,31,12,55,23.00
2013,07,31,12,56,23.10
2013,07,31,12,57,23.10
2013,07,31,12,58,23.20
2013,07,31,12,59,23.30
2013,07,31,13,00,23.30
2013,07,31,13,01,23.40
2013,07,31,13,02,23.40
2013,07,31,13,03,23.50
2013,07,31,13,04,23.50
2013,07,31,13,05,23.40
2013,07,31,13,06,23.40
2013,07,31,13,07,23.40
2013,07,31,13,08,23.40
2013,07,31,13,09,23.40
2013,07,31,13,10,23.50
2013,07,31,13,11,23.50
2013,07,31,13,12,23.60
2013,07,31,13,13,23.60
2013,07,31,13,14,23.70
2013,07,31,13,15,23.70
2013,07,31,13,16,23.70
2013,07,31,13,17,23.80
2013,07,31,13,18,23.90
2013,07,31,13,19,23.90
2013,07,31,13,20,23.90
2013,07,31,13,21,23.80
2013,07,31,13,22,23.80
2013,07,31,13,23,23.80
2013,07,31,13,24,23.90
2013,07,31,13,25,23.90
2013,07,31,13,26,23.90
2013,07,31,13,27,23.90
2013,07,31,13,28,23.90
2013,07,31,13,29,23.80
2013,07,31,13,30,23.80
2013,07,31,13,31,23.80
2013,07,31,13,32,23.90
2013,07,31,13,33,24.00
2013,07,31,13,34,24.10
2013,07,31,13,35,24.10
2013,07,31,13,36,24.20
2013,07,31,13,37,24.30
2013,07,31,13,38,24.30
2013,07,31,13,39,24.30
2013,07,31,13,40,24.30
2013,07,31,13,41,24.30
2013,07,31,13,42,24.30
2013,07,31,13,43,24.40
2013,07,31,13,44,24.40
2013,07,31,13,45,24.50
2013,07,31,13,46,24.50
2013,07,31,13,47,24.60
2013,07,31,13,48,24.70
2013,07,31,13,49,24.70
2013,07,31,13,50,24.70
2013,07,31,13,51,24.70
2013,07,31,13,52,24.80
2013,07,31,13,53,24.80
2013,07,31,13,54,24.80
2013,07,31,13,55,24.80
2013,07,31,13,56,24.80
2013,07,31,13,57,24.80
2013,07,31,13,58,24.90
2013,07,31,13,59,24.90
2013,07,31,14,00,25.00
2013,07,31,14,01,25.00
2013,07,31,14,02,25.00
2013,07,31,14,03,25.00
2013,07,31,14,04,25.00
2013,07,31,14,05,25.00
2013,07,31,14,06,25.00
2013,07,31,14,07,24.90
2013,07,31,14,08,24.70
2013,07,31,14,09,24.60
2013,07,31,14,10,24.40
2013,07,31,14,11,24.40
2013,07,31,14,12,24.30
2013,07,31,14,13,24.30
2013,07,31,14,14,24.30
2013,07,31,14,15,24.30
2013,07,31,14,16,24.40
2013,07,31,14,17,24.40
2013,07,31,14,18,24.50
2013,07,31,14,19,24.60
2013,07,31,14,20,24.70
2013,07,31,14,21,24.80
2013,07,31,14,22,24.90
2013,07,31,14,23,25.00
2013,07,31,14,24,25.10
2013,07,31,14,25,25.10
2013,07,31,14,26,25.20
2013,07,31,14,27,25.20
2013,07,31,14,28,25.20
2013,07,31,14,29,25.30
2013,07,31,14,30,25.40
2013,07,31,14,31,25.40
2013,07,31,14,32,25.50
2013,07,31,14,33,25.60
2013,07,31,14,34,25.60
2013,07,31,14,35,25.60
2013,07,31,14,36,25.60
2013,07,31,14,37,25.60
2013,07,31,14,38,25.60
2013,07,31,14,39,25.60
2013,07,31,14,40,25.50
2013,07,31,14,41,25.40
2013,07,31,14,42,25.40
2013,07,31,14,43,25.30
2013,07,31,14,44,25.20
2013,07,31,14,45,25.20
2013,07,31,14,46,25.20
2013,07,31,14,47,25.20
2013,07,31,14,48,25.10
2013,07,31,14,49,25.10
2013,07,31,14,50,25.10
2013,07,31,14,51,25.10
2013,07,31,14,52,25.10
2013,07,31,14,53,25.00
2013,07,31,14,54,25.00
2013,07,31,14,55,25.10
2013,07,31,14,56,25.00
2013,07,31,14,57,25.10
2013,07,31,14,58,25.10
2013,07,31,14,59,25.20
2013,07,31,15,00,25.20
2013,07,31,15,01,25.30
2013,07,31,15,02,25.30
2013,07,31,15,03,25.20
2013,07,31,15,04,25.30
2013,07,31,15,05,25.20
2013,07,31,15,06,25.20
2013,07,31,15,07,25.10
2013,07,31,15,08,25.10
2013,07,31,15,09,25.00
2013,07,31,15,10,24.90
2013,07,31,15,11,24.90
2013,07,31,15,12,24.90
2013,07,31,15,13,24.90
2013,07,31,15,14,25.00
2013,07,31,15,15,25.00
2013,07,31,15,16,25.10
2013,07,31,15,17,25.20
2013,07,31,15,18,25.30
2013,07,31,15,19,25.40
2013,07,31,15,20,25.50
2013,07,31,15,21,25.60
2013,07,31,15,22,25.60
2013,07,31,15,23,25.60
2013,07,31,15,24,25.70
2013,07,31,15,25,25.80
2013,07,31,15,26,25.80
2013,07,31,15,27,25.80
2013,07,31,15,28,25.90
2013,07,31,15,29,25.90
2013,07,31,15,30,25.90
