Daily Total Rain in millimetres (mm) at Eagle View Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,  21.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.1,   3.0,   9.7
 2,   0.0,  0.25,   3.3,   0.0,   0.0,   0.0,   0.0,   4.6,   1.0,  18.5,  16.5,  0.51
 3,   2.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,  0.25,  0.51,   0.0
 4,  0.76,   0.0,  0.25,   8.6,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,   1.3,   0.0
 5,   1.8,   7.1,   2.3,   3.0,   0.0,   0.0,   0.0,   0.0,  10.2,   0.0,   2.3,   1.0
 6,   8.1,  0.76,   7.6,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0
 7,   8.6,  0.25,   1.5,  15.5,   0.0,  0.76,   0.0,   0.0,  0.25,   2.5,   7.9,   0.0
 8,  55.1,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
 9,   3.8,   0.0,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
10,   0.0,   0.0,  0.76,  13.5,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0
11,   0.0,  0.76,   6.6,  0.51,   1.8,   0.0,   0.0,   3.0,   0.0,  0.25,   0.0,   0.0
12,  0.25,  0.76,  27.4,   7.6,   7.1,  0.51,   0.0,   0.0,   0.0,   4.1,   3.0,   2.0
13,  0.25,   0.0,   7.6,  11.9,   5.1,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,   1.5
14,  0.76,   6.6,   7.4,   4.3,   0.0,   0.0,   0.0,   1.3,   0.0,  0.25,  0.51,   2.3
15,  0.25,  0.51,   1.5,   4.1,   1.0,   0.0,   0.0,  0.76,   2.0,  0.25,   6.9,   3.8
16,   0.0,   0.0,   1.3,  0.25,  0.25,   0.0,   0.0,  0.25,  0.25,  0.25,   0.0,  0.25
17,  0.25,  0.76,   0.0,   0.0,   2.5,   1.5,   0.0,   0.0,   2.0,  0.25,   7.4,   0.0
18,   0.0,   2.3,   6.1,   3.3,   1.8,   0.0,   0.0,   0.0,   0.0,  0.25,  19.1,  0.25
19,   0.0,   0.0,   2.0,   5.3,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,  0.25,   0.0
20,  0.25,  0.51,   8.6,   0.0,   4.6,   2.0,   0.0,   0.0,   7.9,   0.0,  0.25,  14.7
21,  0.25,   1.8,   2.0,   6.3,   5.3,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   4.3
22,   0.0,  22.6,   0.0,  0.25,   7.9,   0.0,   0.0,   0.0,   6.6,   0.0,  0.25,   6.9
23,   3.8,   0.0,   0.0,   0.0,   1.0,   1.3,   0.0,  0.76,   5.3,  0.25,   0.0,   7.6
24,   4.6,  0.51,   0.0,   0.0,   0.0,   1.5,   0.0,  0.25,   6.1,  0.25,  0.25,   0.0
25,  0.51,   9.1,   0.0,   0.0,   1.3,   1.3,   0.0,   0.0,   4.6,  0.25,  0.25,  0.25
26,   4.8,   1.3,   0.0,   0.0,   4.1,   1.0,   0.0,  0.25,  0.25,   0.0,  0.25,   0.0
27,  0.25,  0.51,   0.0,   1.3,   4.3,   3.6,   0.0,   4.6,   4.8,  0.25,   0.0,   3.6
28,  0.25,  13.2,   0.0,   5.1,   1.0,   0.0,   0.0,   1.8,  43.4,   0.0,   0.0,  0.25
29,  0.51,   -99,  0.25,   0.0,   5.8,   0.0,   0.0,   8.4,  35.8,   0.0,  0.76,   0.0
30,   2.0,   -99,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,  24.1,  0.25,   6.3,  0.25
31,  0.76,   -99,   0.0,   -99,  0.25,   -99,   0.0,  0.25,   -99,  0.76,   -99,   1.0
