Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,15.30
2013,05,06,00,01,15.30
2013,05,06,00,02,15.30
2013,05,06,00,03,15.30
2013,05,06,00,04,15.30
2013,05,06,00,05,15.30
2013,05,06,00,06,15.30
2013,05,06,00,07,15.30
2013,05,06,00,08,15.20
2013,05,06,00,09,15.20
2013,05,06,00,10,15.10
2013,05,06,00,11,15.00
2013,05,06,00,12,15.00
2013,05,06,00,13,14.90
2013,05,06,00,14,14.90
2013,05,06,00,15,14.90
2013,05,06,00,16,14.80
2013,05,06,00,17,14.80
2013,05,06,00,18,14.80
2013,05,06,00,19,14.70
2013,05,06,00,20,14.70
2013,05,06,00,21,14.60
2013,05,06,00,22,14.60
2013,05,06,00,23,14.50
2013,05,06,00,24,14.50
2013,05,06,00,25,14.50
2013,05,06,00,26,14.50
2013,05,06,00,27,14.40
2013,05,06,00,28,14.40
2013,05,06,00,29,14.40
2013,05,06,00,30,14.30
2013,05,06,00,31,14.30
2013,05,06,00,32,14.30
2013,05,06,00,33,14.20
2013,05,06,00,34,14.20
2013,05,06,00,35,14.20
2013,05,06,00,36,14.20
2013,05,06,00,37,14.20
2013,05,06,00,38,14.20
2013,05,06,00,39,14.20
2013,05,06,00,40,14.20
2013,05,06,00,41,14.20
2013,05,06,00,42,14.20
2013,05,06,00,43,14.10
2013,05,06,00,44,14.10
2013,05,06,00,45,14.10
2013,05,06,00,46,14.00
2013,05,06,00,47,14.00
2013,05,06,00,48,13.90
2013,05,06,00,49,13.90
2013,05,06,00,50,13.90
2013,05,06,00,51,13.90
2013,05,06,00,52,13.90
2013,05,06,00,53,13.90
2013,05,06,00,54,13.90
2013,05,06,00,55,14.00
2013,05,06,00,56,14.00
2013,05,06,00,57,14.00
2013,05,06,00,58,14.10
2013,05,06,00,59,14.10
2013,05,06,01,00,14.20
2013,05,06,01,01,14.20
2013,05,06,01,02,14.20
2013,05,06,01,03,14.20
2013,05,06,01,04,14.30
2013,05,06,01,05,14.30
2013,05,06,01,06,14.30
2013,05,06,01,07,14.30
2013,05,06,01,08,14.30
2013,05,06,01,09,14.30
2013,05,06,01,10,14.30
2013,05,06,01,11,14.20
2013,05,06,01,12,14.20
2013,05,06,01,13,14.20
2013,05,06,01,14,14.20
2013,05,06,01,15,14.20
2013,05,06,01,16,14.20
2013,05,06,01,17,14.20
2013,05,06,01,18,14.20
2013,05,06,01,19,14.20
2013,05,06,01,20,14.20
2013,05,06,01,21,14.20
2013,05,06,01,22,14.20
2013,05,06,01,23,14.20
2013,05,06,01,24,14.20
2013,05,06,01,25,14.20
2013,05,06,01,26,14.20
2013,05,06,01,27,14.20
2013,05,06,01,28,14.20
2013,05,06,01,29,14.20
2013,05,06,01,30,14.20
2013,05,06,01,31,14.10
2013,05,06,01,32,14.10
2013,05,06,01,33,14.10
2013,05,06,01,34,14.10
2013,05,06,01,35,14.10
2013,05,06,01,36,14.00
2013,05,06,01,37,14.00
2013,05,06,01,38,14.00
2013,05,06,01,39,14.00
2013,05,06,01,40,13.90
2013,05,06,01,41,13.90
2013,05,06,01,42,13.90
2013,05,06,01,43,13.90
2013,05,06,01,44,13.80
2013,05,06,01,45,13.80
2013,05,06,01,46,13.80
2013,05,06,01,47,13.70
2013,05,06,01,48,13.70
2013,05,06,01,49,13.70
2013,05,06,01,50,13.70
2013,05,06,01,51,13.70
2013,05,06,01,52,13.70
2013,05,06,01,53,13.60
2013,05,06,01,54,13.60
2013,05,06,01,55,13.60
2013,05,06,01,56,13.60
2013,05,06,01,57,13.50
2013,05,06,01,58,13.50
2013,05,06,01,59,13.50
2013,05,06,02,00,13.50
2013,05,06,02,01,13.40
2013,05,06,02,02,13.40
2013,05,06,02,03,13.30
2013,05,06,02,04,13.30
2013,05,06,02,05,13.30
2013,05,06,02,06,13.30
2013,05,06,02,07,13.30
2013,05,06,02,08,13.30
2013,05,06,02,09,13.30
2013,05,06,02,10,13.30
2013,05,06,02,11,13.30
2013,05,06,02,12,13.20
2013,05,06,02,13,13.20
2013,05,06,02,14,13.20
2013,05,06,02,15,13.10
2013,05,06,02,16,13.10
2013,05,06,02,17,13.10
2013,05,06,02,18,13.10
2013,05,06,02,19,13.10
2013,05,06,02,20,13.10
2013,05,06,02,21,13.00
2013,05,06,02,22,13.00
2013,05,06,02,23,13.00
2013,05,06,02,24,13.00
2013,05,06,02,25,12.90
2013,05,06,02,26,12.90
2013,05,06,02,27,12.80
2013,05,06,02,28,12.80
2013,05,06,02,29,12.80
2013,05,06,02,30,12.80
2013,05,06,02,31,12.80
2013,05,06,02,32,12.90
2013,05,06,02,33,12.90
2013,05,06,02,34,12.90
2013,05,06,02,35,12.90
2013,05,06,02,36,12.90
2013,05,06,02,37,12.90
2013,05,06,02,38,12.90
2013,05,06,02,39,12.90
2013,05,06,02,40,12.90
2013,05,06,02,41,12.90
2013,05,06,02,42,12.80
2013,05,06,02,43,12.80
2013,05,06,02,44,12.80
2013,05,06,02,45,12.80
2013,05,06,02,46,12.80
2013,05,06,02,47,12.80
2013,05,06,02,48,12.80
2013,05,06,02,49,12.80
2013,05,06,02,50,12.80
2013,05,06,02,51,12.80
2013,05,06,02,52,12.80
2013,05,06,02,53,12.80
2013,05,06,02,54,12.80
2013,05,06,02,55,12.80
2013,05,06,02,56,12.80
2013,05,06,02,57,12.80
2013,05,06,02,58,12.80
2013,05,06,02,59,12.80
2013,05,06,03,00,12.80
2013,05,06,03,01,12.70
2013,05,06,03,02,12.70
2013,05,06,03,03,12.60
2013,05,06,03,04,12.60
2013,05,06,03,05,12.60
2013,05,06,03,06,12.60
2013,05,06,03,07,12.70
2013,05,06,03,08,12.80
2013,05,06,03,09,12.80
2013,05,06,03,10,12.80
2013,05,06,03,11,12.90
2013,05,06,03,12,12.90
2013,05,06,03,13,12.90
2013,05,06,03,14,12.90
2013,05,06,03,15,12.90
2013,05,06,03,16,13.00
2013,05,06,03,17,13.00
2013,05,06,03,18,13.00
2013,05,06,03,19,13.00
2013,05,06,03,20,13.00
2013,05,06,03,21,13.00
2013,05,06,03,22,13.00
2013,05,06,03,23,13.00
2013,05,06,03,24,13.00
2013,05,06,03,25,12.90
2013,05,06,03,26,12.90
2013,05,06,03,27,12.90
2013,05,06,03,28,13.00
2013,05,06,03,29,13.00
2013,05,06,03,30,13.00
2013,05,06,03,31,13.00
2013,05,06,03,32,13.00
2013,05,06,03,33,13.00
2013,05,06,03,34,13.00
2013,05,06,03,35,13.00
2013,05,06,03,36,13.00
2013,05,06,03,37,13.00
2013,05,06,03,38,13.00
2013,05,06,03,39,13.00
2013,05,06,03,40,13.10
2013,05,06,03,41,13.10
2013,05,06,03,42,13.10
2013,05,06,03,43,13.10
2013,05,06,03,44,13.10
2013,05,06,03,45,13.20
2013,05,06,03,46,13.20
2013,05,06,03,47,13.20
2013,05,06,03,48,13.20
2013,05,06,03,49,13.20
2013,05,06,03,50,13.20
2013,05,06,03,51,13.30
2013,05,06,03,52,13.30
2013,05,06,03,53,13.30
2013,05,06,03,54,13.30
2013,05,06,03,55,13.30
2013,05,06,03,56,13.30
2013,05,06,03,57,13.30
2013,05,06,03,58,13.30
2013,05,06,03,59,13.30
2013,05,06,04,00,13.30
2013,05,06,04,01,13.30
2013,05,06,04,02,13.30
2013,05,06,04,03,13.30
2013,05,06,04,04,13.30
2013,05,06,04,05,13.30
2013,05,06,04,06,13.30
2013,05,06,04,07,13.30
2013,05,06,04,08,13.30
2013,05,06,04,09,13.30
2013,05,06,04,10,13.30
2013,05,06,04,11,13.30
2013,05,06,04,12,13.30
2013,05,06,04,13,13.20
2013,05,06,04,14,13.10
2013,05,06,04,15,13.10
2013,05,06,04,16,13.00
2013,05,06,04,17,13.00
2013,05,06,04,18,12.90
2013,05,06,04,19,12.80
2013,05,06,04,20,12.80
2013,05,06,04,21,12.80
2013,05,06,04,22,12.70
2013,05,06,04,23,12.70
2013,05,06,04,24,12.60
2013,05,06,04,25,12.60
2013,05,06,04,26,12.60
2013,05,06,04,27,12.50
2013,05,06,04,28,12.50
2013,05,06,04,29,12.50
2013,05,06,04,30,12.40
2013,05,06,04,31,12.40
2013,05,06,04,32,12.30
2013,05,06,04,33,12.30
2013,05,06,04,34,12.30
2013,05,06,04,35,12.30
2013,05,06,04,36,12.20
2013,05,06,04,37,12.20
2013,05,06,04,38,12.20
2013,05,06,04,39,12.10
2013,05,06,04,40,12.10
2013,05,06,04,41,12.10
2013,05,06,04,42,12.00
2013,05,06,04,43,12.00
2013,05,06,04,44,12.00
2013,05,06,04,45,12.00
2013,05,06,04,46,11.90
2013,05,06,04,47,11.90
2013,05,06,04,48,11.90
2013,05,06,04,49,11.90
2013,05,06,04,50,11.90
2013,05,06,04,51,11.90
2013,05,06,04,52,12.00
2013,05,06,04,53,12.00
2013,05,06,04,54,12.00
2013,05,06,04,55,12.00
2013,05,06,04,56,12.00
2013,05,06,04,57,12.00
2013,05,06,04,58,12.00
2013,05,06,04,59,12.00
2013,05,06,05,00,12.00
2013,05,06,05,01,12.00
2013,05,06,05,02,12.00
2013,05,06,05,03,12.00
2013,05,06,05,04,12.00
2013,05,06,05,05,12.00
2013,05,06,05,06,12.00
2013,05,06,05,07,11.90
2013,05,06,05,08,11.90
2013,05,06,05,09,11.90
2013,05,06,05,10,11.80
2013,05,06,05,11,11.80
2013,05,06,05,12,11.80
2013,05,06,05,13,11.80
2013,05,06,05,14,11.80
2013,05,06,05,15,11.80
2013,05,06,05,16,11.80
2013,05,06,05,17,11.90
2013,05,06,05,18,11.90
2013,05,06,05,19,11.90
2013,05,06,05,20,12.00
2013,05,06,05,21,12.10
2013,05,06,05,22,12.10
2013,05,06,05,23,12.10
2013,05,06,05,24,12.00
2013,05,06,05,25,12.00
2013,05,06,05,26,11.90
2013,05,06,05,27,11.80
2013,05,06,05,28,11.80
2013,05,06,05,29,11.80
2013,05,06,05,30,11.80
2013,05,06,05,31,11.80
2013,05,06,05,32,11.80
2013,05,06,05,33,11.80
2013,05,06,05,34,11.80
2013,05,06,05,35,11.80
2013,05,06,05,36,11.70
2013,05,06,05,37,11.70
2013,05,06,05,38,11.70
2013,05,06,05,39,11.70
2013,05,06,05,40,11.60
2013,05,06,05,41,11.60
2013,05,06,05,42,11.60
2013,05,06,05,43,11.60
2013,05,06,05,44,11.60
2013,05,06,05,45,11.60
2013,05,06,05,46,11.60
2013,05,06,05,47,11.60
2013,05,06,05,48,11.60
2013,05,06,05,49,11.60
2013,05,06,05,50,11.60
2013,05,06,05,51,11.60
2013,05,06,05,52,11.60
2013,05,06,05,53,11.60
2013,05,06,05,54,11.70
2013,05,06,05,55,11.70
2013,05,06,05,56,11.70
2013,05,06,05,57,11.80
2013,05,06,05,58,11.80
2013,05,06,05,59,11.80
2013,05,06,06,00,11.80
2013,05,06,06,01,11.80
2013,05,06,06,02,11.80
2013,05,06,06,03,11.80
2013,05,06,06,04,11.90
2013,05,06,06,05,11.90
2013,05,06,06,06,12.00
2013,05,06,06,07,12.00
2013,05,06,06,08,12.00
2013,05,06,06,09,12.10
2013,05,06,06,10,12.10
2013,05,06,06,11,12.20
2013,05,06,06,12,12.20
2013,05,06,06,13,12.20
2013,05,06,06,14,12.20
2013,05,06,06,15,12.20
2013,05,06,06,16,12.20
2013,05,06,06,17,12.20
2013,05,06,06,18,12.30
2013,05,06,06,19,12.30
2013,05,06,06,20,12.30
2013,05,06,06,21,12.30
2013,05,06,06,22,12.40
2013,05,06,06,23,12.40
2013,05,06,06,24,12.50
2013,05,06,06,25,12.50
2013,05,06,06,26,12.60
2013,05,06,06,27,12.60
2013,05,06,06,28,12.70
2013,05,06,06,29,12.70
2013,05,06,06,30,12.80
2013,05,06,06,31,12.80
2013,05,06,06,32,12.80
2013,05,06,06,33,12.80
2013,05,06,06,34,12.80
2013,05,06,06,35,12.80
2013,05,06,06,36,12.80
2013,05,06,06,37,12.80
2013,05,06,06,38,12.90
2013,05,06,06,39,13.00
2013,05,06,06,40,13.00
2013,05,06,06,41,13.10
2013,05,06,06,42,13.10
2013,05,06,06,43,13.20
2013,05,06,06,44,13.20
2013,05,06,06,45,13.20
2013,05,06,06,46,13.20
2013,05,06,06,47,13.20
2013,05,06,06,48,13.20
2013,05,06,06,49,13.30
2013,05,06,06,50,13.30
2013,05,06,06,51,13.30
2013,05,06,06,52,13.30
2013,05,06,06,53,13.40
2013,05,06,06,54,13.50
2013,05,06,06,55,13.60
2013,05,06,06,56,13.70
2013,05,06,06,57,13.70
2013,05,06,06,58,13.90
2013,05,06,06,59,13.90
2013,05,06,07,00,14.00
2013,05,06,07,01,14.10
2013,05,06,07,02,14.20
2013,05,06,07,03,14.20
2013,05,06,07,04,14.20
2013,05,06,07,05,14.30
2013,05,06,07,06,14.40
2013,05,06,07,07,14.50
2013,05,06,07,08,14.50
2013,05,06,07,09,14.60
2013,05,06,07,10,14.60
2013,05,06,07,11,14.70
2013,05,06,07,12,14.80
2013,05,06,07,13,14.80
2013,05,06,07,14,14.90
2013,05,06,07,15,14.90
2013,05,06,07,16,15.00
2013,05,06,07,17,15.00
2013,05,06,07,18,15.10
2013,05,06,07,19,15.20
2013,05,06,07,20,15.20
2013,05,06,07,21,15.30
2013,05,06,07,22,15.30
2013,05,06,07,23,15.30
2013,05,06,07,24,15.30
2013,05,06,07,25,15.40
2013,05,06,07,26,15.50
2013,05,06,07,27,15.50
2013,05,06,07,28,15.60
2013,05,06,07,29,15.60
2013,05,06,07,30,15.70
2013,05,06,07,31,15.70
2013,05,06,07,32,15.80
2013,05,06,07,33,15.80
2013,05,06,07,34,15.80
2013,05,06,07,35,15.80
2013,05,06,07,36,15.90
2013,05,06,07,37,16.00
2013,05,06,07,38,16.10
2013,05,06,07,39,16.10
2013,05,06,07,40,16.20
2013,05,06,07,41,16.30
2013,05,06,07,42,16.40
2013,05,06,07,43,16.50
2013,05,06,07,44,16.60
2013,05,06,07,45,16.70
2013,05,06,07,46,16.70
2013,05,06,07,47,16.60
2013,05,06,07,48,16.40
2013,05,06,07,49,16.10
2013,05,06,07,50,15.90
2013,05,06,07,51,15.70
2013,05,06,07,52,15.60
2013,05,06,07,53,15.40
2013,05,06,07,54,15.30
2013,05,06,07,55,15.20
2013,05,06,07,56,15.10
2013,05,06,07,57,14.90
2013,05,06,07,58,14.70
2013,05,06,07,59,14.50
2013,05,06,08,00,14.20
2013,05,06,08,01,13.90
2013,05,06,08,02,13.80
2013,05,06,08,03,13.70
2013,05,06,08,04,13.60
2013,05,06,08,05,13.60
2013,05,06,08,06,13.50
2013,05,06,08,07,13.40
2013,05,06,08,08,13.30
2013,05,06,08,09,13.30
2013,05,06,08,10,13.30
2013,05,06,08,11,13.20
2013,05,06,08,12,13.10
2013,05,06,08,13,13.10
2013,05,06,08,14,13.00
2013,05,06,08,15,12.90
2013,05,06,08,16,12.90
2013,05,06,08,17,12.90
2013,05,06,08,18,12.80
2013,05,06,08,19,12.80
2013,05,06,08,20,12.70
2013,05,06,08,21,12.70
2013,05,06,08,22,12.70
2013,05,06,08,23,12.70
2013,05,06,08,24,12.80
2013,05,06,08,25,12.80
2013,05,06,08,26,12.80
2013,05,06,08,27,12.80
2013,05,06,08,28,12.90
2013,05,06,08,29,13.00
2013,05,06,08,30,13.00
2013,05,06,08,31,13.10
2013,05,06,08,32,13.20
2013,05,06,08,33,13.30
2013,05,06,08,34,13.40
2013,05,06,08,35,13.40
2013,05,06,08,36,13.40
2013,05,06,08,37,13.40
2013,05,06,08,38,13.40
2013,05,06,08,39,13.30
2013,05,06,08,40,13.30
2013,05,06,08,41,13.30
2013,05,06,08,42,13.20
2013,05,06,08,43,13.20
2013,05,06,08,44,13.10
2013,05,06,08,45,13.10
2013,05,06,08,46,13.10
2013,05,06,08,47,13.10
2013,05,06,08,48,13.10
2013,05,06,08,49,13.00
2013,05,06,08,50,13.00
2013,05,06,08,51,13.10
2013,05,06,08,52,13.10
2013,05,06,08,53,13.10
2013,05,06,08,54,13.20
2013,05,06,08,55,13.20
2013,05,06,08,56,13.30
2013,05,06,08,57,13.40
2013,05,06,08,58,13.50
2013,05,06,08,59,13.50
2013,05,06,09,00,13.60
2013,05,06,09,01,13.60
2013,05,06,09,02,13.60
2013,05,06,09,03,13.50
2013,05,06,09,04,13.50
2013,05,06,09,05,13.50
2013,05,06,09,06,13.40
2013,05,06,09,07,13.40
2013,05,06,09,08,13.40
2013,05,06,09,09,13.40
2013,05,06,09,10,13.40
2013,05,06,09,11,13.40
2013,05,06,09,12,13.40
2013,05,06,09,13,13.50
2013,05,06,09,14,13.50
2013,05,06,09,15,13.60
2013,05,06,09,16,13.70
2013,05,06,09,17,13.70
2013,05,06,09,18,13.70
2013,05,06,09,19,13.70
2013,05,06,09,20,13.70
2013,05,06,09,21,13.80
2013,05,06,09,22,13.90
2013,05,06,09,23,14.00
2013,05,06,09,24,14.10
2013,05,06,09,25,14.20
2013,05,06,09,26,14.30
2013,05,06,09,27,14.40
2013,05,06,09,28,14.40
2013,05,06,09,29,14.40
2013,05,06,09,30,14.40
2013,05,06,09,31,14.40
2013,05,06,09,32,14.50
2013,05,06,09,33,14.60
2013,05,06,09,34,14.60
2013,05,06,09,35,14.70
2013,05,06,09,36,14.80
2013,05,06,09,37,14.90
2013,05,06,09,38,15.00
2013,05,06,09,39,15.10
2013,05,06,09,40,15.20
2013,05,06,09,41,15.30
2013,05,06,09,42,15.50
2013,05,06,09,43,15.70
2013,05,06,09,44,15.90
2013,05,06,09,45,16.20
2013,05,06,09,46,16.30
2013,05,06,09,47,16.40
2013,05,06,09,48,16.50
2013,05,06,09,49,16.70
2013,05,06,09,50,16.80
2013,05,06,09,51,16.90
2013,05,06,09,52,17.10
2013,05,06,09,53,17.40
2013,05,06,09,54,17.70
2013,05,06,09,55,18.10
2013,05,06,09,56,18.50
2013,05,06,09,57,18.80
2013,05,06,09,58,18.90
2013,05,06,09,59,18.60
2013,05,06,10,00,18.00
2013,05,06,10,01,17.60
2013,05,06,10,02,17.40
2013,05,06,10,03,17.30
2013,05,06,10,04,17.20
2013,05,06,10,05,17.10
2013,05,06,10,06,17.10
2013,05,06,10,07,17.30
2013,05,06,10,08,17.50
2013,05,06,10,09,17.80
2013,05,06,10,10,18.00
2013,05,06,10,11,18.20
2013,05,06,10,12,18.40
2013,05,06,10,13,18.40
2013,05,06,10,14,18.20
2013,05,06,10,15,17.90
2013,05,06,10,16,17.50
2013,05,06,10,17,17.20
2013,05,06,10,18,16.90
2013,05,06,10,19,16.50
2013,05,06,10,20,16.20
2013,05,06,10,21,15.90
2013,05,06,10,22,15.70
2013,05,06,10,23,15.60
2013,05,06,10,24,15.50
2013,05,06,10,25,15.50
2013,05,06,10,26,15.60
2013,05,06,10,27,15.60
2013,05,06,10,28,15.80
2013,05,06,10,29,16.10
2013,05,06,10,30,16.40
2013,05,06,10,31,16.70
2013,05,06,10,32,16.90
2013,05,06,10,33,17.00
2013,05,06,10,34,17.20
2013,05,06,10,35,17.30
2013,05,06,10,36,17.30
2013,05,06,10,37,17.40
2013,05,06,10,38,17.60
2013,05,06,10,39,17.70
2013,05,06,10,40,17.50
2013,05,06,10,41,17.10
2013,05,06,10,42,16.80
2013,05,06,10,43,16.50
2013,05,06,10,44,16.20
2013,05,06,10,45,15.90
2013,05,06,10,46,15.60
2013,05,06,10,47,15.40
2013,05,06,10,48,15.30
2013,05,06,10,49,15.20
2013,05,06,10,50,15.00
2013,05,06,10,51,14.80
2013,05,06,10,52,14.60
2013,05,06,10,53,14.50
2013,05,06,10,54,14.50
2013,05,06,10,55,14.50
2013,05,06,10,56,14.50
2013,05,06,10,57,14.50
2013,05,06,10,58,14.50
2013,05,06,10,59,14.50
2013,05,06,11,00,14.40
2013,05,06,11,01,14.40
2013,05,06,11,02,14.30
2013,05,06,11,03,14.40
2013,05,06,11,04,14.50
2013,05,06,11,05,14.60
2013,05,06,11,06,14.70
2013,05,06,11,07,14.70
2013,05,06,11,08,14.80
2013,05,06,11,09,14.90
2013,05,06,11,10,15.00
2013,05,06,11,11,15.10
2013,05,06,11,12,15.20
2013,05,06,11,13,15.30
2013,05,06,11,14,15.30
2013,05,06,11,15,15.30
2013,05,06,11,16,15.40
2013,05,06,11,17,15.40
2013,05,06,11,18,15.30
2013,05,06,11,19,15.30
2013,05,06,11,20,15.30
2013,05,06,11,21,15.40
2013,05,06,11,22,15.60
2013,05,06,11,23,15.70
2013,05,06,11,24,16.00
2013,05,06,11,25,16.30
2013,05,06,11,26,16.60
2013,05,06,11,27,16.90
2013,05,06,11,28,17.10
2013,05,06,11,29,17.30
2013,05,06,11,30,17.40
2013,05,06,11,31,17.60
2013,05,06,11,32,17.70
2013,05,06,11,33,17.80
2013,05,06,11,34,17.90
2013,05,06,11,35,18.00
2013,05,06,11,36,18.20
2013,05,06,11,37,18.30
2013,05,06,11,38,18.40
2013,05,06,11,39,18.40
2013,05,06,11,40,18.40
2013,05,06,11,41,18.20
2013,05,06,11,42,17.90
2013,05,06,11,43,17.80
2013,05,06,11,44,17.70
2013,05,06,11,45,17.60
2013,05,06,11,46,17.40
2013,05,06,11,47,17.30
2013,05,06,11,48,17.20
2013,05,06,11,49,17.10
2013,05,06,11,50,17.10
2013,05,06,11,51,17.10
2013,05,06,11,52,17.20
2013,05,06,11,53,17.30
2013,05,06,11,54,17.50
2013,05,06,11,55,17.60
2013,05,06,11,56,17.70
2013,05,06,11,57,17.70
2013,05,06,11,58,17.80
2013,05,06,11,59,18.00
2013,05,06,12,00,18.20
2013,05,06,12,01,18.40
2013,05,06,12,02,18.50
2013,05,06,12,03,18.60
2013,05,06,12,04,18.70
2013,05,06,12,05,18.90
2013,05,06,12,06,19.00
2013,05,06,12,07,19.10
2013,05,06,12,08,19.20
2013,05,06,12,09,19.40
2013,05,06,12,10,19.50
2013,05,06,12,11,19.50
2013,05,06,12,12,19.50
2013,05,06,12,13,19.60
2013,05,06,12,14,19.60
2013,05,06,12,15,19.50
2013,05,06,12,16,19.20
2013,05,06,12,17,18.80
2013,05,06,12,18,18.30
2013,05,06,12,19,17.80
2013,05,06,12,20,17.50
2013,05,06,12,21,17.30
2013,05,06,12,22,17.20
2013,05,06,12,23,17.10
2013,05,06,12,24,17.10
2013,05,06,12,25,17.00
2013,05,06,12,26,17.00
2013,05,06,12,27,17.00
2013,05,06,12,28,17.10
2013,05,06,12,29,17.20
2013,05,06,12,30,17.20
2013,05,06,12,31,17.20
2013,05,06,12,32,17.20
2013,05,06,12,33,17.20
2013,05,06,12,34,17.30
2013,05,06,12,35,17.30
2013,05,06,12,36,17.20
2013,05,06,12,37,17.10
2013,05,06,12,38,17.00
2013,05,06,12,39,16.90
2013,05,06,12,40,16.70
2013,05,06,12,41,16.50
2013,05,06,12,42,16.30
2013,05,06,12,43,16.10
2013,05,06,12,44,16.10
2013,05,06,12,45,16.10
2013,05,06,12,46,16.10
2013,05,06,12,47,16.10
2013,05,06,12,48,16.10
2013,05,06,12,49,16.20
2013,05,06,12,50,16.20
2013,05,06,12,51,16.20
2013,05,06,12,52,16.10
2013,05,06,12,53,16.00
2013,05,06,12,54,15.90
2013,05,06,12,55,15.80
2013,05,06,12,56,15.80
2013,05,06,12,57,15.70
2013,05,06,12,58,15.60
2013,05,06,12,59,15.50
2013,05,06,13,00,15.40
2013,05,06,13,01,15.30
2013,05,06,13,02,15.40
2013,05,06,13,03,15.40
2013,05,06,13,04,15.50
2013,05,06,13,05,15.50
2013,05,06,13,06,15.60
2013,05,06,13,07,15.70
2013,05,06,13,08,15.80
2013,05,06,13,09,15.80
2013,05,06,13,10,15.80
2013,05,06,13,11,15.80
2013,05,06,13,12,15.80
2013,05,06,13,13,15.90
2013,05,06,13,14,15.80
2013,05,06,13,15,15.70
2013,05,06,13,16,15.60
2013,05,06,13,17,15.60
2013,05,06,13,18,15.60
2013,05,06,13,19,15.50
2013,05,06,13,20,15.40
2013,05,06,13,21,15.30
2013,05,06,13,22,15.30
2013,05,06,13,23,15.20
2013,05,06,13,24,15.10
2013,05,06,13,25,15.10
2013,05,06,13,26,15.10
2013,05,06,13,27,15.10
2013,05,06,13,28,15.10
2013,05,06,13,29,15.20
2013,05,06,13,30,15.20
2013,05,06,13,31,15.30
2013,05,06,13,32,15.40
2013,05,06,13,33,15.50
2013,05,06,13,34,15.60
2013,05,06,13,35,15.80
2013,05,06,13,36,15.80
2013,05,06,13,37,15.90
2013,05,06,13,38,15.90
2013,05,06,13,39,16.00
2013,05,06,13,40,16.10
2013,05,06,13,41,16.10
2013,05,06,13,42,16.20
2013,05,06,13,43,16.20
2013,05,06,13,44,16.30
2013,05,06,13,45,16.30
2013,05,06,13,46,16.30
2013,05,06,13,47,16.20
2013,05,06,13,48,16.10
2013,05,06,13,49,16.10
2013,05,06,13,50,16.10
2013,05,06,13,51,16.00
2013,05,06,13,52,15.90
2013,05,06,13,53,15.90
2013,05,06,13,54,15.80
2013,05,06,13,55,15.90
2013,05,06,13,56,15.90
2013,05,06,13,57,16.00
2013,05,06,13,58,16.10
2013,05,06,13,59,16.10
2013,05,06,14,00,16.10
2013,05,06,14,01,16.10
2013,05,06,14,02,16.10
2013,05,06,14,03,16.10
2013,05,06,14,04,16.10
2013,05,06,14,05,16.10
2013,05,06,14,06,16.10
2013,05,06,14,07,16.10
2013,05,06,14,08,16.10
2013,05,06,14,09,16.10
2013,05,06,14,10,16.10
2013,05,06,14,11,16.20
2013,05,06,14,12,16.20
2013,05,06,14,13,16.20
2013,05,06,14,14,16.30
2013,05,06,14,15,16.30
2013,05,06,14,16,16.30
2013,05,06,14,17,16.20
2013,05,06,14,18,16.30
2013,05,06,14,19,16.30
2013,05,06,14,20,16.30
2013,05,06,14,21,16.40
2013,05,06,14,22,16.50
2013,05,06,14,23,16.60
2013,05,06,14,24,16.70
2013,05,06,14,25,16.70
2013,05,06,14,26,16.80
2013,05,06,14,27,16.80
2013,05,06,14,28,16.80
2013,05,06,14,29,16.80
2013,05,06,14,30,16.90
2013,05,06,14,31,16.90
2013,05,06,14,32,16.90
2013,05,06,14,33,16.90
2013,05,06,14,34,17.00
2013,05,06,14,35,17.00
2013,05,06,14,36,17.10
2013,05,06,14,37,17.20
2013,05,06,14,38,17.40
2013,05,06,14,39,17.40
2013,05,06,14,40,17.50
2013,05,06,14,41,17.50
2013,05,06,14,42,17.50
2013,05,06,14,43,17.50
2013,05,06,14,44,17.50
2013,05,06,14,45,17.50
2013,05,06,14,46,17.60
2013,05,06,14,47,17.60
2013,05,06,14,48,17.70
2013,05,06,14,49,17.70
2013,05,06,14,50,17.70
2013,05,06,14,51,17.50
2013,05,06,14,52,17.30
2013,05,06,14,53,17.00
2013,05,06,14,54,16.80
2013,05,06,14,55,16.60
2013,05,06,14,56,16.40
2013,05,06,14,57,16.40
2013,05,06,14,58,16.40
2013,05,06,14,59,16.60
2013,05,06,15,00,16.60
2013,05,06,15,01,16.50
2013,05,06,15,02,16.40
2013,05,06,15,03,16.40
2013,05,06,15,04,16.40
2013,05,06,15,05,16.40
2013,05,06,15,06,16.50
2013,05,06,15,07,16.40
2013,05,06,15,08,16.40
2013,05,06,15,09,16.40
2013,05,06,15,10,16.40
2013,05,06,15,11,16.40
2013,05,06,15,12,16.40
2013,05,06,15,13,16.40
2013,05,06,15,14,16.50
2013,05,06,15,15,16.60
2013,05,06,15,16,16.60
2013,05,06,15,17,16.70
2013,05,06,15,18,16.70
2013,05,06,15,19,16.70
2013,05,06,15,20,16.90
2013,05,06,15,21,17.00
2013,05,06,15,22,17.20
2013,05,06,15,23,17.20
2013,05,06,15,24,17.30
2013,05,06,15,25,17.30
2013,05,06,15,26,17.30
2013,05,06,15,27,17.40
2013,05,06,15,28,17.40
2013,05,06,15,29,17.40
2013,05,06,15,30,17.40
