Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,13.60
2013,07,16,00,01,13.50
2013,07,16,00,02,13.50
2013,07,16,00,03,13.50
2013,07,16,00,04,13.50
2013,07,16,00,05,13.50
2013,07,16,00,06,13.60
2013,07,16,00,07,13.60
2013,07,16,00,08,13.60
2013,07,16,00,09,13.60
2013,07,16,00,10,13.60
2013,07,16,00,11,13.60
2013,07,16,00,12,13.50
2013,07,16,00,13,13.50
2013,07,16,00,14,13.50
2013,07,16,00,15,13.40
2013,07,16,00,16,13.40
2013,07,16,00,17,13.40
2013,07,16,00,18,13.40
2013,07,16,00,19,13.40
2013,07,16,00,20,13.40
2013,07,16,00,21,13.40
2013,07,16,00,22,13.40
2013,07,16,00,23,13.40
2013,07,16,00,24,13.30
2013,07,16,00,25,13.30
2013,07,16,00,26,13.30
2013,07,16,00,27,13.30
2013,07,16,00,28,13.30
2013,07,16,00,29,13.30
2013,07,16,00,30,13.20
2013,07,16,00,31,13.20
2013,07,16,00,32,13.20
2013,07,16,00,33,13.20
2013,07,16,00,34,13.20
2013,07,16,00,35,13.20
2013,07,16,00,36,13.20
2013,07,16,00,37,13.20
2013,07,16,00,38,13.10
2013,07,16,00,39,13.10
2013,07,16,00,40,13.10
2013,07,16,00,41,13.10
2013,07,16,00,42,13.10
2013,07,16,00,43,13.10
2013,07,16,00,44,13.10
2013,07,16,00,45,13.10
2013,07,16,00,46,13.10
2013,07,16,00,47,13.10
2013,07,16,00,48,13.10
2013,07,16,00,49,13.00
2013,07,16,00,50,13.00
2013,07,16,00,51,13.00
2013,07,16,00,52,12.90
2013,07,16,00,53,12.90
2013,07,16,00,54,12.90
2013,07,16,00,55,12.90
2013,07,16,00,56,12.80
2013,07,16,00,57,12.80
2013,07,16,00,58,12.80
2013,07,16,00,59,12.80
2013,07,16,01,00,12.80
2013,07,16,01,01,12.70
2013,07,16,01,02,12.70
2013,07,16,01,03,12.70
2013,07,16,01,04,12.70
2013,07,16,01,05,12.60
2013,07,16,01,06,12.60
2013,07,16,01,07,12.60
2013,07,16,01,08,12.60
2013,07,16,01,09,12.50
2013,07,16,01,10,12.50
2013,07,16,01,11,12.40
2013,07,16,01,12,12.40
2013,07,16,01,13,12.40
2013,07,16,01,14,12.40
2013,07,16,01,15,12.30
2013,07,16,01,16,12.30
2013,07,16,01,17,12.30
2013,07,16,01,18,12.30
2013,07,16,01,19,12.30
2013,07,16,01,20,12.30
2013,07,16,01,21,12.30
2013,07,16,01,22,12.40
2013,07,16,01,23,12.40
2013,07,16,01,24,12.30
2013,07,16,01,25,12.30
2013,07,16,01,26,12.30
2013,07,16,01,27,12.30
2013,07,16,01,28,12.30
2013,07,16,01,29,12.30
2013,07,16,01,30,12.20
2013,07,16,01,31,12.20
2013,07,16,01,32,12.20
2013,07,16,01,33,12.20
2013,07,16,01,34,12.10
2013,07,16,01,35,12.10
2013,07,16,01,36,12.10
2013,07,16,01,37,12.10
2013,07,16,01,38,12.00
2013,07,16,01,39,12.00
2013,07,16,01,40,12.00
2013,07,16,01,41,12.00
2013,07,16,01,42,12.00
2013,07,16,01,43,11.90
2013,07,16,01,44,11.90
2013,07,16,01,45,11.90
2013,07,16,01,46,11.90
2013,07,16,01,47,11.90
2013,07,16,01,48,11.90
2013,07,16,01,49,11.90
2013,07,16,01,50,11.90
2013,07,16,01,51,11.90
2013,07,16,01,52,11.90
2013,07,16,01,53,11.90
2013,07,16,01,54,11.90
2013,07,16,01,55,11.90
2013,07,16,01,56,11.90
2013,07,16,01,57,11.90
2013,07,16,01,58,11.90
2013,07,16,01,59,11.90
2013,07,16,02,00,11.90
2013,07,16,02,01,11.90
2013,07,16,02,02,11.90
2013,07,16,02,03,12.00
2013,07,16,02,04,12.00
2013,07,16,02,05,12.00
2013,07,16,02,06,12.10
2013,07,16,02,07,12.00
2013,07,16,02,08,12.00
2013,07,16,02,09,12.10
2013,07,16,02,10,12.00
2013,07,16,02,11,12.00
2013,07,16,02,12,12.00
2013,07,16,02,13,12.00
2013,07,16,02,14,12.00
2013,07,16,02,15,12.00
2013,07,16,02,16,11.90
2013,07,16,02,17,11.90
2013,07,16,02,18,11.90
2013,07,16,02,19,11.90
2013,07,16,02,20,11.90
2013,07,16,02,21,11.90
2013,07,16,02,22,11.90
2013,07,16,02,23,11.80
2013,07,16,02,24,11.80
2013,07,16,02,25,11.80
2013,07,16,02,26,11.80
2013,07,16,02,27,11.80
2013,07,16,02,28,11.80
2013,07,16,02,29,11.80
2013,07,16,02,30,11.80
2013,07,16,02,31,11.80
2013,07,16,02,32,11.80
2013,07,16,02,33,11.80
2013,07,16,02,34,11.70
2013,07,16,02,35,11.70
2013,07,16,02,36,11.70
2013,07,16,02,37,11.70
2013,07,16,02,38,11.70
2013,07,16,02,39,11.70
2013,07,16,02,40,11.70
2013,07,16,02,41,11.70
2013,07,16,02,42,11.70
2013,07,16,02,43,11.70
2013,07,16,02,44,11.70
2013,07,16,02,45,11.70
2013,07,16,02,46,11.70
2013,07,16,02,47,11.70
2013,07,16,02,48,11.70
2013,07,16,02,49,11.70
2013,07,16,02,50,11.70
2013,07,16,02,51,11.70
2013,07,16,02,52,11.70
2013,07,16,02,53,11.70
2013,07,16,02,54,11.70
2013,07,16,02,55,11.70
2013,07,16,02,56,11.70
2013,07,16,02,57,11.70
2013,07,16,02,58,11.70
2013,07,16,02,59,11.70
2013,07,16,03,00,11.70
2013,07,16,03,01,11.70
2013,07,16,03,02,11.70
2013,07,16,03,03,11.70
2013,07,16,03,04,11.70
2013,07,16,03,05,11.70
2013,07,16,03,06,11.70
2013,07,16,03,07,11.70
2013,07,16,03,08,11.70
2013,07,16,03,09,11.60
2013,07,16,03,10,11.60
2013,07,16,03,11,11.60
2013,07,16,03,12,11.50
2013,07,16,03,13,11.50
2013,07,16,03,14,11.50
2013,07,16,03,15,11.40
2013,07,16,03,16,11.40
2013,07,16,03,17,11.40
2013,07,16,03,18,11.40
2013,07,16,03,19,11.30
2013,07,16,03,20,11.30
2013,07,16,03,21,11.30
2013,07,16,03,22,11.30
2013,07,16,03,23,11.30
2013,07,16,03,24,11.40
2013,07,16,03,25,11.40
2013,07,16,03,26,11.40
2013,07,16,03,27,11.40
2013,07,16,03,28,11.40
2013,07,16,03,29,11.40
2013,07,16,03,30,11.30
2013,07,16,03,31,11.30
2013,07,16,03,32,11.30
2013,07,16,03,33,11.20
2013,07,16,03,34,11.20
2013,07,16,03,35,11.20
2013,07,16,03,36,11.20
2013,07,16,03,37,11.20
2013,07,16,03,38,11.20
2013,07,16,03,39,11.20
2013,07,16,03,40,11.30
2013,07,16,03,41,11.30
2013,07,16,03,42,11.30
2013,07,16,03,43,11.30
2013,07,16,03,44,11.30
2013,07,16,03,45,11.40
2013,07,16,03,46,11.30
2013,07,16,03,47,11.30
2013,07,16,03,48,11.30
2013,07,16,03,49,11.30
2013,07,16,03,50,11.30
2013,07,16,03,51,11.30
2013,07,16,03,52,11.30
2013,07,16,03,53,11.30
2013,07,16,03,54,11.20
2013,07,16,03,55,11.20
2013,07,16,03,56,11.20
2013,07,16,03,57,11.20
2013,07,16,03,58,11.10
2013,07,16,03,59,11.10
2013,07,16,04,00,11.00
2013,07,16,04,01,11.00
2013,07,16,04,02,11.00
2013,07,16,04,03,10.90
2013,07,16,04,04,10.90
2013,07,16,04,05,10.90
2013,07,16,04,06,10.90
2013,07,16,04,07,10.90
2013,07,16,04,08,11.00
2013,07,16,04,09,11.00
2013,07,16,04,10,11.00
2013,07,16,04,11,11.10
2013,07,16,04,12,11.10
2013,07,16,04,13,11.10
2013,07,16,04,14,11.10
2013,07,16,04,15,11.10
2013,07,16,04,16,11.10
2013,07,16,04,17,11.10
2013,07,16,04,18,11.10
2013,07,16,04,19,11.00
2013,07,16,04,20,11.00
2013,07,16,04,21,11.00
2013,07,16,04,22,10.90
2013,07,16,04,23,10.90
2013,07,16,04,24,10.90
2013,07,16,04,25,10.90
2013,07,16,04,26,10.90
2013,07,16,04,27,10.80
2013,07,16,04,28,10.80
2013,07,16,04,29,10.80
2013,07,16,04,30,10.90
2013,07,16,04,31,10.90
2013,07,16,04,32,10.90
2013,07,16,04,33,10.80
2013,07,16,04,34,10.80
2013,07,16,04,35,10.80
2013,07,16,04,36,10.80
2013,07,16,04,37,10.80
2013,07,16,04,38,10.80
2013,07,16,04,39,10.80
2013,07,16,04,40,10.70
2013,07,16,04,41,10.70
2013,07,16,04,42,10.70
2013,07,16,04,43,10.60
2013,07,16,04,44,10.60
2013,07,16,04,45,10.60
2013,07,16,04,46,10.50
2013,07,16,04,47,10.50
2013,07,16,04,48,10.50
2013,07,16,04,49,10.50
2013,07,16,04,50,10.40
2013,07,16,04,51,10.40
2013,07,16,04,52,10.50
2013,07,16,04,53,10.50
2013,07,16,04,54,10.50
2013,07,16,04,55,10.50
2013,07,16,04,56,10.60
2013,07,16,04,57,10.60
2013,07,16,04,58,10.60
2013,07,16,04,59,10.60
2013,07,16,05,00,10.60
2013,07,16,05,01,10.60
2013,07,16,05,02,10.50
2013,07,16,05,03,10.50
2013,07,16,05,04,10.50
2013,07,16,05,05,10.50
2013,07,16,05,06,10.50
2013,07,16,05,07,10.50
2013,07,16,05,08,10.50
2013,07,16,05,09,10.40
2013,07,16,05,10,10.40
2013,07,16,05,11,10.40
2013,07,16,05,12,10.40
2013,07,16,05,13,10.40
2013,07,16,05,14,10.40
2013,07,16,05,15,10.40
2013,07,16,05,16,10.30
2013,07,16,05,17,10.40
2013,07,16,05,18,10.40
2013,07,16,05,19,10.40
2013,07,16,05,20,10.50
2013,07,16,05,21,10.50
2013,07,16,05,22,10.60
2013,07,16,05,23,10.60
2013,07,16,05,24,10.70
2013,07,16,05,25,10.70
2013,07,16,05,26,10.70
2013,07,16,05,27,10.70
2013,07,16,05,28,10.70
2013,07,16,05,29,10.70
2013,07,16,05,30,10.70
2013,07,16,05,31,10.70
2013,07,16,05,32,10.70
2013,07,16,05,33,10.80
2013,07,16,05,34,10.80
2013,07,16,05,35,10.80
2013,07,16,05,36,10.80
2013,07,16,05,37,10.80
2013,07,16,05,38,10.80
2013,07,16,05,39,10.80
2013,07,16,05,40,10.80
2013,07,16,05,41,10.80
2013,07,16,05,42,10.80
2013,07,16,05,43,10.80
2013,07,16,05,44,10.80
2013,07,16,05,45,10.80
2013,07,16,05,46,10.80
2013,07,16,05,47,10.80
2013,07,16,05,48,10.80
2013,07,16,05,49,10.80
2013,07,16,05,50,10.70
2013,07,16,05,51,10.70
2013,07,16,05,52,10.70
2013,07,16,05,53,10.70
2013,07,16,05,54,10.70
2013,07,16,05,55,10.70
2013,07,16,05,56,10.70
2013,07,16,05,57,10.70
2013,07,16,05,58,10.70
2013,07,16,05,59,10.70
2013,07,16,06,00,10.70
2013,07,16,06,01,10.70
2013,07,16,06,02,10.70
2013,07,16,06,03,10.70
2013,07,16,06,04,10.70
2013,07,16,06,05,10.70
2013,07,16,06,06,10.70
2013,07,16,06,07,10.80
2013,07,16,06,08,10.80
2013,07,16,06,09,10.80
2013,07,16,06,10,10.80
2013,07,16,06,11,10.80
2013,07,16,06,12,10.80
2013,07,16,06,13,10.80
2013,07,16,06,14,10.80
2013,07,16,06,15,10.80
2013,07,16,06,16,10.80
2013,07,16,06,17,10.90
2013,07,16,06,18,10.90
2013,07,16,06,19,10.90
2013,07,16,06,20,10.90
2013,07,16,06,21,10.90
2013,07,16,06,22,10.90
2013,07,16,06,23,11.00
2013,07,16,06,24,11.00
2013,07,16,06,25,11.00
2013,07,16,06,26,11.10
2013,07,16,06,27,11.10
2013,07,16,06,28,11.20
2013,07,16,06,29,11.20
2013,07,16,06,30,11.30
2013,07,16,06,31,11.30
2013,07,16,06,32,11.30
2013,07,16,06,33,11.40
2013,07,16,06,34,11.40
2013,07,16,06,35,11.50
2013,07,16,06,36,11.60
2013,07,16,06,37,11.60
2013,07,16,06,38,11.70
2013,07,16,06,39,11.70
2013,07,16,06,40,11.80
2013,07,16,06,41,11.80
2013,07,16,06,42,11.80
2013,07,16,06,43,11.90
2013,07,16,06,44,11.90
2013,07,16,06,45,12.00
2013,07,16,06,46,12.00
2013,07,16,06,47,12.10
2013,07,16,06,48,12.10
2013,07,16,06,49,12.20
2013,07,16,06,50,12.30
2013,07,16,06,51,12.30
2013,07,16,06,52,12.40
2013,07,16,06,53,12.50
2013,07,16,06,54,12.50
2013,07,16,06,55,12.60
2013,07,16,06,56,12.60
2013,07,16,06,57,12.70
2013,07,16,06,58,12.80
2013,07,16,06,59,12.80
2013,07,16,07,00,12.90
2013,07,16,07,01,13.00
2013,07,16,07,02,13.00
2013,07,16,07,03,13.10
2013,07,16,07,04,13.10
2013,07,16,07,05,13.20
2013,07,16,07,06,13.30
2013,07,16,07,07,13.40
2013,07,16,07,08,13.50
2013,07,16,07,09,13.60
2013,07,16,07,10,13.70
2013,07,16,07,11,13.80
2013,07,16,07,12,13.90
2013,07,16,07,13,14.00
2013,07,16,07,14,14.10
2013,07,16,07,15,14.20
2013,07,16,07,16,14.30
2013,07,16,07,17,14.40
2013,07,16,07,18,14.60
2013,07,16,07,19,14.70
2013,07,16,07,20,14.80
2013,07,16,07,21,14.90
2013,07,16,07,22,15.00
2013,07,16,07,23,15.10
2013,07,16,07,24,15.20
2013,07,16,07,25,15.30
2013,07,16,07,26,15.40
2013,07,16,07,27,15.50
2013,07,16,07,28,15.60
2013,07,16,07,29,15.70
2013,07,16,07,30,15.80
2013,07,16,07,31,16.00
2013,07,16,07,32,16.10
2013,07,16,07,33,16.30
2013,07,16,07,34,16.40
2013,07,16,07,35,16.50
2013,07,16,07,36,16.70
2013,07,16,07,37,16.80
2013,07,16,07,38,17.00
2013,07,16,07,39,17.10
2013,07,16,07,40,17.20
2013,07,16,07,41,17.30
2013,07,16,07,42,17.40
2013,07,16,07,43,17.60
2013,07,16,07,44,17.70
2013,07,16,07,45,17.80
2013,07,16,07,46,17.90
2013,07,16,07,47,18.10
2013,07,16,07,48,18.20
2013,07,16,07,49,18.30
2013,07,16,07,50,18.40
2013,07,16,07,51,18.50
2013,07,16,07,52,18.60
2013,07,16,07,53,18.70
2013,07,16,07,54,18.80
2013,07,16,07,55,18.90
2013,07,16,07,56,19.00
2013,07,16,07,57,19.10
2013,07,16,07,58,19.20
2013,07,16,07,59,19.20
2013,07,16,08,00,19.30
2013,07,16,08,01,19.40
2013,07,16,08,02,19.50
2013,07,16,08,03,19.60
2013,07,16,08,04,19.70
2013,07,16,08,05,19.80
2013,07,16,08,06,19.80
2013,07,16,08,07,19.90
2013,07,16,08,08,19.90
2013,07,16,08,09,20.00
2013,07,16,08,10,20.10
2013,07,16,08,11,20.10
2013,07,16,08,12,20.20
2013,07,16,08,13,20.20
2013,07,16,08,14,20.20
2013,07,16,08,15,20.20
2013,07,16,08,16,20.20
2013,07,16,08,17,20.20
2013,07,16,08,18,20.30
2013,07,16,08,19,20.30
2013,07,16,08,20,20.30
2013,07,16,08,21,20.30
2013,07,16,08,22,20.30
2013,07,16,08,23,20.30
2013,07,16,08,24,20.40
2013,07,16,08,25,20.40
2013,07,16,08,26,20.40
2013,07,16,08,27,20.40
2013,07,16,08,28,20.40
2013,07,16,08,29,20.40
2013,07,16,08,30,20.50
2013,07,16,08,31,20.50
2013,07,16,08,32,20.60
2013,07,16,08,33,20.60
2013,07,16,08,34,20.60
2013,07,16,08,35,20.70
2013,07,16,08,36,20.70
2013,07,16,08,37,20.70
2013,07,16,08,38,20.60
2013,07,16,08,39,20.60
2013,07,16,08,40,20.60
2013,07,16,08,41,20.50
2013,07,16,08,42,20.40
2013,07,16,08,43,20.40
2013,07,16,08,44,20.30
2013,07,16,08,45,20.30
2013,07,16,08,46,20.30
2013,07,16,08,47,20.20
2013,07,16,08,48,20.20
2013,07,16,08,49,20.10
2013,07,16,08,50,20.10
2013,07,16,08,51,20.10
2013,07,16,08,52,20.10
2013,07,16,08,53,20.10
2013,07,16,08,54,20.20
2013,07,16,08,55,20.20
2013,07,16,08,56,20.20
2013,07,16,08,57,20.20
2013,07,16,08,58,20.20
2013,07,16,08,59,20.30
2013,07,16,09,00,20.40
2013,07,16,09,01,20.40
2013,07,16,09,02,20.50
2013,07,16,09,03,20.50
2013,07,16,09,04,20.60
2013,07,16,09,05,20.60
2013,07,16,09,06,20.60
2013,07,16,09,07,20.60
2013,07,16,09,08,20.50
2013,07,16,09,09,20.50
2013,07,16,09,10,20.50
2013,07,16,09,11,20.50
2013,07,16,09,12,20.60
2013,07,16,09,13,20.60
2013,07,16,09,14,20.60
2013,07,16,09,15,20.60
2013,07,16,09,16,20.70
2013,07,16,09,17,20.70
2013,07,16,09,18,20.70
2013,07,16,09,19,20.70
2013,07,16,09,20,20.80
2013,07,16,09,21,20.80
2013,07,16,09,22,20.80
2013,07,16,09,23,20.80
2013,07,16,09,24,20.70
2013,07,16,09,25,20.70
2013,07,16,09,26,20.70
2013,07,16,09,27,20.70
2013,07,16,09,28,20.60
2013,07,16,09,29,20.60
2013,07,16,09,30,20.60
2013,07,16,09,31,20.70
2013,07,16,09,32,20.70
2013,07,16,09,33,20.70
2013,07,16,09,34,20.80
2013,07,16,09,35,20.80
2013,07,16,09,36,20.80
2013,07,16,09,37,20.80
2013,07,16,09,38,20.90
2013,07,16,09,39,21.00
2013,07,16,09,40,21.10
2013,07,16,09,41,21.10
2013,07,16,09,42,21.20
2013,07,16,09,43,21.20
2013,07,16,09,44,21.20
2013,07,16,09,45,21.30
2013,07,16,09,46,21.30
2013,07,16,09,47,21.30
2013,07,16,09,48,21.30
2013,07,16,09,49,21.30
2013,07,16,09,50,21.30
2013,07,16,09,51,21.40
2013,07,16,09,52,21.30
2013,07,16,09,53,21.30
2013,07,16,09,54,21.30
2013,07,16,09,55,21.30
2013,07,16,09,56,21.30
2013,07,16,09,57,21.30
2013,07,16,09,58,21.30
2013,07,16,09,59,21.30
2013,07,16,10,00,21.30
2013,07,16,10,01,21.30
2013,07,16,10,02,21.30
2013,07,16,10,03,21.40
2013,07,16,10,04,21.40
2013,07,16,10,05,21.40
2013,07,16,10,06,21.50
2013,07,16,10,07,21.60
2013,07,16,10,08,21.60
2013,07,16,10,09,21.60
2013,07,16,10,10,21.60
2013,07,16,10,11,21.60
2013,07,16,10,12,21.60
2013,07,16,10,13,21.70
2013,07,16,10,14,21.70
2013,07,16,10,15,21.70
2013,07,16,10,16,21.80
2013,07,16,10,17,21.80
2013,07,16,10,18,21.90
2013,07,16,10,19,21.90
2013,07,16,10,20,21.90
2013,07,16,10,21,21.90
2013,07,16,10,22,21.90
2013,07,16,10,23,21.80
2013,07,16,10,24,21.80
2013,07,16,10,25,21.90
2013,07,16,10,26,21.90
2013,07,16,10,27,21.90
2013,07,16,10,28,22.00
2013,07,16,10,29,22.00
2013,07,16,10,30,22.10
2013,07,16,10,31,22.20
2013,07,16,10,32,22.20
2013,07,16,10,33,22.30
2013,07,16,10,34,22.30
2013,07,16,10,35,22.30
2013,07,16,10,36,22.20
2013,07,16,10,37,22.20
2013,07,16,10,38,22.20
2013,07,16,10,39,22.20
2013,07,16,10,40,22.10
2013,07,16,10,41,22.10
2013,07,16,10,42,22.00
2013,07,16,10,43,21.90
2013,07,16,10,44,21.90
2013,07,16,10,45,21.90
2013,07,16,10,46,21.80
2013,07,16,10,47,21.80
2013,07,16,10,48,21.80
2013,07,16,10,49,21.90
2013,07,16,10,50,21.90
2013,07,16,10,51,22.00
2013,07,16,10,52,22.10
2013,07,16,10,53,22.20
2013,07,16,10,54,22.30
2013,07,16,10,55,22.40
2013,07,16,10,56,22.50
2013,07,16,10,57,22.50
2013,07,16,10,58,22.50
2013,07,16,10,59,22.50
2013,07,16,11,00,22.40
2013,07,16,11,01,22.40
2013,07,16,11,02,22.40
2013,07,16,11,03,22.30
2013,07,16,11,04,22.20
2013,07,16,11,05,22.20
2013,07,16,11,06,22.10
2013,07,16,11,07,22.10
2013,07,16,11,08,22.10
2013,07,16,11,09,22.10
2013,07,16,11,10,22.10
2013,07,16,11,11,22.10
2013,07,16,11,12,22.20
2013,07,16,11,13,22.30
2013,07,16,11,14,22.30
2013,07,16,11,15,22.40
2013,07,16,11,16,22.50
2013,07,16,11,17,22.70
2013,07,16,11,18,22.80
2013,07,16,11,19,22.90
2013,07,16,11,20,23.00
2013,07,16,11,21,23.10
2013,07,16,11,22,23.10
2013,07,16,11,23,23.20
2013,07,16,11,24,23.20
2013,07,16,11,25,23.20
2013,07,16,11,26,23.20
2013,07,16,11,27,23.20
2013,07,16,11,28,23.10
2013,07,16,11,29,23.10
2013,07,16,11,30,23.00
2013,07,16,11,31,22.90
2013,07,16,11,32,22.70
2013,07,16,11,33,22.70
2013,07,16,11,34,22.60
2013,07,16,11,35,22.70
2013,07,16,11,36,22.70
2013,07,16,11,37,22.90
2013,07,16,11,38,23.00
2013,07,16,11,39,23.00
2013,07,16,11,40,23.10
2013,07,16,11,41,23.20
2013,07,16,11,42,23.20
2013,07,16,11,43,23.20
2013,07,16,11,44,23.20
2013,07,16,11,45,23.30
2013,07,16,11,46,23.30
2013,07,16,11,47,23.40
2013,07,16,11,48,23.40
2013,07,16,11,49,23.50
2013,07,16,11,50,23.60
2013,07,16,11,51,23.70
2013,07,16,11,52,23.70
2013,07,16,11,53,23.70
2013,07,16,11,54,23.70
2013,07,16,11,55,23.80
2013,07,16,11,56,23.80
2013,07,16,11,57,23.80
2013,07,16,11,58,23.70
2013,07,16,11,59,23.70
2013,07,16,12,00,23.70
2013,07,16,12,01,23.60
2013,07,16,12,02,23.50
2013,07,16,12,03,23.30
2013,07,16,12,04,23.10
2013,07,16,12,05,22.80
2013,07,16,12,06,22.70
2013,07,16,12,07,22.50
2013,07,16,12,08,22.50
2013,07,16,12,09,22.40
2013,07,16,12,10,22.40
2013,07,16,12,11,22.40
2013,07,16,12,12,22.40
2013,07,16,12,13,22.40
2013,07,16,12,14,22.40
2013,07,16,12,15,22.40
2013,07,16,12,16,22.40
2013,07,16,12,17,22.50
2013,07,16,12,18,22.60
2013,07,16,12,19,22.60
2013,07,16,12,20,22.70
2013,07,16,12,21,22.80
2013,07,16,12,22,22.90
2013,07,16,12,23,23.00
2013,07,16,12,24,23.10
2013,07,16,12,25,23.20
2013,07,16,12,26,23.30
2013,07,16,12,27,23.30
2013,07,16,12,28,23.40
2013,07,16,12,29,23.50
2013,07,16,12,30,23.50
2013,07,16,12,31,23.60
2013,07,16,12,32,23.50
2013,07,16,12,33,23.50
2013,07,16,12,34,23.40
2013,07,16,12,35,23.30
2013,07,16,12,36,23.30
2013,07,16,12,37,23.40
2013,07,16,12,38,23.50
2013,07,16,12,39,23.50
2013,07,16,12,40,23.60
2013,07,16,12,41,23.70
2013,07,16,12,42,23.80
2013,07,16,12,43,23.80
2013,07,16,12,44,23.90
2013,07,16,12,45,24.00
2013,07,16,12,46,24.10
2013,07,16,12,47,24.20
2013,07,16,12,48,24.20
2013,07,16,12,49,24.30
2013,07,16,12,50,24.40
2013,07,16,12,51,24.40
2013,07,16,12,52,24.30
2013,07,16,12,53,24.20
2013,07,16,12,54,24.20
2013,07,16,12,55,24.10
2013,07,16,12,56,24.10
2013,07,16,12,57,24.10
2013,07,16,12,58,24.20
2013,07,16,12,59,24.20
2013,07,16,13,00,24.20
2013,07,16,13,01,24.30
2013,07,16,13,02,24.20
2013,07,16,13,03,24.20
2013,07,16,13,04,24.10
2013,07,16,13,05,24.10
2013,07,16,13,06,24.00
2013,07,16,13,07,23.90
2013,07,16,13,08,23.80
2013,07,16,13,09,23.70
2013,07,16,13,10,23.60
2013,07,16,13,11,23.50
2013,07,16,13,12,23.40
2013,07,16,13,13,23.30
2013,07,16,13,14,23.20
2013,07,16,13,15,23.10
2013,07,16,13,16,23.10
2013,07,16,13,17,23.00
2013,07,16,13,18,23.00
2013,07,16,13,19,23.00
2013,07,16,13,20,23.00
2013,07,16,13,21,23.00
2013,07,16,13,22,23.10
2013,07,16,13,23,23.10
2013,07,16,13,24,23.10
2013,07,16,13,25,23.10
2013,07,16,13,26,23.10
2013,07,16,13,27,23.20
2013,07,16,13,28,23.20
2013,07,16,13,29,23.20
2013,07,16,13,30,23.20
2013,07,16,13,31,23.20
2013,07,16,13,32,23.30
2013,07,16,13,33,23.30
2013,07,16,13,34,23.30
2013,07,16,13,35,23.30
2013,07,16,13,36,23.30
2013,07,16,13,37,23.40
2013,07,16,13,38,23.40
2013,07,16,13,39,23.40
2013,07,16,13,40,23.40
2013,07,16,13,41,23.40
2013,07,16,13,42,23.40
2013,07,16,13,43,23.30
2013,07,16,13,44,23.30
2013,07,16,13,45,23.20
2013,07,16,13,46,23.10
2013,07,16,13,47,23.00
2013,07,16,13,48,22.80
2013,07,16,13,49,22.70
2013,07,16,13,50,22.50
2013,07,16,13,51,22.30
2013,07,16,13,52,22.20
2013,07,16,13,53,22.10
2013,07,16,13,54,22.00
2013,07,16,13,55,21.90
2013,07,16,13,56,21.80
2013,07,16,13,57,21.70
2013,07,16,13,58,21.70
2013,07,16,13,59,21.60
2013,07,16,14,00,21.60
2013,07,16,14,01,21.60
2013,07,16,14,02,21.60
2013,07,16,14,03,21.60
2013,07,16,14,04,21.60
2013,07,16,14,05,21.70
2013,07,16,14,06,21.70
2013,07,16,14,07,21.80
2013,07,16,14,08,21.90
2013,07,16,14,09,22.00
2013,07,16,14,10,22.10
2013,07,16,14,11,22.10
2013,07,16,14,12,22.20
2013,07,16,14,13,22.30
2013,07,16,14,14,22.40
2013,07,16,14,15,22.40
2013,07,16,14,16,22.50
2013,07,16,14,17,22.60
2013,07,16,14,18,22.60
2013,07,16,14,19,22.70
2013,07,16,14,20,22.70
2013,07,16,14,21,22.80
2013,07,16,14,22,22.80
2013,07,16,14,23,22.80
2013,07,16,14,24,22.80
2013,07,16,14,25,22.70
2013,07,16,14,26,22.70
2013,07,16,14,27,22.70
2013,07,16,14,28,22.70
2013,07,16,14,29,22.70
2013,07,16,14,30,22.70
2013,07,16,14,31,22.70
2013,07,16,14,32,22.70
2013,07,16,14,33,22.70
2013,07,16,14,34,22.70
2013,07,16,14,35,22.80
2013,07,16,14,36,22.80
2013,07,16,14,37,22.80
2013,07,16,14,38,22.80
2013,07,16,14,39,22.80
2013,07,16,14,40,22.80
2013,07,16,14,41,22.90
2013,07,16,14,42,22.90
2013,07,16,14,43,22.90
2013,07,16,14,44,23.00
2013,07,16,14,45,23.00
2013,07,16,14,46,23.10
2013,07,16,14,47,23.10
2013,07,16,14,48,23.10
2013,07,16,14,49,23.10
2013,07,16,14,50,23.10
2013,07,16,14,51,23.00
2013,07,16,14,52,23.00
2013,07,16,14,53,22.90
2013,07,16,14,54,22.90
2013,07,16,14,55,22.90
2013,07,16,14,56,22.90
2013,07,16,14,57,22.90
2013,07,16,14,58,22.90
2013,07,16,14,59,22.90
2013,07,16,15,00,23.00
2013,07,16,15,01,23.00
2013,07,16,15,02,23.10
2013,07,16,15,03,23.10
2013,07,16,15,04,23.10
2013,07,16,15,05,23.10
2013,07,16,15,06,23.20
2013,07,16,15,07,23.20
2013,07,16,15,08,23.30
2013,07,16,15,09,23.30
2013,07,16,15,10,23.40
2013,07,16,15,11,23.40
2013,07,16,15,12,23.50
2013,07,16,15,13,23.60
2013,07,16,15,14,23.70
2013,07,16,15,15,23.80
2013,07,16,15,16,23.90
2013,07,16,15,17,24.00
2013,07,16,15,18,24.10
2013,07,16,15,19,24.20
2013,07,16,15,20,24.30
2013,07,16,15,21,24.40
2013,07,16,15,22,24.40
2013,07,16,15,23,24.50
2013,07,16,15,24,24.60
2013,07,16,15,25,24.60
2013,07,16,15,26,24.70
2013,07,16,15,27,24.70
2013,07,16,15,28,24.80
2013,07,16,15,29,24.90
2013,07,16,15,30,25.00
