Daily Total Rain in millimetres (mm) at Pleasant Valley Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   -99,   -99,   -99,   0.0,   2.3,   0.0,   0.0,   0.0,  13.5,  10.4,   1.8
 2,  0.25,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  46.5,   0.0
 3,   2.5,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 4,  0.51,   -99,   -99,  10.9,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.5,   0.0
 5,   -99,   -99,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0
 6,   -99,   -99,   -99,   8.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   6.6,   0.0
 7,   -99,   -99,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  18.0,   0.0
 8,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 9,   -99,   -99,   -99,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0
10,   -99,   -99,   -99,   9.9,  0.25,   0.0,   0.0,   0.0,   0.0,   2.3,  0.25,  0.51
11,   -99,   -99,   -99,   0.0,   5.1,  0.76,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
12,   -99,   -99,   -99,   2.5,   4.1,   7.6,   0.0,   0.0,   0.0,  0.25,   4.8,   2.5
13,   -99,   -99,   -99,  0.25,   7.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76
14,   -99,   -99,   -99,  0.51,  0.25,   0.0,   0.0,  0.51,   0.0,  0.25,   0.0,  0.25
15,   -99,   -99,   -99,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0
16,   -99,   -99,   -99,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
17,   -99,   -99,   -99,  0.76,   6.3,   1.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
18,   -99,   -99,   -99,   5.6,   1.0,   2.8,   0.0,   0.0,   0.0,  0.25,  11.9,   1.3
19,   -99,   -99,   -99,   3.8,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   1.3,   0.0
20,   -99,   -99,   -99,   0.0,   8.6,   3.6,   0.0,   0.0,   0.0,  0.25,   0.0,   3.0
21,   -99,   -99,   -99,   0.0,   5.8,  0.25,   0.0,   0.0,  0.51,  0.25,   0.0,  12.9
22,   -99,   -99,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,  0.76,  0.25,   0.0,   6.1
23,   -99,   -99,   -99,   0.0,   7.4,   2.5,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25
24,   -99,   -99,   -99,   0.0,   0.0,  15.8,   0.0,  0.25,   1.3,   0.0,  0.25,   1.0
25,   -99,   -99,   -99,   0.0,   0.0,   9.7,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
26,   -99,   -99,   -99,   0.0,  0.25,   3.3,   0.0,   0.0,  0.25,  0.51,  0.25,   0.0
27,   -99,   -99,   -99,   0.0,  17.0,   6.6,   0.0,   0.0,   9.9,   0.0,  0.25,   1.0
28,   -99,   -99,   -99,   0.0,   1.8,   0.0,   0.0,   0.0,  21.3,   0.0,   0.0,   0.0
29,   -99,   -99,   -99,   3.0,   8.6,   0.0,   0.0,  0.25,  42.4,   0.0,   3.6,   2.0
30,   -99,   -99,   -99,   0.0,   2.0,   0.0,   0.0,   0.0,   4.8,  0.76,   4.1,  0.51
31,   -99,   -99,   -99,   -99,  0.51,   -99,   0.0,   0.0,   -99,  0.51,   -99,  0.25
