Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,02,09,33,9.60
2013,03,02,09,34,9.60
2013,03,02,09,35,9.60
2013,03,02,09,36,9.60
2013,03,02,09,37,9.60
2013,03,02,09,38,9.60
2013,03,02,09,39,9.60
2013,03,02,09,40,9.60
2013,03,02,09,41,9.60
2013,03,02,09,42,9.60
2013,03,02,09,43,9.60
2013,03,02,11,42,11.40
2013,03,02,11,43,11.50
2013,03,02,11,44,11.50
2013,03,02,11,45,11.50
2013,03,02,11,46,11.50
2013,03,02,11,47,11.50
2013,03,02,11,48,11.40
2013,03,02,11,49,11.40
2013,03,02,11,50,11.40
2013,03,02,11,51,11.40
2013,03,02,11,52,11.40
2013,03,02,11,53,11.40
2013,03,02,11,54,11.40
2013,03,02,11,55,11.40
2013,03,02,11,56,11.40
2013,03,02,11,57,11.40
2013,03,02,11,58,11.40
2013,03,02,12,15,10.00
2013,03,02,12,16,10.10
2013,03,02,12,17,10.10
2013,03,02,12,18,10.10
2013,03,02,12,19,10.10
2013,03,02,12,20,10.10
2013,03,02,12,21,10.10
2013,03,02,12,22,10.10
2013,03,02,12,23,10.10
2013,03,02,12,24,10.10
2013,03,02,12,25,10.10
2013,03,02,16,22,7.60
2013,03,02,16,23,7.60
2013,03,02,16,24,7.60
2013,03,02,16,25,7.60
2013,03,02,16,26,7.60
2013,03,02,16,27,7.60
2013,03,02,16,28,7.70
2013,03,02,16,29,7.70
2013,03,02,16,30,7.70
2013,03,02,16,31,7.70
2013,03,02,16,32,7.80
2013,03,02,16,33,7.80
2013,03,02,16,34,7.80
2013,03,02,16,35,7.80
2013,03,02,16,36,7.80
2013,03,02,16,37,7.80
2013,03,02,16,38,7.80
2013,03,02,16,39,7.80
2013,03,02,16,40,7.80
2013,03,02,16,41,7.80
2013,03,02,16,42,7.80
