Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,31,09,56,15.40
2013,08,31,09,57,15.40
2013,08,31,09,58,15.40
2013,08,31,09,59,15.50
2013,08,31,10,00,15.50
2013,08,31,10,01,15.50
2013,08,31,10,02,15.40
2013,08,31,10,03,15.40
2013,08,31,10,04,15.40
2013,08,31,10,05,15.40
2013,08,31,10,06,15.40
2013,08,31,10,07,15.40
2013,08,31,10,08,15.50
2013,08,31,10,09,15.40
2013,08,31,10,10,15.50
2013,08,31,10,11,15.50
2013,08,31,10,12,15.50
2013,08,31,10,13,15.60
2013,08,31,10,14,15.60
2013,08,31,10,15,15.60
2013,08,31,10,16,15.70
2013,08,31,10,17,15.70
2013,08,31,10,18,15.80
2013,08,31,10,19,15.80
2013,08,31,10,20,15.80
2013,08,31,10,21,15.80
2013,08,31,10,22,15.70
2013,08,31,10,23,15.70
2013,08,31,10,24,15.80
2013,08,31,10,25,15.80
2013,08,31,10,26,15.80
2013,08,31,10,27,15.80
2013,08,31,10,28,15.80
2013,08,31,10,29,15.80
2013,08,31,10,30,15.80
2013,08,31,10,31,15.80
2013,08,31,10,32,15.80
2013,08,31,10,33,15.80
2013,08,31,10,34,15.80
2013,08,31,10,35,15.80
2013,08,31,10,36,15.80
2013,08,31,10,37,15.90
2013,08,31,10,38,15.90
2013,08,31,10,39,16.00
2013,08,31,10,40,16.10
2013,08,31,10,41,16.10
2013,08,31,10,42,16.10
2013,08,31,10,43,16.10
2013,08,31,10,44,16.10
2013,08,31,10,45,16.10
2013,08,31,10,46,16.10
2013,08,31,10,47,16.10
2013,08,31,10,48,16.10
2013,08,31,10,49,16.10
2013,08,31,10,50,16.20
2013,08,31,10,51,16.20
2013,08,31,10,52,16.20
2013,08,31,10,53,16.20
2013,08,31,10,54,16.30
2013,08,31,10,55,16.30
2013,08,31,10,56,16.30
2013,08,31,10,57,16.40
2013,08,31,10,58,16.40
2013,08,31,10,59,16.40
2013,08,31,11,00,16.40
2013,08,31,11,01,16.50
2013,08,31,11,02,16.60
2013,08,31,11,03,16.70
2013,08,31,11,04,16.80
2013,08,31,11,05,16.80
2013,08,31,11,06,16.80
2013,08,31,11,07,16.80
2013,08,31,11,08,16.70
2013,08,31,11,09,16.70
2013,08,31,11,10,16.70
2013,08,31,11,11,16.70
2013,08,31,11,12,16.70
2013,08,31,11,13,16.70
2013,08,31,11,14,16.80
2013,08,31,11,15,16.90
2013,08,31,11,16,16.90
2013,08,31,11,17,16.90
2013,08,31,11,18,16.90
2013,08,31,11,19,16.90
2013,08,31,11,20,16.90
2013,08,31,11,21,16.90
2013,08,31,11,22,16.90
2013,08,31,11,23,16.90
2013,08,31,11,24,16.90
2013,08,31,11,25,16.90
2013,08,31,11,26,17.00
2013,08,31,11,27,17.00
2013,08,31,11,28,17.00
2013,08,31,11,29,17.10
2013,08,31,11,30,17.20
2013,08,31,11,31,17.20
2013,08,31,11,32,17.20
2013,08,31,11,33,17.20
2013,08,31,11,34,17.20
2013,08,31,11,35,17.20
2013,08,31,11,36,17.20
2013,08,31,11,37,17.20
2013,08,31,11,38,17.20
2013,08,31,11,39,17.20
2013,08,31,11,40,17.20
2013,08,31,11,41,17.20
2013,08,31,11,42,17.20
2013,08,31,11,43,17.20
2013,08,31,11,44,17.20
2013,08,31,11,45,17.20
2013,08,31,11,46,17.20
2013,08,31,11,47,17.30
2013,08,31,11,48,17.30
2013,08,31,11,49,17.30
2013,08,31,11,50,17.30
2013,08,31,11,51,17.30
2013,08,31,11,52,17.30
2013,08,31,11,53,17.30
2013,08,31,11,54,17.40
2013,08,31,11,55,17.40
2013,08,31,11,56,17.40
2013,08,31,11,57,17.40
2013,08,31,11,58,17.40
2013,08,31,11,59,17.40
2013,08,31,12,00,17.40
2013,08,31,12,01,17.40
2013,08,31,12,02,17.40
2013,08,31,12,03,17.40
2013,08,31,12,04,17.40
2013,08,31,12,05,17.40
2013,08,31,12,06,17.40
2013,08,31,12,07,17.30
2013,08,31,12,08,17.40
2013,08,31,12,09,17.40
2013,08,31,12,10,17.40
2013,08,31,12,11,17.40
2013,08,31,12,12,17.40
2013,08,31,12,13,17.40
2013,08,31,12,14,17.40
2013,08,31,12,15,17.40
2013,08,31,12,16,17.40
2013,08,31,12,17,17.50
2013,08,31,12,18,17.50
2013,08,31,12,19,17.50
2013,08,31,12,20,17.50
2013,08,31,12,21,17.50
2013,08,31,12,22,17.50
2013,08,31,12,23,17.50
2013,08,31,12,24,17.50
2013,08,31,12,25,17.50
2013,08,31,12,26,17.40
2013,08,31,12,27,17.40
2013,08,31,12,28,17.50
2013,08,31,12,29,17.50
2013,08,31,12,30,17.60
2013,08,31,12,31,17.60
2013,08,31,12,32,17.60
2013,08,31,12,33,17.60
2013,08,31,12,34,17.70
2013,08,31,12,35,17.70
2013,08,31,12,36,17.70
2013,08,31,12,37,17.70
2013,08,31,12,38,17.70
2013,08,31,12,39,17.60
2013,08,31,12,40,17.60
2013,08,31,12,41,17.60
2013,08,31,12,42,17.60
2013,08,31,12,43,17.60
2013,08,31,12,44,17.70
2013,08,31,12,45,17.70
2013,08,31,12,46,17.70
2013,08,31,12,47,17.70
2013,08,31,12,48,17.70
2013,08,31,12,49,17.70
2013,08,31,12,50,17.70
2013,08,31,12,51,17.70
2013,08,31,12,52,17.80
2013,08,31,12,53,17.80
2013,08,31,12,54,17.80
2013,08,31,12,55,17.80
2013,08,31,12,56,17.80
2013,08,31,12,57,17.80
2013,08,31,12,58,17.90
2013,08,31,12,59,17.90
2013,08,31,13,00,17.90
2013,08,31,13,01,17.90
2013,08,31,13,02,17.90
2013,08,31,13,03,17.90
2013,08,31,13,04,18.00
2013,08,31,13,05,18.20
2013,08,31,13,06,18.20
2013,08,31,13,07,18.30
2013,08,31,13,08,18.40
2013,08,31,13,09,18.40
2013,08,31,13,10,18.50
2013,08,31,13,11,18.50
2013,08,31,13,12,18.60
2013,08,31,13,13,18.60
2013,08,31,13,14,18.60
2013,08,31,13,15,18.60
2013,08,31,13,16,18.60
2013,08,31,13,17,18.60
2013,08,31,13,18,18.60
2013,08,31,13,19,18.60
2013,08,31,13,20,18.60
2013,08,31,13,21,18.60
2013,08,31,13,22,18.70
2013,08,31,13,23,18.70
2013,08,31,13,24,18.70
2013,08,31,13,25,18.70
2013,08,31,13,26,18.70
2013,08,31,13,27,18.70
2013,08,31,13,28,18.70
2013,08,31,13,29,18.70
2013,08,31,13,30,18.70
2013,08,31,13,31,18.70
2013,08,31,13,32,18.80
2013,08,31,13,33,18.80
2013,08,31,13,34,18.90
2013,08,31,13,35,18.90
2013,08,31,13,36,18.90
2013,08,31,13,37,18.90
2013,08,31,13,38,18.90
2013,08,31,13,39,18.90
2013,08,31,13,40,18.90
2013,08,31,13,41,18.90
2013,08,31,13,42,18.90
2013,08,31,13,43,18.90
2013,08,31,13,44,18.90
2013,08,31,13,45,19.10
2013,08,31,13,46,19.10
2013,08,31,13,47,19.10
2013,08,31,13,48,19.10
2013,08,31,13,49,19.10
2013,08,31,13,50,19.10
2013,08,31,13,51,19.20
2013,08,31,13,52,19.10
2013,08,31,13,53,19.20
2013,08,31,13,54,19.20
2013,08,31,13,55,19.20
2013,08,31,13,56,19.20
2013,08,31,13,57,19.20
2013,08,31,13,58,19.30
2013,08,31,13,59,19.30
2013,08,31,14,00,19.20
2013,08,31,14,01,19.30
2013,08,31,14,02,19.30
2013,08,31,14,03,19.40
2013,08,31,14,04,19.50
2013,08,31,14,05,19.60
2013,08,31,14,06,19.60
2013,08,31,14,07,19.70
2013,08,31,14,08,19.60
2013,08,31,14,09,19.60
2013,08,31,14,10,19.60
2013,08,31,14,11,19.70
2013,08,31,14,12,19.70
2013,08,31,14,13,19.70
2013,08,31,14,14,19.70
2013,08,31,14,15,19.60
2013,08,31,14,16,19.60
2013,08,31,14,17,19.60
2013,08,31,14,18,19.60
2013,08,31,14,19,19.60
2013,08,31,14,20,19.60
2013,08,31,14,21,19.70
2013,08,31,14,22,19.70
2013,08,31,14,23,19.80
2013,08,31,14,24,19.80
2013,08,31,14,25,19.80
2013,08,31,14,26,19.80
2013,08,31,14,27,19.80
2013,08,31,14,28,19.80
2013,08,31,14,29,19.80
2013,08,31,14,30,19.90
2013,08,31,14,31,19.90
2013,08,31,14,32,19.90
2013,08,31,14,33,19.90
2013,08,31,14,34,19.90
2013,08,31,14,35,20.00
2013,08,31,14,36,20.10
2013,08,31,14,37,20.10
2013,08,31,14,38,20.00
2013,08,31,14,39,19.90
2013,08,31,14,40,20.10
2013,08,31,14,41,20.00
2013,08,31,14,42,19.90
2013,08,31,14,43,19.90
2013,08,31,14,44,19.90
2013,08,31,14,45,19.90
2013,08,31,14,46,19.90
2013,08,31,14,47,19.90
2013,08,31,14,48,19.90
2013,08,31,14,49,20.00
2013,08,31,14,50,20.10
2013,08,31,14,51,20.10
2013,08,31,14,52,20.00
2013,08,31,14,53,19.90
2013,08,31,14,54,19.90
2013,08,31,14,55,19.90
2013,08,31,14,56,19.90
2013,08,31,14,57,20.00
2013,08,31,14,58,20.10
2013,08,31,14,59,20.10
2013,08,31,15,00,20.10
2013,08,31,15,01,20.10
2013,08,31,15,02,20.10
2013,08,31,15,03,20.20
2013,08,31,15,04,20.20
2013,08,31,15,05,20.20
2013,08,31,15,06,20.20
2013,08,31,15,07,20.20
2013,08,31,15,08,20.20
2013,08,31,15,09,20.20
2013,08,31,15,10,20.20
2013,08,31,15,11,20.20
2013,08,31,15,12,20.20
2013,08,31,15,13,20.20
2013,08,31,15,14,20.10
2013,08,31,15,15,20.10
2013,08,31,15,16,20.10
2013,08,31,15,17,19.90
2013,08,31,15,18,19.90
2013,08,31,15,19,19.90
2013,08,31,15,20,19.90
2013,08,31,15,21,19.90
2013,08,31,15,22,19.90
2013,08,31,15,23,20.00
2013,08,31,15,24,20.10
2013,08,31,15,25,20.20
2013,08,31,15,26,20.20
2013,08,31,15,27,20.20
2013,08,31,15,28,20.20
2013,08,31,15,29,20.20
2013,08,31,15,30,20.20
2013,08,31,15,31,20.20
2013,08,31,15,32,20.20
2013,08,31,15,33,20.20
2013,08,31,15,34,20.30
2013,08,31,15,35,20.30
2013,08,31,15,36,20.30
2013,08,31,15,37,20.40
2013,08,31,15,38,20.40
2013,08,31,15,39,20.50
2013,08,31,15,40,20.50
2013,08,31,15,41,20.50
2013,08,31,15,42,20.50
2013,08,31,15,43,20.60
2013,08,31,15,44,20.60
2013,08,31,15,45,20.70
2013,08,31,15,46,20.70
2013,08,31,15,47,20.80
2013,08,31,15,48,20.80
2013,08,31,15,49,20.90
2013,08,31,15,50,21.00
2013,08,31,15,51,21.00
2013,08,31,15,52,20.90
2013,08,31,15,53,20.90
2013,08,31,15,54,20.90
2013,08,31,15,55,20.90
2013,08,31,15,56,20.90
2013,08,31,15,57,20.90
2013,08,31,15,58,20.90
2013,08,31,15,59,20.90
2013,08,31,16,00,20.90
2013,08,31,16,01,20.90
2013,08,31,16,02,20.90
2013,08,31,16,03,20.90
2013,08,31,16,04,21.00
2013,08,31,16,05,21.00
2013,08,31,16,06,21.00
2013,08,31,16,07,21.00
2013,08,31,16,08,20.90
2013,08,31,16,09,20.90
2013,08,31,16,10,20.90
2013,08,31,16,11,20.90
2013,08,31,16,12,20.90
2013,08,31,16,13,20.90
2013,08,31,16,14,20.90
2013,08,31,16,15,21.00
2013,08,31,16,16,21.00
2013,08,31,16,17,21.00
2013,08,31,16,18,21.10
2013,08,31,16,19,21.10
2013,08,31,16,20,21.10
2013,08,31,16,21,21.10
2013,08,31,16,22,21.20
2013,08,31,16,23,21.30
2013,08,31,16,24,21.30
2013,08,31,16,25,21.30
2013,08,31,16,26,21.30
2013,08,31,16,27,21.30
2013,08,31,16,28,21.30
2013,08,31,16,29,21.30
2013,08,31,16,30,21.30
2013,08,31,16,31,21.30
2013,08,31,16,32,21.30
2013,08,31,16,33,21.30
2013,08,31,16,34,21.30
2013,08,31,16,35,21.30
2013,08,31,16,36,21.30
2013,08,31,16,37,21.30
2013,08,31,16,38,21.40
2013,08,31,16,39,21.40
2013,08,31,16,40,21.40
2013,08,31,16,41,21.40
2013,08,31,16,42,21.40
2013,08,31,16,43,21.50
2013,08,31,16,44,21.60
2013,08,31,16,45,21.60
2013,08,31,16,46,21.60
2013,08,31,16,47,21.60
2013,08,31,16,48,21.60
2013,08,31,16,49,21.60
2013,08,31,16,50,21.60
2013,08,31,16,51,21.60
2013,08,31,16,52,21.50
2013,08,31,16,53,21.40
2013,08,31,16,54,21.40
2013,08,31,16,55,21.30
2013,08,31,16,56,21.30
2013,08,31,16,57,21.30
2013,08,31,16,58,21.30
2013,08,31,16,59,21.30
2013,08,31,17,00,21.30
2013,08,31,17,01,21.30
2013,08,31,17,02,21.30
2013,08,31,17,03,21.30
2013,08,31,17,04,21.30
2013,08,31,17,05,21.30
2013,08,31,17,06,21.30
2013,08,31,17,07,21.40
2013,08,31,17,08,21.40
2013,08,31,17,09,21.40
2013,08,31,17,10,21.40
2013,08,31,17,11,21.40
2013,08,31,17,12,21.40
2013,08,31,17,13,21.30
2013,08,31,17,14,21.40
2013,08,31,17,15,21.40
2013,08,31,17,16,21.40
2013,08,31,17,17,21.40
2013,08,31,17,18,21.40
2013,08,31,17,19,21.40
2013,08,31,17,20,21.40
2013,08,31,17,21,21.40
2013,08,31,17,22,21.40
2013,08,31,17,23,21.40
2013,08,31,17,24,21.40
2013,08,31,17,25,21.40
2013,08,31,17,26,21.40
2013,08,31,17,27,21.50
2013,08,31,17,28,21.60
2013,08,31,17,29,21.60
2013,08,31,17,30,21.60
2013,08,31,17,31,21.60
2013,08,31,17,32,21.70
2013,08,31,17,33,21.70
2013,08,31,17,34,21.70
2013,08,31,17,35,21.70
2013,08,31,17,36,21.70
2013,08,31,17,37,21.70
2013,08,31,17,38,21.70
2013,08,31,17,39,21.70
2013,08,31,17,40,21.70
2013,08,31,17,41,21.70
2013,08,31,17,42,21.60
2013,08,31,17,43,21.60
2013,08,31,17,44,21.60
2013,08,31,17,45,21.60
2013,08,31,17,46,21.60
2013,08,31,17,47,21.60
2013,08,31,17,48,21.60
2013,08,31,17,49,21.60
2013,08,31,17,50,21.60
2013,08,31,17,51,21.60
2013,08,31,17,52,21.60
2013,08,31,17,53,21.70
2013,08,31,17,54,21.70
2013,08,31,17,55,21.80
2013,08,31,17,56,21.80
2013,08,31,17,57,21.80
2013,08,31,17,58,21.80
2013,08,31,17,59,21.80
2013,08,31,18,00,21.80
2013,08,31,18,01,21.80
2013,08,31,18,02,21.80
2013,08,31,18,03,21.80
2013,08,31,18,04,21.80
2013,08,31,18,05,21.70
2013,08,31,18,06,21.70
2013,08,31,18,07,21.70
2013,08,31,18,08,21.70
2013,08,31,18,09,21.70
2013,08,31,18,10,21.70
2013,08,31,18,11,21.70
2013,08,31,18,12,21.70
2013,08,31,18,13,21.70
2013,08,31,18,14,21.70
2013,08,31,18,15,21.70
2013,08,31,18,16,21.70
2013,08,31,18,17,21.80
2013,08,31,18,18,21.80
2013,08,31,18,19,21.80
2013,08,31,18,20,21.80
2013,08,31,18,21,21.80
2013,08,31,18,22,21.80
2013,08,31,18,23,21.80
2013,08,31,18,24,21.80
2013,08,31,18,25,21.80
2013,08,31,18,26,21.80
2013,08,31,18,27,21.80
2013,08,31,18,28,21.90
2013,08,31,18,29,21.90
2013,08,31,18,30,21.90
2013,08,31,18,31,21.90
2013,08,31,18,32,21.90
2013,08,31,18,33,21.90
2013,08,31,18,34,21.90
2013,08,31,18,35,21.90
2013,08,31,18,36,21.90
2013,08,31,18,37,21.90
2013,08,31,18,38,22.00
2013,08,31,18,39,22.00
2013,08,31,18,40,22.00
2013,08,31,18,41,22.00
2013,08,31,18,42,22.10
2013,08,31,18,43,22.10
2013,08,31,18,44,22.10
2013,08,31,18,45,22.10
2013,08,31,18,46,22.10
2013,08,31,18,47,22.10
2013,08,31,18,48,22.10
2013,08,31,18,49,22.10
2013,08,31,18,50,22.10
2013,08,31,18,51,22.20
2013,08,31,18,52,22.20
2013,08,31,18,53,22.20
2013,08,31,18,54,22.20
2013,08,31,18,55,22.20
2013,08,31,18,56,22.20
2013,08,31,18,57,22.20
2013,08,31,18,58,22.20
2013,08,31,18,59,22.20
2013,08,31,19,00,22.20
2013,08,31,19,01,22.20
2013,08,31,19,02,22.10
2013,08,31,19,03,22.10
2013,08,31,19,04,22.10
2013,08,31,19,05,22.10
2013,08,31,19,06,22.10
2013,08,31,19,07,22.10
2013,08,31,19,08,22.00
2013,08,31,19,09,22.00
2013,08,31,19,10,22.00
2013,08,31,19,11,22.00
2013,08,31,19,12,22.00
2013,08,31,19,13,22.00
2013,08,31,19,14,22.00
2013,08,31,19,15,22.00
2013,08,31,19,16,22.00
2013,08,31,19,17,22.00
2013,08,31,19,18,22.00
2013,08,31,19,19,22.00
2013,08,31,19,20,22.00
