Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,16.20
2013,06,30,00,01,16.20
2013,06,30,00,02,16.10
2013,06,30,00,03,16.10
2013,06,30,00,04,16.10
2013,06,30,00,05,16.10
2013,06,30,00,06,16.10
2013,06,30,00,07,16.10
2013,06,30,00,08,16.10
2013,06,30,00,09,16.10
2013,06,30,00,10,16.10
2013,06,30,00,11,16.10
2013,06,30,00,12,16.10
2013,06,30,00,13,16.20
2013,06,30,00,14,16.20
2013,06,30,00,15,16.20
2013,06,30,00,16,16.20
2013,06,30,00,17,16.20
2013,06,30,00,18,16.20
2013,06,30,00,19,16.20
2013,06,30,00,20,16.20
2013,06,30,00,21,16.20
2013,06,30,00,22,16.30
2013,06,30,00,23,16.30
2013,06,30,00,24,16.30
2013,06,30,00,25,16.20
2013,06,30,00,26,16.30
2013,06,30,00,27,16.20
2013,06,30,00,28,16.20
2013,06,30,00,29,16.20
2013,06,30,00,30,16.20
2013,06,30,00,31,16.20
2013,06,30,00,32,16.30
2013,06,30,00,33,16.30
2013,06,30,00,34,16.30
2013,06,30,00,35,16.30
2013,06,30,00,36,16.30
2013,06,30,00,37,16.30
2013,06,30,00,38,16.30
2013,06,30,00,39,16.30
2013,06,30,00,40,16.30
2013,06,30,00,41,16.20
2013,06,30,00,42,16.20
2013,06,30,00,43,16.10
2013,06,30,00,44,16.10
2013,06,30,00,45,16.10
2013,06,30,00,46,16.10
2013,06,30,00,47,16.10
2013,06,30,00,48,16.10
2013,06,30,00,49,16.10
2013,06,30,00,50,16.10
2013,06,30,00,51,16.10
2013,06,30,00,52,16.10
2013,06,30,00,53,16.10
2013,06,30,00,54,16.10
2013,06,30,00,55,16.20
2013,06,30,00,56,16.20
2013,06,30,00,57,16.20
2013,06,30,00,58,16.30
2013,06,30,00,59,16.30
2013,06,30,01,00,16.30
2013,06,30,01,01,16.30
2013,06,30,01,02,16.30
2013,06,30,01,03,16.30
2013,06,30,01,04,16.30
2013,06,30,01,05,16.30
2013,06,30,01,06,16.30
2013,06,30,01,07,16.20
2013,06,30,01,08,16.20
2013,06,30,01,09,16.20
2013,06,30,01,10,16.20
2013,06,30,01,11,16.10
2013,06,30,01,12,16.10
2013,06,30,01,13,16.00
2013,06,30,01,14,15.90
2013,06,30,01,15,15.80
2013,06,30,01,16,15.70
2013,06,30,01,17,15.60
2013,06,30,01,18,15.50
2013,06,30,01,19,15.30
2013,06,30,01,20,15.20
2013,06,30,01,21,15.10
2013,06,30,01,22,14.90
2013,06,30,01,23,14.80
2013,06,30,01,24,14.70
2013,06,30,01,25,14.60
2013,06,30,01,26,14.50
2013,06,30,01,27,14.40
2013,06,30,01,28,14.30
2013,06,30,01,29,14.20
2013,06,30,01,30,14.20
2013,06,30,01,31,14.10
2013,06,30,01,32,14.00
2013,06,30,01,33,14.00
2013,06,30,01,34,13.90
2013,06,30,01,35,13.90
2013,06,30,01,36,13.80
2013,06,30,01,37,13.80
2013,06,30,01,38,13.80
2013,06,30,01,39,13.80
2013,06,30,01,40,13.80
2013,06,30,01,41,13.80
2013,06,30,01,42,13.80
2013,06,30,01,43,13.80
2013,06,30,01,44,13.80
2013,06,30,01,45,13.80
2013,06,30,01,46,13.80
2013,06,30,01,47,13.80
2013,06,30,01,48,13.80
2013,06,30,01,49,13.80
2013,06,30,01,50,13.80
2013,06,30,01,51,13.90
2013,06,30,01,52,13.90
2013,06,30,01,53,13.90
2013,06,30,01,54,13.90
2013,06,30,01,55,14.00
2013,06,30,01,56,14.00
2013,06,30,01,57,14.00
2013,06,30,01,58,14.00
2013,06,30,01,59,14.00
2013,06,30,02,00,14.00
2013,06,30,02,01,14.00
2013,06,30,02,02,14.00
2013,06,30,02,03,14.00
2013,06,30,02,04,14.00
2013,06,30,02,05,14.10
2013,06,30,02,06,14.10
2013,06,30,02,07,14.10
2013,06,30,02,08,14.10
2013,06,30,02,09,14.10
2013,06,30,02,10,14.20
2013,06,30,02,11,14.20
2013,06,30,02,12,14.20
2013,06,30,02,13,14.30
2013,06,30,02,14,14.30
2013,06,30,02,15,14.30
2013,06,30,02,16,14.40
2013,06,30,02,17,14.40
2013,06,30,02,18,14.50
2013,06,30,02,19,14.50
2013,06,30,02,20,14.60
2013,06,30,02,21,14.60
2013,06,30,02,22,14.60
2013,06,30,02,23,14.70
2013,06,30,02,24,14.70
2013,06,30,02,25,14.70
2013,06,30,02,26,14.70
2013,06,30,02,27,14.70
2013,06,30,02,28,14.70
2013,06,30,02,29,14.70
2013,06,30,02,30,14.70
2013,06,30,02,31,14.70
2013,06,30,02,32,14.70
2013,06,30,02,33,14.80
2013,06,30,02,34,14.80
2013,06,30,02,35,14.80
2013,06,30,02,36,14.80
2013,06,30,02,37,14.80
2013,06,30,02,38,14.80
2013,06,30,02,39,14.80
2013,06,30,02,40,14.90
2013,06,30,02,41,14.90
2013,06,30,02,42,14.90
2013,06,30,02,43,14.90
2013,06,30,02,44,14.90
2013,06,30,02,45,14.90
2013,06,30,02,46,14.90
2013,06,30,02,47,14.90
2013,06,30,02,48,14.90
2013,06,30,02,49,14.80
2013,06,30,02,50,14.80
2013,06,30,02,51,14.80
2013,06,30,02,52,14.80
2013,06,30,02,53,14.80
2013,06,30,02,54,14.80
2013,06,30,02,55,14.80
2013,06,30,02,56,14.80
2013,06,30,02,57,14.80
2013,06,30,02,58,14.80
2013,06,30,02,59,14.80
2013,06,30,03,00,14.90
2013,06,30,03,01,14.80
2013,06,30,03,02,14.90
2013,06,30,03,03,14.80
2013,06,30,03,04,14.80
2013,06,30,03,05,14.80
2013,06,30,03,06,14.80
2013,06,30,03,07,14.80
2013,06,30,03,08,14.80
2013,06,30,03,09,14.80
2013,06,30,03,10,14.70
2013,06,30,03,11,14.70
2013,06,30,03,12,14.70
2013,06,30,03,13,14.70
2013,06,30,03,14,14.70
2013,06,30,03,15,14.70
2013,06,30,03,16,14.70
2013,06,30,03,17,14.70
2013,06,30,03,18,14.60
2013,06,30,03,19,14.60
2013,06,30,03,20,14.60
2013,06,30,03,21,14.60
2013,06,30,03,22,14.60
2013,06,30,03,23,14.50
2013,06,30,03,24,14.50
2013,06,30,03,25,14.50
2013,06,30,03,26,14.40
2013,06,30,03,27,14.40
2013,06,30,03,28,14.40
2013,06,30,03,29,14.30
2013,06,30,03,30,14.30
2013,06,30,03,31,14.30
2013,06,30,03,32,14.20
2013,06,30,03,33,14.20
2013,06,30,03,34,14.10
2013,06,30,03,35,14.10
2013,06,30,03,36,14.10
2013,06,30,03,37,14.10
2013,06,30,03,38,14.10
2013,06,30,03,39,14.10
2013,06,30,03,40,14.10
2013,06,30,03,41,14.10
2013,06,30,03,42,14.10
2013,06,30,03,43,14.10
2013,06,30,03,44,14.10
2013,06,30,03,45,14.10
2013,06,30,03,46,14.10
2013,06,30,03,47,14.10
2013,06,30,03,48,14.00
2013,06,30,03,49,14.10
2013,06,30,03,50,14.10
2013,06,30,03,51,14.10
2013,06,30,03,52,14.10
2013,06,30,03,53,14.10
2013,06,30,03,54,14.10
2013,06,30,03,55,14.10
2013,06,30,03,56,14.10
2013,06,30,03,57,14.10
2013,06,30,03,58,14.10
2013,06,30,03,59,14.10
2013,06,30,04,00,14.00
2013,06,30,04,01,14.00
2013,06,30,04,02,14.00
2013,06,30,04,03,14.00
2013,06,30,04,04,14.00
2013,06,30,04,05,13.90
2013,06,30,04,06,13.90
2013,06,30,04,07,13.90
2013,06,30,04,08,14.00
2013,06,30,04,09,14.00
2013,06,30,04,10,14.00
2013,06,30,04,11,14.00
2013,06,30,04,12,14.00
2013,06,30,04,13,14.10
2013,06,30,04,14,14.10
2013,06,30,04,15,14.10
2013,06,30,04,16,14.10
2013,06,30,04,17,14.10
2013,06,30,04,18,14.20
2013,06,30,04,19,14.20
2013,06,30,04,20,14.20
2013,06,30,04,21,14.20
2013,06,30,04,22,14.20
2013,06,30,04,23,14.20
2013,06,30,04,24,14.20
2013,06,30,04,25,14.20
2013,06,30,04,26,14.10
2013,06,30,04,27,14.10
2013,06,30,04,28,14.10
2013,06,30,04,29,14.10
2013,06,30,04,30,14.00
2013,06,30,04,31,14.00
2013,06,30,04,32,14.00
2013,06,30,04,33,14.00
2013,06,30,04,34,14.00
2013,06,30,04,35,14.00
2013,06,30,04,36,14.00
2013,06,30,04,37,14.00
2013,06,30,04,38,14.00
2013,06,30,04,39,14.00
2013,06,30,04,40,14.00
2013,06,30,04,41,14.00
2013,06,30,04,42,14.00
2013,06,30,04,43,14.00
2013,06,30,04,44,13.90
2013,06,30,04,45,13.90
2013,06,30,04,46,13.90
2013,06,30,04,47,13.90
2013,06,30,04,48,13.90
2013,06,30,04,49,13.90
2013,06,30,04,50,13.80
2013,06,30,04,51,13.80
2013,06,30,04,52,13.80
2013,06,30,04,53,13.80
2013,06,30,04,54,13.80
2013,06,30,04,55,13.90
2013,06,30,04,56,13.90
2013,06,30,04,57,13.90
2013,06,30,04,58,14.00
2013,06,30,04,59,14.00
2013,06,30,05,00,14.00
2013,06,30,05,01,14.10
2013,06,30,05,02,14.10
2013,06,30,05,03,14.10
2013,06,30,05,04,14.10
2013,06,30,05,05,14.20
2013,06,30,05,06,14.20
2013,06,30,05,07,14.20
2013,06,30,05,08,14.20
2013,06,30,05,09,14.20
2013,06,30,05,10,14.30
2013,06,30,05,11,14.30
2013,06,30,05,12,14.40
2013,06,30,05,13,14.40
2013,06,30,05,14,14.50
2013,06,30,05,15,14.50
2013,06,30,05,16,14.60
2013,06,30,05,17,14.60
2013,06,30,05,18,14.60
2013,06,30,05,19,14.60
2013,06,30,05,20,14.60
2013,06,30,05,21,14.60
2013,06,30,05,22,14.60
2013,06,30,05,23,14.60
2013,06,30,05,24,14.60
2013,06,30,05,25,14.60
2013,06,30,05,26,14.60
2013,06,30,05,27,14.70
2013,06,30,05,28,14.70
2013,06,30,05,29,14.70
2013,06,30,05,30,14.70
2013,06,30,05,31,14.80
2013,06,30,05,32,14.80
2013,06,30,05,33,14.90
2013,06,30,05,34,15.00
2013,06,30,05,35,15.00
2013,06,30,05,36,15.10
2013,06,30,05,37,15.20
2013,06,30,05,38,15.20
2013,06,30,05,39,15.20
2013,06,30,05,40,15.30
2013,06,30,05,41,15.30
2013,06,30,05,42,15.40
2013,06,30,05,43,15.40
2013,06,30,05,44,15.40
2013,06,30,05,45,15.50
2013,06,30,05,46,15.50
2013,06,30,05,47,15.50
2013,06,30,05,48,15.60
2013,06,30,05,49,15.60
2013,06,30,05,50,15.60
2013,06,30,05,51,15.60
2013,06,30,05,52,15.60
2013,06,30,05,53,15.60
2013,06,30,05,54,15.60
2013,06,30,05,55,15.70
2013,06,30,05,56,15.70
2013,06,30,05,57,15.60
2013,06,30,05,58,15.60
2013,06,30,05,59,15.60
2013,06,30,06,00,15.60
2013,06,30,06,01,15.60
2013,06,30,06,02,15.50
2013,06,30,06,03,15.50
2013,06,30,06,04,15.50
2013,06,30,06,05,15.50
2013,06,30,06,06,15.50
2013,06,30,06,07,15.50
2013,06,30,06,08,15.50
2013,06,30,06,09,15.50
2013,06,30,06,10,15.50
2013,06,30,06,11,15.50
2013,06,30,06,12,15.50
2013,06,30,06,13,15.60
2013,06,30,06,14,15.60
2013,06,30,06,15,15.60
2013,06,30,06,16,15.60
2013,06,30,06,17,15.60
2013,06,30,06,18,15.70
2013,06,30,06,19,15.70
2013,06,30,06,20,15.70
2013,06,30,06,21,15.80
2013,06,30,06,22,15.80
2013,06,30,06,23,15.80
2013,06,30,06,24,15.90
2013,06,30,06,25,15.90
2013,06,30,06,26,16.00
2013,06,30,06,27,16.00
2013,06,30,06,28,16.10
2013,06,30,06,29,16.10
2013,06,30,06,30,16.20
2013,06,30,06,31,16.20
2013,06,30,06,32,16.20
2013,06,30,06,33,16.30
2013,06,30,06,34,16.30
2013,06,30,06,35,16.40
2013,06,30,06,36,16.50
2013,06,30,06,37,16.50
2013,06,30,06,38,16.60
2013,06,30,06,39,16.60
2013,06,30,06,40,16.70
2013,06,30,06,41,16.70
2013,06,30,06,42,16.80
2013,06,30,06,43,16.80
2013,06,30,06,44,16.90
2013,06,30,06,45,16.90
2013,06,30,06,46,17.00
2013,06,30,06,47,17.00
2013,06,30,06,48,17.10
2013,06,30,06,49,17.10
2013,06,30,06,50,17.10
2013,06,30,06,51,17.20
2013,06,30,06,52,17.20
2013,06,30,06,53,17.30
2013,06,30,06,54,17.30
2013,06,30,06,55,17.40
2013,06,30,06,56,17.40
2013,06,30,06,57,17.50
2013,06,30,06,58,17.50
2013,06,30,06,59,17.60
2013,06,30,07,00,17.60
2013,06,30,07,01,17.60
2013,06,30,07,02,17.70
2013,06,30,07,03,17.70
2013,06,30,07,04,17.70
2013,06,30,07,05,17.80
2013,06,30,07,06,17.80
2013,06,30,07,07,17.80
2013,06,30,07,08,17.80
2013,06,30,07,09,17.80
2013,06,30,07,10,17.80
2013,06,30,07,11,17.80
2013,06,30,07,12,17.90
2013,06,30,07,13,17.90
2013,06,30,07,14,17.90
2013,06,30,07,15,17.90
2013,06,30,07,16,17.90
2013,06,30,07,17,17.90
2013,06,30,07,18,17.90
2013,06,30,07,19,17.90
2013,06,30,07,20,17.90
2013,06,30,07,21,17.90
2013,06,30,07,22,17.90
2013,06,30,07,23,17.90
2013,06,30,07,24,18.00
2013,06,30,07,25,18.00
2013,06,30,07,26,18.10
2013,06,30,07,27,18.10
2013,06,30,07,28,18.10
2013,06,30,07,29,18.20
2013,06,30,07,30,18.20
2013,06,30,07,31,18.20
2013,06,30,07,32,18.20
2013,06,30,07,33,18.20
2013,06,30,07,34,18.20
2013,06,30,07,35,18.20
2013,06,30,07,36,18.20
2013,06,30,07,37,18.30
2013,06,30,07,38,18.30
2013,06,30,07,39,18.30
2013,06,30,07,40,18.30
2013,06,30,07,41,18.40
2013,06,30,07,42,18.40
2013,06,30,07,43,18.40
2013,06,30,07,44,18.50
2013,06,30,07,45,18.60
2013,06,30,07,46,18.60
2013,06,30,07,47,18.70
2013,06,30,07,48,18.70
2013,06,30,07,49,18.70
2013,06,30,07,50,18.80
2013,06,30,07,51,18.80
2013,06,30,07,52,18.80
2013,06,30,07,53,18.90
2013,06,30,07,54,18.90
2013,06,30,07,55,18.90
2013,06,30,07,56,18.90
2013,06,30,07,57,19.00
2013,06,30,07,58,19.00
2013,06,30,07,59,19.00
2013,06,30,08,00,19.00
2013,06,30,08,01,19.00
2013,06,30,08,02,19.00
2013,06,30,08,03,19.10
2013,06,30,08,04,19.10
2013,06,30,08,05,19.10
2013,06,30,08,06,19.10
2013,06,30,08,07,19.10
2013,06,30,08,08,19.10
2013,06,30,08,09,19.20
2013,06,30,08,10,19.20
2013,06,30,08,11,19.20
2013,06,30,08,12,19.20
2013,06,30,08,13,19.30
2013,06,30,08,14,19.40
2013,06,30,08,15,19.50
2013,06,30,08,16,19.60
2013,06,30,08,17,19.70
2013,06,30,08,18,19.80
2013,06,30,08,19,19.80
2013,06,30,08,20,19.90
2013,06,30,08,21,20.00
2013,06,30,08,22,20.10
2013,06,30,08,23,20.10
2013,06,30,08,24,20.20
2013,06,30,08,25,20.20
2013,06,30,08,26,20.20
2013,06,30,08,27,20.30
2013,06,30,08,28,20.30
2013,06,30,08,29,20.30
2013,06,30,08,30,20.40
2013,06,30,08,31,20.40
2013,06,30,08,32,20.50
2013,06,30,08,33,20.60
2013,06,30,08,34,20.70
2013,06,30,08,35,20.70
2013,06,30,08,36,20.80
2013,06,30,08,37,20.90
2013,06,30,08,38,20.90
2013,06,30,08,39,21.00
2013,06,30,08,40,21.00
2013,06,30,08,41,21.10
2013,06,30,08,42,21.10
2013,06,30,08,43,21.10
2013,06,30,08,44,21.20
2013,06,30,08,45,21.20
2013,06,30,08,46,21.20
2013,06,30,08,47,21.20
2013,06,30,08,48,21.20
2013,06,30,08,49,21.30
2013,06,30,08,50,21.30
2013,06,30,08,51,21.30
2013,06,30,08,52,21.40
2013,06,30,08,53,21.40
2013,06,30,08,54,21.50
2013,06,30,08,55,21.50
2013,06,30,08,56,21.50
2013,06,30,08,57,21.50
2013,06,30,08,58,21.50
2013,06,30,08,59,21.50
2013,06,30,09,00,21.50
2013,06,30,09,01,21.40
2013,06,30,09,02,21.40
2013,06,30,09,03,21.40
2013,06,30,09,04,21.40
2013,06,30,09,05,21.40
2013,06,30,09,06,21.50
2013,06,30,09,07,21.50
2013,06,30,09,08,21.60
2013,06,30,09,09,21.70
2013,06,30,09,10,21.70
2013,06,30,09,11,21.80
2013,06,30,09,12,21.90
2013,06,30,09,13,22.00
2013,06,30,09,14,22.00
2013,06,30,09,15,22.00
2013,06,30,09,16,22.00
2013,06,30,09,17,22.10
2013,06,30,09,18,22.10
2013,06,30,09,19,22.10
2013,06,30,09,20,22.10
2013,06,30,09,21,22.10
2013,06,30,09,22,22.10
2013,06,30,09,23,22.10
2013,06,30,09,24,22.20
2013,06,30,09,25,22.20
2013,06,30,09,26,22.20
2013,06,30,09,27,22.20
2013,06,30,09,28,22.30
2013,06,30,09,29,22.20
2013,06,30,09,30,22.30
2013,06,30,09,31,22.20
2013,06,30,09,32,22.20
2013,06,30,09,33,22.30
2013,06,30,09,34,22.30
2013,06,30,09,35,22.30
2013,06,30,09,36,22.30
2013,06,30,09,37,22.30
2013,06,30,09,38,22.20
2013,06,30,09,39,22.20
2013,06,30,09,40,22.20
2013,06,30,09,41,22.20
2013,06,30,09,42,22.20
2013,06,30,09,43,22.20
2013,06,30,09,44,22.30
2013,06,30,09,45,22.40
2013,06,30,09,46,22.50
2013,06,30,09,47,22.50
2013,06,30,09,48,22.70
2013,06,30,09,49,22.70
2013,06,30,09,50,22.80
2013,06,30,09,51,22.90
2013,06,30,09,52,22.90
2013,06,30,09,53,22.80
2013,06,30,09,54,22.80
2013,06,30,09,55,22.70
2013,06,30,09,56,22.70
2013,06,30,09,57,22.70
2013,06,30,09,58,22.70
2013,06,30,09,59,22.80
2013,06,30,10,00,22.90
2013,06,30,10,01,23.10
2013,06,30,10,02,23.20
2013,06,30,10,03,23.20
2013,06,30,10,04,23.20
2013,06,30,10,05,23.20
2013,06,30,10,06,23.20
2013,06,30,10,07,23.20
2013,06,30,10,08,23.20
2013,06,30,10,09,23.30
2013,06,30,10,10,23.40
2013,06,30,10,11,23.40
2013,06,30,10,12,23.40
2013,06,30,10,13,23.50
2013,06,30,10,14,23.50
2013,06,30,10,15,23.50
2013,06,30,10,16,23.50
2013,06,30,10,17,23.60
2013,06,30,10,18,23.70
2013,06,30,10,19,23.90
2013,06,30,10,20,24.00
2013,06,30,10,21,24.00
2013,06,30,10,22,23.90
2013,06,30,10,23,23.80
2013,06,30,10,24,23.80
2013,06,30,10,25,23.80
2013,06,30,10,26,23.80
2013,06,30,10,27,23.80
2013,06,30,10,28,23.80
2013,06,30,10,29,23.80
2013,06,30,10,30,23.80
2013,06,30,10,31,23.70
2013,06,30,10,32,23.70
2013,06,30,10,33,23.60
2013,06,30,10,34,23.60
2013,06,30,10,35,23.70
2013,06,30,10,36,23.80
2013,06,30,10,37,23.90
2013,06,30,10,38,23.90
2013,06,30,10,39,24.00
2013,06,30,10,40,24.10
2013,06,30,10,41,24.10
2013,06,30,10,42,24.10
2013,06,30,10,43,24.20
2013,06,30,10,44,24.30
2013,06,30,10,45,24.40
2013,06,30,10,46,24.40
2013,06,30,10,47,24.40
2013,06,30,10,48,24.50
2013,06,30,10,49,24.60
2013,06,30,10,50,24.60
2013,06,30,10,51,24.60
2013,06,30,10,52,24.70
2013,06,30,10,53,24.60
2013,06,30,10,54,24.60
2013,06,30,10,55,24.60
2013,06,30,10,56,24.70
2013,06,30,10,57,24.70
2013,06,30,10,58,24.70
2013,06,30,10,59,24.80
2013,06,30,11,00,24.80
2013,06,30,11,01,24.80
2013,06,30,11,02,24.90
2013,06,30,11,03,24.90
2013,06,30,11,04,24.90
2013,06,30,11,05,24.80
2013,06,30,11,06,24.70
2013,06,30,11,07,24.80
2013,06,30,11,08,24.90
2013,06,30,11,09,25.00
2013,06,30,11,10,25.10
2013,06,30,11,11,25.00
2013,06,30,11,12,24.90
2013,06,30,11,13,24.90
2013,06,30,11,14,24.80
2013,06,30,11,15,24.80
2013,06,30,11,16,24.90
2013,06,30,11,17,25.10
2013,06,30,11,18,25.20
2013,06,30,11,19,25.50
2013,06,30,11,20,25.70
2013,06,30,11,21,25.80
2013,06,30,11,22,25.80
2013,06,30,11,23,25.80
2013,06,30,11,24,25.70
2013,06,30,11,25,25.70
2013,06,30,11,26,25.70
2013,06,30,11,27,25.70
2013,06,30,11,28,25.70
2013,06,30,11,29,25.90
2013,06,30,11,30,26.20
2013,06,30,11,31,26.40
2013,06,30,11,32,26.40
2013,06,30,11,33,26.20
2013,06,30,11,34,26.20
2013,06,30,11,35,26.20
2013,06,30,11,36,26.30
2013,06,30,11,37,26.30
2013,06,30,11,38,26.10
2013,06,30,11,39,25.90
2013,06,30,11,40,25.80
2013,06,30,11,41,25.70
2013,06,30,11,42,25.70
2013,06,30,11,43,25.70
2013,06,30,11,44,25.80
2013,06,30,11,45,25.80
2013,06,30,11,46,25.90
2013,06,30,11,47,26.00
2013,06,30,11,48,26.00
2013,06,30,11,49,26.00
2013,06,30,11,50,26.10
2013,06,30,11,51,26.20
2013,06,30,11,52,26.20
2013,06,30,11,53,26.10
2013,06,30,11,54,26.10
2013,06,30,11,55,26.10
2013,06,30,11,56,26.00
2013,06,30,11,57,25.90
2013,06,30,11,58,25.80
2013,06,30,11,59,25.90
2013,06,30,12,00,26.00
2013,06,30,12,01,26.20
2013,06,30,12,02,26.40
2013,06,30,12,03,26.40
2013,06,30,12,04,26.40
2013,06,30,12,05,26.40
2013,06,30,12,06,26.40
2013,06,30,12,07,26.60
2013,06,30,12,08,26.60
2013,06,30,12,09,26.70
2013,06,30,12,10,26.80
2013,06,30,12,11,26.90
2013,06,30,12,12,26.80
2013,06,30,12,13,26.70
2013,06,30,12,14,26.70
2013,06,30,12,15,26.60
2013,06,30,12,16,26.60
2013,06,30,12,17,26.50
2013,06,30,12,18,26.40
2013,06,30,12,19,26.30
2013,06,30,12,20,26.40
2013,06,30,12,21,26.40
2013,06,30,12,22,26.60
2013,06,30,12,23,26.80
2013,06,30,12,24,27.00
2013,06,30,12,25,27.20
2013,06,30,12,26,27.40
2013,06,30,12,27,27.50
2013,06,30,12,28,27.60
2013,06,30,12,29,27.50
2013,06,30,12,30,27.30
2013,06,30,12,31,27.10
2013,06,30,12,32,27.00
2013,06,30,12,33,27.00
2013,06,30,12,34,26.90
2013,06,30,12,35,26.70
2013,06,30,12,36,26.60
2013,06,30,12,37,26.50
2013,06,30,12,38,26.40
2013,06,30,12,39,26.40
2013,06,30,12,40,26.40
2013,06,30,12,41,26.40
2013,06,30,12,42,26.40
2013,06,30,12,43,26.50
2013,06,30,12,44,26.50
2013,06,30,12,45,26.50
2013,06,30,12,46,26.50
2013,06,30,12,47,26.40
2013,06,30,12,48,26.30
2013,06,30,12,49,26.30
2013,06,30,12,50,26.30
2013,06,30,12,51,26.30
2013,06,30,12,52,26.30
2013,06,30,12,53,26.30
2013,06,30,12,54,26.40
2013,06,30,12,55,26.40
2013,06,30,12,56,26.40
2013,06,30,12,57,26.50
2013,06,30,12,58,26.60
2013,06,30,12,59,26.80
2013,06,30,13,00,26.80
2013,06,30,13,01,26.70
2013,06,30,13,02,26.60
2013,06,30,13,03,26.50
2013,06,30,13,04,26.60
2013,06,30,13,05,26.80
2013,06,30,13,06,26.80
2013,06,30,13,07,26.70
2013,06,30,13,08,26.60
2013,06,30,13,09,26.60
2013,06,30,13,10,26.70
2013,06,30,13,11,26.90
2013,06,30,13,12,27.10
2013,06,30,13,13,27.10
2013,06,30,13,14,27.00
2013,06,30,13,15,26.90
2013,06,30,13,16,26.90
2013,06,30,13,17,26.80
2013,06,30,13,18,26.90
2013,06,30,13,19,27.00
2013,06,30,13,20,27.10
2013,06,30,13,21,27.10
2013,06,30,13,22,27.10
2013,06,30,13,23,27.00
2013,06,30,13,24,26.80
2013,06,30,13,25,26.70
2013,06,30,13,26,26.60
2013,06,30,13,27,26.60
2013,06,30,13,28,26.70
2013,06,30,13,29,26.80
2013,06,30,13,30,26.80
2013,06,30,13,31,26.90
2013,06,30,13,32,27.00
2013,06,30,13,33,27.00
2013,06,30,13,34,26.90
2013,06,30,13,35,26.80
2013,06,30,13,36,26.80
2013,06,30,13,37,26.80
2013,06,30,13,38,26.80
2013,06,30,13,39,26.90
2013,06,30,13,40,26.90
2013,06,30,13,41,27.00
2013,06,30,13,42,27.00
2013,06,30,13,43,27.10
2013,06,30,13,44,27.10
2013,06,30,13,45,27.10
2013,06,30,13,46,27.20
2013,06,30,13,47,27.20
2013,06,30,13,48,27.20
2013,06,30,13,49,27.30
2013,06,30,13,50,27.40
2013,06,30,13,51,27.40
2013,06,30,13,52,27.30
2013,06,30,13,53,27.20
2013,06,30,13,54,27.10
2013,06,30,13,55,27.10
2013,06,30,13,56,27.00
2013,06,30,13,57,27.00
2013,06,30,13,58,26.90
2013,06,30,13,59,26.90
2013,06,30,14,00,27.00
2013,06,30,14,01,27.00
2013,06,30,14,02,27.10
2013,06,30,14,03,27.00
2013,06,30,14,04,27.00
2013,06,30,14,05,27.10
2013,06,30,14,06,27.20
2013,06,30,14,07,27.20
2013,06,30,14,08,27.20
2013,06,30,14,09,27.20
2013,06,30,14,10,27.20
2013,06,30,14,11,27.20
2013,06,30,14,12,27.30
2013,06,30,14,13,27.30
2013,06,30,14,14,27.40
2013,06,30,14,15,27.40
2013,06,30,14,16,27.40
2013,06,30,14,17,27.40
2013,06,30,14,18,27.50
2013,06,30,14,19,27.60
2013,06,30,14,20,27.70
2013,06,30,14,21,27.80
2013,06,30,14,22,28.00
2013,06,30,14,23,28.10
2013,06,30,14,24,28.20
2013,06,30,14,25,28.30
2013,06,30,14,26,28.30
2013,06,30,14,27,28.30
2013,06,30,14,28,28.20
2013,06,30,14,29,28.20
2013,06,30,14,30,28.10
2013,06,30,14,31,28.00
2013,06,30,14,32,28.00
2013,06,30,14,33,27.90
2013,06,30,14,34,27.90
2013,06,30,14,35,27.80
2013,06,30,14,36,27.80
2013,06,30,14,37,27.80
2013,06,30,14,38,27.80
2013,06,30,14,39,27.90
2013,06,30,14,40,27.90
2013,06,30,14,41,28.00
2013,06,30,14,42,28.10
2013,06,30,14,43,28.10
2013,06,30,14,44,28.20
2013,06,30,14,45,28.20
2013,06,30,14,46,28.30
2013,06,30,14,47,28.40
2013,06,30,14,48,28.50
2013,06,30,14,49,28.60
2013,06,30,14,50,28.60
2013,06,30,14,51,28.50
2013,06,30,14,52,28.40
2013,06,30,14,53,28.40
2013,06,30,14,54,28.40
2013,06,30,14,55,28.50
2013,06,30,14,56,28.60
2013,06,30,14,57,28.60
2013,06,30,14,58,28.60
2013,06,30,14,59,28.60
2013,06,30,15,00,28.50
2013,06,30,15,01,28.50
2013,06,30,15,02,28.60
2013,06,30,15,03,28.70
2013,06,30,15,04,28.60
2013,06,30,15,05,28.50
2013,06,30,15,06,28.40
2013,06,30,15,07,28.40
2013,06,30,15,08,28.40
2013,06,30,15,09,28.40
2013,06,30,15,10,28.50
2013,06,30,15,11,28.60
2013,06,30,15,12,28.80
2013,06,30,15,13,28.90
2013,06,30,15,14,28.90
2013,06,30,15,15,28.90
2013,06,30,15,16,28.90
2013,06,30,15,17,29.00
2013,06,30,15,18,29.00
2013,06,30,15,19,29.00
2013,06,30,15,20,28.90
2013,06,30,15,21,28.90
2013,06,30,15,22,28.90
2013,06,30,15,23,29.00
2013,06,30,15,24,29.10
2013,06,30,15,25,29.20
2013,06,30,15,26,29.30
2013,06,30,15,27,29.40
2013,06,30,15,28,29.40
2013,06,30,15,29,29.30
2013,06,30,15,30,29.20
