Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,26,00,00,-12.60
2013,01,26,00,01,-12.60
2013,01,26,00,02,-12.60
2013,01,26,00,03,-12.60
2013,01,26,00,04,-12.60
2013,01,26,00,05,-12.70
2013,01,26,00,06,-12.70
2013,01,26,00,07,-12.70
2013,01,26,00,08,-12.70
2013,01,26,00,09,-12.70
2013,01,26,00,10,-12.70
2013,01,26,00,11,-12.70
2013,01,26,00,12,-12.80
2013,01,26,00,13,-12.80
2013,01,26,00,14,-12.80
2013,01,26,00,15,-12.80
2013,01,26,00,16,-12.80
2013,01,26,00,17,-12.80
2013,01,26,00,18,-12.80
2013,01,26,00,19,-12.90
2013,01,26,00,20,-12.80
2013,01,26,00,21,-12.80
2013,01,26,00,22,-12.80
2013,01,26,00,23,-12.90
2013,01,26,00,24,-12.90
2013,01,26,00,25,-12.90
2013,01,26,00,26,-12.80
2013,01,26,00,27,-12.80
2013,01,26,00,28,-12.90
2013,01,26,00,29,-12.90
2013,01,26,00,30,-12.90
2013,01,26,00,31,-12.90
2013,01,26,00,32,-12.90
2013,01,26,00,33,-12.90
2013,01,26,00,34,-12.90
2013,01,26,00,35,-12.90
2013,01,26,00,36,-12.90
2013,01,26,00,37,-12.90
2013,01,26,00,38,-12.90
2013,01,26,00,39,-12.90
2013,01,26,00,40,-12.90
2013,01,26,00,41,-12.90
2013,01,26,00,42,-12.90
2013,01,26,00,43,-12.90
2013,01,26,00,44,-12.90
2013,01,26,00,45,-12.90
2013,01,26,00,46,-13.00
2013,01,26,00,47,-13.00
2013,01,26,00,48,-13.00
2013,01,26,00,49,-12.90
2013,01,26,00,50,-13.00
2013,01,26,00,51,-13.00
2013,01,26,00,52,-13.00
2013,01,26,00,53,-13.00
2013,01,26,00,54,-13.00
2013,01,26,00,55,-13.00
2013,01,26,00,56,-13.00
2013,01,26,00,57,-13.00
2013,01,26,00,58,-13.10
2013,01,26,00,59,-13.10
2013,01,26,01,00,-13.10
2013,01,26,01,01,-13.10
2013,01,26,01,02,-13.10
2013,01,26,01,03,-13.10
2013,01,26,01,04,-13.10
2013,01,26,01,05,-13.10
2013,01,26,01,06,-13.10
2013,01,26,01,07,-13.10
2013,01,26,01,08,-13.10
2013,01,26,01,09,-13.20
2013,01,26,01,10,-13.20
2013,01,26,01,11,-13.10
2013,01,26,01,12,-13.20
2013,01,26,01,13,-13.20
2013,01,26,01,14,-13.20
2013,01,26,01,15,-13.20
2013,01,26,01,16,-13.20
2013,01,26,01,17,-13.20
2013,01,26,01,18,-13.30
2013,01,26,01,19,-13.20
2013,01,26,01,20,-13.30
2013,01,26,01,21,-13.30
2013,01,26,01,22,-13.30
2013,01,26,01,23,-13.30
2013,01,26,01,24,-13.30
2013,01,26,01,25,-13.30
2013,01,26,01,26,-13.30
2013,01,26,01,27,-13.30
2013,01,26,01,28,-13.30
2013,01,26,01,29,-13.30
2013,01,26,01,30,-13.30
2013,01,26,01,31,-13.30
2013,01,26,01,32,-13.30
2013,01,26,01,33,-13.30
2013,01,26,01,34,-13.40
2013,01,26,01,35,-13.40
2013,01,26,01,36,-13.40
2013,01,26,01,37,-13.40
2013,01,26,01,38,-13.40
2013,01,26,01,39,-13.50
2013,01,26,01,40,-13.40
2013,01,26,01,41,-13.40
2013,01,26,01,42,-13.50
2013,01,26,01,43,-13.50
2013,01,26,01,44,-13.50
2013,01,26,01,45,-13.50
2013,01,26,01,46,-13.50
2013,01,26,01,47,-13.50
2013,01,26,01,48,-13.50
2013,01,26,01,49,-13.60
2013,01,26,01,50,-13.60
2013,01,26,01,51,-13.60
2013,01,26,01,52,-13.60
2013,01,26,01,53,-13.70
2013,01,26,01,54,-13.70
2013,01,26,01,55,-13.70
2013,01,26,01,56,-13.70
2013,01,26,01,57,-13.80
2013,01,26,01,58,-13.80
2013,01,26,01,59,-13.80
2013,01,26,02,00,-13.80
2013,01,26,02,01,-13.80
2013,01,26,02,02,-13.80
2013,01,26,02,03,-13.80
2013,01,26,02,04,-13.80
2013,01,26,02,05,-13.80
2013,01,26,02,06,-13.80
2013,01,26,02,07,-13.80
2013,01,26,02,08,-13.90
2013,01,26,02,09,-13.90
2013,01,26,02,10,-13.90
2013,01,26,02,11,-13.90
2013,01,26,02,12,-13.90
2013,01,26,02,13,-13.90
2013,01,26,02,14,-14.00
2013,01,26,02,15,-14.00
2013,01,26,02,16,-14.00
2013,01,26,02,17,-14.00
2013,01,26,02,18,-14.00
2013,01,26,02,19,-14.00
2013,01,26,02,20,-14.00
2013,01,26,02,21,-14.00
2013,01,26,02,22,-14.00
2013,01,26,02,23,-14.10
2013,01,26,02,24,-14.10
2013,01,26,02,25,-14.20
2013,01,26,02,26,-14.20
2013,01,26,02,27,-14.30
2013,01,26,02,28,-14.30
2013,01,26,02,29,-14.30
2013,01,26,02,30,-14.40
2013,01,26,02,31,-14.40
2013,01,26,02,32,-14.40
2013,01,26,02,33,-14.40
2013,01,26,02,34,-14.50
2013,01,26,02,35,-14.50
2013,01,26,02,36,-14.50
2013,01,26,02,37,-14.60
2013,01,26,02,38,-14.70
2013,01,26,02,39,-14.80
2013,01,26,02,40,-14.80
2013,01,26,02,41,-14.90
2013,01,26,02,42,-14.90
2013,01,26,02,43,-15.00
2013,01,26,02,44,-15.00
2013,01,26,02,45,-15.10
2013,01,26,02,46,-15.10
2013,01,26,02,47,-15.20
2013,01,26,02,48,-15.20
2013,01,26,02,49,-15.30
2013,01,26,02,50,-15.30
2013,01,26,02,51,-15.30
2013,01,26,02,52,-15.30
2013,01,26,02,53,-15.40
2013,01,26,02,54,-15.40
2013,01,26,02,55,-15.40
2013,01,26,02,56,-15.50
2013,01,26,02,57,-15.50
2013,01,26,02,58,-15.60
2013,01,26,02,59,-15.60
2013,01,26,03,00,-15.70
2013,01,26,03,01,-15.70
2013,01,26,03,02,-15.70
2013,01,26,03,03,-15.80
2013,01,26,03,04,-15.80
2013,01,26,03,05,-15.80
2013,01,26,03,06,-15.80
2013,01,26,03,07,-15.90
2013,01,26,03,08,-15.90
2013,01,26,03,09,-15.90
2013,01,26,03,10,-15.90
2013,01,26,03,11,-15.90
2013,01,26,03,12,-15.90
2013,01,26,03,13,-16.00
2013,01,26,03,14,-16.00
2013,01,26,03,15,-16.10
2013,01,26,03,16,-16.20
2013,01,26,03,17,-16.30
2013,01,26,03,18,-16.30
2013,01,26,03,19,-16.30
2013,01,26,03,20,-16.30
2013,01,26,03,21,-16.40
2013,01,26,03,22,-16.50
2013,01,26,03,23,-16.60
2013,01,26,03,24,-16.80
2013,01,26,03,25,-16.90
2013,01,26,03,26,-17.00
2013,01,26,03,27,-17.10
2013,01,26,03,28,-17.20
2013,01,26,03,29,-17.20
2013,01,26,03,30,-17.30
2013,01,26,03,31,-17.40
2013,01,26,03,32,-17.50
2013,01,26,03,33,-17.60
2013,01,26,03,34,-17.80
2013,01,26,03,35,-17.90
2013,01,26,03,36,-18.00
2013,01,26,03,37,-18.10
2013,01,26,03,38,-18.20
2013,01,26,03,39,-18.30
2013,01,26,03,40,-18.40
2013,01,26,03,41,-18.50
2013,01,26,03,42,-18.60
2013,01,26,03,43,-18.70
2013,01,26,03,44,-18.80
2013,01,26,03,45,-18.90
2013,01,26,03,46,-19.00
2013,01,26,03,47,-19.10
2013,01,26,03,48,-19.20
2013,01,26,03,49,-19.30
2013,01,26,03,50,-19.40
2013,01,26,03,51,-19.50
2013,01,26,03,52,-19.60
2013,01,26,03,53,-19.70
2013,01,26,03,54,-19.70
2013,01,26,03,55,-19.80
2013,01,26,03,56,-19.80
2013,01,26,03,57,-19.90
2013,01,26,03,58,-19.90
2013,01,26,03,59,-19.90
2013,01,26,04,00,-20.00
2013,01,26,04,01,-20.10
2013,01,26,04,02,-20.20
2013,01,26,04,03,-20.20
2013,01,26,04,04,-20.30
2013,01,26,04,05,-20.40
2013,01,26,04,06,-20.50
2013,01,26,04,07,-20.60
2013,01,26,04,08,-20.60
2013,01,26,04,09,-20.70
2013,01,26,04,10,-20.80
2013,01,26,04,11,-20.80
2013,01,26,04,12,-20.90
2013,01,26,04,13,-21.00
2013,01,26,04,14,-21.10
2013,01,26,04,15,-21.20
2013,01,26,04,16,-21.30
2013,01,26,04,17,-21.40
2013,01,26,04,18,-21.40
2013,01,26,04,19,-21.40
2013,01,26,04,20,-21.50
2013,01,26,04,21,-21.50
2013,01,26,04,22,-21.60
2013,01,26,04,23,-21.60
2013,01,26,04,24,-21.60
2013,01,26,04,25,-21.70
2013,01,26,04,26,-21.70
2013,01,26,04,27,-21.80
2013,01,26,04,28,-21.80
2013,01,26,04,29,-21.90
2013,01,26,04,30,-21.90
2013,01,26,04,31,-22.00
2013,01,26,04,32,-22.10
2013,01,26,04,33,-22.20
2013,01,26,04,34,-22.30
2013,01,26,04,35,-22.30
2013,01,26,04,36,-22.30
2013,01,26,04,37,-22.30
2013,01,26,04,38,-22.30
2013,01,26,04,39,-22.40
2013,01,26,04,40,-22.40
2013,01,26,04,41,-22.50
2013,01,26,04,42,-22.50
2013,01,26,04,43,-22.50
2013,01,26,04,44,-22.60
2013,01,26,04,45,-22.70
2013,01,26,04,46,-22.70
2013,01,26,04,47,-22.70
2013,01,26,04,48,-22.80
2013,01,26,04,49,-22.80
2013,01,26,04,50,-22.80
2013,01,26,04,51,-22.80
2013,01,26,04,52,-22.80
2013,01,26,04,53,-22.70
2013,01,26,04,54,-22.70
2013,01,26,04,55,-22.60
2013,01,26,04,56,-22.70
2013,01,26,04,57,-22.70
2013,01,26,04,58,-22.80
2013,01,26,04,59,-22.80
2013,01,26,05,00,-22.90
2013,01,26,05,01,-22.90
2013,01,26,05,02,-23.00
2013,01,26,05,03,-23.00
2013,01,26,05,04,-23.10
2013,01,26,05,05,-23.20
2013,01,26,05,06,-23.20
2013,01,26,05,07,-23.20
2013,01,26,05,08,-23.20
2013,01,26,05,09,-23.20
2013,01,26,05,10,-23.20
2013,01,26,05,11,-23.20
2013,01,26,05,12,-23.20
2013,01,26,05,13,-23.30
2013,01,26,05,14,-23.30
2013,01,26,05,15,-23.40
2013,01,26,05,16,-23.40
2013,01,26,05,17,-23.40
2013,01,26,05,18,-23.40
2013,01,26,05,19,-23.50
2013,01,26,05,20,-23.50
2013,01,26,05,21,-23.50
2013,01,26,05,22,-23.50
2013,01,26,05,23,-23.60
2013,01,26,05,24,-23.60
2013,01,26,05,25,-23.60
2013,01,26,05,26,-23.60
2013,01,26,05,27,-23.60
2013,01,26,05,28,-23.60
2013,01,26,05,29,-23.60
2013,01,26,05,30,-23.60
2013,01,26,05,31,-23.70
2013,01,26,05,32,-23.80
2013,01,26,05,33,-23.90
2013,01,26,05,34,-23.90
2013,01,26,05,35,-24.10
2013,01,26,05,36,-24.20
2013,01,26,05,37,-24.20
2013,01,26,05,38,-24.30
2013,01,26,05,39,-24.40
2013,01,26,05,40,-24.40
2013,01,26,05,41,-24.50
2013,01,26,05,42,-24.60
2013,01,26,05,43,-24.60
2013,01,26,05,44,-24.50
2013,01,26,05,45,-24.50
2013,01,26,05,46,-24.50
2013,01,26,05,47,-24.50
2013,01,26,05,48,-24.60
2013,01,26,05,49,-24.60
2013,01,26,05,50,-24.60
2013,01,26,05,51,-24.70
2013,01,26,05,52,-24.70
2013,01,26,05,53,-24.80
2013,01,26,05,54,-24.80
2013,01,26,05,55,-24.90
2013,01,26,05,56,-24.90
2013,01,26,05,57,-24.90
2013,01,26,05,58,-24.80
2013,01,26,05,59,-24.80
2013,01,26,06,00,-24.70
2013,01,26,06,01,-24.70
2013,01,26,06,02,-24.70
2013,01,26,06,03,-24.70
2013,01,26,06,04,-24.80
2013,01,26,06,05,-24.80
2013,01,26,06,06,-24.90
2013,01,26,06,07,-24.90
