Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,8.20
2013,04,24,00,01,8.20
2013,04,24,00,02,8.20
2013,04,24,00,03,8.10
2013,04,24,00,04,8.00
2013,04,24,00,05,8.00
2013,04,24,00,06,7.90
2013,04,24,00,07,7.90
2013,04,24,00,08,7.80
2013,04,24,00,09,7.80
2013,04,24,00,10,7.80
2013,04,24,00,11,7.80
2013,04,24,00,12,7.70
2013,04,24,00,13,7.70
2013,04,24,00,14,7.60
2013,04,24,00,15,7.60
2013,04,24,00,16,7.50
2013,04,24,00,17,7.50
2013,04,24,00,18,7.50
2013,04,24,00,19,7.40
2013,04,24,00,20,7.40
2013,04,24,00,21,7.40
2013,04,24,00,22,7.30
2013,04,24,00,23,7.30
2013,04,24,00,24,7.30
2013,04,24,00,25,7.30
2013,04,24,00,26,7.30
2013,04,24,00,27,7.30
2013,04,24,00,28,7.30
2013,04,24,00,29,7.30
2013,04,24,00,30,7.30
2013,04,24,00,31,7.30
2013,04,24,00,32,7.30
2013,04,24,00,33,7.30
2013,04,24,00,34,7.30
2013,04,24,00,35,7.30
2013,04,24,00,36,7.30
2013,04,24,00,37,7.30
2013,04,24,00,38,7.30
2013,04,24,00,39,7.30
2013,04,24,00,40,7.30
2013,04,24,00,41,7.30
2013,04,24,00,42,7.20
2013,04,24,00,43,7.20
2013,04,24,00,44,7.20
2013,04,24,00,45,7.20
2013,04,24,00,46,7.20
2013,04,24,00,47,7.20
2013,04,24,00,48,7.20
2013,04,24,00,49,7.20
2013,04,24,00,50,7.20
2013,04,24,00,51,7.20
2013,04,24,00,52,7.20
2013,04,24,00,53,7.20
2013,04,24,00,54,7.20
2013,04,24,00,55,7.20
2013,04,24,00,56,7.20
2013,04,24,00,57,7.20
2013,04,24,00,58,7.20
2013,04,24,00,59,7.20
2013,04,24,01,00,7.20
2013,04,24,01,01,7.20
2013,04,24,01,02,7.20
2013,04,24,01,03,7.20
2013,04,24,01,04,7.20
2013,04,24,01,05,7.20
2013,04,24,01,06,7.20
2013,04,24,01,07,7.20
2013,04,24,01,08,7.20
2013,04,24,01,09,7.10
2013,04,24,01,10,7.10
2013,04,24,01,11,7.10
2013,04,24,01,12,7.00
2013,04,24,01,13,7.00
2013,04,24,01,14,7.00
2013,04,24,01,15,6.90
2013,04,24,01,16,6.90
2013,04,24,01,17,6.80
2013,04,24,01,18,6.80
2013,04,24,01,19,6.80
2013,04,24,01,20,6.80
2013,04,24,01,21,6.80
2013,04,24,01,22,6.80
2013,04,24,01,23,6.70
2013,04,24,01,24,6.70
2013,04,24,01,25,6.70
2013,04,24,01,26,6.60
2013,04,24,01,27,6.60
2013,04,24,01,28,6.60
2013,04,24,01,29,6.60
2013,04,24,01,30,6.60
2013,04,24,01,31,6.50
2013,04,24,01,32,6.40
2013,04,24,01,33,6.40
2013,04,24,01,34,6.40
2013,04,24,01,35,6.30
2013,04,24,01,36,6.40
2013,04,24,01,37,6.40
2013,04,24,01,38,6.40
2013,04,24,01,39,6.40
2013,04,24,01,40,6.50
2013,04,24,01,41,6.60
2013,04,24,01,42,6.60
2013,04,24,01,43,6.60
2013,04,24,01,44,6.60
2013,04,24,01,45,6.60
2013,04,24,01,46,6.60
2013,04,24,01,47,6.40
2013,04,24,01,48,6.40
2013,04,24,01,49,6.40
2013,04,24,01,50,6.40
2013,04,24,01,51,6.40
2013,04,24,01,52,6.40
2013,04,24,01,53,6.40
2013,04,24,01,54,6.30
2013,04,24,01,55,6.30
2013,04,24,01,56,6.30
2013,04,24,01,57,6.30
2013,04,24,01,58,6.30
2013,04,24,01,59,6.40
2013,04,24,02,00,6.40
2013,04,24,02,01,6.50
2013,04,24,02,02,6.60
2013,04,24,02,03,6.60
2013,04,24,02,04,6.60
2013,04,24,02,05,6.60
2013,04,24,02,06,6.60
2013,04,24,02,07,6.70
2013,04,24,02,08,6.70
2013,04,24,02,09,6.70
2013,04,24,02,10,6.70
2013,04,24,02,11,6.70
2013,04,24,02,12,6.70
2013,04,24,02,13,6.70
2013,04,24,02,14,6.70
2013,04,24,02,15,6.60
2013,04,24,02,16,6.60
2013,04,24,02,17,6.60
2013,04,24,02,18,6.60
2013,04,24,02,19,6.60
2013,04,24,02,20,6.60
2013,04,24,02,21,6.60
2013,04,24,02,22,6.60
2013,04,24,02,23,6.60
2013,04,24,02,24,6.60
2013,04,24,02,25,6.60
2013,04,24,02,26,6.60
2013,04,24,02,27,6.60
2013,04,24,02,28,6.60
2013,04,24,02,29,6.60
2013,04,24,02,30,6.60
2013,04,24,02,31,6.50
2013,04,24,02,32,6.40
2013,04,24,02,33,6.40
2013,04,24,02,34,6.40
2013,04,24,02,35,6.30
2013,04,24,02,36,6.30
2013,04,24,02,37,6.30
2013,04,24,02,38,6.30
2013,04,24,02,39,6.20
2013,04,24,02,40,6.20
2013,04,24,02,41,6.20
2013,04,24,02,42,6.20
2013,04,24,02,43,6.20
2013,04,24,02,44,6.30
2013,04,24,02,45,6.30
2013,04,24,02,46,6.40
2013,04,24,02,47,6.40
2013,04,24,02,48,6.40
2013,04,24,02,49,6.40
2013,04,24,02,50,6.40
2013,04,24,02,51,6.40
2013,04,24,02,52,6.40
2013,04,24,02,53,6.30
2013,04,24,02,54,6.30
2013,04,24,02,55,6.30
2013,04,24,02,56,6.30
2013,04,24,02,57,6.30
2013,04,24,02,58,6.30
2013,04,24,02,59,6.30
2013,04,24,03,00,6.20
2013,04,24,03,01,6.20
2013,04,24,03,02,6.20
2013,04,24,03,03,6.20
2013,04,24,03,04,6.20
2013,04,24,03,05,6.20
2013,04,24,03,06,6.20
2013,04,24,03,07,6.20
2013,04,24,03,08,6.10
2013,04,24,03,09,6.10
2013,04,24,03,10,6.00
2013,04,24,03,11,6.00
2013,04,24,03,12,6.00
2013,04,24,03,13,6.00
2013,04,24,03,14,6.00
2013,04,24,03,15,6.10
2013,04,24,03,16,6.10
2013,04,24,03,17,6.10
2013,04,24,03,18,6.10
2013,04,24,03,19,6.20
2013,04,24,03,20,6.20
2013,04,24,03,21,6.40
2013,04,24,03,22,6.40
2013,04,24,03,23,6.50
2013,04,24,03,24,6.60
2013,04,24,03,25,6.70
2013,04,24,03,26,6.80
2013,04,24,03,27,6.80
2013,04,24,03,28,6.90
2013,04,24,03,29,7.00
2013,04,24,03,30,7.00
2013,04,24,03,31,7.00
2013,04,24,03,32,7.00
2013,04,24,03,33,7.00
2013,04,24,03,34,7.00
2013,04,24,03,35,7.10
2013,04,24,03,36,7.10
2013,04,24,03,37,7.10
2013,04,24,03,38,7.10
2013,04,24,03,39,7.10
2013,04,24,03,40,7.10
2013,04,24,03,41,7.00
2013,04,24,03,42,7.00
2013,04,24,03,43,7.00
2013,04,24,03,44,7.00
2013,04,24,03,45,7.00
2013,04,24,03,46,7.00
2013,04,24,03,47,7.00
2013,04,24,03,48,7.00
2013,04,24,03,49,7.00
2013,04,24,03,50,7.00
2013,04,24,03,51,7.00
2013,04,24,03,52,7.00
2013,04,24,03,53,7.00
2013,04,24,03,54,7.00
2013,04,24,03,55,7.00
2013,04,24,03,56,7.10
2013,04,24,03,57,7.10
2013,04,24,03,58,7.20
2013,04,24,03,59,7.30
2013,04,24,04,00,7.40
2013,04,24,04,01,7.40
2013,04,24,04,02,7.50
2013,04,24,04,03,7.60
2013,04,24,04,04,7.60
2013,04,24,04,05,7.60
2013,04,24,04,06,7.70
2013,04,24,04,07,7.70
2013,04,24,04,08,7.70
2013,04,24,04,09,7.80
2013,04,24,04,10,7.80
2013,04,24,04,11,7.80
2013,04,24,04,12,7.80
2013,04,24,04,13,7.80
2013,04,24,04,14,7.90
2013,04,24,04,15,7.90
2013,04,24,04,16,7.90
2013,04,24,04,17,7.90
2013,04,24,04,18,7.90
2013,04,24,04,19,7.90
2013,04,24,04,20,7.90
2013,04,24,04,21,7.80
2013,04,24,04,22,7.80
2013,04,24,04,23,7.80
2013,04,24,04,24,7.80
2013,04,24,04,25,7.80
2013,04,24,04,26,7.80
2013,04,24,04,27,7.80
2013,04,24,04,28,7.80
2013,04,24,04,29,7.80
2013,04,24,04,30,7.80
2013,04,24,04,31,7.80
2013,04,24,04,32,7.80
2013,04,24,04,33,7.80
2013,04,24,04,34,7.70
2013,04,24,04,35,7.60
2013,04,24,04,36,7.60
2013,04,24,04,37,7.50
2013,04,24,04,38,7.50
2013,04,24,04,39,7.40
2013,04,24,04,40,7.40
2013,04,24,04,41,7.40
2013,04,24,04,42,7.30
2013,04,24,04,43,7.30
2013,04,24,04,44,7.30
2013,04,24,04,45,7.30
2013,04,24,04,46,7.40
2013,04,24,04,47,7.40
2013,04,24,04,48,7.40
2013,04,24,04,49,7.40
2013,04,24,04,50,7.40
2013,04,24,04,51,7.40
2013,04,24,04,52,7.50
2013,04,24,04,53,7.50
2013,04,24,04,54,7.50
2013,04,24,04,55,7.50
2013,04,24,04,56,7.50
2013,04,24,04,57,7.50
2013,04,24,04,58,7.50
2013,04,24,04,59,7.50
2013,04,24,05,00,7.50
2013,04,24,05,01,7.40
2013,04,24,05,02,7.40
2013,04,24,05,03,7.40
2013,04,24,05,04,7.40
2013,04,24,05,05,7.40
2013,04,24,05,06,7.40
2013,04,24,05,07,7.50
2013,04,24,05,08,7.50
2013,04,24,05,09,7.50
2013,04,24,05,10,7.60
2013,04,24,05,11,7.60
2013,04,24,05,12,7.60
2013,04,24,05,13,7.60
2013,04,24,05,14,7.50
2013,04,24,05,15,7.50
2013,04,24,05,16,7.50
2013,04,24,05,17,7.40
2013,04,24,05,18,7.30
2013,04,24,05,19,7.10
2013,04,24,05,20,7.00
2013,04,24,05,21,6.90
2013,04,24,05,22,6.80
2013,04,24,05,23,6.80
2013,04,24,05,24,6.70
2013,04,24,05,25,6.60
2013,04,24,05,26,6.60
2013,04,24,05,27,6.50
2013,04,24,05,28,6.40
2013,04,24,05,29,6.40
2013,04,24,05,30,6.40
2013,04,24,05,31,6.40
2013,04,24,05,32,6.30
2013,04,24,05,33,6.30
2013,04,24,05,34,6.30
2013,04,24,05,35,6.20
2013,04,24,05,36,6.20
2013,04,24,05,37,6.20
2013,04,24,05,38,6.20
2013,04,24,05,39,6.20
2013,04,24,05,40,6.30
2013,04,24,05,41,6.30
2013,04,24,05,42,6.40
2013,04,24,05,43,6.40
2013,04,24,05,44,6.60
2013,04,24,05,45,6.70
2013,04,24,05,46,6.80
2013,04,24,05,47,6.90
2013,04,24,05,48,7.10
2013,04,24,05,49,7.30
2013,04,24,05,50,7.40
2013,04,24,05,51,7.50
2013,04,24,05,52,7.60
2013,04,24,05,53,7.60
2013,04,24,05,54,7.60
2013,04,24,05,55,7.70
2013,04,24,05,56,7.70
2013,04,24,05,57,7.60
2013,04,24,05,58,7.50
2013,04,24,05,59,7.40
2013,04,24,06,00,7.30
2013,04,24,06,01,7.20
2013,04,24,06,02,7.00
2013,04,24,06,03,6.80
2013,04,24,06,04,6.60
2013,04,24,06,05,6.40
2013,04,24,06,06,6.10
2013,04,24,06,07,5.90
2013,04,24,06,08,5.60
2013,04,24,06,09,5.40
2013,04,24,06,10,5.20
2013,04,24,06,11,5.10
2013,04,24,06,12,5.00
2013,04,24,06,13,4.90
2013,04,24,06,14,4.80
2013,04,24,06,15,4.80
2013,04,24,06,16,4.80
2013,04,24,06,17,4.80
2013,04,24,06,18,4.80
2013,04,24,06,19,4.80
2013,04,24,06,20,4.80
2013,04,24,06,21,4.80
2013,04,24,06,22,4.80
2013,04,24,06,23,4.70
2013,04,24,06,24,4.70
2013,04,24,06,25,4.70
2013,04,24,06,26,4.70
2013,04,24,06,27,4.70
2013,04,24,06,28,4.70
2013,04,24,06,29,4.70
2013,04,24,06,30,4.60
2013,04,24,06,31,4.60
2013,04,24,06,32,4.60
2013,04,24,06,33,4.50
2013,04,24,06,34,4.50
2013,04,24,06,35,4.50
2013,04,24,06,36,4.40
2013,04,24,06,37,4.40
2013,04,24,06,38,4.40
2013,04,24,06,39,4.40
2013,04,24,06,40,4.50
2013,04,24,06,41,4.60
2013,04,24,06,42,4.70
2013,04,24,06,43,4.80
2013,04,24,06,44,4.90
2013,04,24,06,45,5.10
2013,04,24,06,46,5.20
2013,04,24,06,47,5.30
2013,04,24,06,48,5.40
2013,04,24,06,49,5.60
2013,04,24,06,50,5.70
2013,04,24,06,51,6.00
2013,04,24,06,52,6.20
2013,04,24,06,53,6.40
2013,04,24,06,54,6.60
2013,04,24,06,55,6.80
2013,04,24,06,56,6.90
2013,04,24,06,57,7.00
2013,04,24,06,58,7.10
2013,04,24,06,59,7.10
2013,04,24,07,00,7.10
2013,04,24,07,01,7.10
2013,04,24,07,02,7.10
2013,04,24,07,03,7.10
2013,04,24,07,04,7.00
2013,04,24,07,05,7.00
2013,04,24,07,06,6.90
2013,04,24,07,07,6.80
2013,04,24,07,08,6.80
2013,04,24,07,09,6.80
2013,04,24,07,10,6.80
2013,04,24,07,11,6.80
2013,04,24,07,12,6.80
2013,04,24,07,13,6.80
2013,04,24,07,14,6.90
2013,04,24,07,15,6.90
2013,04,24,07,16,7.00
2013,04,24,07,17,7.10
2013,04,24,07,18,7.20
2013,04,24,07,19,7.30
2013,04,24,07,20,7.40
2013,04,24,07,21,7.60
2013,04,24,07,22,7.70
2013,04,24,07,23,7.80
2013,04,24,07,24,8.00
2013,04,24,07,25,8.00
2013,04,24,07,26,8.10
2013,04,24,07,27,8.20
2013,04,24,07,28,8.30
2013,04,24,07,29,8.40
2013,04,24,07,30,8.50
2013,04,24,07,31,8.60
2013,04,24,07,32,8.70
2013,04,24,07,33,8.80
2013,04,24,07,34,8.90
2013,04,24,07,35,8.90
2013,04,24,07,36,9.00
2013,04,24,07,37,9.00
2013,04,24,07,38,9.10
2013,04,24,07,39,9.10
2013,04,24,07,40,9.20
2013,04,24,07,41,9.30
2013,04,24,07,42,9.40
2013,04,24,07,43,9.50
2013,04,24,07,44,9.60
2013,04,24,07,45,9.70
2013,04,24,07,46,9.70
2013,04,24,07,47,9.80
2013,04,24,07,48,9.90
2013,04,24,07,49,9.90
2013,04,24,07,50,9.90
2013,04,24,07,51,9.90
2013,04,24,07,52,10.00
2013,04,24,07,53,10.10
2013,04,24,07,54,10.10
2013,04,24,07,55,10.00
2013,04,24,07,56,10.00
2013,04,24,07,57,10.10
2013,04,24,07,58,10.10
2013,04,24,07,59,10.00
2013,04,24,08,00,9.90
2013,04,24,08,01,9.90
2013,04,24,08,02,10.00
2013,04,24,08,03,10.10
2013,04,24,08,04,10.20
2013,04,24,08,05,10.30
2013,04,24,08,06,10.30
2013,04,24,08,07,10.30
2013,04,24,08,08,10.40
2013,04,24,08,09,10.60
2013,04,24,08,10,10.60
2013,04,24,08,11,10.70
2013,04,24,08,12,10.80
2013,04,24,08,13,10.90
2013,04,24,08,14,11.00
2013,04,24,08,15,11.10
2013,04,24,08,16,11.20
2013,04,24,08,17,11.30
2013,04,24,08,18,11.30
2013,04,24,08,19,11.40
2013,04,24,08,20,11.40
2013,04,24,08,21,11.50
2013,04,24,08,22,11.60
2013,04,24,08,23,11.60
2013,04,24,08,24,11.70
2013,04,24,08,25,11.80
2013,04,24,08,26,11.80
2013,04,24,08,27,11.80
2013,04,24,08,28,11.80
2013,04,24,08,29,11.80
2013,04,24,08,30,11.90
2013,04,24,08,31,11.90
2013,04,24,08,32,11.90
2013,04,24,08,33,11.90
2013,04,24,08,34,11.90
2013,04,24,08,35,11.90
2013,04,24,08,36,11.90
2013,04,24,08,37,12.00
2013,04,24,08,38,12.00
2013,04,24,08,39,12.00
2013,04,24,08,40,11.90
2013,04,24,08,41,11.90
2013,04,24,08,42,11.90
2013,04,24,08,43,11.90
2013,04,24,08,44,11.90
2013,04,24,08,45,11.90
2013,04,24,08,46,12.00
2013,04,24,08,47,12.10
2013,04,24,08,48,12.20
2013,04,24,08,49,12.30
2013,04,24,08,50,12.40
2013,04,24,08,51,12.50
2013,04,24,08,52,12.60
2013,04,24,08,53,12.70
2013,04,24,08,54,12.80
2013,04,24,08,55,12.80
2013,04,24,08,56,12.80
2013,04,24,08,57,12.90
2013,04,24,08,58,12.90
2013,04,24,08,59,13.00
2013,04,24,09,00,13.00
2013,04,24,09,01,13.10
2013,04,24,09,02,13.10
2013,04,24,09,03,13.10
2013,04,24,09,04,13.00
2013,04,24,09,05,12.90
2013,04,24,09,06,12.90
2013,04,24,09,07,12.80
2013,04,24,09,08,12.70
2013,04,24,09,09,12.60
2013,04,24,09,10,12.60
2013,04,24,09,11,12.50
2013,04,24,09,12,12.50
2013,04,24,09,13,12.50
2013,04,24,09,14,12.60
2013,04,24,09,15,12.60
2013,04,24,09,16,12.80
2013,04,24,09,17,12.80
2013,04,24,09,18,12.90
2013,04,24,09,19,13.00
2013,04,24,09,20,13.10
2013,04,24,09,21,13.10
2013,04,24,09,22,13.00
2013,04,24,09,23,12.90
2013,04,24,09,24,12.80
2013,04,24,09,25,12.60
2013,04,24,09,26,12.50
2013,04,24,09,27,12.40
2013,04,24,09,28,12.30
2013,04,24,09,29,12.20
2013,04,24,09,30,12.10
2013,04,24,09,31,12.00
2013,04,24,09,32,12.00
2013,04,24,09,33,11.80
2013,04,24,09,34,11.80
2013,04,24,09,35,11.80
2013,04,24,09,36,11.80
2013,04,24,09,37,11.90
2013,04,24,09,38,11.90
2013,04,24,09,39,12.10
2013,04,24,09,40,12.10
2013,04,24,09,41,12.10
2013,04,24,09,42,12.10
2013,04,24,09,43,12.10
2013,04,24,09,44,12.00
2013,04,24,09,45,12.00
2013,04,24,09,46,12.00
2013,04,24,09,47,11.90
2013,04,24,09,48,11.90
2013,04,24,09,49,12.00
2013,04,24,09,50,12.00
2013,04,24,09,51,12.10
2013,04,24,09,52,12.20
2013,04,24,09,53,12.30
2013,04,24,09,54,12.40
2013,04,24,09,55,12.60
2013,04,24,09,56,12.80
2013,04,24,09,57,13.00
2013,04,24,09,58,13.20
2013,04,24,09,59,13.30
2013,04,24,10,00,13.50
2013,04,24,10,01,13.60
2013,04,24,10,02,13.70
2013,04,24,10,03,13.80
2013,04,24,10,04,13.90
2013,04,24,10,05,14.00
2013,04,24,10,06,14.00
2013,04,24,10,07,14.00
2013,04,24,10,08,13.90
2013,04,24,10,09,13.90
2013,04,24,10,10,13.90
2013,04,24,10,11,14.00
2013,04,24,10,12,14.00
2013,04,24,10,13,14.10
2013,04,24,10,14,14.10
2013,04,24,10,15,14.00
2013,04,24,10,16,14.00
2013,04,24,10,17,14.10
2013,04,24,10,18,14.20
2013,04,24,10,19,14.20
2013,04,24,10,20,14.20
2013,04,24,10,21,14.20
2013,04,24,10,22,14.10
2013,04,24,10,23,14.00
2013,04,24,10,24,13.80
2013,04,24,10,25,13.70
2013,04,24,10,26,13.70
2013,04,24,10,27,13.70
2013,04,24,10,28,13.70
2013,04,24,10,29,13.50
2013,04,24,10,30,13.50
2013,04,24,10,31,13.40
2013,04,24,10,32,13.30
2013,04,24,10,33,13.30
2013,04,24,10,34,13.30
2013,04,24,10,35,13.30
2013,04,24,10,36,13.20
2013,04,24,10,37,13.20
2013,04,24,10,38,13.30
2013,04,24,10,39,13.20
2013,04,24,10,40,13.20
2013,04,24,10,41,13.10
2013,04,24,10,42,12.90
2013,04,24,10,43,12.70
2013,04,24,10,44,12.60
2013,04,24,10,45,12.50
2013,04,24,10,46,12.40
2013,04,24,10,47,12.30
2013,04,24,10,48,12.30
2013,04,24,10,49,12.30
2013,04,24,10,50,12.30
2013,04,24,10,51,12.50
2013,04,24,10,52,12.50
2013,04,24,10,53,12.60
2013,04,24,10,54,12.60
2013,04,24,10,55,12.70
2013,04,24,10,56,12.90
2013,04,24,10,57,13.00
2013,04,24,10,58,13.00
2013,04,24,10,59,13.00
2013,04,24,11,00,12.90
2013,04,24,11,01,12.80
2013,04,24,11,02,12.70
2013,04,24,11,03,12.70
2013,04,24,11,04,12.60
2013,04,24,11,05,12.60
2013,04,24,11,06,12.60
2013,04,24,11,07,12.70
2013,04,24,11,08,12.90
2013,04,24,11,09,12.90
2013,04,24,11,10,12.90
2013,04,24,11,11,12.70
2013,04,24,11,12,12.70
2013,04,24,11,13,12.70
2013,04,24,11,14,12.70
2013,04,24,11,15,12.70
2013,04,24,11,16,12.80
2013,04,24,11,17,12.90
2013,04,24,11,18,12.90
2013,04,24,11,19,12.90
2013,04,24,11,20,12.90
2013,04,24,11,21,12.90
2013,04,24,11,22,12.90
2013,04,24,11,23,12.80
2013,04,24,11,24,12.80
2013,04,24,11,25,12.70
2013,04,24,11,26,12.70
2013,04,24,11,27,12.80
2013,04,24,11,28,12.80
2013,04,24,11,29,12.80
2013,04,24,11,30,12.70
2013,04,24,11,31,12.60
2013,04,24,11,32,12.60
2013,04,24,11,33,12.60
2013,04,24,11,34,12.70
2013,04,24,11,35,12.80
2013,04,24,11,36,12.80
2013,04,24,11,37,12.80
2013,04,24,11,38,12.80
2013,04,24,11,39,12.70
2013,04,24,11,40,12.60
2013,04,24,11,41,12.60
2013,04,24,11,42,12.60
2013,04,24,11,43,12.60
2013,04,24,11,44,12.60
2013,04,24,11,45,12.60
2013,04,24,11,46,12.60
2013,04,24,11,47,12.70
2013,04,24,11,48,12.70
2013,04,24,11,49,12.70
2013,04,24,11,50,12.70
2013,04,24,11,51,12.70
2013,04,24,11,52,12.60
2013,04,24,11,53,12.60
2013,04,24,11,54,12.50
2013,04,24,11,55,12.60
2013,04,24,11,56,12.60
2013,04,24,11,57,12.60
2013,04,24,11,58,12.70
2013,04,24,11,59,12.70
2013,04,24,12,00,12.80
2013,04,24,12,01,12.90
2013,04,24,12,02,13.00
2013,04,24,12,03,13.00
2013,04,24,12,04,12.90
2013,04,24,12,05,12.90
2013,04,24,12,06,12.80
2013,04,24,12,07,12.80
2013,04,24,12,08,12.80
2013,04,24,12,09,12.90
2013,04,24,12,10,12.90
2013,04,24,12,11,13.00
2013,04,24,12,12,13.20
2013,04,24,12,13,13.30
2013,04,24,12,14,13.40
2013,04,24,12,15,13.40
2013,04,24,12,16,13.50
2013,04,24,12,17,13.40
2013,04,24,12,18,13.40
2013,04,24,12,19,13.30
2013,04,24,12,20,13.20
2013,04,24,12,21,13.20
2013,04,24,12,22,13.20
2013,04,24,12,23,13.30
2013,04,24,12,24,13.20
2013,04,24,12,25,13.20
2013,04,24,12,26,13.30
2013,04,24,12,27,13.30
2013,04,24,12,28,13.30
2013,04,24,12,29,13.30
2013,04,24,12,30,13.30
2013,04,24,12,31,13.40
2013,04,24,12,32,13.60
2013,04,24,12,33,13.70
2013,04,24,12,34,13.80
2013,04,24,12,35,13.80
2013,04,24,12,36,13.80
2013,04,24,12,37,13.90
2013,04,24,12,38,13.80
2013,04,24,12,39,13.90
2013,04,24,12,40,13.90
2013,04,24,12,41,14.00
2013,04,24,12,42,14.00
2013,04,24,12,43,14.00
2013,04,24,12,44,14.00
2013,04,24,12,45,14.10
2013,04,24,12,46,14.20
2013,04,24,12,47,14.20
2013,04,24,12,48,14.30
2013,04,24,12,49,14.40
2013,04,24,12,50,14.40
2013,04,24,12,51,14.40
2013,04,24,12,52,14.50
2013,04,24,12,53,14.50
2013,04,24,12,54,14.50
2013,04,24,12,55,14.40
2013,04,24,12,56,14.40
2013,04,24,12,57,14.60
2013,04,24,12,58,14.70
2013,04,24,12,59,14.60
2013,04,24,13,00,14.50
2013,04,24,13,01,14.60
2013,04,24,13,02,14.70
2013,04,24,13,03,14.70
2013,04,24,13,04,14.80
2013,04,24,13,05,14.80
2013,04,24,13,06,14.80
2013,04,24,13,07,14.80
2013,04,24,13,08,14.80
2013,04,24,13,09,14.80
2013,04,24,13,10,14.80
2013,04,24,13,11,14.80
2013,04,24,13,12,14.80
2013,04,24,13,13,14.90
2013,04,24,13,14,14.90
2013,04,24,13,15,14.90
2013,04,24,13,16,14.80
2013,04,24,13,17,14.70
2013,04,24,13,18,14.50
2013,04,24,13,19,14.50
2013,04,24,13,20,14.30
2013,04,24,13,21,14.20
2013,04,24,13,22,14.20
2013,04,24,13,23,14.20
2013,04,24,13,24,14.20
2013,04,24,13,25,14.30
2013,04,24,13,26,14.40
2013,04,24,13,27,14.50
2013,04,24,13,28,14.50
2013,04,24,13,29,14.40
2013,04,24,13,30,14.30
2013,04,24,13,31,14.10
2013,04,24,13,32,14.10
2013,04,24,13,33,14.10
2013,04,24,13,34,14.10
2013,04,24,13,35,14.10
2013,04,24,13,36,14.20
2013,04,24,13,37,14.20
2013,04,24,13,38,14.20
2013,04,24,13,39,14.20
2013,04,24,13,40,14.30
2013,04,24,13,41,14.30
2013,04,24,13,42,14.10
2013,04,24,13,43,14.10
2013,04,24,13,44,14.10
2013,04,24,13,45,14.10
2013,04,24,13,46,14.00
2013,04,24,13,47,14.00
2013,04,24,13,48,13.80
2013,04,24,13,49,13.70
2013,04,24,13,50,13.70
2013,04,24,13,51,13.70
2013,04,24,13,52,13.60
2013,04,24,13,53,13.60
2013,04,24,13,54,13.70
2013,04,24,13,55,13.70
2013,04,24,13,56,13.80
2013,04,24,13,57,13.90
2013,04,24,13,58,13.90
2013,04,24,13,59,14.00
2013,04,24,14,00,14.20
2013,04,24,14,01,14.30
2013,04,24,14,02,14.20
2013,04,24,14,03,14.30
2013,04,24,14,04,14.40
2013,04,24,14,05,14.50
2013,04,24,14,06,14.70
2013,04,24,14,07,14.70
2013,04,24,14,08,14.70
2013,04,24,14,09,14.70
2013,04,24,14,10,14.60
2013,04,24,14,11,14.60
2013,04,24,14,12,14.70
2013,04,24,14,13,14.80
2013,04,24,14,14,14.90
2013,04,24,14,15,15.00
2013,04,24,14,16,15.00
2013,04,24,14,17,15.00
2013,04,24,14,18,15.00
2013,04,24,14,19,15.10
2013,04,24,14,20,15.10
2013,04,24,14,21,15.00
2013,04,24,14,22,15.00
2013,04,24,14,23,14.90
2013,04,24,14,24,15.00
2013,04,24,14,25,15.20
2013,04,24,14,26,15.20
2013,04,24,14,27,15.00
2013,04,24,14,28,15.00
2013,04,24,14,29,15.00
2013,04,24,14,30,14.90
2013,04,24,14,31,14.80
2013,04,24,14,32,14.70
2013,04,24,14,33,14.70
2013,04,24,14,34,14.70
2013,04,24,14,35,14.60
2013,04,24,14,36,14.60
2013,04,24,14,37,14.60
2013,04,24,14,38,14.60
2013,04,24,14,39,14.70
2013,04,24,14,40,14.80
2013,04,24,14,41,14.90
2013,04,24,14,42,14.90
2013,04,24,14,43,14.80
2013,04,24,14,44,14.70
2013,04,24,14,45,14.70
2013,04,24,14,46,14.70
2013,04,24,14,47,14.80
2013,04,24,14,48,14.80
2013,04,24,14,49,14.90
2013,04,24,14,50,15.00
2013,04,24,14,51,15.10
2013,04,24,14,52,15.10
2013,04,24,14,53,15.00
2013,04,24,14,54,15.00
2013,04,24,14,55,15.00
2013,04,24,14,56,15.00
2013,04,24,14,57,15.10
2013,04,24,14,58,15.30
2013,04,24,14,59,15.40
2013,04,24,15,00,15.40
2013,04,24,15,01,15.40
2013,04,24,15,02,15.40
2013,04,24,15,03,15.30
2013,04,24,15,04,15.30
2013,04,24,15,05,15.40
2013,04,24,15,06,15.50
2013,04,24,15,07,15.50
2013,04,24,15,08,15.40
2013,04,24,15,09,15.30
2013,04,24,15,10,15.20
2013,04,24,15,11,15.20
2013,04,24,15,12,15.30
2013,04,24,15,13,15.30
2013,04,24,15,14,15.20
2013,04,24,15,15,15.10
2013,04,24,15,16,15.00
2013,04,24,15,17,14.90
2013,04,24,15,18,15.00
2013,04,24,15,19,15.00
2013,04,24,15,20,15.00
2013,04,24,15,21,15.10
2013,04,24,15,22,15.10
2013,04,24,15,23,15.00
2013,04,24,15,24,15.00
2013,04,24,15,25,15.10
2013,04,24,15,26,15.10
2013,04,24,15,27,15.20
2013,04,24,15,28,15.30
2013,04,24,15,29,15.40
2013,04,24,15,30,15.50
