Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,15,10,12,21.70
2013,07,15,10,13,21.70
2013,07,15,10,14,21.70
2013,07,15,10,15,21.70
2013,07,15,10,16,21.80
2013,07,15,10,17,21.80
2013,07,15,10,18,21.80
2013,07,15,10,19,21.80
2013,07,15,10,20,21.90
2013,07,15,10,21,21.90
2013,07,15,10,22,22.00
2013,07,15,10,23,22.10
2013,07,15,10,24,22.10
2013,07,15,10,25,22.20
2013,07,15,10,26,22.20
2013,07,15,10,27,22.30
2013,07,15,10,28,22.40
2013,07,15,10,29,22.30
2013,07,15,10,30,22.20
2013,07,15,10,31,22.20
2013,07,15,10,32,22.20
2013,07,15,10,33,22.20
2013,07,15,10,34,22.20
2013,07,15,10,35,22.00
2013,07,15,10,36,21.90
2013,07,15,10,37,21.90
2013,07,15,10,38,21.90
2013,07,15,10,39,21.90
2013,07,15,10,40,22.00
2013,07,15,10,41,22.00
2013,07,15,10,42,22.10
2013,07,15,10,43,22.10
2013,07,15,10,44,22.20
2013,07,15,10,45,22.20
2013,07,15,10,46,22.30
2013,07,15,10,47,22.30
2013,07,15,10,48,22.30
2013,07,15,10,49,22.30
2013,07,15,10,50,22.30
2013,07,15,10,51,22.30
2013,07,15,10,52,22.20
2013,07,15,10,53,22.30
2013,07,15,10,54,22.20
2013,07,15,10,55,22.30
2013,07,15,10,56,22.30
2013,07,15,10,57,22.30
2013,07,15,10,58,22.40
2013,07,15,10,59,22.40
2013,07,15,11,00,22.40
2013,07,15,11,01,22.40
2013,07,15,11,02,22.40
2013,07,15,11,03,22.50
2013,07,15,11,04,22.50
2013,07,15,11,05,22.60
2013,07,15,11,06,22.60
2013,07,15,11,07,22.70
2013,07,15,11,08,22.70
2013,07,15,11,09,22.60
2013,07,15,11,10,22.60
2013,07,15,11,11,22.60
2013,07,15,11,12,22.60
2013,07,15,11,13,22.60
2013,07,15,11,14,22.60
2013,07,15,11,15,22.70
2013,07,15,11,16,22.70
2013,07,15,11,17,22.70
2013,07,15,11,18,22.80
2013,07,15,11,19,22.90
2013,07,15,11,20,23.10
2013,07,15,11,21,23.20
2013,07,15,11,22,23.20
2013,07,15,11,23,23.20
2013,07,15,11,24,23.20
2013,07,15,11,25,23.20
2013,07,15,11,26,23.10
2013,07,15,11,27,23.00
2013,07,15,11,28,23.00
2013,07,15,11,29,23.10
2013,07,15,11,30,23.10
2013,07,15,11,31,23.10
2013,07,15,11,32,23.10
2013,07,15,11,33,23.10
2013,07,15,11,34,23.10
2013,07,15,11,35,23.10
2013,07,15,11,36,23.20
2013,07,15,11,37,23.30
2013,07,15,11,38,23.30
2013,07,15,11,39,23.30
2013,07,15,11,40,23.30
2013,07,15,11,41,23.30
2013,07,15,11,42,23.40
2013,07,15,11,43,23.50
2013,07,15,11,44,23.60
2013,07,15,11,45,23.50
2013,07,15,11,46,23.40
2013,07,15,11,47,23.50
2013,07,15,11,48,23.60
2013,07,15,11,49,23.70
2013,07,15,11,50,23.70
2013,07,15,11,51,23.70
2013,07,15,11,52,23.80
2013,07,15,11,53,23.80
2013,07,15,11,54,23.80
2013,07,15,11,55,23.80
2013,07,15,11,56,23.90
2013,07,15,11,57,24.00
2013,07,15,11,58,24.10
2013,07,15,11,59,24.10
2013,07,15,12,00,24.10
2013,07,15,12,01,24.10
2013,07,15,12,02,24.10
2013,07,15,12,03,24.10
2013,07,15,12,04,24.10
2013,07,15,12,05,24.10
2013,07,15,12,06,24.10
2013,07,15,12,07,24.10
2013,07,15,12,08,24.10
2013,07,15,12,09,24.00
2013,07,15,12,10,23.90
2013,07,15,12,11,23.70
2013,07,15,12,12,23.70
2013,07,15,12,13,23.70
2013,07,15,12,14,23.70
2013,07,15,12,15,23.70
2013,07,15,12,16,23.70
2013,07,15,12,17,23.80
2013,07,15,12,18,23.90
2013,07,15,12,19,24.10
2013,07,15,12,20,24.10
2013,07,15,12,21,24.10
2013,07,15,12,22,24.20
2013,07,15,12,23,24.30
2013,07,15,12,24,24.30
2013,07,15,12,25,24.50
2013,07,15,12,26,24.50
2013,07,15,12,27,24.50
2013,07,15,12,28,24.40
2013,07,15,12,29,24.40
2013,07,15,12,30,24.30
2013,07,15,12,31,24.30
2013,07,15,12,32,24.40
2013,07,15,12,33,24.40
2013,07,15,12,34,24.40
2013,07,15,12,35,24.40
2013,07,15,12,36,24.50
2013,07,15,12,37,24.50
2013,07,15,12,38,24.50
2013,07,15,12,39,24.50
2013,07,15,12,40,24.50
2013,07,15,12,41,24.60
2013,07,15,12,42,24.70
2013,07,15,12,43,24.80
2013,07,15,12,44,24.80
2013,07,15,12,45,24.80
2013,07,15,12,46,24.80
2013,07,15,12,47,24.80
2013,07,15,12,48,24.90
2013,07,15,12,49,25.10
2013,07,15,12,50,25.20
2013,07,15,12,51,25.20
2013,07,15,12,52,25.30
2013,07,15,12,53,25.30
2013,07,15,12,54,25.40
2013,07,15,12,55,25.40
2013,07,15,12,56,25.30
2013,07,15,12,57,25.20
2013,07,15,12,58,25.20
2013,07,15,12,59,25.20
2013,07,15,13,00,25.20
2013,07,15,13,01,25.20
2013,07,15,13,02,25.20
2013,07,15,13,03,25.20
2013,07,15,13,04,25.20
2013,07,15,13,05,25.10
2013,07,15,13,06,25.10
2013,07,15,13,07,25.00
2013,07,15,13,08,25.00
2013,07,15,13,09,25.00
2013,07,15,13,10,24.90
2013,07,15,13,11,24.90
2013,07,15,13,12,25.00
2013,07,15,13,13,25.20
2013,07,15,13,14,25.20
2013,07,15,13,15,25.20
2013,07,15,13,16,25.20
2013,07,15,13,17,25.30
2013,07,15,13,18,25.30
2013,07,15,13,19,25.30
2013,07,15,13,20,25.40
2013,07,15,13,21,25.40
2013,07,15,13,22,25.40
2013,07,15,13,23,25.30
2013,07,15,13,24,25.30
2013,07,15,13,25,25.40
2013,07,15,13,26,25.50
2013,07,15,13,27,25.70
2013,07,15,13,28,25.70
2013,07,15,13,29,25.80
2013,07,15,13,30,25.80
2013,07,15,13,31,25.80
2013,07,15,13,32,25.80
2013,07,15,13,33,25.80
2013,07,15,13,34,25.80
2013,07,15,13,35,25.80
2013,07,15,13,36,25.80
2013,07,15,13,37,25.80
2013,07,15,13,38,25.80
2013,07,15,13,39,25.80
2013,07,15,13,40,25.70
2013,07,15,13,41,25.80
2013,07,15,13,42,25.80
2013,07,15,13,43,25.80
2013,07,15,13,44,25.90
2013,07,15,13,45,26.00
2013,07,15,13,46,26.10
2013,07,15,13,47,26.30
2013,07,15,13,48,26.40
2013,07,15,13,49,26.40
2013,07,15,13,50,26.40
2013,07,15,13,51,26.40
2013,07,15,13,52,26.40
2013,07,15,13,53,26.40
2013,07,15,13,54,26.30
2013,07,15,13,55,26.20
2013,07,15,13,56,26.20
2013,07,15,13,57,26.20
2013,07,15,13,58,26.10
2013,07,15,13,59,26.00
2013,07,15,14,00,25.90
2013,07,15,14,01,25.80
2013,07,15,14,02,25.80
2013,07,15,14,03,25.80
2013,07,15,14,04,25.90
2013,07,15,14,05,25.90
2013,07,15,14,06,25.90
2013,07,15,14,07,25.90
2013,07,15,14,08,25.90
2013,07,15,14,09,25.90
2013,07,15,14,10,26.00
2013,07,15,14,11,26.10
2013,07,15,14,12,26.10
2013,07,15,14,13,26.20
2013,07,15,14,14,26.30
2013,07,15,14,15,26.40
2013,07,15,14,16,26.50
2013,07,15,14,17,26.60
2013,07,15,14,18,26.60
2013,07,15,14,19,26.60
2013,07,15,14,20,26.60
2013,07,15,14,21,26.60
2013,07,15,14,22,26.60
2013,07,15,14,23,26.60
2013,07,15,14,24,26.60
2013,07,15,14,25,26.60
2013,07,15,14,26,26.60
2013,07,15,14,27,26.60
2013,07,15,14,28,26.70
2013,07,15,14,29,26.70
2013,07,15,14,30,26.70
2013,07,15,14,31,26.80
2013,07,15,14,32,26.80
2013,07,15,14,33,26.90
2013,07,15,14,34,26.90
2013,07,15,14,35,26.90
2013,07,15,14,36,26.80
2013,07,15,14,37,26.80
2013,07,15,14,38,26.90
2013,07,15,14,39,26.80
2013,07,15,14,40,26.80
2013,07,15,14,41,26.80
2013,07,15,14,42,26.60
2013,07,15,14,43,26.60
2013,07,15,14,44,26.60
2013,07,15,14,45,26.60
2013,07,15,14,46,26.60
2013,07,15,14,47,26.60
2013,07,15,14,48,26.70
2013,07,15,14,49,26.70
2013,07,15,14,50,26.70
2013,07,15,14,51,26.90
2013,07,15,14,52,26.90
2013,07,15,14,53,27.00
2013,07,15,14,54,27.20
2013,07,15,14,55,27.30
2013,07,15,14,56,27.30
2013,07,15,14,57,27.30
2013,07,15,14,58,27.30
2013,07,15,14,59,27.40
2013,07,15,15,00,27.50
2013,07,15,15,01,27.60
2013,07,15,15,02,27.70
2013,07,15,15,03,27.70
2013,07,15,15,04,27.60
2013,07,15,15,05,27.60
2013,07,15,15,06,27.70
2013,07,15,15,07,27.70
2013,07,15,15,08,27.60
2013,07,15,15,09,27.60
2013,07,15,15,10,27.60
2013,07,15,15,11,27.60
2013,07,15,15,12,27.60
2013,07,15,15,13,27.70
2013,07,15,15,14,27.70
2013,07,15,15,15,27.70
2013,07,15,15,16,27.80
2013,07,15,15,17,27.80
2013,07,15,15,18,27.90
2013,07,15,15,19,28.10
2013,07,15,15,20,28.30
2013,07,15,15,21,28.40
2013,07,15,15,22,28.30
2013,07,15,15,23,28.30
2013,07,15,15,24,28.20
2013,07,15,15,25,28.20
2013,07,15,15,26,28.10
2013,07,15,15,27,28.20
2013,07,15,15,28,28.10
2013,07,15,15,29,28.00
2013,07,15,15,30,28.00
2013,07,15,15,31,27.90
2013,07,15,15,32,27.90
2013,07,15,15,33,28.00
2013,07,15,15,34,28.00
2013,07,15,15,35,28.00
2013,07,15,15,36,28.10
2013,07,15,15,37,28.10
2013,07,15,15,38,28.10
2013,07,15,15,39,28.10
2013,07,15,15,40,28.10
2013,07,15,15,41,28.00
2013,07,15,15,42,28.00
2013,07,15,15,43,27.70
2013,07,15,15,44,27.50
2013,07,15,15,45,27.40
2013,07,15,15,46,27.30
2013,07,15,15,47,27.30
2013,07,15,15,48,27.30
2013,07,15,15,49,27.30
2013,07,15,15,50,27.50
2013,07,15,15,51,27.60
2013,07,15,15,52,27.70
2013,07,15,15,53,27.60
2013,07,15,15,54,27.60
2013,07,15,15,55,27.70
2013,07,15,15,56,27.80
2013,07,15,15,57,27.90
2013,07,15,15,58,28.00
2013,07,15,15,59,28.10
2013,07,15,16,00,28.00
2013,07,15,16,01,28.00
2013,07,15,16,02,27.90
2013,07,15,16,03,27.90
2013,07,15,16,04,27.90
2013,07,15,16,05,28.00
2013,07,15,16,06,28.10
2013,07,15,16,07,28.10
2013,07,15,16,08,28.10
2013,07,15,16,09,28.20
2013,07,15,16,10,28.40
2013,07,15,16,11,28.70
2013,07,15,16,12,28.90
2013,07,15,16,13,28.90
2013,07,15,16,14,28.90
2013,07,15,16,15,28.90
2013,07,15,16,16,28.90
2013,07,15,16,17,28.90
2013,07,15,16,18,28.90
2013,07,15,16,19,28.90
2013,07,15,16,20,29.10
2013,07,15,16,21,29.10
2013,07,15,16,22,29.00
2013,07,15,16,23,28.90
2013,07,15,16,24,28.90
2013,07,15,16,25,28.90
2013,07,15,16,26,28.90
2013,07,15,16,27,28.90
2013,07,15,16,28,28.90
2013,07,15,16,29,28.90
2013,07,15,16,30,28.90
2013,07,15,16,31,28.80
2013,07,15,16,32,28.90
2013,07,15,16,33,28.90
2013,07,15,16,34,28.90
2013,07,15,16,35,28.90
2013,07,15,16,36,28.90
2013,07,15,16,37,29.10
2013,07,15,16,38,29.10
2013,07,15,16,39,29.10
2013,07,15,16,40,28.90
2013,07,15,16,41,28.90
2013,07,15,16,42,28.80
2013,07,15,16,43,28.80
2013,07,15,16,44,28.70
2013,07,15,16,45,28.60
2013,07,15,16,46,28.60
2013,07,15,16,47,28.60
2013,07,15,16,48,28.60
2013,07,15,16,49,28.60
2013,07,15,16,50,28.60
2013,07,15,16,51,28.60
2013,07,15,16,52,28.60
2013,07,15,16,53,28.60
2013,07,15,16,54,28.60
2013,07,15,16,55,28.60
2013,07,15,16,56,28.60
2013,07,15,16,57,28.70
2013,07,15,16,58,28.70
2013,07,15,16,59,28.60
2013,07,15,17,00,28.60
2013,07,15,17,01,28.50
2013,07,15,17,02,28.30
2013,07,15,17,03,28.20
2013,07,15,17,04,28.20
2013,07,15,17,05,28.10
2013,07,15,17,06,28.20
2013,07,15,17,07,28.20
2013,07,15,17,08,28.10
2013,07,15,17,09,28.20
2013,07,15,17,10,28.20
2013,07,15,17,11,28.30
2013,07,15,17,12,28.40
2013,07,15,17,13,28.50
2013,07,15,17,14,28.40
2013,07,15,17,15,28.40
2013,07,15,17,16,28.40
2013,07,15,17,17,28.40
2013,07,15,17,18,28.40
2013,07,15,17,19,28.40
2013,07,15,17,20,28.50
2013,07,15,17,21,28.60
2013,07,15,17,22,28.70
2013,07,15,17,23,28.80
2013,07,15,17,24,28.80
2013,07,15,17,25,28.60
2013,07,15,17,26,28.60
2013,07,15,17,27,28.60
2013,07,15,17,28,28.50
2013,07,15,17,29,28.60
2013,07,15,17,30,28.60
2013,07,15,17,31,28.60
2013,07,15,17,32,28.60
2013,07,15,17,33,28.60
2013,07,15,17,34,28.60
2013,07,15,17,35,28.50
2013,07,15,17,36,28.40
2013,07,15,17,37,28.40
2013,07,15,17,38,28.40
2013,07,15,17,39,28.50
2013,07,15,17,40,28.60
2013,07,15,17,41,28.50
2013,07,15,17,42,28.40
2013,07,15,17,43,28.30
2013,07,15,17,44,28.10
2013,07,15,17,45,28.00
2013,07,15,17,46,28.10
2013,07,15,17,47,28.10
2013,07,15,17,48,28.10
2013,07,15,17,49,28.10
2013,07,15,17,50,28.10
2013,07,15,17,51,28.10
2013,07,15,17,52,28.20
2013,07,15,17,53,28.20
2013,07,15,17,54,28.20
2013,07,15,17,55,28.20
2013,07,15,17,56,28.20
2013,07,15,17,57,28.20
2013,07,15,17,58,28.10
2013,07,15,17,59,28.00
2013,07,15,18,00,28.00
2013,07,15,18,01,28.00
2013,07,15,18,02,28.00
2013,07,15,18,03,28.00
2013,07,15,18,04,28.00
2013,07,15,18,05,28.10
2013,07,15,18,06,28.00
2013,07,15,18,07,28.00
2013,07,15,18,08,27.90
2013,07,15,18,09,27.80
2013,07,15,18,10,27.80
2013,07,15,18,11,27.80
2013,07,15,18,12,28.00
2013,07,15,18,13,28.10
2013,07,15,18,14,28.20
2013,07,15,18,15,28.20
2013,07,15,18,16,28.30
2013,07,15,18,17,28.40
2013,07,15,18,18,28.50
2013,07,15,18,19,28.60
2013,07,15,18,20,28.60
2013,07,15,18,21,28.60
2013,07,15,18,22,28.40
2013,07,15,18,23,28.30
2013,07,15,18,24,28.30
2013,07,15,18,25,28.30
2013,07,15,18,26,28.20
2013,07,15,18,27,28.10
2013,07,15,18,28,28.00
2013,07,15,18,29,28.00
2013,07,15,18,30,27.90
2013,07,15,18,31,27.80
2013,07,15,18,32,27.80
2013,07,15,18,33,27.80
2013,07,15,18,34,27.70
2013,07,15,18,35,27.70
2013,07,15,18,36,27.80
2013,07,15,18,37,27.80
2013,07,15,18,38,27.70
2013,07,15,18,39,27.50
2013,07,15,18,40,27.40
2013,07,15,18,41,27.40
2013,07,15,18,42,27.30
2013,07,15,18,43,27.30
2013,07,15,18,44,27.30
2013,07,15,18,45,27.30
2013,07,15,18,46,27.30
2013,07,15,18,47,27.30
2013,07,15,18,48,27.30
2013,07,15,18,49,27.30
2013,07,15,18,50,27.20
2013,07,15,18,51,27.10
2013,07,15,18,52,27.10
2013,07,15,18,53,27.10
2013,07,15,18,54,27.10
2013,07,15,18,55,27.10
2013,07,15,18,56,27.10
2013,07,15,18,57,27.10
2013,07,15,18,58,27.10
2013,07,15,18,59,26.90
2013,07,15,19,00,27.00
2013,07,15,19,01,27.10
2013,07,15,19,02,27.10
2013,07,15,19,03,27.10
2013,07,15,19,04,27.00
2013,07,15,19,05,26.90
2013,07,15,19,06,26.90
2013,07,15,19,07,26.80
2013,07,15,19,08,26.80
2013,07,15,19,09,26.80
2013,07,15,19,10,26.80
2013,07,15,19,11,26.80
2013,07,15,19,12,26.80
2013,07,15,19,13,26.80
2013,07,15,19,14,26.90
2013,07,15,19,15,27.00
2013,07,15,19,16,27.10
2013,07,15,19,17,27.10
2013,07,15,19,18,27.10
2013,07,15,19,19,27.20
2013,07,15,19,20,27.30
2013,07,15,19,21,27.30
2013,07,15,19,22,27.30
2013,07,15,19,23,27.30
2013,07,15,19,24,27.30
2013,07,15,19,25,27.30
2013,07,15,19,26,27.30
2013,07,15,19,27,27.20
2013,07,15,19,28,27.10
2013,07,15,19,29,27.10
2013,07,15,19,30,27.10
2013,07,15,19,31,27.10
2013,07,15,19,32,27.10
2013,07,15,19,33,26.90
2013,07,15,19,34,26.80
2013,07,15,19,35,26.70
2013,07,15,19,36,26.70
2013,07,15,19,37,26.70
2013,07,15,19,38,26.70
2013,07,15,19,39,26.70
2013,07,15,19,40,26.70
2013,07,15,19,41,26.70
2013,07,15,19,42,26.70
2013,07,15,19,43,26.70
2013,07,15,19,44,26.70
2013,07,15,19,45,26.70
2013,07,15,19,46,26.60
2013,07,15,19,47,26.60
2013,07,15,19,48,26.50
2013,07,15,19,49,26.40
2013,07,15,19,50,26.40
2013,07,15,19,51,26.30
2013,07,15,19,52,26.20
2013,07,15,19,53,26.20
2013,07,15,19,54,26.10
2013,07,15,19,55,26.10
2013,07,15,19,56,26.00
2013,07,15,19,57,26.00
2013,07,15,19,58,26.00
2013,07,15,19,59,25.90
2013,07,15,20,00,25.90
2013,07,15,20,01,25.80
2013,07,15,20,02,25.80
2013,07,15,20,03,25.70
2013,07,15,20,04,25.60
2013,07,15,20,05,25.50
2013,07,15,20,06,25.40
2013,07,15,20,07,25.30
2013,07,15,20,08,25.20
2013,07,15,20,09,25.10
2013,07,15,20,10,25.00
2013,07,15,20,11,24.90
2013,07,15,20,12,24.90
2013,07,15,20,13,24.80
2013,07,15,20,14,24.70
2013,07,15,20,15,24.70
2013,07,15,20,16,24.60
2013,07,15,20,17,24.50
2013,07,15,20,18,24.50
2013,07,15,20,19,24.40
2013,07,15,20,20,24.40
2013,07,15,20,21,24.20
2013,07,15,20,22,24.10
2013,07,15,20,23,24.10
2013,07,15,20,24,24.00
2013,07,15,20,25,23.90
2013,07,15,20,26,23.90
2013,07,15,20,27,23.90
2013,07,15,20,28,23.90
2013,07,15,20,29,23.90
2013,07,15,20,30,23.90
2013,07,15,20,31,23.90
2013,07,15,20,32,23.90
2013,07,15,20,33,23.90
2013,07,15,20,34,23.90
2013,07,15,20,35,23.90
