Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,05,00,00,-15.70
2013,02,05,00,01,-15.70
2013,02,05,00,02,-15.70
2013,02,05,00,03,-15.70
2013,02,05,00,04,-15.70
2013,02,05,00,05,-15.70
2013,02,05,00,06,-15.70
2013,02,05,00,07,-15.70
2013,02,05,00,08,-15.70
2013,02,05,00,09,-15.70
2013,02,05,00,10,-15.70
2013,02,05,00,11,-15.70
2013,02,05,00,12,-15.70
2013,02,05,00,13,-15.70
2013,02,05,00,14,-15.70
2013,02,05,00,15,-15.70
2013,02,05,00,16,-15.70
2013,02,05,00,17,-15.70
2013,02,05,00,18,-15.60
2013,02,05,00,19,-15.60
2013,02,05,00,20,-15.60
2013,02,05,00,21,-15.60
2013,02,05,00,22,-15.60
2013,02,05,00,23,-15.60
2013,02,05,00,24,-15.60
2013,02,05,00,25,-15.50
2013,02,05,00,26,-15.50
2013,02,05,00,27,-15.50
2013,02,05,00,28,-15.50
2013,02,05,00,29,-15.40
2013,02,05,00,30,-15.40
2013,02,05,00,31,-15.40
2013,02,05,00,32,-15.40
2013,02,05,00,33,-15.40
2013,02,05,00,34,-15.40
2013,02,05,00,35,-15.40
2013,02,05,00,36,-15.40
2013,02,05,00,37,-15.40
2013,02,05,00,38,-15.40
2013,02,05,00,39,-15.40
2013,02,05,00,40,-15.40
2013,02,05,00,41,-15.40
2013,02,05,00,42,-15.40
2013,02,05,00,43,-15.40
2013,02,05,00,44,-15.40
2013,02,05,00,45,-15.40
2013,02,05,00,46,-15.40
2013,02,05,00,47,-15.40
2013,02,05,00,48,-15.40
2013,02,05,00,49,-15.40
2013,02,05,00,50,-15.40
2013,02,05,00,51,-15.40
2013,02,05,00,52,-15.40
2013,02,05,00,53,-15.40
2013,02,05,00,54,-15.40
2013,02,05,00,55,-15.40
2013,02,05,00,56,-15.40
2013,02,05,00,57,-15.50
2013,02,05,00,58,-15.50
2013,02,05,00,59,-15.50
2013,02,05,01,00,-15.50
2013,02,05,01,01,-15.60
2013,02,05,01,02,-15.60
2013,02,05,01,03,-15.60
2013,02,05,01,04,-15.60
2013,02,05,01,05,-15.60
2013,02,05,01,06,-15.60
2013,02,05,01,07,-15.60
2013,02,05,01,08,-15.60
2013,02,05,01,09,-15.60
2013,02,05,01,10,-15.60
2013,02,05,01,11,-15.60
2013,02,05,01,12,-15.60
2013,02,05,01,13,-15.60
2013,02,05,01,14,-15.50
2013,02,05,01,15,-15.50
2013,02,05,01,16,-15.50
2013,02,05,01,17,-15.50
2013,02,05,01,18,-15.40
2013,02,05,01,19,-15.40
2013,02,05,01,20,-15.40
2013,02,05,01,21,-15.40
2013,02,05,01,22,-15.30
2013,02,05,01,23,-15.30
2013,02,05,01,24,-15.30
2013,02,05,01,25,-15.30
2013,02,05,01,26,-15.30
2013,02,05,01,27,-15.30
2013,02,05,01,28,-15.30
2013,02,05,01,29,-15.30
2013,02,05,01,30,-15.30
2013,02,05,01,31,-15.20
2013,02,05,01,32,-15.20
2013,02,05,01,33,-15.20
2013,02,05,01,34,-15.20
2013,02,05,01,35,-15.20
2013,02,05,01,36,-15.20
2013,02,05,01,37,-15.20
2013,02,05,01,38,-15.20
2013,02,05,01,39,-15.20
2013,02,05,01,40,-15.20
2013,02,05,01,41,-15.20
2013,02,05,01,42,-15.20
2013,02,05,01,43,-15.10
2013,02,05,01,44,-15.10
2013,02,05,01,45,-15.10
2013,02,05,01,46,-15.10
2013,02,05,01,47,-15.10
2013,02,05,01,48,-15.10
2013,02,05,01,49,-15.10
2013,02,05,01,50,-15.10
2013,02,05,01,51,-15.10
2013,02,05,01,52,-15.10
2013,02,05,01,53,-15.10
2013,02,05,01,54,-15.10
2013,02,05,01,55,-15.10
2013,02,05,01,56,-15.10
2013,02,05,01,57,-15.10
2013,02,05,01,58,-15.10
2013,02,05,01,59,-15.10
2013,02,05,02,00,-15.10
2013,02,05,02,01,-15.10
2013,02,05,02,02,-15.10
2013,02,05,02,03,-15.10
2013,02,05,02,04,-15.10
2013,02,05,02,05,-15.10
2013,02,05,02,06,-15.10
2013,02,05,02,07,-15.10
2013,02,05,02,08,-15.00
2013,02,05,02,09,-15.00
2013,02,05,02,10,-15.00
2013,02,05,02,11,-14.90
2013,02,05,02,12,-14.90
2013,02,05,02,13,-14.90
2013,02,05,02,14,-14.80
2013,02,05,02,15,-14.80
2013,02,05,02,16,-14.80
2013,02,05,02,17,-14.70
2013,02,05,02,18,-14.70
2013,02,05,02,19,-14.70
2013,02,05,02,20,-14.70
2013,02,05,02,21,-14.60
2013,02,05,02,22,-14.60
2013,02,05,02,23,-14.60
2013,02,05,02,24,-14.50
2013,02,05,02,25,-14.50
2013,02,05,02,26,-14.40
2013,02,05,02,27,-14.40
2013,02,05,02,28,-14.40
2013,02,05,02,29,-14.40
2013,02,05,02,30,-14.50
2013,02,05,02,31,-14.50
2013,02,05,02,32,-14.50
2013,02,05,02,33,-14.50
2013,02,05,02,34,-14.50
2013,02,05,02,35,-14.50
2013,02,05,02,36,-14.60
2013,02,05,02,37,-14.60
2013,02,05,02,38,-14.60
2013,02,05,02,39,-14.70
2013,02,05,02,40,-14.70
2013,02,05,02,41,-14.70
2013,02,05,02,42,-14.80
2013,02,05,02,43,-14.80
2013,02,05,02,44,-14.90
2013,02,05,02,45,-14.90
2013,02,05,02,46,-15.00
2013,02,05,02,47,-15.00
2013,02,05,02,48,-15.10
2013,02,05,02,49,-15.10
2013,02,05,02,50,-15.20
2013,02,05,02,51,-15.20
2013,02,05,02,52,-15.30
2013,02,05,02,53,-15.30
2013,02,05,02,54,-15.30
2013,02,05,02,55,-15.40
2013,02,05,02,56,-15.40
2013,02,05,02,57,-15.40
2013,02,05,02,58,-15.40
2013,02,05,02,59,-15.50
2013,02,05,03,00,-15.50
2013,02,05,03,01,-15.50
2013,02,05,03,02,-15.50
2013,02,05,03,03,-15.50
2013,02,05,03,04,-15.50
2013,02,05,03,05,-15.50
2013,02,05,03,06,-15.50
2013,02,05,03,07,-15.60
2013,02,05,03,08,-15.60
2013,02,05,03,09,-15.60
2013,02,05,03,10,-15.60
2013,02,05,03,11,-15.60
2013,02,05,03,12,-15.60
2013,02,05,03,13,-15.60
2013,02,05,03,14,-15.60
2013,02,05,03,15,-15.70
2013,02,05,03,16,-15.70
2013,02,05,03,17,-15.70
2013,02,05,03,18,-15.70
2013,02,05,03,19,-15.70
2013,02,05,03,20,-15.70
2013,02,05,03,21,-15.70
2013,02,05,03,22,-15.80
2013,02,05,03,23,-15.80
2013,02,05,03,24,-15.80
2013,02,05,03,25,-15.80
2013,02,05,03,26,-15.80
2013,02,05,03,27,-15.80
2013,02,05,03,28,-15.80
2013,02,05,03,29,-15.80
2013,02,05,03,30,-15.80
2013,02,05,03,31,-15.80
2013,02,05,03,32,-15.80
2013,02,05,03,33,-15.90
2013,02,05,03,34,-15.80
2013,02,05,03,35,-15.80
2013,02,05,03,36,-15.80
2013,02,05,03,37,-15.80
2013,02,05,03,38,-15.80
2013,02,05,03,39,-15.80
2013,02,05,03,40,-15.80
2013,02,05,03,41,-15.80
2013,02,05,03,42,-15.80
2013,02,05,03,43,-15.80
2013,02,05,03,44,-15.80
2013,02,05,03,45,-15.80
2013,02,05,03,46,-15.70
2013,02,05,03,47,-15.70
2013,02,05,03,48,-15.70
2013,02,05,03,49,-15.70
2013,02,05,03,50,-15.70
2013,02,05,03,51,-15.60
2013,02,05,03,52,-15.50
2013,02,05,03,53,-15.40
2013,02,05,03,54,-15.30
2013,02,05,03,55,-15.30
2013,02,05,03,56,-15.20
2013,02,05,03,57,-15.20
2013,02,05,03,58,-15.20
2013,02,05,03,59,-15.30
2013,02,05,04,00,-15.30
2013,02,05,04,01,-15.30
2013,02,05,04,02,-15.30
2013,02,05,04,03,-15.30
2013,02,05,04,04,-15.30
2013,02,05,04,05,-15.30
2013,02,05,04,06,-15.30
2013,02,05,04,07,-15.30
2013,02,05,04,08,-15.40
2013,02,05,04,09,-15.40
2013,02,05,04,10,-15.40
2013,02,05,04,11,-15.40
2013,02,05,04,12,-15.50
2013,02,05,04,13,-15.50
2013,02,05,04,14,-15.60
2013,02,05,04,15,-15.60
2013,02,05,04,16,-15.60
2013,02,05,04,17,-15.70
2013,02,05,04,18,-15.70
2013,02,05,04,19,-15.70
2013,02,05,04,20,-15.70
2013,02,05,04,21,-15.80
2013,02,05,04,22,-15.80
2013,02,05,04,23,-15.80
2013,02,05,04,24,-15.80
2013,02,05,04,25,-15.80
2013,02,05,04,26,-15.80
2013,02,05,04,27,-15.80
2013,02,05,04,28,-15.70
2013,02,05,04,29,-15.70
2013,02,05,04,30,-15.70
2013,02,05,04,31,-15.70
2013,02,05,04,32,-15.70
2013,02,05,04,33,-15.70
2013,02,05,04,34,-15.70
2013,02,05,04,35,-15.70
2013,02,05,04,36,-15.70
2013,02,05,04,37,-15.80
2013,02,05,04,38,-15.80
2013,02,05,04,39,-15.80
2013,02,05,04,40,-15.80
2013,02,05,04,41,-15.90
2013,02,05,04,42,-15.90
2013,02,05,04,43,-15.90
2013,02,05,04,44,-15.90
2013,02,05,04,45,-15.90
2013,02,05,04,46,-15.90
2013,02,05,04,47,-15.90
2013,02,05,04,48,-15.90
2013,02,05,04,49,-15.90
2013,02,05,04,50,-15.90
2013,02,05,04,51,-15.90
2013,02,05,04,52,-15.90
2013,02,05,04,53,-15.90
2013,02,05,04,54,-15.90
2013,02,05,04,55,-15.90
2013,02,05,04,56,-15.90
2013,02,05,04,57,-15.90
2013,02,05,04,58,-15.90
2013,02,05,04,59,-15.90
2013,02,05,05,00,-15.90
2013,02,05,05,01,-15.90
2013,02,05,05,02,-15.90
2013,02,05,05,03,-15.90
2013,02,05,05,04,-15.90
2013,02,05,05,05,-15.90
2013,02,05,05,06,-15.90
2013,02,05,05,07,-15.90
2013,02,05,05,08,-15.90
2013,02,05,05,09,-15.90
2013,02,05,05,10,-15.90
2013,02,05,05,11,-15.90
2013,02,05,05,12,-15.80
2013,02,05,05,13,-15.80
2013,02,05,05,14,-15.80
2013,02,05,05,15,-15.80
2013,02,05,05,16,-15.80
2013,02,05,05,17,-15.80
2013,02,05,05,18,-15.90
2013,02,05,05,19,-15.90
2013,02,05,05,20,-15.90
2013,02,05,05,21,-15.90
2013,02,05,05,22,-15.90
2013,02,05,05,23,-15.90
2013,02,05,05,24,-15.90
2013,02,05,05,25,-15.90
2013,02,05,05,26,-15.90
2013,02,05,05,27,-15.90
2013,02,05,05,28,-15.90
2013,02,05,05,29,-15.90
2013,02,05,05,30,-15.90
2013,02,05,05,31,-15.90
2013,02,05,05,32,-15.90
2013,02,05,05,33,-15.90
2013,02,05,05,34,-15.90
2013,02,05,05,35,-15.90
2013,02,05,05,36,-16.00
2013,02,05,05,37,-16.00
2013,02,05,05,38,-16.00
2013,02,05,05,39,-16.00
2013,02,05,05,40,-16.00
2013,02,05,05,41,-16.00
2013,02,05,05,42,-16.00
2013,02,05,05,43,-16.10
2013,02,05,05,44,-16.10
2013,02,05,05,45,-16.10
2013,02,05,05,46,-16.10
2013,02,05,05,47,-16.10
2013,02,05,05,48,-16.10
2013,02,05,05,49,-16.10
2013,02,05,05,50,-16.10
2013,02,05,05,51,-16.10
2013,02,05,05,52,-16.10
2013,02,05,05,53,-16.10
2013,02,05,05,54,-16.10
2013,02,05,05,55,-16.10
2013,02,05,05,56,-16.10
2013,02,05,05,57,-16.20
2013,02,05,05,58,-16.20
2013,02,05,05,59,-16.20
2013,02,05,06,00,-16.20
2013,02,05,06,01,-16.20
2013,02,05,06,02,-16.20
2013,02,05,06,03,-16.20
2013,02,05,06,04,-16.20
2013,02,05,06,05,-16.20
2013,02,05,06,06,-16.20
2013,02,05,06,07,-16.30
2013,02,05,06,08,-16.30
2013,02,05,06,09,-16.30
2013,02,05,06,10,-16.30
2013,02,05,06,11,-16.30
2013,02,05,06,12,-16.40
2013,02,05,06,13,-16.40
2013,02,05,06,14,-16.40
2013,02,05,06,15,-16.40
2013,02,05,06,16,-16.40
2013,02,05,06,17,-16.40
2013,02,05,06,18,-16.40
2013,02,05,06,19,-16.50
2013,02,05,06,20,-16.50
2013,02,05,06,21,-16.40
2013,02,05,06,22,-16.40
2013,02,05,06,23,-16.40
2013,02,05,06,24,-16.40
2013,02,05,06,25,-16.40
2013,02,05,06,26,-16.40
2013,02,05,06,27,-16.30
2013,02,05,06,28,-16.30
2013,02,05,06,29,-16.30
2013,02,05,06,30,-16.20
2013,02,05,06,31,-16.20
2013,02,05,06,32,-16.20
2013,02,05,06,33,-16.20
2013,02,05,06,34,-16.20
2013,02,05,06,35,-16.10
2013,02,05,06,36,-16.10
2013,02,05,06,37,-16.10
2013,02,05,06,38,-16.00
2013,02,05,06,39,-16.00
2013,02,05,06,40,-16.00
2013,02,05,06,41,-16.00
2013,02,05,06,42,-16.00
2013,02,05,06,43,-16.00
2013,02,05,06,44,-16.00
2013,02,05,06,45,-16.10
2013,02,05,06,46,-16.10
2013,02,05,06,47,-16.20
2013,02,05,06,48,-16.20
2013,02,05,06,49,-16.20
2013,02,05,06,50,-16.20
2013,02,05,06,51,-16.30
2013,02,05,06,52,-16.30
2013,02,05,06,53,-16.30
2013,02,05,06,54,-16.30
2013,02,05,06,55,-16.30
2013,02,05,06,56,-16.30
2013,02,05,06,57,-16.30
2013,02,05,06,58,-16.30
2013,02,05,06,59,-16.30
2013,02,05,07,00,-16.30
2013,02,05,07,01,-16.30
2013,02,05,07,02,-16.30
2013,02,05,07,03,-16.30
2013,02,05,07,04,-16.40
2013,02,05,07,05,-16.40
2013,02,05,07,06,-16.40
2013,02,05,07,07,-16.40
2013,02,05,07,08,-16.40
2013,02,05,07,09,-16.40
2013,02,05,07,10,-16.40
2013,02,05,07,11,-16.40
2013,02,05,07,12,-16.30
2013,02,05,07,13,-16.30
2013,02,05,07,14,-16.30
2013,02,05,07,15,-16.30
2013,02,05,07,16,-16.30
2013,02,05,07,17,-16.30
2013,02,05,07,18,-16.30
2013,02,05,07,19,-16.30
2013,02,05,07,20,-16.20
2013,02,05,07,21,-16.30
2013,02,05,07,22,-16.30
2013,02,05,07,23,-16.30
2013,02,05,07,24,-16.30
2013,02,05,07,25,-16.30
2013,02,05,07,26,-16.30
2013,02,05,07,27,-16.30
2013,02,05,07,28,-16.30
2013,02,05,07,29,-16.30
2013,02,05,07,30,-16.30
2013,02,05,07,31,-16.30
2013,02,05,07,32,-16.30
2013,02,05,07,33,-16.30
2013,02,05,07,34,-16.40
2013,02,05,07,35,-16.40
2013,02,05,07,36,-16.40
2013,02,05,07,37,-16.40
2013,02,05,07,38,-16.40
2013,02,05,07,39,-16.40
2013,02,05,07,40,-16.40
2013,02,05,07,41,-16.40
2013,02,05,07,42,-16.40
2013,02,05,07,43,-16.40
2013,02,05,07,44,-16.40
2013,02,05,07,45,-16.40
2013,02,05,07,46,-16.40
2013,02,05,07,47,-16.40
2013,02,05,07,48,-16.40
2013,02,05,07,49,-16.30
2013,02,05,07,50,-16.30
2013,02,05,07,51,-16.30
2013,02,05,07,52,-16.30
2013,02,05,07,53,-16.30
2013,02,05,07,54,-16.30
2013,02,05,07,55,-16.30
2013,02,05,07,56,-16.30
2013,02,05,07,57,-16.20
2013,02,05,07,58,-16.20
2013,02,05,07,59,-16.10
2013,02,05,08,00,-16.10
2013,02,05,08,01,-16.10
2013,02,05,08,02,-16.00
2013,02,05,08,03,-16.00
2013,02,05,08,04,-16.00
2013,02,05,08,05,-16.00
2013,02,05,08,06,-16.00
2013,02,05,08,07,-15.90
2013,02,05,08,08,-15.90
2013,02,05,08,09,-15.90
2013,02,05,08,10,-15.90
2013,02,05,08,11,-15.90
2013,02,05,08,12,-15.90
2013,02,05,08,13,-15.90
2013,02,05,08,14,-15.90
2013,02,05,08,15,-15.90
2013,02,05,08,16,-15.90
2013,02,05,08,17,-15.90
2013,02,05,08,18,-15.90
2013,02,05,08,19,-15.90
2013,02,05,08,20,-15.90
2013,02,05,08,21,-16.00
2013,02,05,08,22,-16.00
2013,02,05,08,23,-15.90
2013,02,05,08,24,-15.90
2013,02,05,08,25,-15.90
2013,02,05,08,26,-15.90
2013,02,05,08,27,-16.00
2013,02,05,08,28,-16.00
2013,02,05,08,29,-16.00
2013,02,05,08,30,-16.10
2013,02,05,08,31,-16.10
2013,02,05,08,32,-16.20
2013,02,05,08,33,-16.20
2013,02,05,08,34,-16.20
2013,02,05,08,35,-16.30
2013,02,05,08,36,-16.30
2013,02,05,08,37,-16.30
2013,02,05,08,38,-16.30
2013,02,05,08,39,-16.30
2013,02,05,08,40,-16.40
2013,02,05,08,41,-16.40
2013,02,05,08,42,-16.40
2013,02,05,08,43,-16.40
2013,02,05,08,44,-16.50
2013,02,05,08,45,-16.50
2013,02,05,08,46,-16.50
2013,02,05,08,47,-16.50
2013,02,05,08,48,-16.50
2013,02,05,08,49,-16.50
2013,02,05,08,50,-16.50
2013,02,05,08,51,-16.60
2013,02,05,08,52,-16.60
2013,02,05,08,53,-16.60
2013,02,05,08,54,-16.60
2013,02,05,08,55,-16.50
2013,02,05,08,56,-16.50
2013,02,05,08,57,-16.50
2013,02,05,08,58,-16.50
2013,02,05,08,59,-16.50
2013,02,05,09,00,-16.40
2013,02,05,09,01,-16.40
2013,02,05,09,02,-16.40
2013,02,05,09,03,-16.30
2013,02,05,09,04,-16.30
2013,02,05,09,05,-16.30
2013,02,05,09,06,-16.30
2013,02,05,09,07,-16.20
2013,02,05,09,08,-16.20
2013,02,05,09,09,-16.20
2013,02,05,09,10,-16.20
2013,02,05,09,11,-16.20
2013,02,05,09,12,-16.30
2013,02,05,09,13,-16.30
2013,02,05,09,14,-16.30
2013,02,05,09,15,-16.30
2013,02,05,09,16,-16.30
2013,02,05,09,17,-16.30
2013,02,05,09,18,-16.30
2013,02,05,09,19,-16.30
2013,02,05,09,20,-16.30
2013,02,05,09,21,-16.30
2013,02,05,09,22,-16.40
2013,02,05,09,23,-16.40
2013,02,05,09,24,-16.30
2013,02,05,09,25,-16.40
2013,02,05,09,26,-16.40
2013,02,05,09,27,-16.30
2013,02,05,09,28,-16.30
2013,02,05,09,29,-16.30
2013,02,05,09,30,-16.30
2013,02,05,09,31,-16.30
2013,02,05,09,32,-16.30
2013,02,05,09,33,-16.30
2013,02,05,09,34,-16.30
2013,02,05,09,35,-16.30
2013,02,05,09,36,-16.30
2013,02,05,09,37,-16.30
2013,02,05,09,38,-16.30
2013,02,05,09,39,-16.30
2013,02,05,09,40,-16.30
2013,02,05,09,41,-16.30
2013,02,05,09,42,-16.30
2013,02,05,09,43,-16.30
2013,02,05,09,44,-16.30
2013,02,05,09,45,-16.30
2013,02,05,09,46,-16.40
2013,02,05,09,47,-16.40
2013,02,05,09,48,-16.40
2013,02,05,09,49,-16.40
2013,02,05,09,50,-16.40
2013,02,05,09,51,-16.40
2013,02,05,09,52,-16.40
2013,02,05,09,53,-16.40
2013,02,05,09,54,-16.40
2013,02,05,09,55,-16.40
2013,02,05,09,56,-16.40
2013,02,05,09,57,-16.40
2013,02,05,09,58,-16.40
2013,02,05,09,59,-16.40
2013,02,05,10,00,-16.40
2013,02,05,10,01,-16.40
2013,02,05,10,02,-16.40
2013,02,05,10,03,-16.40
2013,02,05,10,04,-16.40
2013,02,05,10,05,-16.40
2013,02,05,10,06,-16.40
2013,02,05,10,07,-16.40
2013,02,05,10,08,-16.40
2013,02,05,10,09,-16.40
2013,02,05,10,10,-16.40
2013,02,05,10,11,-16.40
2013,02,05,10,12,-16.40
2013,02,05,10,13,-16.50
2013,02,05,10,14,-16.50
2013,02,05,10,15,-16.50
2013,02,05,10,16,-16.50
2013,02,05,10,17,-16.50
2013,02,05,10,18,-16.50
2013,02,05,10,19,-16.40
2013,02,05,10,20,-16.40
2013,02,05,10,21,-16.40
2013,02,05,10,22,-16.40
2013,02,05,10,23,-16.40
2013,02,05,10,24,-16.40
2013,02,05,10,25,-16.40
2013,02,05,10,26,-16.40
2013,02,05,10,27,-16.40
2013,02,05,10,28,-16.40
2013,02,05,10,29,-16.40
2013,02,05,10,30,-16.40
2013,02,05,10,31,-16.30
2013,02,05,10,32,-16.30
2013,02,05,10,33,-16.30
2013,02,05,10,34,-16.30
2013,02,05,10,35,-16.30
2013,02,05,10,36,-16.30
2013,02,05,10,37,-16.30
2013,02,05,10,38,-16.30
2013,02,05,10,39,-16.30
2013,02,05,10,40,-16.30
2013,02,05,10,41,-16.30
2013,02,05,10,42,-16.30
2013,02,05,10,43,-16.30
2013,02,05,10,44,-16.30
2013,02,05,10,45,-16.30
2013,02,05,10,46,-16.30
2013,02,05,10,47,-16.30
2013,02,05,10,48,-16.30
2013,02,05,10,49,-16.20
2013,02,05,10,50,-16.20
2013,02,05,10,51,-16.20
2013,02,05,10,52,-16.20
2013,02,05,10,53,-16.20
2013,02,05,10,54,-16.20
2013,02,05,10,55,-16.20
2013,02,05,10,56,-16.20
2013,02,05,10,57,-16.20
2013,02,05,10,58,-16.20
2013,02,05,10,59,-16.20
2013,02,05,11,00,-16.20
2013,02,05,11,01,-16.10
2013,02,05,11,02,-16.10
2013,02,05,11,03,-16.10
2013,02,05,11,04,-16.10
2013,02,05,11,05,-16.10
2013,02,05,11,06,-16.10
2013,02,05,11,07,-16.10
2013,02,05,11,08,-16.10
2013,02,05,11,09,-16.10
2013,02,05,11,10,-16.10
2013,02,05,11,11,-16.10
2013,02,05,11,12,-16.10
2013,02,05,11,13,-16.00
2013,02,05,11,14,-16.00
2013,02,05,11,15,-16.00
2013,02,05,11,16,-16.00
2013,02,05,11,17,-15.90
2013,02,05,11,18,-15.90
2013,02,05,11,19,-15.90
2013,02,05,11,20,-15.90
2013,02,05,11,21,-15.90
2013,02,05,11,22,-15.90
2013,02,05,11,23,-15.80
2013,02,05,11,24,-15.80
2013,02,05,11,25,-15.90
2013,02,05,11,26,-15.90
2013,02,05,11,27,-15.90
2013,02,05,11,28,-15.90
2013,02,05,11,29,-15.90
2013,02,05,11,30,-15.90
2013,02,05,11,31,-16.00
2013,02,05,11,32,-16.00
2013,02,05,11,33,-16.00
2013,02,05,11,34,-16.00
2013,02,05,11,35,-16.00
2013,02,05,11,36,-16.10
2013,02,05,11,37,-16.10
2013,02,05,11,38,-16.10
2013,02,05,11,39,-16.10
2013,02,05,11,40,-16.10
2013,02,05,11,41,-16.10
2013,02,05,11,42,-16.00
2013,02,05,11,43,-16.00
2013,02,05,11,44,-16.00
2013,02,05,11,45,-16.00
2013,02,05,11,46,-16.00
2013,02,05,11,47,-16.00
2013,02,05,11,48,-16.00
2013,02,05,11,49,-16.00
2013,02,05,11,50,-16.00
2013,02,05,11,51,-16.00
2013,02,05,11,52,-16.00
2013,02,05,11,53,-16.10
2013,02,05,11,54,-16.10
2013,02,05,11,55,-16.10
2013,02,05,11,56,-16.10
2013,02,05,11,57,-16.10
2013,02,05,11,58,-16.10
2013,02,05,11,59,-16.10
2013,02,05,12,00,-16.10
2013,02,05,12,01,-16.10
2013,02,05,12,02,-16.10
2013,02,05,12,03,-16.10
2013,02,05,12,04,-16.10
2013,02,05,12,05,-16.10
2013,02,05,12,06,-16.00
2013,02,05,12,07,-16.00
2013,02,05,12,08,-16.00
2013,02,05,12,09,-16.00
2013,02,05,12,10,-15.90
2013,02,05,12,11,-15.90
2013,02,05,12,12,-15.90
2013,02,05,12,13,-15.90
2013,02,05,12,14,-15.90
2013,02,05,12,15,-15.90
2013,02,05,12,16,-15.90
2013,02,05,12,17,-15.90
2013,02,05,12,18,-15.90
2013,02,05,12,19,-15.90
2013,02,05,12,20,-15.90
2013,02,05,12,21,-15.90
2013,02,05,12,22,-15.90
2013,02,05,12,23,-15.90
2013,02,05,12,24,-15.90
2013,02,05,12,25,-15.90
2013,02,05,12,26,-15.80
2013,02,05,12,27,-15.80
2013,02,05,12,28,-15.80
2013,02,05,12,29,-15.80
2013,02,05,12,30,-15.80
2013,02,05,12,31,-15.80
2013,02,05,12,32,-15.80
2013,02,05,12,33,-15.80
2013,02,05,12,34,-15.80
2013,02,05,12,35,-15.80
2013,02,05,12,36,-15.80
2013,02,05,12,37,-15.80
2013,02,05,12,38,-15.80
2013,02,05,12,39,-15.80
2013,02,05,12,40,-15.80
2013,02,05,12,41,-15.80
2013,02,05,12,42,-15.80
2013,02,05,12,43,-15.70
2013,02,05,12,44,-15.70
2013,02,05,12,45,-15.70
2013,02,05,12,46,-15.70
2013,02,05,12,47,-15.70
2013,02,05,12,48,-15.70
2013,02,05,12,49,-15.70
2013,02,05,12,50,-15.70
2013,02,05,12,51,-15.70
2013,02,05,12,52,-15.70
2013,02,05,12,53,-15.70
2013,02,05,12,54,-15.70
2013,02,05,12,55,-15.70
2013,02,05,12,56,-15.70
2013,02,05,12,57,-15.70
2013,02,05,12,58,-15.70
2013,02,05,12,59,-15.70
2013,02,05,13,00,-15.70
2013,02,05,13,01,-15.70
2013,02,05,13,02,-15.70
2013,02,05,13,03,-15.60
2013,02,05,13,04,-15.70
2013,02,05,13,05,-15.60
2013,02,05,13,06,-15.60
2013,02,05,13,07,-15.60
2013,02,05,13,08,-15.60
2013,02,05,13,09,-15.60
2013,02,05,13,10,-15.60
2013,02,05,13,11,-15.60
2013,02,05,13,12,-15.60
2013,02,05,13,13,-15.60
2013,02,05,13,14,-15.60
2013,02,05,13,15,-15.60
2013,02,05,13,16,-15.60
2013,02,05,13,17,-15.60
2013,02,05,13,18,-15.60
2013,02,05,13,19,-15.60
2013,02,05,13,20,-15.50
2013,02,05,13,21,-15.60
2013,02,05,13,22,-15.50
2013,02,05,13,23,-15.50
2013,02,05,13,24,-15.50
2013,02,05,13,25,-15.50
2013,02,05,13,26,-15.50
2013,02,05,13,27,-15.50
2013,02,05,13,28,-15.50
2013,02,05,13,29,-15.50
2013,02,05,13,30,-15.50
2013,02,05,13,31,-15.50
2013,02,05,13,32,-15.50
2013,02,05,13,33,-15.50
2013,02,05,13,34,-15.40
2013,02,05,13,35,-15.40
2013,02,05,13,36,-15.40
2013,02,05,13,37,-15.40
2013,02,05,13,38,-15.40
2013,02,05,13,39,-15.40
2013,02,05,13,40,-15.40
2013,02,05,13,41,-15.40
2013,02,05,13,42,-15.40
2013,02,05,13,43,-15.40
2013,02,05,13,44,-15.40
2013,02,05,13,45,-15.30
2013,02,05,13,46,-15.30
2013,02,05,13,47,-15.30
2013,02,05,13,48,-15.30
2013,02,05,13,49,-15.30
2013,02,05,13,50,-15.30
2013,02,05,13,51,-15.30
2013,02,05,13,52,-15.30
2013,02,05,13,53,-15.30
2013,02,05,13,54,-15.30
2013,02,05,13,55,-15.30
2013,02,05,13,56,-15.30
2013,02,05,13,57,-15.30
2013,02,05,13,58,-15.20
2013,02,05,13,59,-15.20
2013,02,05,14,00,-15.20
2013,02,05,14,01,-15.20
2013,02,05,14,02,-15.20
2013,02,05,14,03,-15.20
2013,02,05,14,04,-15.20
2013,02,05,14,05,-15.20
2013,02,05,14,06,-15.10
2013,02,05,14,07,-15.10
2013,02,05,14,08,-15.10
2013,02,05,14,09,-15.10
2013,02,05,14,10,-15.10
2013,02,05,14,11,-15.10
2013,02,05,14,12,-15.10
2013,02,05,14,13,-15.10
2013,02,05,14,14,-15.10
2013,02,05,14,15,-15.10
2013,02,05,14,16,-15.10
2013,02,05,14,17,-15.10
2013,02,05,14,18,-15.10
2013,02,05,14,19,-15.00
2013,02,05,14,20,-15.00
2013,02,05,14,21,-15.10
2013,02,05,14,22,-15.10
2013,02,05,14,23,-15.10
2013,02,05,14,24,-15.10
2013,02,05,14,25,-15.10
2013,02,05,14,26,-15.10
2013,02,05,14,27,-15.10
2013,02,05,14,28,-15.10
2013,02,05,14,29,-15.10
2013,02,05,14,30,-15.10
2013,02,05,14,31,-15.10
