Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,08,35,9.40
2013,09,26,08,36,9.40
2013,09,26,08,37,9.40
2013,09,26,08,38,9.40
2013,09,26,08,39,9.40
2013,09,26,08,40,9.40
2013,09,26,08,41,9.40
2013,09,26,08,42,9.40
2013,09,26,08,43,9.50
2013,09,26,08,44,9.50
2013,09,26,08,45,9.60
2013,09,26,08,46,9.60
2013,09,26,08,47,9.60
2013,09,26,08,48,9.70
2013,09,26,08,49,9.70
2013,09,26,08,50,9.70
2013,09,26,08,51,9.80
2013,09,26,08,52,9.80
2013,09,26,08,53,9.90
2013,09,26,08,54,9.90
2013,09,26,08,55,10.00
2013,09,26,08,56,10.00
2013,09,26,08,57,10.10
2013,09,26,08,58,10.10
2013,09,26,08,59,10.20
2013,09,26,09,00,10.20
2013,09,26,09,01,10.30
2013,09,26,09,02,10.30
2013,09,26,09,03,10.30
2013,09,26,09,04,10.40
2013,09,26,09,05,10.40
2013,09,26,09,06,10.40
2013,09,26,09,07,10.40
2013,09,26,09,08,10.40
2013,09,26,09,09,10.40
2013,09,26,09,10,10.50
2013,09,26,09,11,10.50
2013,09,26,09,12,10.60
2013,09,26,09,13,10.60
2013,09,26,09,14,10.60
2013,09,26,09,15,10.60
2013,09,26,09,16,10.70
2013,09,26,09,17,10.70
2013,09,26,09,18,10.70
2013,09,26,09,19,10.80
2013,09,26,09,20,10.80
2013,09,26,09,21,10.80
2013,09,26,09,22,10.80
2013,09,26,09,23,10.90
2013,09,26,09,24,10.90
2013,09,26,09,25,10.90
2013,09,26,09,26,11.00
2013,09,26,09,27,11.00
2013,09,26,09,28,11.10
2013,09,26,09,29,11.10
2013,09,26,09,30,11.10
2013,09,26,09,31,11.10
2013,09,26,09,32,11.20
2013,09,26,09,33,11.20
2013,09,26,09,34,11.20
2013,09,26,09,35,11.20
2013,09,26,09,36,11.30
2013,09,26,09,37,11.30
2013,09,26,09,38,11.30
2013,09,26,09,39,11.30
2013,09,26,09,40,11.30
2013,09,26,09,41,11.40
2013,09,26,09,42,11.40
2013,09,26,09,43,11.40
2013,09,26,09,44,11.40
2013,09,26,09,45,11.40
2013,09,26,09,46,11.50
2013,09,26,09,47,11.50
2013,09,26,09,48,11.60
2013,09,26,09,49,11.60
2013,09,26,09,50,11.60
2013,09,26,09,51,11.60
2013,09,26,09,52,11.60
2013,09,26,09,53,11.60
2013,09,26,09,54,11.70
2013,09,26,09,55,11.70
2013,09,26,09,56,11.80
2013,09,26,09,57,11.90
2013,09,26,09,58,12.00
2013,09,26,09,59,12.10
2013,09,26,10,00,12.20
2013,09,26,10,01,12.20
2013,09,26,10,02,12.30
2013,09,26,10,03,12.30
2013,09,26,10,04,12.40
2013,09,26,10,05,12.50
2013,09,26,10,06,12.50
2013,09,26,10,07,12.60
2013,09,26,10,08,12.70
2013,09,26,10,09,12.70
2013,09,26,10,10,12.80
2013,09,26,10,11,12.80
2013,09,26,10,12,12.80
2013,09,26,10,13,12.80
2013,09,26,10,14,12.80
2013,09,26,10,15,12.80
2013,09,26,10,16,12.80
2013,09,26,10,17,12.80
2013,09,26,10,18,12.80
2013,09,26,10,19,12.90
2013,09,26,10,20,12.90
2013,09,26,10,21,12.90
2013,09,26,10,22,12.80
2013,09,26,10,23,12.80
2013,09,26,10,24,12.80
2013,09,26,10,25,12.80
2013,09,26,10,26,12.80
2013,09,26,10,27,12.80
2013,09,26,10,28,12.90
2013,09,26,10,29,12.90
2013,09,26,10,30,12.90
2013,09,26,10,31,13.00
2013,09,26,10,32,13.10
2013,09,26,10,33,13.10
2013,09,26,10,34,13.10
2013,09,26,10,35,13.10
2013,09,26,10,36,13.20
2013,09,26,10,37,13.20
2013,09,26,10,38,13.30
2013,09,26,10,39,13.30
2013,09,26,10,40,13.30
2013,09,26,10,41,13.30
2013,09,26,10,42,13.40
2013,09,26,10,43,13.40
2013,09,26,10,44,13.30
2013,09,26,10,45,13.30
2013,09,26,10,46,13.30
2013,09,26,10,47,13.30
2013,09,26,10,48,13.40
2013,09,26,10,49,13.40
2013,09,26,10,50,13.40
2013,09,26,10,51,13.40
2013,09,26,10,52,13.40
2013,09,26,10,53,13.40
2013,09,26,10,54,13.50
2013,09,26,10,55,13.50
2013,09,26,10,56,13.60
2013,09,26,10,57,13.60
2013,09,26,10,58,13.70
2013,09,26,10,59,13.80
2013,09,26,11,00,13.80
2013,09,26,11,01,13.90
2013,09,26,11,02,14.00
2013,09,26,11,03,14.10
2013,09,26,11,04,14.20
2013,09,26,11,05,14.20
2013,09,26,11,06,14.30
2013,09,26,11,07,14.20
2013,09,26,11,08,14.20
2013,09,26,11,09,14.20
2013,09,26,11,10,14.20
2013,09,26,11,11,14.20
2013,09,26,11,12,14.20
2013,09,26,11,13,14.20
2013,09,26,11,14,14.10
2013,09,26,11,15,14.10
2013,09,26,11,16,14.10
2013,09,26,11,17,14.00
2013,09,26,11,18,14.00
2013,09,26,11,19,14.00
2013,09,26,11,20,14.00
2013,09,26,11,21,14.10
2013,09,26,11,22,14.10
2013,09,26,11,23,14.20
2013,09,26,11,24,14.20
2013,09,26,11,25,14.30
2013,09,26,11,26,14.30
2013,09,26,11,27,14.30
2013,09,26,11,28,14.20
2013,09,26,11,29,14.30
2013,09,26,11,30,14.20
2013,09,26,11,31,14.10
2013,09,26,11,32,14.10
2013,09,26,11,33,14.10
2013,09,26,11,34,14.10
2013,09,26,11,35,14.10
2013,09,26,11,36,14.10
2013,09,26,11,37,14.20
2013,09,26,11,38,14.10
2013,09,26,11,39,14.10
2013,09,26,11,40,14.10
2013,09,26,11,41,14.10
2013,09,26,11,42,14.10
2013,09,26,11,43,14.10
2013,09,26,11,44,14.20
2013,09,26,11,45,14.10
2013,09,26,11,46,14.10
2013,09,26,11,47,14.10
2013,09,26,11,48,14.10
2013,09,26,11,49,14.10
2013,09,26,11,50,14.10
2013,09,26,11,51,14.10
2013,09,26,11,52,14.10
2013,09,26,11,53,14.10
2013,09,26,11,54,14.10
2013,09,26,11,55,14.10
2013,09,26,11,56,14.10
2013,09,26,11,57,14.10
2013,09,26,11,58,14.10
2013,09,26,11,59,14.20
2013,09,26,12,00,14.20
2013,09,26,12,01,14.20
2013,09,26,12,02,14.20
2013,09,26,12,03,14.20
2013,09,26,12,04,14.20
2013,09,26,12,05,14.10
2013,09,26,12,06,14.10
2013,09,26,12,07,14.20
2013,09,26,12,08,14.20
2013,09,26,12,09,14.20
2013,09,26,12,10,14.20
2013,09,26,12,11,14.20
2013,09,26,12,12,14.20
2013,09,26,12,13,14.30
2013,09,26,12,14,14.30
2013,09,26,12,15,14.30
2013,09,26,12,16,14.30
2013,09,26,12,17,14.30
2013,09,26,12,18,14.30
2013,09,26,12,19,14.30
2013,09,26,12,20,14.30
2013,09,26,12,21,14.30
2013,09,26,12,22,14.30
2013,09,26,12,23,14.20
2013,09,26,12,24,14.20
2013,09,26,12,25,14.20
2013,09,26,12,26,14.20
2013,09,26,12,27,14.20
2013,09,26,12,28,14.30
2013,09,26,12,29,14.30
2013,09,26,12,30,14.30
2013,09,26,12,31,14.40
2013,09,26,12,32,14.50
2013,09,26,12,33,14.50
2013,09,26,12,34,14.50
2013,09,26,12,35,14.50
2013,09,26,12,36,14.50
2013,09,26,12,37,14.40
2013,09,26,12,38,14.40
2013,09,26,12,39,14.40
2013,09,26,12,40,14.40
2013,09,26,12,41,14.50
2013,09,26,12,42,14.60
2013,09,26,12,43,14.60
2013,09,26,12,44,14.60
2013,09,26,12,45,14.70
2013,09,26,12,46,14.70
2013,09,26,12,47,14.80
2013,09,26,12,48,14.80
2013,09,26,12,49,14.80
2013,09,26,12,50,14.90
2013,09,26,12,51,14.90
2013,09,26,12,52,15.00
2013,09,26,12,53,15.00
2013,09,26,12,54,15.00
2013,09,26,12,55,15.00
2013,09,26,12,56,15.00
2013,09,26,12,57,15.20
2013,09,26,12,58,15.20
2013,09,26,12,59,15.30
2013,09,26,13,00,15.30
2013,09,26,13,01,15.30
2013,09,26,13,02,15.40
2013,09,26,13,03,15.40
2013,09,26,13,04,15.40
2013,09,26,13,05,15.40
2013,09,26,13,06,15.40
2013,09,26,13,07,15.30
2013,09,26,13,08,15.20
2013,09,26,13,09,15.20
2013,09,26,13,10,15.20
2013,09,26,13,11,15.30
2013,09,26,13,12,15.30
2013,09,26,13,13,15.30
2013,09,26,13,14,15.30
2013,09,26,13,15,15.30
2013,09,26,13,16,15.30
2013,09,26,13,17,15.30
2013,09,26,13,18,15.30
2013,09,26,13,19,15.30
2013,09,26,13,20,15.40
2013,09,26,13,21,15.40
2013,09,26,13,22,15.40
2013,09,26,13,23,15.40
2013,09,26,13,24,15.40
2013,09,26,13,25,15.30
2013,09,26,13,26,15.20
2013,09,26,13,27,15.20
2013,09,26,13,28,15.20
2013,09,26,13,29,15.20
2013,09,26,13,30,15.20
2013,09,26,13,31,15.20
2013,09,26,13,32,15.20
2013,09,26,13,33,15.20
2013,09,26,13,34,15.10
2013,09,26,13,35,15.10
2013,09,26,13,36,15.10
2013,09,26,13,37,15.00
2013,09,26,13,38,15.00
2013,09,26,13,39,15.10
2013,09,26,13,40,15.10
2013,09,26,13,41,15.20
2013,09,26,13,42,15.30
2013,09,26,13,43,15.20
2013,09,26,13,44,15.20
2013,09,26,13,45,15.10
2013,09,26,13,46,15.10
2013,09,26,13,47,15.10
2013,09,26,13,48,15.00
2013,09,26,13,49,15.00
2013,09,26,13,50,15.00
2013,09,26,13,51,15.00
2013,09,26,13,52,15.00
2013,09,26,13,53,15.00
2013,09,26,13,54,15.00
2013,09,26,13,55,15.10
2013,09,26,13,56,15.20
2013,09,26,13,57,15.30
2013,09,26,13,58,15.20
2013,09,26,13,59,15.20
2013,09,26,14,00,15.20
2013,09,26,14,01,15.20
2013,09,26,14,02,15.20
2013,09,26,14,03,15.30
2013,09,26,14,04,15.30
2013,09,26,14,05,15.30
2013,09,26,14,06,15.20
2013,09,26,14,07,15.20
2013,09,26,14,08,15.10
2013,09,26,14,09,15.10
2013,09,26,14,10,15.00
2013,09,26,14,11,15.00
2013,09,26,14,12,15.00
2013,09,26,14,13,15.00
2013,09,26,14,14,15.00
2013,09,26,14,15,15.00
2013,09,26,14,16,15.00
2013,09,26,14,17,15.00
2013,09,26,14,18,15.00
2013,09,26,14,19,15.00
2013,09,26,14,20,15.10
2013,09,26,14,21,15.30
2013,09,26,14,22,15.40
2013,09,26,14,23,15.50
2013,09,26,14,24,15.70
2013,09,26,14,25,15.80
2013,09,26,14,26,15.80
2013,09,26,14,27,15.80
2013,09,26,14,28,15.80
2013,09,26,14,29,15.90
2013,09,26,14,30,15.90
2013,09,26,14,31,16.00
2013,09,26,14,32,16.10
2013,09,26,14,33,16.10
2013,09,26,14,34,16.00
2013,09,26,14,35,16.00
2013,09,26,14,36,16.00
2013,09,26,14,37,16.10
2013,09,26,14,38,16.10
2013,09,26,14,39,16.10
2013,09,26,14,40,16.10
2013,09,26,14,41,16.10
2013,09,26,14,42,16.10
2013,09,26,14,43,16.10
2013,09,26,14,44,16.20
2013,09,26,14,45,16.20
2013,09,26,14,46,16.30
2013,09,26,14,47,16.30
2013,09,26,14,48,16.30
2013,09,26,14,49,16.30
2013,09,26,14,50,16.40
2013,09,26,14,51,16.40
2013,09,26,14,52,16.50
2013,09,26,14,53,16.50
2013,09,26,14,54,16.50
2013,09,26,14,55,16.50
2013,09,26,14,56,16.50
2013,09,26,14,57,16.50
2013,09,26,14,58,16.50
2013,09,26,14,59,16.40
2013,09,26,15,00,16.40
2013,09,26,15,01,16.50
2013,09,26,15,02,16.50
2013,09,26,15,03,16.40
2013,09,26,15,04,16.40
2013,09,26,15,05,16.30
2013,09,26,15,06,16.30
2013,09,26,15,07,16.30
2013,09,26,15,08,16.30
2013,09,26,15,09,16.40
2013,09,26,15,10,16.40
2013,09,26,15,11,16.50
2013,09,26,15,12,16.60
2013,09,26,15,13,16.70
2013,09,26,15,14,16.80
2013,09,26,15,15,16.90
2013,09,26,15,16,17.00
2013,09,26,15,17,17.00
2013,09,26,15,18,17.10
2013,09,26,15,19,17.20
2013,09,26,15,20,17.20
2013,09,26,15,21,17.20
2013,09,26,15,22,17.20
2013,09,26,15,23,17.30
2013,09,26,15,24,17.20
2013,09,26,15,25,17.20
2013,09,26,15,26,17.20
2013,09,26,15,27,17.20
2013,09,26,15,28,17.20
2013,09,26,15,29,17.20
2013,09,26,15,30,17.20
2013,09,26,15,31,17.20
2013,09,26,15,32,17.20
2013,09,26,15,33,17.00
2013,09,26,15,34,16.90
2013,09,26,15,35,16.80
2013,09,26,15,36,16.80
2013,09,26,15,37,16.80
2013,09,26,15,38,16.80
2013,09,26,15,39,16.80
2013,09,26,15,40,16.80
2013,09,26,15,41,16.80
2013,09,26,15,42,16.80
2013,09,26,15,43,16.90
2013,09,26,15,44,16.90
2013,09,26,15,45,16.90
2013,09,26,15,46,16.90
2013,09,26,15,47,16.90
2013,09,26,15,48,16.90
2013,09,26,15,49,16.90
2013,09,26,15,50,16.90
2013,09,26,15,51,16.90
2013,09,26,15,52,16.80
2013,09,26,15,53,16.80
2013,09,26,15,54,16.80
2013,09,26,15,55,16.70
2013,09,26,15,56,16.70
2013,09,26,15,57,16.70
2013,09,26,15,58,16.70
2013,09,26,15,59,16.60
2013,09,26,16,00,16.60
2013,09,26,16,01,16.50
2013,09,26,16,02,16.50
2013,09,26,16,03,16.40
2013,09,26,16,04,16.40
2013,09,26,16,05,16.40
2013,09,26,16,06,16.50
2013,09,26,16,07,16.60
2013,09,26,16,08,16.70
2013,09,26,16,09,16.80
2013,09,26,16,10,16.80
2013,09,26,16,11,16.80
2013,09,26,16,12,16.80
2013,09,26,16,13,16.80
2013,09,26,16,14,16.80
2013,09,26,16,15,16.80
2013,09,26,16,16,16.80
2013,09,26,16,17,16.80
2013,09,26,16,18,16.80
2013,09,26,16,19,16.80
2013,09,26,16,20,16.90
2013,09,26,16,21,16.90
2013,09,26,16,22,16.90
2013,09,26,16,23,16.90
2013,09,26,16,24,16.80
2013,09,26,16,25,16.70
2013,09,26,16,26,16.70
2013,09,26,16,27,16.70
2013,09,26,16,28,16.60
2013,09,26,16,29,16.60
2013,09,26,16,30,16.70
2013,09,26,16,31,16.70
2013,09,26,16,32,16.70
2013,09,26,16,33,16.80
2013,09,26,16,34,16.80
2013,09,26,16,35,16.90
2013,09,26,16,36,16.90
2013,09,26,16,37,17.00
2013,09,26,16,38,17.00
2013,09,26,16,39,17.10
2013,09,26,16,40,17.10
2013,09,26,16,41,17.10
2013,09,26,16,42,17.10
2013,09,26,16,43,17.00
2013,09,26,16,44,17.00
2013,09,26,16,45,17.00
2013,09,26,16,46,17.00
2013,09,26,16,47,16.90
2013,09,26,16,48,16.90
2013,09,26,16,49,16.90
2013,09,26,16,50,16.80
2013,09,26,16,51,16.80
2013,09,26,16,52,16.80
2013,09,26,16,53,16.80
2013,09,26,16,54,16.80
2013,09,26,16,55,16.80
2013,09,26,16,56,16.70
2013,09,26,16,57,16.70
2013,09,26,16,58,16.70
2013,09,26,16,59,16.70
2013,09,26,17,00,16.70
2013,09,26,17,01,16.60
2013,09,26,17,02,16.60
2013,09,26,17,03,16.60
2013,09,26,17,04,16.60
2013,09,26,17,05,16.60
2013,09,26,17,06,16.60
2013,09,26,17,07,16.70
2013,09,26,17,08,16.70
2013,09,26,17,09,16.70
2013,09,26,17,10,16.70
2013,09,26,17,11,16.70
2013,09,26,17,12,16.60
2013,09,26,17,13,16.60
2013,09,26,17,14,16.60
2013,09,26,17,15,16.60
2013,09,26,17,16,16.50
2013,09,26,17,17,16.50
2013,09,26,17,18,16.40
2013,09,26,17,19,16.40
2013,09,26,17,20,16.40
2013,09,26,17,21,16.40
2013,09,26,17,22,16.50
2013,09,26,17,23,16.60
2013,09,26,17,24,16.60
2013,09,26,17,25,16.60
2013,09,26,17,26,16.60
2013,09,26,17,27,16.70
2013,09,26,17,28,16.70
2013,09,26,17,29,16.70
2013,09,26,17,30,16.80
2013,09,26,17,31,16.80
2013,09,26,17,32,16.80
2013,09,26,17,33,16.80
2013,09,26,17,34,16.70
2013,09,26,17,35,16.50
2013,09,26,17,36,16.40
2013,09,26,17,37,16.30
2013,09,26,17,38,16.20
2013,09,26,17,39,16.10
2013,09,26,17,40,16.00
2013,09,26,17,41,15.80
2013,09,26,17,42,15.70
2013,09,26,17,43,15.50
2013,09,26,17,44,15.40
2013,09,26,17,45,15.30
2013,09,26,17,46,15.20
2013,09,26,17,47,15.00
2013,09,26,17,48,15.00
2013,09,26,17,49,15.00
2013,09,26,17,50,14.90
2013,09,26,17,51,14.80
2013,09,26,17,52,14.60
2013,09,26,17,53,14.50
2013,09,26,17,54,14.50
2013,09,26,17,55,14.40
2013,09,26,17,56,14.30
2013,09,26,17,57,14.20
2013,09,26,17,58,14.20
2013,09,26,17,59,14.10
2013,09,26,18,00,14.10
2013,09,26,18,01,14.00
2013,09,26,18,02,14.00
2013,09,26,18,03,13.90
2013,09,26,18,04,13.90
2013,09,26,18,05,13.80
2013,09,26,18,06,13.80
2013,09,26,18,07,13.70
2013,09,26,18,08,13.60
2013,09,26,18,09,13.60
2013,09,26,18,10,13.50
2013,09,26,18,11,13.50
2013,09,26,18,12,13.40
2013,09,26,18,13,13.40
2013,09,26,18,14,13.30
2013,09,26,18,15,13.30
2013,09,26,18,16,13.20
2013,09,26,18,17,13.10
2013,09,26,18,18,13.10
2013,09,26,18,19,13.00
2013,09,26,18,20,12.90
2013,09,26,18,21,12.80
2013,09,26,18,22,12.70
2013,09,26,18,23,12.70
2013,09,26,18,24,12.60
2013,09,26,18,25,12.50
2013,09,26,18,26,12.40
2013,09,26,18,27,12.30
2013,09,26,18,28,12.20
2013,09,26,18,29,12.20
2013,09,26,18,30,12.10
2013,09,26,18,31,12.10
2013,09,26,18,32,12.10
2013,09,26,18,33,12.10
2013,09,26,18,34,12.00
2013,09,26,18,35,12.00
2013,09,26,18,36,11.90
2013,09,26,18,37,11.80
2013,09,26,18,38,11.80
2013,09,26,18,39,11.70
2013,09,26,18,40,11.70
2013,09,26,18,41,11.70
2013,09,26,18,42,11.70
2013,09,26,18,43,11.70
2013,09,26,18,44,11.70
2013,09,26,18,45,11.60
2013,09,26,18,46,11.60
2013,09,26,18,47,11.60
2013,09,26,18,48,11.60
2013,09,26,18,49,11.60
2013,09,26,18,50,11.60
2013,09,26,18,51,11.50
2013,09,26,18,52,11.50
2013,09,26,18,53,11.50
2013,09,26,18,54,11.40
2013,09,26,18,55,11.40
2013,09,26,18,56,11.30
2013,09,26,18,57,11.30
2013,09,26,18,58,11.30
2013,09,26,18,59,11.20
2013,09,26,19,00,11.20
2013,09,26,19,01,11.20
2013,09,26,19,02,11.20
2013,09,26,19,03,11.20
2013,09,26,19,04,11.20
2013,09,26,19,05,11.20
2013,09,26,19,06,11.20
2013,09,26,19,07,11.10
2013,09,26,19,08,11.10
2013,09,26,19,09,11.10
2013,09,26,19,10,11.00
2013,09,26,19,11,11.00
2013,09,26,19,12,10.90
2013,09,26,19,13,10.90
2013,09,26,19,14,10.80
2013,09,26,19,15,10.80
2013,09,26,19,16,10.80
2013,09,26,19,17,10.80
2013,09,26,19,18,10.80
2013,09,26,19,19,10.80
2013,09,26,19,20,10.80
2013,09,26,19,21,10.80
2013,09,26,19,22,10.80
2013,09,26,19,23,10.80
2013,09,26,19,24,10.80
2013,09,26,19,25,10.70
2013,09,26,19,26,10.70
2013,09,26,19,27,10.60
2013,09,26,19,28,10.60
2013,09,26,19,29,10.60
2013,09,26,19,30,10.50
2013,09,26,19,31,10.50
2013,09,26,19,32,10.50
2013,09,26,19,33,10.40
2013,09,26,19,34,10.30
2013,09,26,19,35,10.30
2013,09,26,19,36,10.30
2013,09,26,19,37,10.30
2013,09,26,19,38,10.20
2013,09,26,19,39,10.20
2013,09,26,19,40,10.20
2013,09,26,19,41,10.20
2013,09,26,19,42,10.20
2013,09,26,19,43,10.20
2013,09,26,19,44,10.20
2013,09,26,19,45,10.20
2013,09,26,19,46,10.20
2013,09,26,19,47,10.20
2013,09,26,19,48,10.20
2013,09,26,19,49,10.30
2013,09,26,19,50,10.30
2013,09,26,19,51,10.30
2013,09,26,19,52,10.20
2013,09,26,19,53,10.20
2013,09,26,19,54,10.20
2013,09,26,19,55,10.20
2013,09,26,19,56,10.20
2013,09,26,19,57,10.20
2013,09,26,19,58,10.20
2013,09,26,19,59,10.20
2013,09,26,20,00,10.20
2013,09,26,20,01,10.30
2013,09,26,20,02,10.30
2013,09,26,20,03,10.30
2013,09,26,20,04,10.30
2013,09,26,20,05,10.30
2013,09,26,20,06,10.40
2013,09,26,20,07,10.40
2013,09,26,20,08,10.40
2013,09,26,20,09,10.30
2013,09,26,20,10,10.30
2013,09,26,20,11,10.20
2013,09,26,20,12,10.30
2013,09,26,20,13,10.30
2013,09,26,20,14,10.30
2013,09,26,20,15,10.30
2013,09,26,20,16,10.30
2013,09,26,20,17,10.30
2013,09,26,20,18,10.30
2013,09,26,20,19,10.30
2013,09,26,20,20,10.30
2013,09,26,20,21,10.30
2013,09,26,20,22,10.30
2013,09,26,20,23,10.30
2013,09,26,20,24,10.40
2013,09,26,20,25,10.40
2013,09,26,20,26,10.40
2013,09,26,20,27,10.40
2013,09,26,20,28,10.40
2013,09,26,20,29,10.40
2013,09,26,20,30,10.40
2013,09,26,20,31,10.40
2013,09,26,20,32,10.40
2013,09,26,20,33,10.40
2013,09,26,20,34,10.40
2013,09,26,20,35,10.40
2013,09,26,20,36,10.40
2013,09,26,20,37,10.40
2013,09,26,20,38,10.40
2013,09,26,20,39,10.40
2013,09,26,20,40,10.40
2013,09,26,20,41,10.40
2013,09,26,20,42,10.40
2013,09,26,20,43,10.40
2013,09,26,20,44,10.40
2013,09,26,20,45,10.40
2013,09,26,20,46,10.40
2013,09,26,20,47,10.40
2013,09,26,20,48,10.40
2013,09,26,20,49,10.40
2013,09,26,20,50,10.40
2013,09,26,20,51,10.40
2013,09,26,20,52,10.40
2013,09,26,20,53,10.40
2013,09,26,20,54,10.40
2013,09,26,20,55,10.40
2013,09,26,20,56,10.40
2013,09,26,20,57,10.40
2013,09,26,20,58,10.40
2013,09,26,20,59,10.30
2013,09,26,21,00,10.30
2013,09,26,21,01,10.20
2013,09,26,21,02,10.20
2013,09,26,21,03,10.20
2013,09,26,21,04,10.20
2013,09,26,21,05,10.20
2013,09,26,21,06,10.20
2013,09,26,21,07,10.20
2013,09,26,21,08,10.20
2013,09,26,21,09,10.20
2013,09,26,21,10,10.20
2013,09,26,21,11,10.20
2013,09,26,21,12,10.20
2013,09,26,21,13,10.20
2013,09,26,21,14,10.20
2013,09,26,21,15,10.20
2013,09,26,21,16,10.20
2013,09,26,21,17,10.20
2013,09,26,21,18,10.20
2013,09,26,21,19,10.20
2013,09,26,21,20,10.20
2013,09,26,21,21,10.20
2013,09,26,21,22,10.20
2013,09,26,21,23,10.20
2013,09,26,21,24,10.30
2013,09,26,21,25,10.30
2013,09,26,21,26,10.30
2013,09,26,21,27,10.30
2013,09,26,21,28,10.30
2013,09,26,21,29,10.30
2013,09,26,21,30,10.30
2013,09,26,21,31,10.30
2013,09,26,21,32,10.40
2013,09,26,21,33,10.40
2013,09,26,21,34,10.40
2013,09,26,21,35,10.40
2013,09,26,21,36,10.40
2013,09,26,21,37,10.40
2013,09,26,21,38,10.40
2013,09,26,21,39,10.40
2013,09,26,21,40,10.40
2013,09,26,21,41,10.40
2013,09,26,21,42,10.40
2013,09,26,21,43,10.40
2013,09,26,21,44,10.40
2013,09,26,21,45,10.40
2013,09,26,21,46,10.40
2013,09,26,21,47,10.50
2013,09,26,21,48,10.40
2013,09,26,21,49,10.40
2013,09,26,21,50,10.40
2013,09,26,21,51,10.40
2013,09,26,21,52,10.40
2013,09,26,21,53,10.50
2013,09,26,21,54,10.50
2013,09,26,21,55,10.50
2013,09,26,21,56,10.50
2013,09,26,21,57,10.40
2013,09,26,21,58,10.40
2013,09,26,21,59,10.40
2013,09,26,22,00,10.40
2013,09,26,22,01,10.40
2013,09,26,22,02,10.50
2013,09,26,22,03,10.50
2013,09,26,22,04,10.50
2013,09,26,22,05,10.50
2013,09,26,22,06,10.50
2013,09,26,22,07,10.50
2013,09,26,22,08,10.50
2013,09,26,22,09,10.50
2013,09,26,22,10,10.50
2013,09,26,22,11,10.50
2013,09,26,22,12,10.50
2013,09,26,22,13,10.60
2013,09,26,22,14,10.60
2013,09,26,22,15,10.60
2013,09,26,22,16,10.60
2013,09,26,22,17,10.60
2013,09,26,22,18,10.60
2013,09,26,22,19,10.60
2013,09,26,22,20,10.60
2013,09,26,22,21,10.60
2013,09,26,22,22,10.60
2013,09,26,22,23,10.60
2013,09,26,22,24,10.60
2013,09,26,22,25,10.60
2013,09,26,22,26,10.60
2013,09,26,22,27,10.60
2013,09,26,22,28,10.60
2013,09,26,22,29,10.50
2013,09,26,22,30,10.50
2013,09,26,22,31,10.50
2013,09,26,22,32,10.40
2013,09,26,22,33,10.40
2013,09,26,22,34,10.40
2013,09,26,22,35,10.40
2013,09,26,22,36,10.50
2013,09,26,22,37,10.50
2013,09,26,22,38,10.60
2013,09,26,22,39,10.60
2013,09,26,22,40,10.60
2013,09,26,22,41,10.60
2013,09,26,22,42,10.60
2013,09,26,22,43,10.60
2013,09,26,22,44,10.50
2013,09,26,22,45,10.50
2013,09,26,22,46,10.40
2013,09,26,22,47,10.40
2013,09,26,22,48,10.40
2013,09,26,22,49,10.40
2013,09,26,22,50,10.40
2013,09,26,22,51,10.50
2013,09,26,22,52,10.50
2013,09,26,22,53,10.60
2013,09,26,22,54,10.60
2013,09,26,22,55,10.60
2013,09,26,22,56,10.60
2013,09,26,22,57,10.60
2013,09,26,22,58,10.60
2013,09,26,22,59,10.60
2013,09,26,23,00,10.60
2013,09,26,23,01,10.60
2013,09,26,23,02,10.60
2013,09,26,23,03,10.60
2013,09,26,23,04,10.60
2013,09,26,23,05,10.60
2013,09,26,23,06,10.60
2013,09,26,23,07,10.60
2013,09,26,23,08,10.60
2013,09,26,23,09,10.50
2013,09,26,23,10,10.50
2013,09,26,23,11,10.50
2013,09,26,23,12,10.50
2013,09,26,23,13,10.50
2013,09,26,23,14,10.50
2013,09,26,23,15,10.50
2013,09,26,23,16,10.50
2013,09,26,23,17,10.60
2013,09,26,23,18,10.60
2013,09,26,23,19,10.60
2013,09,26,23,20,10.60
2013,09,26,23,21,10.60
2013,09,26,23,22,10.60
2013,09,26,23,23,10.60
2013,09,26,23,24,10.60
2013,09,26,23,25,10.60
2013,09,26,23,26,10.60
2013,09,26,23,27,10.60
2013,09,26,23,28,10.60
2013,09,26,23,29,10.60
2013,09,26,23,30,10.60
2013,09,26,23,31,10.60
2013,09,26,23,32,10.60
2013,09,26,23,33,10.60
2013,09,26,23,34,10.60
2013,09,26,23,35,10.60
2013,09,26,23,36,10.60
2013,09,26,23,37,10.70
2013,09,26,23,38,10.70
2013,09,26,23,39,10.70
2013,09,26,23,40,10.80
2013,09,26,23,41,10.80
2013,09,26,23,42,10.80
2013,09,26,23,43,10.80
2013,09,26,23,44,10.80
2013,09,26,23,45,10.80
2013,09,26,23,46,10.80
2013,09,26,23,47,10.80
2013,09,26,23,48,10.80
2013,09,26,23,49,10.80
2013,09,26,23,50,10.80
2013,09,26,23,51,10.80
2013,09,26,23,52,10.80
2013,09,26,23,53,10.90
2013,09,26,23,54,10.90
2013,09,26,23,55,10.80
2013,09,26,23,56,10.90
2013,09,26,23,57,10.90
2013,09,26,23,58,10.90
2013,09,26,23,59,10.90
