Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,12,13,42,15.40
2013,06,12,13,43,15.50
2013,06,12,13,44,15.60
2013,06,12,13,45,15.60
2013,06,12,13,46,15.60
2013,06,12,13,47,15.60
2013,06,12,13,48,15.60
2013,06,12,13,49,15.60
2013,06,12,13,50,15.60
2013,06,12,13,51,15.60
2013,06,12,13,52,15.60
2013,06,12,13,53,15.60
2013,06,12,13,54,15.60
2013,06,12,13,55,15.70
2013,06,12,13,56,15.80
2013,06,12,13,57,15.90
2013,06,12,13,58,16.00
2013,06,12,13,59,16.10
2013,06,12,14,00,16.10
2013,06,12,14,01,16.10
2013,06,12,14,02,16.10
2013,06,12,14,03,16.10
2013,06,12,14,04,16.20
2013,06,12,14,05,16.20
2013,06,12,14,06,16.30
2013,06,12,14,07,16.30
2013,06,12,14,08,16.30
2013,06,12,14,09,16.30
2013,06,12,14,10,16.20
2013,06,12,14,11,16.10
2013,06,12,14,12,15.90
2013,06,12,14,13,15.80
2013,06,12,14,14,15.70
2013,06,12,14,15,15.60
2013,06,12,14,16,15.60
2013,06,12,14,17,15.70
2013,06,12,14,18,15.60
2013,06,12,14,19,15.60
2013,06,12,14,20,15.60
2013,06,12,14,21,15.50
2013,06,12,14,22,15.50
2013,06,12,14,23,15.40
2013,06,12,14,24,15.40
2013,06,12,14,25,15.30
2013,06,12,14,26,15.30
2013,06,12,14,27,15.30
2013,06,12,14,28,15.30
2013,06,12,14,29,15.40
2013,06,12,14,30,15.50
2013,06,12,14,31,15.60
2013,06,12,14,32,15.60
2013,06,12,14,33,15.50
2013,06,12,14,34,15.40
2013,06,12,14,35,15.40
2013,06,12,14,36,15.40
2013,06,12,14,37,15.40
2013,06,12,14,38,15.40
2013,06,12,14,39,15.40
2013,06,12,14,40,15.40
2013,06,12,14,41,15.40
2013,06,12,14,42,15.40
2013,06,12,14,43,15.50
2013,06,12,14,44,15.40
2013,06,12,14,45,15.40
2013,06,12,14,46,15.50
2013,06,12,14,47,15.50
2013,06,12,14,48,15.50
2013,06,12,14,49,15.60
2013,06,12,14,50,15.70
2013,06,12,14,51,15.70
2013,06,12,14,52,15.70
2013,06,12,14,53,15.70
2013,06,12,14,54,15.60
2013,06,12,14,55,15.60
2013,06,12,14,56,15.50
2013,06,12,14,57,15.40
2013,06,12,14,58,15.40
2013,06,12,14,59,15.30
2013,06,12,15,00,15.30
2013,06,12,15,01,15.30
2013,06,12,15,02,15.40
2013,06,12,15,03,15.40
2013,06,12,15,04,15.50
2013,06,12,15,05,15.60
2013,06,12,15,06,15.70
2013,06,12,15,07,15.70
2013,06,12,15,08,15.80
2013,06,12,15,09,15.80
2013,06,12,15,10,15.80
2013,06,12,15,11,15.70
2013,06,12,15,12,15.70
2013,06,12,15,13,15.60
2013,06,12,15,14,15.60
2013,06,12,15,15,15.60
2013,06,12,15,16,15.60
2013,06,12,15,17,15.70
2013,06,12,15,18,15.80
2013,06,12,15,19,15.80
2013,06,12,15,20,15.80
2013,06,12,15,21,15.80
2013,06,12,15,22,15.80
2013,06,12,15,23,15.80
2013,06,12,15,24,15.80
2013,06,12,15,25,15.90
2013,06,12,15,26,16.00
2013,06,12,15,27,16.00
2013,06,12,15,28,15.90
2013,06,12,15,29,15.80
2013,06,12,15,30,15.70
2013,06,12,15,31,15.60
2013,06,12,15,32,15.50
2013,06,12,15,33,15.50
2013,06,12,15,34,15.50
2013,06,12,15,35,15.60
2013,06,12,15,36,15.70
2013,06,12,15,37,15.80
2013,06,12,15,38,15.80
2013,06,12,15,39,15.90
2013,06,12,15,40,15.90
2013,06,12,15,41,16.00
2013,06,12,15,42,16.10
2013,06,12,15,43,16.20
2013,06,12,15,44,16.30
2013,06,12,15,45,16.30
2013,06,12,15,46,16.40
2013,06,12,15,47,16.30
2013,06,12,15,48,16.30
2013,06,12,15,49,16.20
2013,06,12,15,50,16.20
2013,06,12,15,51,16.20
2013,06,12,15,52,16.10
2013,06,12,15,53,16.00
2013,06,12,15,54,15.90
2013,06,12,15,55,15.80
2013,06,12,15,56,15.70
2013,06,12,15,57,15.70
2013,06,12,15,58,15.70
2013,06,12,15,59,15.60
2013,06,12,16,00,15.60
2013,06,12,16,01,15.50
2013,06,12,16,02,15.50
2013,06,12,16,03,15.40
2013,06,12,16,04,15.50
2013,06,12,16,05,15.60
2013,06,12,16,06,15.60
2013,06,12,16,07,15.70
2013,06,12,16,08,15.80
2013,06,12,16,09,15.80
2013,06,12,16,10,15.80
2013,06,12,16,11,15.80
2013,06,12,16,12,15.70
2013,06,12,16,13,15.70
2013,06,12,16,14,15.70
2013,06,12,16,15,15.60
2013,06,12,16,16,15.60
2013,06,12,16,17,15.70
2013,06,12,16,18,15.70
2013,06,12,16,19,15.80
2013,06,12,16,20,15.70
2013,06,12,16,21,15.70
2013,06,12,16,22,15.70
2013,06,12,16,23,15.70
2013,06,12,16,24,15.70
2013,06,12,16,25,15.80
2013,06,12,16,26,15.80
2013,06,12,16,27,15.90
2013,06,12,16,28,15.90
2013,06,12,16,29,15.90
2013,06,12,16,30,15.90
2013,06,12,16,31,15.90
2013,06,12,16,32,15.90
2013,06,12,16,33,15.80
2013,06,12,16,34,15.70
2013,06,12,16,35,15.70
2013,06,12,16,36,15.80
2013,06,12,16,37,15.80
2013,06,12,16,38,15.90
2013,06,12,16,39,16.00
2013,06,12,16,40,16.10
2013,06,12,16,41,16.10
2013,06,12,16,42,16.20
2013,06,12,16,43,16.30
2013,06,12,16,44,16.30
2013,06,12,16,45,16.20
2013,06,12,16,46,16.20
2013,06,12,16,47,16.10
2013,06,12,16,48,16.00
2013,06,12,16,49,16.00
2013,06,12,16,50,15.90
2013,06,12,16,51,16.00
2013,06,12,16,52,16.00
2013,06,12,16,53,16.00
2013,06,12,16,54,16.00
2013,06,12,16,55,16.00
2013,06,12,16,56,16.00
2013,06,12,16,57,15.90
2013,06,12,16,58,15.90
2013,06,12,16,59,16.00
2013,06,12,17,00,16.00
2013,06,12,17,01,16.10
2013,06,12,17,02,16.10
2013,06,12,17,03,16.10
2013,06,12,17,04,16.10
2013,06,12,17,05,16.10
2013,06,12,17,06,16.10
2013,06,12,17,07,16.10
2013,06,12,17,08,16.20
2013,06,12,17,09,16.20
2013,06,12,17,10,16.20
2013,06,12,17,11,16.10
2013,06,12,17,12,16.10
2013,06,12,17,13,16.10
2013,06,12,17,14,16.10
2013,06,12,17,15,16.10
2013,06,12,17,16,16.20
2013,06,12,17,17,16.20
2013,06,12,17,18,16.20
2013,06,12,17,19,16.10
2013,06,12,17,20,16.10
2013,06,12,17,21,16.10
2013,06,12,17,22,16.10
2013,06,12,17,23,16.10
2013,06,12,17,24,16.10
2013,06,12,17,25,16.10
2013,06,12,17,26,16.20
2013,06,12,17,27,16.20
2013,06,12,17,28,16.20
2013,06,12,17,29,16.30
2013,06,12,17,30,16.30
2013,06,12,17,31,16.30
2013,06,12,17,32,16.40
2013,06,12,17,33,16.40
2013,06,12,17,34,16.40
2013,06,12,17,35,16.40
2013,06,12,17,36,16.40
2013,06,12,17,37,16.50
2013,06,12,17,38,16.50
2013,06,12,17,39,16.50
2013,06,12,17,40,16.40
2013,06,12,17,41,16.30
2013,06,12,17,42,16.30
2013,06,12,17,43,16.20
2013,06,12,17,44,16.20
2013,06,12,17,45,16.20
2013,06,12,17,46,16.20
2013,06,12,17,47,16.30
2013,06,12,17,48,16.40
2013,06,12,17,49,16.40
2013,06,12,17,50,16.50
2013,06,12,17,51,16.60
2013,06,12,17,52,16.60
2013,06,12,17,53,16.70
2013,06,12,17,54,16.70
2013,06,12,17,55,16.70
2013,06,12,17,56,16.80
2013,06,12,17,57,16.80
2013,06,12,17,58,16.80
2013,06,12,17,59,16.80
2013,06,12,18,00,16.80
2013,06,12,18,01,16.80
2013,06,12,18,02,16.70
2013,06,12,18,03,16.70
2013,06,12,18,04,16.70
2013,06,12,18,05,16.80
2013,06,12,18,06,16.80
2013,06,12,18,07,16.80
2013,06,12,18,08,16.70
2013,06,12,18,09,16.70
2013,06,12,18,10,16.70
2013,06,12,18,11,16.70
2013,06,12,18,12,16.60
2013,06,12,18,13,16.60
2013,06,12,18,14,16.60
2013,06,12,18,15,16.60
2013,06,12,18,16,16.60
2013,06,12,18,17,16.50
2013,06,12,18,18,16.50
2013,06,12,18,19,16.50
2013,06,12,18,20,16.50
2013,06,12,18,21,16.50
2013,06,12,18,22,16.50
2013,06,12,18,23,16.50
2013,06,12,18,24,16.40
2013,06,12,18,25,16.30
2013,06,12,18,26,16.30
2013,06,12,18,27,16.20
2013,06,12,18,28,16.20
2013,06,12,18,29,16.20
2013,06,12,18,30,16.10
2013,06,12,18,31,16.20
2013,06,12,18,32,16.20
2013,06,12,18,33,16.20
2013,06,12,18,34,16.20
2013,06,12,18,35,16.10
2013,06,12,18,36,16.10
2013,06,12,18,37,16.00
2013,06,12,18,38,15.90
2013,06,12,18,39,15.90
2013,06,12,18,40,15.90
2013,06,12,18,41,15.90
2013,06,12,18,42,15.80
2013,06,12,18,43,15.80
2013,06,12,18,44,15.80
2013,06,12,18,45,15.80
2013,06,12,18,46,15.80
2013,06,12,18,47,15.80
2013,06,12,18,48,15.80
2013,06,12,18,49,15.80
2013,06,12,18,50,15.80
2013,06,12,18,51,15.80
2013,06,12,18,52,15.90
2013,06,12,18,53,15.90
2013,06,12,18,54,15.90
2013,06,12,18,55,15.90
2013,06,12,18,56,15.90
2013,06,12,18,57,15.90
2013,06,12,18,58,15.90
2013,06,12,18,59,15.90
2013,06,12,19,00,15.90
2013,06,12,19,01,15.90
2013,06,12,19,02,15.90
2013,06,12,19,03,15.90
2013,06,12,19,04,15.90
2013,06,12,19,05,15.90
2013,06,12,19,06,15.90
2013,06,12,19,07,15.90
2013,06,12,19,08,15.90
2013,06,12,19,09,15.90
2013,06,12,19,10,15.90
2013,06,12,19,11,15.90
2013,06,12,19,12,15.90
2013,06,12,19,13,15.90
2013,06,12,19,14,15.90
2013,06,12,19,15,15.80
2013,06,12,19,16,15.80
2013,06,12,19,17,15.80
2013,06,12,19,18,15.80
2013,06,12,19,19,15.80
2013,06,12,19,20,15.80
2013,06,12,19,21,15.80
2013,06,12,19,22,15.80
2013,06,12,19,23,15.90
2013,06,12,19,24,15.90
2013,06,12,19,25,15.90
2013,06,12,19,26,16.00
2013,06,12,19,27,15.90
2013,06,12,19,28,15.90
2013,06,12,19,29,15.90
2013,06,12,19,30,15.90
2013,06,12,19,31,15.90
2013,06,12,19,32,15.80
2013,06,12,19,33,15.80
2013,06,12,19,34,15.80
2013,06,12,19,35,15.70
2013,06,12,19,36,15.70
2013,06,12,19,37,15.70
2013,06,12,19,38,15.70
2013,06,12,19,39,15.70
2013,06,12,19,40,15.70
2013,06,12,19,41,15.80
2013,06,12,19,42,15.70
2013,06,12,19,43,15.70
2013,06,12,19,44,15.70
2013,06,12,19,45,15.70
2013,06,12,19,46,15.70
2013,06,12,19,47,15.70
2013,06,12,19,48,15.70
2013,06,12,19,49,15.70
2013,06,12,19,50,15.70
2013,06,12,19,51,15.70
2013,06,12,19,52,15.70
2013,06,12,19,53,15.70
2013,06,12,19,54,15.70
2013,06,12,19,55,15.70
2013,06,12,19,56,15.70
2013,06,12,19,57,15.70
2013,06,12,19,58,15.70
2013,06,12,19,59,15.80
2013,06,12,20,00,15.80
2013,06,12,20,01,15.80
2013,06,12,20,02,15.80
2013,06,12,20,03,15.80
2013,06,12,20,04,15.80
2013,06,12,20,05,15.80
2013,06,12,20,06,15.70
2013,06,12,20,07,15.70
2013,06,12,20,08,15.70
2013,06,12,20,09,15.70
2013,06,12,20,10,15.70
2013,06,12,20,11,15.60
2013,06,12,20,12,15.60
2013,06,12,20,13,15.60
2013,06,12,20,14,15.60
2013,06,12,20,15,15.50
2013,06,12,20,16,15.50
2013,06,12,20,17,15.40
2013,06,12,20,18,15.40
2013,06,12,20,19,15.40
2013,06,12,20,20,15.30
2013,06,12,20,21,15.30
2013,06,12,20,22,15.30
2013,06,12,20,23,15.20
2013,06,12,20,24,15.20
2013,06,12,20,25,15.20
2013,06,12,20,26,15.10
2013,06,12,20,27,15.10
2013,06,12,20,28,15.10
2013,06,12,20,29,15.10
2013,06,12,20,30,15.10
2013,06,12,20,31,15.10
2013,06,12,20,32,15.00
2013,06,12,20,33,15.00
2013,06,12,20,34,14.90
2013,06,12,20,35,14.90
2013,06,12,20,36,14.90
2013,06,12,20,37,14.90
2013,06,12,20,38,14.80
2013,06,12,20,39,14.80
2013,06,12,20,40,14.80
2013,06,12,20,41,14.80
2013,06,12,20,42,14.80
2013,06,12,20,43,14.80
2013,06,12,20,44,14.80
2013,06,12,20,45,14.80
2013,06,12,20,46,14.70
2013,06,12,20,47,14.70
2013,06,12,20,48,14.70
2013,06,12,20,49,14.70
2013,06,12,20,50,14.70
2013,06,12,20,51,14.70
2013,06,12,20,52,14.60
2013,06,12,20,53,14.60
2013,06,12,20,54,14.60
2013,06,12,20,55,14.60
2013,06,12,20,56,14.60
2013,06,12,20,57,14.50
2013,06,12,20,58,14.50
2013,06,12,20,59,14.50
2013,06,12,21,00,14.40
2013,06,12,21,01,14.40
2013,06,12,21,02,14.40
2013,06,12,21,03,14.40
2013,06,12,21,04,14.30
2013,06,12,21,05,14.30
2013,06,12,21,06,14.30
2013,06,12,21,07,14.20
2013,06,12,21,08,14.20
2013,06,12,21,09,14.10
2013,06,12,21,10,14.10
2013,06,12,21,11,14.10
2013,06,12,21,12,14.00
2013,06,12,21,13,13.90
2013,06,12,21,14,13.90
2013,06,12,21,15,13.90
2013,06,12,21,16,13.90
2013,06,12,21,17,13.80
2013,06,12,21,18,13.80
2013,06,12,21,19,13.80
2013,06,12,21,20,13.70
2013,06,12,21,21,13.70
2013,06,12,21,22,13.70
2013,06,12,21,23,13.60
2013,06,12,21,24,13.60
2013,06,12,21,25,13.60
2013,06,12,21,26,13.50
2013,06,12,21,27,13.50
2013,06,12,21,28,13.40
2013,06,12,21,29,13.40
2013,06,12,21,30,13.40
2013,06,12,21,31,13.30
2013,06,12,21,32,13.30
2013,06,12,21,33,13.30
2013,06,12,21,34,13.20
2013,06,12,21,35,13.20
2013,06,12,21,36,13.10
2013,06,12,21,37,13.10
2013,06,12,21,38,13.10
2013,06,12,21,39,13.00
2013,06,12,21,40,12.90
2013,06,12,21,41,12.90
2013,06,12,21,42,12.90
2013,06,12,21,43,12.80
2013,06,12,21,44,12.80
2013,06,12,21,45,12.70
2013,06,12,21,46,12.70
2013,06,12,21,47,12.60
2013,06,12,21,48,12.60
2013,06,12,21,49,12.50
2013,06,12,21,50,12.50
2013,06,12,21,51,12.40
2013,06,12,21,52,12.40
2013,06,12,21,53,12.40
2013,06,12,21,54,12.30
2013,06,12,21,55,12.30
2013,06,12,21,56,12.30
2013,06,12,21,57,12.20
2013,06,12,21,58,12.20
2013,06,12,21,59,12.20
2013,06,12,22,00,12.20
2013,06,12,22,01,12.10
2013,06,12,22,02,12.10
2013,06,12,22,03,12.10
2013,06,12,22,04,12.00
2013,06,12,22,05,12.00
2013,06,12,22,06,12.00
2013,06,12,22,07,11.90
2013,06,12,22,08,11.90
2013,06,12,22,09,11.90
2013,06,12,22,10,11.80
2013,06,12,22,11,11.80
2013,06,12,22,12,11.80
2013,06,12,22,13,11.80
2013,06,12,22,14,11.70
2013,06,12,22,15,11.70
2013,06,12,22,16,11.70
2013,06,12,22,17,11.60
2013,06,12,22,18,11.60
2013,06,12,22,19,11.50
2013,06,12,22,20,11.50
2013,06,12,22,21,11.50
2013,06,12,22,22,11.40
2013,06,12,22,23,11.40
2013,06,12,22,24,11.40
2013,06,12,22,25,11.40
2013,06,12,22,26,11.40
2013,06,12,22,27,11.40
2013,06,12,22,28,11.30
2013,06,12,22,29,11.30
2013,06,12,22,30,11.30
2013,06,12,22,31,11.30
2013,06,12,22,32,11.30
2013,06,12,22,33,11.30
2013,06,12,22,34,11.30
2013,06,12,22,35,11.30
2013,06,12,22,36,11.30
2013,06,12,22,37,11.30
2013,06,12,22,38,11.30
2013,06,12,22,39,11.30
2013,06,12,22,40,11.30
2013,06,12,22,41,11.30
2013,06,12,22,42,11.30
2013,06,12,22,43,11.20
2013,06,12,22,44,11.20
2013,06,12,22,45,11.20
2013,06,12,22,46,11.20
2013,06,12,22,47,11.20
2013,06,12,22,48,11.20
2013,06,12,22,49,11.20
2013,06,12,22,50,11.20
2013,06,12,22,51,11.10
2013,06,12,22,52,11.10
2013,06,12,22,53,11.10
2013,06,12,22,54,11.10
2013,06,12,22,55,11.10
2013,06,12,22,56,11.10
2013,06,12,22,57,11.10
2013,06,12,22,58,11.10
2013,06,12,22,59,11.00
2013,06,12,23,00,11.00
2013,06,12,23,01,11.00
2013,06,12,23,02,11.00
2013,06,12,23,03,11.00
2013,06,12,23,04,11.00
2013,06,12,23,05,10.90
2013,06,12,23,06,10.90
2013,06,12,23,07,10.90
2013,06,12,23,08,10.90
2013,06,12,23,09,10.90
2013,06,12,23,10,10.90
2013,06,12,23,11,10.90
2013,06,12,23,12,10.80
2013,06,12,23,13,10.80
2013,06,12,23,14,10.80
2013,06,12,23,15,10.80
2013,06,12,23,16,10.80
2013,06,12,23,17,10.80
2013,06,12,23,18,10.80
2013,06,12,23,19,10.80
2013,06,12,23,20,10.80
2013,06,12,23,21,10.80
2013,06,12,23,22,10.80
2013,06,12,23,23,10.80
2013,06,12,23,24,10.80
2013,06,12,23,25,10.80
2013,06,12,23,26,10.80
2013,06,12,23,27,10.80
2013,06,12,23,28,10.80
2013,06,12,23,29,10.80
2013,06,12,23,30,10.80
2013,06,12,23,31,10.80
2013,06,12,23,32,10.80
2013,06,12,23,33,10.80
2013,06,12,23,34,10.80
2013,06,12,23,35,10.80
2013,06,12,23,36,10.80
2013,06,12,23,37,10.80
2013,06,12,23,38,10.80
2013,06,12,23,39,10.80
2013,06,12,23,40,10.80
2013,06,12,23,41,10.80
2013,06,12,23,42,10.80
2013,06,12,23,43,10.80
2013,06,12,23,44,10.80
2013,06,12,23,45,10.80
2013,06,12,23,46,10.80
2013,06,12,23,47,10.80
2013,06,12,23,48,10.80
2013,06,12,23,49,10.80
2013,06,12,23,50,10.80
2013,06,12,23,51,10.80
2013,06,12,23,52,10.80
2013,06,12,23,53,10.80
2013,06,12,23,54,10.80
2013,06,12,23,55,10.80
2013,06,12,23,56,10.80
2013,06,12,23,57,10.80
2013,06,12,23,58,10.80
2013,06,12,23,59,10.80
