Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,03,00,00,9.30
2013,05,03,00,01,9.30
2013,05,03,00,02,9.30
2013,05,03,00,03,9.30
2013,05,03,00,04,9.20
2013,05,03,00,05,9.20
2013,05,03,00,06,9.20
2013,05,03,00,07,9.20
2013,05,03,00,08,9.20
2013,05,03,00,09,9.20
2013,05,03,00,10,9.10
2013,05,03,00,11,9.10
2013,05,03,00,12,9.00
2013,05,03,00,13,9.00
2013,05,03,00,14,9.00
2013,05,03,00,15,9.00
2013,05,03,00,16,9.00
2013,05,03,00,17,9.00
2013,05,03,00,18,9.00
2013,05,03,00,19,8.90
2013,05,03,00,20,8.90
2013,05,03,00,21,8.90
2013,05,03,00,22,8.90
2013,05,03,00,23,8.90
2013,05,03,00,24,8.90
2013,05,03,00,25,8.90
2013,05,03,00,26,8.90
2013,05,03,00,27,8.90
2013,05,03,00,28,8.90
2013,05,03,00,29,8.90
2013,05,03,00,30,8.90
2013,05,03,00,31,8.90
2013,05,03,00,32,8.90
2013,05,03,00,33,8.90
2013,05,03,00,34,8.90
2013,05,03,00,35,8.90
2013,05,03,00,36,8.90
2013,05,03,00,37,8.80
2013,05,03,00,38,8.80
2013,05,03,00,39,8.80
2013,05,03,00,40,8.80
2013,05,03,00,41,8.70
2013,05,03,00,42,8.70
2013,05,03,00,43,8.70
2013,05,03,00,44,8.70
2013,05,03,00,45,8.70
2013,05,03,00,46,8.60
2013,05,03,00,47,8.60
2013,05,03,00,48,8.60
2013,05,03,00,49,8.50
2013,05,03,00,50,8.50
2013,05,03,00,51,8.50
2013,05,03,00,52,8.40
2013,05,03,00,53,8.40
2013,05,03,00,54,8.40
2013,05,03,00,55,8.40
2013,05,03,00,56,8.40
2013,05,03,00,57,8.30
2013,05,03,00,58,8.30
2013,05,03,00,59,8.30
2013,05,03,01,00,8.30
2013,05,03,01,01,8.30
2013,05,03,01,02,8.30
2013,05,03,01,03,8.20
2013,05,03,01,04,8.20
2013,05,03,01,05,8.20
2013,05,03,01,06,8.20
2013,05,03,01,07,8.20
2013,05,03,01,08,8.20
2013,05,03,01,09,8.20
2013,05,03,01,10,8.20
2013,05,03,01,11,8.20
2013,05,03,01,12,8.10
2013,05,03,01,13,8.10
2013,05,03,01,14,8.10
2013,05,03,01,15,8.10
2013,05,03,01,16,8.00
2013,05,03,01,17,8.00
2013,05,03,01,18,8.00
2013,05,03,01,19,8.00
2013,05,03,01,20,8.00
2013,05,03,01,21,8.00
2013,05,03,01,22,7.90
2013,05,03,01,23,7.90
2013,05,03,01,24,7.90
2013,05,03,01,25,7.90
2013,05,03,01,26,7.90
2013,05,03,01,27,7.90
2013,05,03,01,28,7.90
2013,05,03,01,29,7.90
2013,05,03,01,30,7.90
2013,05,03,01,31,7.90
2013,05,03,01,32,7.90
2013,05,03,01,33,7.80
2013,05,03,01,34,7.80
2013,05,03,01,35,7.80
2013,05,03,01,36,7.80
2013,05,03,01,37,7.80
2013,05,03,01,38,7.80
2013,05,03,01,39,7.80
2013,05,03,01,40,7.80
2013,05,03,01,41,7.80
2013,05,03,01,42,7.80
2013,05,03,01,43,7.80
2013,05,03,01,44,7.80
2013,05,03,01,45,7.80
2013,05,03,01,46,7.80
2013,05,03,01,47,7.80
2013,05,03,01,48,7.80
2013,05,03,01,49,7.80
2013,05,03,01,50,7.80
2013,05,03,01,51,7.80
2013,05,03,01,52,7.80
2013,05,03,01,53,7.80
2013,05,03,01,54,7.80
2013,05,03,01,55,7.80
2013,05,03,01,56,7.80
2013,05,03,01,57,7.80
2013,05,03,01,58,7.80
2013,05,03,01,59,7.80
2013,05,03,02,00,7.80
2013,05,03,02,01,7.80
2013,05,03,02,02,7.80
2013,05,03,02,03,7.80
2013,05,03,02,04,7.80
2013,05,03,02,05,7.80
2013,05,03,02,06,7.80
2013,05,03,02,07,7.80
2013,05,03,02,08,7.80
2013,05,03,02,09,7.80
2013,05,03,02,10,7.70
2013,05,03,02,11,7.70
2013,05,03,02,12,7.80
2013,05,03,02,13,7.80
2013,05,03,02,14,7.80
2013,05,03,02,15,7.70
2013,05,03,02,16,7.70
2013,05,03,02,17,7.70
2013,05,03,02,18,7.60
2013,05,03,02,19,7.60
2013,05,03,02,20,7.60
2013,05,03,02,21,7.60
2013,05,03,02,22,7.50
2013,05,03,02,23,7.50
2013,05,03,02,24,7.50
2013,05,03,02,25,7.50
2013,05,03,02,26,7.50
2013,05,03,02,27,7.50
2013,05,03,02,28,7.50
2013,05,03,02,29,7.40
2013,05,03,02,30,7.40
2013,05,03,02,31,7.40
2013,05,03,02,32,7.40
2013,05,03,02,33,7.40
2013,05,03,02,34,7.40
2013,05,03,02,35,7.40
2013,05,03,02,36,7.40
2013,05,03,02,37,7.50
2013,05,03,02,38,7.50
2013,05,03,02,39,7.50
2013,05,03,02,40,7.50
2013,05,03,02,41,7.50
2013,05,03,02,42,7.50
2013,05,03,02,43,7.50
2013,05,03,02,44,7.50
2013,05,03,02,45,7.40
2013,05,03,02,46,7.40
2013,05,03,02,47,7.40
2013,05,03,02,48,7.40
2013,05,03,02,49,7.30
2013,05,03,02,50,7.30
2013,05,03,02,51,7.30
2013,05,03,02,52,7.30
2013,05,03,02,53,7.30
2013,05,03,02,54,7.30
2013,05,03,02,55,7.30
2013,05,03,02,56,7.30
2013,05,03,02,57,7.30
2013,05,03,02,58,7.30
2013,05,03,02,59,7.30
2013,05,03,03,00,7.20
2013,05,03,03,01,7.20
2013,05,03,03,02,7.20
2013,05,03,03,03,7.20
2013,05,03,03,04,7.20
2013,05,03,03,05,7.10
2013,05,03,03,06,7.10
2013,05,03,03,07,7.10
2013,05,03,03,08,7.00
2013,05,03,03,09,7.00
2013,05,03,03,10,7.00
2013,05,03,03,11,7.00
2013,05,03,03,12,7.00
2013,05,03,03,13,7.00
2013,05,03,03,14,6.90
2013,05,03,03,15,6.90
2013,05,03,03,16,6.90
2013,05,03,03,17,6.90
2013,05,03,03,18,6.90
2013,05,03,03,19,6.90
2013,05,03,03,20,6.90
2013,05,03,03,21,6.90
2013,05,03,03,22,6.90
2013,05,03,03,23,6.90
2013,05,03,03,24,6.90
2013,05,03,03,25,6.90
2013,05,03,03,26,6.90
2013,05,03,03,27,7.00
2013,05,03,03,28,7.00
2013,05,03,03,29,7.00
2013,05,03,03,30,7.00
2013,05,03,03,31,7.10
2013,05,03,03,32,7.10
2013,05,03,03,33,7.10
2013,05,03,03,34,7.10
2013,05,03,03,35,7.10
2013,05,03,03,36,7.10
2013,05,03,03,37,7.10
2013,05,03,03,38,7.10
2013,05,03,03,39,7.00
2013,05,03,03,40,7.00
2013,05,03,03,41,7.00
2013,05,03,03,42,7.00
2013,05,03,03,43,7.00
2013,05,03,03,44,7.00
2013,05,03,03,45,7.00
2013,05,03,03,46,7.00
2013,05,03,03,47,6.90
2013,05,03,03,48,6.90
2013,05,03,03,49,6.90
2013,05,03,03,50,6.90
2013,05,03,03,51,6.90
2013,05,03,03,52,6.90
2013,05,03,03,53,6.90
2013,05,03,03,54,6.90
2013,05,03,03,55,6.90
2013,05,03,03,56,6.90
2013,05,03,03,57,6.90
2013,05,03,03,58,6.90
2013,05,03,03,59,6.90
2013,05,03,04,00,6.80
2013,05,03,04,01,6.80
2013,05,03,04,02,6.80
2013,05,03,04,03,6.80
2013,05,03,04,04,6.80
2013,05,03,04,05,6.80
2013,05,03,04,06,6.80
2013,05,03,04,07,6.80
2013,05,03,04,08,6.80
2013,05,03,04,09,6.80
2013,05,03,04,10,6.70
2013,05,03,04,11,6.70
2013,05,03,04,12,6.70
2013,05,03,04,13,6.70
2013,05,03,04,14,6.70
2013,05,03,04,15,6.60
2013,05,03,04,16,6.60
2013,05,03,04,17,6.60
2013,05,03,04,18,6.60
2013,05,03,04,19,6.70
2013,05,03,04,20,6.70
2013,05,03,04,21,6.70
2013,05,03,04,22,6.70
2013,05,03,04,23,6.70
2013,05,03,04,24,6.70
2013,05,03,04,25,6.70
2013,05,03,04,26,6.70
2013,05,03,04,27,6.70
2013,05,03,04,28,6.70
2013,05,03,04,29,6.60
2013,05,03,04,30,6.60
2013,05,03,04,31,6.60
2013,05,03,04,32,6.60
2013,05,03,04,33,6.60
2013,05,03,04,34,6.60
2013,05,03,04,35,6.60
2013,05,03,04,36,6.60
2013,05,03,04,37,6.60
2013,05,03,04,38,6.60
2013,05,03,04,39,6.60
2013,05,03,04,40,6.60
2013,05,03,04,41,6.60
2013,05,03,04,42,6.60
2013,05,03,04,43,6.60
2013,05,03,04,44,6.60
2013,05,03,04,45,6.60
2013,05,03,04,46,6.60
2013,05,03,04,47,6.50
2013,05,03,04,48,6.40
2013,05,03,04,49,6.40
2013,05,03,04,50,6.40
2013,05,03,04,51,6.40
2013,05,03,04,52,6.40
2013,05,03,04,53,6.40
2013,05,03,04,54,6.40
2013,05,03,04,55,6.30
2013,05,03,04,56,6.30
2013,05,03,04,57,6.30
2013,05,03,04,58,6.30
2013,05,03,04,59,6.20
2013,05,03,05,00,6.20
2013,05,03,05,01,6.20
2013,05,03,05,02,6.20
2013,05,03,05,03,6.20
2013,05,03,05,04,6.10
2013,05,03,05,05,6.00
2013,05,03,05,06,6.00
2013,05,03,05,07,6.00
2013,05,03,05,08,5.90
2013,05,03,05,09,5.90
2013,05,03,05,10,5.90
2013,05,03,05,11,6.00
2013,05,03,05,12,6.00
2013,05,03,05,13,6.00
2013,05,03,05,14,6.00
2013,05,03,05,15,6.10
2013,05,03,05,16,6.10
2013,05,03,05,17,6.20
2013,05,03,05,18,6.20
2013,05,03,05,19,6.20
2013,05,03,05,20,6.20
2013,05,03,05,21,6.20
2013,05,03,05,22,6.20
2013,05,03,05,23,6.20
2013,05,03,05,24,6.20
2013,05,03,05,25,6.20
2013,05,03,05,26,6.20
2013,05,03,05,27,6.20
2013,05,03,05,28,6.20
2013,05,03,05,29,6.20
2013,05,03,05,30,6.10
2013,05,03,05,31,6.10
2013,05,03,05,32,6.10
2013,05,03,05,33,6.10
2013,05,03,05,34,6.10
2013,05,03,05,35,6.10
2013,05,03,05,36,6.10
2013,05,03,05,37,6.20
2013,05,03,05,38,6.10
2013,05,03,05,39,6.10
2013,05,03,05,40,6.10
2013,05,03,05,41,6.20
2013,05,03,05,42,6.20
2013,05,03,05,43,6.20
2013,05,03,05,44,6.20
2013,05,03,05,45,6.20
2013,05,03,05,46,6.20
2013,05,03,05,47,6.30
2013,05,03,05,48,6.30
2013,05,03,05,49,6.40
2013,05,03,05,50,6.60
2013,05,03,05,51,6.70
2013,05,03,05,52,6.80
2013,05,03,05,53,6.80
2013,05,03,05,54,6.80
2013,05,03,05,55,6.80
2013,05,03,05,56,6.80
2013,05,03,05,57,6.70
2013,05,03,05,58,6.70
2013,05,03,05,59,6.70
2013,05,03,06,00,6.70
2013,05,03,06,01,6.60
2013,05,03,06,02,6.60
2013,05,03,06,03,6.60
2013,05,03,06,04,6.60
2013,05,03,06,05,6.60
2013,05,03,06,06,6.60
2013,05,03,06,07,6.60
2013,05,03,06,08,6.60
2013,05,03,06,09,6.60
2013,05,03,06,10,6.60
2013,05,03,06,11,6.60
2013,05,03,06,12,6.60
2013,05,03,06,13,6.60
2013,05,03,06,14,6.60
2013,05,03,06,15,6.60
2013,05,03,06,16,6.60
2013,05,03,06,17,6.60
2013,05,03,06,18,6.60
2013,05,03,06,19,6.60
2013,05,03,06,20,6.60
2013,05,03,06,21,6.60
2013,05,03,06,22,6.60
2013,05,03,06,23,6.60
2013,05,03,06,24,6.60
2013,05,03,06,25,6.60
2013,05,03,06,26,6.60
2013,05,03,06,27,6.60
2013,05,03,06,28,6.60
2013,05,03,06,29,6.60
2013,05,03,06,30,6.60
2013,05,03,06,31,6.60
2013,05,03,06,32,6.60
2013,05,03,06,33,6.60
2013,05,03,06,34,6.60
2013,05,03,06,35,6.70
2013,05,03,06,36,6.70
2013,05,03,06,37,6.80
2013,05,03,06,38,6.90
2013,05,03,06,39,7.00
2013,05,03,06,40,7.00
2013,05,03,06,41,7.10
2013,05,03,06,42,7.20
2013,05,03,06,43,7.30
2013,05,03,06,44,7.30
2013,05,03,06,45,7.40
2013,05,03,06,46,7.50
2013,05,03,06,47,7.60
2013,05,03,06,48,7.70
2013,05,03,06,49,7.80
2013,05,03,06,50,7.80
2013,05,03,06,51,7.80
2013,05,03,06,52,7.70
2013,05,03,06,53,7.70
2013,05,03,06,54,7.60
2013,05,03,06,55,7.70
2013,05,03,06,56,7.70
2013,05,03,06,57,7.80
2013,05,03,06,58,7.80
2013,05,03,06,59,7.90
2013,05,03,07,00,8.00
2013,05,03,07,01,8.20
2013,05,03,07,02,8.30
2013,05,03,07,03,8.30
2013,05,03,07,04,8.40
2013,05,03,07,05,8.40
2013,05,03,07,06,8.40
2013,05,03,07,07,8.40
2013,05,03,07,08,8.40
2013,05,03,07,09,8.40
2013,05,03,07,10,8.50
2013,05,03,07,11,8.50
2013,05,03,07,12,8.50
2013,05,03,07,13,8.50
2013,05,03,07,14,8.50
2013,05,03,07,15,8.60
2013,05,03,07,16,8.70
2013,05,03,07,17,8.70
2013,05,03,07,18,8.70
2013,05,03,07,19,8.80
2013,05,03,07,20,8.90
2013,05,03,07,21,8.90
2013,05,03,07,22,9.10
2013,05,03,07,23,9.20
2013,05,03,07,24,9.20
2013,05,03,07,25,9.30
2013,05,03,07,26,9.40
2013,05,03,07,27,9.50
2013,05,03,07,28,9.60
2013,05,03,07,29,9.70
2013,05,03,07,30,9.70
2013,05,03,07,31,9.80
2013,05,03,07,32,9.90
2013,05,03,07,33,10.00
2013,05,03,07,34,10.10
2013,05,03,07,35,10.20
2013,05,03,07,36,10.30
2013,05,03,07,37,10.40
2013,05,03,07,38,10.60
2013,05,03,07,39,10.70
2013,05,03,07,40,10.80
2013,05,03,07,41,11.00
2013,05,03,07,42,11.10
2013,05,03,07,43,11.20
2013,05,03,07,44,11.40
2013,05,03,07,45,11.50
2013,05,03,07,46,11.60
2013,05,03,07,47,11.80
2013,05,03,07,48,11.80
2013,05,03,07,49,11.90
2013,05,03,07,50,11.90
2013,05,03,07,51,12.00
2013,05,03,07,52,12.00
2013,05,03,07,53,12.00
2013,05,03,07,54,12.00
2013,05,03,07,55,12.10
2013,05,03,07,56,12.20
2013,05,03,07,57,12.20
2013,05,03,07,58,12.30
2013,05,03,07,59,12.30
2013,05,03,08,00,12.30
2013,05,03,08,01,12.30
2013,05,03,08,02,12.30
2013,05,03,08,03,12.30
2013,05,03,08,04,12.20
2013,05,03,08,05,12.20
2013,05,03,08,06,12.20
2013,05,03,08,07,12.20
2013,05,03,08,08,12.30
2013,05,03,08,09,12.30
2013,05,03,08,10,12.30
2013,05,03,08,11,12.30
2013,05,03,08,12,12.30
2013,05,03,08,13,12.30
2013,05,03,08,14,12.30
2013,05,03,08,15,12.30
2013,05,03,08,16,12.30
2013,05,03,08,17,12.40
2013,05,03,08,18,12.50
2013,05,03,08,19,12.50
2013,05,03,08,20,12.60
2013,05,03,08,21,12.60
2013,05,03,08,22,12.60
2013,05,03,08,23,12.60
2013,05,03,08,24,12.60
2013,05,03,08,25,12.60
2013,05,03,08,26,12.60
2013,05,03,08,27,12.60
2013,05,03,08,28,12.60
2013,05,03,08,29,12.60
2013,05,03,08,30,12.70
2013,05,03,08,31,12.70
2013,05,03,08,32,12.70
2013,05,03,08,33,12.70
2013,05,03,08,34,12.70
2013,05,03,08,35,12.60
2013,05,03,08,36,12.60
2013,05,03,08,37,12.50
2013,05,03,08,38,12.50
2013,05,03,08,39,12.40
2013,05,03,08,40,12.40
2013,05,03,08,41,12.30
2013,05,03,08,42,12.40
2013,05,03,08,43,12.50
2013,05,03,08,44,12.50
2013,05,03,08,45,12.50
2013,05,03,08,46,12.50
2013,05,03,08,47,12.50
2013,05,03,08,48,12.50
2013,05,03,08,49,12.40
2013,05,03,08,50,12.40
2013,05,03,08,51,12.30
2013,05,03,08,52,12.30
2013,05,03,08,53,12.30
2013,05,03,08,54,12.40
2013,05,03,08,55,12.50
2013,05,03,08,56,12.50
2013,05,03,08,57,12.50
2013,05,03,08,58,12.60
2013,05,03,08,59,12.60
2013,05,03,09,00,12.60
2013,05,03,09,01,12.60
2013,05,03,09,02,12.60
2013,05,03,09,03,12.60
2013,05,03,09,04,12.60
2013,05,03,09,05,12.70
2013,05,03,09,06,12.80
2013,05,03,09,07,12.80
2013,05,03,09,08,12.90
2013,05,03,09,09,13.00
2013,05,03,09,10,13.00
2013,05,03,09,11,13.00
2013,05,03,09,12,13.00
2013,05,03,09,13,12.90
2013,05,03,09,14,12.80
2013,05,03,09,15,12.80
2013,05,03,09,16,12.80
2013,05,03,09,17,12.80
2013,05,03,09,18,12.80
2013,05,03,09,19,12.80
2013,05,03,09,20,12.80
2013,05,03,09,21,12.80
2013,05,03,09,22,12.80
2013,05,03,09,23,12.80
2013,05,03,09,24,12.80
2013,05,03,09,25,12.80
2013,05,03,09,26,12.80
2013,05,03,09,27,12.80
2013,05,03,09,28,12.80
2013,05,03,09,29,12.80
2013,05,03,09,30,12.80
2013,05,03,09,31,12.90
2013,05,03,09,32,12.90
2013,05,03,09,33,13.00
2013,05,03,09,34,13.00
2013,05,03,09,35,13.10
2013,05,03,09,36,13.10
2013,05,03,09,37,13.10
2013,05,03,09,38,13.10
2013,05,03,09,39,13.10
2013,05,03,09,40,13.10
2013,05,03,09,41,13.10
2013,05,03,09,42,13.10
2013,05,03,09,43,13.20
2013,05,03,09,44,13.20
2013,05,03,09,45,13.30
2013,05,03,09,46,13.20
2013,05,03,09,47,13.30
2013,05,03,09,48,13.30
2013,05,03,09,49,13.40
2013,05,03,09,50,13.40
2013,05,03,09,51,13.40
2013,05,03,09,52,13.40
2013,05,03,09,53,13.40
2013,05,03,09,54,13.50
2013,05,03,09,55,13.50
2013,05,03,09,56,13.60
2013,05,03,09,57,13.50
2013,05,03,09,58,13.50
2013,05,03,09,59,13.50
2013,05,03,10,00,13.50
2013,05,03,10,01,13.50
2013,05,03,10,02,13.40
2013,05,03,10,03,13.50
2013,05,03,10,04,13.40
2013,05,03,10,05,13.40
2013,05,03,10,06,13.40
2013,05,03,10,07,13.50
2013,05,03,10,08,13.50
2013,05,03,10,09,13.50
2013,05,03,10,10,13.60
2013,05,03,10,11,13.60
2013,05,03,10,12,13.70
2013,05,03,10,13,13.70
2013,05,03,10,14,13.80
2013,05,03,10,15,13.80
2013,05,03,10,16,13.90
2013,05,03,10,17,13.90
2013,05,03,10,18,13.90
2013,05,03,10,19,13.90
2013,05,03,10,20,13.90
2013,05,03,10,21,13.80
2013,05,03,10,22,13.90
2013,05,03,10,23,14.00
2013,05,03,10,24,14.00
2013,05,03,10,25,14.00
2013,05,03,10,26,14.00
2013,05,03,10,27,14.10
2013,05,03,10,28,14.10
2013,05,03,10,29,14.10
2013,05,03,10,30,14.10
2013,05,03,10,31,14.20
2013,05,03,10,32,14.20
2013,05,03,10,33,14.20
2013,05,03,10,34,14.20
2013,05,03,10,35,14.20
2013,05,03,10,36,14.30
2013,05,03,10,37,14.20
2013,05,03,10,38,14.20
2013,05,03,10,39,14.20
2013,05,03,10,40,14.20
2013,05,03,10,41,14.20
2013,05,03,10,42,14.20
2013,05,03,10,43,14.20
2013,05,03,10,44,14.30
2013,05,03,10,45,14.30
2013,05,03,10,46,14.40
2013,05,03,10,47,14.50
2013,05,03,10,48,14.60
2013,05,03,10,49,14.60
2013,05,03,10,50,14.60
2013,05,03,10,51,14.70
2013,05,03,10,52,14.70
2013,05,03,10,53,14.70
2013,05,03,10,54,14.70
2013,05,03,10,55,14.70
2013,05,03,10,56,14.80
2013,05,03,10,57,14.80
2013,05,03,10,58,14.80
2013,05,03,10,59,14.70
2013,05,03,11,00,14.60
2013,05,03,11,01,14.60
2013,05,03,11,02,14.60
2013,05,03,11,03,14.60
2013,05,03,11,04,14.70
2013,05,03,11,05,14.80
2013,05,03,11,06,14.90
2013,05,03,11,07,15.00
2013,05,03,11,08,14.90
2013,05,03,11,09,14.90
2013,05,03,11,10,14.90
2013,05,03,11,11,14.90
2013,05,03,11,12,14.80
2013,05,03,11,13,14.80
2013,05,03,11,14,14.80
2013,05,03,11,15,14.80
2013,05,03,11,16,14.90
2013,05,03,11,17,15.00
2013,05,03,11,18,15.10
2013,05,03,11,19,15.10
2013,05,03,11,20,15.10
2013,05,03,11,21,15.10
2013,05,03,11,22,15.00
2013,05,03,11,23,15.00
2013,05,03,11,24,15.00
2013,05,03,11,25,15.10
2013,05,03,11,26,15.20
2013,05,03,11,27,15.20
2013,05,03,11,28,15.20
2013,05,03,11,29,15.20
2013,05,03,11,30,15.20
2013,05,03,11,31,15.20
2013,05,03,11,32,15.20
2013,05,03,11,33,15.30
2013,05,03,11,34,15.40
2013,05,03,11,35,15.50
2013,05,03,11,36,15.60
2013,05,03,11,37,15.50
2013,05,03,11,38,15.50
2013,05,03,11,39,15.50
2013,05,03,11,40,15.40
2013,05,03,11,41,15.40
2013,05,03,11,42,15.40
2013,05,03,11,43,15.40
2013,05,03,11,44,15.40
2013,05,03,11,45,15.50
2013,05,03,11,46,15.50
2013,05,03,11,47,15.50
2013,05,03,11,48,15.60
2013,05,03,11,49,15.60
2013,05,03,11,50,15.70
2013,05,03,11,51,15.70
2013,05,03,11,52,15.70
2013,05,03,11,53,15.80
2013,05,03,11,54,15.80
2013,05,03,11,55,15.80
2013,05,03,11,56,15.80
2013,05,03,11,57,15.80
2013,05,03,11,58,15.80
2013,05,03,11,59,15.80
2013,05,03,12,00,15.80
2013,05,03,12,01,15.80
2013,05,03,12,02,15.80
2013,05,03,12,03,15.80
2013,05,03,12,04,15.80
2013,05,03,12,05,15.80
2013,05,03,12,06,15.80
2013,05,03,12,07,15.80
2013,05,03,12,08,15.80
2013,05,03,12,09,15.80
2013,05,03,12,10,15.80
2013,05,03,12,11,15.80
2013,05,03,12,12,15.80
2013,05,03,12,13,15.80
2013,05,03,12,14,15.80
2013,05,03,12,15,15.80
2013,05,03,12,16,15.80
2013,05,03,12,17,15.80
2013,05,03,12,18,15.80
2013,05,03,12,19,16.00
2013,05,03,12,20,16.10
2013,05,03,12,21,16.10
2013,05,03,12,22,16.10
2013,05,03,12,23,16.20
2013,05,03,12,24,16.20
2013,05,03,12,25,16.30
2013,05,03,12,26,16.20
2013,05,03,12,27,16.30
2013,05,03,12,28,16.30
2013,05,03,12,29,16.30
2013,05,03,12,30,16.30
2013,05,03,12,31,16.40
2013,05,03,12,32,16.40
2013,05,03,12,33,16.40
2013,05,03,12,34,16.30
2013,05,03,12,35,16.30
2013,05,03,12,36,16.30
2013,05,03,12,37,16.30
2013,05,03,12,38,16.30
2013,05,03,12,39,16.20
2013,05,03,12,40,16.10
2013,05,03,12,41,16.20
2013,05,03,12,42,16.20
2013,05,03,12,43,16.40
2013,05,03,12,44,16.40
2013,05,03,12,45,16.40
2013,05,03,12,46,16.40
2013,05,03,12,47,16.40
2013,05,03,12,48,16.30
2013,05,03,12,49,16.10
2013,05,03,12,50,16.10
2013,05,03,12,51,16.10
2013,05,03,12,52,16.10
2013,05,03,12,53,16.10
2013,05,03,12,54,16.10
2013,05,03,12,55,16.20
2013,05,03,12,56,16.20
2013,05,03,12,57,16.20
2013,05,03,12,58,16.20
2013,05,03,12,59,16.10
2013,05,03,13,00,16.10
2013,05,03,13,01,15.90
2013,05,03,13,02,15.80
2013,05,03,13,03,15.70
2013,05,03,13,04,15.70
2013,05,03,13,05,15.80
2013,05,03,13,06,15.90
2013,05,03,13,07,16.20
2013,05,03,13,08,16.30
2013,05,03,13,09,16.40
2013,05,03,13,10,16.40
2013,05,03,13,11,16.50
2013,05,03,13,12,16.60
2013,05,03,13,13,16.70
2013,05,03,13,14,16.70
2013,05,03,13,15,16.70
2013,05,03,13,16,16.70
2013,05,03,13,17,16.80
2013,05,03,13,18,16.80
2013,05,03,13,19,16.80
2013,05,03,13,20,16.70
2013,05,03,13,21,16.70
2013,05,03,13,22,16.80
2013,05,03,13,23,16.80
2013,05,03,13,24,16.70
2013,05,03,13,25,16.80
2013,05,03,13,26,16.80
2013,05,03,13,27,16.80
2013,05,03,13,28,16.80
2013,05,03,13,29,16.80
2013,05,03,13,30,16.90
2013,05,03,13,31,16.90
2013,05,03,13,32,17.00
2013,05,03,13,33,17.10
2013,05,03,13,34,17.10
2013,05,03,13,35,17.10
2013,05,03,13,36,17.00
2013,05,03,13,37,17.00
2013,05,03,13,38,16.90
2013,05,03,13,39,16.80
2013,05,03,13,40,16.90
2013,05,03,13,41,16.90
2013,05,03,13,42,16.90
2013,05,03,13,43,16.80
2013,05,03,13,44,16.70
2013,05,03,13,45,16.70
2013,05,03,13,46,16.70
2013,05,03,13,47,16.70
2013,05,03,13,48,16.80
2013,05,03,13,49,16.80
2013,05,03,13,50,16.70
2013,05,03,13,51,16.70
2013,05,03,13,52,16.70
2013,05,03,13,53,16.80
2013,05,03,13,54,16.90
2013,05,03,13,55,17.00
2013,05,03,13,56,17.10
2013,05,03,13,57,17.10
2013,05,03,13,58,17.10
2013,05,03,13,59,17.10
2013,05,03,14,00,17.00
2013,05,03,14,01,17.00
2013,05,03,14,02,17.00
2013,05,03,14,03,17.10
2013,05,03,14,04,17.20
2013,05,03,14,05,17.30
2013,05,03,14,06,17.30
2013,05,03,14,07,17.30
2013,05,03,14,08,17.40
2013,05,03,14,09,17.40
2013,05,03,14,10,17.50
2013,05,03,14,11,17.50
2013,05,03,14,12,17.50
2013,05,03,14,13,17.50
2013,05,03,14,14,17.40
2013,05,03,14,15,17.30
2013,05,03,14,16,17.30
2013,05,03,14,17,17.20
2013,05,03,14,18,17.20
2013,05,03,14,19,17.20
2013,05,03,14,20,17.10
2013,05,03,14,21,17.10
2013,05,03,14,22,17.10
2013,05,03,14,23,17.10
2013,05,03,14,24,17.10
2013,05,03,14,25,17.10
2013,05,03,14,26,17.10
2013,05,03,14,27,17.10
2013,05,03,14,28,17.20
2013,05,03,14,29,17.20
2013,05,03,14,30,17.30
2013,05,03,14,31,17.40
2013,05,03,14,32,17.50
2013,05,03,14,33,17.70
2013,05,03,14,34,17.70
2013,05,03,14,35,17.70
2013,05,03,14,36,17.70
2013,05,03,14,37,17.70
2013,05,03,14,38,17.70
2013,05,03,14,39,17.80
2013,05,03,14,40,17.80
2013,05,03,14,41,17.70
2013,05,03,14,42,17.80
2013,05,03,14,43,17.90
2013,05,03,14,44,18.10
2013,05,03,14,45,18.20
2013,05,03,14,46,18.20
2013,05,03,14,47,18.30
2013,05,03,14,48,18.30
2013,05,03,14,49,18.30
2013,05,03,14,50,18.40
2013,05,03,14,51,18.40
2013,05,03,14,52,18.40
2013,05,03,14,53,18.40
2013,05,03,14,54,18.50
2013,05,03,14,55,18.60
2013,05,03,14,56,18.70
2013,05,03,14,57,18.70
2013,05,03,14,58,18.60
2013,05,03,14,59,18.60
2013,05,03,15,00,18.50
2013,05,03,15,01,18.50
2013,05,03,15,02,18.60
2013,05,03,15,03,18.50
2013,05,03,15,04,18.60
2013,05,03,15,05,18.60
2013,05,03,15,06,18.60
2013,05,03,15,07,18.60
2013,05,03,15,08,18.50
2013,05,03,15,09,18.50
2013,05,03,15,10,18.50
2013,05,03,15,11,18.60
2013,05,03,15,12,18.70
2013,05,03,15,13,18.70
2013,05,03,15,14,18.80
2013,05,03,15,15,18.80
2013,05,03,15,16,18.80
2013,05,03,15,17,18.70
2013,05,03,15,18,18.70
2013,05,03,15,19,18.60
2013,05,03,15,20,18.60
2013,05,03,15,21,18.50
2013,05,03,15,22,18.50
2013,05,03,15,23,18.40
2013,05,03,15,24,18.50
2013,05,03,15,25,18.60
2013,05,03,15,26,18.60
2013,05,03,15,27,18.60
2013,05,03,15,28,18.70
2013,05,03,15,29,18.70
2013,05,03,15,30,18.70
