Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,02,00,00,16.40
2013,07,02,00,01,16.40
2013,07,02,00,02,16.40
2013,07,02,00,03,16.40
2013,07,02,00,04,16.40
2013,07,02,00,05,16.40
2013,07,02,00,06,16.40
2013,07,02,00,07,16.40
2013,07,02,00,08,16.40
2013,07,02,00,09,16.30
2013,07,02,00,10,16.30
2013,07,02,00,11,16.30
2013,07,02,00,12,16.30
2013,07,02,00,13,16.30
2013,07,02,00,14,16.30
2013,07,02,00,15,16.30
2013,07,02,00,16,16.20
2013,07,02,00,17,16.20
2013,07,02,00,18,16.20
2013,07,02,00,19,16.20
2013,07,02,00,20,16.20
2013,07,02,00,21,16.20
2013,07,02,00,22,16.10
2013,07,02,00,23,16.10
2013,07,02,00,24,16.10
2013,07,02,00,25,16.10
2013,07,02,00,26,16.10
2013,07,02,00,27,16.10
2013,07,02,00,28,16.10
2013,07,02,00,29,16.10
2013,07,02,00,30,16.10
2013,07,02,00,31,16.10
2013,07,02,00,32,16.10
2013,07,02,00,33,16.10
2013,07,02,00,34,16.10
2013,07,02,00,35,16.10
2013,07,02,00,36,16.10
2013,07,02,00,37,16.10
2013,07,02,00,38,16.10
2013,07,02,00,39,16.10
2013,07,02,00,40,16.10
2013,07,02,00,41,16.10
2013,07,02,00,42,16.10
2013,07,02,00,43,16.10
2013,07,02,00,44,16.10
2013,07,02,00,45,16.10
2013,07,02,00,46,16.10
2013,07,02,00,47,16.10
2013,07,02,00,48,16.10
2013,07,02,00,49,16.00
2013,07,02,00,50,15.90
2013,07,02,00,51,15.90
2013,07,02,00,52,15.90
2013,07,02,00,53,15.90
2013,07,02,00,54,15.90
2013,07,02,00,55,15.80
2013,07,02,00,56,15.80
2013,07,02,00,57,15.80
2013,07,02,00,58,15.80
2013,07,02,00,59,15.80
2013,07,02,01,00,15.80
2013,07,02,01,01,15.80
2013,07,02,01,02,15.80
2013,07,02,01,03,15.80
2013,07,02,01,04,15.80
2013,07,02,01,05,15.70
2013,07,02,01,06,15.70
2013,07,02,01,07,15.70
2013,07,02,01,08,15.70
2013,07,02,01,09,15.70
2013,07,02,01,10,15.70
2013,07,02,01,11,15.60
2013,07,02,01,12,15.60
2013,07,02,01,13,15.60
2013,07,02,01,14,15.60
2013,07,02,01,15,15.60
2013,07,02,01,16,15.60
2013,07,02,01,17,15.60
2013,07,02,01,18,15.50
2013,07,02,01,19,15.50
2013,07,02,01,20,15.50
2013,07,02,01,21,15.50
2013,07,02,01,22,15.50
2013,07,02,01,23,15.50
2013,07,02,01,24,15.50
2013,07,02,01,25,15.50
2013,07,02,01,26,15.40
2013,07,02,01,27,15.40
2013,07,02,01,28,15.40
2013,07,02,01,29,15.40
2013,07,02,01,30,15.40
2013,07,02,01,31,15.40
2013,07,02,01,32,15.40
2013,07,02,01,33,15.40
2013,07,02,01,34,15.40
2013,07,02,01,35,15.50
2013,07,02,01,36,15.50
2013,07,02,01,37,15.50
2013,07,02,01,38,15.50
2013,07,02,01,39,15.50
2013,07,02,01,40,15.50
2013,07,02,01,41,15.50
2013,07,02,01,42,15.50
2013,07,02,01,43,15.50
2013,07,02,01,44,15.60
2013,07,02,01,45,15.60
2013,07,02,01,46,15.60
2013,07,02,01,47,15.60
2013,07,02,01,48,15.60
2013,07,02,01,49,15.60
2013,07,02,01,50,15.60
2013,07,02,01,51,15.60
2013,07,02,01,52,15.60
2013,07,02,01,53,15.60
2013,07,02,01,54,15.60
2013,07,02,01,55,15.60
2013,07,02,01,56,15.60
2013,07,02,01,57,15.60
2013,07,02,01,58,15.60
2013,07,02,01,59,15.60
2013,07,02,02,00,15.60
2013,07,02,02,01,15.60
2013,07,02,02,02,15.60
2013,07,02,02,03,15.60
2013,07,02,02,04,15.60
2013,07,02,02,05,15.60
2013,07,02,02,06,15.60
2013,07,02,02,07,15.60
2013,07,02,02,08,15.50
2013,07,02,02,09,15.50
2013,07,02,02,10,15.50
2013,07,02,02,11,15.50
2013,07,02,02,12,15.50
2013,07,02,02,13,15.50
2013,07,02,02,14,15.50
2013,07,02,02,15,15.50
2013,07,02,02,16,15.50
2013,07,02,02,17,15.50
2013,07,02,02,18,15.50
2013,07,02,02,19,15.50
2013,07,02,02,20,15.50
2013,07,02,02,21,15.50
2013,07,02,02,22,15.50
2013,07,02,02,23,15.40
2013,07,02,02,24,15.40
2013,07,02,02,25,15.40
2013,07,02,02,26,15.40
2013,07,02,02,27,15.40
2013,07,02,02,28,15.40
2013,07,02,02,29,15.40
2013,07,02,02,30,15.30
2013,07,02,02,31,15.30
2013,07,02,02,32,15.30
2013,07,02,02,33,15.30
2013,07,02,02,34,15.30
2013,07,02,02,35,15.30
2013,07,02,02,36,15.30
2013,07,02,02,37,15.30
2013,07,02,02,38,15.30
2013,07,02,02,39,15.30
2013,07,02,02,40,15.30
2013,07,02,02,41,15.30
2013,07,02,02,42,15.30
2013,07,02,02,43,15.30
2013,07,02,02,44,15.30
2013,07,02,02,45,15.30
2013,07,02,02,46,15.30
2013,07,02,02,47,15.30
2013,07,02,02,48,15.30
2013,07,02,02,49,15.30
2013,07,02,02,50,15.30
2013,07,02,02,51,15.30
2013,07,02,02,52,15.30
2013,07,02,02,53,15.30
2013,07,02,02,54,15.30
2013,07,02,02,55,15.30
2013,07,02,02,56,15.30
2013,07,02,02,57,15.30
2013,07,02,02,58,15.20
2013,07,02,02,59,15.30
2013,07,02,03,00,15.20
2013,07,02,03,01,15.20
2013,07,02,03,02,15.20
2013,07,02,03,03,15.20
2013,07,02,03,04,15.20
2013,07,02,03,05,15.10
2013,07,02,03,06,15.10
2013,07,02,03,07,15.10
2013,07,02,03,08,15.10
2013,07,02,03,09,15.10
2013,07,02,03,10,15.00
2013,07,02,03,11,15.00
2013,07,02,03,12,15.00
2013,07,02,03,13,15.00
2013,07,02,03,14,15.00
2013,07,02,03,15,14.90
2013,07,02,03,16,14.90
2013,07,02,03,17,14.90
2013,07,02,03,18,14.90
2013,07,02,03,19,14.90
2013,07,02,03,20,14.90
2013,07,02,03,21,14.90
2013,07,02,03,22,14.90
2013,07,02,03,23,14.80
2013,07,02,03,24,14.90
2013,07,02,03,25,14.90
2013,07,02,03,26,15.00
2013,07,02,03,27,15.00
2013,07,02,03,28,15.00
2013,07,02,03,29,15.00
2013,07,02,03,30,15.00
2013,07,02,03,31,14.90
2013,07,02,03,32,14.90
2013,07,02,03,33,14.90
2013,07,02,03,34,14.90
2013,07,02,03,35,14.90
2013,07,02,03,36,14.90
2013,07,02,03,37,14.90
2013,07,02,03,38,14.90
2013,07,02,03,39,14.90
2013,07,02,03,40,14.80
2013,07,02,03,41,14.80
2013,07,02,03,42,14.80
2013,07,02,03,43,14.80
2013,07,02,03,44,14.80
2013,07,02,03,45,14.80
2013,07,02,03,46,14.80
2013,07,02,03,47,14.80
2013,07,02,03,48,14.80
2013,07,02,03,49,14.80
2013,07,02,03,50,14.80
2013,07,02,03,51,14.80
2013,07,02,03,52,14.80
2013,07,02,03,53,14.80
2013,07,02,03,54,14.90
2013,07,02,03,55,14.90
2013,07,02,03,56,14.90
2013,07,02,03,57,14.90
2013,07,02,03,58,14.90
2013,07,02,03,59,14.90
2013,07,02,04,00,14.90
2013,07,02,04,01,14.90
2013,07,02,04,02,14.90
2013,07,02,04,03,14.90
2013,07,02,04,04,14.90
2013,07,02,04,05,14.90
2013,07,02,04,06,14.90
2013,07,02,04,07,14.90
2013,07,02,04,08,14.90
2013,07,02,04,09,14.90
2013,07,02,04,10,14.90
2013,07,02,04,11,14.90
2013,07,02,04,12,14.90
2013,07,02,04,13,14.90
2013,07,02,04,14,14.90
2013,07,02,04,15,14.80
2013,07,02,04,16,14.80
2013,07,02,04,17,14.80
2013,07,02,04,18,14.80
2013,07,02,04,19,14.80
2013,07,02,04,20,14.80
2013,07,02,04,21,14.80
2013,07,02,04,22,14.80
2013,07,02,04,23,14.80
2013,07,02,04,24,14.80
2013,07,02,04,25,14.80
2013,07,02,04,26,14.80
2013,07,02,04,27,14.80
2013,07,02,04,28,14.80
2013,07,02,04,29,14.80
2013,07,02,04,30,14.80
2013,07,02,04,31,14.80
2013,07,02,04,32,14.80
2013,07,02,04,33,14.70
2013,07,02,04,34,14.70
2013,07,02,04,35,14.70
2013,07,02,04,36,14.70
2013,07,02,04,37,14.70
2013,07,02,04,38,14.70
2013,07,02,04,39,14.60
2013,07,02,04,40,14.60
2013,07,02,04,41,14.60
2013,07,02,04,42,14.60
2013,07,02,04,43,14.60
2013,07,02,04,44,14.60
2013,07,02,04,45,14.60
2013,07,02,04,46,14.50
2013,07,02,04,47,14.50
2013,07,02,04,48,14.50
2013,07,02,04,49,14.50
2013,07,02,04,50,14.50
2013,07,02,04,51,14.40
2013,07,02,04,52,14.40
2013,07,02,04,53,14.40
2013,07,02,04,54,14.40
2013,07,02,04,55,14.40
2013,07,02,04,56,14.40
2013,07,02,04,57,14.40
2013,07,02,04,58,14.30
2013,07,02,04,59,14.30
2013,07,02,05,00,14.30
2013,07,02,05,01,14.30
2013,07,02,05,02,14.30
2013,07,02,05,03,14.30
2013,07,02,05,04,14.20
2013,07,02,05,05,14.20
2013,07,02,05,06,14.20
2013,07,02,05,07,14.20
2013,07,02,05,08,14.20
2013,07,02,05,09,14.20
2013,07,02,05,10,14.20
2013,07,02,05,11,14.20
2013,07,02,05,12,14.20
2013,07,02,05,13,14.20
2013,07,02,05,14,14.10
2013,07,02,05,15,14.10
2013,07,02,05,16,14.10
2013,07,02,05,17,14.10
2013,07,02,05,18,14.00
2013,07,02,05,19,14.00
2013,07,02,05,20,14.00
2013,07,02,05,21,14.00
2013,07,02,05,22,14.00
2013,07,02,05,23,13.90
2013,07,02,05,24,13.90
2013,07,02,05,25,13.90
2013,07,02,05,26,13.90
2013,07,02,05,27,13.80
2013,07,02,05,28,13.80
2013,07,02,05,29,13.80
2013,07,02,05,30,13.70
2013,07,02,05,31,13.70
2013,07,02,05,32,13.70
2013,07,02,05,33,13.70
2013,07,02,05,34,13.70
2013,07,02,05,35,13.70
2013,07,02,05,36,13.80
2013,07,02,05,37,13.80
2013,07,02,05,38,13.80
2013,07,02,05,39,13.80
2013,07,02,05,40,13.80
2013,07,02,05,41,13.80
2013,07,02,05,42,13.80
2013,07,02,05,43,13.80
2013,07,02,05,44,13.80
2013,07,02,05,45,13.90
2013,07,02,05,46,13.90
2013,07,02,05,47,13.90
2013,07,02,05,48,13.90
2013,07,02,05,49,13.80
2013,07,02,05,50,13.80
2013,07,02,05,51,13.80
2013,07,02,05,52,13.80
2013,07,02,05,53,13.80
2013,07,02,05,54,13.80
2013,07,02,05,55,13.80
2013,07,02,05,56,13.80
2013,07,02,05,57,13.80
2013,07,02,05,58,13.80
2013,07,02,05,59,13.80
2013,07,02,06,00,13.90
2013,07,02,06,01,13.90
2013,07,02,06,02,13.90
2013,07,02,06,03,14.00
2013,07,02,06,04,14.00
2013,07,02,06,05,14.00
2013,07,02,06,06,14.10
2013,07,02,06,07,14.20
2013,07,02,06,08,14.20
2013,07,02,06,09,14.20
2013,07,02,06,10,14.20
2013,07,02,06,11,14.30
2013,07,02,06,12,14.40
2013,07,02,06,13,14.40
2013,07,02,06,14,14.50
2013,07,02,06,15,14.60
2013,07,02,06,16,14.60
2013,07,02,06,17,14.70
2013,07,02,06,18,14.80
2013,07,02,06,19,14.80
2013,07,02,06,20,14.80
2013,07,02,06,21,14.90
2013,07,02,06,22,14.90
2013,07,02,06,23,14.90
2013,07,02,06,24,15.00
2013,07,02,06,25,15.00
2013,07,02,06,26,15.10
2013,07,02,06,27,15.20
2013,07,02,06,28,15.20
2013,07,02,06,29,15.30
2013,07,02,06,30,15.30
2013,07,02,06,31,15.40
2013,07,02,06,32,15.50
2013,07,02,06,33,15.60
2013,07,02,06,34,15.70
2013,07,02,06,35,15.80
2013,07,02,06,36,15.90
2013,07,02,06,37,16.00
2013,07,02,06,38,16.10
2013,07,02,06,39,16.20
2013,07,02,06,40,16.20
2013,07,02,06,41,16.30
2013,07,02,06,42,16.30
2013,07,02,06,43,16.40
2013,07,02,06,44,16.40
2013,07,02,06,45,16.40
2013,07,02,06,46,16.40
2013,07,02,06,47,16.50
2013,07,02,06,48,16.60
2013,07,02,06,49,16.60
2013,07,02,06,50,16.70
2013,07,02,06,51,16.70
2013,07,02,06,52,16.70
2013,07,02,06,53,16.80
2013,07,02,06,54,16.80
2013,07,02,06,55,16.90
2013,07,02,06,56,16.90
2013,07,02,06,57,16.90
2013,07,02,06,58,16.90
2013,07,02,06,59,17.00
2013,07,02,07,00,17.10
2013,07,02,07,01,17.10
2013,07,02,07,02,17.20
2013,07,02,07,03,17.30
2013,07,02,07,04,17.30
2013,07,02,07,05,17.40
2013,07,02,07,06,17.40
2013,07,02,07,07,17.50
2013,07,02,07,08,17.60
2013,07,02,07,09,17.60
2013,07,02,07,10,17.60
2013,07,02,07,11,17.70
2013,07,02,07,12,17.70
2013,07,02,07,13,17.70
2013,07,02,07,14,17.80
2013,07,02,07,15,17.80
2013,07,02,07,16,17.80
2013,07,02,07,17,17.80
2013,07,02,07,18,17.80
2013,07,02,07,19,17.80
2013,07,02,07,20,17.80
2013,07,02,07,21,17.80
2013,07,02,07,22,17.80
2013,07,02,07,23,17.80
2013,07,02,07,24,17.80
2013,07,02,07,25,17.90
2013,07,02,07,26,17.90
2013,07,02,07,27,18.00
2013,07,02,07,28,18.10
2013,07,02,07,29,18.00
2013,07,02,07,30,17.90
2013,07,02,07,31,17.80
2013,07,02,07,32,17.70
2013,07,02,07,33,17.60
2013,07,02,07,34,17.50
2013,07,02,07,35,17.40
2013,07,02,07,36,17.30
2013,07,02,07,37,17.40
2013,07,02,07,38,17.40
2013,07,02,07,39,17.40
2013,07,02,07,40,17.40
2013,07,02,07,41,17.40
2013,07,02,07,42,17.40
2013,07,02,07,43,17.40
2013,07,02,07,44,17.50
2013,07,02,07,45,17.50
2013,07,02,07,46,17.50
2013,07,02,07,47,17.60
2013,07,02,07,48,17.70
2013,07,02,07,49,17.70
2013,07,02,07,50,17.70
2013,07,02,07,51,17.80
2013,07,02,07,52,17.80
2013,07,02,07,53,17.80
2013,07,02,07,54,17.90
2013,07,02,07,55,17.90
2013,07,02,07,56,18.00
2013,07,02,07,57,18.10
2013,07,02,07,58,18.20
2013,07,02,07,59,18.20
2013,07,02,08,00,18.20
2013,07,02,08,01,18.20
2013,07,02,08,02,18.20
2013,07,02,08,03,18.30
2013,07,02,08,04,18.30
2013,07,02,08,05,18.20
2013,07,02,08,06,18.20
2013,07,02,08,07,18.20
2013,07,02,08,08,18.20
2013,07,02,08,09,18.20
2013,07,02,08,10,18.20
2013,07,02,08,11,18.20
2013,07,02,08,12,18.20
2013,07,02,08,13,18.20
2013,07,02,08,14,18.30
2013,07,02,08,15,18.30
2013,07,02,08,16,18.40
2013,07,02,08,17,18.50
2013,07,02,08,18,18.70
2013,07,02,08,19,18.70
2013,07,02,08,20,18.80
2013,07,02,08,21,18.90
2013,07,02,08,22,18.90
2013,07,02,08,23,18.90
2013,07,02,08,24,19.00
2013,07,02,08,25,19.10
2013,07,02,08,26,19.10
2013,07,02,08,27,19.10
2013,07,02,08,28,19.10
2013,07,02,08,29,19.10
2013,07,02,08,30,19.10
2013,07,02,08,31,19.10
2013,07,02,08,32,19.10
2013,07,02,08,33,19.10
2013,07,02,08,34,19.10
2013,07,02,08,35,19.00
2013,07,02,08,36,18.90
2013,07,02,08,37,18.90
2013,07,02,08,38,18.90
2013,07,02,08,39,18.90
2013,07,02,08,40,19.00
2013,07,02,08,41,19.10
2013,07,02,08,42,19.20
2013,07,02,08,43,19.40
2013,07,02,08,44,19.50
2013,07,02,08,45,19.60
2013,07,02,08,46,19.70
2013,07,02,08,47,19.70
2013,07,02,08,48,19.70
2013,07,02,08,49,19.70
2013,07,02,08,50,19.70
2013,07,02,08,51,19.80
2013,07,02,08,52,19.80
2013,07,02,08,53,19.80
2013,07,02,08,54,19.90
2013,07,02,08,55,19.90
2013,07,02,08,56,19.90
2013,07,02,08,57,19.90
2013,07,02,08,58,19.90
2013,07,02,08,59,20.00
2013,07,02,09,00,20.10
2013,07,02,09,01,20.10
2013,07,02,09,02,20.10
2013,07,02,09,03,20.20
2013,07,02,09,04,20.30
2013,07,02,09,05,20.40
2013,07,02,09,06,20.50
2013,07,02,09,07,20.50
2013,07,02,09,08,20.60
2013,07,02,09,09,20.70
2013,07,02,09,10,20.80
2013,07,02,09,11,20.90
2013,07,02,09,12,21.00
2013,07,02,09,13,21.10
2013,07,02,09,14,21.10
2013,07,02,09,15,21.00
2013,07,02,09,16,20.90
2013,07,02,09,17,20.80
2013,07,02,09,18,20.70
2013,07,02,09,19,20.50
2013,07,02,09,20,20.50
2013,07,02,09,21,20.50
2013,07,02,09,22,20.40
2013,07,02,09,23,20.40
2013,07,02,09,24,20.40
2013,07,02,09,25,20.40
2013,07,02,09,26,20.40
2013,07,02,09,27,20.40
2013,07,02,09,28,20.50
2013,07,02,09,29,20.60
2013,07,02,09,30,20.80
2013,07,02,09,31,20.90
2013,07,02,09,32,21.00
2013,07,02,09,33,21.10
2013,07,02,09,34,21.20
2013,07,02,09,35,21.30
2013,07,02,09,36,21.40
2013,07,02,09,37,21.50
2013,07,02,09,38,21.60
2013,07,02,09,39,21.60
2013,07,02,09,40,21.60
2013,07,02,09,41,21.60
2013,07,02,09,42,21.60
2013,07,02,09,43,21.60
2013,07,02,09,44,21.70
2013,07,02,09,45,21.80
2013,07,02,09,46,21.90
2013,07,02,09,47,21.90
2013,07,02,09,48,21.80
2013,07,02,09,49,21.70
2013,07,02,09,50,21.70
2013,07,02,09,51,21.70
2013,07,02,09,52,21.70
2013,07,02,09,53,21.70
2013,07,02,09,54,21.80
2013,07,02,09,55,21.80
2013,07,02,09,56,21.80
2013,07,02,09,57,21.70
2013,07,02,09,58,21.70
2013,07,02,09,59,21.80
2013,07,02,10,00,21.90
2013,07,02,10,01,21.90
2013,07,02,10,02,22.00
2013,07,02,10,03,22.00
2013,07,02,10,04,22.00
2013,07,02,10,05,22.00
2013,07,02,10,06,22.00
2013,07,02,10,07,22.00
2013,07,02,10,08,22.10
2013,07,02,10,09,22.30
2013,07,02,10,10,22.40
2013,07,02,10,11,22.60
2013,07,02,10,12,22.60
2013,07,02,10,13,22.60
2013,07,02,10,14,22.80
2013,07,02,10,15,23.00
2013,07,02,10,16,23.10
2013,07,02,10,17,23.00
2013,07,02,10,18,22.90
2013,07,02,10,19,22.90
2013,07,02,10,20,23.10
2013,07,02,10,21,23.10
2013,07,02,10,22,23.30
2013,07,02,10,23,23.40
2013,07,02,10,24,23.50
2013,07,02,10,25,23.60
2013,07,02,10,26,23.60
2013,07,02,10,27,23.70
2013,07,02,10,28,23.70
2013,07,02,10,29,23.70
2013,07,02,10,30,23.70
2013,07,02,10,31,23.70
2013,07,02,10,32,23.80
2013,07,02,10,33,23.80
2013,07,02,10,34,23.80
2013,07,02,10,35,23.70
2013,07,02,10,36,23.70
2013,07,02,10,37,23.80
2013,07,02,10,38,23.90
2013,07,02,10,39,24.00
2013,07,02,10,40,24.10
2013,07,02,10,41,24.10
2013,07,02,10,42,24.00
2013,07,02,10,43,23.90
2013,07,02,10,44,23.70
2013,07,02,10,45,23.70
2013,07,02,10,46,23.70
2013,07,02,10,47,23.70
2013,07,02,10,48,23.70
2013,07,02,10,49,23.70
2013,07,02,10,50,23.80
2013,07,02,10,51,23.90
2013,07,02,10,52,23.90
2013,07,02,10,53,23.90
2013,07,02,10,54,23.90
2013,07,02,10,55,23.90
2013,07,02,10,56,23.90
2013,07,02,10,57,23.80
2013,07,02,10,58,23.80
2013,07,02,10,59,23.80
2013,07,02,11,00,23.80
2013,07,02,11,01,23.80
2013,07,02,11,02,23.70
2013,07,02,11,03,23.70
2013,07,02,11,04,23.80
2013,07,02,11,05,23.80
2013,07,02,11,06,23.90
2013,07,02,11,07,24.00
2013,07,02,11,08,23.90
2013,07,02,11,09,24.00
2013,07,02,11,10,24.10
2013,07,02,11,11,24.10
2013,07,02,11,12,24.20
2013,07,02,11,13,24.30
2013,07,02,11,14,24.40
2013,07,02,11,15,24.50
2013,07,02,11,16,24.60
2013,07,02,11,17,24.60
2013,07,02,11,18,24.50
2013,07,02,11,19,24.50
2013,07,02,11,20,24.50
2013,07,02,11,21,24.50
2013,07,02,11,22,24.50
2013,07,02,11,23,24.50
2013,07,02,11,24,24.40
2013,07,02,11,25,24.30
2013,07,02,11,26,24.10
2013,07,02,11,27,24.00
2013,07,02,11,28,23.90
2013,07,02,11,29,23.90
2013,07,02,11,30,24.00
2013,07,02,11,31,24.10
2013,07,02,11,32,24.30
2013,07,02,11,33,24.40
2013,07,02,11,34,24.40
2013,07,02,11,35,24.20
2013,07,02,11,36,24.20
2013,07,02,11,37,24.40
2013,07,02,11,38,24.40
2013,07,02,11,39,24.30
2013,07,02,11,40,24.20
2013,07,02,11,41,24.10
2013,07,02,11,42,24.10
2013,07,02,11,43,24.30
2013,07,02,11,44,24.40
2013,07,02,11,45,24.50
2013,07,02,11,46,24.40
2013,07,02,11,47,24.40
2013,07,02,11,48,24.40
2013,07,02,11,49,24.40
2013,07,02,11,50,24.50
2013,07,02,11,51,24.50
2013,07,02,11,52,24.50
2013,07,02,11,53,24.50
2013,07,02,11,54,24.50
2013,07,02,11,55,24.50
2013,07,02,11,56,24.50
2013,07,02,11,57,24.50
2013,07,02,11,58,24.50
2013,07,02,11,59,24.50
2013,07,02,12,00,24.50
2013,07,02,12,01,24.60
2013,07,02,12,02,24.70
2013,07,02,12,03,24.80
2013,07,02,12,04,24.90
2013,07,02,12,05,24.90
2013,07,02,12,06,25.00
2013,07,02,12,07,24.90
2013,07,02,12,08,24.80
2013,07,02,12,09,24.60
2013,07,02,12,10,24.50
2013,07,02,12,11,24.60
2013,07,02,12,12,24.80
2013,07,02,12,13,24.90
2013,07,02,12,14,24.80
2013,07,02,12,15,24.80
2013,07,02,12,16,24.90
2013,07,02,12,17,25.00
2013,07,02,12,18,25.00
2013,07,02,12,19,25.20
2013,07,02,12,20,25.30
2013,07,02,12,21,25.30
2013,07,02,12,22,25.40
2013,07,02,12,23,25.40
2013,07,02,12,24,25.30
2013,07,02,12,25,25.10
2013,07,02,12,26,24.90
2013,07,02,12,27,24.90
2013,07,02,12,28,25.00
2013,07,02,12,29,25.10
2013,07,02,12,30,25.20
2013,07,02,12,31,25.20
2013,07,02,12,32,25.30
2013,07,02,12,33,25.30
2013,07,02,12,34,25.30
2013,07,02,12,35,25.30
2013,07,02,12,36,25.20
2013,07,02,12,37,25.20
2013,07,02,12,38,25.20
2013,07,02,12,39,25.20
2013,07,02,12,40,25.20
2013,07,02,12,41,25.30
2013,07,02,12,42,25.30
2013,07,02,12,43,25.30
2013,07,02,12,44,25.30
2013,07,02,12,45,25.10
2013,07,02,12,46,25.00
2013,07,02,12,47,25.10
2013,07,02,12,48,25.30
2013,07,02,12,49,25.30
2013,07,02,12,50,25.10
2013,07,02,12,51,25.10
2013,07,02,12,52,25.10
2013,07,02,12,53,25.10
2013,07,02,12,54,25.00
2013,07,02,12,55,24.90
2013,07,02,12,56,24.90
2013,07,02,12,57,25.00
2013,07,02,12,58,25.10
2013,07,02,12,59,25.00
2013,07,02,13,00,24.90
2013,07,02,13,01,24.80
2013,07,02,13,02,24.90
2013,07,02,13,03,24.90
2013,07,02,13,04,24.90
2013,07,02,13,05,24.80
2013,07,02,13,06,24.60
2013,07,02,13,07,24.40
2013,07,02,13,08,24.50
2013,07,02,13,09,24.60
2013,07,02,13,10,24.70
2013,07,02,13,11,24.80
2013,07,02,13,12,24.90
2013,07,02,13,13,25.10
2013,07,02,13,14,25.20
2013,07,02,13,15,25.20
2013,07,02,13,16,25.10
2013,07,02,13,17,24.90
2013,07,02,13,18,24.80
2013,07,02,13,19,24.70
2013,07,02,13,20,24.80
2013,07,02,13,21,24.90
2013,07,02,13,22,25.00
2013,07,02,13,23,25.00
2013,07,02,13,24,24.80
2013,07,02,13,25,24.70
2013,07,02,13,26,24.40
2013,07,02,13,27,24.30
2013,07,02,13,28,24.10
2013,07,02,13,29,24.10
2013,07,02,13,30,24.20
2013,07,02,13,31,24.30
2013,07,02,13,32,24.30
2013,07,02,13,33,24.30
2013,07,02,13,34,24.40
2013,07,02,13,35,24.40
2013,07,02,13,36,24.40
2013,07,02,13,37,24.40
2013,07,02,13,38,24.50
2013,07,02,13,39,24.60
2013,07,02,13,40,24.80
2013,07,02,13,41,25.00
2013,07,02,13,42,25.20
2013,07,02,13,43,25.20
2013,07,02,13,44,25.00
2013,07,02,13,45,25.00
2013,07,02,13,46,25.00
2013,07,02,13,47,25.00
2013,07,02,13,48,25.00
2013,07,02,13,49,24.90
2013,07,02,13,50,24.90
2013,07,02,13,51,25.10
2013,07,02,13,52,25.30
2013,07,02,13,53,25.40
2013,07,02,13,54,25.50
2013,07,02,13,55,25.70
2013,07,02,13,56,25.80
2013,07,02,13,57,25.70
2013,07,02,13,58,25.60
2013,07,02,13,59,25.60
2013,07,02,14,00,25.50
2013,07,02,14,01,25.40
2013,07,02,14,02,25.40
2013,07,02,14,03,25.40
2013,07,02,14,04,25.40
2013,07,02,14,05,25.50
2013,07,02,14,06,25.50
2013,07,02,14,07,25.40
2013,07,02,14,08,25.50
2013,07,02,14,09,25.60
2013,07,02,14,10,25.70
2013,07,02,14,11,25.70
2013,07,02,14,12,25.80
2013,07,02,14,13,25.80
2013,07,02,14,14,25.90
2013,07,02,14,15,25.90
2013,07,02,14,16,25.80
2013,07,02,14,17,25.70
2013,07,02,14,18,25.70
2013,07,02,14,19,25.70
2013,07,02,14,20,25.80
2013,07,02,14,21,25.80
2013,07,02,14,22,25.90
2013,07,02,14,23,25.90
2013,07,02,14,24,26.00
2013,07,02,14,25,26.20
2013,07,02,14,26,26.20
2013,07,02,14,27,26.00
2013,07,02,14,28,25.90
2013,07,02,14,29,25.90
2013,07,02,14,30,25.90
2013,07,02,14,31,26.00
2013,07,02,14,32,26.00
2013,07,02,14,33,26.00
2013,07,02,14,34,26.10
2013,07,02,14,35,26.30
2013,07,02,14,36,26.20
2013,07,02,14,37,26.10
2013,07,02,14,38,26.00
2013,07,02,14,39,25.90
2013,07,02,14,40,26.00
2013,07,02,14,41,26.10
2013,07,02,14,42,26.10
2013,07,02,14,43,26.20
2013,07,02,14,44,26.20
2013,07,02,14,45,26.20
2013,07,02,14,46,26.20
2013,07,02,14,47,26.10
2013,07,02,14,48,26.20
2013,07,02,14,49,26.20
2013,07,02,14,50,26.20
2013,07,02,14,51,26.00
2013,07,02,14,52,25.90
2013,07,02,14,53,25.90
2013,07,02,14,54,25.90
2013,07,02,14,55,25.90
2013,07,02,14,56,25.90
2013,07,02,14,57,26.10
2013,07,02,14,58,26.20
2013,07,02,14,59,26.20
2013,07,02,15,00,26.30
2013,07,02,15,01,26.30
2013,07,02,15,02,26.40
2013,07,02,15,03,26.40
2013,07,02,15,04,26.50
2013,07,02,15,05,26.60
2013,07,02,15,06,26.60
2013,07,02,15,07,26.60
2013,07,02,15,08,26.60
2013,07,02,15,09,26.60
2013,07,02,15,10,26.60
2013,07,02,15,11,26.60
2013,07,02,15,12,26.50
2013,07,02,15,13,26.40
2013,07,02,15,14,26.40
2013,07,02,15,15,26.50
2013,07,02,15,16,26.60
2013,07,02,15,17,26.60
2013,07,02,15,18,26.60
2013,07,02,15,19,26.60
2013,07,02,15,20,26.60
2013,07,02,15,21,26.70
2013,07,02,15,22,26.80
2013,07,02,15,23,26.80
2013,07,02,15,24,26.80
2013,07,02,15,25,26.80
2013,07,02,15,26,26.80
2013,07,02,15,27,26.90
2013,07,02,15,28,26.90
2013,07,02,15,29,27.00
2013,07,02,15,30,27.10
