Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,00,00,9.60
2013,09,26,00,01,9.60
2013,09,26,00,02,9.60
2013,09,26,00,03,9.60
2013,09,26,00,04,9.50
2013,09,26,00,05,9.50
2013,09,26,00,06,9.50
2013,09,26,00,07,9.40
2013,09,26,00,08,9.40
2013,09,26,00,09,9.40
2013,09,26,00,10,9.30
2013,09,26,00,11,9.30
2013,09,26,00,12,9.30
2013,09,26,00,13,9.30
2013,09,26,00,14,9.20
2013,09,26,00,15,9.20
2013,09,26,00,16,9.10
2013,09,26,00,17,9.10
2013,09,26,00,18,9.10
2013,09,26,00,19,9.00
2013,09,26,00,20,9.00
2013,09,26,00,21,8.90
2013,09,26,00,22,8.90
2013,09,26,00,23,8.90
2013,09,26,00,24,8.90
2013,09,26,00,25,8.80
2013,09,26,00,26,8.80
2013,09,26,00,27,8.80
2013,09,26,00,28,8.80
2013,09,26,00,29,8.80
2013,09,26,00,30,8.70
2013,09,26,00,31,8.70
2013,09,26,00,32,8.70
2013,09,26,00,33,8.70
2013,09,26,00,34,8.70
2013,09,26,00,35,8.60
2013,09,26,00,36,8.60
2013,09,26,00,37,8.60
2013,09,26,00,38,8.60
2013,09,26,00,39,8.60
2013,09,26,00,40,8.50
2013,09,26,00,41,8.50
2013,09,26,00,42,8.50
2013,09,26,00,43,8.50
2013,09,26,00,44,8.40
2013,09,26,00,45,8.40
2013,09,26,00,46,8.40
2013,09,26,00,47,8.40
2013,09,26,00,48,8.40
2013,09,26,00,49,8.40
2013,09,26,00,50,8.40
2013,09,26,00,51,8.40
2013,09,26,00,52,8.40
2013,09,26,00,53,8.30
2013,09,26,00,54,8.30
2013,09,26,00,55,8.30
2013,09,26,00,56,8.30
2013,09,26,00,57,8.30
2013,09,26,00,58,8.30
2013,09,26,00,59,8.30
2013,09,26,01,00,8.30
2013,09,26,01,01,8.30
2013,09,26,01,02,8.30
2013,09,26,01,03,8.40
2013,09,26,01,04,8.40
2013,09,26,01,05,8.40
2013,09,26,01,06,8.40
2013,09,26,01,07,8.40
2013,09,26,01,08,8.40
2013,09,26,01,09,8.40
2013,09,26,01,10,8.40
2013,09,26,01,11,8.40
2013,09,26,01,12,8.40
2013,09,26,01,13,8.40
2013,09,26,01,14,8.40
2013,09,26,01,15,8.30
2013,09,26,01,16,8.30
2013,09,26,01,17,8.30
2013,09,26,01,18,8.30
2013,09,26,01,19,8.30
2013,09,26,01,20,8.30
2013,09,26,01,21,8.30
2013,09,26,01,22,8.30
2013,09,26,01,23,8.20
2013,09,26,01,24,8.30
2013,09,26,01,25,8.30
2013,09,26,01,26,8.30
2013,09,26,01,27,8.30
2013,09,26,01,28,8.30
2013,09,26,01,29,8.30
2013,09,26,01,30,8.40
2013,09,26,01,31,8.40
2013,09,26,01,32,8.40
2013,09,26,01,33,8.40
2013,09,26,01,34,8.40
2013,09,26,01,35,8.30
2013,09,26,01,36,8.30
2013,09,26,01,37,8.30
2013,09,26,01,38,8.30
2013,09,26,01,39,8.30
2013,09,26,01,40,8.20
2013,09,26,01,41,8.20
2013,09,26,01,42,8.20
2013,09,26,01,43,8.20
2013,09,26,01,44,8.20
2013,09,26,01,45,8.20
2013,09,26,01,46,8.20
2013,09,26,01,47,8.30
2013,09,26,01,48,8.30
2013,09,26,01,49,8.30
2013,09,26,01,50,8.30
2013,09,26,01,51,8.30
2013,09,26,01,52,8.30
2013,09,26,01,53,8.30
2013,09,26,01,54,8.40
2013,09,26,01,55,8.40
2013,09,26,01,56,8.40
2013,09,26,01,57,8.40
2013,09,26,01,58,8.40
2013,09,26,01,59,8.40
2013,09,26,02,00,8.30
2013,09,26,02,01,8.30
2013,09,26,02,02,8.30
2013,09,26,02,03,8.30
2013,09,26,02,04,8.30
2013,09,26,02,05,8.20
2013,09,26,02,06,8.20
2013,09,26,02,07,8.20
2013,09,26,02,08,8.20
2013,09,26,02,09,8.20
2013,09,26,02,10,8.20
2013,09,26,02,11,8.20
2013,09,26,02,12,8.20
2013,09,26,02,13,8.20
2013,09,26,02,14,8.20
2013,09,26,02,15,8.20
2013,09,26,02,16,8.10
2013,09,26,02,17,8.20
2013,09,26,02,18,8.10
2013,09,26,02,19,8.10
2013,09,26,02,20,8.10
2013,09,26,02,21,8.10
2013,09,26,02,22,8.10
2013,09,26,02,23,8.10
2013,09,26,02,24,8.10
2013,09,26,02,25,8.00
2013,09,26,02,26,8.10
2013,09,26,02,27,8.10
2013,09,26,02,28,8.10
2013,09,26,02,29,8.10
2013,09,26,02,30,8.10
2013,09,26,02,31,8.10
2013,09,26,02,32,8.10
2013,09,26,02,33,8.10
2013,09,26,02,34,8.00
2013,09,26,02,35,8.00
2013,09,26,02,36,8.00
2013,09,26,02,37,8.00
2013,09,26,02,38,7.90
2013,09,26,02,39,7.90
2013,09,26,02,40,7.90
2013,09,26,02,41,7.90
2013,09,26,02,42,7.80
2013,09,26,02,43,7.80
2013,09,26,02,44,7.80
2013,09,26,02,45,7.80
2013,09,26,02,46,7.70
2013,09,26,02,47,7.70
2013,09,26,02,48,7.70
2013,09,26,02,49,7.70
2013,09,26,02,50,7.70
2013,09,26,02,51,7.60
2013,09,26,02,52,7.60
2013,09,26,02,53,7.60
2013,09,26,02,54,7.60
2013,09,26,02,55,7.50
2013,09,26,02,56,7.50
2013,09,26,02,57,7.50
2013,09,26,02,58,7.40
2013,09,26,02,59,7.40
2013,09,26,03,00,7.40
2013,09,26,03,01,7.30
2013,09,26,03,02,7.30
2013,09,26,03,03,7.30
2013,09,26,03,04,7.30
2013,09,26,03,05,7.30
2013,09,26,03,06,7.30
2013,09,26,03,07,7.20
2013,09,26,03,08,7.20
2013,09,26,03,09,7.20
2013,09,26,03,10,7.20
2013,09,26,03,11,7.20
2013,09,26,03,12,7.20
2013,09,26,03,13,7.20
2013,09,26,03,14,7.10
2013,09,26,03,15,7.10
2013,09,26,03,16,7.10
2013,09,26,03,17,7.10
2013,09,26,03,18,7.10
2013,09,26,03,19,7.10
2013,09,26,03,20,7.00
2013,09,26,03,21,7.00
2013,09,26,03,22,7.00
2013,09,26,03,23,7.00
2013,09,26,03,24,6.90
2013,09,26,03,25,6.90
2013,09,26,03,26,6.90
2013,09,26,03,27,6.90
2013,09,26,03,28,6.90
2013,09,26,03,29,6.90
2013,09,26,03,30,6.90
2013,09,26,03,31,6.90
2013,09,26,03,32,6.90
2013,09,26,03,33,6.90
2013,09,26,03,34,6.90
2013,09,26,03,35,6.80
2013,09,26,03,36,6.80
2013,09,26,03,37,6.80
2013,09,26,03,38,6.80
2013,09,26,03,39,6.80
2013,09,26,03,40,6.80
2013,09,26,03,41,6.80
2013,09,26,03,42,6.80
2013,09,26,03,43,6.80
2013,09,26,03,44,6.80
2013,09,26,03,45,6.80
2013,09,26,03,46,6.80
2013,09,26,03,47,6.80
2013,09,26,03,48,6.80
2013,09,26,03,49,6.80
2013,09,26,03,50,6.80
2013,09,26,03,51,6.70
2013,09,26,03,52,6.70
2013,09,26,03,53,6.70
2013,09,26,03,54,6.70
2013,09,26,03,55,6.70
2013,09,26,03,56,6.70
2013,09,26,03,57,6.70
2013,09,26,03,58,6.80
2013,09,26,03,59,6.90
2013,09,26,04,00,7.00
2013,09,26,04,01,7.00
2013,09,26,04,02,7.10
2013,09,26,04,03,7.10
2013,09,26,04,04,7.10
2013,09,26,04,05,7.10
2013,09,26,04,06,7.20
2013,09,26,04,07,7.20
2013,09,26,04,08,7.20
2013,09,26,04,09,7.20
2013,09,26,04,10,7.20
2013,09,26,04,11,7.30
2013,09,26,04,12,7.30
2013,09,26,04,13,7.30
2013,09,26,04,14,7.30
2013,09,26,04,15,7.30
2013,09,26,04,16,7.20
2013,09,26,04,17,7.20
2013,09,26,04,18,7.20
2013,09,26,04,19,7.20
2013,09,26,04,20,7.20
2013,09,26,04,21,7.20
2013,09,26,04,22,7.20
2013,09,26,04,23,7.20
2013,09,26,04,24,7.20
2013,09,26,04,25,7.20
2013,09,26,04,26,7.20
2013,09,26,04,27,7.20
2013,09,26,04,28,7.20
2013,09,26,04,29,7.10
2013,09,26,04,30,7.10
2013,09,26,04,31,7.10
2013,09,26,04,32,7.10
2013,09,26,04,33,7.20
2013,09,26,04,34,7.20
2013,09,26,04,35,7.20
2013,09,26,04,36,7.20
2013,09,26,04,37,7.20
2013,09,26,04,38,7.20
2013,09,26,04,39,7.20
2013,09,26,04,40,7.20
2013,09,26,04,41,7.20
2013,09,26,04,42,7.20
2013,09,26,04,43,7.20
2013,09,26,04,44,7.20
2013,09,26,04,45,7.10
2013,09,26,04,46,7.10
2013,09,26,04,47,7.10
2013,09,26,04,48,7.00
2013,09,26,04,49,7.00
2013,09,26,04,50,7.00
2013,09,26,04,51,7.00
2013,09,26,04,52,6.90
2013,09,26,04,53,6.90
2013,09,26,04,54,6.90
2013,09,26,04,55,6.90
2013,09,26,04,56,6.90
2013,09,26,04,57,6.90
2013,09,26,04,58,6.90
2013,09,26,04,59,6.90
2013,09,26,05,00,6.80
2013,09,26,05,01,6.80
2013,09,26,05,02,6.80
2013,09,26,05,03,6.80
2013,09,26,05,04,6.80
2013,09,26,05,05,6.80
2013,09,26,05,06,6.80
2013,09,26,05,07,6.80
2013,09,26,05,08,6.80
2013,09,26,05,09,6.70
2013,09,26,05,10,6.70
2013,09,26,05,11,6.70
2013,09,26,05,12,6.70
2013,09,26,05,13,6.70
2013,09,26,05,14,6.70
2013,09,26,05,15,6.70
2013,09,26,05,16,6.70
2013,09,26,05,17,6.70
2013,09,26,05,18,6.60
2013,09,26,05,19,6.60
2013,09,26,05,20,6.60
2013,09,26,05,21,6.60
2013,09,26,05,22,6.60
2013,09,26,05,23,6.60
2013,09,26,05,24,6.60
2013,09,26,05,25,6.60
2013,09,26,05,26,6.60
2013,09,26,05,27,6.60
2013,09,26,05,28,6.60
2013,09,26,05,29,6.60
2013,09,26,05,30,6.60
2013,09,26,05,31,6.60
2013,09,26,05,32,6.60
2013,09,26,05,33,6.60
2013,09,26,05,34,6.70
2013,09,26,05,35,6.70
2013,09,26,05,36,6.70
2013,09,26,05,37,6.80
2013,09,26,05,38,6.80
2013,09,26,05,39,6.80
2013,09,26,05,40,6.80
2013,09,26,05,41,6.80
2013,09,26,05,42,6.70
2013,09,26,05,43,6.70
2013,09,26,05,44,6.70
2013,09,26,05,45,6.70
2013,09,26,05,46,6.60
2013,09,26,05,47,6.60
2013,09,26,05,48,6.60
2013,09,26,05,49,6.60
2013,09,26,05,50,6.60
2013,09,26,05,51,6.50
2013,09,26,05,52,6.50
2013,09,26,05,53,6.50
2013,09,26,05,54,6.50
2013,09,26,05,55,6.50
2013,09,26,05,56,6.50
2013,09,26,05,57,6.50
2013,09,26,05,58,6.50
2013,09,26,05,59,6.50
2013,09,26,06,00,6.60
2013,09,26,06,01,6.60
2013,09,26,06,02,6.60
2013,09,26,06,03,6.60
2013,09,26,06,04,6.50
2013,09,26,06,05,6.50
2013,09,26,06,06,6.50
2013,09,26,06,07,6.50
2013,09,26,06,08,6.40
2013,09,26,06,09,6.40
2013,09,26,06,10,6.40
2013,09,26,06,11,6.40
2013,09,26,06,12,6.40
2013,09,26,06,13,6.40
2013,09,26,06,14,6.40
2013,09,26,06,15,6.40
2013,09,26,06,16,6.40
2013,09,26,06,17,6.40
2013,09,26,06,18,6.30
2013,09,26,06,19,6.30
2013,09,26,06,20,6.30
2013,09,26,06,21,6.30
2013,09,26,06,22,6.30
2013,09,26,06,23,6.30
2013,09,26,06,24,6.30
2013,09,26,06,25,6.30
2013,09,26,06,26,6.30
2013,09,26,06,27,6.30
2013,09,26,06,28,6.30
2013,09,26,06,29,6.30
2013,09,26,06,30,6.20
2013,09,26,06,31,6.20
2013,09,26,06,32,6.20
2013,09,26,06,33,6.20
2013,09,26,06,34,6.20
2013,09,26,06,35,6.20
2013,09,26,06,36,6.20
2013,09,26,06,37,6.20
2013,09,26,06,38,6.10
2013,09,26,06,39,6.10
2013,09,26,06,40,6.10
2013,09,26,06,41,6.10
2013,09,26,06,42,6.10
2013,09,26,06,43,6.10
2013,09,26,06,44,6.10
2013,09,26,06,45,6.10
2013,09,26,06,46,6.10
2013,09,26,06,47,6.10
2013,09,26,06,48,6.10
2013,09,26,06,49,6.10
2013,09,26,06,50,6.10
2013,09,26,06,51,6.10
2013,09,26,06,52,6.10
2013,09,26,06,53,6.10
2013,09,26,06,54,6.10
2013,09,26,06,55,6.10
2013,09,26,06,56,6.10
2013,09,26,06,57,6.10
2013,09,26,06,58,6.10
2013,09,26,06,59,6.10
2013,09,26,07,00,6.10
2013,09,26,07,01,6.10
2013,09,26,07,02,6.10
2013,09,26,07,03,6.10
2013,09,26,07,04,6.10
2013,09,26,07,05,6.10
2013,09,26,07,06,6.10
2013,09,26,07,07,6.10
2013,09,26,07,08,6.10
2013,09,26,07,09,6.20
2013,09,26,07,10,6.20
2013,09,26,07,11,6.20
2013,09,26,07,12,6.20
2013,09,26,07,13,6.20
2013,09,26,07,14,6.20
2013,09,26,07,15,6.20
2013,09,26,07,16,6.20
2013,09,26,07,17,6.20
2013,09,26,07,18,6.20
2013,09,26,07,19,6.20
2013,09,26,07,20,6.20
2013,09,26,07,21,6.20
2013,09,26,07,22,6.20
2013,09,26,07,23,6.20
2013,09,26,07,24,6.20
2013,09,26,07,25,6.20
2013,09,26,07,26,6.20
2013,09,26,07,27,6.20
2013,09,26,07,28,6.20
2013,09,26,07,29,6.10
2013,09,26,07,30,6.10
2013,09,26,07,31,6.10
2013,09,26,07,32,6.10
2013,09,26,07,33,6.10
2013,09,26,07,34,6.10
2013,09,26,07,35,6.10
2013,09,26,07,36,6.10
2013,09,26,07,37,6.10
2013,09,26,07,38,6.10
2013,09,26,07,39,6.10
2013,09,26,07,40,6.10
2013,09,26,07,41,6.10
2013,09,26,07,42,6.10
2013,09,26,07,43,6.10
2013,09,26,07,44,6.20
2013,09,26,07,45,6.20
2013,09,26,07,46,6.20
2013,09,26,07,47,6.20
2013,09,26,07,48,6.20
2013,09,26,07,49,6.20
2013,09,26,07,50,6.20
2013,09,26,07,51,6.20
2013,09,26,07,52,6.20
2013,09,26,07,53,6.20
2013,09,26,07,54,6.20
2013,09,26,07,55,6.20
2013,09,26,07,56,6.20
2013,09,26,07,57,6.20
2013,09,26,07,58,6.20
2013,09,26,07,59,6.20
2013,09,26,08,00,6.20
2013,09,26,08,01,6.20
2013,09,26,08,02,6.20
2013,09,26,08,03,6.20
2013,09,26,08,04,6.30
2013,09,26,08,05,6.30
2013,09,26,08,06,6.30
2013,09,26,08,07,6.30
2013,09,26,08,08,6.40
2013,09,26,08,09,6.40
2013,09,26,08,10,6.40
2013,09,26,08,11,6.40
2013,09,26,08,12,6.50
2013,09,26,08,13,6.50
2013,09,26,08,14,6.60
2013,09,26,08,15,6.60
2013,09,26,08,16,6.60
2013,09,26,08,17,6.60
2013,09,26,08,18,6.70
2013,09,26,08,19,6.70
2013,09,26,08,20,6.70
2013,09,26,08,21,6.70
2013,09,26,08,22,6.80
2013,09,26,08,23,6.80
2013,09,26,08,24,6.80
2013,09,26,08,25,6.80
2013,09,26,08,26,6.80
2013,09,26,08,27,6.80
2013,09,26,08,28,6.90
2013,09,26,08,29,6.90
2013,09,26,08,30,6.90
2013,09,26,08,31,6.90
2013,09,26,08,32,6.90
2013,09,26,08,33,6.90
2013,09,26,08,34,6.90
2013,09,26,08,35,7.00
2013,09,26,08,36,7.00
2013,09,26,08,37,7.00
2013,09,26,08,38,7.10
2013,09,26,08,39,7.10
2013,09,26,08,40,7.10
2013,09,26,08,41,7.20
2013,09,26,08,42,7.20
2013,09,26,08,43,7.20
2013,09,26,08,44,7.20
2013,09,26,08,45,7.20
2013,09,26,08,46,7.20
2013,09,26,08,47,7.20
2013,09,26,08,48,7.20
2013,09,26,08,49,7.20
2013,09,26,08,50,7.20
2013,09,26,08,51,7.20
2013,09,26,08,52,7.20
2013,09,26,08,53,7.20
2013,09,26,08,54,7.20
2013,09,26,08,55,7.30
2013,09,26,08,56,7.30
2013,09,26,08,57,7.30
2013,09,26,08,58,7.30
2013,09,26,08,59,7.30
2013,09,26,09,00,7.40
2013,09,26,09,01,7.40
2013,09,26,09,02,7.40
2013,09,26,09,03,7.40
2013,09,26,09,04,7.50
2013,09,26,09,05,7.60
2013,09,26,09,06,7.60
2013,09,26,09,07,7.70
2013,09,26,09,08,7.70
2013,09,26,09,09,7.80
2013,09,26,09,10,7.80
2013,09,26,09,11,7.80
2013,09,26,09,12,7.90
2013,09,26,09,13,7.90
2013,09,26,09,14,8.00
2013,09,26,09,15,8.00
2013,09,26,09,16,8.10
2013,09,26,09,17,8.20
2013,09,26,09,18,8.20
2013,09,26,09,19,8.30
2013,09,26,09,20,8.30
2013,09,26,09,21,8.40
2013,09,26,09,22,8.40
2013,09,26,09,23,8.50
2013,09,26,09,24,8.60
2013,09,26,09,25,8.60
2013,09,26,09,26,8.60
2013,09,26,09,27,8.70
2013,09,26,09,28,8.70
2013,09,26,09,29,8.80
2013,09,26,09,30,8.80
2013,09,26,09,31,8.90
2013,09,26,09,32,8.90
2013,09,26,09,33,9.00
2013,09,26,09,34,9.10
2013,09,26,09,35,9.10
2013,09,26,09,36,9.10
2013,09,26,09,37,9.10
2013,09,26,09,38,9.10
2013,09,26,09,39,9.20
2013,09,26,09,40,9.20
2013,09,26,09,41,9.30
2013,09,26,09,42,9.30
2013,09,26,09,43,9.40
2013,09,26,09,44,9.40
2013,09,26,09,45,9.50
2013,09,26,09,46,9.60
2013,09,26,09,47,9.60
2013,09,26,09,48,9.70
2013,09,26,09,49,9.80
2013,09,26,09,50,9.80
2013,09,26,09,51,9.90
2013,09,26,09,52,9.90
2013,09,26,09,53,10.00
2013,09,26,09,54,10.00
2013,09,26,09,55,10.10
2013,09,26,09,56,10.10
2013,09,26,09,57,10.20
2013,09,26,09,58,10.20
2013,09,26,09,59,10.20
2013,09,26,10,00,10.30
2013,09,26,10,01,10.40
2013,09,26,10,02,10.40
2013,09,26,10,03,10.50
2013,09,26,10,04,10.60
2013,09,26,10,05,10.60
2013,09,26,10,06,10.70
2013,09,26,10,07,10.70
2013,09,26,10,08,10.70
2013,09,26,10,09,10.80
2013,09,26,10,10,10.90
2013,09,26,10,11,10.90
2013,09,26,10,12,10.90
2013,09,26,10,13,11.00
2013,09,26,10,14,11.10
2013,09,26,10,15,11.10
2013,09,26,10,16,11.20
2013,09,26,10,17,11.20
2013,09,26,10,18,11.30
2013,09,26,10,19,11.30
2013,09,26,10,20,11.40
2013,09,26,10,21,11.50
2013,09,26,10,22,11.50
2013,09,26,10,23,11.60
2013,09,26,10,24,11.60
2013,09,26,10,25,11.70
2013,09,26,10,26,11.70
2013,09,26,10,27,11.70
2013,09,26,10,28,11.80
2013,09,26,10,29,11.80
2013,09,26,10,30,11.80
2013,09,26,10,31,11.80
2013,09,26,10,32,11.80
2013,09,26,10,33,11.80
2013,09,26,10,34,11.90
2013,09,26,10,35,11.90
2013,09,26,10,36,12.00
2013,09,26,10,37,12.10
2013,09,26,10,38,12.10
2013,09,26,10,39,12.20
2013,09,26,10,40,12.20
2013,09,26,10,41,12.30
2013,09,26,10,42,12.30
2013,09,26,10,43,12.40
2013,09,26,10,44,12.40
2013,09,26,10,45,12.50
2013,09,26,10,46,12.50
2013,09,26,10,47,12.50
2013,09,26,10,48,12.60
2013,09,26,10,49,12.60
2013,09,26,10,50,12.60
2013,09,26,10,51,12.60
2013,09,26,10,52,12.60
2013,09,26,10,53,12.60
2013,09,26,10,54,12.70
2013,09,26,10,55,12.70
2013,09,26,10,56,12.60
2013,09,26,10,57,12.60
2013,09,26,10,58,12.70
2013,09,26,10,59,12.70
2013,09,26,11,00,12.70
2013,09,26,11,01,12.70
2013,09,26,11,02,12.80
2013,09,26,11,03,12.80
2013,09,26,11,04,12.80
2013,09,26,11,05,12.80
2013,09,26,11,06,12.90
2013,09,26,11,07,12.90
2013,09,26,11,08,12.90
2013,09,26,11,09,12.90
2013,09,26,11,10,12.90
2013,09,26,11,11,12.90
2013,09,26,11,12,12.90
2013,09,26,11,13,12.90
2013,09,26,11,14,12.90
2013,09,26,11,15,12.90
2013,09,26,11,16,12.90
2013,09,26,11,17,12.90
2013,09,26,11,18,12.80
2013,09,26,11,19,12.80
2013,09,26,11,20,12.80
2013,09,26,11,21,12.80
2013,09,26,11,22,12.90
2013,09,26,11,23,12.90
2013,09,26,11,24,12.90
2013,09,26,11,25,13.00
2013,09,26,11,26,13.10
2013,09,26,11,27,13.20
2013,09,26,11,28,13.30
2013,09,26,11,29,13.30
2013,09,26,11,30,13.30
2013,09,26,11,31,13.30
2013,09,26,11,32,13.40
2013,09,26,11,33,13.40
2013,09,26,11,34,13.50
2013,09,26,11,35,13.50
2013,09,26,11,36,13.50
2013,09,26,11,37,13.50
2013,09,26,11,38,13.50
2013,09,26,11,39,13.40
2013,09,26,11,40,13.40
2013,09,26,11,41,13.40
2013,09,26,11,42,13.30
2013,09,26,11,43,13.30
2013,09,26,11,44,13.30
2013,09,26,11,45,13.30
2013,09,26,11,46,13.30
2013,09,26,11,47,13.40
2013,09,26,11,48,13.40
2013,09,26,11,49,13.60
2013,09,26,11,50,13.70
2013,09,26,11,51,13.80
2013,09,26,11,52,13.90
2013,09,26,11,53,13.90
2013,09,26,11,54,14.00
2013,09,26,11,55,14.00
2013,09,26,11,56,14.10
2013,09,26,11,57,14.10
2013,09,26,11,58,14.10
2013,09,26,11,59,14.00
2013,09,26,12,00,14.00
2013,09,26,12,01,14.10
2013,09,26,12,02,14.10
2013,09,26,12,03,14.10
2013,09,26,12,04,14.20
2013,09,26,12,05,14.30
2013,09,26,12,06,14.30
2013,09,26,12,07,14.30
2013,09,26,12,08,14.20
2013,09,26,12,09,14.20
2013,09,26,12,10,14.30
2013,09,26,12,11,14.30
2013,09,26,12,12,14.40
2013,09,26,12,13,14.40
2013,09,26,12,14,14.50
2013,09,26,12,15,14.60
2013,09,26,12,16,14.60
2013,09,26,12,17,14.60
2013,09,26,12,18,14.70
2013,09,26,12,19,14.80
2013,09,26,12,20,14.90
2013,09,26,12,21,15.00
2013,09,26,12,22,15.00
2013,09,26,12,23,15.00
2013,09,26,12,24,15.00
2013,09,26,12,25,15.10
2013,09,26,12,26,15.20
2013,09,26,12,27,15.20
2013,09,26,12,28,15.20
2013,09,26,12,29,15.20
2013,09,26,12,30,15.20
2013,09,26,12,31,15.10
2013,09,26,12,32,15.10
2013,09,26,12,33,15.20
2013,09,26,12,34,15.20
2013,09,26,12,35,15.30
2013,09,26,12,36,15.40
2013,09,26,12,37,15.60
2013,09,26,12,38,15.70
2013,09,26,12,39,15.80
2013,09,26,12,40,15.90
2013,09,26,12,41,16.00
2013,09,26,12,42,16.10
2013,09,26,12,43,16.20
2013,09,26,12,44,16.20
2013,09,26,12,45,16.30
2013,09,26,12,46,16.30
2013,09,26,12,47,16.40
2013,09,26,12,48,16.40
2013,09,26,12,49,16.40
2013,09,26,12,50,16.40
2013,09,26,12,51,16.40
2013,09,26,12,52,16.50
2013,09,26,12,53,16.50
2013,09,26,12,54,16.60
2013,09,26,12,55,16.60
2013,09,26,12,56,16.60
2013,09,26,12,57,16.60
2013,09,26,12,58,16.60
2013,09,26,12,59,16.60
2013,09,26,13,00,16.70
2013,09,26,13,01,16.70
2013,09,26,13,02,16.80
2013,09,26,13,03,16.90
2013,09,26,13,04,17.00
2013,09,26,13,05,17.10
2013,09,26,13,06,17.20
2013,09,26,13,07,17.30
2013,09,26,13,08,17.30
2013,09,26,13,09,17.30
2013,09,26,13,10,17.30
2013,09,26,13,11,17.20
2013,09,26,13,12,17.20
2013,09,26,13,13,17.10
2013,09,26,13,14,17.00
2013,09,26,13,15,16.90
2013,09,26,13,16,16.80
2013,09,26,13,17,16.70
2013,09,26,13,18,16.70
2013,09,26,13,19,16.70
2013,09,26,13,20,16.70
2013,09,26,13,21,16.80
2013,09,26,13,22,16.80
2013,09,26,13,23,17.00
2013,09,26,13,24,17.10
2013,09,26,13,25,17.20
2013,09,26,13,26,17.20
2013,09,26,13,27,17.30
2013,09,26,13,28,17.40
2013,09,26,13,29,17.50
2013,09,26,13,30,17.50
2013,09,26,13,31,17.50
2013,09,26,13,32,17.50
2013,09,26,13,33,17.40
2013,09,26,13,34,17.50
2013,09,26,13,35,17.50
2013,09,26,13,36,17.50
2013,09,26,13,37,17.60
2013,09,26,13,38,17.70
2013,09,26,13,39,17.80
2013,09,26,13,40,17.80
2013,09,26,13,41,17.90
2013,09,26,13,42,18.10
2013,09,26,13,43,18.20
2013,09,26,13,44,18.20
2013,09,26,13,45,18.30
2013,09,26,13,46,18.30
2013,09,26,13,47,18.30
2013,09,26,13,48,18.30
2013,09,26,13,49,18.40
2013,09,26,13,50,18.50
2013,09,26,13,51,18.50
2013,09,26,13,52,18.60
2013,09,26,13,53,18.70
2013,09,26,13,54,18.80
2013,09,26,13,55,18.80
2013,09,26,13,56,18.90
2013,09,26,13,57,18.90
2013,09,26,13,58,19.00
2013,09,26,13,59,19.10
2013,09,26,14,00,19.10
2013,09,26,14,01,19.20
2013,09,26,14,02,19.30
2013,09,26,14,03,19.30
2013,09,26,14,04,19.40
2013,09,26,14,05,19.40
2013,09,26,14,06,19.40
2013,09,26,14,07,19.50
2013,09,26,14,08,19.50
2013,09,26,14,09,19.60
2013,09,26,14,10,19.60
2013,09,26,14,11,19.70
2013,09,26,14,12,19.70
2013,09,26,14,13,19.50
2013,09,26,14,14,19.40
2013,09,26,14,15,19.40
2013,09,26,14,16,19.40
2013,09,26,14,17,19.30
2013,09,26,14,18,19.30
2013,09,26,14,19,19.20
2013,09,26,14,20,19.20
2013,09,26,14,21,19.10
2013,09,26,14,22,19.10
2013,09,26,14,23,19.00
2013,09,26,14,24,18.90
2013,09,26,14,25,18.90
2013,09,26,14,26,18.80
2013,09,26,14,27,18.70
2013,09,26,14,28,18.70
2013,09,26,14,29,18.70
2013,09,26,14,30,18.70
2013,09,26,14,31,18.80
2013,09,26,14,32,18.80
2013,09,26,14,33,18.80
2013,09,26,14,34,18.80
2013,09,26,14,35,18.90
2013,09,26,14,36,18.90
2013,09,26,14,37,18.90
2013,09,26,14,38,18.90
2013,09,26,14,39,18.90
2013,09,26,14,40,18.90
2013,09,26,14,41,19.00
2013,09,26,14,42,19.10
2013,09,26,14,43,19.10
2013,09,26,14,44,19.20
2013,09,26,14,45,19.30
2013,09,26,14,46,19.30
2013,09,26,14,47,19.40
2013,09,26,14,48,19.50
2013,09,26,14,49,19.50
2013,09,26,14,50,19.50
2013,09,26,14,51,19.50
2013,09,26,14,52,19.60
2013,09,26,14,53,19.60
2013,09,26,14,54,19.70
2013,09,26,14,55,19.70
2013,09,26,14,56,19.80
2013,09,26,14,57,19.80
2013,09,26,14,58,19.70
2013,09,26,14,59,19.80
2013,09,26,15,00,19.80
2013,09,26,15,01,19.80
2013,09,26,15,02,19.80
2013,09,26,15,03,19.90
2013,09,26,15,04,19.90
2013,09,26,15,05,19.90
2013,09,26,15,06,19.90
2013,09,26,15,07,19.90
2013,09,26,15,08,20.00
2013,09,26,15,09,20.00
2013,09,26,15,10,20.00
2013,09,26,15,11,20.10
2013,09,26,15,12,20.00
2013,09,26,15,13,20.00
2013,09,26,15,14,20.00
2013,09,26,15,15,19.90
2013,09,26,15,16,19.90
2013,09,26,15,17,19.80
2013,09,26,15,18,19.70
2013,09,26,15,19,19.50
2013,09,26,15,20,19.30
2013,09,26,15,21,19.20
2013,09,26,15,22,19.10
2013,09,26,15,23,19.10
2013,09,26,15,24,19.10
2013,09,26,15,25,19.10
2013,09,26,15,26,19.10
2013,09,26,15,27,19.10
2013,09,26,15,28,19.20
2013,09,26,15,29,19.20
2013,09,26,15,30,19.20
