Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,15,00,00,14.30
2013,07,15,00,01,14.30
2013,07,15,00,02,14.30
2013,07,15,00,03,14.30
2013,07,15,00,04,14.30
2013,07,15,00,05,14.30
2013,07,15,00,06,14.20
2013,07,15,00,07,14.20
2013,07,15,00,08,14.20
2013,07,15,00,09,14.20
2013,07,15,00,10,14.20
2013,07,15,00,11,14.20
2013,07,15,00,12,14.20
2013,07,15,00,13,14.20
2013,07,15,00,14,14.20
2013,07,15,00,15,14.20
2013,07,15,00,16,14.20
2013,07,15,00,17,14.20
2013,07,15,00,18,14.20
2013,07,15,00,19,14.20
2013,07,15,00,20,14.20
2013,07,15,00,21,14.20
2013,07,15,00,22,14.20
2013,07,15,00,23,14.20
2013,07,15,00,24,14.20
2013,07,15,00,25,14.20
2013,07,15,00,26,14.20
2013,07,15,00,27,14.20
2013,07,15,00,28,14.10
2013,07,15,00,29,14.10
2013,07,15,00,30,14.10
2013,07,15,00,31,14.10
2013,07,15,00,32,14.10
2013,07,15,00,33,14.10
2013,07,15,00,34,14.10
2013,07,15,00,35,14.10
2013,07,15,00,36,14.10
2013,07,15,00,37,14.10
2013,07,15,00,38,14.10
2013,07,15,00,39,14.10
2013,07,15,00,40,14.10
2013,07,15,00,41,14.10
2013,07,15,00,42,14.10
2013,07,15,00,43,14.10
2013,07,15,00,44,14.10
2013,07,15,00,45,14.10
2013,07,15,00,46,14.00
2013,07,15,00,47,14.00
2013,07,15,00,48,14.00
2013,07,15,00,49,14.00
2013,07,15,00,50,13.90
2013,07,15,00,51,13.90
2013,07,15,00,52,13.90
2013,07,15,00,53,13.90
2013,07,15,00,54,13.90
2013,07,15,00,55,13.80
2013,07,15,00,56,13.80
2013,07,15,00,57,13.80
2013,07,15,00,58,13.80
2013,07,15,00,59,13.80
2013,07,15,01,00,13.70
2013,07,15,01,01,13.70
2013,07,15,01,02,13.70
2013,07,15,01,03,13.70
2013,07,15,01,04,13.60
2013,07,15,01,05,13.60
2013,07,15,01,06,13.60
2013,07,15,01,07,13.60
2013,07,15,01,08,13.60
2013,07,15,01,09,13.50
2013,07,15,01,10,13.50
2013,07,15,01,11,13.50
2013,07,15,01,12,13.40
2013,07,15,01,13,13.40
2013,07,15,01,14,13.40
2013,07,15,01,15,13.40
2013,07,15,01,16,13.40
2013,07,15,01,17,13.40
2013,07,15,01,18,13.40
2013,07,15,01,19,13.30
2013,07,15,01,20,13.30
2013,07,15,01,21,13.40
2013,07,15,01,22,13.30
2013,07,15,01,23,13.30
2013,07,15,01,24,13.30
2013,07,15,01,25,13.30
2013,07,15,01,26,13.30
2013,07,15,01,27,13.30
2013,07,15,01,28,13.30
2013,07,15,01,29,13.30
2013,07,15,01,30,13.30
2013,07,15,01,31,13.30
2013,07,15,01,32,13.30
2013,07,15,01,33,13.30
2013,07,15,01,34,13.30
2013,07,15,01,35,13.30
2013,07,15,01,36,13.30
2013,07,15,01,37,13.20
2013,07,15,01,38,13.30
2013,07,15,01,39,13.20
2013,07,15,01,40,13.20
2013,07,15,01,41,13.20
2013,07,15,01,42,13.20
2013,07,15,01,43,13.20
2013,07,15,01,44,13.20
2013,07,15,01,45,13.20
2013,07,15,01,46,13.20
2013,07,15,01,47,13.20
2013,07,15,01,48,13.20
2013,07,15,01,49,13.20
2013,07,15,01,50,13.20
2013,07,15,01,51,13.20
2013,07,15,01,52,13.10
2013,07,15,01,53,13.10
2013,07,15,01,54,13.10
2013,07,15,01,55,13.10
2013,07,15,01,56,13.10
2013,07,15,01,57,13.00
2013,07,15,01,58,13.00
2013,07,15,01,59,13.00
2013,07,15,02,00,13.00
2013,07,15,02,01,12.90
2013,07,15,02,02,12.90
2013,07,15,02,03,12.90
2013,07,15,02,04,12.90
2013,07,15,02,05,12.90
2013,07,15,02,06,12.90
2013,07,15,02,07,12.90
2013,07,15,02,08,12.90
2013,07,15,02,09,12.80
2013,07,15,02,10,12.80
2013,07,15,02,11,12.80
2013,07,15,02,12,12.80
2013,07,15,02,13,12.80
2013,07,15,02,14,12.80
2013,07,15,02,15,12.70
2013,07,15,02,16,12.70
2013,07,15,02,17,12.70
2013,07,15,02,18,12.70
2013,07,15,02,19,12.70
2013,07,15,02,20,12.70
2013,07,15,02,21,12.70
2013,07,15,02,22,12.70
2013,07,15,02,23,12.70
2013,07,15,02,24,12.70
2013,07,15,02,25,12.60
2013,07,15,02,26,12.60
2013,07,15,02,27,12.60
2013,07,15,02,28,12.60
2013,07,15,02,29,12.60
2013,07,15,02,30,12.60
2013,07,15,02,31,12.60
2013,07,15,02,32,12.50
2013,07,15,02,33,12.50
2013,07,15,02,34,12.50
2013,07,15,02,35,12.50
2013,07,15,02,36,12.40
2013,07,15,02,37,12.40
2013,07,15,02,38,12.40
2013,07,15,02,39,12.40
2013,07,15,02,40,12.40
2013,07,15,02,41,12.40
2013,07,15,02,42,12.40
2013,07,15,02,43,12.30
2013,07,15,02,44,12.30
2013,07,15,02,45,12.30
2013,07,15,02,46,12.30
2013,07,15,02,47,12.30
2013,07,15,02,48,12.30
2013,07,15,02,49,12.30
2013,07,15,02,50,12.30
2013,07,15,02,51,12.30
2013,07,15,02,52,12.20
2013,07,15,02,53,12.20
2013,07,15,02,54,12.20
2013,07,15,02,55,12.20
2013,07,15,02,56,12.20
2013,07,15,02,57,12.20
2013,07,15,02,58,12.20
2013,07,15,02,59,12.10
2013,07,15,03,00,12.10
2013,07,15,03,01,12.10
2013,07,15,03,02,12.00
2013,07,15,03,03,12.00
2013,07,15,03,04,12.00
2013,07,15,03,05,11.90
2013,07,15,03,06,11.90
2013,07,15,03,07,11.90
2013,07,15,03,08,11.90
2013,07,15,03,09,11.90
2013,07,15,03,10,11.90
2013,07,15,03,11,11.90
2013,07,15,03,12,11.90
2013,07,15,03,13,11.90
2013,07,15,03,14,11.90
2013,07,15,03,15,11.90
2013,07,15,03,16,11.90
2013,07,15,03,17,11.90
2013,07,15,03,18,11.90
2013,07,15,03,19,11.90
2013,07,15,03,20,11.90
2013,07,15,03,21,11.90
2013,07,15,03,22,12.00
2013,07,15,03,23,12.00
2013,07,15,03,24,12.00
2013,07,15,03,25,12.00
2013,07,15,03,26,12.00
2013,07,15,03,27,12.00
2013,07,15,03,28,11.90
2013,07,15,03,29,11.90
2013,07,15,03,30,11.90
2013,07,15,03,31,11.90
2013,07,15,03,32,11.90
2013,07,15,03,33,11.90
2013,07,15,03,34,11.90
2013,07,15,03,35,11.90
2013,07,15,03,36,11.90
2013,07,15,03,37,11.90
2013,07,15,03,38,11.90
2013,07,15,03,39,11.90
2013,07,15,03,40,11.90
2013,07,15,03,41,11.90
2013,07,15,03,42,11.90
2013,07,15,03,43,11.90
2013,07,15,03,44,11.90
2013,07,15,03,45,11.90
2013,07,15,03,46,11.90
2013,07,15,03,47,11.90
2013,07,15,03,48,11.90
2013,07,15,03,49,11.90
2013,07,15,03,50,11.90
2013,07,15,03,51,11.90
2013,07,15,03,52,11.90
2013,07,15,03,53,11.90
2013,07,15,03,54,11.90
2013,07,15,03,55,11.90
2013,07,15,03,56,11.90
2013,07,15,03,57,11.90
2013,07,15,03,58,11.90
2013,07,15,03,59,11.80
2013,07,15,04,00,11.80
2013,07,15,04,01,11.80
2013,07,15,04,02,11.80
2013,07,15,04,03,11.80
2013,07,15,04,04,11.80
2013,07,15,04,05,11.80
2013,07,15,04,06,11.80
2013,07,15,04,07,11.80
2013,07,15,04,08,11.80
2013,07,15,04,09,11.80
2013,07,15,04,10,11.80
2013,07,15,04,11,11.80
2013,07,15,04,12,11.80
2013,07,15,04,13,11.70
2013,07,15,04,14,11.70
2013,07,15,04,15,11.70
2013,07,15,04,16,11.70
2013,07,15,04,17,11.70
2013,07,15,04,18,11.70
2013,07,15,04,19,11.70
2013,07,15,04,20,11.70
2013,07,15,04,21,11.80
2013,07,15,04,22,11.80
2013,07,15,04,23,11.80
2013,07,15,04,24,11.80
2013,07,15,04,25,11.80
2013,07,15,04,26,11.80
2013,07,15,04,27,11.70
2013,07,15,04,28,11.70
2013,07,15,04,29,11.70
2013,07,15,04,30,11.70
2013,07,15,04,31,11.70
2013,07,15,04,32,11.70
2013,07,15,04,33,11.70
2013,07,15,04,34,11.70
2013,07,15,04,35,11.70
2013,07,15,04,36,11.60
2013,07,15,04,37,11.60
2013,07,15,04,38,11.60
2013,07,15,04,39,11.60
2013,07,15,04,40,11.50
2013,07,15,04,41,11.50
2013,07,15,04,42,11.40
2013,07,15,04,43,11.40
2013,07,15,04,44,11.40
2013,07,15,04,45,11.40
2013,07,15,04,46,11.30
2013,07,15,04,47,11.30
2013,07,15,04,48,11.30
2013,07,15,04,49,11.30
2013,07,15,04,50,11.30
2013,07,15,04,51,11.30
2013,07,15,04,52,11.30
2013,07,15,04,53,11.20
2013,07,15,04,54,11.20
2013,07,15,04,55,11.20
2013,07,15,04,56,11.20
2013,07,15,04,57,11.20
2013,07,15,04,58,11.20
2013,07,15,04,59,11.20
2013,07,15,05,00,11.10
2013,07,15,05,01,11.10
2013,07,15,05,02,11.10
2013,07,15,05,03,11.10
2013,07,15,05,04,11.10
2013,07,15,05,05,11.00
2013,07,15,05,06,11.00
2013,07,15,05,07,11.00
2013,07,15,05,08,11.00
2013,07,15,05,09,11.00
2013,07,15,05,10,11.00
2013,07,15,05,11,11.00
2013,07,15,05,12,11.00
2013,07,15,05,13,11.00
2013,07,15,05,14,11.00
2013,07,15,05,15,10.90
2013,07,15,05,16,10.90
2013,07,15,05,17,10.90
2013,07,15,05,18,10.90
2013,07,15,05,19,10.90
2013,07,15,05,20,10.90
2013,07,15,05,21,10.90
2013,07,15,05,22,10.90
2013,07,15,05,23,10.90
2013,07,15,05,24,10.90
2013,07,15,05,25,10.90
2013,07,15,05,26,10.90
2013,07,15,05,27,10.90
2013,07,15,05,28,10.90
2013,07,15,05,29,10.90
2013,07,15,05,30,10.90
2013,07,15,05,31,11.00
2013,07,15,05,32,11.00
2013,07,15,05,33,11.00
2013,07,15,05,34,11.00
2013,07,15,05,35,11.10
2013,07,15,05,36,11.10
2013,07,15,05,37,11.10
2013,07,15,05,38,11.10
2013,07,15,05,39,11.20
2013,07,15,05,40,11.20
2013,07,15,05,41,11.20
2013,07,15,05,42,11.20
2013,07,15,05,43,11.20
2013,07,15,05,44,11.20
2013,07,15,05,45,11.20
2013,07,15,05,46,11.20
2013,07,15,05,47,11.20
2013,07,15,05,48,11.30
2013,07,15,05,49,11.30
2013,07,15,05,50,11.30
2013,07,15,05,51,11.30
2013,07,15,05,52,11.40
2013,07,15,05,53,11.40
2013,07,15,05,54,11.40
2013,07,15,05,55,11.40
2013,07,15,05,56,11.40
2013,07,15,05,57,11.40
2013,07,15,05,58,11.40
2013,07,15,05,59,11.40
2013,07,15,06,00,11.40
2013,07,15,06,01,11.30
2013,07,15,06,02,11.30
2013,07,15,06,03,11.30
2013,07,15,06,04,11.30
2013,07,15,06,05,11.30
2013,07,15,06,06,11.30
2013,07,15,06,07,11.30
2013,07,15,06,08,11.30
2013,07,15,06,09,11.30
2013,07,15,06,10,11.30
2013,07,15,06,11,11.30
2013,07,15,06,12,11.30
2013,07,15,06,13,11.40
2013,07,15,06,14,11.40
2013,07,15,06,15,11.40
2013,07,15,06,16,11.40
2013,07,15,06,17,11.50
2013,07,15,06,18,11.50
2013,07,15,06,19,11.50
2013,07,15,06,20,11.60
2013,07,15,06,21,11.60
2013,07,15,06,22,11.60
2013,07,15,06,23,11.70
2013,07,15,06,24,11.70
2013,07,15,06,25,11.80
2013,07,15,06,26,11.80
2013,07,15,06,27,11.80
2013,07,15,06,28,11.80
2013,07,15,06,29,11.90
2013,07,15,06,30,11.90
2013,07,15,06,31,12.00
2013,07,15,06,32,12.00
2013,07,15,06,33,12.10
2013,07,15,06,34,12.10
2013,07,15,06,35,12.20
2013,07,15,06,36,12.20
2013,07,15,06,37,12.20
2013,07,15,06,38,12.20
2013,07,15,06,39,12.30
2013,07,15,06,40,12.30
2013,07,15,06,41,12.40
2013,07,15,06,42,12.50
2013,07,15,06,43,12.50
2013,07,15,06,44,12.60
2013,07,15,06,45,12.70
2013,07,15,06,46,12.70
2013,07,15,06,47,12.80
2013,07,15,06,48,12.80
2013,07,15,06,49,12.90
2013,07,15,06,50,13.00
2013,07,15,06,51,13.10
2013,07,15,06,52,13.10
2013,07,15,06,53,13.20
2013,07,15,06,54,13.20
2013,07,15,06,55,13.30
2013,07,15,06,56,13.30
2013,07,15,06,57,13.40
2013,07,15,06,58,13.40
2013,07,15,06,59,13.50
2013,07,15,07,00,13.60
2013,07,15,07,01,13.60
2013,07,15,07,02,13.70
2013,07,15,07,03,13.70
2013,07,15,07,04,13.80
2013,07,15,07,05,13.90
2013,07,15,07,06,13.90
2013,07,15,07,07,14.00
2013,07,15,07,08,14.10
2013,07,15,07,09,14.10
2013,07,15,07,10,14.20
2013,07,15,07,11,14.30
2013,07,15,07,12,14.40
2013,07,15,07,13,14.50
2013,07,15,07,14,14.50
2013,07,15,07,15,14.60
2013,07,15,07,16,14.70
2013,07,15,07,17,14.80
2013,07,15,07,18,14.80
2013,07,15,07,19,14.90
2013,07,15,07,20,15.00
2013,07,15,07,21,15.00
2013,07,15,07,22,15.00
2013,07,15,07,23,15.00
2013,07,15,07,24,15.10
2013,07,15,07,25,15.20
2013,07,15,07,26,15.30
2013,07,15,07,27,15.30
2013,07,15,07,28,15.40
2013,07,15,07,29,15.40
2013,07,15,07,30,15.50
2013,07,15,07,31,15.50
2013,07,15,07,32,15.60
2013,07,15,07,33,15.60
2013,07,15,07,34,15.70
2013,07,15,07,35,15.80
2013,07,15,07,36,15.80
2013,07,15,07,37,15.90
2013,07,15,07,38,16.00
2013,07,15,07,39,16.00
2013,07,15,07,40,16.10
2013,07,15,07,41,16.20
2013,07,15,07,42,16.20
2013,07,15,07,43,16.30
2013,07,15,07,44,16.40
2013,07,15,07,45,16.50
2013,07,15,07,46,16.50
2013,07,15,07,47,16.60
2013,07,15,07,48,16.70
2013,07,15,07,49,16.80
2013,07,15,07,50,16.80
2013,07,15,07,51,16.90
2013,07,15,07,52,17.00
2013,07,15,07,53,17.10
2013,07,15,07,54,17.20
2013,07,15,07,55,17.30
2013,07,15,07,56,17.40
2013,07,15,07,57,17.60
2013,07,15,07,58,17.70
2013,07,15,07,59,17.80
2013,07,15,08,00,17.90
2013,07,15,08,01,18.00
2013,07,15,08,02,18.10
2013,07,15,08,03,18.20
2013,07,15,08,04,18.30
2013,07,15,08,05,18.40
2013,07,15,08,06,18.40
2013,07,15,08,07,18.50
2013,07,15,08,08,18.50
2013,07,15,08,09,18.60
2013,07,15,08,10,18.70
2013,07,15,08,11,18.80
2013,07,15,08,12,18.80
2013,07,15,08,13,18.90
2013,07,15,08,14,18.90
2013,07,15,08,15,18.90
2013,07,15,08,16,18.90
2013,07,15,08,17,18.90
2013,07,15,08,18,19.00
2013,07,15,08,19,19.00
2013,07,15,08,20,19.10
2013,07,15,08,21,19.10
2013,07,15,08,22,19.20
2013,07,15,08,23,19.20
2013,07,15,08,24,19.20
2013,07,15,08,25,19.20
2013,07,15,08,26,19.20
2013,07,15,08,27,19.20
2013,07,15,08,28,19.20
2013,07,15,08,29,19.30
2013,07,15,08,30,19.30
2013,07,15,08,31,19.30
2013,07,15,08,32,19.30
2013,07,15,08,33,19.40
2013,07,15,08,34,19.40
2013,07,15,08,35,19.50
2013,07,15,08,36,19.60
2013,07,15,08,37,19.70
2013,07,15,08,38,19.80
2013,07,15,08,39,19.90
2013,07,15,08,40,19.90
2013,07,15,08,41,19.90
2013,07,15,08,42,20.00
2013,07,15,08,43,20.10
2013,07,15,08,44,20.10
2013,07,15,08,45,20.10
2013,07,15,08,46,20.20
2013,07,15,08,47,20.20
2013,07,15,08,48,20.30
2013,07,15,08,49,20.30
2013,07,15,08,50,20.30
2013,07,15,08,51,20.30
2013,07,15,08,52,20.30
2013,07,15,08,53,20.30
2013,07,15,08,54,20.40
2013,07,15,08,55,20.40
2013,07,15,08,56,20.40
2013,07,15,08,57,20.40
2013,07,15,08,58,20.40
2013,07,15,08,59,20.50
2013,07,15,09,00,20.50
2013,07,15,09,01,20.60
2013,07,15,09,02,20.60
2013,07,15,09,03,20.70
2013,07,15,09,04,20.80
2013,07,15,09,05,20.80
2013,07,15,09,06,20.90
2013,07,15,09,07,20.90
2013,07,15,09,08,20.90
2013,07,15,09,09,21.00
2013,07,15,09,10,21.10
2013,07,15,09,11,21.10
2013,07,15,09,12,21.20
2013,07,15,09,13,21.30
2013,07,15,09,14,21.30
2013,07,15,09,15,21.40
2013,07,15,09,16,21.40
2013,07,15,09,17,21.40
2013,07,15,09,18,21.40
2013,07,15,09,19,21.40
2013,07,15,09,20,21.40
2013,07,15,09,21,21.40
2013,07,15,09,22,21.50
2013,07,15,09,23,21.50
2013,07,15,09,24,21.60
2013,07,15,09,25,21.60
2013,07,15,09,26,21.60
2013,07,15,09,27,21.60
2013,07,15,09,28,21.60
2013,07,15,09,29,21.60
2013,07,15,09,30,21.60
2013,07,15,09,31,21.60
2013,07,15,09,32,21.60
2013,07,15,09,33,21.50
2013,07,15,09,34,21.50
2013,07,15,09,35,21.50
2013,07,15,09,36,21.60
2013,07,15,09,37,21.70
2013,07,15,09,38,21.70
2013,07,15,09,39,21.80
2013,07,15,09,40,21.80
2013,07,15,09,41,21.80
2013,07,15,09,42,21.80
2013,07,15,09,43,21.80
2013,07,15,09,44,21.80
2013,07,15,09,45,21.80
2013,07,15,09,46,21.90
2013,07,15,09,47,21.90
2013,07,15,09,48,21.90
2013,07,15,09,49,22.00
2013,07,15,09,50,22.10
2013,07,15,09,51,22.20
2013,07,15,09,52,22.30
2013,07,15,09,53,22.40
2013,07,15,09,54,22.50
2013,07,15,09,55,22.60
2013,07,15,09,56,22.70
2013,07,15,09,57,22.70
2013,07,15,09,58,22.70
2013,07,15,09,59,22.70
2013,07,15,10,00,22.70
2013,07,15,10,01,22.60
2013,07,15,10,02,22.60
2013,07,15,10,03,22.70
2013,07,15,10,04,22.70
2013,07,15,10,05,22.70
2013,07,15,10,06,22.70
2013,07,15,10,07,22.70
2013,07,15,10,08,22.80
2013,07,15,10,09,22.80
2013,07,15,10,10,22.80
2013,07,15,10,11,22.80
2013,07,15,10,12,22.80
2013,07,15,10,13,22.80
2013,07,15,10,14,22.80
2013,07,15,10,15,22.90
2013,07,15,10,16,22.90
2013,07,15,10,17,22.90
2013,07,15,10,18,23.00
2013,07,15,10,19,23.00
2013,07,15,10,20,23.10
2013,07,15,10,21,23.20
2013,07,15,10,22,23.20
2013,07,15,10,23,23.20
2013,07,15,10,24,23.20
2013,07,15,10,25,23.20
2013,07,15,10,26,23.00
2013,07,15,10,27,23.00
2013,07,15,10,28,22.90
2013,07,15,10,29,22.80
2013,07,15,10,30,22.80
2013,07,15,10,31,22.80
2013,07,15,10,32,22.90
2013,07,15,10,33,22.90
2013,07,15,10,34,22.90
2013,07,15,10,35,22.90
2013,07,15,10,36,22.80
2013,07,15,10,37,22.80
2013,07,15,10,38,22.80
2013,07,15,10,39,22.90
2013,07,15,10,40,22.90
2013,07,15,10,41,22.90
2013,07,15,10,42,23.00
2013,07,15,10,43,23.10
2013,07,15,10,44,23.10
2013,07,15,10,45,23.20
2013,07,15,10,46,23.20
2013,07,15,10,47,23.20
2013,07,15,10,48,23.20
2013,07,15,10,49,23.10
2013,07,15,10,50,23.10
2013,07,15,10,51,23.10
2013,07,15,10,52,23.10
2013,07,15,10,53,23.10
2013,07,15,10,54,23.20
2013,07,15,10,55,23.30
2013,07,15,10,56,23.30
2013,07,15,10,57,23.40
2013,07,15,10,58,23.40
2013,07,15,10,59,23.40
2013,07,15,11,00,23.50
2013,07,15,11,01,23.50
2013,07,15,11,02,23.60
2013,07,15,11,03,23.70
2013,07,15,11,04,23.70
2013,07,15,11,05,23.80
2013,07,15,11,06,23.90
2013,07,15,11,07,23.90
2013,07,15,11,08,24.00
2013,07,15,11,09,24.10
2013,07,15,11,10,24.10
2013,07,15,11,11,24.20
2013,07,15,11,12,24.20
2013,07,15,11,13,24.30
2013,07,15,11,14,24.30
2013,07,15,11,15,24.50
2013,07,15,11,16,24.60
2013,07,15,11,17,24.60
2013,07,15,11,18,24.70
2013,07,15,11,19,24.70
2013,07,15,11,20,24.70
2013,07,15,11,21,24.80
2013,07,15,11,22,24.80
2013,07,15,11,23,24.80
2013,07,15,11,24,24.80
2013,07,15,11,25,24.70
2013,07,15,11,26,24.60
2013,07,15,11,27,24.60
2013,07,15,11,28,24.60
2013,07,15,11,29,24.50
2013,07,15,11,30,24.50
2013,07,15,11,31,24.50
2013,07,15,11,32,24.50
2013,07,15,11,33,24.50
2013,07,15,11,34,24.50
2013,07,15,11,35,24.50
2013,07,15,11,36,24.60
2013,07,15,11,37,24.70
2013,07,15,11,38,24.90
2013,07,15,11,39,25.00
2013,07,15,11,40,24.90
2013,07,15,11,41,24.90
2013,07,15,11,42,24.90
2013,07,15,11,43,24.80
2013,07,15,11,44,24.70
2013,07,15,11,45,24.70
2013,07,15,11,46,24.70
2013,07,15,11,47,24.70
2013,07,15,11,48,24.70
2013,07,15,11,49,24.60
2013,07,15,11,50,24.60
2013,07,15,11,51,24.60
2013,07,15,11,52,24.60
2013,07,15,11,53,24.70
2013,07,15,11,54,24.80
2013,07,15,11,55,24.80
2013,07,15,11,56,24.80
2013,07,15,11,57,24.90
2013,07,15,11,58,24.90
2013,07,15,11,59,24.80
2013,07,15,12,00,24.70
2013,07,15,12,01,24.70
2013,07,15,12,02,24.70
2013,07,15,12,03,24.70
2013,07,15,12,04,24.70
2013,07,15,12,05,24.70
2013,07,15,12,06,24.60
2013,07,15,12,07,24.50
2013,07,15,12,08,24.50
2013,07,15,12,09,24.40
2013,07,15,12,10,24.30
2013,07,15,12,11,24.30
2013,07,15,12,12,24.30
2013,07,15,12,13,24.40
2013,07,15,12,14,24.40
2013,07,15,12,15,24.40
2013,07,15,12,16,24.40
2013,07,15,12,17,24.40
2013,07,15,12,18,24.40
2013,07,15,12,19,24.50
2013,07,15,12,20,24.50
2013,07,15,12,21,24.50
2013,07,15,12,22,24.60
2013,07,15,12,23,24.80
2013,07,15,12,24,24.80
2013,07,15,12,25,24.90
2013,07,15,12,26,24.90
2013,07,15,12,27,24.90
2013,07,15,12,28,25.00
2013,07,15,12,29,25.00
2013,07,15,12,30,25.00
2013,07,15,12,31,25.10
2013,07,15,12,32,25.00
2013,07,15,12,33,24.90
2013,07,15,12,34,24.70
2013,07,15,12,35,24.50
2013,07,15,12,36,24.30
2013,07,15,12,37,24.20
2013,07,15,12,38,24.10
2013,07,15,12,39,24.20
2013,07,15,12,40,24.20
2013,07,15,12,41,24.20
2013,07,15,12,42,24.20
2013,07,15,12,43,24.20
2013,07,15,12,44,24.00
2013,07,15,12,45,23.90
2013,07,15,12,46,23.80
2013,07,15,12,47,23.70
2013,07,15,12,48,23.70
2013,07,15,12,49,23.70
2013,07,15,12,50,23.70
2013,07,15,12,51,23.70
2013,07,15,12,52,23.70
2013,07,15,12,53,23.70
2013,07,15,12,54,23.80
2013,07,15,12,55,23.90
2013,07,15,12,56,23.90
2013,07,15,12,57,23.80
2013,07,15,12,58,23.80
2013,07,15,12,59,23.90
2013,07,15,13,00,23.90
2013,07,15,13,01,23.90
2013,07,15,13,02,23.90
2013,07,15,13,03,24.00
2013,07,15,13,04,24.10
2013,07,15,13,05,24.10
2013,07,15,13,06,24.00
2013,07,15,13,07,24.00
2013,07,15,13,08,24.10
2013,07,15,13,09,24.20
2013,07,15,13,10,24.30
2013,07,15,13,11,24.40
2013,07,15,13,12,24.50
2013,07,15,13,13,24.60
2013,07,15,13,14,24.70
2013,07,15,13,15,24.70
2013,07,15,13,16,24.80
2013,07,15,13,17,24.90
2013,07,15,13,18,25.00
2013,07,15,13,19,25.10
2013,07,15,13,20,25.20
2013,07,15,13,21,25.30
2013,07,15,13,22,25.30
2013,07,15,13,23,25.30
2013,07,15,13,24,25.30
2013,07,15,13,25,25.30
2013,07,15,13,26,25.40
2013,07,15,13,27,25.50
2013,07,15,13,28,25.60
2013,07,15,13,29,25.70
2013,07,15,13,30,25.90
2013,07,15,13,31,26.00
2013,07,15,13,32,26.20
2013,07,15,13,33,26.30
2013,07,15,13,34,26.40
2013,07,15,13,35,26.40
2013,07,15,13,36,26.40
2013,07,15,13,37,26.40
2013,07,15,13,38,26.40
2013,07,15,13,39,26.50
2013,07,15,13,40,26.40
2013,07,15,13,41,26.30
2013,07,15,13,42,26.10
2013,07,15,13,43,26.10
2013,07,15,13,44,26.10
2013,07,15,13,45,26.10
2013,07,15,13,46,26.10
2013,07,15,13,47,26.10
2013,07,15,13,48,26.10
2013,07,15,13,49,26.10
2013,07,15,13,50,26.20
2013,07,15,13,51,26.20
2013,07,15,13,52,26.20
2013,07,15,13,53,26.30
2013,07,15,13,54,26.40
2013,07,15,13,55,26.40
2013,07,15,13,56,26.40
2013,07,15,13,57,26.30
2013,07,15,13,58,26.30
2013,07,15,13,59,26.40
2013,07,15,14,00,26.40
2013,07,15,14,01,26.50
2013,07,15,14,02,26.60
2013,07,15,14,03,26.60
2013,07,15,14,04,26.70
2013,07,15,14,05,26.70
2013,07,15,14,06,26.80
2013,07,15,14,07,26.80
2013,07,15,14,08,26.90
2013,07,15,14,09,26.90
2013,07,15,14,10,26.90
2013,07,15,14,11,26.90
2013,07,15,14,12,26.80
2013,07,15,14,13,26.80
2013,07,15,14,14,26.80
2013,07,15,14,15,26.70
2013,07,15,14,16,26.70
2013,07,15,14,17,26.60
2013,07,15,14,18,26.70
2013,07,15,14,19,26.70
2013,07,15,14,20,26.80
2013,07,15,14,21,26.80
2013,07,15,14,22,26.80
2013,07,15,14,23,26.80
2013,07,15,14,24,26.90
2013,07,15,14,25,26.90
2013,07,15,14,26,27.00
2013,07,15,14,27,27.10
2013,07,15,14,28,27.20
2013,07,15,14,29,27.20
2013,07,15,14,30,27.20
2013,07,15,14,31,27.10
2013,07,15,14,32,27.00
2013,07,15,14,33,27.00
2013,07,15,14,34,27.00
2013,07,15,14,35,27.10
2013,07,15,14,36,27.20
2013,07,15,14,37,27.30
2013,07,15,14,38,27.20
2013,07,15,14,39,27.20
2013,07,15,14,40,27.20
2013,07,15,14,41,27.20
2013,07,15,14,42,27.30
2013,07,15,14,43,27.30
2013,07,15,14,44,27.20
2013,07,15,14,45,27.00
2013,07,15,14,46,26.80
2013,07,15,14,47,26.80
2013,07,15,14,48,26.80
2013,07,15,14,49,26.90
2013,07,15,14,50,27.00
2013,07,15,14,51,27.00
2013,07,15,14,52,27.10
2013,07,15,14,53,27.20
2013,07,15,14,54,27.40
2013,07,15,14,55,27.40
2013,07,15,14,56,27.40
2013,07,15,14,57,27.40
2013,07,15,14,58,27.40
2013,07,15,14,59,27.50
2013,07,15,15,00,27.50
2013,07,15,15,01,27.30
2013,07,15,15,02,27.20
2013,07,15,15,03,27.20
2013,07,15,15,04,27.20
2013,07,15,15,05,27.20
2013,07,15,15,06,27.30
2013,07,15,15,07,27.30
2013,07,15,15,08,27.40
2013,07,15,15,09,27.40
2013,07,15,15,10,27.40
2013,07,15,15,11,27.30
2013,07,15,15,12,27.30
2013,07,15,15,13,27.30
2013,07,15,15,14,27.20
2013,07,15,15,15,27.20
2013,07,15,15,16,27.20
2013,07,15,15,17,27.30
2013,07,15,15,18,27.40
2013,07,15,15,19,27.60
2013,07,15,15,20,27.70
2013,07,15,15,21,27.90
2013,07,15,15,22,28.10
2013,07,15,15,23,28.10
2013,07,15,15,24,28.10
2013,07,15,15,25,28.00
2013,07,15,15,26,27.90
2013,07,15,15,27,27.80
2013,07,15,15,28,27.80
2013,07,15,15,29,27.80
2013,07,15,15,30,28.00
