Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,00,00,9.20
2013,04,26,00,01,9.10
2013,04,26,00,02,9.10
2013,04,26,00,03,9.10
2013,04,26,00,04,9.10
2013,04,26,00,05,9.00
2013,04,26,00,06,9.00
2013,04,26,00,07,9.00
2013,04,26,00,08,8.90
2013,04,26,00,09,9.00
2013,04,26,00,10,9.00
2013,04,26,00,11,9.00
2013,04,26,00,12,9.00
2013,04,26,00,13,9.10
2013,04,26,00,14,9.20
2013,04,26,00,15,9.20
2013,04,26,00,16,9.20
2013,04,26,00,17,9.20
2013,04,26,00,18,9.20
2013,04,26,00,19,9.30
2013,04,26,00,20,9.30
2013,04,26,00,21,9.30
2013,04,26,00,22,9.20
2013,04,26,00,23,9.30
2013,04,26,00,24,9.30
2013,04,26,00,25,9.20
2013,04,26,00,26,9.20
2013,04,26,00,27,9.20
2013,04,26,00,28,9.20
2013,04,26,00,29,9.20
2013,04,26,00,30,9.20
2013,04,26,00,31,9.20
2013,04,26,00,32,9.20
2013,04,26,00,33,9.20
2013,04,26,00,34,9.20
2013,04,26,00,35,9.20
2013,04,26,00,36,9.20
2013,04,26,00,37,9.20
2013,04,26,00,38,9.20
2013,04,26,00,39,9.20
2013,04,26,00,40,9.20
2013,04,26,00,41,9.20
2013,04,26,00,42,9.20
2013,04,26,00,43,9.20
2013,04,26,00,44,9.20
2013,04,26,00,45,9.20
2013,04,26,00,46,9.10
2013,04,26,00,47,9.10
2013,04,26,00,48,9.10
2013,04,26,00,49,9.00
2013,04,26,00,50,9.00
2013,04,26,00,51,8.90
2013,04,26,00,52,8.90
2013,04,26,00,53,8.90
2013,04,26,00,54,8.80
2013,04,26,00,55,8.80
2013,04,26,00,56,8.70
2013,04,26,00,57,8.70
2013,04,26,00,58,8.70
2013,04,26,00,59,8.70
2013,04,26,01,00,8.70
2013,04,26,01,01,8.70
2013,04,26,01,02,8.70
2013,04,26,01,03,8.60
2013,04,26,01,04,8.60
2013,04,26,01,05,8.60
2013,04,26,01,06,8.50
2013,04,26,01,07,8.50
2013,04,26,01,08,8.50
2013,04,26,01,09,8.40
2013,04,26,01,10,8.40
2013,04,26,01,11,8.40
2013,04,26,01,12,8.30
2013,04,26,01,13,8.30
2013,04,26,01,14,8.30
2013,04,26,01,15,8.20
2013,04,26,01,16,8.20
2013,04,26,01,17,8.20
2013,04,26,01,18,8.20
2013,04,26,01,19,8.20
2013,04,26,01,20,8.10
2013,04,26,01,21,8.10
2013,04,26,01,22,8.00
2013,04,26,01,23,8.00
2013,04,26,01,24,8.00
2013,04,26,01,25,8.00
2013,04,26,01,26,7.90
2013,04,26,01,27,7.90
2013,04,26,01,28,7.80
2013,04,26,01,29,7.80
2013,04,26,01,30,7.80
2013,04,26,01,31,7.80
2013,04,26,01,32,7.80
2013,04,26,01,33,7.80
2013,04,26,01,34,7.80
2013,04,26,01,35,7.70
2013,04,26,01,36,7.70
2013,04,26,01,37,7.70
2013,04,26,01,38,7.60
2013,04,26,01,39,7.60
2013,04,26,01,40,7.60
2013,04,26,01,41,7.60
2013,04,26,01,42,7.50
2013,04,26,01,43,7.50
2013,04,26,01,44,7.50
2013,04,26,01,45,7.50
2013,04,26,01,46,7.40
2013,04,26,01,47,7.40
2013,04,26,01,48,7.40
2013,04,26,01,49,7.40
2013,04,26,01,50,7.30
2013,04,26,01,51,7.30
2013,04,26,01,52,7.30
2013,04,26,01,53,7.30
2013,04,26,01,54,7.30
2013,04,26,01,55,7.30
2013,04,26,01,56,7.30
2013,04,26,01,57,7.30
2013,04,26,01,58,7.20
2013,04,26,01,59,7.20
2013,04,26,02,00,7.20
2013,04,26,02,01,7.20
2013,04,26,02,02,7.20
2013,04,26,02,03,7.20
2013,04,26,02,04,7.20
2013,04,26,02,05,7.20
2013,04,26,02,06,7.20
2013,04,26,02,07,7.10
2013,04,26,02,08,7.10
2013,04,26,02,09,7.10
2013,04,26,02,10,7.10
2013,04,26,02,11,7.10
2013,04,26,02,12,7.10
2013,04,26,02,13,7.10
2013,04,26,02,14,7.10
2013,04,26,02,15,7.10
2013,04,26,02,16,7.10
2013,04,26,02,17,7.10
2013,04,26,02,18,7.10
2013,04,26,02,19,7.10
2013,04,26,02,20,7.10
2013,04,26,02,21,7.10
2013,04,26,02,22,7.10
2013,04,26,02,23,7.10
2013,04,26,02,24,7.10
2013,04,26,02,25,7.10
2013,04,26,02,26,7.10
2013,04,26,02,27,7.10
2013,04,26,02,28,7.10
2013,04,26,02,29,7.10
2013,04,26,02,30,7.20
2013,04,26,02,31,7.20
2013,04,26,02,32,7.20
2013,04,26,02,33,7.20
2013,04,26,02,34,7.20
2013,04,26,02,35,7.20
2013,04,26,02,36,7.20
2013,04,26,02,37,7.20
2013,04,26,02,38,7.20
2013,04,26,02,39,7.20
2013,04,26,02,40,7.20
2013,04,26,02,41,7.20
2013,04,26,02,42,7.20
2013,04,26,02,43,7.20
2013,04,26,02,44,7.20
2013,04,26,02,45,7.20
2013,04,26,02,46,7.20
2013,04,26,02,47,7.20
2013,04,26,02,48,7.20
2013,04,26,02,49,7.20
2013,04,26,02,50,7.20
2013,04,26,02,51,7.20
2013,04,26,02,52,7.10
2013,04,26,02,53,7.10
2013,04,26,02,54,7.10
2013,04,26,02,55,7.20
2013,04,26,02,56,7.20
2013,04,26,02,57,7.20
2013,04,26,02,58,7.10
2013,04,26,02,59,7.10
2013,04,26,03,00,7.10
2013,04,26,03,01,7.10
2013,04,26,03,02,7.10
2013,04,26,03,03,7.00
2013,04,26,03,04,7.00
2013,04,26,03,05,7.00
2013,04,26,03,06,7.00
2013,04,26,03,07,7.00
2013,04,26,03,08,7.00
2013,04,26,03,09,7.00
2013,04,26,03,10,7.00
2013,04,26,03,11,7.00
2013,04,26,03,12,7.00
2013,04,26,03,13,7.00
2013,04,26,03,14,7.00
2013,04,26,03,15,7.00
2013,04,26,03,16,7.00
2013,04,26,03,17,6.90
2013,04,26,03,18,6.90
2013,04,26,03,19,6.90
2013,04,26,03,20,6.90
2013,04,26,03,21,6.90
2013,04,26,03,22,6.90
2013,04,26,03,23,6.90
2013,04,26,03,24,6.90
2013,04,26,03,25,6.90
2013,04,26,03,26,6.90
2013,04,26,03,27,6.90
2013,04,26,03,28,6.90
2013,04,26,03,29,6.90
2013,04,26,03,30,6.90
2013,04,26,03,31,6.90
2013,04,26,03,32,6.90
2013,04,26,03,33,6.90
2013,04,26,03,34,6.90
2013,04,26,03,35,6.90
2013,04,26,03,36,6.90
2013,04,26,03,37,6.90
2013,04,26,03,38,6.90
2013,04,26,03,39,6.90
2013,04,26,03,40,6.90
2013,04,26,03,41,6.90
2013,04,26,03,42,6.90
2013,04,26,03,43,6.90
2013,04,26,03,44,6.90
2013,04,26,03,45,7.00
2013,04,26,03,46,7.00
2013,04,26,03,47,7.00
2013,04,26,03,48,7.00
2013,04,26,03,49,7.00
2013,04,26,03,50,7.10
2013,04,26,03,51,7.10
2013,04,26,03,52,7.10
2013,04,26,03,53,7.20
2013,04,26,03,54,7.20
2013,04,26,03,55,7.20
2013,04,26,03,56,7.30
2013,04,26,03,57,7.30
2013,04,26,03,58,7.40
2013,04,26,03,59,7.40
2013,04,26,04,00,7.50
2013,04,26,04,01,7.50
2013,04,26,04,02,7.50
2013,04,26,04,03,7.60
2013,04,26,04,04,7.60
2013,04,26,04,05,7.60
2013,04,26,04,06,7.70
2013,04,26,04,07,7.70
2013,04,26,04,08,7.70
2013,04,26,04,09,7.70
2013,04,26,04,10,7.80
2013,04,26,04,11,7.80
2013,04,26,04,12,7.80
2013,04,26,04,13,7.80
2013,04,26,04,14,7.70
2013,04,26,04,15,7.70
2013,04,26,04,16,7.60
2013,04,26,04,17,7.60
2013,04,26,04,18,7.50
2013,04,26,04,19,7.50
2013,04,26,04,20,7.40
2013,04,26,04,21,7.30
2013,04,26,04,22,7.30
2013,04,26,04,23,7.30
2013,04,26,04,24,7.20
2013,04,26,04,25,7.10
2013,04,26,04,26,7.10
2013,04,26,04,27,7.00
2013,04,26,04,28,7.00
2013,04,26,04,29,6.90
2013,04,26,04,30,6.80
2013,04,26,04,31,6.80
2013,04,26,04,32,6.70
2013,04,26,04,33,6.70
2013,04,26,04,34,6.60
2013,04,26,04,35,6.60
2013,04,26,04,36,6.60
2013,04,26,04,37,6.50
2013,04,26,04,38,6.40
2013,04,26,04,39,6.40
2013,04,26,04,40,6.40
2013,04,26,04,41,6.40
2013,04,26,04,42,6.30
2013,04,26,04,43,6.30
2013,04,26,04,44,6.20
2013,04,26,04,45,6.20
2013,04,26,04,46,6.20
2013,04,26,04,47,6.20
2013,04,26,04,48,6.10
2013,04,26,04,49,6.10
2013,04,26,04,50,6.10
2013,04,26,04,51,6.00
2013,04,26,04,52,6.00
2013,04,26,04,53,6.00
2013,04,26,04,54,6.00
2013,04,26,04,55,6.00
2013,04,26,04,56,6.00
2013,04,26,04,57,6.00
2013,04,26,04,58,6.00
2013,04,26,04,59,6.00
2013,04,26,05,00,6.00
2013,04,26,05,01,6.00
2013,04,26,05,02,6.00
2013,04,26,05,03,6.10
2013,04,26,05,04,6.10
2013,04,26,05,05,6.10
2013,04,26,05,06,6.10
2013,04,26,05,07,6.10
2013,04,26,05,08,6.10
2013,04,26,05,09,6.10
2013,04,26,05,10,6.10
2013,04,26,05,11,6.10
2013,04,26,05,12,6.20
2013,04,26,05,13,6.20
2013,04,26,05,14,6.20
2013,04,26,05,15,6.30
2013,04,26,05,16,6.60
2013,04,26,05,17,6.80
2013,04,26,05,18,7.00
2013,04,26,05,19,7.20
2013,04,26,05,20,7.30
2013,04,26,05,21,7.40
2013,04,26,05,22,7.50
2013,04,26,05,23,7.50
2013,04,26,05,24,7.60
2013,04,26,05,25,7.60
2013,04,26,05,26,7.60
2013,04,26,05,27,7.60
2013,04,26,05,28,7.60
2013,04,26,05,29,7.50
2013,04,26,05,30,7.40
2013,04,26,05,31,7.40
2013,04,26,05,32,7.30
2013,04,26,05,33,7.20
2013,04,26,05,34,7.10
2013,04,26,05,35,7.10
2013,04,26,05,36,7.00
2013,04,26,05,37,6.90
2013,04,26,05,38,6.90
2013,04,26,05,39,6.80
2013,04,26,05,40,6.80
2013,04,26,05,41,6.70
2013,04,26,05,42,6.70
2013,04,26,05,43,6.60
2013,04,26,05,44,6.60
2013,04,26,05,45,6.60
2013,04,26,05,46,6.60
2013,04,26,05,47,6.50
2013,04,26,05,48,6.40
2013,04,26,05,49,6.40
2013,04,26,05,50,6.40
2013,04,26,05,51,6.40
2013,04,26,05,52,6.40
2013,04,26,05,53,6.30
2013,04,26,05,54,6.30
2013,04,26,05,55,6.30
2013,04,26,05,56,6.20
2013,04,26,05,57,6.20
2013,04,26,05,58,6.20
2013,04,26,05,59,6.20
2013,04,26,06,00,6.10
2013,04,26,06,01,6.10
2013,04,26,06,02,6.00
2013,04,26,06,03,6.00
2013,04,26,06,04,5.90
2013,04,26,06,05,5.90
2013,04,26,06,06,5.90
2013,04,26,06,07,5.80
2013,04,26,06,08,5.80
2013,04,26,06,09,5.80
2013,04,26,06,10,5.80
2013,04,26,06,11,5.80
2013,04,26,06,12,5.80
2013,04,26,06,13,5.80
2013,04,26,06,14,5.70
2013,04,26,06,15,5.70
2013,04,26,06,16,5.70
2013,04,26,06,17,5.70
2013,04,26,06,18,5.70
2013,04,26,06,19,5.70
2013,04,26,06,20,5.70
2013,04,26,06,21,5.70
2013,04,26,06,22,5.70
2013,04,26,06,23,5.70
2013,04,26,06,24,5.70
2013,04,26,06,25,5.70
2013,04,26,06,26,5.70
2013,04,26,06,27,5.70
2013,04,26,06,28,5.70
2013,04,26,06,29,5.70
2013,04,26,06,30,5.70
2013,04,26,06,31,5.70
2013,04,26,06,32,5.70
2013,04,26,06,33,5.70
2013,04,26,06,34,5.70
2013,04,26,06,35,5.70
2013,04,26,06,36,5.70
2013,04,26,06,37,5.70
2013,04,26,06,38,5.70
2013,04,26,06,39,5.70
2013,04,26,06,40,5.70
2013,04,26,06,41,5.80
2013,04,26,06,42,5.80
2013,04,26,06,43,5.90
2013,04,26,06,44,5.90
2013,04,26,06,45,5.90
2013,04,26,06,46,5.90
2013,04,26,06,47,5.80
2013,04,26,06,48,5.80
2013,04,26,06,49,5.80
2013,04,26,06,50,5.70
2013,04,26,06,51,5.70
2013,04,26,06,52,5.70
2013,04,26,06,53,5.70
2013,04,26,06,54,5.60
2013,04,26,06,55,5.60
2013,04,26,06,56,5.60
2013,04,26,06,57,5.50
2013,04,26,06,58,5.50
2013,04,26,06,59,5.50
2013,04,26,07,00,5.50
2013,04,26,07,01,5.50
2013,04,26,07,02,5.50
2013,04,26,07,03,5.50
2013,04,26,07,04,5.50
2013,04,26,07,05,5.50
2013,04,26,07,06,5.40
2013,04,26,07,07,5.50
2013,04,26,07,08,5.50
2013,04,26,07,09,5.50
2013,04,26,07,10,5.50
2013,04,26,07,11,5.50
2013,04,26,07,12,5.50
2013,04,26,07,13,5.60
2013,04,26,07,14,5.60
2013,04,26,07,15,5.60
2013,04,26,07,16,5.60
2013,04,26,07,17,5.70
2013,04,26,07,18,5.70
2013,04,26,07,19,5.80
2013,04,26,07,20,5.90
2013,04,26,07,21,6.00
2013,04,26,07,22,6.00
2013,04,26,07,23,6.00
2013,04,26,07,24,6.10
2013,04,26,07,25,6.10
2013,04,26,07,26,6.10
2013,04,26,07,27,6.10
2013,04,26,07,28,6.20
2013,04,26,07,29,6.30
2013,04,26,07,30,6.40
2013,04,26,07,31,6.60
2013,04,26,07,32,6.70
2013,04,26,07,33,6.70
2013,04,26,07,34,6.80
2013,04,26,07,35,6.90
2013,04,26,07,36,7.00
2013,04,26,07,37,7.10
2013,04,26,07,38,7.30
2013,04,26,07,39,7.40
2013,04,26,07,40,7.50
2013,04,26,07,41,7.60
2013,04,26,07,42,7.80
2013,04,26,07,43,7.90
2013,04,26,07,44,8.00
2013,04,26,07,45,8.00
2013,04,26,07,46,8.10
2013,04,26,07,47,8.20
2013,04,26,07,48,8.20
2013,04,26,07,49,8.20
2013,04,26,07,50,8.20
2013,04,26,07,51,8.30
2013,04,26,07,52,8.40
2013,04,26,07,53,8.40
2013,04,26,07,54,8.50
2013,04,26,07,55,8.50
2013,04,26,07,56,8.60
2013,04,26,07,57,8.70
2013,04,26,07,58,8.70
2013,04,26,07,59,8.80
2013,04,26,08,00,8.80
2013,04,26,08,01,8.80
2013,04,26,08,02,8.90
2013,04,26,08,03,8.90
2013,04,26,08,04,8.90
2013,04,26,08,05,9.00
2013,04,26,08,06,9.00
2013,04,26,08,07,9.00
2013,04,26,08,08,9.10
2013,04,26,08,09,9.10
2013,04,26,08,10,9.10
2013,04,26,08,11,9.20
2013,04,26,08,12,9.20
2013,04,26,08,13,9.20
2013,04,26,08,14,9.30
2013,04,26,08,15,9.30
2013,04,26,08,16,9.40
2013,04,26,08,17,9.40
2013,04,26,08,18,9.50
2013,04,26,08,19,9.60
2013,04,26,08,20,9.60
2013,04,26,08,21,9.70
2013,04,26,08,22,9.70
2013,04,26,08,23,9.70
2013,04,26,08,24,9.80
2013,04,26,08,25,9.90
2013,04,26,08,26,9.90
2013,04,26,08,27,9.90
2013,04,26,08,28,9.90
2013,04,26,08,29,10.10
2013,04,26,08,30,10.10
2013,04,26,08,31,10.00
2013,04,26,08,32,9.90
2013,04,26,08,33,9.90
2013,04,26,08,34,9.90
2013,04,26,08,35,9.90
2013,04,26,08,36,9.90
2013,04,26,08,37,9.90
2013,04,26,08,38,9.90
2013,04,26,08,39,10.00
2013,04,26,08,40,10.10
2013,04,26,08,41,10.10
2013,04,26,08,42,10.10
2013,04,26,08,43,10.10
2013,04,26,08,44,10.10
2013,04,26,08,45,10.10
2013,04,26,08,46,10.10
2013,04,26,08,47,10.10
2013,04,26,08,48,10.10
2013,04,26,08,49,10.10
2013,04,26,08,50,10.10
2013,04,26,08,51,10.10
2013,04,26,08,52,10.20
2013,04,26,08,53,10.20
2013,04,26,08,54,10.30
2013,04,26,08,55,10.40
2013,04,26,08,56,10.40
2013,04,26,08,57,10.60
2013,04,26,08,58,10.60
2013,04,26,08,59,10.60
2013,04,26,09,00,10.70
2013,04,26,09,01,10.80
2013,04,26,09,02,10.80
2013,04,26,09,03,10.90
2013,04,26,09,04,10.90
2013,04,26,09,05,11.00
2013,04,26,09,06,11.10
2013,04,26,09,07,11.10
2013,04,26,09,08,11.20
2013,04,26,09,09,11.20
2013,04,26,09,10,11.30
2013,04,26,09,11,11.40
2013,04,26,09,12,11.40
2013,04,26,09,13,11.40
2013,04,26,09,14,11.40
2013,04,26,09,15,11.40
2013,04,26,09,16,11.30
2013,04,26,09,17,11.30
2013,04,26,09,18,11.30
2013,04,26,09,19,11.30
2013,04,26,09,20,11.30
2013,04,26,09,21,11.30
2013,04,26,09,22,11.40
2013,04,26,09,23,11.40
2013,04,26,09,24,11.40
2013,04,26,09,25,11.30
2013,04,26,09,26,11.30
2013,04,26,09,27,11.20
2013,04,26,09,28,11.20
2013,04,26,09,29,11.10
2013,04,26,09,30,11.10
2013,04,26,09,31,11.20
2013,04,26,09,32,11.20
2013,04,26,09,33,11.20
2013,04,26,09,34,11.20
2013,04,26,09,35,11.30
2013,04,26,09,36,11.30
2013,04,26,09,37,11.40
2013,04,26,09,38,11.40
2013,04,26,09,39,11.60
2013,04,26,09,40,11.70
2013,04,26,09,41,11.80
2013,04,26,09,42,11.90
2013,04,26,09,43,12.00
2013,04,26,09,44,12.00
2013,04,26,09,45,12.10
2013,04,26,09,46,12.20
2013,04,26,09,47,12.20
2013,04,26,09,48,12.30
2013,04,26,09,49,12.30
2013,04,26,09,50,12.50
2013,04,26,09,51,12.60
2013,04,26,09,52,12.70
2013,04,26,09,53,12.70
2013,04,26,09,54,12.70
2013,04,26,09,55,12.70
2013,04,26,09,56,12.60
2013,04,26,09,57,12.60
2013,04,26,09,58,12.50
2013,04,26,09,59,12.50
2013,04,26,10,00,12.50
2013,04,26,10,01,12.50
2013,04,26,10,02,12.60
2013,04,26,10,03,12.60
2013,04,26,10,04,12.60
2013,04,26,10,05,12.50
2013,04,26,10,06,12.60
2013,04,26,10,07,12.60
2013,04,26,10,08,12.70
2013,04,26,10,09,12.80
2013,04,26,10,10,12.70
2013,04,26,10,11,12.70
2013,04,26,10,12,12.60
2013,04,26,10,13,12.60
2013,04,26,10,14,12.60
2013,04,26,10,15,12.70
2013,04,26,10,16,12.70
2013,04,26,10,17,12.70
2013,04,26,10,18,12.80
2013,04,26,10,19,12.80
2013,04,26,10,20,12.80
2013,04,26,10,21,12.80
2013,04,26,10,22,12.80
2013,04,26,10,23,12.70
2013,04,26,10,24,12.70
2013,04,26,10,25,12.70
2013,04,26,10,26,12.80
2013,04,26,10,27,12.80
2013,04,26,10,28,12.80
2013,04,26,10,29,12.70
2013,04,26,10,30,12.60
2013,04,26,10,31,12.70
2013,04,26,10,32,12.70
2013,04,26,10,33,12.70
2013,04,26,10,34,12.70
2013,04,26,10,35,12.70
2013,04,26,10,36,12.70
2013,04,26,10,37,12.80
2013,04,26,10,38,12.90
2013,04,26,10,39,13.00
2013,04,26,10,40,13.10
2013,04,26,10,41,13.30
2013,04,26,10,42,13.30
2013,04,26,10,43,13.30
2013,04,26,10,44,13.30
2013,04,26,10,45,13.20
2013,04,26,10,46,13.10
2013,04,26,10,47,13.10
2013,04,26,10,48,13.00
2013,04,26,10,49,13.00
2013,04,26,10,50,12.90
2013,04,26,10,51,12.90
2013,04,26,10,52,12.80
2013,04,26,10,53,12.70
2013,04,26,10,54,12.50
2013,04,26,10,55,12.30
2013,04,26,10,56,12.20
2013,04,26,10,57,11.90
2013,04,26,10,58,11.80
2013,04,26,10,59,11.70
2013,04,26,11,00,11.60
2013,04,26,11,01,11.60
2013,04,26,11,02,11.60
2013,04,26,11,03,11.70
2013,04,26,11,04,11.70
2013,04,26,11,05,11.70
2013,04,26,11,06,11.60
2013,04,26,11,07,11.60
2013,04,26,11,08,11.60
2013,04,26,11,09,11.50
2013,04,26,11,10,11.40
2013,04,26,11,11,11.30
2013,04,26,11,12,11.30
2013,04,26,11,13,11.30
2013,04,26,11,14,11.20
2013,04,26,11,15,11.00
2013,04,26,11,16,10.90
2013,04,26,11,17,10.90
2013,04,26,11,18,10.90
2013,04,26,11,19,10.70
2013,04,26,11,20,10.60
2013,04,26,11,21,10.60
2013,04,26,11,22,10.70
2013,04,26,11,23,10.80
2013,04,26,11,24,10.80
2013,04,26,11,25,10.90
2013,04,26,11,26,10.90
2013,04,26,11,27,11.10
2013,04,26,11,28,11.20
2013,04,26,11,29,11.30
2013,04,26,11,30,11.40
2013,04,26,11,31,11.30
2013,04,26,11,32,11.30
2013,04,26,11,33,11.30
2013,04,26,11,34,11.30
2013,04,26,11,35,11.40
2013,04,26,11,36,11.40
2013,04,26,11,37,11.40
2013,04,26,11,38,11.40
2013,04,26,11,39,11.50
2013,04,26,11,40,11.60
2013,04,26,11,41,11.70
2013,04,26,11,42,11.70
2013,04,26,11,43,11.80
2013,04,26,11,44,11.80
2013,04,26,11,45,11.80
2013,04,26,11,46,11.80
2013,04,26,11,47,11.80
2013,04,26,11,48,11.90
2013,04,26,11,49,12.00
2013,04,26,11,50,12.10
2013,04,26,11,51,12.10
2013,04,26,11,52,12.00
2013,04,26,11,53,12.00
2013,04,26,11,54,12.00
2013,04,26,11,55,11.90
2013,04,26,11,56,11.90
2013,04,26,11,57,11.90
2013,04,26,11,58,11.90
2013,04,26,11,59,11.90
2013,04,26,12,00,11.90
2013,04,26,12,01,11.90
2013,04,26,12,02,11.90
2013,04,26,12,03,12.00
2013,04,26,12,04,12.00
2013,04,26,12,05,11.90
2013,04,26,12,06,11.80
2013,04,26,12,07,11.80
2013,04,26,12,08,11.70
2013,04,26,12,09,11.60
2013,04,26,12,10,11.60
2013,04,26,12,11,11.60
2013,04,26,12,12,11.70
2013,04,26,12,13,11.80
2013,04,26,12,14,11.70
2013,04,26,12,15,11.70
2013,04,26,12,16,11.80
2013,04,26,12,17,11.80
2013,04,26,12,18,11.80
2013,04,26,12,19,11.80
2013,04,26,12,20,11.90
2013,04,26,12,21,12.00
2013,04,26,12,22,12.10
2013,04,26,12,23,12.20
2013,04,26,12,24,12.20
2013,04,26,12,25,12.30
2013,04,26,12,26,12.30
2013,04,26,12,27,12.40
2013,04,26,12,28,12.50
2013,04,26,12,29,12.50
2013,04,26,12,30,12.40
2013,04,26,12,31,12.40
2013,04,26,12,32,12.30
2013,04,26,12,33,12.40
2013,04,26,12,34,12.40
2013,04,26,12,35,12.30
2013,04,26,12,36,12.20
2013,04,26,12,37,12.20
2013,04,26,12,38,12.20
2013,04,26,12,39,12.10
2013,04,26,12,40,12.10
2013,04,26,12,41,12.00
2013,04,26,12,42,12.00
2013,04,26,12,43,11.90
2013,04,26,12,44,11.90
2013,04,26,12,45,11.80
2013,04,26,12,46,11.80
2013,04,26,12,47,11.70
2013,04,26,12,48,11.60
2013,04,26,12,49,11.50
2013,04,26,12,50,11.40
2013,04,26,12,51,11.40
2013,04,26,12,52,11.40
2013,04,26,12,53,11.30
2013,04,26,12,54,11.20
2013,04,26,12,55,11.20
2013,04,26,12,56,11.10
2013,04,26,12,57,11.10
2013,04,26,12,58,11.10
2013,04,26,12,59,11.10
2013,04,26,13,00,11.10
2013,04,26,13,01,11.10
2013,04,26,13,02,11.10
2013,04,26,13,03,11.10
2013,04,26,13,04,11.20
2013,04,26,13,05,11.20
2013,04,26,13,06,11.20
2013,04,26,13,07,11.20
2013,04,26,13,08,11.20
2013,04,26,13,09,11.20
2013,04,26,13,10,11.30
2013,04,26,13,11,11.30
2013,04,26,13,12,11.30
2013,04,26,13,13,11.30
2013,04,26,13,14,11.30
2013,04,26,13,15,11.30
2013,04,26,13,16,11.30
2013,04,26,13,17,11.30
2013,04,26,13,18,11.30
2013,04,26,13,19,11.30
2013,04,26,13,20,11.20
2013,04,26,13,21,11.10
2013,04,26,13,22,11.10
2013,04,26,13,23,11.00
2013,04,26,13,24,10.90
2013,04,26,13,25,10.90
2013,04,26,13,26,10.70
2013,04,26,13,27,10.60
2013,04,26,13,28,10.60
2013,04,26,13,29,10.50
2013,04,26,13,30,10.40
2013,04,26,13,31,10.30
2013,04,26,13,32,10.30
2013,04,26,13,33,10.30
2013,04,26,13,34,10.30
2013,04,26,13,35,10.40
2013,04,26,13,36,10.40
2013,04,26,13,37,10.40
2013,04,26,13,38,10.40
2013,04,26,13,39,10.40
2013,04,26,13,40,10.40
2013,04,26,13,41,10.40
2013,04,26,13,42,10.40
2013,04,26,13,43,10.30
2013,04,26,13,44,10.30
2013,04,26,13,45,10.20
2013,04,26,13,46,10.20
2013,04,26,13,47,10.30
2013,04,26,13,48,10.30
2013,04,26,13,49,10.40
2013,04,26,13,50,10.40
2013,04,26,13,51,10.40
2013,04,26,13,52,10.40
2013,04,26,13,53,10.40
2013,04,26,13,54,10.40
2013,04,26,13,55,10.40
2013,04,26,13,56,10.40
2013,04,26,13,57,10.50
2013,04,26,13,58,10.60
2013,04,26,13,59,10.70
2013,04,26,14,00,10.80
2013,04,26,14,01,11.00
2013,04,26,14,02,11.10
2013,04,26,14,03,11.10
2013,04,26,14,04,11.10
2013,04,26,14,05,11.10
2013,04,26,14,06,11.00
2013,04,26,14,07,10.90
2013,04,26,14,08,10.90
2013,04,26,14,09,10.90
2013,04,26,14,10,10.90
2013,04,26,14,11,11.10
2013,04,26,14,12,11.10
2013,04,26,14,13,11.10
2013,04,26,14,14,11.20
2013,04,26,14,15,11.30
2013,04,26,14,16,11.40
2013,04,26,14,17,11.50
2013,04,26,14,18,11.60
2013,04,26,14,19,11.60
2013,04,26,14,20,11.70
2013,04,26,14,21,11.80
2013,04,26,14,22,12.00
2013,04,26,14,23,12.20
2013,04,26,14,24,12.40
2013,04,26,14,25,12.50
2013,04,26,14,26,12.60
2013,04,26,14,27,12.70
2013,04,26,14,28,12.80
2013,04,26,14,29,12.80
2013,04,26,14,30,12.80
2013,04,26,14,31,12.90
2013,04,26,14,32,13.00
2013,04,26,14,33,13.00
2013,04,26,14,34,13.00
2013,04,26,14,35,13.10
2013,04,26,14,36,13.10
2013,04,26,14,37,13.20
2013,04,26,14,38,13.40
2013,04,26,14,39,13.50
2013,04,26,14,40,13.70
2013,04,26,14,41,13.80
2013,04,26,14,42,13.90
2013,04,26,14,43,13.90
2013,04,26,14,44,14.00
2013,04,26,14,45,14.00
2013,04,26,14,46,14.10
2013,04,26,14,47,14.10
2013,04,26,14,48,14.10
2013,04,26,14,49,14.20
2013,04,26,14,50,14.20
2013,04,26,14,51,14.20
2013,04,26,14,52,14.30
2013,04,26,14,53,14.40
2013,04,26,14,54,14.50
2013,04,26,14,55,14.60
2013,04,26,14,56,14.80
2013,04,26,14,57,14.90
2013,04,26,14,58,15.10
2013,04,26,14,59,15.50
2013,04,26,15,00,16.10
2013,04,26,15,01,16.80
2013,04,26,15,02,17.30
2013,04,26,15,03,17.60
2013,04,26,15,04,17.80
2013,04,26,15,05,18.10
2013,04,26,15,06,18.30
2013,04,26,15,07,18.40
2013,04,26,15,08,18.60
2013,04,26,15,09,18.80
2013,04,26,15,10,18.90
2013,04,26,15,11,19.00
2013,04,26,15,12,19.10
2013,04,26,15,13,19.20
2013,04,26,15,14,19.40
2013,04,26,15,15,19.50
2013,04,26,15,16,19.60
2013,04,26,15,17,19.70
2013,04,26,15,18,19.70
2013,04,26,15,19,19.60
2013,04,26,15,20,19.50
2013,04,26,15,21,19.30
2013,04,26,15,22,19.20
2013,04,26,15,23,19.10
2013,04,26,15,24,19.10
2013,04,26,15,25,19.30
2013,04,26,15,26,19.40
2013,04,26,15,27,19.50
2013,04,26,15,28,19.70
2013,04,26,15,29,19.90
2013,04,26,15,30,19.90
