Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,18.80
2013,06,30,00,01,18.80
2013,06,30,00,02,18.80
2013,06,30,00,03,18.80
2013,06,30,00,04,18.80
2013,06,30,00,05,18.80
2013,06,30,00,06,18.80
2013,06,30,00,07,18.80
2013,06,30,00,08,18.80
2013,06,30,00,09,18.70
2013,06,30,00,10,18.70
2013,06,30,00,11,18.70
2013,06,30,00,12,18.70
2013,06,30,00,13,18.70
2013,06,30,00,14,18.60
2013,06,30,00,15,18.60
2013,06,30,00,16,18.60
2013,06,30,00,17,18.60
2013,06,30,00,18,18.60
2013,06,30,00,19,18.60
2013,06,30,00,20,18.60
2013,06,30,00,21,18.60
2013,06,30,00,22,18.60
2013,06,30,00,23,18.60
2013,06,30,00,24,18.60
2013,06,30,00,25,18.60
2013,06,30,00,26,18.60
2013,06,30,00,27,18.60
2013,06,30,00,28,18.60
2013,06,30,00,29,18.60
2013,06,30,00,30,18.60
2013,06,30,00,31,18.60
2013,06,30,00,32,18.60
2013,06,30,00,33,18.60
2013,06,30,00,34,18.60
2013,06,30,00,35,18.60
2013,06,30,00,36,18.60
2013,06,30,00,37,18.60
2013,06,30,00,38,18.60
2013,06,30,00,39,18.60
2013,06,30,00,40,18.60
2013,06,30,00,41,18.50
2013,06,30,00,42,18.50
2013,06,30,00,43,18.50
2013,06,30,00,44,18.40
2013,06,30,00,45,18.40
2013,06,30,00,46,18.40
2013,06,30,00,47,18.40
2013,06,30,00,48,18.30
2013,06,30,00,49,18.30
2013,06,30,00,50,18.30
2013,06,30,00,51,18.30
2013,06,30,00,52,18.30
2013,06,30,00,53,18.30
2013,06,30,00,54,18.20
2013,06,30,00,55,18.20
2013,06,30,00,56,18.20
2013,06,30,00,57,18.20
2013,06,30,00,58,18.20
2013,06,30,00,59,18.20
2013,06,30,01,00,18.20
2013,06,30,01,01,18.20
2013,06,30,01,02,18.10
2013,06,30,01,03,18.10
2013,06,30,01,04,18.10
2013,06,30,01,05,18.10
2013,06,30,01,06,18.10
2013,06,30,01,07,18.20
2013,06,30,01,08,18.20
2013,06,30,01,09,18.20
2013,06,30,01,10,18.20
2013,06,30,01,11,18.20
2013,06,30,01,12,18.20
2013,06,30,01,13,18.20
2013,06,30,01,14,18.20
2013,06,30,01,15,18.20
2013,06,30,01,16,18.20
2013,06,30,01,17,18.10
2013,06,30,01,18,18.10
2013,06,30,01,19,18.10
2013,06,30,01,20,18.10
2013,06,30,01,21,18.10
2013,06,30,01,22,18.10
2013,06,30,01,23,18.10
2013,06,30,01,24,18.10
2013,06,30,01,25,18.10
2013,06,30,01,26,18.10
2013,06,30,01,27,18.10
2013,06,30,01,28,18.10
2013,06,30,01,29,18.10
2013,06,30,01,30,18.10
2013,06,30,01,31,18.10
2013,06,30,01,32,18.10
2013,06,30,01,33,18.10
2013,06,30,01,34,18.10
2013,06,30,01,35,18.10
2013,06,30,01,36,18.10
2013,06,30,01,37,18.10
2013,06,30,01,38,18.10
2013,06,30,01,39,18.10
2013,06,30,01,40,18.10
2013,06,30,01,41,18.10
2013,06,30,01,42,18.10
2013,06,30,01,43,18.10
2013,06,30,01,44,18.10
2013,06,30,01,45,18.10
2013,06,30,01,46,18.20
2013,06,30,01,47,18.20
2013,06,30,01,48,18.20
2013,06,30,01,49,18.20
2013,06,30,01,50,18.20
2013,06,30,01,51,18.20
2013,06,30,01,52,18.20
2013,06,30,01,53,18.20
2013,06,30,01,54,18.20
2013,06,30,01,55,18.20
2013,06,30,01,56,18.20
2013,06,30,01,57,18.20
2013,06,30,01,58,18.20
2013,06,30,01,59,18.20
2013,06,30,02,00,18.20
2013,06,30,02,01,18.20
2013,06,30,02,02,18.20
2013,06,30,02,03,18.20
2013,06,30,02,04,18.20
2013,06,30,02,05,18.20
2013,06,30,02,06,18.20
2013,06,30,02,07,18.20
2013,06,30,02,08,18.20
2013,06,30,02,09,18.20
2013,06,30,02,10,18.20
2013,06,30,02,11,18.10
2013,06,30,02,12,18.10
2013,06,30,02,13,18.10
2013,06,30,02,14,18.10
2013,06,30,02,15,18.10
2013,06,30,02,16,18.10
2013,06,30,02,17,18.10
2013,06,30,02,18,18.10
2013,06,30,02,19,18.00
2013,06,30,02,20,18.00
2013,06,30,02,21,18.00
2013,06,30,02,22,17.90
2013,06,30,02,23,17.90
2013,06,30,02,24,17.90
2013,06,30,02,25,17.90
2013,06,30,02,26,17.90
2013,06,30,02,27,17.90
2013,06,30,02,28,17.90
2013,06,30,02,29,17.90
2013,06,30,02,30,17.90
2013,06,30,02,31,18.00
2013,06,30,02,32,18.00
2013,06,30,02,33,18.00
2013,06,30,02,34,18.00
2013,06,30,02,35,17.90
2013,06,30,02,36,17.90
2013,06,30,02,37,17.80
2013,06,30,02,38,17.70
2013,06,30,02,39,17.60
2013,06,30,02,40,17.60
2013,06,30,02,41,17.50
2013,06,30,02,42,17.50
2013,06,30,02,43,17.40
2013,06,30,02,44,17.40
2013,06,30,02,45,17.40
2013,06,30,02,46,17.30
2013,06,30,02,47,17.30
2013,06,30,02,48,17.30
2013,06,30,02,49,17.30
2013,06,30,02,50,17.30
2013,06,30,02,51,17.30
2013,06,30,02,52,17.30
2013,06,30,02,53,17.30
2013,06,30,02,54,17.30
2013,06,30,02,55,17.30
2013,06,30,02,56,17.30
2013,06,30,02,57,17.20
2013,06,30,02,58,17.20
2013,06,30,02,59,17.20
2013,06,30,03,00,17.20
2013,06,30,03,01,17.20
2013,06,30,03,02,17.20
2013,06,30,03,03,17.20
2013,06,30,03,04,17.20
2013,06,30,03,05,17.20
2013,06,30,03,06,17.20
2013,06,30,03,07,17.20
2013,06,30,03,08,17.20
2013,06,30,03,09,17.20
2013,06,30,03,10,17.30
2013,06,30,03,11,17.30
2013,06,30,03,12,17.30
2013,06,30,03,13,17.30
2013,06,30,03,14,17.30
2013,06,30,03,15,17.30
2013,06,30,03,16,17.30
2013,06,30,03,17,17.30
2013,06,30,03,18,17.30
2013,06,30,03,19,17.30
2013,06,30,03,20,17.30
2013,06,30,03,21,17.30
2013,06,30,03,22,17.30
2013,06,30,03,23,17.30
2013,06,30,03,24,17.30
2013,06,30,03,25,17.30
2013,06,30,03,26,17.30
2013,06,30,03,27,17.30
2013,06,30,03,28,17.30
2013,06,30,03,29,17.30
2013,06,30,03,30,17.30
2013,06,30,03,31,17.30
2013,06,30,03,32,17.20
2013,06,30,03,33,17.20
2013,06,30,03,34,17.20
2013,06,30,03,35,17.20
2013,06,30,03,36,17.10
2013,06,30,03,37,17.10
2013,06,30,03,38,17.10
2013,06,30,03,39,17.10
2013,06,30,03,40,17.10
2013,06,30,03,41,17.10
2013,06,30,03,42,17.00
2013,06,30,03,43,17.00
2013,06,30,03,44,17.00
2013,06,30,03,45,17.00
2013,06,30,03,46,17.00
2013,06,30,03,47,17.00
2013,06,30,03,48,16.90
2013,06,30,03,49,16.90
2013,06,30,03,50,16.90
2013,06,30,03,51,16.90
2013,06,30,03,52,16.90
2013,06,30,03,53,16.90
2013,06,30,03,54,16.90
2013,06,30,03,55,16.90
2013,06,30,03,56,16.90
2013,06,30,03,57,16.90
2013,06,30,03,58,16.90
2013,06,30,03,59,16.90
2013,06,30,04,00,16.90
2013,06,30,04,01,16.90
2013,06,30,04,02,16.90
2013,06,30,04,03,16.80
2013,06,30,04,04,16.80
2013,06,30,04,05,16.80
2013,06,30,04,06,16.80
2013,06,30,04,07,16.80
2013,06,30,04,08,16.80
2013,06,30,04,09,16.80
2013,06,30,04,10,16.80
2013,06,30,04,11,16.80
2013,06,30,04,12,16.80
2013,06,30,04,13,16.80
2013,06,30,04,14,16.80
2013,06,30,04,15,16.80
2013,06,30,04,16,16.80
2013,06,30,04,17,16.80
2013,06,30,04,18,16.80
2013,06,30,04,19,16.80
2013,06,30,04,20,16.90
2013,06,30,04,21,16.90
2013,06,30,04,22,16.90
2013,06,30,04,23,16.90
2013,06,30,04,24,16.90
2013,06,30,04,25,16.80
2013,06,30,04,26,16.80
2013,06,30,04,27,16.80
2013,06,30,04,28,16.90
2013,06,30,04,29,16.90
2013,06,30,04,30,16.90
2013,06,30,04,31,16.90
2013,06,30,04,32,16.90
2013,06,30,04,33,16.90
2013,06,30,04,34,16.90
2013,06,30,04,35,16.90
2013,06,30,04,36,16.90
2013,06,30,04,37,16.90
2013,06,30,04,38,16.90
2013,06,30,04,39,16.90
2013,06,30,04,40,16.90
2013,06,30,04,41,16.90
2013,06,30,04,42,16.90
2013,06,30,04,43,16.90
2013,06,30,04,44,16.90
2013,06,30,04,45,16.90
2013,06,30,04,46,16.80
2013,06,30,04,47,16.80
2013,06,30,04,48,16.80
2013,06,30,04,49,16.80
2013,06,30,04,50,16.80
2013,06,30,04,51,16.80
2013,06,30,04,52,16.80
2013,06,30,04,53,16.80
2013,06,30,04,54,16.80
2013,06,30,04,55,16.80
2013,06,30,04,56,16.80
2013,06,30,04,57,16.70
2013,06,30,04,58,16.60
2013,06,30,04,59,16.60
2013,06,30,05,00,16.60
2013,06,30,05,01,16.50
2013,06,30,05,02,16.50
2013,06,30,05,03,16.40
2013,06,30,05,04,16.40
2013,06,30,05,05,16.40
2013,06,30,05,06,16.40
2013,06,30,05,07,16.30
2013,06,30,05,08,16.30
2013,06,30,05,09,16.30
2013,06,30,05,10,16.30
2013,06,30,05,11,16.30
2013,06,30,05,12,16.30
2013,06,30,05,13,16.30
2013,06,30,05,14,16.30
2013,06,30,05,15,16.30
2013,06,30,05,16,16.20
2013,06,30,05,17,16.20
2013,06,30,05,18,16.20
2013,06,30,05,19,16.20
2013,06,30,05,20,16.20
2013,06,30,05,21,16.20
2013,06,30,05,22,16.20
2013,06,30,05,23,16.20
2013,06,30,05,24,16.20
2013,06,30,05,25,16.30
2013,06,30,05,26,16.30
2013,06,30,05,27,16.30
2013,06,30,05,28,16.30
2013,06,30,05,29,16.30
2013,06,30,05,30,16.30
2013,06,30,05,31,16.30
2013,06,30,05,32,16.30
2013,06,30,05,33,16.30
2013,06,30,05,34,16.30
2013,06,30,05,35,16.30
2013,06,30,05,36,16.30
2013,06,30,05,37,16.40
2013,06,30,05,38,16.40
2013,06,30,05,39,16.40
2013,06,30,05,40,16.40
2013,06,30,05,41,16.40
2013,06,30,05,42,16.50
2013,06,30,05,43,16.50
2013,06,30,05,44,16.50
2013,06,30,05,45,16.60
2013,06,30,05,46,16.60
2013,06,30,05,47,16.60
2013,06,30,05,48,16.60
2013,06,30,05,49,16.60
2013,06,30,05,50,16.70
2013,06,30,05,51,16.70
2013,06,30,05,52,16.70
2013,06,30,05,53,16.80
2013,06,30,05,54,16.80
2013,06,30,05,55,16.80
2013,06,30,05,56,16.80
2013,06,30,05,57,16.80
2013,06,30,05,58,16.80
2013,06,30,05,59,16.80
2013,06,30,06,00,16.80
2013,06,30,06,01,16.80
2013,06,30,06,02,16.80
2013,06,30,06,03,16.80
2013,06,30,06,04,16.90
2013,06,30,06,05,16.90
2013,06,30,06,06,16.90
2013,06,30,06,07,16.90
2013,06,30,06,08,17.00
2013,06,30,06,09,17.00
2013,06,30,06,10,17.00
2013,06,30,06,11,17.10
2013,06,30,06,12,17.10
2013,06,30,06,13,17.20
2013,06,30,06,14,17.20
2013,06,30,06,15,17.20
2013,06,30,06,16,17.30
2013,06,30,06,17,17.40
2013,06,30,06,18,17.40
2013,06,30,06,19,17.50
2013,06,30,06,20,17.50
2013,06,30,06,21,17.60
2013,06,30,06,22,17.60
2013,06,30,06,23,17.60
2013,06,30,06,24,17.70
2013,06,30,06,25,17.70
2013,06,30,06,26,17.80
2013,06,30,06,27,17.80
2013,06,30,06,28,17.80
2013,06,30,06,29,17.90
2013,06,30,06,30,17.90
2013,06,30,06,31,18.00
2013,06,30,06,32,18.00
2013,06,30,06,33,18.10
2013,06,30,06,34,18.10
2013,06,30,06,35,18.20
2013,06,30,06,36,18.20
2013,06,30,06,37,18.20
2013,06,30,06,38,18.30
2013,06,30,06,39,18.30
2013,06,30,06,40,18.40
2013,06,30,06,41,18.50
2013,06,30,06,42,18.50
2013,06,30,06,43,18.60
2013,06,30,06,44,18.60
2013,06,30,06,45,18.70
2013,06,30,06,46,18.70
2013,06,30,06,47,18.70
2013,06,30,06,48,18.80
2013,06,30,06,49,18.80
2013,06,30,06,50,18.80
2013,06,30,06,51,18.90
2013,06,30,06,52,18.90
2013,06,30,06,53,18.90
2013,06,30,06,54,19.00
2013,06,30,06,55,19.00
2013,06,30,06,56,19.10
2013,06,30,06,57,19.10
2013,06,30,06,58,19.20
2013,06,30,06,59,19.30
2013,06,30,07,00,19.40
2013,06,30,07,01,19.40
2013,06,30,07,02,19.50
2013,06,30,07,03,19.60
2013,06,30,07,04,19.70
2013,06,30,07,05,19.70
2013,06,30,07,06,19.80
2013,06,30,07,07,19.90
2013,06,30,07,08,19.90
2013,06,30,07,09,20.00
2013,06,30,07,10,20.10
2013,06,30,07,11,20.20
2013,06,30,07,12,20.20
2013,06,30,07,13,20.30
2013,06,30,07,14,20.30
2013,06,30,07,15,20.30
2013,06,30,07,16,20.40
2013,06,30,07,17,20.40
2013,06,30,07,18,20.50
2013,06,30,07,19,20.50
2013,06,30,07,20,20.60
2013,06,30,07,21,20.70
2013,06,30,07,22,20.80
2013,06,30,07,23,20.80
2013,06,30,07,24,20.90
2013,06,30,07,25,21.00
2013,06,30,07,26,21.10
2013,06,30,07,27,21.20
2013,06,30,07,28,21.30
2013,06,30,07,29,21.30
2013,06,30,07,30,21.40
2013,06,30,07,31,21.50
2013,06,30,07,32,21.50
2013,06,30,07,33,21.60
2013,06,30,07,34,21.60
2013,06,30,07,35,21.60
2013,06,30,07,36,21.70
2013,06,30,07,37,21.70
2013,06,30,07,38,21.70
2013,06,30,07,39,21.70
2013,06,30,07,40,21.70
2013,06,30,07,41,21.60
2013,06,30,07,42,21.60
2013,06,30,07,43,21.50
2013,06,30,07,44,21.50
2013,06,30,07,45,21.40
2013,06,30,07,46,21.30
2013,06,30,07,47,21.20
2013,06,30,07,48,21.10
2013,06,30,07,49,21.10
2013,06,30,07,50,21.10
2013,06,30,07,51,21.10
2013,06,30,07,52,21.10
2013,06,30,07,53,21.10
2013,06,30,07,54,21.20
2013,06,30,07,55,21.20
2013,06,30,07,56,21.20
2013,06,30,07,57,21.10
2013,06,30,07,58,21.10
2013,06,30,07,59,21.10
2013,06,30,08,00,21.10
2013,06,30,08,01,21.00
2013,06,30,08,02,21.00
2013,06,30,08,03,21.00
2013,06,30,08,04,21.00
2013,06,30,08,05,21.00
2013,06,30,08,06,21.10
2013,06,30,08,07,21.20
2013,06,30,08,08,21.30
2013,06,30,08,09,21.30
2013,06,30,08,10,21.40
2013,06,30,08,11,21.40
2013,06,30,08,12,21.40
2013,06,30,08,13,21.40
2013,06,30,08,14,21.50
2013,06,30,08,15,21.50
2013,06,30,08,16,21.60
2013,06,30,08,17,21.60
2013,06,30,08,18,21.70
2013,06,30,08,19,21.70
2013,06,30,08,20,21.70
2013,06,30,08,21,21.80
2013,06,30,08,22,21.80
2013,06,30,08,23,21.80
2013,06,30,08,24,21.80
2013,06,30,08,25,21.70
2013,06,30,08,26,21.70
2013,06,30,08,27,21.80
2013,06,30,08,28,21.80
2013,06,30,08,29,21.80
2013,06,30,08,30,21.90
2013,06,30,08,31,22.00
2013,06,30,08,32,22.00
2013,06,30,08,33,22.00
2013,06,30,08,34,22.00
2013,06,30,08,35,22.00
2013,06,30,08,36,22.00
2013,06,30,08,37,22.00
2013,06,30,08,38,22.00
2013,06,30,08,39,22.10
2013,06,30,08,40,22.20
2013,06,30,08,41,22.30
2013,06,30,08,42,22.30
2013,06,30,08,43,22.30
2013,06,30,08,44,22.30
2013,06,30,08,45,22.20
2013,06,30,08,46,22.20
2013,06,30,08,47,22.20
2013,06,30,08,48,22.30
2013,06,30,08,49,22.40
2013,06,30,08,50,22.50
2013,06,30,08,51,22.50
2013,06,30,08,52,22.60
2013,06,30,08,53,22.60
2013,06,30,08,54,22.70
2013,06,30,08,55,22.80
2013,06,30,08,56,22.90
2013,06,30,08,57,23.00
2013,06,30,08,58,23.00
2013,06,30,08,59,23.10
2013,06,30,09,00,23.20
2013,06,30,09,01,23.30
2013,06,30,09,02,23.40
2013,06,30,09,03,23.50
2013,06,30,09,04,23.60
2013,06,30,09,05,23.60
2013,06,30,09,06,23.70
2013,06,30,09,07,23.70
2013,06,30,09,08,23.80
2013,06,30,09,09,23.80
2013,06,30,09,10,23.80
2013,06,30,09,11,23.80
2013,06,30,09,12,23.80
2013,06,30,09,13,23.60
2013,06,30,09,14,23.50
2013,06,30,09,15,23.40
2013,06,30,09,16,23.30
2013,06,30,09,17,23.10
2013,06,30,09,18,23.10
2013,06,30,09,19,23.00
2013,06,30,09,20,23.00
2013,06,30,09,21,23.00
2013,06,30,09,22,23.00
2013,06,30,09,23,23.10
2013,06,30,09,24,23.20
2013,06,30,09,25,23.20
2013,06,30,09,26,23.30
2013,06,30,09,27,23.30
2013,06,30,09,28,23.30
2013,06,30,09,29,23.20
2013,06,30,09,30,23.10
2013,06,30,09,31,23.00
2013,06,30,09,32,22.90
2013,06,30,09,33,22.90
2013,06,30,09,34,22.80
2013,06,30,09,35,22.80
2013,06,30,09,36,22.70
2013,06,30,09,37,22.70
2013,06,30,09,38,22.60
2013,06,30,09,39,22.50
2013,06,30,09,40,22.50
2013,06,30,09,41,22.60
2013,06,30,09,42,22.70
2013,06,30,09,43,22.90
2013,06,30,09,44,23.10
2013,06,30,09,45,23.30
2013,06,30,09,46,23.40
2013,06,30,09,47,23.60
2013,06,30,09,48,23.70
2013,06,30,09,49,23.70
2013,06,30,09,50,23.70
2013,06,30,09,51,23.70
2013,06,30,09,52,23.70
2013,06,30,09,53,23.80
2013,06,30,09,54,23.80
2013,06,30,09,55,23.80
2013,06,30,09,56,23.70
2013,06,30,09,57,23.70
2013,06,30,09,58,23.60
2013,06,30,09,59,23.50
2013,06,30,10,00,23.40
2013,06,30,10,01,23.40
2013,06,30,10,02,23.40
2013,06,30,10,03,23.40
2013,06,30,10,04,23.40
2013,06,30,10,05,23.50
2013,06,30,10,06,23.60
2013,06,30,10,07,23.70
2013,06,30,10,08,23.80
2013,06,30,10,09,23.90
2013,06,30,10,10,23.90
2013,06,30,10,11,24.00
2013,06,30,10,12,24.20
2013,06,30,10,13,24.30
2013,06,30,10,14,24.30
2013,06,30,10,15,24.30
2013,06,30,10,16,24.30
2013,06,30,10,17,24.30
2013,06,30,10,18,24.30
2013,06,30,10,19,24.40
2013,06,30,10,20,24.50
2013,06,30,10,21,24.60
2013,06,30,10,22,24.70
2013,06,30,10,23,24.80
2013,06,30,10,24,24.90
2013,06,30,10,25,24.90
2013,06,30,10,26,25.00
2013,06,30,10,27,25.00
2013,06,30,10,28,25.00
2013,06,30,10,29,24.90
2013,06,30,10,30,24.90
2013,06,30,10,31,24.90
2013,06,30,10,32,24.80
2013,06,30,10,33,24.70
2013,06,30,10,34,24.70
2013,06,30,10,35,24.70
2013,06,30,10,36,24.60
2013,06,30,10,37,24.50
2013,06,30,10,38,24.40
2013,06,30,10,39,24.40
2013,06,30,10,40,24.30
2013,06,30,10,41,24.20
2013,06,30,10,42,24.30
2013,06,30,10,43,24.40
2013,06,30,10,44,24.60
2013,06,30,10,45,24.70
2013,06,30,10,46,24.90
2013,06,30,10,47,25.00
2013,06,30,10,48,25.10
2013,06,30,10,49,25.10
2013,06,30,10,50,25.20
2013,06,30,10,51,25.20
2013,06,30,10,52,25.10
2013,06,30,10,53,25.10
2013,06,30,10,54,25.10
2013,06,30,10,55,25.20
2013,06,30,10,56,25.20
2013,06,30,10,57,25.10
2013,06,30,10,58,25.00
2013,06,30,10,59,24.90
2013,06,30,11,00,25.00
2013,06,30,11,01,25.00
2013,06,30,11,02,24.80
2013,06,30,11,03,24.70
2013,06,30,11,04,24.70
2013,06,30,11,05,24.80
2013,06,30,11,06,24.80
2013,06,30,11,07,24.80
2013,06,30,11,08,24.90
2013,06,30,11,09,25.00
2013,06,30,11,10,25.00
2013,06,30,11,11,25.10
2013,06,30,11,12,25.10
2013,06,30,11,13,25.10
2013,06,30,11,14,25.10
2013,06,30,11,15,25.00
2013,06,30,11,16,25.00
2013,06,30,11,17,25.00
2013,06,30,11,18,25.00
2013,06,30,11,19,24.90
2013,06,30,11,20,24.90
2013,06,30,11,21,24.90
2013,06,30,11,22,24.90
2013,06,30,11,23,24.90
2013,06,30,11,24,25.00
2013,06,30,11,25,25.10
2013,06,30,11,26,25.20
2013,06,30,11,27,25.30
2013,06,30,11,28,25.40
2013,06,30,11,29,25.50
2013,06,30,11,30,25.50
2013,06,30,11,31,25.60
2013,06,30,11,32,25.50
2013,06,30,11,33,25.40
2013,06,30,11,34,25.40
2013,06,30,11,35,25.40
2013,06,30,11,36,25.50
2013,06,30,11,37,25.50
2013,06,30,11,38,25.40
2013,06,30,11,39,25.30
2013,06,30,11,40,25.20
2013,06,30,11,41,25.30
2013,06,30,11,42,25.40
2013,06,30,11,43,25.60
2013,06,30,11,44,25.70
2013,06,30,11,45,25.80
2013,06,30,11,46,25.80
2013,06,30,11,47,25.70
2013,06,30,11,48,25.70
2013,06,30,11,49,25.70
2013,06,30,11,50,25.70
2013,06,30,11,51,25.70
2013,06,30,11,52,25.80
2013,06,30,11,53,25.80
2013,06,30,11,54,25.90
2013,06,30,11,55,25.90
2013,06,30,11,56,25.90
2013,06,30,11,57,25.90
2013,06,30,11,58,25.70
2013,06,30,11,59,25.60
2013,06,30,12,00,25.60
2013,06,30,12,01,25.60
2013,06,30,12,02,25.70
2013,06,30,12,03,25.80
2013,06,30,12,04,25.80
2013,06,30,12,05,25.90
2013,06,30,12,06,26.00
2013,06,30,12,07,26.10
2013,06,30,12,08,26.10
2013,06,30,12,09,26.00
2013,06,30,12,10,25.90
2013,06,30,12,11,25.90
2013,06,30,12,12,25.90
2013,06,30,12,13,25.90
2013,06,30,12,14,25.90
2013,06,30,12,15,25.90
2013,06,30,12,16,26.00
2013,06,30,12,17,26.00
2013,06,30,12,18,26.10
2013,06,30,12,19,26.10
2013,06,30,12,20,26.00
2013,06,30,12,21,26.10
2013,06,30,12,22,26.10
2013,06,30,12,23,26.30
2013,06,30,12,24,26.40
2013,06,30,12,25,26.50
2013,06,30,12,26,26.50
2013,06,30,12,27,26.40
2013,06,30,12,28,26.40
2013,06,30,12,29,26.30
2013,06,30,12,30,26.30
2013,06,30,12,31,26.30
2013,06,30,12,32,26.50
2013,06,30,12,33,26.50
2013,06,30,12,34,26.60
2013,06,30,12,35,26.60
2013,06,30,12,36,26.60
2013,06,30,12,37,26.60
2013,06,30,12,38,26.70
2013,06,30,12,39,26.60
2013,06,30,12,40,26.60
2013,06,30,12,41,26.50
2013,06,30,12,42,26.50
2013,06,30,12,43,26.40
2013,06,30,12,44,26.40
2013,06,30,12,45,26.30
2013,06,30,12,46,26.30
2013,06,30,12,47,26.30
2013,06,30,12,48,26.30
2013,06,30,12,49,26.40
2013,06,30,12,50,26.50
2013,06,30,12,51,26.50
2013,06,30,12,52,26.60
2013,06,30,12,53,26.60
2013,06,30,12,54,26.70
2013,06,30,12,55,26.70
2013,06,30,12,56,26.80
2013,06,30,12,57,26.90
2013,06,30,12,58,27.00
2013,06,30,12,59,27.10
2013,06,30,13,00,27.20
2013,06,30,13,01,27.30
2013,06,30,13,02,27.30
2013,06,30,13,03,27.30
2013,06,30,13,04,27.30
2013,06,30,13,05,27.30
2013,06,30,13,06,27.40
2013,06,30,13,07,27.40
2013,06,30,13,08,27.40
2013,06,30,13,09,27.40
2013,06,30,13,10,27.40
2013,06,30,13,11,27.50
2013,06,30,13,12,27.40
2013,06,30,13,13,27.40
2013,06,30,13,14,27.30
2013,06,30,13,15,27.30
2013,06,30,13,16,27.20
2013,06,30,13,17,27.20
2013,06,30,13,18,27.20
2013,06,30,13,19,27.20
2013,06,30,13,20,27.30
2013,06,30,13,21,27.30
2013,06,30,13,22,27.30
2013,06,30,13,23,27.40
2013,06,30,13,24,27.50
2013,06,30,13,25,27.50
2013,06,30,13,26,27.60
2013,06,30,13,27,27.60
2013,06,30,13,28,27.70
2013,06,30,13,29,27.80
2013,06,30,13,30,27.90
2013,06,30,13,31,27.90
2013,06,30,13,32,28.00
2013,06,30,13,33,28.10
2013,06,30,13,34,28.10
2013,06,30,13,35,28.10
2013,06,30,13,36,28.10
2013,06,30,13,37,28.10
2013,06,30,13,38,28.30
2013,06,30,13,39,28.40
2013,06,30,13,40,28.40
2013,06,30,13,41,28.50
2013,06,30,13,42,28.60
2013,06,30,13,43,28.60
2013,06,30,13,44,28.70
2013,06,30,13,45,28.80
2013,06,30,13,46,28.90
2013,06,30,13,47,28.90
2013,06,30,13,48,28.70
2013,06,30,13,49,28.60
2013,06,30,13,50,28.50
2013,06,30,13,51,28.40
2013,06,30,13,52,28.30
2013,06,30,13,53,28.30
2013,06,30,13,54,28.20
2013,06,30,13,55,28.20
2013,06,30,13,56,28.20
2013,06,30,13,57,28.10
2013,06,30,13,58,28.10
2013,06,30,13,59,28.10
2013,06,30,14,00,28.10
2013,06,30,14,01,28.00
2013,06,30,14,02,28.00
2013,06,30,14,03,28.00
2013,06,30,14,04,28.10
2013,06,30,14,05,28.10
2013,06,30,14,06,28.20
2013,06,30,14,07,28.20
2013,06,30,14,08,28.30
2013,06,30,14,09,28.40
2013,06,30,14,10,28.60
2013,06,30,14,11,28.70
2013,06,30,14,12,28.90
2013,06,30,14,13,29.00
2013,06,30,14,14,29.10
2013,06,30,14,15,29.20
2013,06,30,14,16,29.20
2013,06,30,14,17,29.10
2013,06,30,14,18,29.00
2013,06,30,14,19,28.90
2013,06,30,14,20,28.80
2013,06,30,14,21,28.80
2013,06,30,14,22,28.70
2013,06,30,14,23,28.80
2013,06,30,14,24,28.80
2013,06,30,14,25,28.80
2013,06,30,14,26,28.80
2013,06,30,14,27,28.90
2013,06,30,14,28,29.00
2013,06,30,14,29,29.00
2013,06,30,14,30,29.00
2013,06,30,14,31,29.00
2013,06,30,14,32,28.90
2013,06,30,14,33,28.90
2013,06,30,14,34,28.80
2013,06,30,14,35,28.90
2013,06,30,14,36,28.80
2013,06,30,14,37,28.80
2013,06,30,14,38,28.70
2013,06,30,14,39,28.70
2013,06,30,14,40,28.70
2013,06,30,14,41,28.80
2013,06,30,14,42,28.80
2013,06,30,14,43,28.80
2013,06,30,14,44,28.90
2013,06,30,14,45,29.00
2013,06,30,14,46,29.00
2013,06,30,14,47,28.90
2013,06,30,14,48,29.00
2013,06,30,14,49,29.00
2013,06,30,14,50,29.20
2013,06,30,14,51,29.30
2013,06,30,14,52,29.20
2013,06,30,14,53,29.30
2013,06,30,14,54,29.30
2013,06,30,14,55,29.10
2013,06,30,14,56,29.00
2013,06,30,14,57,29.00
2013,06,30,14,58,28.90
2013,06,30,14,59,28.90
2013,06,30,15,00,28.90
2013,06,30,15,01,28.90
2013,06,30,15,02,29.00
2013,06,30,15,03,29.00
2013,06,30,15,04,29.10
2013,06,30,15,05,29.10
2013,06,30,15,06,29.20
2013,06,30,15,07,29.20
2013,06,30,15,08,29.30
2013,06,30,15,09,29.40
2013,06,30,15,10,29.40
2013,06,30,15,11,29.20
2013,06,30,15,12,29.10
2013,06,30,15,13,29.00
2013,06,30,15,14,29.00
2013,06,30,15,15,29.00
2013,06,30,15,16,29.00
2013,06,30,15,17,29.00
2013,06,30,15,18,29.00
2013,06,30,15,19,29.00
2013,06,30,15,20,29.00
2013,06,30,15,21,29.00
2013,06,30,15,22,28.90
2013,06,30,15,23,28.90
2013,06,30,15,24,28.90
2013,06,30,15,25,29.00
2013,06,30,15,26,29.00
2013,06,30,15,27,29.10
2013,06,30,15,28,29.20
2013,06,30,15,29,29.20
2013,06,30,15,30,29.10
