Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,23,00,00,11.80
2013,09,23,00,01,11.80
2013,09,23,00,02,11.80
2013,09,23,00,03,11.80
2013,09,23,00,04,11.80
2013,09,23,00,05,11.70
2013,09,23,00,06,11.70
2013,09,23,00,07,11.60
2013,09,23,00,08,11.60
2013,09,23,00,09,11.60
2013,09,23,00,10,11.60
2013,09,23,00,11,11.50
2013,09,23,00,12,11.50
2013,09,23,00,13,11.50
2013,09,23,00,14,11.50
2013,09,23,00,15,11.40
2013,09,23,00,16,11.40
2013,09,23,00,17,11.40
2013,09,23,00,18,11.40
2013,09,23,00,19,11.40
2013,09,23,00,20,11.40
2013,09,23,00,21,11.40
2013,09,23,00,22,11.40
2013,09,23,00,23,11.40
2013,09,23,00,24,11.40
2013,09,23,00,25,11.40
2013,09,23,00,26,11.40
2013,09,23,00,27,11.40
2013,09,23,00,28,11.40
2013,09,23,00,29,11.40
2013,09,23,00,30,11.40
2013,09,23,00,31,11.40
2013,09,23,00,32,11.40
2013,09,23,00,33,11.40
2013,09,23,00,34,11.40
2013,09,23,00,35,11.40
2013,09,23,00,36,11.40
2013,09,23,00,37,11.40
2013,09,23,00,38,11.40
2013,09,23,00,39,11.30
2013,09,23,00,40,11.30
2013,09,23,00,41,11.40
2013,09,23,00,42,11.50
2013,09,23,00,43,11.70
2013,09,23,00,44,11.90
2013,09,23,00,45,12.00
2013,09,23,00,46,12.10
2013,09,23,00,47,12.20
2013,09,23,00,48,12.20
2013,09,23,00,49,12.20
2013,09,23,00,50,12.20
2013,09,23,00,51,12.10
2013,09,23,00,52,12.00
2013,09,23,00,53,12.00
2013,09,23,00,54,11.90
2013,09,23,00,55,11.80
2013,09,23,00,56,11.80
2013,09,23,00,57,11.80
2013,09,23,00,58,11.70
2013,09,23,00,59,11.70
2013,09,23,01,00,11.70
2013,09,23,01,01,11.70
2013,09,23,01,02,11.70
2013,09,23,01,03,11.60
2013,09,23,01,04,11.60
2013,09,23,01,05,11.70
2013,09,23,01,06,11.70
2013,09,23,01,07,11.70
2013,09,23,01,08,11.70
2013,09,23,01,09,11.70
2013,09,23,01,10,11.70
2013,09,23,01,11,11.70
2013,09,23,01,12,11.70
2013,09,23,01,13,11.70
2013,09,23,01,14,11.70
2013,09,23,01,15,11.70
2013,09,23,01,16,11.70
2013,09,23,01,17,11.70
2013,09,23,01,18,11.80
2013,09,23,01,19,12.00
2013,09,23,01,20,12.10
2013,09,23,01,21,12.10
2013,09,23,01,22,12.20
2013,09,23,01,23,12.20
2013,09,23,01,24,12.20
2013,09,23,01,25,12.20
2013,09,23,01,26,12.20
2013,09,23,01,27,12.20
2013,09,23,01,28,12.30
2013,09,23,01,29,12.30
2013,09,23,01,30,12.20
2013,09,23,01,31,12.10
2013,09,23,01,32,11.90
2013,09,23,01,33,11.80
2013,09,23,01,34,11.80
2013,09,23,01,35,11.70
2013,09,23,01,36,11.60
2013,09,23,01,37,11.60
2013,09,23,01,38,11.50
2013,09,23,01,39,11.50
2013,09,23,01,40,11.40
2013,09,23,01,41,11.30
2013,09,23,01,42,11.30
2013,09,23,01,43,11.20
2013,09,23,01,44,11.20
2013,09,23,01,45,11.10
2013,09,23,01,46,11.10
2013,09,23,01,47,11.10
2013,09,23,01,48,11.00
2013,09,23,01,49,11.00
2013,09,23,01,50,11.00
2013,09,23,01,51,11.00
2013,09,23,01,52,10.90
2013,09,23,01,53,10.90
2013,09,23,01,54,10.90
2013,09,23,01,55,10.90
2013,09,23,01,56,10.90
2013,09,23,01,57,10.90
2013,09,23,01,58,10.80
2013,09,23,01,59,10.80
2013,09,23,02,00,10.80
2013,09,23,02,01,10.80
2013,09,23,02,02,10.80
2013,09,23,02,03,10.80
2013,09,23,02,04,10.80
2013,09,23,02,05,10.80
2013,09,23,02,06,10.80
2013,09,23,02,07,10.80
2013,09,23,02,08,10.70
2013,09,23,02,09,10.70
2013,09,23,02,10,10.70
2013,09,23,02,11,10.70
2013,09,23,02,12,10.70
2013,09,23,02,13,10.80
2013,09,23,02,14,10.80
2013,09,23,02,15,10.80
2013,09,23,02,16,10.80
2013,09,23,02,17,10.80
2013,09,23,02,18,10.80
2013,09,23,02,19,10.80
2013,09,23,02,20,10.80
2013,09,23,02,21,10.80
2013,09,23,02,22,10.80
2013,09,23,02,23,10.80
2013,09,23,02,24,10.80
2013,09,23,02,25,10.80
2013,09,23,02,26,10.80
2013,09,23,02,27,10.80
2013,09,23,02,28,10.80
2013,09,23,02,29,10.80
2013,09,23,02,30,10.80
2013,09,23,02,31,10.80
2013,09,23,02,32,10.80
2013,09,23,02,33,10.80
2013,09,23,02,34,10.80
2013,09,23,02,35,10.70
2013,09,23,02,36,10.70
2013,09,23,02,37,10.70
2013,09,23,02,38,10.70
2013,09,23,02,39,10.70
2013,09,23,02,40,10.70
2013,09,23,02,41,10.70
2013,09,23,02,42,10.70
2013,09,23,02,43,10.70
2013,09,23,02,44,10.70
2013,09,23,02,45,10.70
2013,09,23,02,46,10.70
2013,09,23,02,47,10.70
2013,09,23,02,48,10.70
2013,09,23,02,49,10.80
2013,09,23,02,50,10.80
2013,09,23,02,51,10.70
2013,09,23,02,52,10.70
2013,09,23,02,53,10.70
2013,09,23,02,54,10.70
2013,09,23,02,55,10.70
2013,09,23,02,56,10.70
2013,09,23,02,57,10.70
2013,09,23,02,58,10.70
2013,09,23,02,59,10.70
2013,09,23,03,00,10.70
2013,09,23,03,01,10.70
2013,09,23,03,02,10.70
2013,09,23,03,03,10.70
2013,09,23,03,04,10.70
2013,09,23,03,05,10.70
2013,09,23,03,06,10.70
2013,09,23,03,07,10.70
2013,09,23,03,08,10.70
2013,09,23,03,09,10.70
2013,09,23,03,10,10.80
2013,09,23,03,11,10.80
2013,09,23,03,12,10.80
2013,09,23,03,13,10.80
2013,09,23,03,14,10.80
2013,09,23,03,15,10.80
2013,09,23,03,16,10.80
2013,09,23,03,17,10.70
2013,09,23,03,18,10.70
2013,09,23,03,19,10.70
2013,09,23,03,20,10.70
2013,09,23,03,21,10.70
2013,09,23,03,22,10.70
2013,09,23,03,23,10.70
2013,09,23,03,24,10.70
2013,09,23,03,25,10.60
2013,09,23,03,26,10.60
2013,09,23,03,27,10.60
2013,09,23,03,28,10.50
2013,09,23,03,29,10.50
2013,09,23,03,30,10.50
2013,09,23,03,31,10.60
2013,09,23,03,32,10.60
2013,09,23,03,33,10.60
2013,09,23,03,34,10.50
2013,09,23,03,35,10.50
2013,09,23,03,36,10.50
2013,09,23,03,37,10.50
2013,09,23,03,38,10.40
2013,09,23,03,39,10.40
2013,09,23,03,40,10.40
2013,09,23,03,41,10.40
2013,09,23,03,42,10.30
2013,09,23,03,43,10.30
2013,09,23,03,44,10.30
2013,09,23,03,45,10.30
2013,09,23,03,46,10.30
2013,09,23,03,47,10.30
2013,09,23,03,48,10.20
2013,09,23,03,49,10.20
2013,09,23,03,50,10.20
2013,09,23,03,51,10.20
2013,09,23,03,52,10.20
2013,09,23,03,53,10.20
2013,09,23,03,54,10.20
2013,09,23,03,55,10.10
2013,09,23,03,56,10.10
2013,09,23,03,57,10.10
2013,09,23,03,58,10.10
2013,09,23,03,59,10.10
2013,09,23,04,00,10.10
2013,09,23,04,01,10.10
2013,09,23,04,02,10.10
2013,09,23,04,03,10.10
2013,09,23,04,04,10.10
2013,09,23,04,05,10.10
2013,09,23,04,06,10.10
2013,09,23,04,07,10.10
2013,09,23,04,08,10.10
2013,09,23,04,09,10.00
2013,09,23,04,10,10.00
2013,09,23,04,11,10.00
2013,09,23,04,12,9.90
2013,09,23,04,13,9.90
2013,09,23,04,14,9.90
2013,09,23,04,15,9.90
2013,09,23,04,16,9.90
2013,09,23,04,17,9.90
2013,09,23,04,18,9.90
2013,09,23,04,19,9.90
2013,09,23,04,20,9.90
2013,09,23,04,21,9.90
2013,09,23,04,22,9.90
2013,09,23,04,23,10.00
2013,09,23,04,24,10.00
2013,09,23,04,25,10.10
2013,09,23,04,26,10.10
2013,09,23,04,27,10.20
2013,09,23,04,28,10.10
2013,09,23,04,29,10.10
2013,09,23,04,30,10.10
2013,09,23,04,31,10.10
2013,09,23,04,32,10.10
2013,09,23,04,33,10.20
2013,09,23,04,34,10.20
2013,09,23,04,35,10.30
2013,09,23,04,36,10.30
2013,09,23,04,37,10.30
2013,09,23,04,38,10.30
2013,09,23,04,39,10.30
2013,09,23,04,40,10.30
2013,09,23,04,41,10.30
2013,09,23,04,42,10.30
2013,09,23,04,43,10.30
2013,09,23,04,44,10.30
2013,09,23,04,45,10.30
2013,09,23,04,46,10.30
2013,09,23,04,47,10.20
2013,09,23,04,48,10.20
2013,09,23,04,49,10.20
2013,09,23,04,50,10.20
2013,09,23,04,51,10.30
2013,09,23,04,52,10.20
2013,09,23,04,53,10.20
2013,09,23,04,54,10.20
2013,09,23,04,55,10.20
2013,09,23,04,56,10.10
2013,09,23,04,57,10.10
2013,09,23,04,58,10.10
2013,09,23,04,59,10.10
2013,09,23,05,00,10.00
2013,09,23,05,01,10.00
2013,09,23,05,02,10.00
2013,09,23,05,03,10.00
2013,09,23,05,04,9.90
2013,09,23,05,05,9.90
2013,09,23,05,06,9.90
2013,09,23,05,07,9.90
2013,09,23,05,08,9.90
2013,09,23,05,09,9.90
2013,09,23,05,10,9.90
2013,09,23,05,11,9.90
2013,09,23,05,12,9.90
2013,09,23,05,13,10.00
2013,09,23,05,14,10.00
2013,09,23,05,15,10.00
2013,09,23,05,16,10.00
2013,09,23,05,17,10.00
2013,09,23,05,18,10.10
2013,09,23,05,19,10.10
2013,09,23,05,20,10.10
2013,09,23,05,21,10.10
2013,09,23,05,22,10.10
2013,09,23,05,23,10.10
2013,09,23,05,24,10.10
2013,09,23,05,25,10.10
2013,09,23,05,26,10.10
2013,09,23,05,27,10.10
2013,09,23,05,28,10.10
2013,09,23,05,29,10.20
2013,09,23,05,30,10.20
2013,09,23,05,31,10.30
2013,09,23,05,32,10.30
2013,09,23,05,33,10.30
2013,09,23,05,34,10.30
2013,09,23,05,35,10.30
2013,09,23,05,36,10.20
2013,09,23,05,37,10.20
2013,09,23,05,38,10.30
2013,09,23,05,39,10.30
2013,09,23,05,40,10.30
2013,09,23,05,41,10.30
2013,09,23,05,42,10.20
2013,09,23,05,43,10.20
2013,09,23,05,44,10.10
2013,09,23,05,45,10.10
2013,09,23,05,46,10.00
2013,09,23,05,47,10.00
2013,09,23,05,48,9.90
2013,09,23,05,49,9.80
2013,09,23,05,50,9.80
2013,09,23,05,51,9.80
2013,09,23,05,52,9.70
2013,09,23,05,53,9.70
2013,09,23,05,54,9.70
2013,09,23,05,55,9.70
2013,09,23,05,56,9.70
2013,09,23,05,57,9.60
2013,09,23,05,58,9.60
2013,09,23,05,59,9.60
2013,09,23,06,00,9.60
2013,09,23,06,01,9.60
2013,09,23,06,02,9.60
2013,09,23,06,03,9.60
2013,09,23,06,04,9.60
2013,09,23,06,05,9.60
2013,09,23,06,06,9.60
2013,09,23,06,07,9.60
2013,09,23,06,08,9.60
2013,09,23,06,09,9.70
2013,09,23,06,10,9.70
2013,09,23,06,11,9.80
2013,09,23,06,12,10.00
2013,09,23,06,13,10.20
2013,09,23,06,14,10.50
2013,09,23,06,15,10.60
2013,09,23,06,16,10.70
2013,09,23,06,17,10.80
2013,09,23,06,18,10.70
2013,09,23,06,19,10.60
2013,09,23,06,20,10.60
2013,09,23,06,21,10.60
2013,09,23,06,22,10.60
2013,09,23,06,23,10.50
2013,09,23,06,24,10.40
2013,09,23,06,25,10.40
2013,09,23,06,26,10.40
2013,09,23,06,27,10.40
2013,09,23,06,28,10.30
2013,09,23,06,29,10.30
2013,09,23,06,30,10.30
2013,09,23,06,31,10.40
2013,09,23,06,32,10.40
2013,09,23,06,33,10.40
2013,09,23,06,34,10.40
2013,09,23,06,35,10.40
2013,09,23,06,36,10.40
2013,09,23,06,37,10.40
2013,09,23,06,38,10.40
2013,09,23,06,39,10.30
2013,09,23,06,40,10.30
2013,09,23,06,41,10.20
2013,09,23,06,42,10.20
2013,09,23,06,43,10.10
2013,09,23,06,44,10.10
2013,09,23,06,45,10.00
2013,09,23,06,46,10.00
2013,09,23,06,47,10.00
2013,09,23,06,48,9.90
2013,09,23,06,49,9.90
2013,09,23,06,50,9.90
2013,09,23,06,51,9.90
2013,09,23,06,52,9.80
2013,09,23,06,53,9.80
2013,09,23,06,54,9.80
2013,09,23,06,55,9.70
2013,09,23,06,56,9.70
2013,09,23,06,57,9.70
2013,09,23,06,58,9.60
2013,09,23,06,59,9.60
2013,09,23,07,00,9.60
2013,09,23,07,01,9.60
2013,09,23,07,02,9.50
2013,09,23,07,03,9.50
2013,09,23,07,04,9.50
2013,09,23,07,05,9.50
2013,09,23,07,06,9.50
2013,09,23,07,07,9.40
2013,09,23,07,08,9.40
2013,09,23,07,09,9.40
2013,09,23,07,10,9.40
2013,09,23,07,11,9.30
2013,09,23,07,12,9.20
2013,09,23,07,13,9.30
2013,09,23,07,14,9.30
2013,09,23,07,15,9.30
2013,09,23,07,16,9.30
2013,09,23,07,17,9.40
2013,09,23,07,18,9.40
2013,09,23,07,19,9.50
2013,09,23,07,20,9.60
2013,09,23,07,21,9.70
2013,09,23,07,22,9.70
2013,09,23,07,23,9.70
2013,09,23,07,24,9.70
2013,09,23,07,25,9.70
2013,09,23,07,26,9.70
2013,09,23,07,27,9.80
2013,09,23,07,28,9.80
2013,09,23,07,29,9.80
2013,09,23,07,30,9.80
2013,09,23,07,31,9.80
2013,09,23,07,32,9.80
2013,09,23,07,33,9.80
2013,09,23,07,34,9.80
2013,09,23,07,35,9.80
2013,09,23,07,36,9.90
2013,09,23,07,37,9.80
2013,09,23,07,38,9.80
2013,09,23,07,39,9.80
2013,09,23,07,40,9.80
2013,09,23,07,41,9.80
2013,09,23,07,42,9.80
2013,09,23,07,43,9.80
2013,09,23,07,44,9.80
2013,09,23,07,45,9.80
2013,09,23,07,46,9.80
2013,09,23,07,47,9.80
2013,09,23,07,48,9.80
2013,09,23,07,49,9.80
2013,09,23,07,50,9.80
2013,09,23,07,51,9.80
2013,09,23,07,52,9.80
2013,09,23,07,53,9.90
2013,09,23,07,54,9.90
2013,09,23,07,55,10.00
2013,09,23,07,56,10.00
2013,09,23,07,57,10.00
2013,09,23,07,58,10.10
2013,09,23,07,59,10.10
2013,09,23,08,00,10.10
2013,09,23,08,01,10.10
2013,09,23,08,02,10.10
2013,09,23,08,03,10.10
2013,09,23,08,04,10.10
2013,09,23,08,05,10.10
2013,09,23,08,06,10.10
2013,09,23,08,07,10.10
2013,09,23,08,08,10.10
2013,09,23,08,09,10.10
2013,09,23,08,10,10.10
2013,09,23,08,11,10.10
2013,09,23,08,12,10.10
2013,09,23,08,13,10.10
2013,09,23,08,14,10.10
2013,09,23,08,15,10.10
2013,09,23,08,16,10.20
2013,09,23,08,17,10.20
2013,09,23,08,18,10.20
2013,09,23,08,19,10.20
2013,09,23,08,20,10.30
2013,09,23,08,21,10.30
2013,09,23,08,22,10.30
2013,09,23,08,23,10.30
2013,09,23,08,24,10.30
2013,09,23,08,25,10.30
2013,09,23,08,26,10.30
2013,09,23,08,27,10.40
2013,09,23,08,28,10.40
2013,09,23,08,29,10.50
2013,09,23,08,30,10.50
2013,09,23,08,31,10.50
2013,09,23,08,32,10.50
2013,09,23,08,33,10.60
2013,09,23,08,34,10.60
2013,09,23,08,35,10.60
2013,09,23,08,36,10.70
2013,09,23,08,37,10.70
2013,09,23,08,38,10.70
2013,09,23,08,39,10.70
2013,09,23,08,40,10.70
2013,09,23,08,41,10.70
2013,09,23,08,42,10.70
2013,09,23,08,43,10.70
2013,09,23,08,44,10.80
2013,09,23,08,45,10.80
2013,09,23,08,46,10.90
2013,09,23,08,47,10.90
2013,09,23,08,48,10.90
2013,09,23,08,49,11.00
2013,09,23,08,50,11.00
2013,09,23,08,51,11.10
2013,09,23,08,52,11.10
2013,09,23,08,53,11.20
2013,09,23,08,54,11.30
2013,09,23,08,55,11.40
2013,09,23,08,56,11.40
2013,09,23,08,57,11.50
2013,09,23,08,58,11.60
2013,09,23,08,59,11.60
2013,09,23,09,00,11.70
2013,09,23,09,01,11.80
2013,09,23,09,02,11.80
2013,09,23,09,03,11.80
2013,09,23,09,04,11.80
2013,09,23,09,05,11.90
2013,09,23,09,06,11.90
2013,09,23,09,07,11.90
2013,09,23,09,08,12.00
2013,09,23,09,09,12.00
2013,09,23,09,10,12.00
2013,09,23,09,11,12.10
2013,09,23,09,12,12.10
2013,09,23,09,13,12.20
2013,09,23,09,14,12.20
2013,09,23,09,15,12.30
2013,09,23,09,16,12.30
2013,09,23,09,17,12.40
2013,09,23,09,18,12.40
2013,09,23,09,19,12.50
2013,09,23,09,20,12.50
2013,09,23,09,21,12.60
2013,09,23,09,22,12.60
2013,09,23,09,23,12.70
2013,09,23,09,24,12.70
2013,09,23,09,25,12.70
2013,09,23,09,26,12.80
2013,09,23,09,27,12.80
2013,09,23,09,28,12.90
2013,09,23,09,29,12.90
2013,09,23,09,30,13.00
2013,09,23,09,31,13.10
2013,09,23,09,32,13.20
2013,09,23,09,33,13.30
2013,09,23,09,34,13.40
2013,09,23,09,35,13.40
2013,09,23,09,36,13.40
2013,09,23,09,37,13.40
2013,09,23,09,38,13.40
2013,09,23,09,39,13.40
2013,09,23,09,40,13.50
2013,09,23,09,41,13.60
2013,09,23,09,42,13.60
2013,09,23,09,43,13.70
2013,09,23,09,44,13.80
2013,09,23,09,45,13.90
2013,09,23,09,46,14.00
2013,09,23,09,47,14.10
2013,09,23,09,48,14.20
2013,09,23,09,49,14.20
2013,09,23,09,50,14.30
2013,09,23,09,51,14.40
2013,09,23,09,52,14.40
2013,09,23,09,53,14.50
2013,09,23,09,54,14.50
2013,09,23,09,55,14.50
2013,09,23,09,56,14.60
2013,09,23,09,57,14.60
2013,09,23,09,58,14.60
2013,09,23,09,59,14.60
2013,09,23,10,00,14.60
2013,09,23,10,01,14.70
2013,09,23,10,02,14.70
2013,09,23,10,03,14.80
2013,09,23,10,04,14.80
2013,09,23,10,05,14.80
2013,09,23,10,06,14.80
2013,09,23,10,07,14.80
2013,09,23,10,08,14.80
2013,09,23,10,09,14.80
2013,09,23,10,10,14.80
2013,09,23,10,11,14.80
2013,09,23,10,12,14.80
2013,09,23,10,13,14.80
2013,09,23,10,14,14.80
2013,09,23,10,15,14.90
2013,09,23,10,16,14.90
2013,09,23,10,17,14.90
2013,09,23,10,18,14.90
2013,09,23,10,19,14.90
2013,09,23,10,20,14.90
2013,09,23,10,21,14.80
2013,09,23,10,22,14.80
2013,09,23,10,23,14.80
2013,09,23,10,24,14.90
2013,09,23,10,25,14.90
2013,09,23,10,26,14.80
2013,09,23,10,27,14.80
2013,09,23,10,28,14.80
2013,09,23,10,29,14.80
2013,09,23,10,30,14.80
2013,09,23,10,31,14.80
2013,09,23,10,32,14.80
2013,09,23,10,33,14.80
2013,09,23,10,34,14.80
2013,09,23,10,35,14.80
2013,09,23,10,36,14.80
2013,09,23,10,37,14.80
2013,09,23,10,38,14.80
2013,09,23,10,39,14.80
2013,09,23,10,40,14.80
2013,09,23,10,41,14.80
2013,09,23,10,42,14.80
2013,09,23,10,43,14.80
2013,09,23,10,44,14.80
2013,09,23,10,45,14.80
2013,09,23,10,46,14.80
2013,09,23,10,47,14.80
2013,09,23,10,48,14.70
2013,09,23,10,49,14.70
2013,09,23,10,50,14.60
2013,09,23,10,51,14.60
2013,09,23,10,52,14.60
2013,09,23,10,53,14.60
2013,09,23,10,54,14.60
2013,09,23,10,55,14.60
2013,09,23,10,56,14.60
2013,09,23,10,57,14.60
2013,09,23,10,58,14.60
2013,09,23,10,59,14.70
2013,09,23,11,00,14.70
2013,09,23,11,01,14.70
2013,09,23,11,02,14.70
2013,09,23,11,03,14.70
2013,09,23,11,04,14.70
2013,09,23,11,05,14.70
2013,09,23,11,06,14.70
2013,09,23,11,07,14.80
2013,09,23,11,08,14.80
2013,09,23,11,09,14.80
2013,09,23,11,10,14.80
2013,09,23,11,11,14.80
2013,09,23,11,12,14.90
2013,09,23,11,13,14.90
2013,09,23,11,14,15.00
2013,09,23,11,15,15.00
2013,09,23,11,16,15.00
2013,09,23,11,17,14.90
2013,09,23,11,18,14.90
2013,09,23,11,19,14.80
2013,09,23,11,20,14.80
2013,09,23,11,21,14.80
2013,09,23,11,22,14.80
2013,09,23,11,23,14.80
2013,09,23,11,24,14.80
2013,09,23,11,25,14.70
2013,09,23,11,26,14.60
2013,09,23,11,27,14.60
2013,09,23,11,28,14.50
2013,09,23,11,29,14.50
2013,09,23,11,30,14.50
2013,09,23,11,31,14.50
2013,09,23,11,32,14.40
2013,09,23,11,33,14.40
2013,09,23,11,34,14.40
2013,09,23,11,35,14.40
2013,09,23,11,36,14.40
2013,09,23,11,37,14.50
2013,09,23,11,38,14.50
2013,09,23,11,39,14.60
2013,09,23,11,40,14.60
2013,09,23,11,41,14.60
2013,09,23,11,42,14.70
2013,09,23,11,43,14.60
2013,09,23,11,44,14.60
2013,09,23,11,45,14.60
2013,09,23,11,46,14.60
2013,09,23,11,47,14.60
2013,09,23,11,48,14.60
2013,09,23,11,49,14.60
2013,09,23,11,50,14.60
2013,09,23,11,51,14.70
2013,09,23,11,52,14.70
2013,09,23,11,53,14.70
2013,09,23,11,54,14.80
2013,09,23,11,55,14.80
2013,09,23,11,56,14.90
2013,09,23,11,57,14.90
2013,09,23,11,58,15.00
2013,09,23,11,59,15.00
2013,09,23,12,00,15.10
2013,09,23,12,01,15.10
2013,09,23,12,02,15.20
2013,09,23,12,03,15.40
2013,09,23,12,04,15.50
2013,09,23,12,05,15.60
2013,09,23,12,06,15.70
2013,09,23,12,07,15.70
2013,09,23,12,08,15.80
2013,09,23,12,09,15.90
2013,09,23,12,10,16.00
2013,09,23,12,11,16.10
2013,09,23,12,12,16.20
2013,09,23,12,13,16.30
2013,09,23,12,14,16.40
2013,09,23,12,15,16.50
2013,09,23,12,16,16.50
2013,09,23,12,17,16.50
2013,09,23,12,18,16.50
2013,09,23,12,19,16.50
2013,09,23,12,20,16.50
2013,09,23,12,21,16.60
2013,09,23,12,22,16.70
2013,09,23,12,23,16.70
2013,09,23,12,24,16.80
2013,09,23,12,25,16.90
2013,09,23,12,26,16.90
2013,09,23,12,27,17.00
2013,09,23,12,28,17.10
2013,09,23,12,29,17.10
2013,09,23,12,30,17.00
2013,09,23,12,31,17.00
2013,09,23,12,32,17.00
2013,09,23,12,33,17.00
2013,09,23,12,34,16.90
2013,09,23,12,35,16.90
2013,09,23,12,36,16.90
2013,09,23,12,37,16.90
2013,09,23,12,38,17.00
2013,09,23,12,39,17.00
2013,09,23,12,40,17.10
2013,09,23,12,41,17.00
2013,09,23,12,42,17.00
2013,09,23,12,43,17.00
2013,09,23,12,44,17.00
2013,09,23,12,45,17.00
2013,09,23,12,46,17.00
2013,09,23,12,47,17.10
2013,09,23,12,48,17.10
2013,09,23,12,49,17.10
2013,09,23,12,50,17.00
2013,09,23,12,51,17.10
2013,09,23,12,52,17.10
2013,09,23,12,53,17.10
2013,09,23,12,54,17.10
2013,09,23,12,55,17.10
2013,09,23,12,56,17.10
2013,09,23,12,57,17.10
2013,09,23,12,58,17.10
2013,09,23,12,59,17.10
2013,09,23,13,00,17.10
2013,09,23,13,01,17.20
2013,09,23,13,02,17.30
2013,09,23,13,03,17.40
2013,09,23,13,04,17.40
2013,09,23,13,05,17.40
2013,09,23,13,06,17.40
2013,09,23,13,07,17.40
2013,09,23,13,08,17.50
2013,09,23,13,09,17.50
2013,09,23,13,10,17.50
2013,09,23,13,11,17.60
2013,09,23,13,12,17.60
2013,09,23,13,13,17.60
2013,09,23,13,14,17.50
2013,09,23,13,15,17.50
2013,09,23,13,16,17.50
2013,09,23,13,17,17.50
2013,09,23,13,18,17.40
2013,09,23,13,19,17.40
2013,09,23,13,20,17.50
2013,09,23,13,21,17.60
2013,09,23,13,22,17.60
2013,09,23,13,23,17.60
2013,09,23,13,24,17.60
2013,09,23,13,25,17.70
2013,09,23,13,26,17.80
2013,09,23,13,27,17.80
2013,09,23,13,28,17.90
2013,09,23,13,29,17.90
2013,09,23,13,30,18.00
2013,09,23,13,31,18.20
2013,09,23,13,32,18.30
2013,09,23,13,33,18.40
2013,09,23,13,34,18.40
2013,09,23,13,35,18.40
2013,09,23,13,36,18.40
2013,09,23,13,37,18.30
2013,09,23,13,38,18.20
2013,09,23,13,39,18.10
2013,09,23,13,40,18.00
2013,09,23,13,41,17.90
2013,09,23,13,42,17.80
2013,09,23,13,43,17.70
2013,09,23,13,44,17.70
2013,09,23,13,45,17.60
2013,09,23,13,46,17.70
2013,09,23,13,47,17.60
2013,09,23,13,48,17.50
2013,09,23,13,49,17.50
2013,09,23,13,50,17.40
2013,09,23,13,51,17.40
2013,09,23,13,52,17.40
2013,09,23,13,53,17.40
2013,09,23,13,54,17.40
2013,09,23,13,55,17.40
2013,09,23,13,56,17.40
2013,09,23,13,57,17.40
2013,09,23,13,58,17.40
2013,09,23,13,59,17.50
2013,09,23,14,00,17.50
2013,09,23,14,01,17.40
2013,09,23,14,02,17.20
2013,09,23,14,03,17.10
2013,09,23,14,04,17.00
2013,09,23,14,05,16.90
2013,09,23,14,06,16.70
2013,09,23,14,07,16.50
2013,09,23,14,08,16.30
2013,09,23,14,09,16.20
2013,09,23,14,10,16.00
2013,09,23,14,11,15.90
2013,09,23,14,12,15.70
2013,09,23,14,13,15.50
2013,09,23,14,14,15.40
2013,09,23,14,15,15.20
2013,09,23,14,16,15.10
2013,09,23,14,17,15.00
2013,09,23,14,18,14.90
2013,09,23,14,19,14.80
2013,09,23,14,20,14.80
2013,09,23,14,21,14.70
2013,09,23,14,22,14.70
2013,09,23,14,23,14.60
2013,09,23,14,24,14.60
2013,09,23,14,25,14.50
2013,09,23,14,26,14.50
2013,09,23,14,27,14.40
2013,09,23,14,28,14.40
2013,09,23,14,29,14.50
2013,09,23,14,30,14.50
2013,09,23,14,31,14.50
2013,09,23,14,32,14.50
2013,09,23,14,33,14.60
2013,09,23,14,34,14.50
2013,09,23,14,35,14.50
2013,09,23,14,36,14.40
2013,09,23,14,37,14.40
2013,09,23,14,38,14.40
2013,09,23,14,39,14.40
2013,09,23,14,40,14.50
2013,09,23,14,41,14.50
2013,09,23,14,42,14.50
2013,09,23,14,43,14.60
2013,09,23,14,44,14.50
2013,09,23,14,45,14.50
2013,09,23,14,46,14.60
2013,09,23,14,47,14.60
2013,09,23,14,48,14.60
2013,09,23,14,49,14.60
2013,09,23,14,50,14.60
2013,09,23,14,51,14.70
2013,09,23,14,52,14.70
2013,09,23,14,53,14.70
2013,09,23,14,54,14.70
2013,09,23,14,55,14.70
2013,09,23,14,56,14.70
2013,09,23,14,57,14.70
2013,09,23,14,58,14.70
2013,09,23,14,59,14.70
2013,09,23,15,00,14.70
2013,09,23,15,01,14.80
2013,09,23,15,02,14.70
2013,09,23,15,03,14.70
2013,09,23,15,04,14.70
2013,09,23,15,05,14.80
2013,09,23,15,06,14.80
2013,09,23,15,07,14.80
2013,09,23,15,08,14.80
2013,09,23,15,09,14.90
2013,09,23,15,10,14.90
2013,09,23,15,11,15.00
2013,09,23,15,12,15.10
2013,09,23,15,13,15.20
2013,09,23,15,14,15.20
2013,09,23,15,15,15.20
2013,09,23,15,16,15.30
2013,09,23,15,17,15.30
2013,09,23,15,18,15.40
2013,09,23,15,19,15.40
2013,09,23,15,20,15.50
2013,09,23,15,21,15.60
2013,09,23,15,22,15.70
2013,09,23,15,23,15.70
2013,09,23,15,24,15.70
2013,09,23,15,25,15.70
2013,09,23,15,26,15.60
2013,09,23,15,27,15.60
2013,09,23,15,28,15.60
2013,09,23,15,29,15.60
2013,09,23,15,30,15.60
