Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,28,00,00,15.00
2013,08,28,00,01,15.00
2013,08,28,00,02,15.00
2013,08,28,00,03,15.00
2013,08,28,00,04,15.00
2013,08,28,00,05,15.00
2013,08,28,00,06,15.00
2013,08,28,00,07,15.00
2013,08,28,00,08,15.00
2013,08,28,00,09,15.00
2013,08,28,00,10,15.00
2013,08,28,00,11,15.00
2013,08,28,00,12,14.90
2013,08,28,00,13,14.90
2013,08,28,00,14,14.90
2013,08,28,00,15,14.90
2013,08,28,00,16,14.90
2013,08,28,00,17,14.90
2013,08,28,00,18,14.90
2013,08,28,00,19,14.90
2013,08,28,00,20,14.90
2013,08,28,00,21,14.80
2013,08,28,00,22,14.80
2013,08,28,00,23,14.80
2013,08,28,00,24,14.80
2013,08,28,00,25,14.80
2013,08,28,00,26,14.80
2013,08,28,00,27,14.80
2013,08,28,00,28,14.80
2013,08,28,00,29,14.80
2013,08,28,00,30,14.80
2013,08,28,00,31,14.80
2013,08,28,00,32,14.80
2013,08,28,00,33,14.90
2013,08,28,00,34,14.90
2013,08,28,00,35,14.90
2013,08,28,00,36,14.90
2013,08,28,00,37,14.90
2013,08,28,00,38,14.90
2013,08,28,00,39,14.90
2013,08,28,00,40,14.90
2013,08,28,00,41,14.90
2013,08,28,00,42,15.00
2013,08,28,00,43,15.00
2013,08,28,00,44,15.00
2013,08,28,00,45,15.00
2013,08,28,00,46,15.00
2013,08,28,00,47,15.00
2013,08,28,00,48,15.00
2013,08,28,00,49,15.00
2013,08,28,00,50,15.00
2013,08,28,00,51,15.00
2013,08,28,00,52,15.00
2013,08,28,00,53,15.00
2013,08,28,00,54,15.00
2013,08,28,00,55,15.00
2013,08,28,00,56,15.00
2013,08,28,00,57,15.00
2013,08,28,00,58,15.00
2013,08,28,00,59,15.00
2013,08,28,01,00,15.00
2013,08,28,01,01,15.00
2013,08,28,01,02,14.90
2013,08,28,01,03,14.90
2013,08,28,01,04,14.90
2013,08,28,01,05,14.90
2013,08,28,01,06,14.90
2013,08,28,01,07,14.90
2013,08,28,01,08,14.90
2013,08,28,01,09,14.90
2013,08,28,01,10,14.90
2013,08,28,01,11,14.90
2013,08,28,01,12,14.90
2013,08,28,01,13,14.90
2013,08,28,01,14,14.90
2013,08,28,01,15,14.90
2013,08,28,01,16,15.00
2013,08,28,01,17,15.00
2013,08,28,01,18,15.00
2013,08,28,01,19,15.00
2013,08,28,01,20,15.00
2013,08,28,01,21,15.00
2013,08,28,01,22,15.00
2013,08,28,01,23,15.00
2013,08,28,01,24,15.00
2013,08,28,01,25,15.00
2013,08,28,01,26,14.90
2013,08,28,01,27,14.80
2013,08,28,01,28,14.70
2013,08,28,01,29,14.70
2013,08,28,01,30,14.70
2013,08,28,01,31,14.60
2013,08,28,01,32,14.60
2013,08,28,01,33,14.60
2013,08,28,01,34,14.60
2013,08,28,01,35,14.60
2013,08,28,01,36,14.60
2013,08,28,01,37,14.60
2013,08,28,01,38,14.60
2013,08,28,01,39,14.60
2013,08,28,01,40,14.60
2013,08,28,01,41,14.60
2013,08,28,01,42,14.60
2013,08,28,01,43,14.60
2013,08,28,01,44,14.60
2013,08,28,01,45,14.60
2013,08,28,01,46,14.60
2013,08,28,01,47,14.70
2013,08,28,01,48,14.70
2013,08,28,01,49,14.70
2013,08,28,01,50,14.70
2013,08,28,01,51,14.70
2013,08,28,01,52,14.70
2013,08,28,01,53,14.70
2013,08,28,01,54,14.70
2013,08,28,01,55,14.70
2013,08,28,01,56,14.70
2013,08,28,01,57,14.70
2013,08,28,01,58,14.70
2013,08,28,01,59,14.70
2013,08,28,02,00,14.70
2013,08,28,02,01,14.60
2013,08,28,02,02,14.60
2013,08,28,02,03,14.60
2013,08,28,02,04,14.60
2013,08,28,02,05,14.60
2013,08,28,02,06,14.60
2013,08,28,02,07,14.60
2013,08,28,02,08,14.60
2013,08,28,02,09,14.60
2013,08,28,02,10,14.60
2013,08,28,02,11,14.60
2013,08,28,02,12,14.60
2013,08,28,02,13,14.60
2013,08,28,02,14,14.60
2013,08,28,02,15,14.60
2013,08,28,02,16,14.60
2013,08,28,02,17,14.70
2013,08,28,02,18,14.60
2013,08,28,02,19,14.70
2013,08,28,02,20,14.70
2013,08,28,02,21,14.70
2013,08,28,02,22,14.70
2013,08,28,02,23,14.70
2013,08,28,02,24,14.70
2013,08,28,02,25,14.70
2013,08,28,02,26,14.70
2013,08,28,02,27,14.70
2013,08,28,02,28,14.70
2013,08,28,02,29,14.70
2013,08,28,02,30,14.70
2013,08,28,02,31,14.70
2013,08,28,02,32,14.70
2013,08,28,02,33,14.70
2013,08,28,02,34,14.70
2013,08,28,02,35,14.70
2013,08,28,02,36,14.70
2013,08,28,02,37,14.70
2013,08,28,02,38,14.70
2013,08,28,02,39,14.70
2013,08,28,02,40,14.70
2013,08,28,02,41,14.70
2013,08,28,02,42,14.70
2013,08,28,02,43,14.70
2013,08,28,02,44,14.70
2013,08,28,02,45,14.70
2013,08,28,02,46,14.70
2013,08,28,02,47,14.70
2013,08,28,02,48,14.70
2013,08,28,02,49,14.70
2013,08,28,02,50,14.70
2013,08,28,02,51,14.70
2013,08,28,02,52,14.70
2013,08,28,02,53,14.70
2013,08,28,02,54,14.70
2013,08,28,02,55,14.70
2013,08,28,02,56,14.70
2013,08,28,02,57,14.70
2013,08,28,02,58,14.70
2013,08,28,02,59,14.70
2013,08,28,03,00,14.70
2013,08,28,03,01,14.70
2013,08,28,03,02,14.70
2013,08,28,03,03,14.70
2013,08,28,03,04,14.70
2013,08,28,03,05,14.70
2013,08,28,03,06,14.70
2013,08,28,03,07,14.70
2013,08,28,03,08,14.70
2013,08,28,03,09,14.70
2013,08,28,03,10,14.70
2013,08,28,03,11,14.70
2013,08,28,03,12,14.70
2013,08,28,03,13,14.70
2013,08,28,03,14,14.70
2013,08,28,03,15,14.70
2013,08,28,03,16,14.70
2013,08,28,03,17,14.70
2013,08,28,03,18,14.70
2013,08,28,13,00,18.10
2013,08,28,13,01,18.10
2013,08,28,13,02,18.10
2013,08,28,13,03,18.20
2013,08,28,13,04,18.10
2013,08,28,13,05,18.20
2013,08,28,13,06,18.20
2013,08,28,13,07,18.20
2013,08,28,13,08,18.30
2013,08,28,13,09,18.30
2013,08,28,13,10,18.30
2013,08,28,13,11,18.30
2013,08,28,13,12,18.40
2013,08,28,13,13,18.40
2013,08,28,13,14,18.40
2013,08,28,13,15,18.40
2013,08,28,13,16,18.40
2013,08,28,13,17,18.50
2013,08,28,13,18,18.50
2013,08,28,13,19,18.60
2013,08,28,13,20,18.60
2013,08,28,13,21,18.50
2013,08,28,13,22,18.50
2013,08,28,13,23,18.50
2013,08,28,13,24,18.50
2013,08,28,13,25,18.50
2013,08,28,13,26,18.50
2013,08,28,13,27,18.40
2013,08,28,13,28,18.40
2013,08,28,13,29,18.40
2013,08,28,13,30,18.40
2013,08,28,13,31,18.40
2013,08,28,13,32,18.50
2013,08,28,13,33,18.50
2013,08,28,13,34,18.60
2013,08,28,13,35,18.60
2013,08,28,13,36,18.60
2013,08,28,13,37,18.60
2013,08,28,13,38,18.60
2013,08,28,13,39,18.60
2013,08,28,13,40,18.60
2013,08,28,13,41,18.60
2013,08,28,13,42,18.60
2013,08,28,13,43,18.50
2013,08,28,13,44,18.50
2013,08,28,13,45,18.40
2013,08,28,13,46,18.40
2013,08,28,13,47,18.50
2013,08,28,13,48,18.50
2013,08,28,13,49,18.60
2013,08,28,13,50,18.70
2013,08,28,13,51,18.70
2013,08,28,13,52,18.70
2013,08,28,13,53,18.80
2013,08,28,13,54,18.80
2013,08,28,13,55,18.80
2013,08,28,13,56,18.80
2013,08,28,13,57,18.80
2013,08,28,13,58,18.90
2013,08,28,13,59,18.90
2013,08,28,14,00,18.90
2013,08,28,14,01,18.90
2013,08,28,14,02,19.00
2013,08,28,14,03,19.00
2013,08,28,14,04,19.00
2013,08,28,14,05,19.10
2013,08,28,14,06,19.20
2013,08,28,14,07,19.30
2013,08,28,14,08,19.30
2013,08,28,14,09,19.30
2013,08,28,14,10,19.40
2013,08,28,14,11,19.40
2013,08,28,14,12,19.40
2013,08,28,14,13,19.40
2013,08,28,14,14,19.40
2013,08,28,14,15,19.30
2013,08,28,14,16,19.20
2013,08,28,14,17,19.20
2013,08,28,14,18,19.20
2013,08,28,14,19,19.30
2013,08,28,14,20,19.30
2013,08,28,14,21,19.30
2013,08,28,14,22,19.30
2013,08,28,14,23,19.30
2013,08,28,14,24,19.40
2013,08,28,14,25,19.50
2013,08,28,14,26,19.50
2013,08,28,14,27,19.60
2013,08,28,14,28,19.50
2013,08,28,14,29,19.50
2013,08,28,14,30,19.50
2013,08,28,14,31,19.50
2013,08,28,14,32,19.50
2013,08,28,14,33,19.60
2013,08,28,14,34,19.70
2013,08,28,14,35,19.70
2013,08,28,14,36,19.70
2013,08,28,14,37,19.80
2013,08,28,14,38,19.80
2013,08,28,14,39,19.80
2013,08,28,14,40,19.80
2013,08,28,14,41,19.80
2013,08,28,14,42,19.80
2013,08,28,14,43,19.80
2013,08,28,14,44,19.80
2013,08,28,14,45,19.80
2013,08,28,14,46,19.80
2013,08,28,14,47,19.80
2013,08,28,14,48,19.80
2013,08,28,14,49,19.80
2013,08,28,14,50,19.70
2013,08,28,14,51,19.70
2013,08,28,14,52,19.80
2013,08,28,14,53,19.80
2013,08,28,14,54,19.80
2013,08,28,14,55,19.80
2013,08,28,14,56,19.80
2013,08,28,14,57,19.90
2013,08,28,14,58,19.90
2013,08,28,14,59,19.90
2013,08,28,15,00,20.00
2013,08,28,15,01,20.00
2013,08,28,15,02,20.00
2013,08,28,15,03,19.90
2013,08,28,15,04,19.90
2013,08,28,15,05,19.80
2013,08,28,15,06,19.80
2013,08,28,15,07,19.80
2013,08,28,15,08,19.80
2013,08,28,15,09,19.70
2013,08,28,15,10,19.70
2013,08,28,15,11,19.70
2013,08,28,15,12,19.80
2013,08,28,15,13,19.80
2013,08,28,15,14,19.80
2013,08,28,15,15,19.90
2013,08,28,15,16,19.90
2013,08,28,15,17,19.90
2013,08,28,15,18,19.90
2013,08,28,15,19,20.00
2013,08,28,15,20,20.10
2013,08,28,15,21,20.10
2013,08,28,15,22,20.10
2013,08,28,15,23,20.20
2013,08,28,15,24,20.20
2013,08,28,15,25,20.20
2013,08,28,15,26,20.20
2013,08,28,15,27,20.20
2013,08,28,15,28,20.20
2013,08,28,15,29,20.20
2013,08,28,15,30,20.20
2013,08,28,15,31,20.10
2013,08,28,15,32,20.10
2013,08,28,15,33,20.00
2013,08,28,15,34,20.00
2013,08,28,15,35,20.00
2013,08,28,15,36,19.90
2013,08,28,15,37,19.90
2013,08,28,15,38,19.90
2013,08,28,15,39,19.90
2013,08,28,15,40,19.80
2013,08,28,15,41,19.80
2013,08,28,15,42,19.80
2013,08,28,15,43,19.70
2013,08,28,15,44,19.70
2013,08,28,15,45,19.70
2013,08,28,15,46,19.70
2013,08,28,15,47,19.70
2013,08,28,15,48,19.70
2013,08,28,15,49,19.80
2013,08,28,15,50,19.80
2013,08,28,15,51,19.70
2013,08,28,15,52,19.70
2013,08,28,15,53,19.70
2013,08,28,15,54,19.60
2013,08,28,15,55,19.60
2013,08,28,15,56,19.60
2013,08,28,15,57,19.60
2013,08,28,15,58,19.60
2013,08,28,15,59,19.70
2013,08,28,16,00,19.70
2013,08,28,16,01,19.70
2013,08,28,16,02,19.80
2013,08,28,16,03,19.80
2013,08,28,16,04,19.80
2013,08,28,16,05,19.70
2013,08,28,16,06,19.70
2013,08,28,16,07,19.70
2013,08,28,16,08,19.70
2013,08,28,16,09,19.80
2013,08,28,16,10,19.80
2013,08,28,16,11,19.80
2013,08,28,16,12,19.80
2013,08,28,16,13,19.80
2013,08,28,16,14,19.80
2013,08,28,16,15,19.80
2013,08,28,16,16,19.80
2013,08,28,16,17,19.80
2013,08,28,16,18,19.80
2013,08,28,16,19,19.80
2013,08,28,16,20,19.80
2013,08,28,16,21,19.90
2013,08,28,16,22,19.90
2013,08,28,16,23,19.90
2013,08,28,16,24,19.90
2013,08,28,16,25,20.00
2013,08,28,16,26,20.00
2013,08,28,16,27,20.10
2013,08,28,16,28,20.20
2013,08,28,16,29,20.20
2013,08,28,16,30,20.20
2013,08,28,16,31,20.30
2013,08,28,16,32,20.30
2013,08,28,16,33,20.30
2013,08,28,16,34,20.30
2013,08,28,16,35,20.30
2013,08,28,16,36,20.20
2013,08,28,16,37,20.20
2013,08,28,16,38,20.20
2013,08,28,16,39,20.20
2013,08,28,16,40,20.20
2013,08,28,16,41,20.20
2013,08,28,16,42,20.20
2013,08,28,16,43,20.20
2013,08,28,16,44,20.20
2013,08,28,16,45,20.20
2013,08,28,16,46,20.20
2013,08,28,16,47,20.20
2013,08,28,16,48,20.20
2013,08,28,16,49,20.20
2013,08,28,16,50,20.20
2013,08,28,16,51,20.30
2013,08,28,16,52,20.30
2013,08,28,16,53,20.40
2013,08,28,16,54,20.40
2013,08,28,16,55,20.40
2013,08,28,16,56,20.40
2013,08,28,16,57,20.50
2013,08,28,16,58,20.50
2013,08,28,16,59,20.60
2013,08,28,17,00,20.60
2013,08,28,17,01,20.60
2013,08,28,17,02,20.60
2013,08,28,17,03,20.60
2013,08,28,17,04,20.70
2013,08,28,17,05,20.70
2013,08,28,17,06,20.70
2013,08,28,17,07,20.70
2013,08,28,17,08,20.80
2013,08,28,17,09,20.80
2013,08,28,17,10,20.80
2013,08,28,17,11,20.80
2013,08,28,17,12,20.80
2013,08,28,17,13,20.80
2013,08,28,17,14,20.80
2013,08,28,17,15,20.80
2013,08,28,17,16,20.70
2013,08,28,17,17,20.70
2013,08,28,17,18,20.70
2013,08,28,17,19,20.70
2013,08,28,17,20,20.60
2013,08,28,17,21,20.60
2013,08,28,17,22,20.60
2013,08,28,17,23,20.50
2013,08,28,17,24,20.50
2013,08,28,17,25,20.50
2013,08,28,17,26,20.40
2013,08,28,17,27,20.40
2013,08,28,17,28,20.40
2013,08,28,17,29,20.40
2013,08,28,17,30,20.40
2013,08,28,17,31,20.40
2013,08,28,17,32,20.40
2013,08,28,17,33,20.40
2013,08,28,17,34,20.40
2013,08,28,17,35,20.40
2013,08,28,17,36,20.50
2013,08,28,17,37,20.50
2013,08,28,17,38,20.60
2013,08,28,17,39,20.60
2013,08,28,17,40,20.60
2013,08,28,17,41,20.70
2013,08,28,17,42,20.70
2013,08,28,17,43,20.70
2013,08,28,17,44,20.70
2013,08,28,17,45,20.70
2013,08,28,17,46,20.70
2013,08,28,17,47,20.80
2013,08,28,17,48,20.80
2013,08,28,17,49,20.80
2013,08,28,17,50,20.80
2013,08,28,17,51,20.80
2013,08,28,17,52,20.80
2013,08,28,17,53,20.80
2013,08,28,17,54,20.80
2013,08,28,17,55,20.80
2013,08,28,17,56,20.80
2013,08,28,17,57,20.80
2013,08,28,17,58,20.80
2013,08,28,17,59,20.80
2013,08,28,18,00,20.80
2013,08,28,18,01,20.80
2013,08,28,18,02,20.80
2013,08,28,18,03,20.80
2013,08,28,18,04,20.80
2013,08,28,18,05,20.80
2013,08,28,18,06,20.80
2013,08,28,18,07,20.80
2013,08,28,18,08,20.80
2013,08,28,18,09,20.80
2013,08,28,18,10,20.90
2013,08,28,18,11,20.80
2013,08,28,18,12,20.80
2013,08,28,18,13,20.80
2013,08,28,18,14,20.80
2013,08,28,18,15,20.80
2013,08,28,18,16,20.80
2013,08,28,18,17,20.80
2013,08,28,18,18,20.90
2013,08,28,18,19,20.90
2013,08,28,18,20,20.90
2013,08,28,18,21,20.90
2013,08,28,18,22,20.90
2013,08,28,18,23,20.90
2013,08,28,18,24,20.90
2013,08,28,18,25,20.90
2013,08,28,18,26,20.90
2013,08,28,18,27,20.90
2013,08,28,18,28,20.90
2013,08,28,18,29,20.90
2013,08,28,18,30,20.90
2013,08,28,18,31,20.90
2013,08,28,18,32,20.90
2013,08,28,18,33,20.80
2013,08,28,18,34,20.80
2013,08,28,18,35,20.80
2013,08,28,18,36,20.80
2013,08,28,18,37,20.80
2013,08,28,18,38,20.80
2013,08,28,18,39,20.80
2013,08,28,18,40,20.80
2013,08,28,18,41,20.80
2013,08,28,18,42,20.80
2013,08,28,18,43,20.80
2013,08,28,18,44,20.80
2013,08,28,18,45,20.80
2013,08,28,18,46,20.80
2013,08,28,18,47,20.80
2013,08,28,18,48,20.80
2013,08,28,18,49,20.80
2013,08,28,18,50,20.80
2013,08,28,18,51,20.80
2013,08,28,18,52,20.80
2013,08,28,18,53,20.80
2013,08,28,18,54,20.70
2013,08,28,18,55,20.70
2013,08,28,18,56,20.60
2013,08,28,18,57,20.60
2013,08,28,18,58,20.50
2013,08,28,18,59,20.40
2013,08,28,19,00,20.30
2013,08,28,19,01,20.20
2013,08,28,19,02,20.20
2013,08,28,19,03,20.10
2013,08,28,19,04,20.00
2013,08,28,19,05,19.90
2013,08,28,19,06,19.90
2013,08,28,19,07,19.80
2013,08,28,19,08,19.70
2013,08,28,19,09,19.70
2013,08,28,19,10,19.60
2013,08,28,19,11,19.60
2013,08,28,19,12,19.60
2013,08,28,19,13,19.50
2013,08,28,19,14,19.50
2013,08,28,19,15,19.50
2013,08,28,19,16,19.40
2013,08,28,19,17,19.40
2013,08,28,19,18,19.40
2013,08,28,19,19,19.40
2013,08,28,19,20,19.40
2013,08,28,19,21,19.40
2013,08,28,19,22,19.40
2013,08,28,19,23,19.40
2013,08,28,19,24,19.30
2013,08,28,19,25,19.30
2013,08,28,19,26,19.30
2013,08,28,19,27,19.30
2013,08,28,19,28,19.30
2013,08,28,19,29,19.20
2013,08,28,19,30,19.20
2013,08,28,19,31,19.20
2013,08,28,19,32,19.20
2013,08,28,19,33,19.20
2013,08,28,19,34,19.20
2013,08,28,19,35,19.20
2013,08,28,19,36,19.20
2013,08,28,19,37,19.10
2013,08,28,19,38,19.10
2013,08,28,19,39,19.10
2013,08,28,19,40,19.10
2013,08,28,19,41,19.10
2013,08,28,19,42,19.10
2013,08,28,19,43,19.10
2013,08,28,19,44,19.10
2013,08,28,19,45,19.10
2013,08,28,19,46,19.10
2013,08,28,19,47,19.10
2013,08,28,19,48,19.10
2013,08,28,19,49,19.00
2013,08,28,19,50,19.00
2013,08,28,19,51,19.00
2013,08,28,19,52,19.00
2013,08,28,19,53,19.00
2013,08,28,19,54,19.00
2013,08,28,19,55,19.00
2013,08,28,19,56,19.00
2013,08,28,19,57,19.00
2013,08,28,19,58,19.00
2013,08,28,19,59,19.00
2013,08,28,20,00,18.90
2013,08,28,20,01,18.90
2013,08,28,20,02,18.90
2013,08,28,20,03,18.90
2013,08,28,20,04,18.90
2013,08,28,20,05,18.90
2013,08,28,20,06,18.80
2013,08,28,20,07,18.80
2013,08,28,20,08,18.80
2013,08,28,20,09,18.80
2013,08,28,20,10,18.80
2013,08,28,20,11,18.80
2013,08,28,20,12,18.80
2013,08,28,20,13,18.80
2013,08,28,20,14,18.70
2013,08,28,20,15,18.70
2013,08,28,20,16,18.70
2013,08,28,20,17,18.70
2013,08,28,20,18,18.70
2013,08,28,20,19,18.70
2013,08,28,20,20,18.60
2013,08,28,20,21,18.60
2013,08,28,20,22,18.60
2013,08,28,20,23,18.60
2013,08,28,20,24,18.60
2013,08,28,20,25,18.60
2013,08,28,20,26,18.50
2013,08,28,20,27,18.50
2013,08,28,20,28,18.50
2013,08,28,20,29,18.40
2013,08,28,20,30,18.40
2013,08,28,20,31,18.40
2013,08,28,20,32,18.40
2013,08,28,20,33,18.40
2013,08,28,20,34,18.40
2013,08,28,20,35,18.40
2013,08,28,20,36,18.40
2013,08,28,20,37,18.40
2013,08,28,20,38,18.30
2013,08,28,20,39,18.30
2013,08,28,20,40,18.30
2013,08,28,20,41,18.30
2013,08,28,20,42,18.30
2013,08,28,20,43,18.30
2013,08,28,20,44,18.30
2013,08,28,20,45,18.30
2013,08,28,20,46,18.30
2013,08,28,20,47,18.30
2013,08,28,20,48,18.20
2013,08,28,20,49,18.20
2013,08,28,20,50,18.20
2013,08,28,20,51,18.20
2013,08,28,20,52,18.20
2013,08,28,20,53,18.20
2013,08,28,20,54,18.20
2013,08,28,20,55,18.20
2013,08,28,20,56,18.20
2013,08,28,20,57,18.20
2013,08,28,20,58,18.20
2013,08,28,20,59,18.10
2013,08,28,21,00,18.10
2013,08,28,21,01,18.10
2013,08,28,21,02,18.00
2013,08,28,21,03,18.00
2013,08,28,21,04,18.00
2013,08,28,21,05,17.90
2013,08,28,21,06,17.90
2013,08,28,21,07,17.90
2013,08,28,21,08,17.90
2013,08,28,21,09,17.90
2013,08,28,21,10,17.90
2013,08,28,21,11,17.90
2013,08,28,21,12,17.90
2013,08,28,21,13,17.90
2013,08,28,21,14,17.90
2013,08,28,21,15,17.90
2013,08,28,21,16,17.90
2013,08,28,21,17,17.90
2013,08,28,21,18,17.90
2013,08,28,21,19,17.90
2013,08,28,21,20,17.90
2013,08,28,21,21,17.90
2013,08,28,21,22,17.90
2013,08,28,21,23,17.90
2013,08,28,21,24,17.90
2013,08,28,21,25,17.90
2013,08,28,21,26,17.90
2013,08,28,21,27,17.90
2013,08,28,21,28,17.90
2013,08,28,21,29,17.90
2013,08,28,21,30,17.90
2013,08,28,21,31,17.90
2013,08,28,21,32,17.90
2013,08,28,21,33,17.90
2013,08,28,21,34,17.90
2013,08,28,21,35,17.90
2013,08,28,21,36,17.80
2013,08,28,21,37,17.80
2013,08,28,21,38,17.80
2013,08,28,21,39,17.80
2013,08,28,21,40,17.80
2013,08,28,21,41,17.80
2013,08,28,21,42,17.80
2013,08,28,21,43,17.70
2013,08,28,21,44,17.70
2013,08,28,21,45,17.70
2013,08,28,21,46,17.70
2013,08,28,21,47,17.70
2013,08,28,21,48,17.70
2013,08,28,21,49,17.70
2013,08,28,21,50,17.70
2013,08,28,21,51,17.70
2013,08,28,21,52,17.70
2013,08,28,21,53,17.70
2013,08,28,21,54,17.70
2013,08,28,21,55,17.70
2013,08,28,21,56,17.70
2013,08,28,21,57,17.70
2013,08,28,21,58,17.60
2013,08,28,21,59,17.60
2013,08,28,22,00,17.60
2013,08,28,22,01,17.60
2013,08,28,22,02,17.60
2013,08,28,22,03,17.60
2013,08,28,22,04,17.60
2013,08,28,22,05,17.60
2013,08,28,22,06,17.60
2013,08,28,22,07,17.50
2013,08,28,22,08,17.50
2013,08,28,22,09,17.50
2013,08,28,22,10,17.50
2013,08,28,22,11,17.50
2013,08,28,22,12,17.50
2013,08,28,22,13,17.50
2013,08,28,22,14,17.50
2013,08,28,22,15,17.50
2013,08,28,22,16,17.50
2013,08,28,22,17,17.50
2013,08,28,22,18,17.50
2013,08,28,22,19,17.50
2013,08,28,22,20,17.40
2013,08,28,22,21,17.40
2013,08,28,22,22,17.40
2013,08,28,22,23,17.40
2013,08,28,22,24,17.40
2013,08,28,22,25,17.40
2013,08,28,22,26,17.40
2013,08,28,22,27,17.40
2013,08,28,22,28,17.40
2013,08,28,22,29,17.40
2013,08,28,22,30,17.50
2013,08,28,22,31,17.50
2013,08,28,22,32,17.50
2013,08,28,22,33,17.50
2013,08,28,22,34,17.50
2013,08,28,22,35,17.50
2013,08,28,22,36,17.50
2013,08,28,22,37,17.60
2013,08,28,22,38,17.60
2013,08,28,22,39,17.60
2013,08,28,22,40,17.60
2013,08,28,22,41,17.60
2013,08,28,22,42,17.60
2013,08,28,22,43,17.60
2013,08,28,22,44,17.60
2013,08,28,22,45,17.60
2013,08,28,22,46,17.60
2013,08,28,22,47,17.60
2013,08,28,22,48,17.60
2013,08,28,22,49,17.60
2013,08,28,22,50,17.60
2013,08,28,22,51,17.60
2013,08,28,22,52,17.60
2013,08,28,22,53,17.60
2013,08,28,22,54,17.60
2013,08,28,22,55,17.60
2013,08,28,22,56,17.60
2013,08,28,22,57,17.60
2013,08,28,22,58,17.60
2013,08,28,22,59,17.60
2013,08,28,23,00,17.60
2013,08,28,23,01,17.50
2013,08,28,23,02,17.50
2013,08,28,23,03,17.50
2013,08,28,23,04,17.50
2013,08,28,23,05,17.50
2013,08,28,23,06,17.50
2013,08,28,23,07,17.50
2013,08,28,23,08,17.40
2013,08,28,23,09,17.40
2013,08,28,23,10,17.40
2013,08,28,23,11,17.40
2013,08,28,23,12,17.40
2013,08,28,23,13,17.40
2013,08,28,23,14,17.40
2013,08,28,23,15,17.40
2013,08,28,23,16,17.40
2013,08,28,23,17,17.40
2013,08,28,23,18,17.30
2013,08,28,23,19,17.30
2013,08,28,23,20,17.30
2013,08,28,23,21,17.30
2013,08,28,23,22,17.20
2013,08,28,23,23,17.20
2013,08,28,23,24,17.20
2013,08,28,23,25,17.10
2013,08,28,23,26,17.10
2013,08,28,23,27,17.00
2013,08,28,23,28,17.00
2013,08,28,23,29,16.90
2013,08,28,23,30,16.90
2013,08,28,23,31,16.90
2013,08,28,23,32,16.80
2013,08,28,23,33,16.80
2013,08,28,23,34,16.80
2013,08,28,23,35,16.80
2013,08,28,23,36,16.70
2013,08,28,23,37,16.70
2013,08,28,23,38,16.70
2013,08,28,23,39,16.70
2013,08,28,23,40,16.70
2013,08,28,23,41,16.70
2013,08,28,23,42,16.70
2013,08,28,23,43,16.70
2013,08,28,23,44,16.70
2013,08,28,23,45,16.70
2013,08,28,23,46,16.70
2013,08,28,23,47,16.70
2013,08,28,23,48,16.70
2013,08,28,23,49,16.70
2013,08,28,23,50,16.70
2013,08,28,23,51,16.70
2013,08,28,23,52,16.70
2013,08,28,23,53,16.80
2013,08,28,23,54,16.80
2013,08,28,23,55,16.80
2013,08,28,23,56,16.80
2013,08,28,23,57,16.80
2013,08,28,23,58,16.80
2013,08,28,23,59,16.80
