Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,23,00,00,13.10
2013,09,23,00,01,13.20
2013,09,23,00,02,13.40
2013,09,23,00,03,13.50
2013,09,23,00,04,13.60
2013,09,23,00,05,13.70
2013,09,23,00,06,13.80
2013,09,23,00,07,13.90
2013,09,23,00,08,13.90
2013,09,23,00,09,13.90
2013,09,23,00,10,13.90
2013,09,23,00,11,13.90
2013,09,23,00,12,13.90
2013,09,23,00,13,13.90
2013,09,23,00,14,13.90
2013,09,23,00,15,13.90
2013,09,23,00,16,13.90
2013,09,23,00,17,13.90
2013,09,23,00,18,13.80
2013,09,23,00,19,13.80
2013,09,23,00,20,13.80
2013,09,23,00,21,13.80
2013,09,23,00,22,13.80
2013,09,23,00,23,13.80
2013,09,23,00,24,13.80
2013,09,23,00,25,13.80
2013,09,23,00,26,13.80
2013,09,23,00,27,13.70
2013,09,23,00,28,13.70
2013,09,23,00,29,13.80
2013,09,23,00,30,13.70
2013,09,23,00,31,13.80
2013,09,23,00,32,13.70
2013,09,23,00,33,13.70
2013,09,23,00,34,13.70
2013,09,23,00,35,13.70
2013,09,23,00,36,13.70
2013,09,23,00,37,13.70
2013,09,23,00,38,13.60
2013,09,23,00,39,13.60
2013,09,23,00,40,13.60
2013,09,23,00,41,13.60
2013,09,23,00,42,13.60
2013,09,23,00,43,13.60
2013,09,23,00,44,13.60
2013,09,23,00,45,13.70
2013,09,23,00,46,13.70
2013,09,23,00,47,13.70
2013,09,23,00,48,13.70
2013,09,23,00,49,13.60
2013,09,23,00,50,13.60
2013,09,23,00,51,13.60
2013,09,23,00,52,13.70
2013,09,23,00,53,13.70
2013,09,23,00,54,13.70
2013,09,23,00,55,13.70
2013,09,23,00,56,13.80
2013,09,23,00,57,13.80
2013,09,23,00,58,13.80
2013,09,23,00,59,13.80
2013,09,23,01,00,13.80
2013,09,23,01,01,13.90
2013,09,23,01,02,13.90
2013,09,23,01,03,13.90
2013,09,23,01,04,13.90
2013,09,23,01,05,13.90
2013,09,23,01,06,13.90
2013,09,23,01,07,13.90
2013,09,23,01,08,13.90
2013,09,23,01,09,13.90
2013,09,23,01,10,13.90
2013,09,23,01,11,13.90
2013,09,23,01,12,13.90
2013,09,23,01,13,13.90
2013,09,23,01,14,13.90
2013,09,23,01,15,13.80
2013,09,23,01,16,13.80
2013,09,23,01,17,13.80
2013,09,23,01,18,13.80
2013,09,23,01,19,13.80
2013,09,23,01,20,13.80
2013,09,23,01,21,13.80
2013,09,23,01,22,13.70
2013,09,23,01,23,13.70
2013,09,23,01,24,13.70
2013,09,23,01,25,13.70
2013,09,23,01,26,13.70
2013,09,23,01,27,13.70
2013,09,23,01,28,13.60
2013,09,23,01,29,13.60
2013,09,23,01,30,13.50
2013,09,23,01,31,13.50
2013,09,23,01,32,13.40
2013,09,23,01,33,13.40
2013,09,23,01,34,13.30
2013,09,23,01,35,13.30
2013,09,23,01,36,13.20
2013,09,23,01,37,13.20
2013,09,23,01,38,13.10
2013,09,23,01,39,13.10
2013,09,23,01,40,13.10
2013,09,23,01,41,13.00
2013,09,23,01,42,13.00
2013,09,23,01,43,13.00
2013,09,23,01,44,12.90
2013,09,23,01,45,12.90
2013,09,23,01,46,12.90
2013,09,23,01,47,12.80
2013,09,23,01,48,12.80
2013,09,23,01,49,12.70
2013,09,23,01,50,12.70
2013,09,23,01,51,12.70
2013,09,23,01,52,12.70
2013,09,23,01,53,12.70
2013,09,23,01,54,12.70
2013,09,23,01,55,12.70
2013,09,23,01,56,12.70
2013,09,23,01,57,12.80
2013,09,23,01,58,12.80
2013,09,23,01,59,12.70
2013,09,23,02,00,12.70
2013,09,23,02,01,12.70
2013,09,23,02,02,12.70
2013,09,23,02,03,12.70
2013,09,23,02,04,12.60
2013,09,23,02,05,12.60
2013,09,23,02,06,12.60
2013,09,23,02,07,12.60
2013,09,23,02,08,12.60
2013,09,23,02,09,12.60
2013,09,23,02,10,12.60
2013,09,23,02,11,12.60
2013,09,23,02,12,12.60
2013,09,23,02,13,12.60
2013,09,23,02,14,12.60
2013,09,23,02,15,12.60
2013,09,23,02,16,12.60
2013,09,23,02,17,12.60
2013,09,23,02,18,12.60
2013,09,23,02,19,12.60
2013,09,23,02,20,12.60
2013,09,23,02,21,12.60
2013,09,23,02,22,12.60
2013,09,23,02,23,12.60
2013,09,23,02,24,12.70
2013,09,23,02,25,12.80
2013,09,23,02,26,12.90
2013,09,23,02,27,13.00
2013,09,23,02,28,13.00
2013,09,23,02,29,13.00
2013,09,23,02,30,13.10
2013,09,23,02,31,13.20
2013,09,23,02,32,13.30
2013,09,23,02,33,13.30
2013,09,23,02,34,13.40
2013,09,23,02,35,13.40
2013,09,23,02,36,13.40
2013,09,23,02,37,13.40
2013,09,23,02,38,13.30
2013,09,23,02,39,13.30
2013,09,23,02,40,13.20
2013,09,23,02,41,13.20
2013,09,23,02,42,13.20
2013,09,23,02,43,13.10
2013,09,23,02,44,13.10
2013,09,23,02,45,13.00
2013,09,23,02,46,13.00
2013,09,23,02,47,12.90
2013,09,23,02,48,12.80
2013,09,23,02,49,12.80
2013,09,23,02,50,12.70
2013,09,23,02,51,12.70
2013,09,23,02,52,12.70
2013,09,23,02,53,12.70
2013,09,23,02,54,12.60
2013,09,23,02,55,12.60
2013,09,23,02,56,12.50
2013,09,23,02,57,12.50
2013,09,23,02,58,12.50
2013,09,23,02,59,12.40
2013,09,23,03,00,12.40
2013,09,23,03,01,12.30
2013,09,23,03,02,12.30
2013,09,23,03,03,12.20
2013,09,23,03,04,12.20
2013,09,23,03,05,12.20
2013,09,23,03,06,12.20
2013,09,23,03,07,12.10
2013,09,23,03,08,12.10
2013,09,23,03,09,12.00
2013,09,23,03,10,12.00
2013,09,23,03,11,11.90
2013,09,23,03,12,11.90
2013,09,23,03,13,11.90
2013,09,23,03,14,11.90
2013,09,23,03,15,12.00
2013,09,23,03,16,12.10
2013,09,23,03,17,12.20
2013,09,23,03,18,12.10
2013,09,23,03,19,12.10
2013,09,23,03,20,12.10
2013,09,23,03,21,12.10
2013,09,23,03,22,12.10
2013,09,23,03,23,12.10
2013,09,23,03,24,12.10
2013,09,23,03,25,12.10
2013,09,23,03,26,12.00
2013,09,23,03,27,12.00
2013,09,23,03,28,11.90
2013,09,23,03,29,11.90
2013,09,23,03,30,11.90
2013,09,23,03,31,12.00
2013,09,23,03,32,12.00
2013,09,23,03,33,12.10
2013,09,23,03,34,12.10
2013,09,23,03,35,12.10
2013,09,23,03,36,12.10
2013,09,23,03,37,12.00
2013,09,23,03,38,11.90
2013,09,23,03,39,11.90
2013,09,23,03,40,12.00
2013,09,23,03,41,12.10
2013,09,23,03,42,12.10
2013,09,23,03,43,12.20
2013,09,23,03,44,12.30
2013,09,23,03,45,12.40
2013,09,23,03,46,12.50
2013,09,23,03,47,12.60
2013,09,23,03,48,12.60
2013,09,23,03,49,12.60
2013,09,23,03,50,12.60
2013,09,23,03,51,12.50
2013,09,23,03,52,12.30
2013,09,23,03,53,12.20
2013,09,23,03,54,12.10
2013,09,23,03,55,12.00
2013,09,23,03,56,11.90
2013,09,23,03,57,11.80
2013,09,23,03,58,11.70
2013,09,23,03,59,11.60
2013,09,23,04,00,11.60
2013,09,23,04,01,11.60
2013,09,23,04,02,11.50
2013,09,23,04,03,11.40
2013,09,23,04,04,11.40
2013,09,23,04,05,11.30
2013,09,23,04,06,11.30
2013,09,23,04,07,11.30
2013,09,23,04,08,11.30
2013,09,23,04,09,11.30
2013,09,23,04,10,11.30
2013,09,23,04,11,11.30
2013,09,23,04,12,11.30
2013,09,23,04,13,11.30
2013,09,23,04,14,11.30
2013,09,23,04,15,11.30
2013,09,23,04,16,11.30
2013,09,23,04,17,11.40
2013,09,23,04,18,11.40
2013,09,23,04,19,11.50
2013,09,23,04,20,11.50
2013,09,23,04,21,11.50
2013,09,23,04,22,11.60
2013,09,23,04,23,11.60
2013,09,23,04,24,11.60
2013,09,23,04,25,11.70
2013,09,23,04,26,11.70
2013,09,23,04,27,11.70
2013,09,23,04,28,11.70
2013,09,23,04,29,11.70
2013,09,23,04,30,11.70
2013,09,23,04,31,11.70
2013,09,23,04,32,11.70
2013,09,23,04,33,11.70
2013,09,23,04,34,11.70
2013,09,23,04,35,11.60
2013,09,23,04,36,11.60
2013,09,23,04,37,11.50
2013,09,23,04,38,11.50
2013,09,23,04,39,11.50
2013,09,23,04,40,11.40
2013,09,23,04,41,11.40
2013,09,23,04,42,11.30
2013,09,23,04,43,11.30
2013,09,23,04,44,11.20
2013,09,23,04,45,11.20
2013,09,23,04,46,11.10
2013,09,23,04,47,11.10
2013,09,23,04,48,11.10
2013,09,23,04,49,11.10
2013,09,23,04,50,11.10
2013,09,23,04,51,11.10
2013,09,23,04,52,11.10
2013,09,23,04,53,11.10
2013,09,23,04,54,11.00
2013,09,23,04,55,10.90
2013,09,23,04,56,10.90
2013,09,23,04,57,11.00
2013,09,23,04,58,11.00
2013,09,23,04,59,11.00
2013,09,23,05,00,11.00
2013,09,23,05,01,11.00
2013,09,23,05,02,11.10
2013,09,23,05,03,11.10
2013,09,23,05,04,11.20
2013,09,23,05,05,11.20
2013,09,23,05,06,11.20
2013,09,23,05,07,11.20
2013,09,23,05,08,11.20
2013,09,23,05,09,11.20
2013,09,23,05,10,11.20
2013,09,23,05,11,11.20
2013,09,23,05,12,11.20
2013,09,23,05,13,11.20
2013,09,23,05,14,11.30
2013,09,23,05,15,11.30
2013,09,23,05,16,11.40
2013,09,23,05,17,11.40
2013,09,23,05,18,11.40
2013,09,23,05,19,11.40
2013,09,23,05,20,11.40
2013,09,23,05,21,11.40
2013,09,23,05,22,11.50
2013,09,23,05,23,11.60
2013,09,23,05,24,11.70
2013,09,23,05,25,11.70
2013,09,23,05,26,11.70
2013,09,23,05,27,11.80
2013,09,23,05,28,11.80
2013,09,23,05,29,11.80
2013,09,23,05,30,11.80
2013,09,23,05,31,11.90
2013,09,23,05,32,11.90
2013,09,23,05,33,11.90
2013,09,23,05,34,12.00
2013,09,23,05,35,12.00
2013,09,23,05,36,12.00
2013,09,23,05,37,12.00
2013,09,23,05,38,12.00
2013,09,23,05,39,12.00
2013,09,23,05,40,11.90
2013,09,23,05,41,11.90
2013,09,23,05,42,11.90
2013,09,23,05,43,11.90
2013,09,23,05,44,11.90
2013,09,23,05,45,11.90
2013,09,23,05,46,11.90
2013,09,23,05,47,11.80
2013,09,23,05,48,11.80
2013,09,23,05,49,11.80
2013,09,23,05,50,11.70
2013,09,23,05,51,11.60
2013,09,23,05,52,11.60
2013,09,23,05,53,11.60
2013,09,23,05,54,11.50
2013,09,23,05,55,11.50
2013,09,23,05,56,11.40
2013,09,23,05,57,11.40
2013,09,23,05,58,11.40
2013,09,23,05,59,11.30
2013,09,23,06,00,11.30
2013,09,23,06,01,11.30
2013,09,23,06,02,11.20
2013,09,23,06,03,11.20
2013,09,23,06,04,11.20
2013,09,23,06,05,11.10
2013,09,23,06,06,11.10
2013,09,23,06,07,11.00
2013,09,23,06,08,10.90
2013,09,23,06,09,10.80
2013,09,23,06,10,10.70
2013,09,23,06,11,10.60
2013,09,23,06,12,10.60
2013,09,23,06,13,10.50
2013,09,23,06,14,10.50
2013,09,23,06,15,10.40
2013,09,23,06,16,10.40
2013,09,23,06,17,10.50
2013,09,23,06,18,10.50
2013,09,23,06,19,10.50
2013,09,23,06,20,10.50
2013,09,23,06,21,10.50
2013,09,23,06,22,10.40
2013,09,23,06,23,10.40
2013,09,23,06,24,10.40
2013,09,23,06,25,10.40
2013,09,23,06,26,10.40
2013,09,23,06,27,10.50
2013,09,23,06,28,10.50
2013,09,23,06,29,10.60
2013,09,23,06,30,10.60
2013,09,23,06,31,10.70
2013,09,23,06,32,10.70
2013,09,23,06,33,10.70
2013,09,23,06,34,10.80
2013,09,23,06,35,10.80
2013,09,23,06,36,10.80
2013,09,23,06,37,10.80
2013,09,23,06,38,10.80
2013,09,23,06,39,10.80
2013,09,23,06,40,10.80
2013,09,23,06,41,10.80
2013,09,23,06,42,10.90
2013,09,23,06,43,10.90
2013,09,23,06,44,10.90
2013,09,23,06,45,10.90
2013,09,23,06,46,10.90
2013,09,23,06,47,10.90
2013,09,23,06,48,10.90
2013,09,23,06,49,10.90
2013,09,23,06,50,10.90
2013,09,23,06,51,10.90
2013,09,23,06,52,10.90
2013,09,23,06,53,10.90
2013,09,23,06,54,10.90
2013,09,23,06,55,10.90
2013,09,23,06,56,10.90
2013,09,23,06,57,10.90
2013,09,23,06,58,10.90
2013,09,23,06,59,10.90
2013,09,23,07,00,10.90
2013,09,23,07,01,10.90
2013,09,23,07,02,10.90
2013,09,23,07,03,10.90
2013,09,23,07,04,10.90
2013,09,23,07,05,10.80
2013,09,23,07,06,10.80
2013,09,23,07,07,10.80
2013,09,23,07,08,10.70
2013,09,23,07,09,10.70
2013,09,23,07,10,10.70
2013,09,23,07,11,10.60
2013,09,23,07,12,10.60
2013,09,23,07,13,10.50
2013,09,23,07,14,10.50
2013,09,23,07,15,10.40
2013,09,23,07,16,10.40
2013,09,23,07,17,10.30
2013,09,23,07,18,10.30
2013,09,23,07,19,10.20
2013,09,23,07,20,10.10
2013,09,23,07,21,10.10
2013,09,23,07,22,10.00
2013,09,23,07,23,9.90
2013,09,23,07,24,9.90
2013,09,23,07,25,9.90
2013,09,23,07,26,9.90
2013,09,23,07,27,9.90
2013,09,23,07,28,9.90
2013,09,23,07,29,9.90
2013,09,23,07,30,9.90
2013,09,23,07,31,9.90
2013,09,23,07,32,9.90
2013,09,23,07,33,9.90
2013,09,23,07,34,9.90
2013,09,23,07,35,9.90
2013,09,23,07,36,9.90
2013,09,23,07,37,9.80
2013,09,23,07,38,9.80
2013,09,23,07,39,9.80
2013,09,23,07,40,9.80
2013,09,23,07,41,9.80
2013,09,23,07,42,9.80
2013,09,23,07,43,9.80
2013,09,23,07,44,9.80
2013,09,23,07,45,9.80
2013,09,23,07,46,9.80
2013,09,23,07,47,9.70
2013,09,23,07,48,9.70
2013,09,23,07,49,9.70
2013,09,23,07,50,9.70
2013,09,23,07,51,9.70
2013,09,23,07,52,9.70
2013,09,23,07,53,9.70
2013,09,23,07,54,9.70
2013,09,23,07,55,9.70
2013,09,23,07,56,9.70
2013,09,23,07,57,9.70
2013,09,23,07,58,9.70
2013,09,23,07,59,9.70
2013,09,23,08,00,9.70
2013,09,23,08,01,9.70
2013,09,23,08,02,9.70
2013,09,23,08,03,9.70
2013,09,23,08,04,9.70
2013,09,23,08,05,9.80
2013,09,23,08,06,9.80
2013,09,23,08,07,9.80
2013,09,23,08,08,9.70
2013,09,23,08,09,9.70
2013,09,23,08,10,9.70
2013,09,23,08,11,9.80
2013,09,23,08,12,9.80
2013,09,23,08,13,9.80
2013,09,23,08,14,9.80
2013,09,23,08,15,9.80
2013,09,23,08,16,9.80
2013,09,23,08,17,9.80
2013,09,23,08,18,9.90
2013,09,23,08,19,9.90
2013,09,23,08,20,9.90
2013,09,23,08,21,9.90
2013,09,23,08,22,9.90
2013,09,23,08,23,9.90
2013,09,23,08,24,10.00
2013,09,23,08,25,10.00
2013,09,23,08,26,10.00
2013,09,23,08,27,10.10
2013,09,23,08,28,10.20
2013,09,23,08,29,10.60
2013,09,23,08,30,11.10
2013,09,23,08,31,11.40
2013,09,23,08,32,11.70
2013,09,23,08,33,11.90
2013,09,23,08,34,12.00
2013,09,23,08,35,12.20
2013,09,23,08,36,12.30
2013,09,23,08,37,12.30
2013,09,23,08,38,12.40
2013,09,23,08,39,12.50
2013,09,23,08,40,12.60
2013,09,23,08,41,12.60
2013,09,23,08,42,12.70
2013,09,23,08,43,12.70
2013,09,23,08,44,12.70
2013,09,23,08,45,12.80
2013,09,23,08,46,12.80
2013,09,23,08,47,12.80
2013,09,23,08,48,12.80
2013,09,23,08,49,12.80
2013,09,23,08,50,12.80
2013,09,23,08,51,12.70
2013,09,23,08,52,12.70
2013,09,23,08,53,12.70
2013,09,23,08,54,12.70
2013,09,23,08,55,12.60
2013,09,23,08,56,12.60
2013,09,23,08,57,12.60
2013,09,23,08,58,12.50
2013,09,23,08,59,12.50
2013,09,23,09,00,12.40
2013,09,23,09,01,12.40
2013,09,23,09,02,12.40
2013,09,23,09,03,12.40
2013,09,23,09,04,12.40
2013,09,23,09,05,12.30
2013,09,23,09,06,12.30
2013,09,23,09,07,12.30
2013,09,23,09,08,12.30
2013,09,23,09,09,12.30
2013,09,23,09,10,12.30
2013,09,23,09,11,12.30
2013,09,23,09,12,12.30
2013,09,23,09,13,12.30
2013,09,23,09,14,12.30
2013,09,23,09,15,12.30
2013,09,23,09,16,12.30
2013,09,23,09,17,12.20
2013,09,23,09,18,12.20
2013,09,23,09,19,12.20
2013,09,23,09,20,12.20
2013,09,23,09,21,12.20
2013,09,23,09,22,12.20
2013,09,23,09,23,12.20
2013,09,23,09,24,12.20
2013,09,23,09,25,12.20
2013,09,23,09,26,12.20
2013,09,23,09,27,12.20
2013,09,23,09,28,12.20
2013,09,23,09,29,12.20
2013,09,23,09,30,12.20
2013,09,23,09,31,12.10
2013,09,23,09,32,12.10
2013,09,23,09,33,12.10
2013,09,23,09,34,12.10
2013,09,23,09,35,12.10
2013,09,23,09,36,12.10
2013,09,23,09,37,12.10
2013,09,23,09,38,12.10
2013,09,23,09,39,12.00
2013,09,23,09,40,12.00
2013,09,23,09,41,12.00
2013,09,23,09,42,12.00
2013,09,23,09,43,12.00
2013,09,23,09,44,12.10
2013,09,23,09,45,12.10
2013,09,23,09,46,12.10
2013,09,23,09,47,12.10
2013,09,23,09,48,12.10
2013,09,23,09,49,12.20
2013,09,23,09,50,12.20
2013,09,23,09,51,12.20
2013,09,23,09,52,12.20
2013,09,23,09,53,12.20
2013,09,23,09,54,12.20
2013,09,23,09,55,12.30
2013,09,23,09,56,12.30
2013,09,23,09,57,12.30
2013,09,23,09,58,12.30
2013,09,23,09,59,12.30
2013,09,23,10,00,12.30
2013,09,23,10,01,12.40
2013,09,23,10,02,12.50
2013,09,23,10,03,12.50
2013,09,23,10,04,12.60
2013,09,23,10,05,12.70
2013,09,23,10,06,12.80
2013,09,23,10,07,12.90
2013,09,23,10,08,13.00
2013,09,23,10,09,13.10
2013,09,23,10,10,13.20
2013,09,23,10,11,13.30
2013,09,23,10,12,13.50
2013,09,23,10,13,13.60
2013,09,23,10,14,13.70
2013,09,23,10,15,13.80
2013,09,23,10,16,13.90
2013,09,23,10,17,14.00
2013,09,23,10,18,14.00
2013,09,23,10,19,14.10
2013,09,23,10,20,14.10
2013,09,23,10,21,14.10
2013,09,23,10,22,14.20
2013,09,23,10,23,14.20
2013,09,23,10,24,14.20
2013,09,23,10,25,14.20
2013,09,23,10,26,14.30
2013,09,23,10,27,14.30
2013,09,23,10,28,14.40
2013,09,23,10,29,14.40
2013,09,23,10,30,14.40
2013,09,23,10,31,14.50
2013,09,23,10,32,14.50
2013,09,23,10,33,14.60
2013,09,23,10,34,14.60
2013,09,23,10,35,14.70
2013,09,23,10,36,14.70
2013,09,23,10,37,14.70
2013,09,23,10,38,14.80
2013,09,23,10,39,14.80
2013,09,23,10,40,14.80
2013,09,23,10,41,14.80
2013,09,23,10,42,14.90
2013,09,23,10,43,14.90
2013,09,23,10,44,14.90
2013,09,23,10,45,14.90
2013,09,23,10,46,14.90
2013,09,23,10,47,14.80
2013,09,23,10,48,14.80
2013,09,23,10,49,14.80
2013,09,23,10,50,14.80
2013,09,23,10,51,14.80
2013,09,23,10,52,14.80
2013,09,23,10,53,14.70
2013,09,23,10,54,14.70
2013,09,23,10,55,14.70
2013,09,23,10,56,14.70
2013,09,23,10,57,14.70
2013,09,23,10,58,14.60
2013,09,23,10,59,14.60
2013,09,23,11,00,14.60
2013,09,23,11,01,14.60
2013,09,23,11,02,14.60
2013,09,23,11,03,14.60
2013,09,23,11,04,14.60
2013,09,23,11,05,14.60
2013,09,23,11,06,14.60
2013,09,23,11,07,14.60
2013,09,23,11,08,14.60
2013,09,23,11,09,14.60
2013,09,23,11,10,14.60
2013,09,23,11,11,14.70
2013,09,23,11,12,14.70
2013,09,23,11,13,14.80
2013,09,23,11,14,14.80
2013,09,23,11,15,14.90
2013,09,23,11,16,14.90
2013,09,23,11,17,15.00
2013,09,23,11,18,15.10
2013,09,23,11,19,15.20
2013,09,23,11,20,15.20
2013,09,23,11,21,15.30
2013,09,23,11,22,15.30
2013,09,23,11,23,15.40
2013,09,23,11,24,15.40
2013,09,23,11,25,15.40
2013,09,23,11,26,15.40
2013,09,23,11,27,15.50
2013,09,23,11,28,15.50
2013,09,23,11,29,15.50
2013,09,23,11,30,15.50
2013,09,23,11,31,15.60
2013,09,23,11,32,15.60
2013,09,23,11,33,15.60
2013,09,23,11,34,15.70
2013,09,23,11,35,15.70
2013,09,23,11,36,15.70
2013,09,23,11,37,15.70
2013,09,23,11,38,15.70
2013,09,23,11,39,15.70
2013,09,23,11,40,15.70
2013,09,23,11,41,15.70
2013,09,23,11,42,15.80
2013,09,23,11,43,15.80
2013,09,23,11,44,15.80
2013,09,23,11,45,15.80
2013,09,23,11,46,15.80
2013,09,23,11,47,15.90
2013,09,23,11,48,15.90
2013,09,23,11,49,15.80
2013,09,23,11,50,15.80
2013,09,23,11,51,15.80
2013,09,23,11,52,15.80
2013,09,23,11,53,15.80
2013,09,23,11,54,15.90
2013,09,23,11,55,15.90
2013,09,23,11,56,15.90
2013,09,23,11,57,16.00
2013,09,23,11,58,16.00
2013,09,23,11,59,16.10
2013,09,23,12,00,16.10
2013,09,23,12,01,16.20
2013,09,23,12,02,16.20
2013,09,23,12,03,16.30
2013,09,23,12,04,16.40
2013,09,23,12,05,16.40
2013,09,23,12,06,16.40
2013,09,23,12,07,16.40
2013,09,23,12,08,16.40
2013,09,23,12,09,16.40
2013,09,23,12,10,16.40
2013,09,23,12,11,16.30
2013,09,23,12,12,16.30
2013,09,23,12,13,16.30
2013,09,23,12,14,16.20
2013,09,23,12,15,16.20
2013,09,23,12,16,16.20
2013,09,23,12,17,16.20
2013,09,23,12,18,16.10
2013,09,23,12,19,16.20
2013,09,23,12,20,16.20
2013,09,23,12,21,16.30
2013,09,23,12,22,16.30
2013,09,23,12,23,16.30
2013,09,23,12,24,16.30
2013,09,23,12,25,16.30
2013,09,23,12,26,16.30
2013,09,23,12,27,16.40
2013,09,23,12,28,16.40
2013,09,23,12,29,16.40
2013,09,23,12,30,16.30
2013,09,23,12,31,16.30
2013,09,23,12,32,16.30
2013,09,23,12,33,16.40
2013,09,23,12,34,16.30
2013,09,23,12,35,16.30
2013,09,23,12,36,16.40
2013,09,23,12,37,16.40
2013,09,23,12,38,16.40
2013,09,23,12,39,16.50
2013,09,23,12,40,16.50
2013,09,23,12,41,16.50
2013,09,23,12,42,16.60
2013,09,23,12,43,16.60
2013,09,23,12,44,16.60
2013,09,23,12,45,16.70
2013,09,23,12,46,16.70
2013,09,23,12,47,16.70
2013,09,23,12,48,16.80
2013,09,23,12,49,16.80
2013,09,23,12,50,16.90
2013,09,23,12,51,16.90
2013,09,23,12,52,16.90
2013,09,23,12,53,16.90
2013,09,23,12,54,16.90
2013,09,23,12,55,16.90
2013,09,23,12,56,16.90
2013,09,23,12,57,16.90
2013,09,23,12,58,16.90
2013,09,23,12,59,16.90
2013,09,23,13,00,17.00
2013,09,23,13,01,17.00
2013,09,23,13,02,17.00
2013,09,23,13,03,17.00
2013,09,23,13,04,16.90
2013,09,23,13,05,16.90
2013,09,23,13,06,16.80
2013,09,23,13,07,16.70
2013,09,23,13,08,16.60
2013,09,23,13,09,16.50
2013,09,23,13,10,16.40
2013,09,23,13,11,16.40
2013,09,23,13,12,16.40
2013,09,23,13,13,16.40
2013,09,23,13,14,16.50
2013,09,23,13,15,16.60
2013,09,23,13,16,16.60
2013,09,23,13,17,16.70
2013,09,23,13,18,16.70
2013,09,23,13,19,16.70
2013,09,23,13,20,16.70
2013,09,23,13,21,16.80
2013,09,23,13,22,16.80
2013,09,23,13,23,16.90
2013,09,23,13,24,16.90
2013,09,23,13,25,17.00
2013,09,23,13,26,17.10
2013,09,23,13,27,17.00
2013,09,23,13,28,16.90
2013,09,23,13,29,17.00
2013,09,23,13,30,16.90
2013,09,23,13,31,16.90
2013,09,23,13,32,16.90
2013,09,23,13,33,16.90
2013,09,23,13,34,16.90
2013,09,23,13,35,16.90
2013,09,23,13,36,16.90
2013,09,23,13,37,16.90
2013,09,23,13,38,16.90
2013,09,23,13,39,17.00
2013,09,23,13,40,17.10
2013,09,23,13,41,17.10
2013,09,23,13,42,17.10
2013,09,23,13,43,17.10
2013,09,23,13,44,17.10
2013,09,23,13,45,17.10
2013,09,23,13,46,17.10
2013,09,23,13,47,17.00
2013,09,23,13,48,17.00
2013,09,23,13,49,17.00
2013,09,23,13,50,17.00
2013,09,23,13,51,17.00
2013,09,23,13,52,17.10
2013,09,23,13,53,17.10
2013,09,23,13,54,17.20
2013,09,23,13,55,17.20
2013,09,23,13,56,17.20
2013,09,23,13,57,17.20
2013,09,23,13,58,17.20
2013,09,23,13,59,17.20
2013,09,23,14,00,17.10
2013,09,23,14,01,17.10
2013,09,23,14,02,17.10
2013,09,23,14,03,17.00
2013,09,23,14,04,17.00
2013,09,23,14,05,17.00
2013,09,23,14,06,16.90
2013,09,23,14,07,16.90
2013,09,23,14,08,16.90
2013,09,23,14,09,16.90
2013,09,23,14,10,17.00
2013,09,23,14,11,17.00
2013,09,23,14,12,17.10
2013,09,23,14,13,17.20
2013,09,23,14,14,17.30
2013,09,23,14,15,17.30
2013,09,23,14,16,17.40
2013,09,23,14,17,17.40
2013,09,23,14,18,17.40
2013,09,23,14,19,17.40
2013,09,23,14,20,17.30
2013,09,23,14,21,17.20
2013,09,23,14,22,17.00
2013,09,23,14,23,17.00
2013,09,23,14,24,16.90
2013,09,23,14,25,16.90
2013,09,23,14,26,16.80
2013,09,23,14,27,16.80
2013,09,23,14,28,16.80
2013,09,23,14,29,16.80
2013,09,23,14,30,16.80
2013,09,23,14,31,16.70
2013,09,23,14,32,16.70
2013,09,23,14,33,16.70
2013,09,23,14,34,16.60
2013,09,23,14,35,16.60
2013,09,23,14,36,16.60
2013,09,23,14,37,16.50
2013,09,23,14,38,16.40
2013,09,23,14,39,16.40
2013,09,23,14,40,16.40
2013,09,23,14,41,16.40
2013,09,23,14,42,16.40
2013,09,23,14,43,16.40
2013,09,23,14,44,16.40
2013,09,23,14,45,16.40
2013,09,23,14,46,16.40
2013,09,23,14,47,16.40
2013,09,23,14,48,16.30
2013,09,23,14,49,16.30
2013,09,23,14,50,16.30
2013,09,23,14,51,16.30
2013,09,23,14,52,16.30
2013,09,23,14,53,16.30
2013,09,23,14,54,16.40
2013,09,23,14,55,16.40
2013,09,23,14,56,16.50
2013,09,23,14,57,16.50
2013,09,23,14,58,16.60
2013,09,23,14,59,16.60
2013,09,23,15,00,16.60
2013,09,23,15,01,16.60
2013,09,23,15,02,16.50
2013,09,23,15,03,16.40
2013,09,23,15,04,16.40
2013,09,23,15,05,16.30
2013,09,23,15,06,16.30
2013,09,23,15,07,16.30
2013,09,23,15,08,16.20
2013,09,23,15,09,16.10
2013,09,23,15,10,16.10
2013,09,23,15,11,16.00
2013,09,23,15,12,16.00
2013,09,23,15,13,16.00
2013,09,23,15,14,16.00
2013,09,23,15,15,16.00
2013,09,23,15,16,16.00
2013,09,23,15,17,16.00
2013,09,23,15,18,16.00
2013,09,23,15,19,15.90
2013,09,23,15,20,15.90
2013,09,23,15,21,15.90
2013,09,23,15,22,15.90
2013,09,23,15,23,15.90
2013,09,23,15,24,15.80
2013,09,23,15,25,15.80
2013,09,23,15,26,15.80
2013,09,23,15,27,15.80
2013,09,23,15,28,15.70
2013,09,23,15,29,15.60
2013,09,23,15,30,15.50
