Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,03,10,11,11.30
2013,04,03,10,12,11.30
2013,04,03,10,13,11.40
2013,04,03,10,14,11.40
2013,04,03,10,15,11.40
2013,04,03,10,16,11.40
2013,04,03,10,17,11.50
2013,04,03,10,18,11.50
2013,04,03,10,19,11.60
2013,04,03,10,20,11.60
2013,04,03,10,21,11.60
2013,04,03,10,22,11.60
2013,04,03,10,23,11.60
2013,04,03,10,24,11.70
2013,04,03,10,25,11.70
2013,04,03,10,26,11.70
2013,04,03,10,27,11.70
2013,04,03,10,28,11.70
2013,04,03,10,29,11.80
2013,04,03,10,30,11.80
2013,04,03,10,31,11.80
2013,04,03,10,32,11.80
2013,04,03,10,33,11.70
2013,04,03,10,34,11.70
2013,04,03,10,35,11.70
2013,04,03,10,36,11.70
2013,04,03,10,37,11.70
2013,04,03,10,38,11.70
2013,04,03,10,39,11.70
2013,04,03,10,40,11.70
2013,04,03,10,41,11.70
2013,04,03,10,42,11.80
2013,04,03,10,43,11.80
2013,04,03,10,44,11.80
2013,04,03,10,45,11.80
2013,04,03,10,46,11.70
2013,04,03,10,47,11.70
2013,04,03,10,48,11.70
2013,04,03,10,49,11.60
2013,04,03,10,50,11.60
2013,04,03,10,51,11.60
2013,04,03,10,52,11.60
2013,04,03,10,53,11.60
2013,04,03,10,54,11.60
2013,04,03,10,55,11.60
2013,04,03,10,56,11.60
2013,04,03,10,57,11.60
2013,04,03,10,58,11.50
2013,04,03,10,59,11.50
2013,04,03,11,00,11.50
2013,04,03,11,01,11.40
2013,04,03,11,02,11.40
2013,04,03,11,03,11.30
2013,04,03,11,04,11.30
2013,04,03,11,05,11.30
2013,04,03,11,06,11.30
2013,04,03,11,07,11.30
2013,04,03,11,08,11.30
2013,04,03,11,09,11.30
2013,04,03,11,10,11.40
2013,04,03,11,11,11.40
2013,04,03,11,12,11.50
2013,04,03,11,13,11.50
2013,04,03,11,14,11.60
2013,04,03,11,15,11.70
2013,04,03,11,16,11.70
2013,04,03,11,17,11.80
2013,04,03,11,18,11.90
2013,04,03,11,19,11.90
2013,04,03,11,20,12.00
2013,04,03,11,21,12.00
2013,04,03,11,22,12.00
2013,04,03,11,23,12.10
2013,04,03,11,24,12.10
2013,04,03,11,25,12.10
2013,04,03,11,26,12.20
2013,04,03,11,27,12.20
2013,04,03,11,28,12.20
2013,04,03,11,29,12.20
2013,04,03,11,30,12.20
2013,04,03,11,31,12.20
2013,04,03,11,32,12.20
2013,04,03,11,33,12.10
2013,04,03,11,34,12.10
2013,04,03,11,35,12.00
2013,04,03,11,36,11.90
2013,04,03,11,37,11.90
2013,04,03,11,38,11.80
2013,04,03,11,39,11.80
2013,04,03,11,40,11.80
2013,04,03,11,41,11.80
2013,04,03,11,42,11.80
2013,04,03,11,43,11.70
2013,04,03,11,44,11.70
2013,04,03,11,45,11.60
2013,04,03,11,46,11.60
2013,04,03,11,47,11.60
2013,04,03,11,48,11.60
2013,04,03,11,49,11.60
2013,04,03,11,50,11.60
2013,04,03,11,51,11.60
2013,04,03,11,52,11.60
2013,04,03,11,53,11.60
2013,04,03,11,54,11.70
2013,04,03,11,55,11.70
2013,04,03,11,56,11.70
2013,04,03,11,57,11.70
2013,04,03,11,58,11.80
2013,04,03,11,59,11.80
2013,04,03,12,00,11.80
2013,04,03,12,01,11.90
2013,04,03,12,02,12.00
2013,04,03,12,03,12.10
2013,04,03,12,04,12.20
2013,04,03,12,05,12.20
2013,04,03,12,06,12.20
2013,04,03,12,07,12.20
2013,04,03,12,08,12.20
2013,04,03,12,09,12.20
2013,04,03,12,10,12.20
2013,04,03,12,11,12.30
2013,04,03,12,12,12.30
2013,04,03,12,13,12.30
2013,04,03,12,14,12.30
2013,04,03,12,15,12.30
2013,04,03,12,16,12.40
2013,04,03,12,17,12.40
2013,04,03,12,18,12.40
2013,04,03,12,19,12.40
2013,04,03,12,20,12.50
2013,04,03,12,21,12.50
2013,04,03,12,22,12.50
2013,04,03,12,23,12.50
2013,04,03,12,24,12.50
2013,04,03,12,25,12.40
2013,04,03,12,26,12.40
2013,04,03,12,27,12.40
2013,04,03,12,28,12.40
2013,04,03,12,29,12.40
2013,04,03,12,30,12.40
2013,04,03,12,31,12.50
2013,04,03,12,32,12.50
2013,04,03,12,33,12.60
2013,04,03,12,34,12.60
2013,04,03,12,35,12.70
2013,04,03,12,36,12.70
2013,04,03,12,37,12.80
2013,04,03,12,38,12.80
2013,04,03,12,39,12.80
2013,04,03,12,40,12.80
2013,04,03,12,41,12.80
2013,04,03,12,42,12.80
2013,04,03,12,43,12.80
2013,04,03,12,44,12.80
2013,04,03,12,45,12.80
2013,04,03,12,46,12.80
2013,04,03,12,47,12.80
2013,04,03,12,48,12.80
2013,04,03,12,49,12.70
2013,04,03,12,50,12.70
2013,04,03,12,51,12.80
2013,04,03,12,52,12.70
2013,04,03,12,53,12.70
2013,04,03,12,54,12.70
2013,04,03,12,55,12.70
2013,04,03,12,56,12.60
2013,04,03,12,57,12.60
2013,04,03,12,58,12.50
2013,04,03,12,59,12.50
2013,04,03,13,00,12.50
2013,04,03,13,01,12.50
2013,04,03,13,02,12.60
2013,04,03,13,03,12.60
2013,04,03,13,04,12.60
2013,04,03,13,05,12.60
2013,04,03,13,06,12.70
2013,04,03,13,07,12.70
2013,04,03,13,08,12.70
2013,04,03,13,09,12.70
2013,04,03,13,10,12.60
2013,04,03,13,11,12.60
2013,04,03,13,12,12.60
2013,04,03,13,13,12.70
2013,04,03,13,14,12.70
2013,04,03,13,15,12.80
2013,04,03,13,16,12.80
2013,04,03,13,17,12.90
2013,04,03,13,18,12.90
2013,04,03,13,19,13.00
2013,04,03,13,20,13.10
2013,04,03,13,21,13.10
2013,04,03,13,22,13.20
2013,04,03,13,23,13.20
2013,04,03,13,24,13.20
2013,04,03,13,25,13.20
2013,04,03,13,26,13.10
2013,04,03,13,27,13.10
2013,04,03,13,28,13.10
2013,04,03,13,29,13.10
2013,04,03,13,30,13.00
2013,04,03,13,31,13.00
2013,04,03,13,32,12.90
2013,04,03,13,33,12.90
2013,04,03,13,34,12.90
2013,04,03,13,35,12.80
2013,04,03,13,36,12.80
2013,04,03,13,37,12.70
2013,04,03,13,38,12.70
2013,04,03,13,39,12.70
2013,04,03,13,40,12.70
2013,04,03,13,41,12.70
2013,04,03,13,42,12.70
2013,04,03,13,43,12.60
2013,04,03,13,44,12.50
2013,04,03,13,45,12.50
2013,04,03,13,46,12.40
2013,04,03,13,47,12.40
2013,04,03,13,48,12.40
2013,04,03,13,49,12.30
2013,04,03,13,50,12.30
2013,04,03,13,51,12.20
2013,04,03,13,52,12.30
2013,04,03,13,53,12.30
2013,04,03,13,54,12.30
2013,04,03,13,55,12.30
2013,04,03,13,56,12.30
2013,04,03,13,57,12.30
2013,04,03,13,58,12.30
2013,04,03,13,59,12.30
2013,04,03,14,00,12.30
2013,04,03,14,01,12.30
2013,04,03,14,02,12.30
2013,04,03,14,03,12.30
2013,04,03,14,04,12.30
2013,04,03,14,05,12.30
2013,04,03,14,06,12.40
2013,04,03,14,07,12.40
2013,04,03,14,08,12.40
2013,04,03,14,09,12.40
2013,04,03,14,10,12.30
2013,04,03,14,11,12.20
2013,04,03,14,12,12.10
2013,04,03,14,13,12.10
2013,04,03,14,14,12.00
2013,04,03,14,15,12.00
2013,04,03,14,16,12.00
2013,04,03,14,17,12.00
2013,04,03,14,18,12.00
2013,04,03,14,19,12.00
2013,04,03,14,20,12.10
2013,04,03,14,21,12.10
2013,04,03,14,22,12.10
2013,04,03,14,23,12.20
2013,04,03,14,24,12.20
2013,04,03,14,25,12.20
2013,04,03,14,26,12.10
2013,04,03,14,27,12.10
2013,04,03,14,28,12.00
2013,04,03,14,29,11.90
2013,04,03,14,30,11.90
2013,04,03,14,31,11.80
2013,04,03,14,32,11.80
2013,04,03,14,33,11.80
2013,04,03,14,34,11.80
2013,04,03,14,35,11.80
2013,04,03,14,36,11.80
2013,04,03,14,37,11.90
2013,04,03,14,38,12.00
2013,04,03,14,39,12.00
2013,04,03,14,40,12.00
2013,04,03,14,41,12.10
2013,04,03,14,42,12.10
2013,04,03,14,43,12.10
2013,04,03,14,44,12.20
2013,04,03,14,45,12.20
2013,04,03,14,46,12.30
2013,04,03,14,47,12.30
2013,04,03,14,48,12.30
2013,04,03,14,49,12.30
2013,04,03,14,50,12.30
2013,04,03,14,51,12.30
2013,04,03,14,52,12.30
2013,04,03,14,53,12.30
2013,04,03,14,54,12.30
2013,04,03,14,55,12.30
2013,04,03,14,56,12.40
2013,04,03,14,57,12.50
2013,04,03,14,58,12.50
2013,04,03,14,59,12.60
2013,04,03,15,00,12.60
2013,04,03,15,01,12.70
2013,04,03,15,02,12.70
2013,04,03,15,03,12.70
2013,04,03,15,04,12.80
2013,04,03,15,05,12.80
2013,04,03,15,06,12.80
2013,04,03,15,07,12.80
2013,04,03,15,08,12.80
2013,04,03,15,09,12.90
2013,04,03,15,10,12.90
2013,04,03,15,11,12.90
2013,04,03,15,12,12.90
2013,04,03,15,13,12.90
2013,04,03,15,14,13.00
2013,04,03,15,15,12.90
2013,04,03,15,16,12.90
2013,04,03,15,17,13.00
2013,04,03,15,18,13.00
2013,04,03,15,19,13.00
2013,04,03,15,20,13.10
2013,04,03,15,21,13.10
2013,04,03,15,22,13.10
2013,04,03,15,23,13.00
2013,04,03,15,24,12.90
2013,04,03,15,25,12.80
2013,04,03,15,26,12.80
2013,04,03,15,27,12.70
2013,04,03,15,28,12.70
2013,04,03,15,29,12.70
2013,04,03,15,30,12.60
2013,04,03,15,31,12.60
2013,04,03,15,32,12.60
2013,04,03,15,33,12.60
2013,04,03,15,34,12.50
2013,04,03,15,35,12.50
2013,04,03,15,36,12.40
2013,04,03,15,37,12.40
2013,04,03,15,38,12.40
2013,04,03,15,39,12.30
2013,04,03,15,40,12.30
2013,04,03,15,41,12.30
2013,04,03,15,42,12.30
2013,04,03,15,43,12.20
2013,04,03,15,44,12.20
2013,04,03,15,45,12.10
2013,04,03,15,46,12.10
2013,04,03,15,47,12.10
2013,04,03,15,48,12.10
2013,04,03,15,49,12.10
2013,04,03,15,50,12.00
2013,04,03,15,51,12.00
2013,04,03,15,52,11.90
2013,04,03,15,53,11.90
2013,04,03,15,54,11.90
2013,04,03,15,55,11.90
2013,04,03,15,56,11.90
2013,04,03,15,57,11.90
2013,04,03,15,58,11.90
2013,04,03,15,59,11.90
2013,04,03,16,00,12.00
2013,04,03,16,01,12.00
2013,04,03,16,02,12.00
2013,04,03,16,03,12.00
2013,04,03,16,04,12.10
2013,04,03,16,05,12.10
2013,04,03,16,06,12.20
2013,04,03,16,07,12.20
2013,04,03,16,08,12.30
2013,04,03,16,09,12.30
2013,04,03,16,10,12.40
2013,04,03,16,11,12.40
2013,04,03,16,12,12.50
2013,04,03,16,13,12.60
2013,04,03,16,14,12.60
2013,04,03,16,15,12.70
2013,04,03,16,16,12.70
2013,04,03,16,17,12.70
2013,04,03,16,18,12.80
2013,04,03,16,19,12.80
2013,04,03,16,20,12.90
2013,04,03,16,21,13.00
2013,04,03,16,22,13.10
2013,04,03,16,23,13.20
2013,04,03,16,24,13.30
2013,04,03,16,25,13.40
2013,04,03,16,26,13.50
2013,04,03,16,27,13.60
2013,04,03,16,28,13.70
2013,04,03,16,29,13.70
2013,04,03,16,30,13.70
2013,04,03,16,31,13.70
2013,04,03,16,32,13.60
2013,04,03,16,33,13.60
2013,04,03,16,34,13.60
2013,04,03,16,35,13.50
2013,04,03,16,36,13.50
2013,04,03,16,37,13.40
2013,04,03,16,38,13.40
2013,04,03,16,39,13.30
2013,04,03,16,40,13.30
2013,04,03,16,41,13.30
2013,04,03,16,42,13.20
2013,04,03,16,43,13.20
2013,04,03,16,44,13.20
2013,04,03,16,45,13.10
2013,04,03,16,46,13.10
2013,04,03,16,47,13.00
2013,04,03,16,48,13.00
2013,04,03,16,49,13.00
2013,04,03,16,50,12.90
2013,04,03,16,51,12.90
2013,04,03,16,52,12.80
2013,04,03,16,53,12.80
2013,04,03,16,54,12.80
2013,04,03,16,55,12.80
2013,04,03,16,56,12.90
2013,04,03,16,57,12.90
2013,04,03,16,58,12.90
2013,04,03,16,59,12.90
2013,04,03,17,00,12.90
2013,04,03,17,01,12.90
2013,04,03,17,02,12.90
2013,04,03,17,03,12.90
2013,04,03,17,04,12.90
2013,04,03,17,05,12.80
2013,04,03,17,06,12.80
2013,04,03,17,07,12.80
2013,04,03,17,08,12.80
2013,04,03,17,09,12.70
2013,04,03,17,10,12.70
2013,04,03,17,11,12.70
2013,04,03,17,12,12.70
2013,04,03,17,13,12.70
2013,04,03,17,14,12.70
2013,04,03,17,15,12.70
2013,04,03,17,16,12.70
2013,04,03,17,17,12.70
2013,04,03,17,18,12.70
2013,04,03,17,19,12.70
2013,04,03,17,20,12.70
2013,04,03,17,21,12.70
2013,04,03,17,22,12.80
2013,04,03,17,23,12.80
2013,04,03,17,24,12.80
2013,04,03,17,25,12.70
2013,04,03,17,26,12.70
2013,04,03,17,27,12.70
2013,04,03,17,28,12.70
2013,04,03,17,29,12.70
2013,04,03,17,30,12.80
2013,04,03,17,31,12.80
2013,04,03,17,32,12.80
2013,04,03,17,33,12.80
2013,04,03,17,34,12.90
2013,04,03,17,35,12.90
2013,04,03,17,36,12.90
2013,04,03,17,37,12.90
2013,04,03,17,38,12.90
2013,04,03,17,39,12.90
2013,04,03,17,40,12.90
2013,04,03,17,41,12.90
2013,04,03,17,42,12.90
2013,04,03,17,43,13.00
2013,04,03,17,44,13.00
2013,04,03,17,45,13.00
2013,04,03,17,46,13.10
2013,04,03,17,47,13.10
2013,04,03,17,48,13.10
2013,04,03,17,49,13.10
2013,04,03,17,50,13.10
2013,04,03,17,51,13.10
2013,04,03,17,52,13.10
2013,04,03,17,53,13.20
2013,04,03,17,54,13.20
2013,04,03,17,55,13.20
2013,04,03,17,56,13.20
2013,04,03,17,57,13.20
2013,04,03,17,58,13.20
2013,04,03,17,59,13.20
2013,04,03,18,00,13.20
2013,04,03,18,01,13.20
2013,04,03,18,02,13.20
2013,04,03,18,03,13.20
2013,04,03,18,04,13.10
2013,04,03,18,05,13.10
2013,04,03,18,06,13.10
2013,04,03,18,07,13.10
2013,04,03,18,08,13.10
2013,04,03,18,09,13.10
2013,04,03,18,10,13.10
2013,04,03,18,11,13.10
2013,04,03,18,12,13.10
2013,04,03,18,13,13.10
2013,04,03,18,14,13.00
2013,04,03,18,15,13.00
2013,04,03,18,16,13.00
2013,04,03,18,17,13.00
2013,04,03,18,18,12.90
2013,04,03,18,19,12.90
2013,04,03,18,20,12.90
2013,04,03,18,21,12.90
2013,04,03,18,22,12.90
2013,04,03,18,23,12.90
2013,04,03,18,24,12.90
2013,04,03,18,25,12.90
2013,04,03,18,26,12.90
2013,04,03,18,27,13.00
2013,04,03,18,28,13.00
2013,04,03,18,29,13.00
2013,04,03,18,30,13.00
2013,04,03,18,31,13.00
2013,04,03,18,32,13.00
2013,04,03,18,33,13.00
2013,04,03,18,34,13.00
2013,04,03,18,35,13.00
2013,04,03,18,36,13.00
2013,04,03,18,37,13.00
2013,04,03,18,38,13.00
2013,04,03,18,39,13.00
2013,04,03,18,40,13.00
2013,04,03,18,41,13.00
2013,04,03,18,42,13.00
2013,04,03,18,43,13.00
2013,04,03,18,44,13.00
2013,04,03,18,45,13.00
2013,04,03,18,46,13.00
