Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,13.40
2013,05,05,00,01,13.40
2013,05,05,00,02,13.30
2013,05,05,00,03,13.30
2013,05,05,00,04,13.30
2013,05,05,00,05,13.30
2013,05,05,00,06,13.30
2013,05,05,00,07,13.30
2013,05,05,00,08,13.30
2013,05,05,00,09,13.30
2013,05,05,00,10,13.30
2013,05,05,00,11,13.30
2013,05,05,00,12,13.30
2013,05,05,00,13,13.20
2013,05,05,00,14,13.20
2013,05,05,00,15,13.20
2013,05,05,00,16,13.20
2013,05,05,00,17,13.20
2013,05,05,00,18,13.20
2013,05,05,00,19,13.20
2013,05,05,00,20,13.20
2013,05,05,00,21,13.20
2013,05,05,00,22,13.10
2013,05,05,00,23,13.10
2013,05,05,00,24,13.10
2013,05,05,00,25,13.10
2013,05,05,00,26,13.00
2013,05,05,00,27,13.00
2013,05,05,00,28,13.00
2013,05,05,00,29,12.90
2013,05,05,00,30,12.90
2013,05,05,00,31,12.90
2013,05,05,00,32,12.90
2013,05,05,00,33,12.90
2013,05,05,00,34,12.80
2013,05,05,00,35,12.80
2013,05,05,00,36,12.80
2013,05,05,00,37,12.80
2013,05,05,00,38,12.80
2013,05,05,00,39,12.80
2013,05,05,00,40,12.70
2013,05,05,00,41,12.70
2013,05,05,00,42,12.70
2013,05,05,00,43,12.70
2013,05,05,00,44,12.60
2013,05,05,00,45,12.60
2013,05,05,00,46,12.60
2013,05,05,00,47,12.60
2013,05,05,00,48,12.50
2013,05,05,00,49,12.50
2013,05,05,00,50,12.50
2013,05,05,00,51,12.50
2013,05,05,00,52,12.50
2013,05,05,00,53,12.50
2013,05,05,00,54,12.40
2013,05,05,00,55,12.40
2013,05,05,00,56,12.40
2013,05,05,00,57,12.40
2013,05,05,00,58,12.30
2013,05,05,00,59,12.30
2013,05,05,01,00,12.30
2013,05,05,01,01,12.30
2013,05,05,01,02,12.30
2013,05,05,01,03,12.30
2013,05,05,01,04,12.30
2013,05,05,01,05,12.30
2013,05,05,01,06,12.20
2013,05,05,01,07,12.20
2013,05,05,01,08,12.20
2013,05,05,01,09,12.20
2013,05,05,01,10,12.20
2013,05,05,01,11,12.20
2013,05,05,01,12,12.10
2013,05,05,01,13,12.10
2013,05,05,01,14,12.10
2013,05,05,01,15,12.10
2013,05,05,01,16,12.00
2013,05,05,01,17,12.00
2013,05,05,01,18,12.00
2013,05,05,01,19,12.00
2013,05,05,01,20,12.00
2013,05,05,01,21,12.00
2013,05,05,01,22,11.90
2013,05,05,01,23,11.90
2013,05,05,01,24,11.90
2013,05,05,01,25,11.90
2013,05,05,01,26,11.90
2013,05,05,01,27,11.90
2013,05,05,01,28,11.90
2013,05,05,01,29,11.90
2013,05,05,01,30,11.80
2013,05,05,01,31,11.80
2013,05,05,01,32,11.80
2013,05,05,01,33,11.80
2013,05,05,01,34,11.80
2013,05,05,01,35,11.80
2013,05,05,01,36,11.80
2013,05,05,01,37,11.70
2013,05,05,01,38,11.70
2013,05,05,01,39,11.70
2013,05,05,01,40,11.70
2013,05,05,01,41,11.60
2013,05,05,01,42,11.60
2013,05,05,01,43,11.60
2013,05,05,01,44,11.60
2013,05,05,01,45,11.60
2013,05,05,01,46,11.60
2013,05,05,01,47,11.60
2013,05,05,01,48,11.60
2013,05,05,01,49,11.60
2013,05,05,01,50,11.60
2013,05,05,01,51,11.60
2013,05,05,01,52,11.60
2013,05,05,01,53,11.60
2013,05,05,01,54,11.50
2013,05,05,01,55,11.40
2013,05,05,01,56,11.40
2013,05,05,01,57,11.40
2013,05,05,01,58,11.40
2013,05,05,01,59,11.40
2013,05,05,02,00,11.40
2013,05,05,02,01,11.40
2013,05,05,02,02,11.40
2013,05,05,02,03,11.40
2013,05,05,02,04,11.40
2013,05,05,02,05,11.40
2013,05,05,02,06,11.30
2013,05,05,02,07,11.30
2013,05,05,02,08,11.30
2013,05,05,02,09,11.30
2013,05,05,02,10,11.30
2013,05,05,02,11,11.30
2013,05,05,02,12,11.20
2013,05,05,02,13,11.20
2013,05,05,02,14,11.20
2013,05,05,02,15,11.20
2013,05,05,02,16,11.20
2013,05,05,02,17,11.20
2013,05,05,02,18,11.20
2013,05,05,02,19,11.20
2013,05,05,02,20,11.20
2013,05,05,02,21,11.10
2013,05,05,02,22,11.10
2013,05,05,02,23,11.10
2013,05,05,02,24,11.10
2013,05,05,02,25,11.10
2013,05,05,02,26,11.10
2013,05,05,02,27,11.10
2013,05,05,02,28,11.10
2013,05,05,02,29,11.10
2013,05,05,02,30,11.10
2013,05,05,02,31,11.00
2013,05,05,02,32,10.90
2013,05,05,02,33,10.90
2013,05,05,02,34,10.90
2013,05,05,02,35,10.90
2013,05,05,02,36,10.90
2013,05,05,02,37,10.90
2013,05,05,02,38,10.90
2013,05,05,02,39,10.90
2013,05,05,02,40,10.90
2013,05,05,02,41,10.90
2013,05,05,02,42,10.90
2013,05,05,02,43,10.90
2013,05,05,02,44,10.90
2013,05,05,02,45,11.00
2013,05,05,02,46,11.10
2013,05,05,02,47,11.10
2013,05,05,02,48,11.10
2013,05,05,02,49,11.10
2013,05,05,02,50,11.10
2013,05,05,02,51,11.10
2013,05,05,02,52,11.10
2013,05,05,02,53,11.10
2013,05,05,02,54,11.10
2013,05,05,02,55,11.10
2013,05,05,02,56,11.10
2013,05,05,02,57,11.10
2013,05,05,02,58,11.10
2013,05,05,02,59,11.10
2013,05,05,03,00,11.10
2013,05,05,03,01,11.10
2013,05,05,03,02,11.10
2013,05,05,03,03,11.10
2013,05,05,03,04,11.10
2013,05,05,03,05,11.10
2013,05,05,03,06,11.10
2013,05,05,03,07,11.10
2013,05,05,03,08,11.10
2013,05,05,03,09,11.10
2013,05,05,03,10,11.10
2013,05,05,03,11,11.10
2013,05,05,03,12,11.00
2013,05,05,03,13,10.90
2013,05,05,03,14,10.90
2013,05,05,03,15,10.90
2013,05,05,03,16,10.90
2013,05,05,03,17,10.90
2013,05,05,03,18,10.90
2013,05,05,03,19,10.90
2013,05,05,03,20,10.90
2013,05,05,03,21,10.90
2013,05,05,03,22,10.90
2013,05,05,03,23,10.80
2013,05,05,03,24,10.80
2013,05,05,03,25,10.80
2013,05,05,03,26,10.80
2013,05,05,03,27,10.80
2013,05,05,03,28,10.80
2013,05,05,03,29,10.80
2013,05,05,03,30,10.80
2013,05,05,03,31,10.70
2013,05,05,03,32,10.70
2013,05,05,03,33,10.70
2013,05,05,03,34,10.70
2013,05,05,03,35,10.70
2013,05,05,03,36,10.70
2013,05,05,03,37,10.70
2013,05,05,03,38,10.70
2013,05,05,03,39,10.70
2013,05,05,03,40,10.70
2013,05,05,03,41,10.80
2013,05,05,03,42,10.80
2013,05,05,03,43,10.80
2013,05,05,03,44,10.90
2013,05,05,03,45,10.90
2013,05,05,03,46,11.00
2013,05,05,03,47,11.10
2013,05,05,03,48,11.10
2013,05,05,03,49,11.20
2013,05,05,03,50,11.20
2013,05,05,03,51,11.20
2013,05,05,03,52,11.30
2013,05,05,03,53,11.30
2013,05,05,03,54,11.40
2013,05,05,03,55,11.40
2013,05,05,03,56,11.40
2013,05,05,03,57,11.50
2013,05,05,03,58,11.60
2013,05,05,03,59,11.60
2013,05,05,04,00,11.60
2013,05,05,04,01,11.60
2013,05,05,04,02,11.60
2013,05,05,04,03,11.60
2013,05,05,04,04,11.60
2013,05,05,04,05,11.60
2013,05,05,04,06,11.60
2013,05,05,04,07,11.60
2013,05,05,04,08,11.60
2013,05,05,04,09,11.60
2013,05,05,04,10,11.60
2013,05,05,04,11,11.60
2013,05,05,04,12,11.60
2013,05,05,04,13,11.60
2013,05,05,04,14,11.60
2013,05,05,04,15,11.60
2013,05,05,04,16,11.60
2013,05,05,04,17,11.70
2013,05,05,04,18,11.80
2013,05,05,04,19,11.80
2013,05,05,04,20,11.80
2013,05,05,04,21,11.80
2013,05,05,04,22,11.80
2013,05,05,04,23,11.70
2013,05,05,04,24,11.70
2013,05,05,04,25,11.60
2013,05,05,04,26,11.60
2013,05,05,04,27,11.60
2013,05,05,04,28,11.50
2013,05,05,04,29,11.40
2013,05,05,04,30,11.40
2013,05,05,04,31,11.40
2013,05,05,04,32,11.40
2013,05,05,04,33,11.40
2013,05,05,04,34,11.40
2013,05,05,04,35,11.40
2013,05,05,04,36,11.40
2013,05,05,04,37,11.30
2013,05,05,04,38,11.30
2013,05,05,04,39,11.30
2013,05,05,04,40,11.20
2013,05,05,04,41,11.20
2013,05,05,04,42,11.10
2013,05,05,04,43,11.10
2013,05,05,04,44,11.10
2013,05,05,04,45,11.10
2013,05,05,04,46,11.00
2013,05,05,04,47,10.90
2013,05,05,04,48,10.90
2013,05,05,04,49,10.90
2013,05,05,04,50,10.90
2013,05,05,04,51,10.90
2013,05,05,04,52,10.80
2013,05,05,04,53,10.80
2013,05,05,04,54,10.80
2013,05,05,04,55,10.80
2013,05,05,04,56,10.70
2013,05,05,04,57,10.70
2013,05,05,04,58,10.60
2013,05,05,04,59,10.60
2013,05,05,05,00,10.60
2013,05,05,05,01,10.60
2013,05,05,05,02,10.50
2013,05,05,05,03,10.40
2013,05,05,05,04,10.40
2013,05,05,05,05,10.40
2013,05,05,05,06,10.40
2013,05,05,05,07,10.30
2013,05,05,05,08,10.30
2013,05,05,05,09,10.30
2013,05,05,05,10,10.30
2013,05,05,05,11,10.20
2013,05,05,05,12,10.20
2013,05,05,05,13,10.20
2013,05,05,05,14,10.20
2013,05,05,05,15,10.10
2013,05,05,05,16,10.10
2013,05,05,05,17,10.20
2013,05,05,05,18,10.20
2013,05,05,05,19,10.20
2013,05,05,05,20,10.20
2013,05,05,05,21,10.10
2013,05,05,05,22,10.10
2013,05,05,05,23,10.10
2013,05,05,05,24,10.10
2013,05,05,05,25,10.10
2013,05,05,05,26,10.10
2013,05,05,05,27,10.10
2013,05,05,05,28,10.10
2013,05,05,05,29,10.10
2013,05,05,05,30,10.00
2013,05,05,05,31,9.90
2013,05,05,05,32,9.90
2013,05,05,05,33,9.90
2013,05,05,05,34,9.90
2013,05,05,05,35,9.90
2013,05,05,05,36,9.90
2013,05,05,05,37,9.90
2013,05,05,05,38,9.90
2013,05,05,05,39,9.90
2013,05,05,05,40,9.90
2013,05,05,05,41,9.90
2013,05,05,05,42,9.90
2013,05,05,05,43,9.90
2013,05,05,05,44,9.90
2013,05,05,05,45,9.90
2013,05,05,05,46,9.90
2013,05,05,05,47,9.90
2013,05,05,05,48,9.90
2013,05,05,05,49,9.90
2013,05,05,05,50,9.90
2013,05,05,05,51,9.90
2013,05,05,05,52,9.90
2013,05,05,05,53,9.90
2013,05,05,05,54,9.80
2013,05,05,05,55,9.80
2013,05,05,05,56,9.80
2013,05,05,05,57,9.80
2013,05,05,05,58,9.80
2013,05,05,05,59,9.80
2013,05,05,06,00,9.80
2013,05,05,06,01,9.70
2013,05,05,06,02,9.70
2013,05,05,06,03,9.70
2013,05,05,06,04,9.70
2013,05,05,06,05,9.70
2013,05,05,06,06,9.70
2013,05,05,06,07,9.70
2013,05,05,06,08,9.70
2013,05,05,06,09,9.70
2013,05,05,06,10,9.70
2013,05,05,06,11,9.70
2013,05,05,06,12,9.70
2013,05,05,06,13,9.70
2013,05,05,06,14,9.80
2013,05,05,06,15,9.80
2013,05,05,06,16,9.80
2013,05,05,06,17,9.80
2013,05,05,06,18,9.90
2013,05,05,06,19,9.90
2013,05,05,06,20,9.90
2013,05,05,06,21,10.00
2013,05,05,06,22,10.10
2013,05,05,06,23,10.10
2013,05,05,06,24,10.20
2013,05,05,06,25,10.20
2013,05,05,06,26,10.30
2013,05,05,06,27,10.30
2013,05,05,06,28,10.30
2013,05,05,06,29,10.30
2013,05,05,06,30,10.30
2013,05,05,06,31,10.20
2013,05,05,06,32,10.20
2013,05,05,06,33,10.10
2013,05,05,06,34,10.10
2013,05,05,06,35,10.10
2013,05,05,06,36,10.10
2013,05,05,06,37,10.20
2013,05,05,06,38,10.20
2013,05,05,06,39,10.30
2013,05,05,06,40,10.40
2013,05,05,06,41,10.50
2013,05,05,06,42,10.60
2013,05,05,06,43,10.60
2013,05,05,06,44,10.70
2013,05,05,06,45,10.80
2013,05,05,06,46,10.90
2013,05,05,06,47,10.90
2013,05,05,06,48,11.00
2013,05,05,06,49,11.10
2013,05,05,06,50,11.10
2013,05,05,06,51,11.20
2013,05,05,06,52,11.30
2013,05,05,06,53,11.40
2013,05,05,06,54,11.40
2013,05,05,06,55,11.50
2013,05,05,06,56,11.60
2013,05,05,06,57,11.60
2013,05,05,06,58,11.70
2013,05,05,06,59,11.70
2013,05,05,07,00,11.80
2013,05,05,07,01,11.80
2013,05,05,07,02,11.80
2013,05,05,07,03,11.90
2013,05,05,07,04,11.90
2013,05,05,07,05,11.90
2013,05,05,07,06,12.00
2013,05,05,07,07,12.10
2013,05,05,07,08,12.20
2013,05,05,07,09,12.30
2013,05,05,07,10,12.30
2013,05,05,07,11,12.40
2013,05,05,07,12,12.50
2013,05,05,07,13,12.60
2013,05,05,07,14,12.80
2013,05,05,07,15,12.90
2013,05,05,07,16,13.00
2013,05,05,07,17,13.10
2013,05,05,07,18,13.20
2013,05,05,07,19,13.30
2013,05,05,07,20,13.30
2013,05,05,07,21,13.40
2013,05,05,07,22,13.50
2013,05,05,07,23,13.50
2013,05,05,07,24,13.60
2013,05,05,07,25,13.70
2013,05,05,07,26,13.70
2013,05,05,07,27,13.70
2013,05,05,07,28,13.70
2013,05,05,07,29,13.70
2013,05,05,07,30,13.70
2013,05,05,07,31,13.70
2013,05,05,07,32,13.70
2013,05,05,07,33,13.70
2013,05,05,07,34,13.70
2013,05,05,07,35,13.70
2013,05,05,07,36,13.80
2013,05,05,07,37,13.90
2013,05,05,07,38,13.90
2013,05,05,07,39,14.00
2013,05,05,07,40,14.00
2013,05,05,07,41,14.10
2013,05,05,07,42,14.10
2013,05,05,07,43,14.20
2013,05,05,07,44,14.20
2013,05,05,07,45,14.20
2013,05,05,07,46,14.20
2013,05,05,07,47,14.30
2013,05,05,07,48,14.30
2013,05,05,07,49,14.40
2013,05,05,07,50,14.40
2013,05,05,07,51,14.40
2013,05,05,07,52,14.40
2013,05,05,07,53,14.40
2013,05,05,07,54,14.40
2013,05,05,07,55,14.50
2013,05,05,07,56,14.50
2013,05,05,07,57,14.50
2013,05,05,07,58,14.60
2013,05,05,07,59,14.60
2013,05,05,08,00,14.70
2013,05,05,08,01,14.80
2013,05,05,08,02,14.80
2013,05,05,08,03,14.90
2013,05,05,08,04,15.00
2013,05,05,08,05,15.10
2013,05,05,08,06,15.20
2013,05,05,08,07,15.30
2013,05,05,08,08,15.30
2013,05,05,08,09,15.40
2013,05,05,08,10,15.50
2013,05,05,08,11,15.50
2013,05,05,08,12,15.50
2013,05,05,08,13,15.60
2013,05,05,08,14,15.70
2013,05,05,08,15,15.70
2013,05,05,08,16,15.80
2013,05,05,08,17,15.80
2013,05,05,08,18,15.80
2013,05,05,08,19,15.90
2013,05,05,08,20,15.90
2013,05,05,08,21,16.00
2013,05,05,08,22,16.10
2013,05,05,08,23,16.10
2013,05,05,08,24,16.10
2013,05,05,08,25,16.20
2013,05,05,08,26,16.20
2013,05,05,08,27,16.30
2013,05,05,08,28,16.40
2013,05,05,08,29,16.60
2013,05,05,08,30,16.70
2013,05,05,08,31,16.90
2013,05,05,08,32,17.10
2013,05,05,08,33,17.30
2013,05,05,08,34,17.50
2013,05,05,08,35,17.70
2013,05,05,08,36,17.80
2013,05,05,08,37,17.90
2013,05,05,08,38,18.00
2013,05,05,08,39,18.10
2013,05,05,08,40,18.10
2013,05,05,08,41,18.10
2013,05,05,08,42,18.20
2013,05,05,08,43,18.20
2013,05,05,08,44,18.20
2013,05,05,08,45,18.20
2013,05,05,08,46,18.20
2013,05,05,08,47,18.20
2013,05,05,08,48,18.30
2013,05,05,08,49,18.30
2013,05,05,08,50,18.40
2013,05,05,08,51,18.40
2013,05,05,08,52,18.40
2013,05,05,08,53,18.40
2013,05,05,08,54,18.40
2013,05,05,08,55,18.50
2013,05,05,08,56,18.50
2013,05,05,08,57,18.50
2013,05,05,08,58,18.50
2013,05,05,08,59,18.60
2013,05,05,09,00,18.60
2013,05,05,09,01,18.70
2013,05,05,09,02,18.70
2013,05,05,09,03,18.70
2013,05,05,09,04,18.70
2013,05,05,09,05,18.70
2013,05,05,09,06,18.70
2013,05,05,09,07,18.70
2013,05,05,09,08,18.80
2013,05,05,09,09,18.80
2013,05,05,09,10,18.90
2013,05,05,09,11,18.90
2013,05,05,09,12,18.90
2013,05,05,09,13,18.90
2013,05,05,09,14,18.90
2013,05,05,09,15,18.90
2013,05,05,09,16,18.90
2013,05,05,09,17,19.00
2013,05,05,09,18,19.10
2013,05,05,09,19,19.10
2013,05,05,09,20,19.10
2013,05,05,09,21,19.20
2013,05,05,09,22,19.20
2013,05,05,09,23,19.30
2013,05,05,09,24,19.40
2013,05,05,09,25,19.50
2013,05,05,09,26,19.60
2013,05,05,09,27,19.60
2013,05,05,09,28,19.70
2013,05,05,09,29,19.80
2013,05,05,09,30,19.90
2013,05,05,09,31,20.00
2013,05,05,09,32,20.10
2013,05,05,09,33,20.20
2013,05,05,09,34,20.20
2013,05,05,09,35,20.20
2013,05,05,09,36,20.30
2013,05,05,09,37,20.40
2013,05,05,09,38,20.50
2013,05,05,09,39,20.50
2013,05,05,09,40,20.50
2013,05,05,09,41,20.60
2013,05,05,09,42,20.60
2013,05,05,09,43,20.50
2013,05,05,09,44,20.60
2013,05,05,09,45,20.60
2013,05,05,09,46,20.60
2013,05,05,09,47,20.50
2013,05,05,09,48,20.50
2013,05,05,09,49,20.60
2013,05,05,09,50,20.60
2013,05,05,09,51,20.60
2013,05,05,09,52,20.70
2013,05,05,09,53,20.70
2013,05,05,09,54,20.80
2013,05,05,09,55,20.80
2013,05,05,09,56,20.80
2013,05,05,09,57,20.80
2013,05,05,09,58,20.90
2013,05,05,09,59,20.90
2013,05,05,10,00,20.90
2013,05,05,10,01,20.90
2013,05,05,10,02,21.00
2013,05,05,10,03,21.00
2013,05,05,10,04,21.10
2013,05,05,10,05,21.10
2013,05,05,10,06,21.30
2013,05,05,10,07,21.30
2013,05,05,10,08,21.50
2013,05,05,10,09,21.60
2013,05,05,10,10,21.60
2013,05,05,10,11,21.70
2013,05,05,10,12,21.70
2013,05,05,10,13,21.80
2013,05,05,10,14,21.80
2013,05,05,10,15,21.80
2013,05,05,10,16,21.90
2013,05,05,10,17,21.90
2013,05,05,10,18,21.90
2013,05,05,10,19,21.80
2013,05,05,10,20,21.80
2013,05,05,10,21,21.90
2013,05,05,10,22,21.90
2013,05,05,10,23,21.90
2013,05,05,10,24,21.90
2013,05,05,10,25,21.90
2013,05,05,10,26,21.90
2013,05,05,10,27,21.90
2013,05,05,10,28,21.90
2013,05,05,10,29,22.00
2013,05,05,10,30,22.00
2013,05,05,10,31,22.10
2013,05,05,10,32,22.10
2013,05,05,10,33,22.20
2013,05,05,10,34,22.20
2013,05,05,10,35,22.30
2013,05,05,10,36,22.30
2013,05,05,10,37,22.30
2013,05,05,10,38,22.30
2013,05,05,10,39,22.30
2013,05,05,10,40,22.40
2013,05,05,10,41,22.40
2013,05,05,10,42,22.40
2013,05,05,10,43,22.40
2013,05,05,10,44,22.40
2013,05,05,10,45,22.40
2013,05,05,10,46,22.50
2013,05,05,10,47,22.50
2013,05,05,10,48,22.50
2013,05,05,10,49,22.50
2013,05,05,10,50,22.50
2013,05,05,10,51,22.50
2013,05,05,10,52,22.50
2013,05,05,10,53,22.60
2013,05,05,10,54,22.60
2013,05,05,10,55,22.70
2013,05,05,10,56,22.70
2013,05,05,10,57,22.80
2013,05,05,10,58,22.80
2013,05,05,10,59,22.80
2013,05,05,11,00,22.90
2013,05,05,11,01,22.90
2013,05,05,11,02,22.90
2013,05,05,11,03,22.80
2013,05,05,11,04,22.80
2013,05,05,11,05,22.70
2013,05,05,11,06,22.70
2013,05,05,11,07,22.70
2013,05,05,11,08,22.60
2013,05,05,11,09,22.60
2013,05,05,11,10,22.60
2013,05,05,11,11,22.60
2013,05,05,11,12,22.60
2013,05,05,11,13,22.60
2013,05,05,11,14,22.60
2013,05,05,11,15,22.60
2013,05,05,11,16,22.60
2013,05,05,11,17,22.60
2013,05,05,11,18,22.60
2013,05,05,11,19,22.70
2013,05,05,11,20,22.70
2013,05,05,11,21,22.70
2013,05,05,11,22,22.70
2013,05,05,11,23,22.80
2013,05,05,11,24,22.80
2013,05,05,11,25,22.80
2013,05,05,11,26,22.90
2013,05,05,11,27,22.90
2013,05,05,11,28,22.90
2013,05,05,11,29,23.00
2013,05,05,11,30,23.10
2013,05,05,11,31,23.20
2013,05,05,11,32,23.30
2013,05,05,11,33,23.30
2013,05,05,11,34,23.30
2013,05,05,11,35,23.40
2013,05,05,11,36,23.50
2013,05,05,11,37,23.60
2013,05,05,11,38,23.70
2013,05,05,11,39,23.70
2013,05,05,11,40,23.70
2013,05,05,11,41,23.80
2013,05,05,11,42,23.80
2013,05,05,11,43,23.80
2013,05,05,11,44,23.80
2013,05,05,11,45,23.80
2013,05,05,11,46,23.80
2013,05,05,11,47,23.80
2013,05,05,11,48,23.70
2013,05,05,11,49,23.70
2013,05,05,11,50,23.80
2013,05,05,11,51,23.80
2013,05,05,11,52,23.80
2013,05,05,11,53,23.80
2013,05,05,11,54,23.80
2013,05,05,11,55,23.70
2013,05,05,11,56,23.70
2013,05,05,11,57,23.70
2013,05,05,11,58,23.70
2013,05,05,11,59,23.70
2013,05,05,12,00,23.70
2013,05,05,12,01,23.80
2013,05,05,12,02,23.80
2013,05,05,12,03,23.90
2013,05,05,12,04,23.90
2013,05,05,12,05,23.90
2013,05,05,12,06,24.00
2013,05,05,12,07,24.10
2013,05,05,12,08,24.10
2013,05,05,12,09,24.10
2013,05,05,12,10,24.10
2013,05,05,12,11,24.10
2013,05,05,12,12,24.10
2013,05,05,12,13,24.10
2013,05,05,12,14,23.90
2013,05,05,12,15,23.90
2013,05,05,12,16,23.80
2013,05,05,12,17,23.80
2013,05,05,12,18,23.80
2013,05,05,12,19,23.90
2013,05,05,12,20,24.00
2013,05,05,12,21,24.10
2013,05,05,12,22,24.10
2013,05,05,12,23,24.10
2013,05,05,12,24,24.10
2013,05,05,12,25,24.10
2013,05,05,12,26,24.10
2013,05,05,12,27,24.10
2013,05,05,12,28,24.10
2013,05,05,12,29,24.10
2013,05,05,12,30,24.10
2013,05,05,12,31,24.10
2013,05,05,12,32,24.10
2013,05,05,12,33,23.90
2013,05,05,12,34,23.90
2013,05,05,12,35,23.90
2013,05,05,12,36,23.90
2013,05,05,12,37,23.90
2013,05,05,12,38,23.90
2013,05,05,12,39,23.90
2013,05,05,12,40,23.90
2013,05,05,12,41,24.00
2013,05,05,12,42,24.10
2013,05,05,12,43,24.10
2013,05,05,12,44,24.10
2013,05,05,12,45,24.10
2013,05,05,12,46,24.10
2013,05,05,12,47,24.10
2013,05,05,12,48,24.10
2013,05,05,12,49,24.10
2013,05,05,12,50,24.10
2013,05,05,12,51,24.10
2013,05,05,12,52,24.20
2013,05,05,12,53,24.20
2013,05,05,12,54,24.30
2013,05,05,12,55,24.30
2013,05,05,12,56,24.40
2013,05,05,12,57,24.40
2013,05,05,12,58,24.50
2013,05,05,12,59,24.50
2013,05,05,13,00,24.50
2013,05,05,13,01,24.60
2013,05,05,13,02,24.60
2013,05,05,13,03,24.50
2013,05,05,13,04,24.50
2013,05,05,13,05,24.50
2013,05,05,13,06,24.50
2013,05,05,13,07,24.50
2013,05,05,13,08,24.50
2013,05,05,13,09,24.50
2013,05,05,13,10,24.50
2013,05,05,13,11,24.50
2013,05,05,13,12,24.60
2013,05,05,13,13,24.60
2013,05,05,13,14,24.70
2013,05,05,13,15,24.80
2013,05,05,13,16,24.80
2013,05,05,13,17,24.90
2013,05,05,13,18,24.90
2013,05,05,13,19,24.90
2013,05,05,13,20,24.90
2013,05,05,13,21,24.90
2013,05,05,13,22,24.90
2013,05,05,13,23,24.80
2013,05,05,13,24,24.80
2013,05,05,13,25,24.80
2013,05,05,13,26,24.80
2013,05,05,13,27,24.80
2013,05,05,13,28,24.80
2013,05,05,13,29,24.80
2013,05,05,13,30,24.90
2013,05,05,13,31,24.90
2013,05,05,13,32,24.90
2013,05,05,13,33,24.90
2013,05,05,13,34,24.90
2013,05,05,13,35,25.00
2013,05,05,13,36,25.10
2013,05,05,13,37,25.10
2013,05,05,13,38,25.20
2013,05,05,13,39,25.20
2013,05,05,13,40,25.20
2013,05,05,13,41,25.20
2013,05,05,13,42,25.20
2013,05,05,13,43,25.30
2013,05,05,13,44,25.30
2013,05,05,13,45,25.30
2013,05,05,13,46,25.30
2013,05,05,13,47,25.30
2013,05,05,13,48,25.40
2013,05,05,13,49,25.40
2013,05,05,13,50,25.40
2013,05,05,13,51,25.40
2013,05,05,13,52,25.40
2013,05,05,13,53,25.40
2013,05,05,13,54,25.40
2013,05,05,13,55,25.40
2013,05,05,13,56,25.40
2013,05,05,13,57,25.50
2013,05,05,13,58,25.60
2013,05,05,13,59,25.60
2013,05,05,14,00,25.60
2013,05,05,14,01,25.60
2013,05,05,14,02,25.60
2013,05,05,14,03,25.60
2013,05,05,14,04,25.60
2013,05,05,14,05,25.70
2013,05,05,14,06,25.70
2013,05,05,14,07,25.70
2013,05,05,14,08,25.70
2013,05,05,14,09,25.80
2013,05,05,14,10,25.90
2013,05,05,14,11,26.00
2013,05,05,14,12,26.00
2013,05,05,14,13,26.00
2013,05,05,14,14,26.00
2013,05,05,14,15,25.90
2013,05,05,14,16,25.90
2013,05,05,14,17,25.80
2013,05,05,14,18,25.80
2013,05,05,14,19,25.80
2013,05,05,14,20,25.80
2013,05,05,14,21,25.90
2013,05,05,14,22,25.90
2013,05,05,14,23,25.90
2013,05,05,14,24,25.90
2013,05,05,14,25,25.90
2013,05,05,14,26,26.00
2013,05,05,14,27,26.00
2013,05,05,14,28,26.10
2013,05,05,14,29,26.10
2013,05,05,14,30,26.10
2013,05,05,14,31,26.10
2013,05,05,14,32,26.00
2013,05,05,14,33,26.00
2013,05,05,14,34,26.10
2013,05,05,14,35,26.20
2013,05,05,14,36,26.20
2013,05,05,14,37,26.30
2013,05,05,14,38,26.30
2013,05,05,14,39,26.30
2013,05,05,14,40,26.40
2013,05,05,14,41,26.40
2013,05,05,14,42,26.30
2013,05,05,14,43,26.30
2013,05,05,14,44,26.30
2013,05,05,14,45,26.30
2013,05,05,14,46,26.40
2013,05,05,14,47,26.40
2013,05,05,14,48,26.50
2013,05,05,14,49,26.60
2013,05,05,14,50,26.60
2013,05,05,14,51,26.60
2013,05,05,14,52,26.60
2013,05,05,14,53,26.60
2013,05,05,14,54,26.60
2013,05,05,14,55,26.50
2013,05,05,14,56,26.40
2013,05,05,14,57,26.40
2013,05,05,14,58,26.40
2013,05,05,14,59,26.40
2013,05,05,15,00,26.40
2013,05,05,15,01,26.50
2013,05,05,15,02,26.60
2013,05,05,15,03,26.60
2013,05,05,15,04,26.70
2013,05,05,15,05,26.70
2013,05,05,15,06,26.60
2013,05,05,15,07,26.60
2013,05,05,15,08,26.60
2013,05,05,15,09,26.60
2013,05,05,15,10,26.50
2013,05,05,15,11,26.50
2013,05,05,15,12,26.60
2013,05,05,15,13,26.60
2013,05,05,15,14,26.60
2013,05,05,15,15,26.60
2013,05,05,15,16,26.60
2013,05,05,15,17,26.60
2013,05,05,15,18,26.60
2013,05,05,15,19,26.60
2013,05,05,15,20,26.60
2013,05,05,15,21,26.60
2013,05,05,15,22,26.60
2013,05,05,15,23,26.60
2013,05,05,15,24,26.60
2013,05,05,15,25,26.60
2013,05,05,15,26,26.60
2013,05,05,15,27,26.60
2013,05,05,15,28,26.60
2013,05,05,15,29,26.60
2013,05,05,15,30,26.60
