Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,16.00
2013,05,05,00,01,16.00
2013,05,05,00,02,16.00
2013,05,05,00,03,16.10
2013,05,05,00,04,16.10
2013,05,05,00,05,16.10
2013,05,05,00,06,16.20
2013,05,05,00,07,16.20
2013,05,05,00,08,16.20
2013,05,05,00,09,16.30
2013,05,05,00,10,16.40
2013,05,05,00,11,16.40
2013,05,05,00,12,16.50
2013,05,05,00,13,16.60
2013,05,05,00,14,16.60
2013,05,05,00,15,16.70
2013,05,05,00,16,16.70
2013,05,05,00,17,16.70
2013,05,05,00,18,16.70
2013,05,05,00,19,16.70
2013,05,05,00,20,16.70
2013,05,05,00,21,16.60
2013,05,05,00,22,16.50
2013,05,05,00,23,16.40
2013,05,05,00,24,16.30
2013,05,05,00,25,16.20
2013,05,05,00,26,16.20
2013,05,05,00,27,16.20
2013,05,05,00,28,16.20
2013,05,05,00,29,16.10
2013,05,05,00,30,16.10
2013,05,05,00,31,16.20
2013,05,05,00,32,16.20
2013,05,05,00,33,16.20
2013,05,05,00,34,16.30
2013,05,05,00,35,16.40
2013,05,05,00,36,16.40
2013,05,05,00,37,16.50
2013,05,05,00,38,16.60
2013,05,05,00,39,16.60
2013,05,05,00,40,16.70
2013,05,05,00,41,16.70
2013,05,05,00,42,16.80
2013,05,05,00,43,16.80
2013,05,05,00,44,16.80
2013,05,05,00,45,16.80
2013,05,05,00,46,16.80
2013,05,05,00,47,16.80
2013,05,05,00,48,16.80
2013,05,05,00,49,16.80
2013,05,05,00,50,16.80
2013,05,05,00,51,16.80
2013,05,05,00,52,16.80
2013,05,05,00,53,16.80
2013,05,05,00,54,16.80
2013,05,05,00,55,16.80
2013,05,05,00,56,16.80
2013,05,05,00,57,16.80
2013,05,05,00,58,16.80
2013,05,05,00,59,16.80
2013,05,05,01,00,16.80
2013,05,05,01,01,16.80
2013,05,05,01,02,16.90
2013,05,05,01,03,16.90
2013,05,05,01,04,17.00
2013,05,05,01,05,17.10
2013,05,05,01,06,17.20
2013,05,05,01,07,17.20
2013,05,05,01,08,17.30
2013,05,05,01,09,17.40
2013,05,05,01,10,17.60
2013,05,05,01,11,17.70
2013,05,05,01,12,17.90
2013,05,05,01,13,18.10
2013,05,05,01,14,18.30
2013,05,05,01,15,18.40
2013,05,05,01,16,18.50
2013,05,05,01,17,18.70
2013,05,05,01,18,18.70
2013,05,05,01,19,18.80
2013,05,05,01,20,18.90
2013,05,05,01,21,18.90
2013,05,05,01,22,18.90
2013,05,05,01,23,19.00
2013,05,05,01,24,19.10
2013,05,05,01,25,19.10
2013,05,05,01,26,19.10
2013,05,05,01,27,19.10
2013,05,05,01,28,19.10
2013,05,05,01,29,19.10
2013,05,05,01,30,19.20
2013,05,05,01,31,19.20
2013,05,05,01,32,19.20
2013,05,05,01,33,19.20
2013,05,05,01,34,19.20
2013,05,05,01,35,19.20
2013,05,05,01,36,19.20
2013,05,05,01,37,19.20
2013,05,05,01,38,19.20
2013,05,05,01,39,19.20
2013,05,05,01,40,19.10
2013,05,05,01,41,19.10
2013,05,05,01,42,19.00
2013,05,05,01,43,19.00
2013,05,05,01,44,19.00
2013,05,05,01,45,19.00
2013,05,05,01,46,19.00
2013,05,05,01,47,18.90
2013,05,05,01,48,18.90
2013,05,05,01,49,18.90
2013,05,05,01,50,18.90
2013,05,05,01,51,18.90
2013,05,05,01,52,18.90
2013,05,05,01,53,18.90
2013,05,05,01,54,18.80
2013,05,05,01,55,18.80
2013,05,05,01,56,18.80
2013,05,05,01,57,18.80
2013,05,05,01,58,18.80
2013,05,05,01,59,18.80
2013,05,05,02,00,18.80
2013,05,05,02,01,18.70
2013,05,05,02,02,18.70
2013,05,05,02,03,18.70
2013,05,05,02,04,18.70
2013,05,05,02,05,18.70
2013,05,05,02,06,18.60
2013,05,05,02,07,18.60
2013,05,05,02,08,18.60
2013,05,05,02,09,18.60
2013,05,05,02,10,18.60
2013,05,05,02,11,18.60
2013,05,05,02,12,18.60
2013,05,05,02,13,18.50
2013,05,05,02,14,18.50
2013,05,05,02,15,18.40
2013,05,05,02,16,18.50
2013,05,05,02,17,18.50
2013,05,05,02,18,18.50
2013,05,05,02,19,18.40
2013,05,05,02,20,18.40
2013,05,05,02,21,18.40
2013,05,05,02,22,18.30
2013,05,05,02,23,18.30
2013,05,05,02,24,18.30
2013,05,05,02,25,18.20
2013,05,05,02,26,18.20
2013,05,05,02,27,18.20
2013,05,05,02,28,18.10
2013,05,05,02,29,18.10
2013,05,05,02,30,18.00
2013,05,05,02,31,18.00
2013,05,05,02,32,18.00
2013,05,05,02,33,17.90
2013,05,05,02,34,17.90
2013,05,05,02,35,17.90
2013,05,05,02,36,17.90
2013,05,05,02,37,17.90
2013,05,05,02,38,17.90
2013,05,05,02,39,17.90
2013,05,05,02,40,18.00
2013,05,05,02,41,18.00
2013,05,05,02,42,18.00
2013,05,05,02,43,18.00
2013,05,05,02,44,18.00
2013,05,05,02,45,18.00
2013,05,05,02,46,18.00
2013,05,05,02,47,18.00
2013,05,05,02,48,17.90
2013,05,05,02,49,17.90
2013,05,05,02,50,17.90
2013,05,05,02,51,17.80
2013,05,05,02,52,17.80
2013,05,05,02,53,17.80
2013,05,05,02,54,17.70
2013,05,05,02,55,17.70
2013,05,05,02,56,17.70
2013,05,05,02,57,17.60
2013,05,05,02,58,17.60
2013,05,05,02,59,17.50
2013,05,05,03,00,17.50
2013,05,05,03,01,17.40
2013,05,05,03,02,17.40
2013,05,05,03,03,17.30
2013,05,05,03,04,17.30
2013,05,05,03,05,17.30
2013,05,05,03,06,17.20
2013,05,05,03,07,17.20
2013,05,05,03,08,17.10
2013,05,05,03,09,17.10
2013,05,05,03,10,17.00
2013,05,05,03,11,17.00
2013,05,05,03,12,16.90
2013,05,05,03,13,16.90
2013,05,05,03,14,16.80
2013,05,05,03,15,16.80
2013,05,05,03,16,16.80
2013,05,05,03,17,16.70
2013,05,05,03,18,16.70
2013,05,05,03,19,16.70
2013,05,05,03,20,16.60
2013,05,05,03,21,16.60
2013,05,05,03,22,16.60
2013,05,05,03,23,16.60
2013,05,05,03,24,16.60
2013,05,05,03,25,16.60
2013,05,05,03,26,16.60
2013,05,05,03,27,16.60
2013,05,05,03,28,16.60
2013,05,05,03,29,16.60
2013,05,05,03,30,16.60
2013,05,05,03,31,16.60
2013,05,05,03,32,16.60
2013,05,05,03,33,16.60
2013,05,05,03,34,16.60
2013,05,05,03,35,16.60
2013,05,05,03,36,16.70
2013,05,05,03,37,16.70
2013,05,05,03,38,16.70
2013,05,05,03,39,16.70
2013,05,05,03,40,16.80
2013,05,05,03,41,16.80
2013,05,05,03,42,16.80
2013,05,05,03,43,16.90
2013,05,05,03,44,16.90
2013,05,05,03,45,16.80
2013,05,05,03,46,16.80
2013,05,05,03,47,16.90
2013,05,05,03,48,16.90
2013,05,05,03,49,16.90
2013,05,05,03,50,16.90
2013,05,05,03,51,16.90
2013,05,05,03,52,16.90
2013,05,05,03,53,16.90
2013,05,05,03,54,16.90
2013,05,05,03,55,16.90
2013,05,05,03,56,16.80
2013,05,05,03,57,16.80
2013,05,05,03,58,16.80
2013,05,05,03,59,16.80
2013,05,05,04,00,16.80
2013,05,05,04,01,16.70
2013,05,05,04,02,16.70
2013,05,05,04,03,16.70
2013,05,05,04,04,16.70
2013,05,05,04,05,16.60
2013,05,05,04,06,16.60
2013,05,05,04,07,16.50
2013,05,05,04,08,16.50
2013,05,05,04,09,16.40
2013,05,05,04,10,16.40
2013,05,05,04,11,16.30
2013,05,05,04,12,16.30
2013,05,05,04,13,16.30
2013,05,05,04,14,16.30
2013,05,05,04,15,16.30
2013,05,05,04,16,16.30
2013,05,05,04,17,16.20
2013,05,05,04,18,16.20
2013,05,05,04,19,16.10
2013,05,05,04,20,16.10
2013,05,05,04,21,16.10
2013,05,05,04,22,16.00
2013,05,05,04,23,16.00
2013,05,05,04,24,16.10
2013,05,05,04,25,16.20
2013,05,05,04,26,16.30
2013,05,05,04,27,16.30
2013,05,05,04,28,16.40
2013,05,05,04,29,16.40
2013,05,05,04,30,16.50
2013,05,05,04,31,16.60
2013,05,05,04,32,16.60
2013,05,05,04,33,16.60
2013,05,05,04,34,16.60
2013,05,05,04,35,16.60
2013,05,05,04,36,16.60
2013,05,05,04,37,16.50
2013,05,05,04,38,16.50
2013,05,05,04,39,16.40
2013,05,05,04,40,16.40
2013,05,05,04,41,16.30
2013,05,05,04,42,16.30
2013,05,05,04,43,16.30
2013,05,05,04,44,16.30
2013,05,05,04,45,16.30
2013,05,05,04,46,16.30
2013,05,05,04,47,16.30
2013,05,05,04,48,16.30
2013,05,05,04,49,16.30
2013,05,05,04,50,16.20
2013,05,05,04,51,16.20
2013,05,05,04,52,16.20
2013,05,05,04,53,16.10
2013,05,05,04,54,16.10
2013,05,05,04,55,16.10
2013,05,05,04,56,16.00
2013,05,05,04,57,16.00
2013,05,05,04,58,15.90
2013,05,05,04,59,15.90
2013,05,05,05,00,15.80
2013,05,05,05,01,15.80
2013,05,05,05,02,15.80
2013,05,05,05,03,15.70
2013,05,05,05,04,15.70
2013,05,05,05,05,15.70
2013,05,05,05,06,15.60
2013,05,05,05,07,15.60
2013,05,05,05,08,15.60
2013,05,05,05,09,15.60
2013,05,05,05,10,15.50
2013,05,05,05,11,15.50
2013,05,05,05,12,15.50
2013,05,05,05,13,15.50
2013,05,05,05,14,15.40
2013,05,05,05,15,15.40
2013,05,05,05,16,15.50
2013,05,05,05,17,15.50
2013,05,05,05,18,15.50
2013,05,05,05,19,15.40
2013,05,05,05,20,15.40
2013,05,05,05,21,15.40
2013,05,05,05,22,15.40
2013,05,05,05,23,15.40
2013,05,05,05,24,15.40
2013,05,05,05,25,15.40
2013,05,05,05,26,15.40
2013,05,05,05,27,15.40
2013,05,05,05,28,15.50
2013,05,05,05,29,15.50
2013,05,05,05,30,15.60
2013,05,05,05,31,15.60
2013,05,05,05,32,15.70
2013,05,05,05,33,15.70
2013,05,05,05,34,15.70
2013,05,05,05,35,15.70
2013,05,05,05,36,15.60
2013,05,05,05,37,15.60
2013,05,05,05,38,15.60
2013,05,05,05,39,15.50
2013,05,05,05,40,15.50
2013,05,05,05,41,15.40
2013,05,05,05,42,15.40
2013,05,05,05,43,15.30
2013,05,05,05,44,15.30
2013,05,05,05,45,15.20
2013,05,05,05,46,15.20
2013,05,05,05,47,15.10
2013,05,05,05,48,15.00
2013,05,05,05,49,15.00
2013,05,05,05,50,15.00
2013,05,05,05,51,15.00
2013,05,05,05,52,15.00
2013,05,05,05,53,15.00
2013,05,05,05,54,15.00
2013,05,05,05,55,14.90
2013,05,05,05,56,14.80
2013,05,05,05,57,14.70
2013,05,05,05,58,14.70
2013,05,05,05,59,14.70
2013,05,05,06,00,14.70
2013,05,05,06,01,14.70
2013,05,05,06,02,14.70
2013,05,05,06,03,14.60
2013,05,05,06,04,14.60
2013,05,05,06,05,14.60
2013,05,05,06,06,14.60
2013,05,05,06,07,14.60
2013,05,05,06,08,14.60
2013,05,05,06,09,14.60
2013,05,05,06,10,14.60
2013,05,05,06,11,14.70
2013,05,05,06,12,14.60
2013,05,05,06,13,14.60
2013,05,05,06,14,14.60
2013,05,05,06,15,14.60
2013,05,05,06,16,14.60
2013,05,05,06,17,14.60
2013,05,05,06,18,14.60
2013,05,05,06,19,14.60
2013,05,05,06,20,14.60
2013,05,05,06,21,14.60
2013,05,05,06,22,14.60
2013,05,05,06,23,14.70
2013,05,05,06,24,14.70
2013,05,05,06,25,14.70
2013,05,05,06,26,14.70
2013,05,05,06,27,14.70
2013,05,05,06,28,14.70
2013,05,05,06,29,14.70
2013,05,05,06,30,14.70
2013,05,05,06,31,14.70
2013,05,05,06,32,14.70
2013,05,05,06,33,14.70
2013,05,05,06,34,14.70
2013,05,05,06,35,14.60
2013,05,05,06,36,14.60
2013,05,05,06,37,14.60
2013,05,05,06,38,14.50
2013,05,05,06,39,14.50
2013,05,05,06,40,14.60
2013,05,05,06,41,14.60
2013,05,05,06,42,14.60
2013,05,05,06,43,14.60
2013,05,05,06,44,14.60
2013,05,05,06,45,14.70
2013,05,05,06,46,14.70
2013,05,05,06,47,14.70
2013,05,05,06,48,14.70
2013,05,05,06,49,14.70
2013,05,05,06,50,14.80
2013,05,05,06,51,14.80
2013,05,05,06,52,14.80
2013,05,05,06,53,14.90
2013,05,05,06,54,15.00
2013,05,05,06,55,15.00
2013,05,05,06,56,15.00
2013,05,05,06,57,15.00
2013,05,05,06,58,15.10
2013,05,05,06,59,15.20
2013,05,05,07,00,15.20
2013,05,05,07,01,15.30
2013,05,05,07,02,15.30
2013,05,05,07,03,15.40
2013,05,05,07,04,15.50
2013,05,05,07,05,15.50
2013,05,05,07,06,15.60
2013,05,05,07,07,15.70
2013,05,05,07,08,15.70
2013,05,05,07,09,15.80
2013,05,05,07,10,15.80
2013,05,05,07,11,15.80
2013,05,05,07,12,15.80
2013,05,05,07,13,15.80
2013,05,05,07,14,15.80
2013,05,05,07,15,15.80
2013,05,05,07,16,15.80
2013,05,05,07,17,15.80
2013,05,05,07,18,15.80
2013,05,05,07,19,15.80
2013,05,05,07,20,15.80
2013,05,05,07,21,15.80
2013,05,05,07,22,15.80
2013,05,05,07,23,15.80
2013,05,05,07,24,15.90
2013,05,05,07,25,15.90
2013,05,05,07,26,15.90
2013,05,05,07,27,16.00
2013,05,05,07,28,16.00
2013,05,05,07,29,16.00
2013,05,05,07,30,16.10
2013,05,05,07,31,16.10
2013,05,05,07,32,16.10
2013,05,05,07,33,16.20
2013,05,05,07,34,16.20
2013,05,05,07,35,16.20
2013,05,05,07,36,16.20
2013,05,05,07,37,16.30
2013,05,05,07,38,16.30
2013,05,05,07,39,16.30
2013,05,05,07,40,16.30
2013,05,05,07,41,16.30
2013,05,05,07,42,16.30
2013,05,05,07,43,16.30
2013,05,05,07,44,16.30
2013,05,05,07,45,16.30
2013,05,05,07,46,16.30
2013,05,05,07,47,16.30
2013,05,05,07,48,16.40
2013,05,05,07,49,16.40
2013,05,05,07,50,16.40
2013,05,05,07,51,16.50
2013,05,05,07,52,16.50
2013,05,05,07,53,16.60
2013,05,05,07,54,16.60
2013,05,05,07,55,16.70
2013,05,05,07,56,16.70
2013,05,05,07,57,16.70
2013,05,05,07,58,16.80
2013,05,05,07,59,16.80
2013,05,05,08,00,16.90
2013,05,05,08,01,17.00
2013,05,05,08,02,17.00
2013,05,05,08,03,17.10
2013,05,05,08,04,17.10
2013,05,05,08,05,17.20
2013,05,05,08,06,17.20
2013,05,05,08,07,17.30
2013,05,05,08,08,17.40
2013,05,05,08,09,17.50
2013,05,05,08,10,17.50
2013,05,05,08,11,17.60
2013,05,05,08,12,17.70
2013,05,05,08,13,17.70
2013,05,05,08,14,17.80
2013,05,05,08,15,17.90
2013,05,05,08,16,17.90
2013,05,05,08,17,18.00
2013,05,05,08,18,18.10
2013,05,05,08,19,18.10
2013,05,05,08,20,18.20
2013,05,05,08,21,18.20
2013,05,05,08,22,18.20
2013,05,05,08,23,18.20
2013,05,05,08,24,18.20
2013,05,05,08,25,18.30
2013,05,05,08,26,18.30
2013,05,05,08,27,18.30
2013,05,05,08,28,18.30
2013,05,05,08,29,18.30
2013,05,05,08,30,18.30
2013,05,05,08,31,18.30
2013,05,05,08,32,18.30
2013,05,05,08,33,18.30
2013,05,05,08,34,18.30
2013,05,05,08,35,18.30
2013,05,05,08,36,18.30
2013,05,05,08,37,18.30
2013,05,05,08,38,18.30
2013,05,05,08,39,18.40
2013,05,05,08,40,18.40
2013,05,05,08,41,18.40
2013,05,05,08,42,18.40
2013,05,05,08,43,18.40
2013,05,05,08,44,18.50
2013,05,05,08,45,18.50
2013,05,05,08,46,18.60
2013,05,05,08,47,18.60
2013,05,05,08,48,18.60
2013,05,05,08,49,18.60
2013,05,05,08,50,18.60
2013,05,05,08,51,18.50
2013,05,05,08,52,18.50
2013,05,05,08,53,18.40
2013,05,05,08,54,18.40
2013,05,05,08,55,18.40
2013,05,05,08,56,18.30
2013,05,05,08,57,18.30
2013,05,05,08,58,18.30
2013,05,05,08,59,18.20
2013,05,05,09,00,18.20
2013,05,05,09,01,18.20
2013,05,05,09,02,18.20
2013,05,05,09,03,18.20
2013,05,05,09,04,18.20
2013,05,05,09,05,18.20
2013,05,05,09,06,18.10
2013,05,05,09,07,18.10
2013,05,05,09,08,18.00
2013,05,05,09,09,17.90
2013,05,05,09,10,17.90
2013,05,05,09,11,18.00
2013,05,05,09,12,18.00
2013,05,05,09,13,18.00
2013,05,05,09,14,18.10
2013,05,05,09,15,18.10
2013,05,05,09,16,18.00
2013,05,05,09,17,18.00
2013,05,05,09,18,18.00
2013,05,05,09,19,18.00
2013,05,05,09,20,18.00
2013,05,05,09,21,18.00
2013,05,05,09,22,18.00
2013,05,05,09,23,18.00
2013,05,05,09,24,18.00
2013,05,05,09,25,18.10
2013,05,05,09,26,18.10
2013,05,05,09,27,18.10
2013,05,05,09,28,18.10
2013,05,05,09,29,18.20
2013,05,05,09,30,18.30
2013,05,05,09,31,18.30
2013,05,05,09,32,18.30
2013,05,05,09,33,18.40
2013,05,05,09,34,18.40
2013,05,05,09,35,18.50
2013,05,05,09,36,18.50
2013,05,05,09,37,18.60
2013,05,05,09,38,18.60
2013,05,05,09,39,18.70
2013,05,05,09,40,18.80
2013,05,05,09,41,18.80
2013,05,05,09,42,18.70
2013,05,05,09,43,18.60
2013,05,05,09,44,18.60
2013,05,05,09,45,18.50
2013,05,05,09,46,18.50
2013,05,05,09,47,18.50
2013,05,05,09,48,18.50
2013,05,05,09,49,18.60
2013,05,05,09,50,18.60
2013,05,05,09,51,18.60
2013,05,05,09,52,18.60
2013,05,05,09,53,18.70
2013,05,05,09,54,18.80
2013,05,05,09,55,18.80
2013,05,05,09,56,18.80
2013,05,05,09,57,18.80
2013,05,05,09,58,18.80
2013,05,05,09,59,18.80
2013,05,05,10,00,18.70
2013,05,05,10,01,18.70
2013,05,05,10,02,18.60
2013,05,05,10,03,18.50
2013,05,05,10,04,18.40
2013,05,05,10,05,18.30
2013,05,05,10,06,18.20
2013,05,05,10,07,18.20
2013,05,05,10,08,18.20
2013,05,05,10,09,18.10
2013,05,05,10,10,18.20
2013,05,05,10,11,18.20
2013,05,05,10,12,18.20
2013,05,05,10,13,18.20
2013,05,05,10,14,18.30
2013,05,05,10,15,18.30
2013,05,05,10,16,18.30
2013,05,05,10,17,18.30
2013,05,05,10,18,18.20
2013,05,05,10,19,18.10
2013,05,05,10,20,18.10
2013,05,05,10,21,18.10
2013,05,05,10,22,18.00
2013,05,05,10,23,17.90
2013,05,05,10,24,17.80
2013,05,05,10,25,17.80
2013,05,05,10,26,17.80
2013,05,05,10,27,17.70
2013,05,05,10,28,17.70
2013,05,05,10,29,17.60
2013,05,05,10,30,17.50
2013,05,05,10,31,17.40
2013,05,05,10,32,17.40
2013,05,05,10,33,17.40
2013,05,05,10,34,17.40
2013,05,05,10,35,17.50
2013,05,05,10,36,17.60
2013,05,05,10,37,17.70
2013,05,05,10,38,17.80
2013,05,05,10,39,17.80
2013,05,05,10,40,17.80
2013,05,05,10,41,17.80
2013,05,05,10,42,17.90
2013,05,05,10,43,18.00
2013,05,05,10,44,18.20
2013,05,05,10,45,18.30
2013,05,05,10,46,18.30
2013,05,05,10,47,18.40
2013,05,05,10,48,18.40
2013,05,05,10,49,18.40
2013,05,05,10,50,18.30
2013,05,05,10,51,18.30
2013,05,05,10,52,18.40
2013,05,05,10,53,18.40
2013,05,05,10,54,18.40
2013,05,05,10,55,18.50
2013,05,05,10,56,18.50
2013,05,05,10,57,18.60
2013,05,05,10,58,18.70
2013,05,05,10,59,18.70
2013,05,05,11,00,18.70
2013,05,05,11,01,18.70
2013,05,05,11,02,18.70
2013,05,05,11,03,18.80
2013,05,05,11,04,18.80
2013,05,05,11,05,18.80
2013,05,05,11,06,18.90
2013,05,05,11,07,19.00
2013,05,05,11,08,19.20
2013,05,05,11,09,19.30
2013,05,05,11,10,19.20
2013,05,05,11,11,19.20
2013,05,05,11,12,19.20
2013,05,05,11,13,19.10
2013,05,05,11,14,19.10
2013,05,05,11,15,19.10
2013,05,05,11,16,19.20
2013,05,05,11,17,19.20
2013,05,05,11,18,19.20
2013,05,05,11,19,19.30
2013,05,05,11,20,19.40
2013,05,05,11,21,19.40
2013,05,05,11,22,19.50
2013,05,05,11,23,19.60
2013,05,05,11,24,19.60
2013,05,05,11,25,19.60
2013,05,05,11,26,19.60
2013,05,05,11,27,19.60
2013,05,05,11,28,19.60
2013,05,05,11,29,19.70
2013,05,05,11,30,19.70
2013,05,05,11,31,19.80
2013,05,05,11,32,19.80
2013,05,05,11,33,19.80
2013,05,05,11,34,19.80
2013,05,05,11,35,19.90
2013,05,05,11,36,19.90
2013,05,05,11,37,20.00
2013,05,05,11,38,20.20
2013,05,05,11,39,20.20
2013,05,05,11,40,20.30
2013,05,05,11,41,20.30
2013,05,05,11,42,20.40
2013,05,05,11,43,20.40
2013,05,05,11,44,20.50
2013,05,05,11,45,20.60
2013,05,05,11,46,20.50
2013,05,05,11,47,20.60
2013,05,05,11,48,20.70
2013,05,05,11,49,20.70
2013,05,05,11,50,20.70
2013,05,05,11,51,20.80
2013,05,05,11,52,20.80
2013,05,05,11,53,20.90
2013,05,05,11,54,21.00
2013,05,05,11,55,21.10
2013,05,05,11,56,21.20
2013,05,05,11,57,21.30
2013,05,05,11,58,21.30
2013,05,05,11,59,21.40
2013,05,05,12,00,21.40
2013,05,05,12,01,21.60
2013,05,05,12,02,21.70
2013,05,05,12,03,21.80
2013,05,05,12,04,21.90
2013,05,05,12,05,22.10
2013,05,05,12,06,22.20
2013,05,05,12,07,22.20
2013,05,05,12,08,22.20
2013,05,05,12,09,22.10
2013,05,05,12,10,22.00
2013,05,05,12,11,21.90
2013,05,05,12,12,21.80
2013,05,05,12,13,21.70
2013,05,05,12,14,21.60
2013,05,05,12,15,21.60
2013,05,05,12,16,21.50
2013,05,05,12,17,21.40
2013,05,05,12,18,21.40
2013,05,05,12,19,21.50
2013,05,05,12,20,21.60
2013,05,05,12,21,21.70
2013,05,05,12,22,21.90
2013,05,05,12,23,22.00
2013,05,05,12,24,22.10
2013,05,05,12,25,22.10
2013,05,05,12,26,22.20
2013,05,05,12,27,22.30
2013,05,05,12,28,22.30
2013,05,05,12,29,22.30
2013,05,05,12,30,22.20
2013,05,05,12,31,22.20
2013,05,05,12,32,22.20
2013,05,05,12,33,22.20
2013,05,05,12,34,22.30
2013,05,05,12,35,22.30
2013,05,05,12,36,22.20
2013,05,05,12,37,22.20
2013,05,05,12,38,22.20
2013,05,05,12,39,22.30
2013,05,05,12,40,22.30
2013,05,05,12,41,22.40
2013,05,05,12,42,22.40
2013,05,05,12,43,22.50
2013,05,05,12,44,22.50
2013,05,05,12,45,22.60
2013,05,05,12,46,22.60
2013,05,05,12,47,22.60
2013,05,05,12,48,22.50
2013,05,05,12,49,22.40
2013,05,05,12,50,22.40
2013,05,05,12,51,22.30
2013,05,05,12,52,22.20
2013,05,05,12,53,22.20
2013,05,05,12,54,22.20
2013,05,05,12,55,22.10
2013,05,05,12,56,22.10
2013,05,05,12,57,22.10
2013,05,05,12,58,22.10
2013,05,05,12,59,22.10
2013,05,05,13,00,22.20
2013,05,05,13,01,22.20
2013,05,05,13,02,22.30
2013,05,05,13,03,22.30
2013,05,05,13,04,22.30
2013,05,05,13,05,22.30
2013,05,05,13,06,22.40
2013,05,05,13,07,22.40
2013,05,05,13,08,22.40
2013,05,05,13,09,22.50
2013,05,05,13,10,22.50
2013,05,05,13,11,22.60
2013,05,05,13,12,22.60
2013,05,05,13,13,22.60
2013,05,05,13,14,22.60
2013,05,05,13,15,22.50
2013,05,05,13,16,22.40
2013,05,05,13,17,22.50
2013,05,05,13,18,22.50
2013,05,05,13,19,22.60
2013,05,05,13,20,22.50
2013,05,05,13,21,22.50
2013,05,05,13,22,22.60
2013,05,05,13,23,22.70
2013,05,05,13,24,22.70
2013,05,05,13,25,22.60
2013,05,05,13,26,22.60
2013,05,05,13,27,22.60
2013,05,05,13,28,22.60
2013,05,05,13,29,22.60
2013,05,05,13,30,22.50
2013,05,05,13,31,22.30
2013,05,05,13,32,22.40
2013,05,05,13,33,22.40
2013,05,05,13,34,22.40
2013,05,05,13,35,22.50
2013,05,05,13,36,22.50
2013,05,05,13,37,22.50
2013,05,05,13,38,22.50
2013,05,05,13,39,22.50
2013,05,05,13,40,22.70
2013,05,05,13,41,22.80
2013,05,05,13,42,22.90
2013,05,05,13,43,22.90
2013,05,05,13,44,23.00
2013,05,05,13,45,23.10
2013,05,05,13,46,23.10
2013,05,05,13,47,23.10
2013,05,05,13,48,23.20
2013,05,05,13,49,23.20
2013,05,05,13,50,23.30
2013,05,05,13,51,23.30
2013,05,05,13,52,23.40
2013,05,05,13,53,23.50
2013,05,05,13,54,23.60
2013,05,05,13,55,23.80
2013,05,05,13,56,23.90
2013,05,05,13,57,24.10
2013,05,05,13,58,24.20
2013,05,05,13,59,24.20
2013,05,05,14,00,24.20
2013,05,05,14,01,24.20
2013,05,05,14,02,24.10
2013,05,05,14,03,24.00
2013,05,05,14,04,24.00
2013,05,05,14,05,23.90
2013,05,05,14,06,23.90
2013,05,05,14,07,23.90
2013,05,05,14,08,24.00
2013,05,05,14,09,24.00
2013,05,05,14,10,24.00
2013,05,05,14,11,23.90
2013,05,05,14,12,23.90
2013,05,05,14,13,24.00
2013,05,05,14,14,24.00
2013,05,05,14,15,24.10
2013,05,05,14,16,24.10
2013,05,05,14,17,24.20
2013,05,05,14,18,24.20
2013,05,05,14,19,24.20
2013,05,05,14,20,24.20
2013,05,05,14,21,24.20
2013,05,05,14,22,24.20
2013,05,05,14,23,24.10
2013,05,05,14,24,24.10
2013,05,05,14,25,24.00
2013,05,05,14,26,24.10
2013,05,05,14,27,24.10
2013,05,05,14,28,24.10
2013,05,05,14,29,24.10
2013,05,05,14,30,24.20
2013,05,05,14,31,24.30
2013,05,05,14,32,24.30
2013,05,05,14,33,24.40
2013,05,05,14,34,24.60
2013,05,05,14,35,24.70
2013,05,05,14,36,24.70
2013,05,05,14,37,24.60
2013,05,05,14,38,24.50
2013,05,05,14,39,24.50
2013,05,05,14,40,24.40
2013,05,05,14,41,24.40
2013,05,05,14,42,24.40
2013,05,05,14,43,24.40
2013,05,05,14,44,24.30
2013,05,05,14,45,24.30
2013,05,05,14,46,24.20
2013,05,05,14,47,24.30
2013,05,05,14,48,24.30
2013,05,05,14,49,24.30
2013,05,05,14,50,24.30
2013,05,05,14,51,24.30
2013,05,05,14,52,24.30
2013,05,05,14,53,24.40
2013,05,05,14,54,24.50
2013,05,05,14,55,24.60
2013,05,05,14,56,24.70
2013,05,05,14,57,24.70
2013,05,05,14,58,24.70
2013,05,05,14,59,24.60
2013,05,05,15,00,24.50
2013,05,05,15,01,24.40
2013,05,05,15,02,24.30
2013,05,05,15,03,24.30
2013,05,05,15,04,24.30
2013,05,05,15,05,24.40
2013,05,05,15,06,24.50
2013,05,05,15,07,24.60
2013,05,05,15,08,24.70
2013,05,05,15,09,24.80
2013,05,05,15,10,25.00
2013,05,05,15,11,25.20
2013,05,05,15,12,25.30
2013,05,05,15,13,25.30
2013,05,05,15,14,25.20
2013,05,05,15,15,25.20
2013,05,05,15,16,25.20
2013,05,05,15,17,25.30
2013,05,05,15,18,25.30
2013,05,05,15,19,25.30
2013,05,05,15,20,25.40
2013,05,05,15,21,25.50
2013,05,05,15,22,25.60
2013,05,05,15,23,25.80
2013,05,05,15,24,25.90
2013,05,05,15,25,25.90
2013,05,05,15,26,25.90
2013,05,05,15,27,25.70
2013,05,05,15,28,25.60
2013,05,05,15,29,25.60
2013,05,05,15,30,25.60
