Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,15,04,28.40
2013,07,16,15,05,28.30
2013,07,16,15,06,28.20
2013,07,16,15,07,27.90
2013,07,16,15,08,27.70
2013,07,16,15,09,27.50
2013,07,16,15,10,27.30
2013,07,16,15,11,27.10
2013,07,16,15,12,27.00
2013,07,16,15,13,26.90
2013,07,16,15,14,26.80
2013,07,16,15,15,26.80
2013,07,16,15,16,26.90
2013,07,16,15,17,27.00
2013,07,16,15,18,27.00
2013,07,16,15,19,27.10
2013,07,16,15,20,27.20
2013,07,16,15,21,27.10
2013,07,16,15,22,27.10
2013,07,16,15,23,27.00
2013,07,16,15,24,27.00
2013,07,16,15,25,27.00
2013,07,16,15,26,27.00
2013,07,16,15,27,27.10
2013,07,16,15,28,27.10
2013,07,16,15,29,27.20
2013,07,16,15,30,27.30
2013,07,16,15,31,27.50
2013,07,16,15,32,27.60
2013,07,16,15,33,27.70
2013,07,16,15,34,27.90
2013,07,16,15,35,28.10
2013,07,16,16,39,29.60
2013,07,16,16,40,29.50
2013,07,16,16,41,29.40
2013,07,16,16,42,29.40
2013,07,16,16,43,29.30
2013,07,16,16,44,29.30
2013,07,16,16,45,29.20
2013,07,16,16,46,29.10
2013,07,16,16,47,29.10
2013,07,16,16,48,29.00
2013,07,16,16,49,28.90
2013,07,16,16,50,28.90
2013,07,16,16,51,28.90
2013,07,16,16,52,28.90
2013,07,16,16,53,28.80
2013,07,16,16,54,28.80
2013,07,16,16,55,28.80
2013,07,16,16,56,28.70
2013,07,16,16,57,28.70
2013,07,16,16,58,28.70
2013,07,16,16,59,28.60
2013,07,16,17,00,28.60
2013,07,16,17,01,28.50
2013,07,16,17,02,28.40
2013,07,16,17,03,28.40
2013,07,16,17,04,28.30
2013,07,16,17,05,28.30
2013,07,16,17,06,28.30
2013,07,16,17,07,28.20
2013,07,16,17,08,28.20
2013,07,16,17,09,28.20
2013,07,16,17,10,28.20
2013,07,16,17,11,28.20
2013,07,16,17,12,28.20
2013,07,16,17,13,28.20
2013,07,16,17,14,28.10
2013,07,16,17,15,28.10
2013,07,16,17,16,28.00
2013,07,16,17,17,27.90
2013,07,16,17,18,27.90
2013,07,16,17,19,27.80
2013,07,16,17,20,27.70
2013,07,16,17,21,27.60
2013,07,16,17,22,27.50
2013,07,16,17,23,27.40
2013,07,16,17,24,27.40
2013,07,16,17,25,27.40
2013,07,16,17,26,27.40
2013,07,16,17,27,27.40
2013,07,16,17,28,27.40
2013,07,16,17,29,27.40
2013,07,16,17,30,27.40
2013,07,16,17,31,27.40
2013,07,16,17,32,27.40
2013,07,16,17,33,27.40
2013,07,16,17,34,27.40
