Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,22,00,02,3.30
2013,01,22,00,03,3.30
2013,01,22,00,04,3.30
2013,01,22,00,05,3.30
2013,01,22,00,06,3.30
2013,01,22,00,07,3.30
2013,01,22,00,08,3.30
2013,01,22,00,09,3.30
2013,01,22,00,11,3.30
2013,01,22,00,12,3.30
2013,01,22,00,13,3.30
2013,01,22,00,16,3.30
2013,01,22,00,17,3.30
2013,01,22,00,18,3.30
2013,01,22,00,19,3.30
2013,01,22,00,20,3.30
2013,01,22,00,21,3.20
2013,01,22,00,22,3.20
2013,01,22,00,23,3.20
2013,01,22,00,24,3.20
2013,01,22,00,25,3.20
2013,01,22,00,26,3.20
2013,01,22,00,27,3.20
2013,01,22,00,29,3.20
2013,01,22,00,30,3.20
2013,01,22,00,31,3.20
2013,01,22,00,32,3.20
2013,01,22,00,33,3.20
2013,01,22,00,34,3.20
2013,01,22,00,35,3.20
2013,01,22,00,36,3.20
2013,01,22,00,37,3.20
2013,01,22,00,38,3.20
2013,01,22,00,39,3.20
2013,01,22,00,41,3.20
2013,01,22,00,42,3.20
2013,01,22,00,43,3.20
2013,01,22,00,44,3.20
2013,01,22,00,46,3.20
2013,01,22,00,47,3.20
2013,01,22,00,48,3.20
2013,01,22,00,49,3.20
2013,01,22,00,51,3.20
2013,01,22,00,52,3.10
2013,01,22,00,53,3.10
2013,01,22,00,54,3.10
2013,01,22,00,56,3.10
2013,01,22,00,57,3.00
2013,01,22,00,58,3.00
2013,01,22,00,59,3.00
2013,01,22,01,00,2.90
2013,01,22,01,01,2.90
2013,01,22,01,02,2.90
2013,01,22,01,03,2.90
2013,01,22,01,04,2.90
2013,01,22,01,05,2.90
2013,01,22,01,07,2.80
2013,01,22,01,08,2.80
2013,01,22,01,09,2.80
2013,01,22,01,11,2.80
2013,01,22,01,12,2.80
2013,01,22,01,13,2.80
2013,01,22,01,14,2.70
2013,01,22,01,16,2.70
2013,01,22,01,17,2.70
2013,01,22,01,18,2.70
2013,01,22,01,19,2.70
2013,01,22,01,20,2.70
2013,01,22,01,21,2.70
2013,01,22,01,22,2.70
2013,01,22,01,23,2.60
2013,01,22,01,24,2.60
2013,01,22,01,25,2.60
2013,01,22,01,26,2.60
2013,01,22,01,27,2.60
2013,01,22,01,28,2.60
2013,01,22,01,29,2.60
2013,01,22,01,30,2.60
2013,01,22,01,31,2.60
2013,01,22,01,33,2.60
2013,01,22,01,34,2.60
2013,01,22,01,35,2.60
2013,01,22,01,36,2.60
2013,01,22,01,38,2.60
2013,01,22,01,39,2.60
2013,01,22,01,40,2.60
2013,01,22,01,41,2.60
2013,01,22,01,43,2.60
2013,01,22,01,44,2.60
2013,01,22,01,45,2.60
2013,01,22,01,46,2.60
2013,01,22,01,48,2.60
2013,01,22,01,49,2.60
2013,01,22,01,50,2.60
2013,01,22,01,51,2.60
2013,01,22,01,52,2.60
2013,01,22,01,53,2.60
2013,01,22,01,54,2.60
2013,01,22,01,55,2.60
2013,01,22,01,56,2.60
2013,01,22,01,57,2.60
2013,01,22,01,59,2.60
2013,01,22,02,00,2.60
2013,01,22,02,01,2.70
2013,01,22,02,02,2.70
2013,01,22,02,03,2.70
2013,01,22,02,04,2.70
2013,01,22,02,05,2.70
2013,01,22,02,06,2.70
2013,01,22,02,07,2.70
2013,01,22,02,09,2.70
2013,01,22,02,10,2.70
2013,01,22,02,11,2.60
2013,01,22,02,12,2.60
2013,01,22,02,14,2.60
2013,01,22,02,15,2.60
2013,01,22,02,16,2.60
2013,01,22,02,17,2.60
2013,01,22,02,18,2.60
2013,01,22,02,20,2.60
2013,01,22,02,21,2.60
2013,01,22,02,22,2.60
2013,01,22,02,23,2.60
2013,01,22,02,24,2.60
2013,01,22,02,26,2.60
2013,01,22,02,27,2.60
2013,01,22,02,28,2.60
2013,01,22,02,29,2.60
2013,01,22,02,31,2.60
2013,01,22,02,32,2.60
2013,01,22,02,33,2.60
2013,01,22,02,34,2.60
2013,01,22,02,36,2.60
2013,01,22,02,37,2.60
2013,01,22,02,38,2.60
2013,01,22,02,39,2.60
2013,01,22,02,40,2.60
2013,01,22,02,42,2.60
2013,01,22,02,43,2.60
2013,01,22,02,44,2.60
2013,01,22,02,45,2.60
2013,01,22,02,47,2.60
2013,01,22,02,48,2.60
2013,01,22,02,49,2.60
2013,01,22,02,50,2.60
2013,01,22,02,52,2.60
2013,01,22,02,53,2.60
2013,01,22,02,54,2.60
2013,01,22,02,55,2.50
2013,01,22,02,57,2.60
2013,01,22,02,58,2.60
2013,01,22,02,59,2.60
2013,01,22,03,00,2.60
2013,01,22,03,01,2.60
2013,01,22,03,03,2.60
2013,01,22,03,04,2.60
2013,01,22,03,05,2.50
2013,01,22,03,06,2.50
2013,01,22,03,08,2.50
2013,01,22,03,09,2.50
2013,01,22,03,10,2.40
2013,01,22,03,12,2.40
2013,01,22,03,13,2.40
2013,01,22,03,14,2.40
2013,01,22,03,15,2.40
2013,01,22,03,16,2.40
2013,01,22,03,18,2.40
2013,01,22,03,19,2.40
2013,01,22,03,20,2.40
2013,01,22,03,21,2.40
2013,01,22,03,23,2.40
2013,01,22,03,24,2.40
2013,01,22,03,25,2.40
2013,01,22,03,26,2.40
2013,01,22,03,28,2.30
2013,01,22,03,29,2.30
2013,01,22,03,30,2.30
2013,01,22,03,31,2.30
2013,01,22,03,33,2.30
2013,01,22,03,34,2.30
2013,01,22,03,35,2.30
2013,01,22,03,36,2.30
2013,01,22,03,38,2.30
2013,01,22,03,39,2.30
2013,01,22,03,40,2.30
2013,01,22,03,41,2.30
2013,01,22,03,43,2.30
2013,01,22,03,44,2.30
2013,01,22,03,45,2.30
2013,01,22,03,46,2.30
2013,01,22,03,48,2.30
2013,01,22,03,49,2.30
2013,01,22,03,50,2.30
2013,01,22,03,51,2.30
2013,01,22,03,53,2.30
2013,01,22,03,54,2.30
2013,01,22,03,55,2.30
2013,01,22,03,56,2.30
2013,01,22,03,58,2.30
2013,01,22,03,59,2.30
2013,01,22,04,00,2.30
2013,01,22,04,01,2.30
2013,01,22,04,02,2.30
2013,01,22,04,04,2.30
2013,01,22,04,05,2.40
2013,01,22,04,06,2.40
2013,01,22,04,07,2.40
2013,01,22,04,09,2.40
2013,01,22,04,10,2.40
2013,01,22,04,11,2.40
2013,01,22,04,12,2.30
2013,01,22,04,14,2.30
2013,01,22,04,15,2.30
2013,01,22,04,16,2.30
2013,01,22,04,17,2.30
2013,01,22,04,19,2.30
2013,01,22,04,20,2.30
2013,01,22,04,21,2.30
2013,01,22,04,22,2.30
2013,01,22,04,23,2.30
2013,01,22,04,25,2.30
2013,01,22,04,26,2.30
2013,01,22,04,27,2.30
2013,01,22,04,28,2.30
2013,01,22,04,29,2.30
2013,01,22,04,31,2.30
2013,01,22,04,32,2.20
2013,01,22,04,33,2.20
2013,01,22,04,34,2.20
2013,01,22,04,36,2.20
2013,01,22,04,37,2.20
2013,01,22,04,38,2.20
2013,01,22,04,39,2.20
2013,01,22,04,41,2.20
2013,01,22,04,42,2.20
2013,01,22,04,43,2.20
2013,01,22,04,44,2.20
2013,01,22,04,46,2.20
2013,01,22,04,47,2.20
2013,01,22,04,48,2.20
2013,01,22,04,49,2.20
2013,01,22,04,51,2.20
2013,01,22,04,52,2.20
2013,01,22,04,53,2.20
2013,01,22,04,54,2.20
2013,01,22,04,56,2.20
2013,01,22,04,57,2.10
2013,01,22,04,58,2.10
2013,01,22,04,59,2.10
2013,01,22,05,01,2.10
2013,01,22,05,02,2.10
2013,01,22,05,03,2.10
2013,01,22,05,04,2.10
2013,01,22,05,06,2.10
2013,01,22,05,07,2.10
2013,01,22,05,08,2.10
2013,01,22,05,10,2.10
2013,01,22,05,11,2.00
2013,01,22,05,12,2.10
2013,01,22,05,13,2.00
2013,01,22,05,14,2.00
2013,01,22,05,15,2.00
2013,01,22,05,17,2.00
2013,01,22,05,18,2.00
2013,01,22,05,19,2.00
2013,01,22,05,21,2.00
2013,01,22,05,22,2.00
2013,01,22,05,23,2.00
2013,01,22,05,24,2.00
2013,01,22,05,25,1.90
2013,01,22,05,27,1.90
2013,01,22,05,28,1.90
2013,01,22,05,29,1.90
2013,01,22,05,30,1.90
2013,01,22,05,32,1.90
2013,01,22,05,33,1.90
2013,01,22,05,34,1.90
2013,01,22,05,35,1.90
2013,01,22,05,37,1.90
2013,01,22,05,38,1.80
2013,01,22,05,39,1.80
2013,01,22,05,41,1.80
2013,01,22,05,42,1.80
2013,01,22,05,43,1.80
2013,01,22,05,44,1.80
2013,01,22,05,45,1.80
2013,01,22,05,47,1.80
2013,01,22,05,48,1.80
2013,01,22,05,49,1.80
2013,01,22,05,51,1.80
2013,01,22,05,52,1.80
2013,01,22,05,53,1.80
2013,01,22,05,55,1.90
2013,01,22,05,56,1.80
2013,01,22,05,57,1.90
2013,01,22,05,58,1.90
2013,01,22,05,59,1.90
2013,01,22,06,01,1.80
2013,01,22,06,02,1.80
2013,01,22,06,03,1.80
2013,01,22,06,04,1.80
2013,01,22,06,06,1.80
2013,01,22,06,07,1.90
2013,01,22,06,08,1.90
2013,01,22,06,10,1.90
2013,01,22,06,11,1.90
2013,01,22,06,12,1.90
2013,01,22,06,13,1.90
2013,01,22,06,15,1.90
2013,01,22,06,16,1.90
2013,01,22,06,17,1.90
2013,01,22,06,18,1.90
2013,01,22,06,20,1.90
2013,01,22,06,21,1.90
2013,01,22,06,22,1.90
2013,01,22,06,23,1.90
2013,01,22,06,24,1.90
2013,01,22,06,26,1.90
2013,01,22,06,27,1.90
2013,01,22,06,28,1.90
2013,01,22,06,29,1.90
2013,01,22,06,30,1.90
2013,01,22,06,31,1.90
2013,01,22,06,32,1.90
2013,01,22,06,33,1.90
2013,01,22,06,34,1.90
2013,01,22,06,35,1.90
2013,01,22,06,36,1.90
2013,01,22,06,37,1.90
2013,01,22,06,38,1.90
2013,01,22,06,39,1.90
2013,01,22,06,40,1.90
2013,01,22,06,41,1.90
2013,01,22,06,42,1.90
2013,01,22,06,43,1.90
2013,01,22,06,44,1.90
2013,01,22,06,45,1.90
2013,01,22,06,46,1.90
2013,01,22,06,47,1.90
2013,01,22,06,48,1.90
2013,01,22,06,49,1.90
2013,01,22,06,51,1.90
2013,01,22,06,52,1.90
2013,01,22,06,53,1.90
2013,01,22,06,54,1.90
2013,01,22,06,55,1.90
2013,01,22,06,56,1.90
2013,01,22,06,57,1.90
2013,01,22,06,58,1.90
2013,01,22,06,59,1.90
2013,01,22,07,01,1.90
2013,01,22,07,02,1.90
2013,01,22,07,03,1.90
2013,01,22,07,04,1.90
2013,01,22,07,05,1.90
2013,01,22,07,06,1.90
2013,01,22,07,07,1.90
2013,01,22,07,08,1.90
2013,01,22,07,09,1.90
2013,01,22,07,10,1.90
2013,01,22,07,11,1.90
2013,01,22,07,12,2.00
2013,01,22,07,13,1.90
2013,01,22,07,15,2.00
2013,01,22,07,16,1.90
2013,01,22,07,17,1.90
2013,01,22,07,18,2.00
2013,01,22,07,20,2.00
2013,01,22,07,21,2.00
2013,01,22,07,22,2.00
2013,01,22,07,23,2.00
2013,01,22,07,24,1.90
2013,01,22,07,25,1.90
2013,01,22,07,26,1.90
2013,01,22,07,27,1.90
2013,01,22,07,28,1.90
2013,01,22,07,29,1.90
2013,01,22,07,30,1.90
2013,01,22,07,31,2.00
2013,01,22,07,32,2.00
2013,01,22,07,34,2.00
2013,01,22,07,35,2.00
2013,01,22,07,36,2.00
2013,01,22,07,37,2.00
2013,01,22,07,39,2.00
2013,01,22,07,40,2.00
2013,01,22,07,41,2.10
2013,01,22,07,43,2.10
2013,01,22,07,44,2.00
2013,01,22,07,45,2.00
2013,01,22,07,46,2.00
2013,01,22,07,48,2.00
2013,01,22,07,49,2.00
2013,01,22,07,50,2.00
2013,01,22,07,51,2.00
2013,01,22,07,53,2.10
2013,01,22,07,54,2.10
2013,01,22,07,55,2.10
2013,01,22,07,56,2.10
2013,01,22,07,58,2.00
2013,01,22,07,59,2.00
2013,01,22,08,00,2.00
2013,01,22,08,01,2.00
2013,01,22,08,03,2.00
2013,01,22,08,04,2.00
2013,01,22,08,05,2.00
2013,01,22,08,06,2.00
2013,01,22,08,07,2.00
2013,01,22,08,08,2.00
2013,01,22,08,09,2.00
2013,01,22,08,10,2.00
2013,01,22,08,12,2.00
2013,01,22,08,13,2.00
2013,01,22,08,14,2.00
2013,01,22,08,15,2.00
2013,01,22,08,17,2.00
2013,01,22,08,18,2.10
2013,01,22,08,19,2.10
2013,01,22,08,20,2.10
2013,01,22,08,22,2.10
2013,01,22,08,23,2.10
2013,01,22,08,24,2.10
2013,01,22,08,25,2.10
2013,01,22,08,26,2.10
2013,01,22,08,27,2.10
2013,01,22,08,28,2.10
2013,01,22,08,30,2.10
2013,01,22,08,31,2.10
2013,01,22,08,32,2.10
2013,01,22,08,33,2.00
2013,01,22,08,34,2.10
2013,01,22,08,35,2.10
2013,01,22,08,36,2.10
2013,01,22,08,37,2.10
2013,01,22,08,38,2.10
2013,01,22,08,39,2.10
2013,01,22,08,40,2.10
2013,01,22,08,41,2.10
2013,01,22,08,42,2.10
2013,01,22,08,43,2.10
2013,01,22,08,44,2.10
2013,01,22,08,46,2.10
2013,01,22,08,47,2.20
2013,01,22,08,48,2.20
2013,01,22,08,49,2.20
2013,01,22,08,50,2.20
2013,01,22,08,51,2.20
2013,01,22,08,52,2.20
2013,01,22,08,53,2.20
2013,01,22,08,54,2.20
2013,01,22,08,55,2.20
2013,01,22,08,57,2.20
2013,01,22,08,58,2.20
2013,01,22,08,59,2.20
2013,01,22,09,00,2.20
2013,01,22,09,01,2.20
2013,01,22,09,02,2.20
2013,01,22,09,03,2.20
2013,01,22,09,04,2.20
2013,01,22,09,05,2.20
2013,01,22,09,06,2.30
2013,01,22,09,08,2.30
2013,01,22,09,09,2.30
2013,01,22,09,10,2.30
2013,01,22,09,11,2.30
2013,01,22,09,12,2.30
2013,01,22,09,13,2.30
2013,01,22,09,14,2.40
2013,01,22,09,16,2.40
2013,01,22,09,17,2.40
2013,01,22,09,18,2.40
2013,01,22,09,19,2.40
2013,01,22,09,20,2.50
2013,01,22,09,21,2.50
2013,01,22,09,22,2.50
2013,01,22,09,23,2.60
2013,01,22,09,24,2.60
2013,01,22,09,25,2.60
2013,01,22,09,26,2.60
2013,01,22,09,27,2.60
2013,01,22,09,28,2.60
2013,01,22,09,29,2.60
2013,01,22,09,30,2.60
2013,01,22,09,31,2.60
2013,01,22,09,32,2.60
2013,01,22,09,33,2.60
2013,01,22,09,35,2.60
2013,01,22,09,36,2.60
2013,01,22,09,37,2.70
2013,01,22,09,38,2.70
2013,01,22,09,40,2.70
2013,01,22,09,41,2.70
2013,01,22,09,42,2.70
2013,01,22,09,44,2.80
2013,01,22,09,45,2.80
2013,01,22,09,46,2.80
2013,01,22,09,47,2.80
2013,01,22,09,49,2.80
2013,01,22,09,50,2.90
2013,01,22,09,51,2.90
2013,01,22,09,52,2.90
2013,01,22,09,53,2.90
2013,01,22,09,55,2.90
2013,01,22,09,56,2.90
2013,01,22,09,57,3.00
2013,01,22,09,58,3.00
2013,01,22,09,59,3.00
2013,01,22,10,01,3.00
2013,01,22,10,02,3.00
2013,01,22,10,03,3.00
2013,01,22,10,04,3.00
2013,01,22,10,06,3.10
2013,01,22,10,07,3.10
2013,01,22,10,08,3.10
2013,01,22,10,09,3.10
2013,01,22,10,10,3.10
2013,01,22,10,11,3.10
2013,01,22,10,12,3.10
2013,01,22,10,13,3.10
2013,01,22,10,14,3.20
2013,01,22,10,15,3.20
2013,01,22,10,16,3.20
2013,01,22,10,17,3.20
2013,01,22,10,18,3.10
2013,01,22,10,20,3.10
2013,01,22,10,21,3.20
2013,01,22,10,22,3.10
2013,01,22,10,23,3.10
2013,01,22,10,24,3.10
2013,01,22,10,25,3.20
2013,01,22,10,26,3.20
2013,01,22,10,28,3.20
2013,01,22,10,29,3.10
2013,01,22,10,30,3.10
2013,01,22,10,31,3.10
2013,01,22,10,33,3.10
2013,01,22,10,34,3.10
2013,01,22,10,35,3.10
2013,01,22,10,36,3.10
2013,01,22,10,38,3.10
2013,01,22,10,39,3.10
2013,01,22,10,40,3.10
2013,01,22,10,41,3.10
2013,01,22,10,43,3.10
2013,01,22,10,44,3.00
2013,01,22,10,45,3.00
2013,01,22,10,47,3.00
2013,01,22,10,48,3.00
2013,01,22,10,49,3.10
2013,01,22,10,50,3.10
2013,01,22,10,51,3.10
2013,01,22,10,53,3.10
2013,01,22,10,54,3.10
2013,01,22,10,55,3.10
2013,01,22,10,56,3.20
2013,01,22,10,57,3.20
2013,01,22,10,58,3.20
2013,01,22,10,59,3.20
2013,01,22,11,00,3.20
2013,01,22,11,01,3.20
2013,01,22,11,03,3.20
2013,01,22,11,04,3.20
2013,01,22,11,05,3.20
2013,01,22,11,07,3.20
2013,01,22,11,08,3.30
2013,01,22,11,09,3.30
2013,01,22,11,10,3.30
2013,01,22,11,12,3.30
2013,01,22,11,13,3.30
2013,01,22,11,14,3.30
2013,01,22,11,16,3.30
2013,01,22,11,17,3.40
2013,01,22,11,18,3.40
2013,01,22,11,19,3.40
2013,01,22,11,21,3.40
2013,01,22,11,22,3.40
2013,01,22,11,23,3.50
2013,01,22,11,24,3.50
2013,01,22,11,26,3.50
2013,01,22,11,27,3.50
2013,01,22,11,28,3.50
2013,01,22,11,29,3.50
2013,01,22,11,31,3.60
2013,01,22,11,32,3.60
2013,01,22,11,33,3.60
2013,01,22,11,34,3.60
2013,01,22,11,36,3.60
2013,01,22,11,37,3.60
2013,01,22,11,38,3.50
2013,01,22,11,39,3.50
2013,01,22,11,41,3.60
2013,01,22,11,42,3.50
2013,01,22,11,43,3.50
2013,01,22,11,44,3.50
2013,01,22,11,46,3.50
2013,01,22,11,47,3.50
2013,01,22,11,48,3.50
2013,01,22,11,49,3.50
2013,01,22,11,51,3.50
2013,01,22,11,52,3.50
2013,01,22,11,53,3.50
2013,01,22,11,54,3.50
2013,01,22,11,56,3.50
2013,01,22,11,57,3.50
2013,01,22,11,58,3.40
2013,01,22,11,59,3.40
2013,01,22,12,01,3.40
2013,01,22,12,02,3.40
2013,01,22,12,03,3.50
2013,01,22,12,04,3.40
2013,01,22,12,06,3.40
2013,01,22,12,07,3.40
2013,01,22,12,08,3.40
2013,01,22,12,09,3.50
2013,01,22,12,11,3.50
2013,01,22,12,12,3.50
2013,01,22,12,13,3.60
2013,01,22,12,14,3.60
2013,01,22,12,16,3.60
2013,01,22,12,17,3.60
2013,01,22,12,18,3.60
2013,01,22,12,20,3.60
2013,01,22,12,21,3.60
2013,01,22,12,22,3.70
2013,01,22,12,23,3.70
2013,01,22,12,25,3.70
2013,01,22,12,26,3.70
2013,01,22,12,27,3.80
2013,01,22,12,28,3.70
2013,01,22,12,30,3.70
2013,01,22,12,31,3.70
2013,01,22,12,32,3.70
2013,01,22,12,33,3.60
2013,01,22,12,34,3.60
2013,01,22,12,35,3.60
2013,01,22,12,36,3.60
2013,01,22,12,37,3.60
2013,01,22,12,38,3.60
2013,01,22,12,39,3.60
2013,01,22,12,41,3.60
2013,01,22,12,42,3.60
2013,01,22,12,43,3.60
2013,01,22,12,44,3.60
2013,01,22,12,45,3.60
2013,01,22,12,46,3.60
2013,01,22,12,47,3.60
2013,01,22,12,48,3.50
2013,01,22,12,49,3.50
2013,01,22,12,50,3.40
2013,01,22,12,51,3.40
2013,01,22,12,52,3.40
2013,01,22,12,53,3.40
2013,01,22,12,54,3.40
2013,01,22,12,55,3.40
2013,01,22,12,56,3.40
2013,01,22,12,57,3.40
2013,01,22,12,58,3.40
2013,01,22,12,59,3.40
2013,01,22,13,00,3.40
2013,01,22,13,01,3.30
2013,01,22,13,02,3.30
2013,01,22,13,03,3.30
2013,01,22,13,04,3.30
2013,01,22,13,06,3.30
2013,01,22,13,07,3.30
2013,01,22,13,08,3.30
2013,01,22,13,09,3.30
2013,01,22,13,11,3.30
2013,01,22,13,12,3.30
2013,01,22,13,13,3.30
2013,01,22,13,14,3.40
2013,01,22,13,16,3.40
2013,01,22,13,17,3.40
2013,01,22,13,18,3.40
2013,01,22,13,19,3.40
2013,01,22,13,21,3.40
2013,01,22,13,22,3.50
2013,01,22,13,23,3.50
2013,01,22,13,24,3.50
2013,01,22,13,25,3.60
2013,01,22,13,26,3.60
2013,01,22,13,27,3.60
2013,01,22,13,28,3.60
2013,01,22,13,29,3.60
2013,01,22,13,31,3.70
2013,01,22,13,32,3.70
2013,01,22,13,33,3.70
2013,01,22,13,35,3.70
2013,01,22,13,36,3.70
2013,01,22,13,37,3.60
2013,01,22,13,38,3.70
2013,01,22,13,40,3.70
2013,01,22,13,41,3.60
2013,01,22,13,42,3.60
2013,01,22,13,43,3.60
2013,01,22,13,44,3.60
2013,01,22,13,46,3.70
2013,01,22,13,47,3.70
2013,01,22,13,48,3.70
2013,01,22,13,50,3.70
2013,01,22,13,51,3.70
2013,01,22,13,52,3.70
2013,01,22,13,53,3.70
2013,01,22,13,54,3.70
2013,01,22,13,55,3.70
2013,01,22,13,56,3.60
2013,01,22,13,57,3.60
2013,01,22,13,59,3.60
2013,01,22,14,00,3.60
2013,01,22,14,01,3.60
2013,01,22,14,02,3.60
2013,01,22,14,03,3.60
2013,01,22,14,04,3.60
2013,01,22,14,06,3.60
2013,01,22,14,07,3.60
2013,01,22,14,08,3.60
2013,01,22,14,09,3.60
2013,01,22,14,10,3.60
2013,01,22,14,12,3.60
2013,01,22,14,13,3.60
2013,01,22,14,14,3.60
2013,01,22,14,15,3.60
2013,01,22,14,17,3.60
2013,01,22,14,18,3.60
2013,01,22,14,19,3.60
2013,01,22,14,20,3.60
2013,01,22,14,22,3.60
2013,01,22,14,23,3.60
2013,01,22,14,24,3.60
2013,01,22,14,25,3.60
2013,01,22,14,26,3.80
2013,01,22,14,28,3.80
2013,01,22,14,29,3.80
2013,01,22,14,30,3.80
2013,01,22,14,32,3.90
2013,01,22,14,33,3.90
2013,01,22,14,34,3.90
2013,01,22,14,35,3.90
2013,01,22,14,37,3.90
2013,01,22,14,38,4.00
2013,01,22,14,39,4.00
2013,01,22,14,41,4.10
2013,01,22,14,42,4.10
2013,01,22,14,43,4.10
2013,01,22,14,44,4.10
2013,01,22,14,45,4.10
2013,01,22,14,46,4.10
2013,01,22,14,48,4.10
2013,01,22,14,49,4.10
2013,01,22,14,50,4.10
2013,01,22,14,51,4.10
2013,01,22,14,53,4.10
2013,01,22,14,54,4.10
2013,01,22,14,55,4.10
2013,01,22,14,57,4.10
2013,01,22,14,58,4.20
2013,01,22,14,59,4.10
2013,01,22,15,00,4.10
2013,01,22,15,01,4.10
2013,01,22,15,03,4.10
2013,01,22,15,04,4.10
2013,01,22,15,05,4.10
2013,01,22,15,06,4.10
2013,01,22,15,08,4.10
2013,01,22,15,09,4.10
2013,01,22,15,10,4.10
2013,01,22,15,12,4.20
2013,01,22,15,13,4.10
2013,01,22,15,14,4.10
2013,01,22,15,15,4.20
2013,01,22,15,17,4.20
2013,01,22,15,18,4.20
2013,01,22,15,19,4.20
2013,01,22,15,20,4.20
2013,01,22,15,22,4.20
2013,01,22,15,23,4.30
2013,01,22,15,24,4.30
2013,01,22,15,25,4.30
2013,01,22,15,26,4.20
2013,01,22,15,28,4.20
2013,01,22,15,29,4.30
2013,01,22,15,30,4.30
2013,01,22,15,31,4.30
2013,01,22,15,32,4.30
2013,01,22,15,33,4.30
2013,01,22,15,34,4.30
2013,01,22,15,35,4.30
2013,01,22,15,36,4.30
2013,01,22,15,38,4.30
2013,01,22,15,39,4.30
2013,01,22,15,40,4.30
2013,01,22,15,41,4.30
2013,01,22,15,42,4.30
2013,01,22,15,43,4.30
2013,01,22,15,44,4.30
2013,01,22,15,45,4.30
2013,01,22,15,47,4.30
2013,01,22,15,48,4.30
2013,01,22,15,49,4.30
2013,01,22,15,50,4.30
2013,01,22,15,51,4.30
2013,01,22,15,52,4.30
2013,01,22,15,53,4.30
2013,01,22,15,54,4.30
2013,01,22,15,55,4.30
2013,01,22,15,56,4.30
2013,01,22,15,57,4.30
2013,01,22,15,58,4.30
2013,01,22,15,59,4.30
2013,01,22,16,00,4.30
2013,01,22,16,02,4.30
2013,01,22,16,03,4.30
2013,01,22,16,04,4.30
2013,01,22,16,06,4.30
2013,01,22,16,07,4.30
2013,01,22,16,08,4.30
2013,01,22,16,09,4.30
2013,01,22,16,11,4.30
2013,01,22,16,12,4.30
2013,01,22,16,13,4.20
2013,01,22,16,14,4.20
2013,01,22,16,15,4.20
2013,01,22,16,16,4.20
2013,01,22,16,17,4.20
2013,01,22,16,18,4.20
2013,01,22,16,19,4.20
2013,01,22,16,20,4.20
2013,01,22,16,21,4.20
2013,01,22,16,22,4.20
2013,01,22,16,23,4.20
2013,01,22,16,24,4.20
2013,01,22,16,25,4.20
2013,01,22,16,26,4.20
2013,01,22,16,27,4.20
2013,01,22,16,28,4.20
2013,01,22,16,29,4.20
2013,01,22,16,30,4.20
2013,01,22,16,31,4.20
2013,01,22,16,32,4.20
2013,01,22,16,33,4.20
2013,01,22,16,34,4.20
2013,01,22,16,35,4.20
2013,01,22,16,36,4.20
2013,01,22,16,37,4.20
2013,01,22,16,39,4.20
2013,01,22,16,40,4.20
2013,01,22,16,41,4.10
2013,01,22,16,42,4.10
2013,01,22,16,43,4.10
2013,01,22,16,44,4.10
2013,01,22,16,45,4.10
2013,01,22,16,46,4.10
2013,01,22,16,47,4.10
2013,01,22,16,48,4.10
2013,01,22,16,49,4.10
2013,01,22,16,50,4.10
2013,01,22,16,51,4.10
2013,01,22,16,53,4.10
2013,01,22,16,54,4.10
2013,01,22,16,55,4.10
2013,01,22,16,56,4.10
2013,01,22,16,58,4.10
2013,01,22,16,59,4.10
2013,01,22,17,00,4.10
2013,01,22,17,01,4.10
2013,01,22,17,02,4.10
2013,01,22,17,03,4.10
2013,01,22,17,04,4.10
2013,01,22,17,05,4.10
2013,01,22,17,06,4.10
2013,01,22,17,08,4.10
2013,01,22,17,09,4.10
2013,01,22,17,10,4.10
2013,01,22,17,11,4.10
2013,01,22,17,12,4.10
2013,01,22,17,13,4.10
2013,01,22,17,14,4.10
2013,01,22,17,15,4.10
2013,01,22,17,16,4.10
2013,01,22,17,17,4.10
2013,01,22,17,18,4.10
2013,01,22,17,19,4.10
2013,01,22,17,20,4.10
2013,01,22,17,21,4.10
2013,01,22,17,22,4.10
2013,01,22,17,23,4.10
2013,01,22,17,24,4.10
2013,01,22,17,25,4.10
2013,01,22,17,26,4.10
2013,01,22,17,27,4.10
2013,01,22,17,28,4.20
2013,01,22,17,29,4.20
2013,01,22,17,31,4.20
2013,01,22,17,32,4.20
2013,01,22,17,33,4.20
2013,01,22,17,35,4.20
2013,01,22,17,36,4.20
2013,01,22,17,37,4.20
2013,01,22,17,38,4.20
2013,01,22,17,40,4.20
2013,01,22,17,41,4.20
2013,01,22,17,42,4.20
2013,01,22,17,43,4.20
2013,01,22,17,45,4.20
2013,01,22,17,46,4.20
2013,01,22,17,47,4.20
2013,01,22,17,48,4.20
2013,01,22,17,50,4.20
2013,01,22,17,51,4.20
2013,01,22,17,52,4.20
2013,01,22,17,53,4.20
2013,01,22,17,54,4.20
2013,01,22,17,56,4.20
2013,01,22,17,57,4.20
2013,01,22,17,58,4.20
2013,01,22,18,00,4.20
2013,01,22,18,01,4.20
2013,01,22,18,02,4.20
2013,01,22,18,04,4.10
2013,01,22,18,05,4.10
2013,01,22,18,06,4.10
2013,01,22,18,07,4.10
2013,01,22,18,09,4.20
2013,01,22,18,10,4.20
2013,01,22,18,11,4.20
2013,01,22,18,12,4.20
2013,01,22,18,14,4.20
2013,01,22,18,15,4.20
2013,01,22,18,16,4.20
2013,01,22,18,17,4.20
2013,01,22,18,19,4.20
