Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,17.50
2013,05,06,00,01,17.40
2013,05,06,00,02,17.40
2013,05,06,00,03,17.30
2013,05,06,00,04,17.30
2013,05,06,00,05,17.20
2013,05,06,00,06,17.20
2013,05,06,00,07,17.10
2013,05,06,00,08,17.10
2013,05,06,00,09,17.00
2013,05,06,00,10,17.00
2013,05,06,00,11,16.90
2013,05,06,00,12,16.90
2013,05,06,00,13,16.80
2013,05,06,00,14,16.80
2013,05,06,00,15,16.70
2013,05,06,00,16,16.70
2013,05,06,00,17,16.60
2013,05,06,00,18,16.60
2013,05,06,00,19,16.50
2013,05,06,00,20,16.50
2013,05,06,00,21,16.40
2013,05,06,00,22,16.40
2013,05,06,00,23,16.30
2013,05,06,00,24,16.30
2013,05,06,00,25,16.20
2013,05,06,00,26,16.20
2013,05,06,00,27,16.10
2013,05,06,00,28,16.00
2013,05,06,00,29,16.00
2013,05,06,00,30,15.90
2013,05,06,00,31,15.90
2013,05,06,00,32,15.80
2013,05,06,00,33,15.80
2013,05,06,00,34,15.70
2013,05,06,00,35,15.70
2013,05,06,00,36,15.70
2013,05,06,00,37,15.60
2013,05,06,00,38,15.60
2013,05,06,00,39,15.60
2013,05,06,00,40,15.50
2013,05,06,00,41,15.50
2013,05,06,00,42,15.50
2013,05,06,00,43,15.50
2013,05,06,00,44,15.40
2013,05,06,00,45,15.40
2013,05,06,00,46,15.40
2013,05,06,00,47,15.40
2013,05,06,00,48,15.40
2013,05,06,00,49,15.40
2013,05,06,00,50,15.40
2013,05,06,00,51,15.40
2013,05,06,00,52,15.30
2013,05,06,00,53,15.30
2013,05,06,00,54,15.30
2013,05,06,00,55,15.30
2013,05,06,00,56,15.30
2013,05,06,00,57,15.30
2013,05,06,00,58,15.30
2013,05,06,00,59,15.30
2013,05,06,01,00,15.30
2013,05,06,01,01,15.30
2013,05,06,01,02,15.30
2013,05,06,01,03,15.30
2013,05,06,01,04,15.30
2013,05,06,01,05,15.30
2013,05,06,01,06,15.30
2013,05,06,01,07,15.20
2013,05,06,01,08,15.20
2013,05,06,01,09,15.20
2013,05,06,01,10,15.20
2013,05,06,01,11,15.20
2013,05,06,01,12,15.20
2013,05,06,01,13,15.10
2013,05,06,01,14,15.10
2013,05,06,01,15,15.10
2013,05,06,01,16,15.10
2013,05,06,01,17,15.10
2013,05,06,01,18,15.00
2013,05,06,01,19,15.00
2013,05,06,01,20,15.00
2013,05,06,01,21,15.00
2013,05,06,01,22,14.90
2013,05,06,01,23,14.90
2013,05,06,01,24,14.90
2013,05,06,01,25,14.90
2013,05,06,01,26,14.80
2013,05,06,01,27,14.80
2013,05,06,01,28,14.80
2013,05,06,01,29,14.80
2013,05,06,01,30,14.80
2013,05,06,01,31,14.80
2013,05,06,01,32,14.80
2013,05,06,01,33,14.80
2013,05,06,01,34,14.90
2013,05,06,01,35,14.90
2013,05,06,01,36,14.90
2013,05,06,01,37,14.90
2013,05,06,01,38,14.90
2013,05,06,01,39,14.90
2013,05,06,01,40,14.90
2013,05,06,01,41,14.90
2013,05,06,01,42,14.90
2013,05,06,01,43,14.90
2013,05,06,01,44,14.90
2013,05,06,01,45,14.90
2013,05,06,01,46,14.90
2013,05,06,01,47,14.90
2013,05,06,01,48,14.90
2013,05,06,01,49,14.80
2013,05,06,01,50,14.80
2013,05,06,01,51,14.80
2013,05,06,01,52,14.80
2013,05,06,01,53,14.90
2013,05,06,01,54,14.90
2013,05,06,01,55,14.90
2013,05,06,01,56,14.90
2013,05,06,01,57,14.90
2013,05,06,01,58,14.90
2013,05,06,01,59,14.90
2013,05,06,02,00,14.90
2013,05,06,02,01,14.90
2013,05,06,02,02,14.90
2013,05,06,02,03,14.90
2013,05,06,02,04,14.90
2013,05,06,02,05,14.90
2013,05,06,02,06,14.90
2013,05,06,02,07,14.90
2013,05,06,02,08,14.90
2013,05,06,02,09,14.80
2013,05,06,02,10,14.80
2013,05,06,02,11,14.80
2013,05,06,02,12,14.80
2013,05,06,02,13,14.80
2013,05,06,02,14,14.80
2013,05,06,02,15,14.80
2013,05,06,02,16,14.80
2013,05,06,02,17,14.80
2013,05,06,02,18,14.70
2013,05,06,02,19,14.70
2013,05,06,02,20,14.70
2013,05,06,02,21,14.70
2013,05,06,02,22,14.70
2013,05,06,02,23,14.70
2013,05,06,02,24,14.70
2013,05,06,02,25,14.70
2013,05,06,02,26,14.70
2013,05,06,02,27,14.70
2013,05,06,02,28,14.70
2013,05,06,02,29,14.60
2013,05,06,02,30,14.60
2013,05,06,02,31,14.60
2013,05,06,02,32,14.60
2013,05,06,02,33,14.60
2013,05,06,02,34,14.60
2013,05,06,02,35,14.60
2013,05,06,02,36,14.50
2013,05,06,02,37,14.50
2013,05,06,02,38,14.50
2013,05,06,02,39,14.50
2013,05,06,02,40,14.40
2013,05,06,02,41,14.40
2013,05,06,02,42,14.40
2013,05,06,02,43,14.40
2013,05,06,02,44,14.40
2013,05,06,02,45,14.40
2013,05,06,02,46,14.30
2013,05,06,02,47,14.30
2013,05,06,02,48,14.30
2013,05,06,02,49,14.30
2013,05,06,02,50,14.30
2013,05,06,02,51,14.40
2013,05,06,02,52,14.40
2013,05,06,02,53,14.40
2013,05,06,02,54,14.40
2013,05,06,02,55,14.40
2013,05,06,02,56,14.40
2013,05,06,02,57,14.40
2013,05,06,02,58,14.40
2013,05,06,02,59,14.40
2013,05,06,03,00,14.50
2013,05,06,03,01,14.50
2013,05,06,03,02,14.50
2013,05,06,03,06,14.60
2013,05,06,03,07,14.60
2013,05,06,03,08,14.70
2013,05,06,03,09,14.70
2013,05,06,03,10,14.70
2013,05,06,03,11,14.80
2013,05,06,03,12,14.80
2013,05,06,03,13,14.80
2013,05,06,03,14,14.80
2013,05,06,03,15,14.90
2013,05,06,03,16,14.90
2013,05,06,03,17,14.90
2013,05,06,03,18,14.90
2013,05,06,03,19,14.90
2013,05,06,03,20,14.90
2013,05,06,03,21,15.00
2013,05,06,03,22,15.00
2013,05,06,03,23,15.00
2013,05,06,03,24,15.00
2013,05,06,03,25,15.10
2013,05,06,03,26,15.10
2013,05,06,03,27,15.10
2013,05,06,03,28,15.10
2013,05,06,03,29,15.20
2013,05,06,03,30,15.20
2013,05,06,03,31,15.30
2013,05,06,03,32,15.30
2013,05,06,03,33,15.30
2013,05,06,03,34,15.30
2013,05,06,03,35,15.40
2013,05,06,03,36,15.40
2013,05,06,03,37,15.40
2013,05,06,03,38,15.40
2013,05,06,03,39,15.50
2013,05,06,03,40,15.50
2013,05,06,03,41,15.60
2013,05,06,03,42,15.60
2013,05,06,03,43,15.60
2013,05,06,03,44,15.70
2013,05,06,03,45,15.70
2013,05,06,03,46,15.70
2013,05,06,03,47,15.70
2013,05,06,03,48,15.70
2013,05,06,03,49,15.70
2013,05,06,03,50,15.70
2013,05,06,03,51,15.60
2013,05,06,03,52,15.60
2013,05,06,03,53,15.60
2013,05,06,03,54,15.60
2013,05,06,03,55,15.60
2013,05,06,03,56,15.60
2013,05,06,03,57,15.60
2013,05,06,03,58,15.50
2013,05,06,03,59,15.50
2013,05,06,04,00,15.40
2013,05,06,04,01,15.40
2013,05,06,04,02,15.30
2013,05,06,04,03,15.20
2013,05,06,04,04,15.20
2013,05,06,04,05,15.10
2013,05,06,04,06,15.00
2013,05,06,04,07,15.00
2013,05,06,04,08,14.90
2013,05,06,04,09,14.80
2013,05,06,04,10,14.80
2013,05,06,04,11,14.70
2013,05,06,04,12,14.70
2013,05,06,04,13,14.60
2013,05,06,04,14,14.60
2013,05,06,04,15,14.50
2013,05,06,04,16,14.50
2013,05,06,04,17,14.40
2013,05,06,04,18,14.40
2013,05,06,04,19,14.40
2013,05,06,04,20,14.30
2013,05,06,04,21,14.30
2013,05,06,04,22,14.20
2013,05,06,04,23,14.20
2013,05,06,04,24,14.10
2013,05,06,04,25,14.10
2013,05,06,04,26,14.10
2013,05,06,04,27,14.00
2013,05,06,04,28,13.90
2013,05,06,04,29,13.90
2013,05,06,04,30,13.90
2013,05,06,04,31,13.80
2013,05,06,04,32,13.80
2013,05,06,04,33,13.70
2013,05,06,04,34,13.70
2013,05,06,04,35,13.70
2013,05,06,04,36,13.70
2013,05,06,04,37,13.60
2013,05,06,04,38,13.60
2013,05,06,04,39,13.60
2013,05,06,04,40,13.60
2013,05,06,04,41,13.50
2013,05,06,04,42,13.50
2013,05,06,04,43,13.50
2013,05,06,04,44,13.40
2013,05,06,04,45,13.40
2013,05,06,04,46,13.40
2013,05,06,04,47,13.40
2013,05,06,04,48,13.40
2013,05,06,04,49,13.30
2013,05,06,04,50,13.30
2013,05,06,04,51,13.30
2013,05,06,04,52,13.30
2013,05,06,04,53,13.30
2013,05,06,04,54,13.20
2013,05,06,04,55,13.20
2013,05,06,04,56,13.20
2013,05,06,04,57,13.20
2013,05,06,04,58,13.20
2013,05,06,04,59,13.20
2013,05,06,05,00,13.20
2013,05,06,05,01,13.20
2013,05,06,05,02,13.20
2013,05,06,05,03,13.20
2013,05,06,05,04,13.20
2013,05,06,05,05,13.20
2013,05,06,05,06,13.10
2013,05,06,05,07,13.10
2013,05,06,05,08,13.10
2013,05,06,05,09,13.10
2013,05,06,05,10,13.10
2013,05,06,05,11,13.00
2013,05,06,05,12,13.00
2013,05,06,05,13,13.00
2013,05,06,05,14,13.00
2013,05,06,05,15,13.00
2013,05,06,05,16,13.00
2013,05,06,05,17,13.00
2013,05,06,05,18,12.90
2013,05,06,05,19,12.90
2013,05,06,05,20,12.80
2013,05,06,05,21,12.80
2013,05,06,05,22,12.70
2013,05,06,05,23,12.70
2013,05,06,05,24,12.70
2013,05,06,05,25,12.60
2013,05,06,05,26,12.60
2013,05,06,05,27,12.60
2013,05,06,05,28,12.50
2013,05,06,05,29,12.50
2013,05,06,05,30,12.50
2013,05,06,05,31,12.50
2013,05,06,05,32,12.50
2013,05,06,05,33,12.50
2013,05,06,05,34,12.40
2013,05,06,05,35,12.40
2013,05,06,05,36,12.40
2013,05,06,05,37,12.40
2013,05,06,05,38,12.40
2013,05,06,05,39,12.40
2013,05,06,05,40,12.40
2013,05,06,05,41,12.40
2013,05,06,05,42,12.40
2013,05,06,05,43,12.30
2013,05,06,05,44,12.30
2013,05,06,05,45,12.30
2013,05,06,05,46,12.30
2013,05,06,05,47,12.30
2013,05,06,05,48,12.30
2013,05,06,05,49,12.30
2013,05,06,05,50,12.30
2013,05,06,05,51,12.30
2013,05,06,05,52,12.30
2013,05,06,05,53,12.30
2013,05,06,05,54,12.30
2013,05,06,05,55,12.30
2013,05,06,05,56,12.30
2013,05,06,05,57,12.30
2013,05,06,05,58,12.30
2013,05,06,05,59,12.30
2013,05,06,06,00,12.30
2013,05,06,06,01,12.30
2013,05,06,06,02,12.40
2013,05,06,06,03,12.40
2013,05,06,06,04,12.50
2013,05,06,06,05,12.50
2013,05,06,06,06,12.60
2013,05,06,06,07,12.60
2013,05,06,06,08,12.60
2013,05,06,06,09,12.60
2013,05,06,06,10,12.60
2013,05,06,06,11,12.60
2013,05,06,06,12,12.60
2013,05,06,06,13,12.60
2013,05,06,06,14,12.50
2013,05,06,06,15,12.50
2013,05,06,06,16,12.50
2013,05,06,06,17,12.50
2013,05,06,06,18,12.50
2013,05,06,06,19,12.50
2013,05,06,06,20,12.50
2013,05,06,06,21,12.50
2013,05,06,06,22,12.50
2013,05,06,06,23,12.50
2013,05,06,06,24,12.60
2013,05,06,06,25,12.60
2013,05,06,06,26,12.60
2013,05,06,06,27,12.60
2013,05,06,06,28,12.60
2013,05,06,06,29,12.60
2013,05,06,06,30,12.60
2013,05,06,06,31,12.60
2013,05,06,06,32,12.60
2013,05,06,06,33,12.60
2013,05,06,06,34,12.60
2013,05,06,06,35,12.60
2013,05,06,06,36,12.60
2013,05,06,06,37,12.60
2013,05,06,06,38,12.60
2013,05,06,06,39,12.60
2013,05,06,06,40,12.60
2013,05,06,06,41,12.70
2013,05,06,06,42,12.70
2013,05,06,06,43,12.80
2013,05,06,06,44,12.80
2013,05,06,06,45,12.80
2013,05,06,06,46,12.90
2013,05,06,06,47,12.90
2013,05,06,06,48,13.00
2013,05,06,06,49,13.10
2013,05,06,06,50,13.10
2013,05,06,06,51,13.20
2013,05,06,06,52,13.30
2013,05,06,06,53,13.30
2013,05,06,06,54,13.40
2013,05,06,06,55,13.40
2013,05,06,06,56,13.40
2013,05,06,06,57,13.40
2013,05,06,06,58,13.50
2013,05,06,06,59,13.50
2013,05,06,07,00,13.50
2013,05,06,07,01,13.50
2013,05,06,07,02,13.60
2013,05,06,07,03,13.60
2013,05,06,07,04,13.60
2013,05,06,07,05,13.70
2013,05,06,07,06,13.70
2013,05,06,07,07,13.70
2013,05,06,07,08,13.70
2013,05,06,07,09,13.80
2013,05,06,07,10,13.80
2013,05,06,07,11,13.80
2013,05,06,07,12,13.90
2013,05,06,07,13,13.90
2013,05,06,07,14,14.00
2013,05,06,07,15,14.00
2013,05,06,07,16,14.10
2013,05,06,07,17,14.10
2013,05,06,07,18,14.10
2013,05,06,07,19,14.10
2013,05,06,07,20,14.20
2013,05,06,07,21,14.20
2013,05,06,07,22,14.20
2013,05,06,07,23,14.20
2013,05,06,07,24,14.20
2013,05,06,07,25,14.30
2013,05,06,07,26,14.30
2013,05,06,07,27,14.30
2013,05,06,07,28,14.30
2013,05,06,07,29,14.40
2013,05,06,07,30,14.40
2013,05,06,07,31,14.40
2013,05,06,07,32,14.50
2013,05,06,07,33,14.50
2013,05,06,07,34,14.60
2013,05,06,07,35,14.60
2013,05,06,07,36,14.70
2013,05,06,07,37,14.70
2013,05,06,07,38,14.80
2013,05,06,07,39,14.80
2013,05,06,07,40,14.90
2013,05,06,07,41,14.90
2013,05,06,07,42,15.00
2013,05,06,07,43,15.10
2013,05,06,07,44,15.20
2013,05,06,07,45,15.30
2013,05,06,07,46,15.50
2013,05,06,07,47,15.60
2013,05,06,07,48,15.70
2013,05,06,07,49,15.90
2013,05,06,07,50,16.00
2013,05,06,07,51,16.10
2013,05,06,07,52,16.20
2013,05,06,07,53,16.40
2013,05,06,07,54,16.50
2013,05,06,07,55,16.60
2013,05,06,07,56,16.70
2013,05,06,07,57,16.80
2013,05,06,07,58,16.90
2013,05,06,07,59,17.00
2013,05,06,08,00,17.10
2013,05,06,08,01,17.20
2013,05,06,08,02,17.20
2013,05,06,08,03,17.30
2013,05,06,08,04,17.30
2013,05,06,08,05,17.40
2013,05,06,08,06,17.50
2013,05,06,08,07,17.50
2013,05,06,08,08,17.60
2013,05,06,08,09,17.60
2013,05,06,08,10,17.70
2013,05,06,08,11,17.70
2013,05,06,08,12,17.70
2013,05,06,08,13,17.70
2013,05,06,08,14,17.80
2013,05,06,08,15,17.80
2013,05,06,08,16,17.80
2013,05,06,08,17,17.80
2013,05,06,08,18,17.80
2013,05,06,08,19,17.80
2013,05,06,08,20,17.80
2013,05,06,08,21,17.80
2013,05,06,08,22,17.80
2013,05,06,08,23,17.80
2013,05,06,08,24,17.80
2013,05,06,08,25,17.90
2013,05,06,08,26,17.90
2013,05,06,08,27,17.90
2013,05,06,08,28,17.90
2013,05,06,08,29,17.90
2013,05,06,08,30,18.00
2013,05,06,08,31,18.00
2013,05,06,08,32,18.00
2013,05,06,08,33,18.10
2013,05,06,08,34,18.10
2013,05,06,08,35,18.20
2013,05,06,08,36,18.20
2013,05,06,08,37,18.20
2013,05,06,08,38,18.30
2013,05,06,08,39,18.30
2013,05,06,08,40,18.30
2013,05,06,08,41,18.30
2013,05,06,08,42,18.40
2013,05,06,08,43,18.40
2013,05,06,08,44,18.40
2013,05,06,08,45,18.50
2013,05,06,08,46,18.50
2013,05,06,08,47,18.60
2013,05,06,08,48,18.60
2013,05,06,08,49,18.60
2013,05,06,08,50,18.60
2013,05,06,08,51,18.60
2013,05,06,08,52,18.70
2013,05,06,08,53,18.70
2013,05,06,08,54,18.70
2013,05,06,08,55,18.70
2013,05,06,08,56,18.70
2013,05,06,08,57,18.70
2013,05,06,08,58,18.80
2013,05,06,08,59,18.80
2013,05,06,09,00,18.80
2013,05,06,09,01,18.90
2013,05,06,09,02,18.90
2013,05,06,09,03,18.90
2013,05,06,09,04,18.90
2013,05,06,09,05,18.90
2013,05,06,09,06,18.90
2013,05,06,09,07,19.00
2013,05,06,09,08,19.00
2013,05,06,09,09,19.10
2013,05,06,09,10,19.10
2013,05,06,09,11,19.00
2013,05,06,09,12,19.00
2013,05,06,09,13,19.10
2013,05,06,09,14,19.10
2013,05,06,09,15,19.10
2013,05,06,09,16,19.10
2013,05,06,09,17,19.10
2013,05,06,09,18,19.10
2013,05,06,09,19,19.10
2013,05,06,09,20,19.10
2013,05,06,09,21,19.10
2013,05,06,09,22,19.10
2013,05,06,09,23,19.10
2013,05,06,09,24,19.20
2013,05,06,09,25,19.20
2013,05,06,09,26,19.30
2013,05,06,09,27,19.30
2013,05,06,09,28,19.30
2013,05,06,09,29,19.30
2013,05,06,09,30,19.30
2013,05,06,09,31,19.30
2013,05,06,09,32,19.30
2013,05,06,09,33,19.40
2013,05,06,09,34,19.40
2013,05,06,09,35,19.40
2013,05,06,09,36,19.40
2013,05,06,09,37,19.40
2013,05,06,09,38,19.40
2013,05,06,09,39,19.40
2013,05,06,09,40,19.40
2013,05,06,09,41,19.50
2013,05,06,09,42,19.50
2013,05,06,09,43,19.50
2013,05,06,09,44,19.50
2013,05,06,09,45,19.50
2013,05,06,09,46,19.50
2013,05,06,09,47,19.60
2013,05,06,09,48,19.60
2013,05,06,09,49,19.60
2013,05,06,09,50,19.60
2013,05,06,09,51,19.60
2013,05,06,09,52,19.60
2013,05,06,09,53,19.60
2013,05,06,09,54,19.70
2013,05,06,09,55,19.70
2013,05,06,09,56,19.70
2013,05,06,09,57,19.70
2013,05,06,09,58,19.80
2013,05,06,09,59,19.80
2013,05,06,10,00,19.80
2013,05,06,10,01,19.80
2013,05,06,10,02,19.90
2013,05,06,10,03,20.00
2013,05,06,10,04,20.10
2013,05,06,10,05,20.10
2013,05,06,10,06,20.10
2013,05,06,10,07,20.20
2013,05,06,10,08,20.20
2013,05,06,10,09,20.30
2013,05,06,10,10,20.30
2013,05,06,10,11,20.30
2013,05,06,10,12,20.30
2013,05,06,10,13,20.30
2013,05,06,10,14,20.30
2013,05,06,10,15,20.30
2013,05,06,10,16,20.30
2013,05,06,10,17,20.40
2013,05,06,10,18,20.40
2013,05,06,10,19,20.40
2013,05,06,10,20,20.50
2013,05,06,10,21,20.60
2013,05,06,10,22,20.60
2013,05,06,10,23,20.70
2013,05,06,10,24,20.70
2013,05,06,10,25,20.70
2013,05,06,10,26,20.80
2013,05,06,10,27,20.80
2013,05,06,10,28,20.80
2013,05,06,10,29,20.80
2013,05,06,10,30,20.80
2013,05,06,10,31,20.80
2013,05,06,10,32,20.80
2013,05,06,10,33,20.80
2013,05,06,10,34,20.80
2013,05,06,10,35,20.80
2013,05,06,10,36,20.80
2013,05,06,10,37,20.80
2013,05,06,10,38,20.80
2013,05,06,10,39,20.80
2013,05,06,10,40,20.90
2013,05,06,10,41,20.90
2013,05,06,10,42,21.00
2013,05,06,10,43,21.00
2013,05,06,10,44,21.00
2013,05,06,10,45,21.10
2013,05,06,10,46,21.10
2013,05,06,10,47,21.10
2013,05,06,10,48,21.20
2013,05,06,10,49,21.20
2013,05,06,10,50,21.30
2013,05,06,10,51,21.30
2013,05,06,10,52,21.40
2013,05,06,10,53,21.40
2013,05,06,10,54,21.40
2013,05,06,10,55,21.50
2013,05,06,10,56,21.50
2013,05,06,10,57,21.50
2013,05,06,10,58,21.50
2013,05,06,10,59,21.50
2013,05,06,11,00,21.50
2013,05,06,11,01,21.50
2013,05,06,11,02,21.60
2013,05,06,11,03,21.60
2013,05,06,11,04,21.70
2013,05,06,11,05,21.70
2013,05,06,11,06,21.70
2013,05,06,11,07,21.80
2013,05,06,11,08,21.80
2013,05,06,11,09,21.80
2013,05,06,11,10,21.90
2013,05,06,11,11,21.90
2013,05,06,11,12,21.90
2013,05,06,11,13,21.90
2013,05,06,11,14,22.00
2013,05,06,11,15,22.00
2013,05,06,11,16,22.00
2013,05,06,11,17,21.90
2013,05,06,11,18,22.00
2013,05,06,11,19,22.00
2013,05,06,11,20,22.00
2013,05,06,11,21,22.00
2013,05,06,11,22,22.10
2013,05,06,11,23,22.10
2013,05,06,11,24,22.20
2013,05,06,11,25,22.20
2013,05,06,11,26,22.30
2013,05,06,11,27,22.30
2013,05,06,11,28,22.30
2013,05,06,11,29,22.30
2013,05,06,11,30,22.30
2013,05,06,11,31,22.30
2013,05,06,11,32,22.40
2013,05,06,11,33,22.40
2013,05,06,11,34,22.50
2013,05,06,11,35,22.50
2013,05,06,11,36,22.60
2013,05,06,11,37,22.60
2013,05,06,11,38,22.70
2013,05,06,11,39,22.70
2013,05,06,11,40,22.70
2013,05,06,11,41,22.60
2013,05,06,11,42,22.60
2013,05,06,11,43,22.60
2013,05,06,11,44,22.60
2013,05,06,11,45,22.60
2013,05,06,11,46,22.60
2013,05,06,11,47,22.60
2013,05,06,11,48,22.70
2013,05,06,11,49,22.70
2013,05,06,11,50,22.80
2013,05,06,11,51,22.80
2013,05,06,11,52,22.70
2013,05,06,11,53,22.70
2013,05,06,11,54,22.70
2013,05,06,11,55,22.70
2013,05,06,11,56,22.80
2013,05,06,11,57,22.90
2013,05,06,11,58,22.90
2013,05,06,11,59,22.90
2013,05,06,12,00,22.90
2013,05,06,12,01,23.00
2013,05,06,12,02,22.90
2013,05,06,12,03,22.90
2013,05,06,12,04,22.80
2013,05,06,12,05,22.80
2013,05,06,12,06,22.80
2013,05,06,12,07,22.80
2013,05,06,12,08,22.80
2013,05,06,12,09,22.70
2013,05,06,12,10,22.70
2013,05,06,12,11,22.70
2013,05,06,12,12,22.70
2013,05,06,12,13,22.80
2013,05,06,12,14,22.90
2013,05,06,12,15,22.90
2013,05,06,12,16,23.00
2013,05,06,12,17,23.00
2013,05,06,12,18,23.10
2013,05,06,12,19,23.20
2013,05,06,12,20,23.20
2013,05,06,12,21,23.20
2013,05,06,12,22,23.20
2013,05,06,12,23,23.30
2013,05,06,12,24,23.30
2013,05,06,12,25,23.30
2013,05,06,12,26,23.30
2013,05,06,12,27,23.30
2013,05,06,12,28,23.40
2013,05,06,12,29,23.40
2013,05,06,12,30,23.50
2013,05,06,12,31,23.60
2013,05,06,12,32,23.60
2013,05,06,12,33,23.60
2013,05,06,12,34,23.70
2013,05,06,12,35,23.80
2013,05,06,12,36,23.80
2013,05,06,12,37,23.90
2013,05,06,12,38,24.00
2013,05,06,12,39,24.10
2013,05,06,12,40,24.20
2013,05,06,12,41,24.30
2013,05,06,12,42,24.40
2013,05,06,12,43,24.50
2013,05,06,12,44,24.50
2013,05,06,12,45,24.50
2013,05,06,12,46,24.60
2013,05,06,12,47,24.60
2013,05,06,12,48,24.70
2013,05,06,12,49,24.70
2013,05,06,12,50,24.80
2013,05,06,12,51,24.70
2013,05,06,12,52,24.70
2013,05,06,12,53,24.70
2013,05,06,12,54,24.70
2013,05,06,12,55,24.60
2013,05,06,12,56,24.70
2013,05,06,12,57,24.70
2013,05,06,12,58,24.60
2013,05,06,12,59,24.70
2013,05,06,13,00,24.70
2013,05,06,13,01,24.70
2013,05,06,13,02,24.70
2013,05,06,13,03,24.70
2013,05,06,13,04,24.70
2013,05,06,13,05,24.70
2013,05,06,13,06,24.70
2013,05,06,13,07,24.70
2013,05,06,13,08,24.70
2013,05,06,13,09,24.70
2013,05,06,13,10,24.80
2013,05,06,13,11,24.80
2013,05,06,13,12,24.80
2013,05,06,13,13,24.90
2013,05,06,13,14,24.90
2013,05,06,13,15,24.90
2013,05,06,13,16,24.90
2013,05,06,13,17,24.90
2013,05,06,13,18,24.90
2013,05,06,13,19,24.90
2013,05,06,13,20,24.90
2013,05,06,13,21,24.90
2013,05,06,13,22,25.00
2013,05,06,13,23,25.00
2013,05,06,13,24,25.10
2013,05,06,13,25,25.10
2013,05,06,13,26,25.20
2013,05,06,13,27,25.20
2013,05,06,13,28,25.20
2013,05,06,13,29,25.30
2013,05,06,13,30,25.30
2013,05,06,13,31,25.30
2013,05,06,13,32,25.40
2013,05,06,13,33,25.40
2013,05,06,13,34,25.40
2013,05,06,13,35,25.30
2013,05,06,13,36,25.30
2013,05,06,13,37,25.20
2013,05,06,13,38,25.10
2013,05,06,13,39,25.00
2013,05,06,13,40,24.90
2013,05,06,13,41,24.70
2013,05,06,13,42,24.60
2013,05,06,13,43,24.40
2013,05,06,13,44,24.20
2013,05,06,13,45,24.00
2013,05,06,13,46,23.90
2013,05,06,13,47,23.80
2013,05,06,13,48,23.70
2013,05,06,13,49,23.70
2013,05,06,13,50,23.60
2013,05,06,13,51,23.60
2013,05,06,13,52,23.50
2013,05,06,13,53,23.40
2013,05,06,13,54,23.30
2013,05,06,13,55,23.30
2013,05,06,13,56,23.20
2013,05,06,13,57,23.20
2013,05,06,13,58,23.20
2013,05,06,13,59,23.20
2013,05,06,14,00,23.20
2013,05,06,14,01,23.20
2013,05,06,14,02,23.10
2013,05,06,14,03,22.90
2013,05,06,14,04,22.80
2013,05,06,14,05,22.70
2013,05,06,14,06,22.70
2013,05,06,14,07,22.50
2013,05,06,14,08,22.20
2013,05,06,14,09,22.00
2013,05,06,14,10,21.90
2013,05,06,14,11,21.80
2013,05,06,14,12,21.70
2013,05,06,14,13,21.60
2013,05,06,14,14,21.50
2013,05,06,14,15,21.50
2013,05,06,14,16,21.40
2013,05,06,14,17,21.40
2013,05,06,14,18,21.40
2013,05,06,14,19,21.40
2013,05,06,14,20,21.40
2013,05,06,14,21,21.40
2013,05,06,14,22,21.40
2013,05,06,14,23,21.50
2013,05,06,14,24,21.50
2013,05,06,14,25,21.60
2013,05,06,14,26,21.60
2013,05,06,14,27,21.70
2013,05,06,14,28,21.70
2013,05,06,14,29,21.70
2013,05,06,14,30,21.70
2013,05,06,14,31,21.70
2013,05,06,14,32,21.70
2013,05,06,14,33,21.60
2013,05,06,14,34,21.60
2013,05,06,14,35,21.60
2013,05,06,14,36,21.60
2013,05,06,14,37,21.60
2013,05,06,14,38,21.60
2013,05,06,14,39,21.50
2013,05,06,14,40,21.50
2013,05,06,14,41,21.50
2013,05,06,14,42,21.50
2013,05,06,14,43,21.40
2013,05,06,14,44,21.40
2013,05,06,14,45,21.40
2013,05,06,14,46,21.40
2013,05,06,14,47,21.40
2013,05,06,14,48,21.50
2013,05,06,14,49,21.50
2013,05,06,14,50,21.50
2013,05,06,14,51,21.60
2013,05,06,14,52,21.50
2013,05,06,14,53,21.50
2013,05,06,14,54,21.50
2013,05,06,14,55,21.50
2013,05,06,14,56,21.60
2013,05,06,14,57,21.70
2013,05,06,14,58,21.70
2013,05,06,14,59,21.80
2013,05,06,15,00,21.90
2013,05,06,15,01,22.00
2013,05,06,15,02,22.10
2013,05,06,15,03,22.10
2013,05,06,15,04,22.10
2013,05,06,15,05,22.10
2013,05,06,15,06,22.10
2013,05,06,15,07,22.00
2013,05,06,15,08,22.00
2013,05,06,15,09,22.10
2013,05,06,15,10,22.10
2013,05,06,15,11,22.20
2013,05,06,15,12,22.20
2013,05,06,15,13,22.20
2013,05,06,15,14,22.10
2013,05,06,15,15,22.10
2013,05,06,15,16,22.10
2013,05,06,15,17,22.00
2013,05,06,15,18,22.00
2013,05,06,15,19,21.90
2013,05,06,15,20,21.90
2013,05,06,15,21,21.90
2013,05,06,15,22,22.00
2013,05,06,15,23,22.20
2013,05,06,15,24,22.30
2013,05,06,15,25,22.30
2013,05,06,15,26,22.40
2013,05,06,15,27,22.50
2013,05,06,15,28,22.50
2013,05,06,15,29,22.60
2013,05,06,15,30,22.60
2013,05,06,15,31,22.70
2013,05,06,15,32,22.80
2013,05,06,15,33,22.90
