Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,01,00,00,7.00
2013,04,01,00,01,7.00
2013,04,01,00,02,7.00
2013,04,01,00,03,6.90
2013,04,01,00,04,6.90
2013,04,01,00,05,6.90
2013,04,01,00,06,6.90
2013,04,01,00,07,6.90
2013,04,01,00,08,6.90
2013,04,01,00,09,6.90
2013,04,01,00,10,6.80
2013,04,01,00,11,6.80
2013,04,01,00,12,6.80
2013,04,01,00,13,6.80
2013,04,01,00,14,6.80
2013,04,01,00,15,6.80
2013,04,01,00,16,6.80
2013,04,01,00,17,6.80
2013,04,01,00,18,6.80
2013,04,01,00,19,6.80
2013,04,01,00,20,6.90
2013,04,01,00,21,6.90
2013,04,01,00,22,6.90
2013,04,01,00,23,6.80
2013,04,01,00,24,6.80
2013,04,01,00,25,6.80
2013,04,01,00,26,6.70
2013,04,01,00,27,6.70
2013,04,01,00,28,6.60
2013,04,01,00,29,6.60
2013,04,01,00,30,6.50
2013,04,01,00,31,6.50
2013,04,01,00,32,6.50
2013,04,01,00,33,6.40
2013,04,01,00,34,6.40
2013,04,01,00,35,6.40
2013,04,01,00,36,6.40
2013,04,01,00,37,6.30
2013,04,01,00,38,6.30
2013,04,01,00,39,6.30
2013,04,01,00,40,6.30
2013,04,01,00,41,6.30
2013,04,01,00,42,6.30
2013,04,01,00,43,6.30
2013,04,01,00,44,6.30
2013,04,01,00,45,6.30
2013,04,01,00,46,6.20
2013,04,01,00,47,6.20
2013,04,01,00,48,6.20
2013,04,01,00,49,6.20
2013,04,01,00,50,6.20
2013,04,01,00,51,6.20
2013,04,01,00,52,6.20
2013,04,01,00,53,6.20
2013,04,01,00,54,6.20
2013,04,01,00,55,6.20
2013,04,01,00,56,6.20
2013,04,01,00,57,6.20
2013,04,01,00,58,6.10
2013,04,01,00,59,6.10
2013,04,01,01,00,6.10
2013,04,01,01,01,6.10
2013,04,01,01,02,6.10
2013,04,01,01,03,6.10
2013,04,01,01,04,6.10
2013,04,01,01,05,6.10
2013,04,01,01,06,6.00
2013,04,01,01,07,6.00
2013,04,01,01,08,6.00
2013,04,01,01,09,6.00
2013,04,01,01,10,6.00
2013,04,01,01,11,6.00
2013,04,01,01,12,5.90
2013,04,01,01,13,5.90
2013,04,01,01,14,5.90
2013,04,01,01,15,5.90
2013,04,01,01,16,5.90
2013,04,01,01,17,5.90
2013,04,01,01,18,5.90
2013,04,01,01,19,5.90
2013,04,01,01,20,5.90
2013,04,01,01,21,5.90
2013,04,01,01,22,5.90
2013,04,01,01,23,5.80
2013,04,01,01,24,5.80
2013,04,01,01,25,5.80
2013,04,01,01,26,5.80
2013,04,01,01,27,5.80
2013,04,01,01,28,5.80
2013,04,01,01,29,5.80
2013,04,01,01,30,5.80
2013,04,01,01,31,5.80
2013,04,01,01,32,5.80
2013,04,01,01,33,5.70
2013,04,01,01,34,5.70
2013,04,01,01,35,5.70
2013,04,01,01,36,5.70
2013,04,01,01,37,5.70
2013,04,01,01,38,5.70
2013,04,01,01,39,5.70
2013,04,01,01,40,5.70
2013,04,01,01,41,5.70
2013,04,01,01,42,5.70
2013,04,01,01,43,5.70
2013,04,01,01,44,5.60
2013,04,01,01,45,5.60
2013,04,01,01,46,5.60
2013,04,01,01,47,5.60
2013,04,01,01,48,5.50
2013,04,01,01,49,5.50
2013,04,01,01,50,5.50
2013,04,01,01,51,5.40
2013,04,01,01,52,5.40
2013,04,01,01,53,5.40
2013,04,01,01,54,5.30
2013,04,01,01,55,5.30
2013,04,01,01,56,5.30
2013,04,01,01,57,5.30
2013,04,01,01,58,5.20
2013,04,01,01,59,5.20
2013,04,01,02,00,5.20
2013,04,01,02,01,5.20
2013,04,01,02,02,5.20
2013,04,01,02,03,5.10
2013,04,01,02,04,5.10
2013,04,01,02,05,5.10
2013,04,01,02,06,5.10
2013,04,01,02,07,5.10
2013,04,01,02,08,5.10
2013,04,01,02,09,5.10
2013,04,01,02,10,5.10
2013,04,01,02,11,5.10
2013,04,01,02,12,5.10
2013,04,01,02,13,5.10
2013,04,01,02,14,5.10
2013,04,01,02,15,5.10
2013,04,01,02,16,5.10
2013,04,01,02,17,5.10
2013,04,01,02,18,5.10
2013,04,01,02,19,5.10
2013,04,01,02,20,5.10
2013,04,01,02,21,5.10
2013,04,01,02,22,5.10
2013,04,01,02,23,5.00
2013,04,01,02,24,5.00
2013,04,01,02,25,5.00
2013,04,01,02,26,5.00
2013,04,01,02,27,5.00
2013,04,01,02,28,5.00
2013,04,01,02,29,4.90
2013,04,01,02,30,4.90
2013,04,01,02,31,4.90
2013,04,01,02,32,4.90
2013,04,01,02,33,4.90
2013,04,01,02,34,4.90
2013,04,01,02,35,4.90
2013,04,01,02,36,4.90
2013,04,01,02,37,4.90
2013,04,01,02,38,4.90
2013,04,01,02,39,5.00
2013,04,01,02,40,5.00
2013,04,01,02,41,5.00
2013,04,01,02,42,5.00
2013,04,01,02,43,5.00
2013,04,01,02,44,4.90
2013,04,01,02,45,4.90
2013,04,01,02,46,4.90
2013,04,01,02,47,4.90
2013,04,01,02,48,4.80
2013,04,01,02,49,4.80
2013,04,01,02,50,4.80
2013,04,01,02,51,4.80
2013,04,01,02,52,4.70
2013,04,01,02,53,4.70
2013,04,01,02,54,4.70
2013,04,01,02,55,4.70
2013,04,01,02,56,4.70
2013,04,01,02,57,4.70
2013,04,01,02,58,4.60
2013,04,01,02,59,4.60
2013,04,01,03,00,4.60
2013,04,01,03,01,4.60
2013,04,01,03,02,4.60
2013,04,01,03,03,4.60
2013,04,01,03,04,4.50
2013,04,01,03,05,4.50
2013,04,01,03,06,4.50
2013,04,01,03,07,4.50
2013,04,01,03,08,4.50
2013,04,01,03,09,4.40
2013,04,01,03,10,4.40
2013,04,01,03,11,4.40
2013,04,01,03,12,4.40
2013,04,01,03,13,4.40
2013,04,01,03,14,4.40
2013,04,01,03,15,4.40
2013,04,01,03,16,4.40
2013,04,01,03,17,4.30
2013,04,01,03,18,4.30
2013,04,01,03,19,4.30
2013,04,01,03,20,4.30
2013,04,01,03,21,4.30
2013,04,01,03,22,4.20
2013,04,01,03,23,4.20
2013,04,01,03,24,4.20
2013,04,01,03,25,4.20
2013,04,01,03,26,4.20
2013,04,01,03,27,4.20
2013,04,01,03,28,4.10
2013,04,01,03,29,4.10
2013,04,01,03,30,4.10
2013,04,01,03,31,4.10
2013,04,01,03,32,4.10
2013,04,01,03,33,4.10
2013,04,01,03,34,4.10
2013,04,01,03,35,4.10
2013,04,01,03,36,4.10
2013,04,01,03,37,4.10
2013,04,01,03,38,4.10
2013,04,01,03,39,4.10
2013,04,01,03,40,4.10
2013,04,01,03,41,4.10
2013,04,01,03,42,4.20
2013,04,01,03,43,4.20
2013,04,01,03,44,4.20
2013,04,01,03,45,4.20
2013,04,01,03,46,4.20
2013,04,01,03,47,4.20
2013,04,01,03,48,4.20
2013,04,01,03,49,4.20
2013,04,01,03,50,4.10
2013,04,01,03,51,4.10
2013,04,01,03,52,4.10
2013,04,01,03,53,4.00
2013,04,01,03,54,4.00
2013,04,01,03,55,4.00
2013,04,01,03,56,3.90
2013,04,01,03,57,3.90
2013,04,01,03,58,3.80
2013,04,01,03,59,3.80
2013,04,01,04,00,3.80
2013,04,01,04,01,3.80
2013,04,01,04,02,3.70
2013,04,01,04,03,3.70
2013,04,01,04,04,3.70
2013,04,01,04,05,3.70
2013,04,01,04,06,3.70
2013,04,01,04,07,3.80
2013,04,01,04,08,3.80
2013,04,01,04,09,3.80
2013,04,01,04,10,3.80
2013,04,01,04,11,3.80
2013,04,01,04,12,3.80
2013,04,01,04,13,3.80
2013,04,01,04,14,3.80
2013,04,01,04,15,3.80
2013,04,01,04,16,3.80
2013,04,01,04,17,3.80
2013,04,01,04,18,3.80
2013,04,01,04,19,3.80
2013,04,01,04,20,3.80
2013,04,01,04,21,3.80
2013,04,01,04,22,3.80
2013,04,01,04,23,3.80
2013,04,01,04,24,3.80
2013,04,01,04,25,3.80
2013,04,01,04,26,3.80
2013,04,01,04,27,3.80
2013,04,01,04,28,3.70
2013,04,01,04,29,3.70
2013,04,01,04,30,3.70
2013,04,01,04,31,3.60
2013,04,01,04,32,3.60
2013,04,01,04,33,3.50
2013,04,01,04,34,3.50
2013,04,01,04,35,3.40
2013,04,01,04,36,3.40
2013,04,01,04,37,3.40
2013,04,01,04,38,3.30
2013,04,01,04,39,3.30
2013,04,01,04,40,3.30
2013,04,01,04,41,3.30
2013,04,01,04,42,3.20
2013,04,01,04,43,3.20
2013,04,01,04,44,3.20
2013,04,01,04,45,3.20
2013,04,01,04,46,3.20
2013,04,01,04,47,3.20
2013,04,01,04,48,3.20
2013,04,01,04,49,3.20
2013,04,01,04,50,3.20
2013,04,01,04,51,3.20
2013,04,01,04,52,3.20
2013,04,01,04,53,3.20
2013,04,01,04,54,3.20
2013,04,01,04,55,3.20
2013,04,01,04,56,3.30
2013,04,01,04,57,3.20
2013,04,01,04,58,3.20
2013,04,01,04,59,3.20
2013,04,01,05,00,3.20
2013,04,01,05,01,3.20
2013,04,01,05,02,3.20
2013,04,01,05,03,3.10
2013,04,01,05,04,3.10
2013,04,01,05,05,3.10
2013,04,01,05,06,3.10
2013,04,01,05,07,3.00
2013,04,01,05,08,3.00
2013,04,01,05,09,3.00
2013,04,01,05,10,2.90
2013,04,01,05,11,2.90
2013,04,01,05,12,2.90
2013,04,01,05,13,2.90
2013,04,01,05,14,2.90
2013,04,01,05,15,3.00
2013,04,01,05,16,3.00
2013,04,01,05,17,3.10
2013,04,01,05,18,3.10
2013,04,01,05,19,3.20
2013,04,01,05,20,3.20
2013,04,01,05,21,3.30
2013,04,01,05,22,3.30
2013,04,01,05,23,3.30
2013,04,01,05,24,3.30
2013,04,01,05,25,3.30
2013,04,01,05,26,3.30
2013,04,01,05,27,3.30
2013,04,01,05,28,3.30
2013,04,01,05,29,3.30
2013,04,01,05,30,3.30
2013,04,01,05,31,3.30
2013,04,01,05,32,3.20
2013,04,01,05,33,3.20
2013,04,01,05,34,3.20
2013,04,01,05,35,3.10
2013,04,01,05,36,3.10
2013,04,01,05,37,3.10
2013,04,01,05,38,3.00
2013,04,01,05,39,3.00
2013,04,01,05,40,3.00
2013,04,01,05,41,2.90
2013,04,01,05,42,2.90
2013,04,01,05,43,2.90
2013,04,01,05,44,2.80
2013,04,01,05,45,2.80
2013,04,01,05,46,2.80
2013,04,01,05,47,2.80
2013,04,01,05,48,2.80
2013,04,01,05,49,2.80
2013,04,01,05,50,2.80
2013,04,01,05,51,2.80
2013,04,01,05,52,2.80
2013,04,01,05,53,2.80
2013,04,01,05,54,2.80
2013,04,01,05,55,2.70
2013,04,01,05,56,2.70
2013,04,01,05,57,2.70
2013,04,01,05,58,2.70
2013,04,01,05,59,2.70
2013,04,01,06,00,2.70
2013,04,01,06,01,2.70
2013,04,01,06,02,2.70
2013,04,01,06,03,2.70
2013,04,01,06,04,2.70
2013,04,01,06,05,2.70
2013,04,01,06,06,2.70
2013,04,01,06,07,2.70
2013,04,01,06,08,2.60
2013,04,01,06,09,2.60
2013,04,01,06,10,2.60
2013,04,01,06,11,2.70
2013,04,01,06,12,2.70
2013,04,01,06,13,2.70
2013,04,01,06,14,2.70
2013,04,01,06,15,2.70
2013,04,01,06,16,2.70
2013,04,01,06,17,2.80
2013,04,01,06,18,2.80
2013,04,01,06,19,2.80
2013,04,01,06,20,2.80
2013,04,01,06,21,2.80
2013,04,01,06,22,2.80
2013,04,01,06,23,2.90
2013,04,01,06,24,2.90
2013,04,01,06,25,2.90
2013,04,01,06,26,2.90
2013,04,01,06,27,2.90
2013,04,01,06,28,2.80
2013,04,01,06,29,2.80
2013,04,01,06,30,2.80
2013,04,01,06,31,2.80
2013,04,01,06,32,2.80
2013,04,01,06,33,2.80
2013,04,01,06,34,2.80
2013,04,01,06,35,2.70
2013,04,01,06,36,2.70
2013,04,01,06,37,2.70
2013,04,01,06,38,2.70
2013,04,01,06,39,2.60
2013,04,01,06,40,2.60
2013,04,01,06,41,2.60
2013,04,01,06,42,2.60
2013,04,01,06,43,2.60
2013,04,01,06,44,2.50
2013,04,01,06,45,2.50
2013,04,01,06,46,2.50
2013,04,01,06,47,2.50
2013,04,01,06,48,2.40
2013,04,01,06,49,2.40
2013,04,01,06,50,2.40
2013,04,01,06,51,2.40
2013,04,01,06,52,2.40
2013,04,01,06,53,2.40
2013,04,01,06,54,2.40
2013,04,01,06,55,2.40
2013,04,01,06,56,2.40
2013,04,01,06,57,2.40
2013,04,01,06,58,2.40
2013,04,01,06,59,2.40
2013,04,01,07,00,2.40
2013,04,01,07,01,2.40
2013,04,01,07,02,2.40
2013,04,01,07,03,2.40
2013,04,01,07,04,2.30
2013,04,01,07,05,2.30
2013,04,01,07,06,2.30
2013,04,01,07,07,2.30
2013,04,01,07,08,2.30
2013,04,01,07,09,2.30
2013,04,01,07,10,2.30
2013,04,01,07,11,2.30
2013,04,01,07,12,2.30
2013,04,01,07,13,2.30
2013,04,01,07,14,2.30
2013,04,01,07,15,2.30
2013,04,01,07,16,2.30
2013,04,01,07,17,2.30
2013,04,01,07,18,2.30
2013,04,01,07,19,2.30
2013,04,01,07,20,2.30
2013,04,01,07,21,2.40
2013,04,01,07,22,2.40
2013,04,01,07,23,2.40
2013,04,01,07,24,2.40
2013,04,01,07,25,2.40
2013,04,01,07,26,2.40
2013,04,01,07,27,2.40
2013,04,01,07,28,2.50
2013,04,01,07,29,2.50
2013,04,01,07,30,2.50
2013,04,01,07,31,2.50
2013,04,01,07,32,2.60
2013,04,01,07,33,2.60
2013,04,01,07,34,2.60
2013,04,01,07,35,2.60
2013,04,01,07,36,2.60
2013,04,01,07,37,2.60
2013,04,01,07,38,2.70
2013,04,01,07,39,2.70
2013,04,01,07,40,2.70
2013,04,01,07,41,2.70
2013,04,01,07,42,2.70
2013,04,01,07,43,2.70
2013,04,01,07,44,2.70
2013,04,01,07,45,2.70
2013,04,01,07,46,2.80
2013,04,01,07,47,2.80
2013,04,01,07,48,2.80
2013,04,01,07,49,2.80
2013,04,01,07,50,2.80
2013,04,01,07,51,2.90
2013,04,01,07,52,2.90
2013,04,01,07,53,2.90
2013,04,01,07,54,2.90
2013,04,01,07,55,2.90
2013,04,01,07,56,3.00
2013,04,01,07,57,3.00
2013,04,01,07,58,3.00
2013,04,01,07,59,3.10
2013,04,01,08,00,3.10
2013,04,01,08,01,3.10
2013,04,01,08,02,3.20
2013,04,01,08,03,3.20
2013,04,01,08,04,3.30
2013,04,01,08,05,3.50
2013,04,01,08,06,3.60
2013,04,01,08,07,3.70
2013,04,01,08,08,3.80
2013,04,01,08,09,3.90
2013,04,01,08,10,4.00
2013,04,01,08,11,4.10
2013,04,01,08,12,4.20
2013,04,01,08,13,4.30
2013,04,01,08,14,4.50
2013,04,01,08,15,4.50
2013,04,01,08,16,4.60
2013,04,01,08,17,4.60
2013,04,01,08,18,4.60
2013,04,01,08,19,4.60
2013,04,01,08,20,4.70
2013,04,01,08,21,4.70
2013,04,01,08,22,4.80
2013,04,01,08,23,4.90
2013,04,01,08,24,5.00
2013,04,01,08,25,5.00
2013,04,01,08,26,5.10
2013,04,01,08,27,5.20
2013,04,01,08,28,5.20
2013,04,01,08,29,5.30
2013,04,01,08,30,5.40
2013,04,01,08,31,5.60
2013,04,01,08,32,5.70
2013,04,01,08,33,5.70
2013,04,01,08,34,5.80
2013,04,01,08,35,5.90
2013,04,01,08,36,5.90
2013,04,01,08,37,6.00
2013,04,01,08,38,6.10
2013,04,01,08,39,6.20
2013,04,01,08,40,6.20
2013,04,01,08,41,6.20
2013,04,01,08,42,6.30
2013,04,01,08,43,6.50
2013,04,01,08,44,6.60
2013,04,01,08,45,6.70
2013,04,01,08,46,6.80
2013,04,01,08,47,6.80
2013,04,01,08,48,6.80
2013,04,01,08,49,6.80
2013,04,01,08,50,6.90
2013,04,01,08,51,7.00
2013,04,01,08,52,7.10
2013,04,01,08,53,7.20
2013,04,01,08,54,7.20
2013,04,01,08,55,7.30
2013,04,01,08,56,7.50
2013,04,01,08,57,7.50
2013,04,01,08,58,7.70
2013,04,01,08,59,7.80
2013,04,01,09,00,7.90
2013,04,01,09,01,8.00
2013,04,01,09,02,8.10
2013,04,01,09,03,8.20
2013,04,01,09,04,8.20
2013,04,01,09,05,8.30
2013,04,01,09,06,8.40
2013,04,01,09,07,8.50
2013,04,01,09,08,8.50
2013,04,01,09,09,8.60
2013,04,01,09,10,8.70
2013,04,01,09,11,8.80
2013,04,01,09,12,8.90
2013,04,01,09,13,9.00
2013,04,01,09,14,9.10
2013,04,01,09,15,9.20
2013,04,01,09,16,9.30
2013,04,01,09,17,9.40
2013,04,01,09,18,9.40
2013,04,01,09,19,9.50
2013,04,01,09,20,9.60
2013,04,01,09,21,9.70
2013,04,01,09,22,9.80
2013,04,01,09,23,9.90
2013,04,01,09,24,10.10
2013,04,01,09,25,10.20
2013,04,01,09,26,10.30
2013,04,01,09,27,10.40
2013,04,01,09,28,10.50
2013,04,01,09,29,10.60
2013,04,01,09,30,10.80
2013,04,01,09,31,10.80
2013,04,01,09,32,10.90
2013,04,01,09,33,11.00
2013,04,01,09,34,11.00
2013,04,01,09,35,11.00
2013,04,01,09,36,11.00
2013,04,01,09,37,11.00
2013,04,01,09,38,10.90
2013,04,01,09,39,11.00
2013,04,01,09,40,11.10
2013,04,01,09,41,11.20
2013,04,01,09,42,11.20
2013,04,01,09,43,11.20
2013,04,01,09,44,11.30
2013,04,01,09,45,11.30
2013,04,01,09,46,11.40
2013,04,01,09,47,11.50
2013,04,01,09,48,11.50
2013,04,01,09,49,11.60
2013,04,01,09,50,11.60
2013,04,01,09,51,11.70
2013,04,01,09,52,11.70
2013,04,01,09,53,11.80
2013,04,01,09,54,11.80
2013,04,01,09,55,11.80
2013,04,01,09,56,11.80
2013,04,01,09,57,11.90
2013,04,01,09,58,12.00
2013,04,01,09,59,12.00
2013,04,01,10,00,12.00
2013,04,01,10,01,11.90
2013,04,01,10,02,11.90
2013,04,01,10,03,11.90
2013,04,01,10,04,12.00
2013,04,01,10,05,12.00
2013,04,01,10,06,12.10
2013,04,01,10,07,12.00
2013,04,01,10,08,12.10
2013,04,01,10,09,12.10
2013,04,01,10,10,12.20
2013,04,01,10,11,12.20
2013,04,01,10,12,12.30
2013,04,01,10,13,12.30
2013,04,01,10,14,12.40
2013,04,01,10,15,12.50
2013,04,01,10,16,12.50
2013,04,01,10,17,12.60
2013,04,01,10,18,12.70
2013,04,01,10,19,12.70
2013,04,01,10,20,12.70
2013,04,01,10,21,12.80
2013,04,01,10,22,12.90
2013,04,01,10,23,12.90
2013,04,01,10,24,12.90
2013,04,01,10,25,12.90
2013,04,01,10,26,12.90
2013,04,01,10,27,12.80
2013,04,01,10,28,12.80
2013,04,01,10,29,12.80
2013,04,01,10,30,12.70
2013,04,01,10,31,12.70
2013,04,01,10,32,12.70
2013,04,01,10,33,12.70
2013,04,01,10,34,12.60
2013,04,01,10,35,12.60
2013,04,01,10,36,12.60
2013,04,01,10,37,12.60
2013,04,01,10,38,12.70
2013,04,01,10,39,12.60
2013,04,01,10,40,12.60
2013,04,01,10,41,12.60
2013,04,01,10,42,12.60
2013,04,01,10,43,12.60
2013,04,01,10,44,12.60
2013,04,01,10,45,12.70
2013,04,01,10,46,12.70
2013,04,01,10,47,12.80
2013,04,01,10,48,12.90
2013,04,01,10,49,13.00
2013,04,01,10,50,13.10
2013,04,01,10,51,13.10
2013,04,01,10,52,13.20
2013,04,01,10,53,13.10
2013,04,01,10,54,13.10
2013,04,01,10,55,13.10
2013,04,01,10,56,13.20
2013,04,01,10,57,13.20
2013,04,01,10,58,13.20
2013,04,01,10,59,13.20
2013,04,01,11,00,13.20
2013,04,01,11,01,13.30
2013,04,01,11,02,13.40
2013,04,01,11,03,13.50
2013,04,01,11,04,13.50
2013,04,01,11,05,13.60
2013,04,01,11,06,13.60
2013,04,01,11,07,13.60
2013,04,01,11,08,13.50
2013,04,01,11,09,13.40
2013,04,01,11,10,13.30
2013,04,01,11,11,13.40
2013,04,01,11,12,13.40
2013,04,01,11,13,13.50
2013,04,01,11,14,13.40
2013,04,01,11,15,13.50
2013,04,01,11,16,13.40
2013,04,01,11,17,13.40
2013,04,01,11,18,13.40
2013,04,01,11,19,13.40
2013,04,01,11,20,13.40
2013,04,01,11,21,13.40
2013,04,01,11,22,13.30
2013,04,01,11,23,13.30
2013,04,01,11,24,13.20
2013,04,01,11,25,13.10
2013,04,01,11,26,13.10
2013,04,01,11,27,13.20
2013,04,01,11,28,13.30
2013,04,01,11,29,13.30
2013,04,01,11,30,13.40
2013,04,01,11,31,13.50
2013,04,01,11,32,13.60
2013,04,01,11,33,13.50
2013,04,01,11,34,13.60
2013,04,01,11,35,13.60
2013,04,01,11,36,13.60
2013,04,01,11,37,13.60
2013,04,01,11,38,13.70
2013,04,01,11,39,13.80
2013,04,01,11,40,13.90
2013,04,01,11,41,14.00
2013,04,01,11,42,14.20
2013,04,01,11,43,14.30
2013,04,01,11,44,14.40
2013,04,01,11,45,14.50
2013,04,01,11,46,14.40
2013,04,01,11,47,14.30
2013,04,01,11,48,14.20
2013,04,01,11,49,14.00
2013,04,01,11,50,13.90
2013,04,01,11,51,13.90
2013,04,01,11,52,14.00
2013,04,01,11,53,14.00
2013,04,01,11,54,14.10
2013,04,01,11,55,14.00
2013,04,01,11,56,13.90
2013,04,01,11,57,14.00
2013,04,01,11,58,14.00
2013,04,01,11,59,14.00
2013,04,01,12,00,14.10
2013,04,01,12,01,14.10
2013,04,01,12,02,14.10
2013,04,01,12,03,14.20
2013,04,01,12,04,14.20
2013,04,01,12,05,14.10
2013,04,01,12,06,14.00
2013,04,01,12,07,14.10
2013,04,01,12,08,14.20
2013,04,01,12,09,14.40
2013,04,01,12,10,14.40
2013,04,01,12,11,14.30
2013,04,01,12,12,14.40
2013,04,01,12,13,14.40
2013,04,01,12,14,14.40
2013,04,01,12,15,14.50
2013,04,01,12,16,14.50
2013,04,01,12,17,14.60
2013,04,01,12,18,14.60
2013,04,01,12,19,14.50
2013,04,01,12,20,14.30
2013,04,01,12,21,14.30
2013,04,01,12,22,14.30
2013,04,01,12,23,14.20
2013,04,01,12,24,14.20
2013,04,01,12,25,14.20
2013,04,01,12,26,14.20
2013,04,01,12,27,14.20
2013,04,01,12,28,14.20
2013,04,01,12,29,14.20
2013,04,01,12,30,14.20
2013,04,01,12,31,14.20
2013,04,01,12,32,14.20
2013,04,01,12,33,14.20
2013,04,01,12,34,14.20
2013,04,01,12,35,14.30
2013,04,01,12,36,14.50
2013,04,01,12,37,14.50
2013,04,01,12,38,14.60
2013,04,01,12,39,14.60
2013,04,01,12,40,14.50
2013,04,01,12,41,14.40
2013,04,01,12,42,14.40
2013,04,01,12,43,14.40
2013,04,01,12,44,14.30
2013,04,01,12,45,14.30
2013,04,01,12,46,14.30
2013,04,01,12,47,14.20
2013,04,01,12,48,14.10
2013,04,01,12,49,14.20
2013,04,01,12,50,14.30
2013,04,01,12,51,14.30
2013,04,01,12,52,14.40
2013,04,01,12,53,14.30
2013,04,01,12,54,14.20
2013,04,01,12,55,14.10
2013,04,01,12,56,14.10
2013,04,01,12,57,14.00
2013,04,01,12,58,14.00
2013,04,01,12,59,14.00
2013,04,01,13,00,13.90
2013,04,01,13,01,13.90
2013,04,01,13,02,13.90
2013,04,01,13,03,14.00
2013,04,01,13,04,14.00
2013,04,01,13,05,14.10
2013,04,01,13,06,14.10
2013,04,01,13,07,14.20
2013,04,01,13,08,14.20
2013,04,01,13,09,14.20
2013,04,01,13,10,14.10
2013,04,01,13,11,14.10
2013,04,01,13,12,14.20
2013,04,01,13,13,14.30
2013,04,01,13,14,14.40
2013,04,01,13,15,14.50
2013,04,01,13,16,14.50
2013,04,01,13,17,14.40
2013,04,01,13,18,14.30
2013,04,01,13,19,14.30
2013,04,01,13,20,14.30
2013,04,01,13,21,14.20
2013,04,01,13,22,14.10
2013,04,01,13,23,14.10
2013,04,01,13,24,14.00
2013,04,01,13,25,14.00
2013,04,01,13,26,14.10
2013,04,01,13,27,14.20
2013,04,01,13,28,14.30
2013,04,01,13,29,14.30
2013,04,01,13,30,14.40
2013,04,01,13,31,14.40
2013,04,01,13,32,14.50
2013,04,01,13,33,14.50
2013,04,01,13,34,14.50
2013,04,01,13,35,14.40
2013,04,01,13,36,14.20
2013,04,01,13,37,14.10
2013,04,01,13,38,14.10
2013,04,01,13,39,14.10
2013,04,01,13,40,14.10
2013,04,01,13,41,14.10
2013,04,01,13,42,14.10
2013,04,01,13,43,14.10
2013,04,01,13,44,14.10
2013,04,01,13,45,14.20
2013,04,01,13,46,14.20
2013,04,01,13,47,14.30
2013,04,01,13,48,14.20
2013,04,01,13,49,14.10
2013,04,01,13,50,14.20
2013,04,01,13,51,14.10
2013,04,01,13,52,14.10
2013,04,01,13,53,14.10
2013,04,01,13,54,14.10
2013,04,01,13,55,14.10
2013,04,01,13,56,14.10
2013,04,01,13,57,14.20
2013,04,01,13,58,14.30
2013,04,01,13,59,14.20
2013,04,01,14,00,14.20
2013,04,01,14,01,14.20
2013,04,01,14,02,14.10
2013,04,01,14,03,13.90
2013,04,01,14,04,14.00
2013,04,01,14,05,14.10
2013,04,01,14,06,14.10
2013,04,01,14,07,14.10
2013,04,01,14,08,14.00
2013,04,01,14,09,13.90
2013,04,01,14,10,13.90
2013,04,01,14,11,13.90
2013,04,01,14,12,13.90
2013,04,01,14,13,14.10
2013,04,01,14,14,14.20
2013,04,01,14,15,14.40
2013,04,01,14,16,14.50
2013,04,01,14,17,14.60
2013,04,01,14,18,14.70
2013,04,01,14,19,14.80
2013,04,01,14,20,14.80
2013,04,01,14,21,14.70
2013,04,01,14,22,14.50
2013,04,01,14,23,14.50
2013,04,01,14,24,14.40
2013,04,01,14,25,14.40
2013,04,01,14,26,14.40
2013,04,01,14,27,14.20
2013,04,01,14,28,14.10
2013,04,01,14,29,14.00
2013,04,01,14,30,13.80
2013,04,01,14,31,13.70
2013,04,01,14,32,13.70
2013,04,01,14,33,13.60
2013,04,01,14,34,13.50
2013,04,01,14,35,13.40
2013,04,01,14,36,13.30
2013,04,01,14,37,13.30
2013,04,01,14,38,13.30
2013,04,01,14,39,13.20
2013,04,01,14,40,13.20
2013,04,01,14,41,13.20
2013,04,01,14,42,13.10
2013,04,01,14,43,12.90
2013,04,01,14,44,12.90
2013,04,01,14,45,13.00
2013,04,01,14,46,13.00
2013,04,01,14,47,13.00
2013,04,01,14,48,13.00
2013,04,01,14,49,13.00
2013,04,01,14,50,13.10
2013,04,01,14,51,13.10
2013,04,01,14,52,13.20
2013,04,01,14,53,13.20
2013,04,01,14,54,13.10
2013,04,01,14,55,13.10
2013,04,01,14,56,13.00
2013,04,01,14,57,13.00
2013,04,01,14,58,13.00
2013,04,01,14,59,12.90
2013,04,01,15,00,12.70
2013,04,01,15,01,12.70
2013,04,01,15,02,12.70
2013,04,01,15,03,12.80
2013,04,01,15,04,12.70
2013,04,01,15,05,12.70
2013,04,01,15,06,12.70
2013,04,01,15,07,12.70
2013,04,01,15,08,12.80
2013,04,01,15,09,12.80
2013,04,01,15,10,12.80
2013,04,01,15,11,12.70
2013,04,01,15,12,12.70
2013,04,01,15,13,12.70
2013,04,01,15,14,12.70
2013,04,01,15,15,12.70
2013,04,01,15,16,12.70
2013,04,01,15,17,12.60
2013,04,01,15,18,12.50
2013,04,01,15,19,12.50
2013,04,01,15,20,12.50
2013,04,01,15,21,12.40
2013,04,01,15,22,12.40
2013,04,01,15,23,12.40
2013,04,01,15,24,12.50
2013,04,01,15,25,12.50
2013,04,01,15,26,12.40
2013,04,01,15,27,12.30
2013,04,01,15,28,12.30
2013,04,01,15,29,12.40
2013,04,01,15,30,12.40
