Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,14,00,00,17.80
2013,07,14,00,01,17.80
2013,07,14,00,02,17.80
2013,07,14,00,03,17.80
2013,07,14,00,04,17.80
2013,07,14,00,05,17.80
2013,07,14,00,06,17.80
2013,07,14,00,07,17.80
2013,07,14,00,08,17.70
2013,07,14,00,09,17.70
2013,07,14,00,10,17.70
2013,07,14,00,11,17.70
2013,07,14,00,12,17.70
2013,07,14,00,13,17.70
2013,07,14,00,14,17.70
2013,07,14,00,15,17.70
2013,07,14,00,16,17.70
2013,07,14,00,17,17.70
2013,07,14,00,18,17.70
2013,07,14,00,19,17.70
2013,07,14,00,20,17.70
2013,07,14,00,21,17.70
2013,07,14,00,22,17.70
2013,07,14,00,23,17.60
2013,07,14,00,24,17.60
2013,07,14,00,25,17.60
2013,07,14,00,26,17.60
2013,07,14,00,27,17.50
2013,07,14,00,28,17.50
2013,07,14,00,29,17.40
2013,07,14,00,30,17.40
2013,07,14,00,31,17.40
2013,07,14,00,32,17.30
2013,07,14,00,33,17.30
2013,07,14,00,34,17.30
2013,07,14,00,35,17.30
2013,07,14,00,36,17.20
2013,07,14,00,37,17.20
2013,07,14,00,38,17.20
2013,07,14,00,39,17.20
2013,07,14,00,40,17.20
2013,07,14,00,41,17.20
2013,07,14,00,42,17.20
2013,07,14,00,43,17.10
2013,07,14,00,44,17.10
2013,07,14,00,45,17.10
2013,07,14,00,46,17.10
2013,07,14,00,47,17.10
2013,07,14,00,48,17.10
2013,07,14,00,49,17.10
2013,07,14,00,50,17.10
2013,07,14,00,51,17.10
2013,07,14,00,52,17.10
2013,07,14,00,53,17.10
2013,07,14,00,54,17.10
2013,07,14,00,55,17.10
2013,07,14,00,56,17.10
2013,07,14,00,57,17.10
2013,07,14,00,58,17.10
2013,07,14,00,59,17.10
2013,07,14,01,00,17.10
2013,07,14,01,01,17.10
2013,07,14,01,02,17.10
2013,07,14,01,03,17.10
2013,07,14,01,04,17.10
2013,07,14,01,05,17.00
2013,07,14,01,06,17.00
2013,07,14,01,07,17.00
2013,07,14,01,08,17.00
2013,07,14,01,09,16.90
2013,07,14,01,10,16.90
2013,07,14,01,11,16.90
2013,07,14,01,12,16.80
2013,07,14,01,13,16.80
2013,07,14,01,14,16.80
2013,07,14,01,15,16.80
2013,07,14,01,16,16.70
2013,07,14,01,17,16.60
2013,07,14,01,18,16.60
2013,07,14,01,19,16.50
2013,07,14,01,20,16.40
2013,07,14,01,21,16.40
2013,07,14,01,22,16.30
2013,07,14,01,23,16.20
2013,07,14,01,24,16.10
2013,07,14,01,25,16.10
2013,07,14,01,26,16.00
2013,07,14,01,27,15.90
2013,07,14,01,28,15.80
2013,07,14,01,29,15.80
2013,07,14,01,30,15.70
2013,07,14,01,31,15.70
2013,07,14,01,32,15.60
2013,07,14,01,33,15.60
2013,07,14,01,34,15.60
2013,07,14,01,35,15.50
2013,07,14,01,36,15.40
2013,07,14,01,37,15.40
2013,07,14,01,38,15.30
2013,07,14,01,39,15.30
2013,07,14,01,40,15.30
2013,07,14,01,41,15.20
2013,07,14,01,42,15.20
2013,07,14,01,43,15.20
2013,07,14,01,44,15.10
2013,07,14,01,45,15.10
2013,07,14,01,46,15.00
2013,07,14,01,47,15.00
2013,07,14,01,48,15.00
2013,07,14,01,49,15.00
2013,07,14,01,50,15.00
2013,07,14,01,51,15.00
2013,07,14,01,52,15.00
2013,07,14,01,53,15.00
2013,07,14,01,54,14.90
2013,07,14,01,55,14.90
2013,07,14,01,56,14.90
2013,07,14,01,57,14.90
2013,07,14,01,58,14.80
2013,07,14,01,59,14.80
2013,07,14,02,00,14.80
2013,07,14,02,01,14.80
2013,07,14,02,02,14.80
2013,07,14,02,03,14.80
2013,07,14,02,04,14.70
2013,07,14,02,05,14.70
2013,07,14,02,06,14.70
2013,07,14,02,07,14.70
2013,07,14,02,08,14.70
2013,07,14,02,09,14.60
2013,07,14,02,10,14.60
2013,07,14,02,11,14.60
2013,07,14,02,12,14.60
2013,07,14,02,13,14.60
2013,07,14,02,14,14.60
2013,07,14,02,15,14.60
2013,07,14,02,16,14.60
2013,07,14,02,17,14.50
2013,07,14,02,18,14.50
2013,07,14,02,19,14.50
2013,07,14,02,20,14.40
2013,07,14,02,21,14.40
2013,07,14,02,22,14.40
2013,07,14,02,23,14.40
2013,07,14,02,24,14.40
2013,07,14,02,25,14.40
2013,07,14,02,26,14.40
2013,07,14,02,27,14.30
2013,07,14,02,28,14.30
2013,07,14,02,29,14.30
2013,07,14,02,30,14.30
2013,07,14,02,31,14.30
2013,07,14,02,32,14.20
2013,07,14,02,33,14.20
2013,07,14,02,34,14.20
2013,07,14,02,35,14.20
2013,07,14,02,36,14.20
2013,07,14,02,37,14.10
2013,07,14,02,38,14.10
2013,07,14,02,39,14.10
2013,07,14,02,40,14.10
2013,07,14,02,41,14.10
2013,07,14,02,42,14.00
2013,07,14,02,43,14.00
2013,07,14,02,44,14.00
2013,07,14,02,45,14.00
2013,07,14,02,46,13.90
2013,07,14,02,47,13.90
2013,07,14,02,48,13.90
2013,07,14,02,49,13.90
2013,07,14,02,50,13.90
2013,07,14,02,51,13.90
2013,07,14,02,52,13.80
2013,07,14,02,53,13.80
2013,07,14,02,54,13.80
2013,07,14,02,55,13.80
2013,07,14,02,56,13.80
2013,07,14,02,57,13.80
2013,07,14,02,58,13.70
2013,07,14,02,59,13.70
2013,07,14,03,00,13.70
2013,07,14,03,01,13.70
2013,07,14,03,02,13.70
2013,07,14,03,03,13.70
2013,07,14,03,04,13.70
2013,07,14,03,05,13.60
2013,07,14,03,06,13.60
2013,07,14,03,07,13.60
2013,07,14,03,08,13.60
2013,07,14,03,09,13.60
2013,07,14,03,10,13.60
2013,07,14,03,11,13.50
2013,07,14,03,12,13.50
2013,07,14,03,13,13.50
2013,07,14,03,14,13.50
2013,07,14,03,15,13.40
2013,07,14,03,16,13.40
2013,07,14,03,17,13.40
2013,07,14,03,18,13.40
2013,07,14,03,19,13.40
2013,07,14,03,20,13.40
2013,07,14,03,21,13.40
2013,07,14,03,22,13.40
2013,07,14,03,23,13.40
2013,07,14,03,24,13.40
2013,07,14,03,25,13.40
2013,07,14,03,26,13.40
2013,07,14,03,27,13.40
2013,07,14,03,28,13.40
2013,07,14,03,29,13.40
2013,07,14,03,30,13.40
2013,07,14,03,31,13.40
2013,07,14,03,32,13.40
2013,07,14,03,33,13.30
2013,07,14,03,34,13.30
2013,07,14,03,35,13.30
2013,07,14,03,36,13.30
2013,07,14,03,37,13.30
2013,07,14,03,38,13.30
2013,07,14,03,39,13.30
2013,07,14,03,40,13.30
2013,07,14,03,41,13.30
2013,07,14,03,42,13.30
2013,07,14,03,43,13.30
2013,07,14,03,44,13.20
2013,07,14,03,45,13.20
2013,07,14,03,46,13.20
2013,07,14,03,47,13.20
2013,07,14,03,48,13.20
2013,07,14,03,49,13.20
2013,07,14,03,50,13.20
2013,07,14,03,51,13.20
2013,07,14,03,52,13.20
2013,07,14,03,53,13.20
2013,07,14,03,54,13.20
2013,07,14,03,55,13.20
2013,07,14,03,56,13.20
2013,07,14,03,57,13.20
2013,07,14,03,58,13.20
2013,07,14,03,59,13.20
2013,07,14,04,00,13.20
2013,07,14,04,01,13.20
2013,07,14,04,02,13.10
2013,07,14,04,03,13.10
2013,07,14,04,04,13.10
2013,07,14,04,05,13.10
2013,07,14,04,06,13.10
2013,07,14,04,07,13.10
2013,07,14,04,08,13.10
2013,07,14,04,09,13.10
2013,07,14,04,10,13.10
2013,07,14,04,11,13.10
2013,07,14,04,12,13.10
2013,07,14,04,13,13.00
2013,07,14,04,14,13.00
2013,07,14,04,15,13.00
2013,07,14,04,16,13.00
2013,07,14,04,17,13.00
2013,07,14,04,18,13.00
2013,07,14,04,19,12.90
2013,07,14,04,20,12.90
2013,07,14,04,21,12.90
2013,07,14,04,22,12.90
2013,07,14,04,23,12.90
2013,07,14,04,24,12.80
2013,07,14,04,25,12.80
2013,07,14,04,26,12.80
2013,07,14,04,27,12.80
2013,07,14,04,28,12.80
2013,07,14,04,29,12.70
2013,07,14,04,30,12.70
2013,07,14,04,31,12.70
2013,07,14,04,32,12.70
2013,07,14,04,33,12.70
2013,07,14,04,34,12.70
2013,07,14,04,35,12.60
2013,07,14,04,36,12.60
2013,07,14,04,37,12.60
2013,07,14,04,38,12.60
2013,07,14,04,39,12.60
2013,07,14,04,40,12.60
2013,07,14,04,41,12.60
2013,07,14,04,42,12.60
2013,07,14,04,43,12.60
2013,07,14,04,44,12.60
2013,07,14,04,45,12.60
2013,07,14,04,46,12.60
2013,07,14,04,47,12.60
2013,07,14,04,48,12.60
2013,07,14,04,49,12.60
2013,07,14,04,50,12.50
2013,07,14,04,51,12.50
2013,07,14,04,52,12.50
2013,07,14,04,53,12.50
2013,07,14,04,54,12.50
2013,07,14,04,55,12.50
2013,07,14,04,56,12.50
2013,07,14,04,57,12.50
2013,07,14,04,58,12.50
2013,07,14,04,59,12.50
2013,07,14,05,00,12.50
2013,07,14,05,01,12.50
2013,07,14,05,02,12.50
2013,07,14,05,03,12.50
2013,07,14,05,04,12.50
2013,07,14,05,05,12.50
2013,07,14,05,06,12.50
2013,07,14,05,07,12.40
2013,07,14,05,08,12.40
2013,07,14,05,09,12.40
2013,07,14,05,10,12.40
2013,07,14,05,11,12.40
2013,07,14,05,12,12.40
2013,07,14,05,13,12.40
2013,07,14,05,14,12.40
2013,07,14,05,15,12.40
2013,07,14,05,16,12.40
2013,07,14,05,17,12.40
2013,07,14,05,18,12.40
2013,07,14,05,19,12.40
2013,07,14,05,20,12.40
2013,07,14,05,21,12.40
2013,07,14,05,22,12.40
2013,07,14,05,23,12.40
2013,07,14,05,24,12.40
2013,07,14,05,25,12.40
2013,07,14,05,26,12.40
2013,07,14,05,27,12.40
2013,07,14,05,28,12.40
2013,07,14,05,29,12.30
2013,07,14,05,30,12.30
2013,07,14,05,31,12.30
2013,07,14,05,32,12.30
2013,07,14,05,33,12.30
2013,07,14,05,34,12.30
2013,07,14,05,35,12.30
2013,07,14,05,36,12.20
2013,07,14,05,37,12.20
2013,07,14,05,38,12.20
2013,07,14,05,39,12.20
2013,07,14,05,40,12.20
2013,07,14,05,41,12.20
2013,07,14,05,42,12.20
2013,07,14,05,43,12.20
2013,07,14,05,44,12.20
2013,07,14,05,45,12.10
2013,07,14,05,46,12.10
2013,07,14,05,47,12.10
2013,07,14,05,48,12.10
2013,07,14,05,49,12.10
2013,07,14,05,50,12.10
2013,07,14,05,51,12.10
2013,07,14,05,52,12.10
2013,07,14,05,53,12.10
2013,07,14,05,54,12.10
2013,07,14,05,55,12.10
2013,07,14,05,56,12.10
2013,07,14,05,57,12.10
2013,07,14,05,58,12.10
2013,07,14,05,59,12.10
2013,07,14,06,00,12.10
2013,07,14,06,01,12.10
2013,07,14,06,02,12.10
2013,07,14,06,03,12.10
2013,07,14,06,04,12.10
2013,07,14,06,05,12.10
2013,07,14,06,06,12.10
2013,07,14,06,07,12.10
2013,07,14,06,08,12.20
2013,07,14,06,09,12.20
2013,07,14,06,10,12.20
2013,07,14,06,11,12.20
2013,07,14,06,12,12.20
2013,07,14,06,13,12.20
2013,07,14,06,14,12.30
2013,07,14,06,15,12.30
2013,07,14,06,16,12.30
2013,07,14,06,17,12.30
2013,07,14,06,18,12.30
2013,07,14,06,19,12.30
2013,07,14,06,20,12.30
2013,07,14,06,21,12.30
2013,07,14,06,22,12.30
2013,07,14,06,23,12.30
2013,07,14,06,24,12.30
2013,07,14,06,25,12.30
2013,07,14,06,26,12.30
2013,07,14,06,27,12.40
2013,07,14,06,28,12.40
2013,07,14,06,29,12.40
2013,07,14,06,30,12.40
2013,07,14,06,31,12.40
2013,07,14,06,32,12.40
2013,07,14,06,33,12.50
2013,07,14,06,34,12.50
2013,07,14,06,35,12.50
2013,07,14,06,36,12.60
2013,07,14,06,37,12.60
2013,07,14,06,38,12.60
2013,07,14,06,39,12.60
2013,07,14,06,40,12.70
2013,07,14,06,41,12.70
2013,07,14,06,42,12.70
2013,07,14,06,43,12.70
2013,07,14,06,44,12.80
2013,07,14,06,45,12.80
2013,07,14,06,46,12.80
2013,07,14,06,47,12.90
2013,07,14,06,48,12.90
2013,07,14,06,49,13.00
2013,07,14,06,50,13.10
2013,07,14,06,51,13.20
2013,07,14,06,52,13.30
2013,07,14,06,53,13.40
2013,07,14,06,54,13.50
2013,07,14,06,55,13.50
2013,07,14,06,56,13.70
2013,07,14,06,57,13.70
2013,07,14,06,58,13.80
2013,07,14,06,59,13.80
2013,07,14,07,00,13.90
2013,07,14,07,01,13.90
2013,07,14,07,02,13.90
2013,07,14,07,03,14.00
2013,07,14,07,04,14.10
2013,07,14,07,05,14.10
2013,07,14,07,06,14.10
2013,07,14,07,07,14.20
2013,07,14,07,08,14.20
2013,07,14,07,09,14.20
2013,07,14,07,10,14.30
2013,07,14,07,11,14.30
2013,07,14,07,12,14.30
2013,07,14,07,13,14.40
2013,07,14,07,14,14.40
2013,07,14,07,15,14.40
2013,07,14,07,16,14.40
2013,07,14,07,17,14.50
2013,07,14,07,18,14.50
2013,07,14,07,19,14.60
2013,07,14,07,20,14.60
2013,07,14,07,21,14.60
2013,07,14,07,22,14.60
2013,07,14,07,23,14.70
2013,07,14,07,24,14.70
2013,07,14,07,25,14.70
2013,07,14,07,26,14.70
2013,07,14,07,27,14.80
2013,07,14,07,28,14.80
2013,07,14,07,29,14.90
2013,07,14,07,30,15.00
2013,07,14,07,31,15.00
2013,07,14,07,32,15.00
2013,07,14,07,33,15.00
2013,07,14,07,34,15.00
2013,07,14,07,35,15.10
2013,07,14,07,36,15.20
2013,07,14,07,37,15.30
2013,07,14,07,38,15.30
2013,07,14,07,39,15.40
2013,07,14,07,40,15.40
2013,07,14,07,41,15.50
2013,07,14,07,42,15.60
2013,07,14,07,43,15.60
2013,07,14,07,44,15.70
2013,07,14,07,45,15.70
2013,07,14,07,46,15.80
2013,07,14,07,47,15.80
2013,07,14,07,48,15.90
2013,07,14,07,49,16.00
2013,07,14,07,50,16.10
2013,07,14,07,51,16.20
2013,07,14,07,52,16.20
2013,07,14,07,53,16.30
2013,07,14,07,54,16.40
2013,07,14,07,55,16.40
2013,07,14,07,56,16.50
2013,07,14,07,57,16.60
2013,07,14,07,58,16.70
2013,07,14,07,59,16.80
2013,07,14,08,00,16.90
2013,07,14,08,01,17.00
2013,07,14,08,02,17.10
2013,07,14,08,03,17.20
2013,07,14,08,04,17.20
2013,07,14,08,05,17.20
2013,07,14,08,06,17.30
2013,07,14,08,07,17.30
2013,07,14,08,08,17.40
2013,07,14,08,09,17.40
2013,07,14,08,10,17.50
2013,07,14,08,11,17.60
2013,07,14,08,12,17.70
2013,07,14,08,13,17.70
2013,07,14,08,14,17.80
2013,07,14,08,15,17.80
2013,07,14,08,16,17.90
2013,07,14,08,17,17.90
2013,07,14,08,18,18.00
2013,07,14,08,19,18.10
2013,07,14,08,20,18.10
2013,07,14,08,21,18.20
2013,07,14,08,22,18.20
2013,07,14,08,23,18.30
2013,07,14,08,24,18.30
2013,07,14,08,25,18.40
2013,07,14,08,26,18.40
2013,07,14,08,27,18.30
2013,07,14,08,28,18.30
2013,07,14,08,29,18.30
2013,07,14,08,30,18.20
2013,07,14,08,31,18.20
2013,07,14,08,32,18.30
2013,07,14,08,33,18.30
2013,07,14,08,34,18.30
2013,07,14,08,35,18.20
2013,07,14,08,36,18.30
2013,07,14,08,37,18.30
2013,07,14,08,38,18.30
2013,07,14,08,39,18.40
2013,07,14,08,40,18.40
2013,07,14,08,41,18.40
2013,07,14,08,42,18.40
2013,07,14,08,43,18.40
2013,07,14,08,44,18.50
2013,07,14,08,45,18.50
2013,07,14,08,46,18.60
2013,07,14,08,47,18.50
2013,07,14,08,48,18.50
2013,07,14,08,49,18.50
2013,07,14,08,50,18.50
2013,07,14,08,51,18.50
2013,07,14,08,52,18.60
2013,07,14,08,53,18.60
2013,07,14,08,54,18.60
2013,07,14,08,55,18.70
2013,07,14,08,56,18.70
2013,07,14,08,57,18.80
2013,07,14,08,58,18.90
2013,07,14,08,59,19.00
2013,07,14,09,00,19.10
2013,07,14,09,01,19.20
2013,07,14,09,02,19.20
2013,07,14,09,03,19.30
2013,07,14,09,04,19.40
2013,07,14,09,05,19.40
2013,07,14,09,06,19.50
2013,07,14,09,07,19.60
2013,07,14,09,08,19.60
2013,07,14,09,09,19.50
2013,07,14,09,10,19.40
2013,07,14,09,11,19.40
2013,07,14,09,12,19.50
2013,07,14,09,13,19.50
2013,07,14,09,14,19.60
2013,07,14,09,15,19.60
2013,07,14,09,16,19.70
2013,07,14,09,17,19.60
2013,07,14,09,18,19.60
2013,07,14,09,19,19.60
2013,07,14,09,20,19.70
2013,07,14,09,21,19.80
2013,07,14,09,22,19.80
2013,07,14,09,23,19.90
2013,07,14,09,24,19.90
2013,07,14,09,25,19.90
2013,07,14,09,26,19.90
2013,07,14,09,27,19.90
2013,07,14,09,28,19.90
2013,07,14,09,29,19.90
2013,07,14,09,30,19.90
2013,07,14,09,31,19.80
2013,07,14,09,32,19.70
2013,07,14,09,33,19.60
2013,07,14,09,34,19.70
2013,07,14,09,35,19.70
2013,07,14,09,36,19.70
2013,07,14,09,37,19.80
2013,07,14,09,38,19.80
2013,07,14,09,39,19.80
2013,07,14,09,40,19.70
2013,07,14,09,41,19.70
2013,07,14,09,42,19.70
2013,07,14,09,43,19.70
2013,07,14,09,44,19.80
2013,07,14,09,45,19.80
2013,07,14,09,46,19.80
2013,07,14,09,47,19.80
2013,07,14,09,48,19.80
2013,07,14,09,49,19.80
2013,07,14,09,50,19.80
2013,07,14,09,51,19.80
2013,07,14,09,52,19.80
2013,07,14,09,53,19.80
2013,07,14,09,54,19.80
2013,07,14,09,55,19.80
2013,07,14,09,56,19.80
2013,07,14,09,57,19.80
2013,07,14,09,58,19.70
2013,07,14,09,59,19.70
2013,07,14,10,00,19.70
2013,07,14,10,01,19.70
2013,07,14,10,02,19.70
2013,07,14,10,03,19.70
2013,07,14,10,04,19.70
2013,07,14,10,05,19.60
2013,07,14,10,06,19.60
2013,07,14,10,07,19.50
2013,07,14,10,08,19.60
2013,07,14,10,09,19.60
2013,07,14,10,10,19.60
2013,07,14,10,11,19.60
2013,07,14,10,12,19.70
2013,07,14,10,13,19.80
2013,07,14,10,14,19.90
2013,07,14,10,15,19.90
2013,07,14,10,16,20.00
2013,07,14,10,17,20.00
2013,07,14,10,18,20.00
2013,07,14,10,19,20.00
2013,07,14,10,20,20.00
2013,07,14,10,21,20.10
2013,07,14,10,22,20.10
2013,07,14,10,23,20.20
2013,07,14,10,24,20.20
2013,07,14,10,25,20.20
2013,07,14,10,26,20.20
2013,07,14,10,27,20.20
2013,07,14,10,28,20.20
2013,07,14,10,29,20.20
2013,07,14,10,30,20.20
2013,07,14,10,31,20.10
2013,07,14,10,32,20.00
2013,07,14,10,33,20.00
2013,07,14,10,34,19.90
2013,07,14,10,35,19.90
2013,07,14,10,36,19.90
2013,07,14,10,37,20.00
2013,07,14,10,38,20.00
2013,07,14,10,39,20.00
2013,07,14,10,40,20.00
2013,07,14,10,41,20.10
2013,07,14,10,42,20.20
2013,07,14,10,43,20.30
2013,07,14,10,44,20.30
2013,07,14,10,45,20.30
2013,07,14,10,46,20.30
2013,07,14,10,47,20.40
2013,07,14,10,48,20.40
2013,07,14,10,49,20.40
2013,07,14,10,50,20.40
2013,07,14,10,51,20.50
2013,07,14,10,52,20.50
2013,07,14,10,53,20.50
2013,07,14,10,54,20.50
2013,07,14,10,55,20.40
2013,07,14,10,56,20.50
2013,07,14,10,57,20.40
2013,07,14,10,58,20.40
2013,07,14,10,59,20.30
2013,07,14,11,00,20.30
2013,07,14,11,01,20.20
2013,07,14,11,02,20.20
2013,07,14,11,03,20.30
2013,07,14,11,04,20.20
2013,07,14,11,05,20.10
2013,07,14,11,06,20.10
2013,07,14,11,07,20.10
2013,07,14,11,08,20.20
2013,07,14,11,09,20.20
2013,07,14,11,10,20.30
2013,07,14,11,11,20.40
2013,07,14,11,12,20.40
2013,07,14,11,13,20.40
2013,07,14,11,14,20.40
2013,07,14,11,15,20.50
2013,07,14,11,16,20.50
2013,07,14,11,17,20.50
2013,07,14,11,18,20.50
2013,07,14,11,19,20.50
2013,07,14,11,20,20.50
2013,07,14,11,21,20.50
2013,07,14,11,22,20.40
2013,07,14,11,23,20.40
2013,07,14,11,24,20.40
2013,07,14,11,25,20.40
2013,07,14,11,26,20.40
2013,07,14,11,27,20.30
2013,07,14,11,28,20.10
2013,07,14,11,29,19.90
2013,07,14,11,30,19.80
2013,07,14,11,31,19.70
2013,07,14,11,32,19.70
2013,07,14,11,33,19.70
2013,07,14,11,34,19.70
2013,07,14,11,35,19.60
2013,07,14,11,36,19.60
2013,07,14,11,37,19.80
2013,07,14,11,38,19.80
2013,07,14,11,39,19.80
2013,07,14,11,40,20.00
2013,07,14,11,41,20.10
2013,07,14,11,42,20.20
2013,07,14,11,43,20.30
2013,07,14,11,44,20.40
2013,07,14,11,45,20.40
2013,07,14,11,46,20.50
2013,07,14,11,47,20.50
2013,07,14,11,48,20.50
2013,07,14,11,49,20.50
2013,07,14,11,50,20.50
2013,07,14,11,51,20.50
2013,07,14,11,52,20.40
2013,07,14,11,53,20.40
2013,07,14,11,54,20.40
2013,07,14,11,55,20.40
2013,07,14,11,56,20.40
2013,07,14,11,57,20.40
2013,07,14,11,58,20.40
2013,07,14,11,59,20.40
2013,07,14,12,00,20.40
2013,07,14,12,01,20.40
2013,07,14,12,02,20.30
2013,07,14,12,03,20.10
2013,07,14,12,04,20.00
2013,07,14,12,05,19.90
2013,07,14,12,06,19.90
2013,07,14,12,07,20.00
2013,07,14,12,08,20.10
2013,07,14,12,09,20.20
2013,07,14,12,10,20.20
2013,07,14,12,11,20.30
2013,07,14,12,12,20.40
2013,07,14,12,13,20.60
2013,07,14,12,14,20.60
2013,07,14,12,15,20.60
2013,07,14,12,16,20.60
2013,07,14,12,17,20.70
2013,07,14,12,18,20.80
2013,07,14,12,19,20.90
2013,07,14,12,20,21.00
2013,07,14,12,21,21.10
2013,07,14,12,22,21.20
2013,07,14,12,23,21.20
2013,07,14,12,24,21.10
2013,07,14,12,25,21.00
2013,07,14,12,26,20.80
2013,07,14,12,27,20.80
2013,07,14,12,28,20.90
2013,07,14,12,29,20.90
2013,07,14,12,30,21.00
2013,07,14,12,31,20.90
2013,07,14,12,32,20.80
2013,07,14,12,33,20.80
2013,07,14,12,34,20.80
2013,07,14,12,35,20.80
2013,07,14,12,36,20.70
2013,07,14,12,37,20.60
2013,07,14,12,38,20.60
2013,07,14,12,39,20.70
2013,07,14,12,40,20.80
2013,07,14,12,41,20.90
2013,07,14,12,42,21.00
2013,07,14,12,43,21.10
2013,07,14,12,44,21.10
2013,07,14,12,45,21.20
2013,07,14,12,46,21.20
2013,07,14,12,47,21.20
2013,07,14,12,48,21.20
2013,07,14,12,49,21.30
2013,07,14,12,50,21.30
2013,07,14,12,51,21.30
2013,07,14,12,52,21.30
2013,07,14,12,53,21.30
2013,07,14,12,54,21.40
2013,07,14,12,55,21.50
2013,07,14,12,56,21.60
2013,07,14,12,57,21.70
2013,07,14,12,58,21.90
2013,07,14,12,59,22.00
2013,07,14,13,00,22.10
2013,07,14,13,01,22.20
2013,07,14,13,02,22.20
2013,07,14,13,03,22.20
2013,07,14,13,04,22.30
2013,07,14,13,05,22.40
2013,07,14,13,06,22.40
2013,07,14,13,07,22.50
2013,07,14,13,08,22.60
2013,07,14,13,09,22.60
2013,07,14,13,10,22.70
2013,07,14,13,11,22.80
2013,07,14,13,12,22.90
2013,07,14,13,13,23.10
2013,07,14,13,14,23.20
2013,07,14,13,15,23.20
2013,07,14,13,16,23.10
2013,07,14,13,17,23.10
2013,07,14,13,18,23.10
2013,07,14,13,19,23.20
2013,07,14,13,20,23.30
2013,07,14,13,21,23.40
2013,07,14,13,22,23.50
2013,07,14,13,23,23.60
2013,07,14,13,24,23.70
2013,07,14,13,25,23.70
2013,07,14,13,26,23.70
2013,07,14,13,27,23.80
2013,07,14,13,28,23.80
2013,07,14,13,29,23.80
2013,07,14,13,30,23.80
2013,07,14,13,31,23.70
2013,07,14,13,32,23.70
2013,07,14,13,33,23.70
2013,07,14,13,34,23.70
2013,07,14,13,35,23.70
2013,07,14,13,36,23.70
2013,07,14,13,37,23.80
2013,07,14,13,38,23.80
2013,07,14,13,39,23.70
2013,07,14,13,40,23.70
2013,07,14,13,41,23.70
2013,07,14,13,42,23.70
2013,07,14,13,43,23.70
2013,07,14,13,44,23.70
2013,07,14,13,45,23.60
2013,07,14,13,46,23.50
2013,07,14,13,47,23.50
2013,07,14,13,48,23.40
2013,07,14,13,49,23.30
2013,07,14,13,50,23.20
2013,07,14,13,51,23.20
2013,07,14,13,52,23.20
2013,07,14,13,53,23.10
2013,07,14,13,54,23.10
2013,07,14,13,55,23.10
2013,07,14,13,56,23.00
2013,07,14,13,57,22.90
2013,07,14,13,58,22.90
2013,07,14,13,59,22.80
2013,07,14,14,00,22.80
2013,07,14,14,01,22.60
2013,07,14,14,02,22.20
2013,07,14,14,03,22.00
2013,07,14,14,04,21.90
2013,07,14,14,05,21.80
2013,07,14,14,06,21.70
2013,07,14,14,07,21.60
2013,07,14,14,08,21.60
2013,07,14,14,09,21.50
2013,07,14,14,10,21.50
2013,07,14,14,11,21.40
2013,07,14,14,12,21.40
2013,07,14,14,13,21.30
2013,07,14,14,14,21.30
2013,07,14,14,15,21.30
2013,07,14,14,16,21.20
2013,07,14,14,17,21.10
2013,07,14,14,18,21.00
2013,07,14,14,19,20.80
2013,07,14,14,20,20.70
2013,07,14,14,21,20.70
2013,07,14,14,22,20.70
2013,07,14,14,23,20.70
2013,07,14,14,24,20.70
2013,07,14,14,25,20.70
2013,07,14,14,26,20.60
2013,07,14,14,27,20.60
2013,07,14,14,28,20.60
2013,07,14,14,29,20.60
2013,07,14,14,30,20.60
2013,07,14,14,31,20.60
2013,07,14,14,32,20.60
2013,07,14,14,33,20.50
2013,07,14,14,34,20.50
2013,07,14,14,35,20.60
2013,07,14,14,36,20.60
2013,07,14,14,37,20.70
2013,07,14,14,38,20.80
2013,07,14,14,39,20.90
2013,07,14,14,40,21.00
2013,07,14,14,41,21.10
2013,07,14,14,42,21.10
2013,07,14,14,43,21.10
2013,07,14,14,44,20.90
2013,07,14,14,45,20.80
2013,07,14,14,46,20.80
2013,07,14,14,47,20.80
2013,07,14,14,48,20.90
2013,07,14,14,49,20.90
2013,07,14,14,50,21.00
2013,07,14,14,51,21.20
2013,07,14,14,52,21.40
2013,07,14,14,53,21.60
2013,07,14,14,54,21.80
2013,07,14,14,55,22.00
2013,07,14,14,56,22.30
2013,07,14,14,57,22.40
2013,07,14,14,58,22.60
2013,07,14,14,59,22.70
2013,07,14,15,00,22.90
2013,07,14,15,01,23.20
2013,07,14,15,02,23.30
2013,07,14,15,03,23.40
2013,07,14,15,04,23.60
2013,07,14,15,05,23.70
2013,07,14,15,06,23.90
2013,07,14,15,07,24.10
2013,07,14,15,08,24.40
2013,07,14,15,09,24.60
2013,07,14,15,10,24.70
2013,07,14,15,11,24.90
2013,07,14,15,12,25.20
2013,07,14,15,13,25.30
2013,07,14,15,14,25.50
2013,07,14,15,15,25.70
2013,07,14,15,16,25.80
2013,07,14,15,17,25.90
2013,07,14,15,18,26.00
2013,07,14,15,19,26.10
2013,07,14,15,20,26.30
2013,07,14,15,21,26.30
2013,07,14,15,22,26.50
2013,07,14,15,23,26.60
2013,07,14,15,24,26.70
2013,07,14,15,25,26.80
2013,07,14,15,26,26.90
2013,07,14,15,27,26.90
2013,07,14,15,28,26.90
2013,07,14,15,29,26.90
2013,07,14,15,30,26.90
