Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,15.90
2013,07,16,00,01,15.90
2013,07,16,00,02,15.90
2013,07,16,00,03,15.90
2013,07,16,00,04,15.90
2013,07,16,00,05,15.90
2013,07,16,00,06,15.90
2013,07,16,00,07,15.90
2013,07,16,00,08,15.90
2013,07,16,00,09,15.90
2013,07,16,00,10,15.90
2013,07,16,00,11,15.90
2013,07,16,00,12,15.90
2013,07,16,00,13,15.90
2013,07,16,00,14,15.90
2013,07,16,00,15,15.90
2013,07,16,00,16,15.80
2013,07,16,00,17,15.80
2013,07,16,00,18,15.90
2013,07,16,00,19,15.90
2013,07,16,00,20,15.90
2013,07,16,00,21,15.90
2013,07,16,00,22,15.90
2013,07,16,00,23,15.90
2013,07,16,00,24,15.90
2013,07,16,00,25,15.90
2013,07,16,00,26,15.90
2013,07,16,00,27,15.90
2013,07,16,00,28,15.80
2013,07,16,00,29,15.80
2013,07,16,00,30,15.80
2013,07,16,00,31,15.80
2013,07,16,00,32,15.80
2013,07,16,00,33,15.80
2013,07,16,00,34,15.70
2013,07,16,00,35,15.70
2013,07,16,00,36,15.70
2013,07,16,00,37,15.70
2013,07,16,00,38,15.70
2013,07,16,00,39,15.60
2013,07,16,00,40,15.60
2013,07,16,00,41,15.60
2013,07,16,00,42,15.60
2013,07,16,00,43,15.60
2013,07,16,00,44,15.50
2013,07,16,00,45,15.50
2013,07,16,00,46,15.50
2013,07,16,00,47,15.40
2013,07,16,00,48,15.40
2013,07,16,00,49,15.40
2013,07,16,00,50,15.40
2013,07,16,00,51,15.40
2013,07,16,00,52,15.30
2013,07,16,00,53,15.30
2013,07,16,00,54,15.30
2013,07,16,00,55,15.30
2013,07,16,00,56,15.30
2013,07,16,00,57,15.30
2013,07,16,00,58,15.30
2013,07,16,00,59,15.30
2013,07,16,01,00,15.30
2013,07,16,01,01,15.30
2013,07,16,01,02,15.30
2013,07,16,01,03,15.30
2013,07,16,01,04,15.30
2013,07,16,01,05,15.30
2013,07,16,01,06,15.30
2013,07,16,01,07,15.30
2013,07,16,01,08,15.30
2013,07,16,01,09,15.20
2013,07,16,01,10,15.20
2013,07,16,01,11,15.20
2013,07,16,01,12,15.20
2013,07,16,01,13,15.10
2013,07,16,01,14,15.10
2013,07,16,01,15,15.10
2013,07,16,01,16,15.00
2013,07,16,01,17,15.00
2013,07,16,01,18,15.00
2013,07,16,01,19,15.00
2013,07,16,01,20,15.00
2013,07,16,01,21,15.00
2013,07,16,01,22,15.00
2013,07,16,01,23,15.00
2013,07,16,01,24,15.00
2013,07,16,01,25,15.00
2013,07,16,01,26,15.00
2013,07,16,01,27,15.00
2013,07,16,01,28,15.00
2013,07,16,01,29,14.90
2013,07,16,01,30,14.90
2013,07,16,01,31,14.90
2013,07,16,01,32,14.90
2013,07,16,01,33,14.80
2013,07,16,01,34,14.80
2013,07,16,01,35,14.80
2013,07,16,01,36,14.80
2013,07,16,01,37,14.80
2013,07,16,01,38,14.70
2013,07,16,01,39,14.70
2013,07,16,01,40,14.70
2013,07,16,01,41,14.70
2013,07,16,01,42,14.70
2013,07,16,01,43,14.70
2013,07,16,01,44,14.60
2013,07,16,01,45,14.60
2013,07,16,01,46,14.60
2013,07,16,01,47,14.60
2013,07,16,01,48,14.50
2013,07,16,01,49,14.50
2013,07,16,01,50,14.50
2013,07,16,01,51,14.40
2013,07,16,01,52,14.40
2013,07,16,01,53,14.40
2013,07,16,01,54,14.30
2013,07,16,01,55,14.30
2013,07,16,01,56,14.30
2013,07,16,01,57,14.30
2013,07,16,01,58,14.30
2013,07,16,01,59,14.20
2013,07,16,02,00,14.20
2013,07,16,02,01,14.20
2013,07,16,02,02,14.20
2013,07,16,02,03,14.20
2013,07,16,02,04,14.20
2013,07,16,02,05,14.20
2013,07,16,02,06,14.20
2013,07,16,02,07,14.20
2013,07,16,02,08,14.20
2013,07,16,02,09,14.10
2013,07,16,02,10,14.10
2013,07,16,02,11,14.10
2013,07,16,02,12,14.10
2013,07,16,02,13,14.00
2013,07,16,02,14,14.00
2013,07,16,02,15,14.00
2013,07,16,02,16,14.00
2013,07,16,02,17,14.00
2013,07,16,02,18,14.00
2013,07,16,02,19,14.00
2013,07,16,02,20,13.90
2013,07,16,02,21,14.00
2013,07,16,02,22,13.90
2013,07,16,02,23,13.90
2013,07,16,02,24,13.90
2013,07,16,02,25,13.90
2013,07,16,02,26,13.90
2013,07,16,02,27,13.80
2013,07,16,02,28,13.80
2013,07,16,02,29,13.80
2013,07,16,02,30,13.80
2013,07,16,02,31,13.80
2013,07,16,02,32,13.80
2013,07,16,02,33,13.70
2013,07,16,02,34,13.70
2013,07,16,02,35,13.70
2013,07,16,02,36,13.70
2013,07,16,02,37,13.70
2013,07,16,02,38,13.70
2013,07,16,02,39,13.70
2013,07,16,02,40,13.60
2013,07,16,02,41,13.60
2013,07,16,02,42,13.60
2013,07,16,02,43,13.60
2013,07,16,02,44,13.60
2013,07,16,02,45,13.60
2013,07,16,02,46,13.60
2013,07,16,02,47,13.60
2013,07,16,02,48,13.60
2013,07,16,02,49,13.60
2013,07,16,02,50,13.50
2013,07,16,02,51,13.50
2013,07,16,02,52,13.50
2013,07,16,02,53,13.40
2013,07,16,02,54,13.40
2013,07,16,02,55,13.40
2013,07,16,02,56,13.40
2013,07,16,02,57,13.40
2013,07,16,02,58,13.40
2013,07,16,02,59,13.40
2013,07,16,03,00,13.40
2013,07,16,03,01,13.40
2013,07,16,03,02,13.40
2013,07,16,03,03,13.40
2013,07,16,03,04,13.40
2013,07,16,03,05,13.40
2013,07,16,03,06,13.30
2013,07,16,03,07,13.30
2013,07,16,03,08,13.30
2013,07,16,03,09,13.30
2013,07,16,03,10,13.30
2013,07,16,03,11,13.30
2013,07,16,03,12,13.30
2013,07,16,03,13,13.30
2013,07,16,03,14,13.30
2013,07,16,03,15,13.30
2013,07,16,03,16,13.30
2013,07,16,03,17,13.30
2013,07,16,03,18,13.30
2013,07,16,03,19,13.30
2013,07,16,03,20,13.30
2013,07,16,03,21,13.30
2013,07,16,03,22,13.30
2013,07,16,03,23,13.30
2013,07,16,03,24,13.30
2013,07,16,03,25,13.40
2013,07,16,03,26,13.40
2013,07,16,03,27,13.40
2013,07,16,03,28,13.40
2013,07,16,03,29,13.40
2013,07,16,03,30,13.40
2013,07,16,03,31,13.40
2013,07,16,03,32,13.40
2013,07,16,03,33,13.40
2013,07,16,03,34,13.40
2013,07,16,03,35,13.30
2013,07,16,03,36,13.30
2013,07,16,03,37,13.30
2013,07,16,03,38,13.30
2013,07,16,03,39,13.30
2013,07,16,03,40,13.30
2013,07,16,03,41,13.30
2013,07,16,03,42,13.30
2013,07,16,03,43,13.30
2013,07,16,03,44,13.30
2013,07,16,03,45,13.30
2013,07,16,03,46,13.30
2013,07,16,03,47,13.30
2013,07,16,03,48,13.30
2013,07,16,03,49,13.30
2013,07,16,03,50,13.20
2013,07,16,03,51,13.20
2013,07,16,03,52,13.20
2013,07,16,03,53,13.20
2013,07,16,03,54,13.20
2013,07,16,03,55,13.20
2013,07,16,03,56,13.20
2013,07,16,03,57,13.20
2013,07,16,03,58,13.20
2013,07,16,03,59,13.20
2013,07,16,04,00,13.20
2013,07,16,04,01,13.20
2013,07,16,04,02,13.20
2013,07,16,04,03,13.10
2013,07,16,04,04,13.10
2013,07,16,04,05,13.10
2013,07,16,04,06,13.10
2013,07,16,04,07,13.10
2013,07,16,04,08,13.10
2013,07,16,04,09,13.10
2013,07,16,04,10,13.10
2013,07,16,04,11,13.10
2013,07,16,04,12,13.10
2013,07,16,04,13,13.10
2013,07,16,04,14,13.00
2013,07,16,04,15,13.00
2013,07,16,04,16,13.00
2013,07,16,04,17,13.00
2013,07,16,04,18,13.00
2013,07,16,04,19,13.00
2013,07,16,04,20,13.00
2013,07,16,04,21,12.90
2013,07,16,04,22,12.90
2013,07,16,04,23,12.90
2013,07,16,04,24,12.90
2013,07,16,04,25,12.90
2013,07,16,04,26,12.90
2013,07,16,04,27,12.90
2013,07,16,04,28,12.90
2013,07,16,04,29,12.90
2013,07,16,04,30,12.90
2013,07,16,04,31,12.80
2013,07,16,04,32,12.80
2013,07,16,04,33,12.80
2013,07,16,04,34,12.80
2013,07,16,04,35,12.80
2013,07,16,04,36,12.70
2013,07,16,04,37,12.70
2013,07,16,04,38,12.70
2013,07,16,04,39,12.70
2013,07,16,04,40,12.70
2013,07,16,04,41,12.70
2013,07,16,04,42,12.70
2013,07,16,04,43,12.60
2013,07,16,04,44,12.60
2013,07,16,04,45,12.60
2013,07,16,04,46,12.60
2013,07,16,04,47,12.60
2013,07,16,04,48,12.60
2013,07,16,04,49,12.60
2013,07,16,04,50,12.60
2013,07,16,04,51,12.60
2013,07,16,04,52,12.60
2013,07,16,04,53,12.60
2013,07,16,04,54,12.60
2013,07,16,04,55,12.60
2013,07,16,04,56,12.60
2013,07,16,04,57,12.60
2013,07,16,04,58,12.60
2013,07,16,04,59,12.60
2013,07,16,05,00,12.60
2013,07,16,05,01,12.60
2013,07,16,05,02,12.60
2013,07,16,05,03,12.60
2013,07,16,05,04,12.60
2013,07,16,05,05,12.60
2013,07,16,05,06,12.50
2013,07,16,05,07,12.50
2013,07,16,05,08,12.50
2013,07,16,05,09,12.50
2013,07,16,05,10,12.50
2013,07,16,05,11,12.50
2013,07,16,05,12,12.50
2013,07,16,05,13,12.50
2013,07,16,05,14,12.50
2013,07,16,05,15,12.50
2013,07,16,05,16,12.50
2013,07,16,05,17,12.50
2013,07,16,05,18,12.50
2013,07,16,05,19,12.40
2013,07,16,05,20,12.40
2013,07,16,05,21,12.40
2013,07,16,05,22,12.40
2013,07,16,05,23,12.40
2013,07,16,05,24,12.40
2013,07,16,05,25,12.40
2013,07,16,05,26,12.40
2013,07,16,05,27,12.40
2013,07,16,05,28,12.40
2013,07,16,05,29,12.40
2013,07,16,05,30,12.30
2013,07,16,05,31,12.30
2013,07,16,05,32,12.30
2013,07,16,05,33,12.30
2013,07,16,05,34,12.30
2013,07,16,05,35,12.30
2013,07,16,05,36,12.30
2013,07,16,05,37,12.30
2013,07,16,05,38,12.30
2013,07,16,05,39,12.30
2013,07,16,05,40,12.30
2013,07,16,05,41,12.30
2013,07,16,05,42,12.30
2013,07,16,05,43,12.30
2013,07,16,05,44,12.30
2013,07,16,05,45,12.30
2013,07,16,05,46,12.30
2013,07,16,05,47,12.30
2013,07,16,05,48,12.30
2013,07,16,05,49,12.30
2013,07,16,05,50,12.20
2013,07,16,05,51,12.20
2013,07,16,05,52,12.20
2013,07,16,05,53,12.30
2013,07,16,05,54,12.30
2013,07,16,05,55,12.30
2013,07,16,05,56,12.30
2013,07,16,05,57,12.30
2013,07,16,05,58,12.30
2013,07,16,05,59,12.30
2013,07,16,06,00,12.30
2013,07,16,06,01,12.30
2013,07,16,06,02,12.30
2013,07,16,06,03,12.30
2013,07,16,06,04,12.30
2013,07,16,06,05,12.30
2013,07,16,06,06,12.30
2013,07,16,06,07,12.30
2013,07,16,06,08,12.30
2013,07,16,06,09,12.30
2013,07,16,06,10,12.30
2013,07,16,06,11,12.30
2013,07,16,06,12,12.30
2013,07,16,06,13,12.30
2013,07,16,06,14,12.30
2013,07,16,06,15,12.30
2013,07,16,06,16,12.30
2013,07,16,06,17,12.30
2013,07,16,06,18,12.30
2013,07,16,06,19,12.30
2013,07,16,06,20,12.30
2013,07,16,06,21,12.30
2013,07,16,06,22,12.40
2013,07,16,06,23,12.40
2013,07,16,06,24,12.40
2013,07,16,06,25,12.50
2013,07,16,06,26,12.50
2013,07,16,06,27,12.60
2013,07,16,06,28,12.60
2013,07,16,06,29,12.60
2013,07,16,06,30,12.60
2013,07,16,06,31,12.60
2013,07,16,06,32,12.70
2013,07,16,06,33,12.70
2013,07,16,06,34,12.70
2013,07,16,06,35,12.70
2013,07,16,06,36,12.70
2013,07,16,06,37,12.70
2013,07,16,06,38,12.70
2013,07,16,06,39,12.70
2013,07,16,06,40,12.80
2013,07,16,06,41,12.80
2013,07,16,06,42,12.80
2013,07,16,06,43,12.80
2013,07,16,06,44,12.90
2013,07,16,06,45,12.90
2013,07,16,06,46,12.90
2013,07,16,06,47,12.90
2013,07,16,06,48,13.00
2013,07,16,06,49,13.00
2013,07,16,06,50,13.10
2013,07,16,06,51,13.10
2013,07,16,06,52,13.10
2013,07,16,06,53,13.10
2013,07,16,06,54,13.10
2013,07,16,06,55,13.10
2013,07,16,06,56,13.10
2013,07,16,06,57,13.20
2013,07,16,06,58,13.20
2013,07,16,06,59,13.20
2013,07,16,07,00,13.20
2013,07,16,07,01,13.30
2013,07,16,07,02,13.30
2013,07,16,07,03,13.30
2013,07,16,07,04,13.30
2013,07,16,07,05,13.40
2013,07,16,07,06,13.40
2013,07,16,07,07,13.40
2013,07,16,07,08,13.50
2013,07,16,07,09,13.50
2013,07,16,07,10,13.50
2013,07,16,07,11,13.60
2013,07,16,07,12,13.60
2013,07,16,07,13,13.60
2013,07,16,07,14,13.70
2013,07,16,07,15,13.70
2013,07,16,07,16,13.80
2013,07,16,07,17,13.80
2013,07,16,07,18,13.90
2013,07,16,07,19,13.90
2013,07,16,07,20,14.00
2013,07,16,07,21,14.00
2013,07,16,07,22,14.10
2013,07,16,07,23,14.10
2013,07,16,07,24,14.20
2013,07,16,07,25,14.20
2013,07,16,07,26,14.20
2013,07,16,07,27,14.30
2013,07,16,07,28,14.30
2013,07,16,07,29,14.30
2013,07,16,07,30,14.40
2013,07,16,07,31,14.40
2013,07,16,07,32,14.40
2013,07,16,07,33,14.50
2013,07,16,07,34,14.60
2013,07,16,07,35,14.60
2013,07,16,07,36,14.60
2013,07,16,07,37,14.70
2013,07,16,07,38,14.80
2013,07,16,07,39,14.80
2013,07,16,07,40,14.90
2013,07,16,07,41,15.00
2013,07,16,07,42,15.00
2013,07,16,07,43,15.00
2013,07,16,07,44,15.00
2013,07,16,07,45,15.00
2013,07,16,07,46,15.10
2013,07,16,07,47,15.20
2013,07,16,07,48,15.30
2013,07,16,07,49,15.30
2013,07,16,07,50,15.40
2013,07,16,07,51,15.40
2013,07,16,07,52,15.50
2013,07,16,07,53,15.50
2013,07,16,07,54,15.60
2013,07,16,07,55,15.60
2013,07,16,07,56,15.70
2013,07,16,07,57,15.70
2013,07,16,07,58,15.80
2013,07,16,07,59,15.80
2013,07,16,08,00,15.90
2013,07,16,08,01,16.00
2013,07,16,08,02,16.10
2013,07,16,08,03,16.10
2013,07,16,08,04,16.20
2013,07,16,08,05,16.30
2013,07,16,08,06,16.30
2013,07,16,08,07,16.40
2013,07,16,08,08,16.50
2013,07,16,08,09,16.60
2013,07,16,08,10,16.60
2013,07,16,08,11,16.70
2013,07,16,08,12,16.80
2013,07,16,08,13,16.80
2013,07,16,08,14,16.80
2013,07,16,08,15,16.90
2013,07,16,08,16,16.90
2013,07,16,08,17,17.00
2013,07,16,08,18,17.10
2013,07,16,08,19,17.10
2013,07,16,08,20,17.20
2013,07,16,08,21,17.30
2013,07,16,08,22,17.30
2013,07,16,08,23,17.50
2013,07,16,08,24,17.60
2013,07,16,08,25,17.70
2013,07,16,08,26,17.80
2013,07,16,08,27,17.90
2013,07,16,08,28,18.00
2013,07,16,08,29,18.00
2013,07,16,08,30,18.10
2013,07,16,08,31,18.20
2013,07,16,08,32,18.40
2013,07,16,08,33,18.50
2013,07,16,08,34,18.60
2013,07,16,08,35,18.80
2013,07,16,08,36,18.90
2013,07,16,08,37,19.00
2013,07,16,08,38,19.10
2013,07,16,08,39,19.20
2013,07,16,08,40,19.30
2013,07,16,08,41,19.40
2013,07,16,08,42,19.50
2013,07,16,08,43,19.50
2013,07,16,08,44,19.60
2013,07,16,08,45,19.70
2013,07,16,08,46,19.80
2013,07,16,08,47,19.90
2013,07,16,08,48,20.00
2013,07,16,08,49,20.00
2013,07,16,08,50,20.10
2013,07,16,08,51,20.20
2013,07,16,08,52,20.30
2013,07,16,08,53,20.40
2013,07,16,08,54,20.60
2013,07,16,08,55,20.70
2013,07,16,08,56,20.80
2013,07,16,08,57,20.90
2013,07,16,08,58,21.00
2013,07,16,08,59,21.10
2013,07,16,09,00,21.10
2013,07,16,09,01,21.20
2013,07,16,09,02,21.30
2013,07,16,09,03,21.40
2013,07,16,09,04,21.50
2013,07,16,09,05,21.60
2013,07,16,09,06,21.80
2013,07,16,09,07,21.80
2013,07,16,09,08,21.90
2013,07,16,09,09,22.00
2013,07,16,09,10,22.00
2013,07,16,09,11,22.10
2013,07,16,09,12,22.20
2013,07,16,09,13,22.20
2013,07,16,09,14,22.30
2013,07,16,09,15,22.30
2013,07,16,09,16,22.30
2013,07,16,09,17,22.40
2013,07,16,09,18,22.40
2013,07,16,09,19,22.50
2013,07,16,09,20,22.50
2013,07,16,09,21,22.60
2013,07,16,09,22,22.60
2013,07,16,09,23,22.70
2013,07,16,09,24,22.70
2013,07,16,09,25,22.80
2013,07,16,09,26,22.80
2013,07,16,09,27,22.80
2013,07,16,09,28,22.80
2013,07,16,09,29,22.80
2013,07,16,09,30,22.90
2013,07,16,09,31,22.90
2013,07,16,09,32,22.90
2013,07,16,09,33,22.90
2013,07,16,09,34,23.00
2013,07,16,09,35,23.00
2013,07,16,09,36,23.00
2013,07,16,09,37,23.10
2013,07,16,09,38,23.10
2013,07,16,09,39,23.10
2013,07,16,09,40,23.10
2013,07,16,09,41,23.20
2013,07,16,09,42,23.20
2013,07,16,09,43,23.20
2013,07,16,09,44,23.20
2013,07,16,09,45,23.20
2013,07,16,09,46,23.30
2013,07,16,09,47,23.30
2013,07,16,09,48,23.30
2013,07,16,09,49,23.30
2013,07,16,09,50,23.30
2013,07,16,09,51,23.30
2013,07,16,09,52,23.30
2013,07,16,09,53,23.30
2013,07,16,09,54,23.30
2013,07,16,09,55,23.30
2013,07,16,09,56,23.40
2013,07,16,09,57,23.40
2013,07,16,09,58,23.40
2013,07,16,09,59,23.50
2013,07,16,10,00,23.50
2013,07,16,10,01,23.60
2013,07,16,10,02,23.60
2013,07,16,10,03,23.70
2013,07,16,10,04,23.70
2013,07,16,10,05,23.80
2013,07,16,10,06,23.80
2013,07,16,10,07,23.80
2013,07,16,10,08,23.90
2013,07,16,10,09,23.90
2013,07,16,10,10,23.90
2013,07,16,10,11,23.90
2013,07,16,10,12,24.00
2013,07,16,10,13,24.00
2013,07,16,10,14,24.10
2013,07,16,10,15,24.10
2013,07,16,10,16,24.10
2013,07,16,10,17,24.10
2013,07,16,10,18,24.10
2013,07,16,10,19,24.20
2013,07,16,10,20,24.20
2013,07,16,10,21,24.20
2013,07,16,10,22,24.30
2013,07,16,10,23,24.30
2013,07,16,10,24,24.30
2013,07,16,10,25,24.40
2013,07,16,10,26,24.40
2013,07,16,10,27,24.40
2013,07,16,10,28,24.40
2013,07,16,10,29,24.50
2013,07,16,10,30,24.50
2013,07,16,10,31,24.50
2013,07,16,10,32,24.50
2013,07,16,10,33,24.50
2013,07,16,10,34,24.50
2013,07,16,10,35,24.60
2013,07,16,10,36,24.60
2013,07,16,10,37,24.60
2013,07,16,10,38,24.70
2013,07,16,10,39,24.80
2013,07,16,10,40,24.80
2013,07,16,10,41,24.90
2013,07,16,10,42,24.90
2013,07,16,10,43,25.00
2013,07,16,10,44,25.00
2013,07,16,10,45,25.10
2013,07,16,10,46,25.20
2013,07,16,10,47,25.20
2013,07,16,10,48,25.30
2013,07,16,10,49,25.30
2013,07,16,10,50,25.30
2013,07,16,10,51,25.30
2013,07,16,10,52,25.30
2013,07,16,10,53,25.20
2013,07,16,10,54,25.20
2013,07,16,10,55,25.30
2013,07,16,10,56,25.30
2013,07,16,10,57,25.30
2013,07,16,10,58,25.30
2013,07,16,10,59,25.30
2013,07,16,11,00,25.30
2013,07,16,11,01,25.30
2013,07,16,11,02,25.40
2013,07,16,11,03,25.40
2013,07,16,11,04,25.50
2013,07,16,11,05,25.50
2013,07,16,11,06,25.60
2013,07,16,11,07,25.70
2013,07,16,11,08,25.80
2013,07,16,11,09,25.80
2013,07,16,11,10,25.80
2013,07,16,11,11,25.80
2013,07,16,11,12,25.80
2013,07,16,11,13,25.80
2013,07,16,11,14,25.90
2013,07,16,11,15,25.90
2013,07,16,11,16,25.90
2013,07,16,11,17,25.90
2013,07,16,11,18,26.00
2013,07,16,11,19,26.10
2013,07,16,11,20,26.10
2013,07,16,11,21,26.20
2013,07,16,11,22,26.30
2013,07,16,11,23,26.40
2013,07,16,11,24,26.50
2013,07,16,11,25,26.60
2013,07,16,11,26,26.70
2013,07,16,11,27,26.80
2013,07,16,11,28,26.90
2013,07,16,11,29,26.90
2013,07,16,11,30,26.90
2013,07,16,11,31,27.00
2013,07,16,11,32,27.00
2013,07,16,11,33,27.10
2013,07,16,11,34,27.10
2013,07,16,11,35,27.10
2013,07,16,11,36,27.20
2013,07,16,11,37,27.30
2013,07,16,11,38,27.40
2013,07,16,11,39,27.40
2013,07,16,11,40,27.50
2013,07,16,11,41,27.60
2013,07,16,11,42,27.60
2013,07,16,11,43,27.70
2013,07,16,11,44,27.70
2013,07,16,11,45,27.80
2013,07,16,11,46,27.80
2013,07,16,11,47,27.80
2013,07,16,11,48,27.80
2013,07,16,11,49,27.80
2013,07,16,11,50,27.80
2013,07,16,11,51,27.80
2013,07,16,11,52,27.80
2013,07,16,11,53,27.80
2013,07,16,11,54,27.80
2013,07,16,11,55,27.70
2013,07,16,11,56,27.60
2013,07,16,11,57,27.50
2013,07,16,11,58,27.50
2013,07,16,11,59,27.40
2013,07,16,12,00,27.40
2013,07,16,12,01,27.50
2013,07,16,12,02,27.40
2013,07,16,12,03,27.40
2013,07,16,12,04,27.50
2013,07,16,12,05,27.50
2013,07,16,12,06,27.50
2013,07,16,12,07,27.60
2013,07,16,12,08,27.60
2013,07,16,12,09,27.70
2013,07,16,12,10,27.80
2013,07,16,12,11,27.90
2013,07,16,12,12,28.00
2013,07,16,12,13,28.10
2013,07,16,12,14,28.10
2013,07,16,12,15,28.10
2013,07,16,12,16,28.10
2013,07,16,12,17,28.10
2013,07,16,12,18,28.10
2013,07,16,12,19,28.20
2013,07,16,12,20,28.10
2013,07,16,12,21,28.10
2013,07,16,12,22,28.10
2013,07,16,12,23,28.10
2013,07,16,12,24,28.10
2013,07,16,12,25,28.20
2013,07,16,12,26,28.30
2013,07,16,12,27,28.40
2013,07,16,12,28,28.40
2013,07,16,12,29,28.40
2013,07,16,12,30,28.40
2013,07,16,12,31,28.40
2013,07,16,12,32,28.40
2013,07,16,12,33,28.50
2013,07,16,12,34,28.60
2013,07,16,12,35,28.60
2013,07,16,12,36,28.60
2013,07,16,12,37,28.60
2013,07,16,12,38,28.60
2013,07,16,12,39,28.50
2013,07,16,12,40,28.40
2013,07,16,12,41,28.40
2013,07,16,12,42,28.30
2013,07,16,12,43,28.40
2013,07,16,12,44,28.40
2013,07,16,12,45,28.50
2013,07,16,12,46,28.60
2013,07,16,12,47,28.80
2013,07,16,12,48,28.80
2013,07,16,12,49,28.90
2013,07,16,12,50,28.90
2013,07,16,12,51,28.90
2013,07,16,12,52,28.80
2013,07,16,12,53,28.80
2013,07,16,12,54,28.70
2013,07,16,12,55,28.70
2013,07,16,12,56,28.70
2013,07,16,12,57,28.80
2013,07,16,12,58,28.80
2013,07,16,12,59,28.80
2013,07,16,13,00,28.80
2013,07,16,13,01,28.90
2013,07,16,13,02,29.00
2013,07,16,13,03,29.10
2013,07,16,13,04,29.30
2013,07,16,13,05,29.30
2013,07,16,13,06,29.40
2013,07,16,13,07,29.40
2013,07,16,13,08,29.50
2013,07,16,13,09,29.60
2013,07,16,13,10,29.70
2013,07,16,13,11,29.70
2013,07,16,13,12,29.80
2013,07,16,13,13,29.80
2013,07,16,13,14,29.90
2013,07,16,13,15,29.90
2013,07,16,13,16,29.80
2013,07,16,13,17,29.80
2013,07,16,13,18,29.70
2013,07,16,13,19,29.60
2013,07,16,13,20,29.50
2013,07,16,13,21,29.50
2013,07,16,13,22,29.50
2013,07,16,13,23,29.50
2013,07,16,13,24,29.60
2013,07,16,13,25,29.60
2013,07,16,13,26,29.70
2013,07,16,13,27,29.80
2013,07,16,13,28,29.90
2013,07,16,13,29,30.00
2013,07,16,13,30,30.10
2013,07,16,13,31,30.10
2013,07,16,13,32,30.20
2013,07,16,13,33,30.10
2013,07,16,13,34,30.00
2013,07,16,13,35,30.00
2013,07,16,13,36,29.90
2013,07,16,13,37,29.80
2013,07,16,13,38,29.70
2013,07,16,13,39,29.60
2013,07,16,13,40,29.50
2013,07,16,13,41,29.40
2013,07,16,13,42,29.40
2013,07,16,13,43,29.40
2013,07,16,13,44,29.30
2013,07,16,13,45,29.40
2013,07,16,13,46,29.30
2013,07,16,13,47,29.30
2013,07,16,13,48,29.30
2013,07,16,13,49,29.30
2013,07,16,13,50,29.30
2013,07,16,13,51,29.30
2013,07,16,13,52,29.30
2013,07,16,13,53,29.20
2013,07,16,13,54,29.30
2013,07,16,13,55,29.30
2013,07,16,13,56,29.30
2013,07,16,13,57,29.30
2013,07,16,13,58,29.30
2013,07,16,13,59,29.30
2013,07,16,14,00,29.30
2013,07,16,14,01,29.30
2013,07,16,14,02,29.30
2013,07,16,14,03,29.20
2013,07,16,14,04,29.20
2013,07,16,14,05,29.10
2013,07,16,14,06,29.10
2013,07,16,14,07,29.00
2013,07,16,14,08,29.00
2013,07,16,14,09,28.90
2013,07,16,14,10,28.90
2013,07,16,14,11,28.90
2013,07,16,14,12,28.90
2013,07,16,14,13,28.80
2013,07,16,14,14,28.80
2013,07,16,14,15,28.80
2013,07,16,14,16,28.80
2013,07,16,14,17,28.80
2013,07,16,14,18,28.80
2013,07,16,14,19,28.90
2013,07,16,14,20,28.90
2013,07,16,14,21,28.90
2013,07,16,14,22,28.90
2013,07,16,14,23,29.00
2013,07,16,14,24,29.00
2013,07,16,14,25,29.00
2013,07,16,14,26,29.10
2013,07,16,14,27,29.10
2013,07,16,14,28,29.10
2013,07,16,14,29,29.10
2013,07,16,14,30,29.00
2013,07,16,14,31,29.00
2013,07,16,14,32,29.00
2013,07,16,14,33,29.10
2013,07,16,14,34,29.10
2013,07,16,14,35,29.10
2013,07,16,14,36,29.10
2013,07,16,14,37,29.10
2013,07,16,14,38,29.10
2013,07,16,14,39,29.00
2013,07,16,14,40,29.00
2013,07,16,14,41,28.90
2013,07,16,14,42,28.90
2013,07,16,14,43,28.90
2013,07,16,14,44,28.80
2013,07,16,14,45,28.80
2013,07,16,14,46,28.90
2013,07,16,14,47,28.90
2013,07,16,14,48,28.90
2013,07,16,14,49,28.90
2013,07,16,14,50,29.00
2013,07,16,14,51,29.00
2013,07,16,14,52,29.10
2013,07,16,14,53,29.10
2013,07,16,14,54,29.20
2013,07,16,14,55,29.30
2013,07,16,14,56,29.30
2013,07,16,14,57,29.40
2013,07,16,14,58,29.50
2013,07,16,14,59,29.60
2013,07,16,15,00,29.70
2013,07,16,15,01,29.70
2013,07,16,15,02,29.80
2013,07,16,15,03,29.70
2013,07,16,15,04,29.70
2013,07,16,15,05,29.60
2013,07,16,15,06,29.60
2013,07,16,15,07,29.50
2013,07,16,15,08,29.40
2013,07,16,15,09,29.40
2013,07,16,15,10,29.30
2013,07,16,15,11,29.30
2013,07,16,15,12,29.30
2013,07,16,15,13,29.30
2013,07,16,15,14,29.30
2013,07,16,15,15,29.30
2013,07,16,15,16,29.30
2013,07,16,15,17,29.30
2013,07,16,15,18,29.30
2013,07,16,15,19,29.30
2013,07,16,15,20,29.30
2013,07,16,15,21,29.30
2013,07,16,15,22,29.30
2013,07,16,15,23,29.20
2013,07,16,15,24,29.20
2013,07,16,15,25,29.20
2013,07,16,15,26,29.20
2013,07,16,15,27,29.10
2013,07,16,15,28,29.10
2013,07,16,15,29,29.10
2013,07,16,15,30,29.00
