Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,16,00,00,7.30
2013,12,16,00,01,7.30
2013,12,16,00,02,7.30
2013,12,16,00,03,7.30
2013,12,16,00,04,7.40
2013,12,16,00,05,7.40
2013,12,16,00,06,7.30
2013,12,16,00,07,7.30
2013,12,16,00,08,7.30
2013,12,16,00,09,7.30
2013,12,16,00,10,7.30
2013,12,16,00,11,7.40
2013,12,16,00,12,7.40
2013,12,16,00,13,7.40
2013,12,16,00,14,7.50
2013,12,16,00,15,7.50
2013,12,16,00,16,7.60
2013,12,16,00,17,7.60
2013,12,16,00,18,7.60
2013,12,16,00,19,7.60
2013,12,16,00,20,7.70
2013,12,16,00,21,7.70
2013,12,16,00,22,7.70
2013,12,16,00,23,7.70
2013,12,16,00,24,7.70
2013,12,16,00,25,7.70
2013,12,16,00,26,7.70
2013,12,16,00,27,7.70
2013,12,16,00,28,7.70
2013,12,16,00,29,7.70
2013,12,16,00,30,7.70
2013,12,16,00,31,7.70
2013,12,16,00,32,7.70
2013,12,16,00,33,7.70
2013,12,16,00,34,7.70
2013,12,16,00,35,7.70
2013,12,16,00,36,7.70
2013,12,16,00,37,7.70
2013,12,16,00,38,7.60
2013,12,16,00,39,7.60
2013,12,16,00,40,7.60
2013,12,16,00,41,7.60
2013,12,16,00,42,7.60
2013,12,16,00,43,7.60
2013,12,16,00,44,7.60
2013,12,16,00,45,7.60
2013,12,16,00,46,7.60
2013,12,16,00,47,7.70
2013,12,16,00,48,7.60
2013,12,16,00,49,7.60
2013,12,16,00,50,7.60
2013,12,16,00,51,7.60
2013,12,16,00,52,7.60
2013,12,16,00,53,7.60
2013,12,16,00,54,7.50
2013,12,16,00,55,7.50
2013,12,16,00,56,7.50
2013,12,16,00,57,7.50
2013,12,16,00,58,7.50
2013,12,16,00,59,7.40
2013,12,16,01,00,7.40
2013,12,16,01,01,7.40
2013,12,16,01,02,7.40
2013,12,16,01,03,7.40
2013,12,16,01,04,7.40
2013,12,16,01,05,7.40
2013,12,16,01,06,7.40
2013,12,16,01,07,7.40
2013,12,16,01,08,7.40
2013,12,16,01,09,7.40
2013,12,16,01,10,7.40
2013,12,16,01,11,7.40
2013,12,16,01,12,7.40
2013,12,16,01,13,7.40
2013,12,16,01,14,7.40
2013,12,16,01,15,7.40
2013,12,16,01,16,7.50
2013,12,16,01,17,7.50
2013,12,16,01,18,7.50
2013,12,16,01,19,7.50
2013,12,16,01,20,7.50
2013,12,16,01,21,7.50
2013,12,16,01,22,7.50
2013,12,16,01,23,7.50
2013,12,16,01,24,7.60
2013,12,16,01,25,7.60
2013,12,16,01,26,7.50
2013,12,16,01,27,7.50
2013,12,16,01,28,7.50
2013,12,16,01,29,7.50
2013,12,16,01,30,7.50
2013,12,16,01,31,7.50
2013,12,16,01,32,7.50
2013,12,16,01,33,7.50
2013,12,16,01,34,7.50
2013,12,16,01,35,7.50
2013,12,16,01,36,7.50
2013,12,16,01,37,7.50
2013,12,16,01,38,7.50
2013,12,16,01,39,7.50
2013,12,16,01,40,7.50
2013,12,16,01,41,7.60
2013,12,16,01,42,7.60
2013,12,16,01,43,7.70
2013,12,16,01,44,7.70
2013,12,16,01,45,7.70
2013,12,16,01,46,7.70
2013,12,16,01,47,7.60
2013,12,16,01,48,7.60
2013,12,16,01,49,7.60
2013,12,16,01,50,7.60
2013,12,16,01,51,7.60
2013,12,16,01,52,7.60
2013,12,16,01,53,7.50
2013,12,16,01,54,7.50
2013,12,16,01,55,7.60
2013,12,16,01,56,7.60
2013,12,16,01,57,7.60
2013,12,16,01,58,7.60
2013,12,16,01,59,7.70
2013,12,16,02,00,7.70
2013,12,16,02,01,7.60
2013,12,16,02,02,7.60
2013,12,16,02,03,7.60
2013,12,16,02,04,7.60
2013,12,16,02,05,7.60
2013,12,16,02,06,7.60
2013,12,16,02,07,7.60
2013,12,16,02,08,7.60
2013,12,16,02,09,7.50
2013,12,16,02,10,7.50
2013,12,16,02,11,7.50
2013,12,16,02,12,7.40
2013,12,16,02,13,7.50
2013,12,16,02,14,7.50
2013,12,16,02,15,7.40
2013,12,16,02,16,7.40
2013,12,16,02,17,7.40
2013,12,16,02,18,7.40
2013,12,16,02,19,7.40
2013,12,16,02,20,7.40
2013,12,16,02,21,7.30
2013,12,16,02,22,7.30
2013,12,16,02,23,7.30
2013,12,16,02,24,7.20
2013,12,16,02,25,7.20
2013,12,16,02,26,7.20
2013,12,16,02,27,7.20
2013,12,16,02,28,7.20
2013,12,16,02,29,7.20
2013,12,16,02,30,7.30
2013,12,16,02,31,7.30
2013,12,16,02,32,7.30
2013,12,16,02,33,7.30
2013,12,16,02,34,7.30
2013,12,16,02,35,7.30
2013,12,16,02,36,7.30
2013,12,16,02,37,7.20
2013,12,16,02,38,7.20
2013,12,16,02,39,7.20
2013,12,16,02,40,7.20
2013,12,16,02,41,7.20
2013,12,16,02,42,7.20
2013,12,16,02,43,7.20
2013,12,16,02,44,7.20
2013,12,16,02,45,7.20
2013,12,16,02,46,7.20
2013,12,16,02,47,7.20
2013,12,16,02,48,7.20
2013,12,16,02,49,7.20
2013,12,16,02,50,7.20
2013,12,16,02,51,7.20
2013,12,16,02,52,7.20
2013,12,16,02,53,7.10
2013,12,16,02,54,7.10
2013,12,16,02,55,7.10
2013,12,16,02,56,7.00
2013,12,16,02,57,7.00
2013,12,16,02,58,6.90
2013,12,16,02,59,6.90
2013,12,16,03,00,6.80
2013,12,16,03,01,6.80
2013,12,16,03,02,6.70
2013,12,16,03,03,6.70
2013,12,16,03,04,6.60
2013,12,16,03,05,6.60
2013,12,16,03,06,6.50
2013,12,16,03,07,6.50
2013,12,16,03,08,6.40
2013,12,16,03,09,6.30
2013,12,16,03,10,6.30
2013,12,16,03,11,6.20
2013,12,16,03,12,6.20
2013,12,16,03,13,6.10
2013,12,16,03,14,6.00
2013,12,16,03,15,5.90
2013,12,16,03,16,5.80
2013,12,16,03,17,5.70
2013,12,16,03,18,5.70
2013,12,16,03,19,5.60
2013,12,16,03,20,5.60
2013,12,16,03,21,5.60
2013,12,16,03,22,5.50
2013,12,16,03,23,5.40
2013,12,16,03,24,5.40
2013,12,16,03,25,5.40
2013,12,16,03,26,5.30
2013,12,16,03,27,5.30
2013,12,16,03,28,5.30
2013,12,16,03,29,5.30
2013,12,16,03,30,5.30
2013,12,16,03,31,5.20
2013,12,16,03,32,5.20
2013,12,16,03,33,5.20
2013,12,16,03,34,5.10
2013,12,16,03,35,5.10
2013,12,16,03,36,5.10
2013,12,16,03,37,5.00
2013,12,16,03,38,5.00
2013,12,16,03,39,4.90
2013,12,16,03,40,4.90
2013,12,16,03,41,4.80
2013,12,16,03,42,4.80
2013,12,16,03,43,4.70
2013,12,16,03,44,4.70
2013,12,16,03,45,4.70
2013,12,16,03,46,4.70
2013,12,16,03,47,4.70
2013,12,16,03,48,4.60
2013,12,16,03,49,4.60
2013,12,16,03,50,4.60
2013,12,16,03,51,4.60
2013,12,16,03,52,4.60
2013,12,16,03,53,4.60
2013,12,16,03,54,4.50
2013,12,16,03,55,4.50
2013,12,16,03,56,4.50
2013,12,16,03,57,4.40
2013,12,16,03,58,4.40
2013,12,16,03,59,4.40
2013,12,16,04,00,4.40
2013,12,16,04,01,4.40
2013,12,16,04,02,4.40
2013,12,16,04,03,4.30
2013,12,16,04,04,4.30
2013,12,16,04,05,4.30
2013,12,16,04,06,4.30
2013,12,16,04,07,4.30
2013,12,16,04,08,4.20
2013,12,16,04,09,4.20
2013,12,16,04,10,4.20
2013,12,16,04,11,4.20
2013,12,16,04,12,4.20
2013,12,16,04,13,4.20
2013,12,16,04,14,4.20
2013,12,16,04,15,4.20
2013,12,16,04,16,4.20
2013,12,16,04,17,4.20
2013,12,16,04,18,4.20
2013,12,16,04,19,4.10
2013,12,16,04,20,4.10
2013,12,16,04,21,4.10
2013,12,16,04,22,4.10
2013,12,16,04,23,4.10
2013,12,16,04,24,4.10
2013,12,16,04,25,4.00
2013,12,16,04,26,4.00
2013,12,16,04,27,4.00
2013,12,16,04,28,4.00
2013,12,16,04,29,4.00
2013,12,16,04,30,3.90
2013,12,16,04,31,3.90
2013,12,16,04,32,3.90
2013,12,16,04,33,3.80
2013,12,16,04,34,3.80
2013,12,16,04,35,3.80
2013,12,16,04,36,3.80
2013,12,16,04,37,3.80
2013,12,16,04,38,3.80
2013,12,16,04,39,3.70
2013,12,16,04,40,3.70
2013,12,16,04,41,3.70
2013,12,16,04,42,3.70
2013,12,16,04,43,3.70
2013,12,16,04,44,3.70
2013,12,16,04,45,3.70
2013,12,16,04,46,3.60
2013,12,16,04,47,3.60
2013,12,16,04,48,3.60
2013,12,16,04,49,3.60
2013,12,16,04,50,3.60
2013,12,16,04,51,3.60
2013,12,16,04,52,3.60
2013,12,16,04,53,3.50
2013,12,16,04,54,3.50
2013,12,16,04,55,3.50
2013,12,16,04,56,3.50
2013,12,16,04,57,3.50
2013,12,16,04,58,3.50
2013,12,16,04,59,3.50
2013,12,16,05,00,3.40
2013,12,16,05,01,3.40
2013,12,16,05,02,3.40
2013,12,16,05,03,3.40
2013,12,16,05,04,3.40
2013,12,16,05,05,3.40
2013,12,16,05,06,3.40
2013,12,16,05,07,3.40
2013,12,16,05,08,3.40
2013,12,16,05,09,3.40
2013,12,16,05,10,3.40
2013,12,16,05,11,3.40
2013,12,16,05,12,3.40
2013,12,16,05,13,3.40
2013,12,16,05,14,3.40
2013,12,16,05,15,3.30
2013,12,16,05,16,3.30
2013,12,16,05,17,3.30
2013,12,16,05,18,3.30
2013,12,16,05,19,3.30
2013,12,16,05,20,3.30
2013,12,16,05,21,3.20
2013,12,16,05,22,3.20
2013,12,16,05,23,3.20
2013,12,16,05,24,3.20
2013,12,16,05,25,3.20
2013,12,16,05,26,3.20
2013,12,16,05,27,3.20
2013,12,16,05,28,3.20
2013,12,16,05,29,3.20
2013,12,16,05,30,3.20
2013,12,16,05,31,3.20
2013,12,16,05,32,3.30
2013,12,16,05,33,3.30
2013,12,16,05,34,3.30
2013,12,16,05,35,3.30
2013,12,16,05,36,3.30
2013,12,16,05,37,3.30
2013,12,16,05,38,3.30
2013,12,16,05,39,3.30
2013,12,16,05,40,3.30
2013,12,16,05,41,3.30
2013,12,16,05,42,3.30
2013,12,16,05,43,3.30
2013,12,16,05,44,3.30
2013,12,16,05,45,3.20
2013,12,16,05,46,3.20
2013,12,16,05,47,3.20
2013,12,16,05,48,3.20
2013,12,16,05,49,3.20
2013,12,16,05,50,3.10
2013,12,16,05,51,3.10
2013,12,16,05,52,3.10
2013,12,16,05,53,3.10
2013,12,16,05,54,3.10
2013,12,16,05,55,3.10
2013,12,16,05,56,3.10
2013,12,16,05,57,3.10
2013,12,16,05,58,3.10
2013,12,16,05,59,3.10
2013,12,16,06,00,3.10
2013,12,16,06,01,3.10
2013,12,16,06,02,3.10
2013,12,16,06,03,3.10
2013,12,16,06,04,3.10
2013,12,16,06,05,3.10
2013,12,16,06,06,3.10
2013,12,16,06,07,3.10
2013,12,16,06,08,3.20
2013,12,16,06,09,3.20
2013,12,16,06,10,3.20
2013,12,16,06,11,3.20
2013,12,16,06,12,3.20
2013,12,16,06,13,3.20
2013,12,16,06,14,3.20
2013,12,16,06,15,3.20
2013,12,16,06,16,3.20
2013,12,16,06,17,3.20
2013,12,16,06,18,3.20
2013,12,16,06,19,3.20
2013,12,16,06,20,3.20
2013,12,16,06,21,3.20
2013,12,16,06,22,3.10
2013,12,16,06,23,3.10
2013,12,16,06,24,3.10
2013,12,16,06,25,3.10
2013,12,16,06,26,3.00
2013,12,16,06,27,3.00
2013,12,16,06,28,2.90
2013,12,16,06,29,2.90
2013,12,16,06,30,2.90
2013,12,16,06,31,2.90
2013,12,16,06,32,2.90
2013,12,16,06,33,2.90
2013,12,16,06,34,2.90
2013,12,16,06,35,2.90
2013,12,16,06,36,2.90
2013,12,16,06,37,2.90
2013,12,16,06,38,2.90
2013,12,16,06,39,2.90
2013,12,16,06,40,2.90
2013,12,16,06,41,2.80
2013,12,16,06,42,2.80
2013,12,16,06,43,2.90
2013,12,16,06,44,2.90
2013,12,16,06,45,2.90
2013,12,16,06,46,2.90
2013,12,16,06,47,2.90
2013,12,16,06,48,2.90
2013,12,16,06,49,3.00
2013,12,16,06,50,3.00
2013,12,16,06,51,3.00
2013,12,16,06,52,3.00
2013,12,16,06,53,3.00
2013,12,16,06,54,3.00
2013,12,16,06,55,3.00
2013,12,16,06,56,2.90
2013,12,16,06,57,2.90
2013,12,16,06,58,2.90
2013,12,16,06,59,2.90
2013,12,16,07,00,2.90
2013,12,16,07,01,2.90
2013,12,16,07,02,2.90
2013,12,16,07,03,2.90
2013,12,16,07,04,2.90
2013,12,16,07,05,2.90
2013,12,16,07,06,2.80
2013,12,16,07,07,2.80
2013,12,16,07,08,2.80
2013,12,16,07,09,2.80
2013,12,16,07,10,2.80
2013,12,16,07,11,2.80
2013,12,16,07,12,2.80
2013,12,16,07,13,2.80
2013,12,16,07,14,2.70
2013,12,16,07,15,2.70
2013,12,16,07,16,2.70
2013,12,16,07,17,2.70
2013,12,16,07,18,2.70
2013,12,16,07,19,2.70
2013,12,16,07,20,2.70
2013,12,16,07,21,2.70
2013,12,16,07,22,2.70
2013,12,16,07,23,2.70
2013,12,16,07,24,2.70
2013,12,16,07,25,2.80
2013,12,16,07,26,2.80
2013,12,16,07,27,2.80
2013,12,16,07,28,2.80
2013,12,16,07,29,2.80
2013,12,16,07,30,2.80
2013,12,16,07,31,2.80
2013,12,16,07,32,2.90
2013,12,16,07,33,2.90
2013,12,16,07,34,2.90
2013,12,16,07,35,3.00
2013,12,16,07,36,3.00
2013,12,16,07,37,3.00
2013,12,16,07,38,3.10
2013,12,16,07,39,3.10
2013,12,16,07,40,3.10
2013,12,16,07,41,3.10
2013,12,16,07,42,3.10
2013,12,16,07,43,3.10
2013,12,16,07,44,3.10
2013,12,16,07,45,3.10
2013,12,16,07,46,3.10
2013,12,16,07,47,3.10
2013,12,16,07,48,3.10
2013,12,16,07,49,3.00
2013,12,16,07,50,3.00
2013,12,16,07,51,3.00
2013,12,16,07,52,2.90
2013,12,16,07,53,2.90
2013,12,16,07,54,2.90
2013,12,16,07,55,2.90
2013,12,16,07,56,2.90
2013,12,16,07,57,2.80
2013,12,16,07,58,2.80
2013,12,16,07,59,2.80
2013,12,16,08,00,2.80
2013,12,16,08,01,2.80
2013,12,16,08,02,2.80
2013,12,16,08,03,2.80
2013,12,16,08,04,2.80
2013,12,16,08,05,2.80
2013,12,16,08,06,2.80
2013,12,16,08,07,2.80
2013,12,16,08,08,2.80
2013,12,16,08,09,2.80
2013,12,16,08,10,2.80
2013,12,16,08,11,2.80
2013,12,16,08,12,2.90
2013,12,16,08,13,2.90
2013,12,16,08,14,2.90
2013,12,16,08,15,2.90
2013,12,16,08,16,2.90
2013,12,16,08,17,2.90
2013,12,16,08,18,2.90
2013,12,16,08,19,2.90
2013,12,16,08,20,2.90
2013,12,16,08,21,2.90
2013,12,16,08,22,2.90
2013,12,16,08,23,2.90
2013,12,16,08,24,2.90
2013,12,16,08,25,2.90
2013,12,16,08,26,3.00
2013,12,16,08,27,3.00
2013,12,16,08,28,3.00
2013,12,16,08,29,3.00
2013,12,16,08,30,3.00
2013,12,16,08,31,3.00
2013,12,16,08,32,3.00
2013,12,16,08,33,3.00
2013,12,16,08,34,3.00
2013,12,16,08,35,3.10
2013,12,16,08,36,3.00
2013,12,16,08,37,3.00
2013,12,16,08,38,3.00
2013,12,16,08,39,3.00
2013,12,16,08,40,3.00
2013,12,16,08,41,2.90
2013,12,16,08,42,2.90
2013,12,16,08,43,2.90
2013,12,16,08,44,2.90
2013,12,16,08,45,2.80
2013,12,16,08,46,2.80
2013,12,16,08,47,2.80
2013,12,16,08,48,2.80
2013,12,16,08,49,2.80
2013,12,16,08,50,2.80
2013,12,16,08,51,2.70
2013,12,16,08,52,2.70
2013,12,16,08,53,2.70
2013,12,16,08,54,2.70
2013,12,16,08,55,2.70
2013,12,16,08,56,2.70
2013,12,16,08,57,2.70
2013,12,16,08,58,2.80
2013,12,16,08,59,2.80
2013,12,16,09,00,2.80
2013,12,16,09,01,2.90
2013,12,16,09,02,2.90
2013,12,16,09,03,3.00
2013,12,16,09,04,3.00
2013,12,16,09,05,3.10
2013,12,16,09,06,3.10
2013,12,16,09,07,3.10
2013,12,16,09,08,3.20
2013,12,16,09,09,3.20
2013,12,16,09,10,3.20
2013,12,16,09,11,3.20
2013,12,16,09,12,3.30
2013,12,16,09,13,3.30
2013,12,16,09,14,3.30
2013,12,16,09,15,3.30
2013,12,16,09,16,3.30
2013,12,16,09,17,3.30
2013,12,16,09,18,3.30
2013,12,16,09,19,3.30
2013,12,16,09,20,3.40
2013,12,16,09,21,3.40
2013,12,16,09,22,3.40
2013,12,16,09,23,3.40
2013,12,16,09,24,3.40
2013,12,16,09,25,3.40
2013,12,16,09,26,3.50
2013,12,16,09,27,3.50
2013,12,16,09,28,3.50
2013,12,16,09,29,3.60
2013,12,16,09,30,3.60
2013,12,16,09,31,3.60
2013,12,16,09,32,3.60
2013,12,16,09,33,3.60
2013,12,16,09,34,3.70
2013,12,16,09,35,3.70
2013,12,16,09,36,3.70
2013,12,16,09,37,3.70
2013,12,16,09,38,3.70
2013,12,16,09,39,3.70
2013,12,16,09,40,3.70
2013,12,16,09,41,3.80
2013,12,16,09,42,3.80
2013,12,16,09,43,3.80
2013,12,16,09,44,3.80
2013,12,16,09,45,3.80
2013,12,16,09,46,3.90
2013,12,16,09,47,3.90
2013,12,16,09,48,3.90
2013,12,16,09,49,3.90
2013,12,16,09,50,4.00
2013,12,16,09,51,4.00
2013,12,16,09,52,4.10
2013,12,16,09,53,4.10
2013,12,16,09,54,4.10
2013,12,16,09,55,4.10
2013,12,16,09,56,4.20
2013,12,16,09,57,4.20
2013,12,16,09,58,4.20
2013,12,16,09,59,4.20
2013,12,16,10,00,4.20
2013,12,16,10,01,4.20
2013,12,16,10,02,4.30
2013,12,16,10,03,4.30
2013,12,16,10,04,4.30
2013,12,16,10,05,4.30
2013,12,16,10,06,4.30
2013,12,16,10,07,4.30
2013,12,16,10,08,4.30
2013,12,16,10,09,4.40
2013,12,16,10,10,4.40
2013,12,16,10,11,4.40
2013,12,16,10,12,4.40
2013,12,16,10,13,4.50
2013,12,16,10,14,4.50
2013,12,16,10,15,4.50
2013,12,16,10,16,4.50
2013,12,16,10,17,4.60
2013,12,16,10,18,4.60
2013,12,16,10,19,4.60
2013,12,16,10,20,4.60
2013,12,16,10,21,4.60
2013,12,16,10,22,4.70
2013,12,16,10,23,4.70
2013,12,16,10,24,4.70
2013,12,16,10,25,4.70
2013,12,16,10,26,4.70
2013,12,16,10,27,4.70
2013,12,16,10,28,4.70
2013,12,16,10,29,4.80
2013,12,16,10,30,4.80
2013,12,16,10,31,4.80
2013,12,16,10,32,4.80
2013,12,16,10,33,4.80
2013,12,16,10,34,4.80
2013,12,16,10,35,4.80
2013,12,16,10,36,4.80
2013,12,16,10,37,4.80
2013,12,16,10,38,4.80
2013,12,16,10,39,4.90
2013,12,16,10,40,4.90
2013,12,16,10,41,4.90
2013,12,16,10,42,4.90
2013,12,16,10,43,4.90
2013,12,16,10,44,4.90
2013,12,16,10,45,4.90
2013,12,16,10,46,4.90
2013,12,16,10,47,5.00
2013,12,16,10,48,5.00
2013,12,16,10,49,5.00
2013,12,16,10,50,5.00
2013,12,16,10,51,5.10
2013,12,16,10,52,5.10
2013,12,16,10,53,5.10
2013,12,16,10,54,5.20
2013,12,16,10,55,5.20
2013,12,16,10,56,5.20
2013,12,16,10,57,5.30
2013,12,16,10,58,5.30
2013,12,16,10,59,5.40
2013,12,16,11,00,5.40
2013,12,16,11,01,5.40
2013,12,16,11,02,5.50
2013,12,16,11,03,5.50
2013,12,16,11,04,5.50
2013,12,16,11,05,5.50
2013,12,16,11,06,5.50
2013,12,16,11,07,5.50
2013,12,16,11,08,5.50
2013,12,16,11,09,5.50
2013,12,16,11,10,5.50
2013,12,16,11,11,5.50
2013,12,16,11,12,5.50
2013,12,16,11,13,5.50
2013,12,16,11,14,5.60
2013,12,16,11,15,5.60
2013,12,16,11,16,5.60
2013,12,16,11,17,5.70
2013,12,16,11,18,5.70
2013,12,16,11,19,5.70
2013,12,16,11,20,5.70
2013,12,16,11,21,5.70
2013,12,16,11,22,5.70
2013,12,16,11,23,5.70
2013,12,16,11,24,5.70
2013,12,16,11,25,5.70
2013,12,16,11,26,5.70
2013,12,16,11,27,5.70
2013,12,16,11,28,5.70
2013,12,16,11,29,5.70
2013,12,16,11,30,5.70
2013,12,16,11,31,5.70
2013,12,16,11,32,5.70
2013,12,16,11,33,5.70
2013,12,16,11,34,5.80
2013,12,16,11,35,5.80
2013,12,16,11,36,5.80
2013,12,16,11,37,5.80
2013,12,16,11,38,5.80
2013,12,16,11,39,5.80
2013,12,16,11,40,5.80
2013,12,16,11,41,5.80
2013,12,16,11,42,5.80
2013,12,16,11,43,5.80
2013,12,16,11,44,5.80
2013,12,16,11,45,5.80
2013,12,16,11,46,5.80
2013,12,16,11,47,5.80
2013,12,16,11,48,5.80
2013,12,16,11,49,5.70
2013,12,16,11,50,5.70
2013,12,16,11,51,5.70
2013,12,16,11,52,5.70
2013,12,16,11,53,5.70
2013,12,16,11,54,5.70
2013,12,16,11,55,5.70
2013,12,16,11,56,5.70
2013,12,16,11,57,5.80
2013,12,16,11,58,5.80
2013,12,16,11,59,5.80
2013,12,16,12,00,5.80
2013,12,16,12,01,5.80
2013,12,16,12,02,5.80
2013,12,16,12,03,5.80
2013,12,16,12,04,5.80
2013,12,16,12,05,5.80
2013,12,16,12,06,5.80
2013,12,16,12,07,5.80
2013,12,16,12,08,5.80
2013,12,16,12,09,5.80
2013,12,16,12,10,5.80
2013,12,16,12,11,5.80
2013,12,16,12,12,5.80
2013,12,16,12,13,5.80
2013,12,16,12,14,5.80
2013,12,16,12,15,5.90
2013,12,16,12,16,5.90
2013,12,16,12,17,5.90
2013,12,16,12,18,6.00
2013,12,16,12,19,6.10
2013,12,16,12,20,6.20
2013,12,16,12,21,6.20
2013,12,16,12,22,6.30
2013,12,16,12,23,6.30
2013,12,16,12,24,6.40
2013,12,16,12,25,6.40
2013,12,16,12,26,6.40
2013,12,16,12,27,6.40
2013,12,16,12,28,6.50
2013,12,16,12,29,6.50
2013,12,16,12,30,6.50
2013,12,16,12,31,6.60
2013,12,16,12,32,6.60
2013,12,16,12,33,6.60
2013,12,16,12,34,6.60
2013,12,16,12,35,6.60
2013,12,16,12,36,6.60
2013,12,16,12,37,6.60
2013,12,16,12,38,6.60
2013,12,16,12,39,6.60
2013,12,16,12,40,6.60
2013,12,16,12,41,6.60
2013,12,16,12,42,6.70
2013,12,16,12,43,6.70
2013,12,16,12,44,6.70
2013,12,16,12,45,6.70
2013,12,16,12,46,6.70
2013,12,16,12,47,6.70
2013,12,16,12,48,6.70
2013,12,16,12,49,6.80
2013,12,16,12,50,6.80
2013,12,16,12,51,6.80
2013,12,16,12,52,6.80
2013,12,16,12,53,6.80
2013,12,16,12,54,6.80
2013,12,16,12,55,6.80
2013,12,16,12,56,6.80
2013,12,16,12,57,6.80
2013,12,16,12,58,6.90
2013,12,16,12,59,6.90
2013,12,16,13,00,6.90
2013,12,16,13,01,6.90
2013,12,16,13,02,6.90
2013,12,16,13,03,7.00
2013,12,16,13,04,7.00
2013,12,16,13,05,7.00
2013,12,16,13,06,7.10
2013,12,16,13,07,7.10
2013,12,16,13,08,7.10
2013,12,16,13,09,7.10
2013,12,16,13,10,7.20
2013,12,16,13,11,7.20
2013,12,16,13,12,7.20
2013,12,16,13,13,7.20
2013,12,16,13,14,7.20
2013,12,16,13,15,7.20
2013,12,16,13,16,7.20
2013,12,16,13,17,7.20
2013,12,16,13,18,7.30
2013,12,16,13,19,7.30
2013,12,16,13,20,7.30
2013,12,16,13,21,7.30
2013,12,16,13,22,7.40
2013,12,16,13,23,7.40
2013,12,16,13,24,7.40
2013,12,16,13,25,7.40
2013,12,16,13,26,7.50
2013,12,16,13,27,7.50
2013,12,16,13,28,7.50
2013,12,16,13,29,7.50
2013,12,16,13,30,7.50
2013,12,16,13,31,7.50
2013,12,16,13,32,7.50
2013,12,16,13,33,7.50
2013,12,16,13,34,7.60
2013,12,16,13,35,7.60
2013,12,16,13,36,7.60
2013,12,16,13,37,7.60
2013,12,16,13,38,7.50
2013,12,16,13,39,7.50
2013,12,16,13,40,7.50
2013,12,16,13,41,7.50
2013,12,16,13,42,7.50
2013,12,16,13,43,7.50
2013,12,16,13,44,7.50
2013,12,16,13,45,7.50
2013,12,16,13,46,7.50
2013,12,16,13,47,7.50
2013,12,16,13,48,7.50
2013,12,16,13,49,7.50
2013,12,16,13,50,7.50
2013,12,16,13,51,7.50
2013,12,16,13,52,7.50
2013,12,16,13,53,7.50
2013,12,16,13,54,7.40
2013,12,16,13,55,7.40
2013,12,16,13,56,7.40
2013,12,16,13,57,7.40
2013,12,16,13,58,7.40
2013,12,16,13,59,7.40
2013,12,16,14,00,7.40
2013,12,16,14,01,7.40
2013,12,16,14,02,7.40
2013,12,16,14,03,7.40
2013,12,16,14,04,7.40
2013,12,16,14,05,7.40
2013,12,16,14,06,7.40
2013,12,16,14,07,7.40
2013,12,16,14,08,7.40
2013,12,16,14,09,7.40
2013,12,16,14,10,7.40
2013,12,16,14,11,7.40
2013,12,16,14,12,7.40
2013,12,16,14,13,7.40
2013,12,16,14,14,7.40
2013,12,16,14,15,7.40
2013,12,16,14,16,7.40
2013,12,16,14,17,7.40
2013,12,16,14,18,7.50
2013,12,16,14,19,7.50
2013,12,16,14,20,7.50
2013,12,16,14,21,7.50
2013,12,16,14,22,7.50
2013,12,16,14,23,7.50
2013,12,16,14,24,7.50
2013,12,16,14,25,7.50
2013,12,16,14,26,7.50
2013,12,16,14,27,7.50
2013,12,16,14,28,7.50
2013,12,16,14,29,7.50
2013,12,16,14,30,7.50
2013,12,16,14,31,7.50
2013,12,16,14,32,7.60
2013,12,16,14,33,7.60
2013,12,16,14,34,7.60
2013,12,16,14,35,7.60
2013,12,16,14,36,7.60
2013,12,16,14,37,7.60
2013,12,16,14,38,7.60
2013,12,16,14,39,7.60
2013,12,16,14,40,7.60
2013,12,16,14,41,7.60
2013,12,16,14,42,7.60
2013,12,16,14,43,7.60
2013,12,16,14,44,7.60
2013,12,16,14,45,7.60
2013,12,16,14,46,7.60
2013,12,16,14,47,7.60
2013,12,16,14,48,7.60
2013,12,16,14,49,7.60
2013,12,16,14,50,7.60
2013,12,16,14,51,7.60
2013,12,16,14,52,7.60
2013,12,16,14,53,7.60
2013,12,16,14,54,7.60
2013,12,16,14,55,7.60
2013,12,16,14,56,7.60
2013,12,16,14,57,7.60
2013,12,16,14,58,7.60
2013,12,16,14,59,7.60
2013,12,16,15,00,7.60
2013,12,16,15,01,7.60
2013,12,16,15,02,7.60
2013,12,16,15,03,7.60
2013,12,16,15,04,7.60
2013,12,16,15,05,7.60
2013,12,16,15,06,7.60
2013,12,16,15,07,7.60
2013,12,16,15,08,7.60
2013,12,16,15,09,7.60
2013,12,16,15,10,7.60
2013,12,16,15,11,7.60
2013,12,16,15,12,7.60
2013,12,16,15,13,7.60
2013,12,16,15,14,7.60
2013,12,16,15,15,7.60
2013,12,16,15,16,7.60
2013,12,16,15,17,7.60
2013,12,16,15,18,7.50
2013,12,16,15,19,7.50
2013,12,16,15,20,7.50
2013,12,16,15,21,7.50
2013,12,16,15,22,7.50
2013,12,16,15,23,7.50
2013,12,16,15,24,7.50
2013,12,16,15,25,7.40
2013,12,16,15,26,7.40
2013,12,16,15,27,7.40
2013,12,16,15,28,7.40
2013,12,16,15,29,7.40
2013,12,16,15,30,7.40
