Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,07,00,00,15.70
2013,05,07,00,01,15.70
2013,05,07,00,02,15.70
2013,05,07,00,03,15.70
2013,05,07,00,04,15.70
2013,05,07,00,05,15.70
2013,05,07,00,06,15.70
2013,05,07,00,07,15.70
2013,05,07,00,08,15.70
2013,05,07,00,09,15.60
2013,05,07,00,10,15.60
2013,05,07,00,11,15.60
2013,05,07,00,12,15.60
2013,05,07,00,13,15.60
2013,05,07,00,14,15.60
2013,05,07,00,15,15.60
2013,05,07,00,16,15.60
2013,05,07,00,17,15.60
2013,05,07,00,18,15.60
2013,05,07,00,19,15.50
2013,05,07,00,20,15.50
2013,05,07,00,21,15.50
2013,05,07,00,22,15.50
2013,05,07,00,23,15.40
2013,05,07,00,24,15.40
2013,05,07,00,25,15.40
2013,05,07,00,26,15.40
2013,05,07,00,27,15.40
2013,05,07,00,28,15.40
2013,05,07,00,29,15.40
2013,05,07,00,30,15.40
2013,05,07,00,31,15.30
2013,05,07,00,32,15.30
2013,05,07,00,33,15.30
2013,05,07,00,34,15.30
2013,05,07,00,35,15.30
2013,05,07,00,36,15.30
2013,05,07,00,37,15.20
2013,05,07,00,38,15.20
2013,05,07,00,39,15.20
2013,05,07,00,40,15.10
2013,05,07,00,41,15.10
2013,05,07,00,42,15.00
2013,05,07,00,43,15.00
2013,05,07,00,44,15.00
2013,05,07,00,45,15.00
2013,05,07,00,46,15.00
2013,05,07,00,47,15.00
2013,05,07,00,48,15.00
2013,05,07,00,49,15.00
2013,05,07,00,50,15.00
2013,05,07,00,51,15.00
2013,05,07,00,52,15.00
2013,05,07,00,53,15.00
2013,05,07,00,54,15.00
2013,05,07,00,55,15.00
2013,05,07,00,56,14.90
2013,05,07,00,57,14.90
2013,05,07,00,58,14.80
2013,05,07,00,59,14.80
2013,05,07,01,00,14.80
2013,05,07,01,01,14.80
2013,05,07,01,02,14.70
2013,05,07,01,03,14.70
2013,05,07,01,04,14.70
2013,05,07,01,05,14.70
2013,05,07,01,06,14.70
2013,05,07,01,07,14.60
2013,05,07,01,08,14.60
2013,05,07,01,09,14.60
2013,05,07,01,10,14.60
2013,05,07,01,11,14.50
2013,05,07,01,12,14.50
2013,05,07,01,13,14.50
2013,05,07,01,14,14.40
2013,05,07,01,15,14.40
2013,05,07,01,16,14.40
2013,05,07,01,17,14.40
2013,05,07,01,18,14.40
2013,05,07,01,19,14.30
2013,05,07,01,20,14.30
2013,05,07,01,21,14.30
2013,05,07,01,22,14.30
2013,05,07,01,23,14.30
2013,05,07,01,24,14.30
2013,05,07,01,25,14.20
2013,05,07,01,26,14.20
2013,05,07,01,27,14.20
2013,05,07,01,28,14.20
2013,05,07,01,29,14.20
2013,05,07,01,30,14.20
2013,05,07,01,31,14.20
2013,05,07,01,32,14.20
2013,05,07,01,33,14.20
2013,05,07,01,34,14.20
2013,05,07,01,35,14.20
2013,05,07,01,36,14.10
2013,05,07,01,37,14.10
2013,05,07,01,38,14.10
2013,05,07,01,39,14.10
2013,05,07,01,40,14.10
2013,05,07,01,41,14.10
2013,05,07,01,42,14.10
2013,05,07,01,43,14.00
2013,05,07,01,44,14.00
2013,05,07,01,45,13.90
2013,05,07,01,46,13.90
2013,05,07,01,47,13.90
2013,05,07,01,48,13.90
2013,05,07,01,49,13.90
2013,05,07,01,50,13.80
2013,05,07,01,51,13.80
2013,05,07,01,52,13.80
2013,05,07,01,53,13.80
2013,05,07,01,54,13.80
2013,05,07,01,55,13.80
2013,05,07,01,56,13.80
2013,05,07,01,57,13.70
2013,05,07,01,58,13.70
2013,05,07,01,59,13.70
2013,05,07,02,00,13.70
2013,05,07,02,01,13.70
2013,05,07,02,02,13.70
2013,05,07,02,03,13.70
2013,05,07,02,04,13.70
2013,05,07,02,05,13.70
2013,05,07,02,06,13.70
2013,05,07,02,07,13.60
2013,05,07,02,08,13.60
2013,05,07,02,09,13.60
2013,05,07,02,10,13.60
2013,05,07,02,11,13.60
2013,05,07,02,12,13.60
2013,05,07,02,13,13.60
2013,05,07,02,14,13.60
2013,05,07,02,15,13.60
2013,05,07,02,16,13.50
2013,05,07,02,17,13.50
2013,05,07,02,18,13.50
2013,05,07,02,19,13.50
2013,05,07,02,20,13.50
2013,05,07,02,21,13.50
2013,05,07,02,22,13.50
2013,05,07,02,23,13.50
2013,05,07,02,24,13.50
2013,05,07,02,25,13.50
2013,05,07,02,26,13.50
2013,05,07,02,27,13.50
2013,05,07,02,28,13.40
2013,05,07,02,29,13.40
2013,05,07,02,30,13.40
2013,05,07,02,31,13.40
2013,05,07,02,32,13.40
2013,05,07,02,33,13.40
2013,05,07,02,34,13.30
2013,05,07,02,35,13.30
2013,05,07,02,36,13.30
2013,05,07,02,37,13.30
2013,05,07,02,38,13.30
2013,05,07,02,39,13.30
2013,05,07,02,40,13.20
2013,05,07,02,41,13.20
2013,05,07,02,42,13.20
2013,05,07,02,43,13.20
2013,05,07,02,44,13.20
2013,05,07,02,45,13.20
2013,05,07,02,46,13.10
2013,05,07,02,47,13.10
2013,05,07,02,48,13.10
2013,05,07,02,49,13.10
2013,05,07,02,50,13.10
2013,05,07,02,51,13.00
2013,05,07,02,52,13.00
2013,05,07,02,53,12.90
2013,05,07,02,54,12.90
2013,05,07,02,55,12.90
2013,05,07,02,56,12.80
2013,05,07,02,57,12.80
2013,05,07,02,58,12.80
2013,05,07,02,59,12.70
2013,05,07,03,00,12.70
2013,05,07,03,01,12.70
2013,05,07,03,02,12.70
2013,05,07,03,03,12.60
2013,05,07,03,04,12.60
2013,05,07,03,05,12.60
2013,05,07,03,06,12.60
2013,05,07,03,07,12.50
2013,05,07,03,08,12.50
2013,05,07,03,09,12.40
2013,05,07,03,10,12.40
2013,05,07,03,11,12.40
2013,05,07,03,12,12.30
2013,05,07,03,13,12.30
2013,05,07,03,14,12.30
2013,05,07,03,15,12.30
2013,05,07,03,16,12.20
2013,05,07,03,17,12.20
2013,05,07,03,18,12.20
2013,05,07,03,19,12.10
2013,05,07,03,20,12.10
2013,05,07,03,21,12.00
2013,05,07,03,22,11.90
2013,05,07,03,23,11.80
2013,05,07,03,24,11.80
2013,05,07,03,25,11.70
2013,05,07,03,26,11.70
2013,05,07,03,27,11.60
2013,05,07,03,28,11.60
2013,05,07,03,29,11.50
2013,05,07,03,30,11.40
2013,05,07,03,31,11.40
2013,05,07,03,32,11.30
2013,05,07,03,33,11.30
2013,05,07,03,34,11.30
2013,05,07,03,35,11.20
2013,05,07,03,36,11.20
2013,05,07,03,37,11.20
2013,05,07,03,38,11.10
2013,05,07,03,39,11.10
2013,05,07,03,40,11.10
2013,05,07,03,41,11.10
2013,05,07,03,42,11.00
2013,05,07,03,43,11.00
2013,05,07,03,44,11.00
2013,05,07,03,45,11.00
2013,05,07,03,46,10.90
2013,05,07,03,47,10.90
2013,05,07,03,48,10.90
2013,05,07,03,49,10.90
2013,05,07,03,50,10.90
2013,05,07,03,51,10.90
2013,05,07,03,52,10.80
2013,05,07,03,53,10.80
2013,05,07,03,54,10.80
2013,05,07,03,55,10.80
2013,05,07,03,56,10.80
2013,05,07,03,57,10.80
2013,05,07,03,58,10.80
2013,05,07,03,59,10.80
2013,05,07,04,00,10.70
2013,05,07,04,01,10.70
2013,05,07,04,02,10.70
2013,05,07,04,03,10.70
2013,05,07,04,04,10.70
2013,05,07,04,05,10.70
2013,05,07,04,06,10.60
2013,05,07,04,07,10.60
2013,05,07,04,08,10.60
2013,05,07,04,09,10.60
2013,05,07,04,10,10.50
2013,05,07,04,11,10.50
2013,05,07,04,12,10.50
2013,05,07,04,13,10.40
2013,05,07,04,14,10.40
2013,05,07,04,15,10.40
2013,05,07,04,16,10.40
2013,05,07,04,17,10.40
2013,05,07,04,18,10.40
2013,05,07,04,19,10.40
2013,05,07,04,20,10.30
2013,05,07,04,21,10.30
2013,05,07,04,22,10.30
2013,05,07,04,23,10.30
2013,05,07,04,24,10.30
2013,05,07,04,25,10.30
2013,05,07,04,26,10.30
2013,05,07,04,27,10.20
2013,05,07,04,28,10.20
2013,05,07,04,29,10.20
2013,05,07,04,30,10.20
2013,05,07,04,31,10.20
2013,05,07,04,32,10.20
2013,05,07,04,33,10.20
2013,05,07,04,34,10.20
2013,05,07,04,35,10.20
2013,05,07,04,36,10.20
2013,05,07,04,37,10.20
2013,05,07,04,38,10.10
2013,05,07,04,39,10.10
2013,05,07,04,40,10.10
2013,05,07,04,41,10.10
2013,05,07,04,42,10.10
2013,05,07,04,43,10.10
2013,05,07,04,44,10.10
2013,05,07,04,45,10.10
2013,05,07,04,46,10.10
2013,05,07,04,47,10.00
2013,05,07,04,48,10.00
2013,05,07,04,49,10.00
2013,05,07,04,50,10.00
2013,05,07,04,51,10.00
2013,05,07,04,52,10.00
2013,05,07,04,53,10.00
2013,05,07,04,54,10.00
2013,05,07,04,55,10.00
2013,05,07,04,56,9.90
2013,05,07,04,57,9.90
2013,05,07,04,58,9.90
2013,05,07,04,59,9.90
2013,05,07,05,00,9.90
2013,05,07,05,01,9.90
2013,05,07,05,02,9.90
2013,05,07,05,03,9.90
2013,05,07,05,04,9.90
2013,05,07,05,05,9.90
2013,05,07,05,06,9.90
2013,05,07,05,07,9.80
2013,05,07,05,08,9.80
2013,05,07,05,09,9.80
2013,05,07,05,10,9.80
2013,05,07,05,11,9.80
2013,05,07,05,12,9.80
2013,05,07,05,13,9.80
2013,05,07,05,14,9.80
2013,05,07,05,15,9.80
2013,05,07,05,16,9.80
2013,05,07,05,17,9.80
2013,05,07,05,18,9.80
2013,05,07,05,19,9.80
2013,05,07,05,20,9.80
2013,05,07,05,21,9.80
2013,05,07,05,22,9.80
2013,05,07,05,23,9.80
2013,05,07,05,24,9.80
2013,05,07,05,25,9.70
2013,05,07,05,26,9.70
2013,05,07,05,27,9.70
2013,05,07,05,28,9.70
2013,05,07,05,29,9.70
2013,05,07,05,30,9.70
2013,05,07,05,31,9.70
2013,05,07,05,32,9.70
2013,05,07,05,33,9.70
2013,05,07,05,34,9.70
2013,05,07,05,35,9.70
2013,05,07,05,36,9.70
2013,05,07,05,37,9.70
2013,05,07,05,38,9.70
2013,05,07,05,39,9.70
2013,05,07,05,40,9.70
2013,05,07,05,41,9.70
2013,05,07,05,42,9.70
2013,05,07,05,43,9.60
2013,05,07,05,44,9.60
2013,05,07,05,45,9.60
2013,05,07,05,46,9.60
2013,05,07,05,47,9.60
2013,05,07,05,48,9.60
2013,05,07,05,49,9.70
2013,05,07,05,50,9.60
2013,05,07,05,51,9.70
2013,05,07,05,52,9.70
2013,05,07,05,53,9.70
2013,05,07,05,54,9.70
2013,05,07,05,55,9.70
2013,05,07,05,56,9.70
2013,05,07,05,57,9.70
2013,05,07,05,58,9.70
2013,05,07,05,59,9.70
2013,05,07,06,00,9.70
2013,05,07,06,01,9.70
2013,05,07,06,02,9.70
2013,05,07,06,03,9.70
2013,05,07,06,04,9.70
2013,05,07,06,05,9.70
2013,05,07,06,06,9.70
2013,05,07,06,07,9.70
2013,05,07,06,08,9.70
2013,05,07,06,09,9.70
2013,05,07,06,10,9.70
2013,05,07,06,11,9.70
2013,05,07,06,12,9.70
2013,05,07,06,13,9.70
2013,05,07,06,14,9.70
2013,05,07,06,15,9.80
2013,05,07,06,16,9.80
2013,05,07,06,17,9.80
2013,05,07,06,18,9.80
2013,05,07,06,19,9.80
2013,05,07,06,20,9.80
2013,05,07,06,21,9.80
2013,05,07,06,22,9.80
2013,05,07,06,23,9.80
2013,05,07,06,24,9.80
2013,05,07,06,25,9.80
2013,05,07,06,26,9.80
2013,05,07,06,27,9.80
2013,05,07,06,28,9.80
2013,05,07,06,29,9.80
2013,05,07,06,30,9.80
2013,05,07,06,31,9.90
2013,05,07,06,32,9.90
2013,05,07,06,33,10.00
2013,05,07,06,34,10.00
2013,05,07,06,35,10.00
2013,05,07,06,36,10.10
2013,05,07,06,37,10.10
2013,05,07,06,38,10.10
2013,05,07,06,39,10.20
2013,05,07,06,40,10.20
2013,05,07,06,41,10.20
2013,05,07,06,42,10.30
2013,05,07,06,43,10.30
2013,05,07,06,44,10.30
2013,05,07,06,45,10.40
2013,05,07,06,46,10.40
2013,05,07,06,47,10.50
2013,05,07,06,48,10.60
2013,05,07,06,49,10.70
2013,05,07,06,50,10.70
2013,05,07,06,51,10.80
2013,05,07,06,52,10.80
2013,05,07,06,53,10.80
2013,05,07,06,54,10.90
2013,05,07,06,55,10.90
2013,05,07,06,56,10.90
2013,05,07,06,57,11.00
2013,05,07,06,58,11.00
2013,05,07,06,59,11.10
2013,05,07,07,00,11.10
2013,05,07,07,01,11.10
2013,05,07,07,02,11.20
2013,05,07,07,03,11.20
2013,05,07,07,04,11.20
2013,05,07,07,05,11.20
2013,05,07,07,06,11.20
2013,05,07,07,07,11.20
2013,05,07,07,08,11.30
2013,05,07,07,09,11.30
2013,05,07,07,10,11.30
2013,05,07,07,11,11.30
2013,05,07,07,12,11.30
2013,05,07,07,13,11.30
2013,05,07,07,14,11.30
2013,05,07,07,15,11.30
2013,05,07,07,16,11.30
2013,05,07,07,17,11.30
2013,05,07,07,18,11.40
2013,05,07,07,19,11.40
2013,05,07,07,20,11.40
2013,05,07,07,21,11.40
2013,05,07,07,22,11.50
2013,05,07,07,23,11.60
2013,05,07,07,24,11.60
2013,05,07,07,25,11.60
2013,05,07,07,26,11.70
2013,05,07,07,27,11.80
2013,05,07,07,28,11.80
2013,05,07,07,29,11.90
2013,05,07,07,30,11.90
2013,05,07,07,31,11.90
2013,05,07,07,32,11.90
2013,05,07,07,33,12.00
2013,05,07,07,34,12.00
2013,05,07,07,35,12.00
2013,05,07,07,36,12.10
2013,05,07,07,37,12.20
2013,05,07,07,38,12.20
2013,05,07,07,39,12.30
2013,05,07,07,40,12.40
2013,05,07,07,41,12.50
2013,05,07,07,42,12.60
2013,05,07,07,43,12.70
2013,05,07,07,44,12.70
2013,05,07,07,45,12.80
2013,05,07,07,46,12.80
2013,05,07,07,47,12.90
2013,05,07,07,48,13.00
2013,05,07,07,49,13.10
2013,05,07,07,50,13.20
2013,05,07,07,51,13.30
2013,05,07,07,52,13.30
2013,05,07,07,53,13.40
2013,05,07,07,54,13.50
2013,05,07,07,55,13.60
2013,05,07,07,56,13.60
2013,05,07,07,57,13.70
2013,05,07,07,58,13.80
2013,05,07,07,59,13.80
2013,05,07,08,00,13.90
2013,05,07,08,01,13.90
2013,05,07,08,02,14.00
2013,05,07,08,03,14.10
2013,05,07,08,04,14.20
2013,05,07,08,05,14.20
2013,05,07,08,06,14.30
2013,05,07,08,07,14.30
2013,05,07,08,08,14.30
2013,05,07,08,09,14.20
2013,05,07,08,10,14.20
2013,05,07,08,11,14.10
2013,05,07,08,12,14.10
2013,05,07,08,13,14.10
2013,05,07,08,14,14.10
2013,05,07,08,15,14.20
2013,05,07,08,16,14.10
2013,05,07,08,17,14.10
2013,05,07,08,18,14.10
2013,05,07,08,19,14.10
2013,05,07,08,20,14.10
2013,05,07,08,21,14.10
2013,05,07,08,22,14.10
2013,05,07,08,23,14.10
2013,05,07,08,24,14.10
2013,05,07,08,25,14.20
2013,05,07,08,26,14.20
2013,05,07,08,27,14.30
2013,05,07,08,28,14.40
2013,05,07,08,29,14.40
2013,05,07,08,30,14.50
2013,05,07,08,31,14.60
2013,05,07,08,32,14.60
2013,05,07,08,33,14.70
2013,05,07,08,34,14.80
2013,05,07,08,35,14.80
2013,05,07,08,36,14.80
2013,05,07,08,37,14.90
2013,05,07,08,38,14.90
2013,05,07,08,39,14.90
2013,05,07,08,40,14.90
2013,05,07,08,41,14.90
2013,05,07,08,42,14.80
2013,05,07,08,43,14.80
2013,05,07,08,44,14.80
2013,05,07,08,45,14.90
2013,05,07,08,46,15.00
2013,05,07,08,47,15.00
2013,05,07,08,48,15.00
2013,05,07,08,49,15.00
2013,05,07,08,50,15.00
2013,05,07,08,51,15.00
2013,05,07,08,52,15.10
2013,05,07,08,53,15.20
2013,05,07,08,54,15.30
2013,05,07,08,55,15.30
2013,05,07,08,56,15.40
2013,05,07,08,57,15.40
2013,05,07,08,58,15.40
2013,05,07,08,59,15.40
2013,05,07,09,00,15.30
2013,05,07,09,01,15.40
2013,05,07,09,02,15.40
2013,05,07,09,03,15.40
2013,05,07,09,04,15.40
2013,05,07,09,05,15.40
2013,05,07,09,06,15.50
2013,05,07,09,07,15.40
2013,05,07,09,08,15.50
2013,05,07,09,09,15.50
2013,05,07,09,10,15.50
2013,05,07,09,11,15.40
2013,05,07,09,12,15.40
2013,05,07,09,13,15.40
2013,05,07,09,14,15.40
2013,05,07,09,15,15.50
2013,05,07,09,16,15.50
2013,05,07,09,17,15.60
2013,05,07,09,18,15.60
2013,05,07,09,19,15.60
2013,05,07,09,20,15.70
2013,05,07,09,21,15.60
2013,05,07,09,22,15.60
2013,05,07,09,23,15.60
2013,05,07,09,24,15.60
2013,05,07,09,25,15.60
2013,05,07,09,26,15.70
2013,05,07,09,27,15.70
2013,05,07,09,28,15.70
2013,05,07,09,29,15.60
2013,05,07,09,30,15.60
2013,05,07,09,31,15.50
2013,05,07,09,32,15.50
2013,05,07,09,33,15.50
2013,05,07,09,34,15.60
2013,05,07,09,35,15.60
2013,05,07,09,36,15.60
2013,05,07,09,37,15.70
2013,05,07,09,38,15.80
2013,05,07,09,39,15.80
2013,05,07,09,40,15.80
2013,05,07,09,41,15.80
2013,05,07,09,42,15.80
2013,05,07,09,43,15.70
2013,05,07,09,44,15.50
2013,05,07,09,45,15.40
2013,05,07,09,46,15.30
2013,05,07,09,47,15.30
2013,05,07,09,48,15.30
2013,05,07,09,49,15.30
2013,05,07,09,50,15.30
2013,05,07,09,51,15.30
2013,05,07,09,52,15.30
2013,05,07,09,53,15.30
2013,05,07,09,54,15.40
2013,05,07,09,55,15.30
2013,05,07,09,56,15.30
2013,05,07,09,57,15.30
2013,05,07,09,58,15.30
2013,05,07,09,59,15.40
2013,05,07,10,00,15.40
2013,05,07,10,01,15.40
2013,05,07,10,02,15.40
2013,05,07,10,03,15.40
2013,05,07,10,04,15.40
2013,05,07,10,05,15.40
2013,05,07,10,06,15.30
2013,05,07,10,07,15.20
2013,05,07,10,08,15.00
2013,05,07,10,09,15.00
2013,05,07,10,10,14.90
2013,05,07,10,11,14.80
2013,05,07,10,12,14.80
2013,05,07,10,13,14.90
2013,05,07,10,14,15.00
2013,05,07,10,15,15.00
2013,05,07,10,16,15.00
2013,05,07,10,17,14.80
2013,05,07,10,18,14.70
2013,05,07,10,19,14.60
2013,05,07,10,20,14.70
2013,05,07,10,21,14.60
2013,05,07,10,22,14.50
2013,05,07,10,23,14.40
2013,05,07,10,24,14.40
2013,05,07,10,25,14.40
2013,05,07,10,26,14.40
2013,05,07,10,27,14.50
2013,05,07,10,28,14.50
2013,05,07,10,29,14.60
2013,05,07,10,30,14.70
2013,05,07,10,31,14.70
2013,05,07,10,32,14.80
2013,05,07,10,33,14.80
2013,05,07,10,34,14.70
2013,05,07,10,35,14.60
2013,05,07,10,36,14.60
2013,05,07,10,37,14.60
2013,05,07,10,38,14.60
2013,05,07,10,39,14.60
2013,05,07,10,40,14.60
2013,05,07,10,41,14.60
2013,05,07,10,42,14.60
2013,05,07,10,43,14.70
2013,05,07,10,44,14.80
2013,05,07,10,45,14.80
2013,05,07,10,46,14.90
2013,05,07,10,47,14.90
2013,05,07,10,48,14.90
2013,05,07,10,49,14.70
2013,05,07,10,50,14.50
2013,05,07,10,51,14.30
2013,05,07,10,52,14.20
2013,05,07,10,53,14.20
2013,05,07,10,54,14.20
2013,05,07,10,55,14.30
2013,05,07,10,56,14.40
2013,05,07,10,57,14.40
2013,05,07,10,58,14.50
2013,05,07,10,59,14.60
2013,05,07,11,00,14.60
2013,05,07,11,01,14.60
2013,05,07,11,02,14.60
2013,05,07,11,03,14.50
2013,05,07,11,04,14.40
2013,05,07,11,05,14.30
2013,05,07,11,06,14.20
2013,05,07,11,07,14.10
2013,05,07,11,08,14.10
2013,05,07,11,09,14.00
2013,05,07,11,10,13.90
2013,05,07,11,11,13.90
2013,05,07,11,12,13.90
2013,05,07,11,13,13.80
2013,05,07,11,14,13.80
2013,05,07,11,15,13.80
2013,05,07,11,16,13.80
2013,05,07,11,17,13.80
2013,05,07,11,18,13.80
2013,05,07,11,19,13.70
2013,05,07,11,20,13.60
2013,05,07,11,21,13.50
2013,05,07,11,22,13.40
2013,05,07,11,23,13.40
2013,05,07,11,24,13.30
2013,05,07,11,25,13.20
2013,05,07,11,26,13.30
2013,05,07,11,27,13.20
2013,05,07,11,28,13.10
2013,05,07,11,29,13.00
2013,05,07,11,30,12.80
2013,05,07,11,31,12.80
2013,05,07,11,32,12.80
2013,05,07,11,33,12.70
2013,05,07,11,34,12.60
2013,05,07,11,35,12.70
2013,05,07,11,36,12.70
2013,05,07,11,37,12.60
2013,05,07,11,38,12.60
2013,05,07,11,39,12.70
2013,05,07,11,40,12.70
2013,05,07,11,41,12.60
2013,05,07,11,42,12.60
2013,05,07,11,43,12.40
2013,05,07,11,44,12.30
2013,05,07,11,45,12.30
2013,05,07,11,46,12.30
2013,05,07,11,47,12.20
2013,05,07,11,48,12.20
2013,05,07,11,49,12.20
2013,05,07,11,50,12.10
2013,05,07,11,51,12.10
2013,05,07,11,52,12.10
2013,05,07,11,53,12.10
2013,05,07,11,54,12.10
2013,05,07,11,55,12.10
2013,05,07,11,56,12.00
2013,05,07,11,57,12.00
2013,05,07,11,58,12.00
2013,05,07,11,59,12.00
2013,05,07,12,00,12.00
2013,05,07,12,01,12.00
2013,05,07,12,02,12.00
2013,05,07,12,03,11.90
2013,05,07,12,04,11.90
2013,05,07,12,05,11.90
2013,05,07,12,06,11.90
2013,05,07,12,07,11.90
2013,05,07,12,08,11.80
2013,05,07,12,09,11.80
2013,05,07,12,10,11.80
2013,05,07,12,11,11.80
2013,05,07,12,12,11.90
2013,05,07,12,13,11.90
2013,05,07,12,14,11.90
2013,05,07,12,15,12.00
2013,05,07,12,16,12.00
2013,05,07,12,17,12.10
2013,05,07,12,18,12.10
2013,05,07,12,19,12.10
2013,05,07,12,20,12.20
2013,05,07,12,21,12.20
2013,05,07,12,22,12.20
2013,05,07,12,23,12.20
2013,05,07,12,24,12.10
2013,05,07,12,25,12.10
2013,05,07,12,26,12.10
2013,05,07,12,27,12.10
2013,05,07,12,28,12.10
2013,05,07,12,29,12.20
2013,05,07,12,30,12.30
2013,05,07,12,31,12.50
2013,05,07,12,32,12.60
2013,05,07,12,33,12.60
2013,05,07,12,34,12.60
2013,05,07,12,35,12.60
2013,05,07,12,36,12.60
2013,05,07,12,37,12.40
2013,05,07,12,38,12.40
2013,05,07,12,39,12.30
2013,05,07,12,40,12.30
2013,05,07,12,41,12.30
2013,05,07,12,42,12.40
2013,05,07,12,43,12.40
2013,05,07,12,44,12.40
2013,05,07,12,45,12.50
2013,05,07,12,46,12.60
2013,05,07,12,47,12.60
2013,05,07,12,48,12.60
2013,05,07,12,49,12.60
2013,05,07,12,50,12.60
2013,05,07,12,51,12.60
2013,05,07,12,52,12.60
2013,05,07,12,53,12.50
2013,05,07,12,54,12.50
2013,05,07,12,55,12.40
2013,05,07,12,56,12.30
2013,05,07,12,57,12.30
2013,05,07,12,58,12.40
2013,05,07,12,59,12.40
2013,05,07,13,00,12.40
2013,05,07,13,01,12.40
2013,05,07,13,02,12.40
2013,05,07,13,03,12.40
2013,05,07,13,04,12.30
2013,05,07,13,05,12.30
2013,05,07,13,06,12.30
2013,05,07,13,07,12.30
2013,05,07,13,08,12.30
2013,05,07,13,09,12.30
2013,05,07,13,10,12.30
2013,05,07,13,11,12.40
2013,05,07,13,12,12.50
2013,05,07,13,13,12.60
2013,05,07,13,14,12.70
2013,05,07,13,15,12.70
2013,05,07,13,16,12.80
2013,05,07,13,17,12.80
2013,05,07,13,18,12.80
2013,05,07,13,19,12.70
2013,05,07,13,20,12.70
2013,05,07,13,21,12.60
2013,05,07,13,22,12.60
2013,05,07,13,23,12.60
2013,05,07,13,24,12.60
2013,05,07,13,25,12.50
2013,05,07,13,26,12.50
2013,05,07,13,27,12.50
2013,05,07,13,28,12.50
2013,05,07,13,29,12.50
2013,05,07,13,30,12.50
2013,05,07,13,31,12.60
2013,05,07,13,32,12.60
2013,05,07,13,33,12.60
2013,05,07,13,34,12.70
2013,05,07,13,35,12.70
2013,05,07,13,36,12.70
2013,05,07,13,37,12.80
2013,05,07,13,38,12.80
2013,05,07,13,39,12.70
2013,05,07,13,40,12.70
2013,05,07,13,41,12.70
2013,05,07,13,42,12.80
2013,05,07,13,43,12.90
2013,05,07,13,44,13.00
2013,05,07,13,45,13.00
2013,05,07,13,46,13.10
2013,05,07,13,47,13.20
2013,05,07,13,48,13.20
2013,05,07,13,49,13.30
2013,05,07,13,50,13.20
2013,05,07,13,51,13.10
2013,05,07,13,52,13.10
2013,05,07,13,53,13.10
2013,05,07,13,54,13.10
2013,05,07,13,55,13.10
2013,05,07,13,56,13.10
2013,05,07,13,57,13.10
2013,05,07,13,58,13.10
2013,05,07,13,59,13.20
2013,05,07,14,00,13.20
2013,05,07,14,01,13.20
2013,05,07,14,02,13.30
2013,05,07,14,03,13.40
2013,05,07,14,04,13.40
2013,05,07,14,05,13.30
2013,05,07,14,06,13.40
2013,05,07,14,07,13.50
2013,05,07,14,08,13.60
2013,05,07,14,09,13.60
2013,05,07,14,10,13.70
2013,05,07,14,11,13.70
2013,05,07,14,12,13.80
2013,05,07,14,13,13.90
2013,05,07,14,14,14.00
2013,05,07,14,15,14.20
2013,05,07,14,16,14.20
2013,05,07,14,17,14.20
2013,05,07,14,18,14.30
2013,05,07,14,19,14.30
2013,05,07,14,20,14.40
2013,05,07,14,21,14.50
2013,05,07,14,22,14.60
2013,05,07,14,23,14.60
2013,05,07,14,24,14.60
2013,05,07,14,25,14.60
2013,05,07,14,26,14.70
2013,05,07,14,27,14.70
2013,05,07,14,28,14.70
2013,05,07,14,29,14.80
2013,05,07,14,30,14.80
2013,05,07,14,31,14.80
2013,05,07,14,32,14.90
2013,05,07,14,33,15.00
2013,05,07,14,34,15.10
2013,05,07,14,35,15.30
2013,05,07,14,36,15.40
2013,05,07,14,37,15.60
2013,05,07,14,38,15.70
2013,05,07,14,39,15.80
2013,05,07,14,40,15.80
2013,05,07,14,41,15.80
2013,05,07,14,42,15.80
2013,05,07,14,43,15.80
2013,05,07,14,44,15.70
2013,05,07,14,45,15.70
2013,05,07,14,46,15.70
2013,05,07,14,47,15.80
2013,05,07,14,48,15.90
2013,05,07,14,49,16.00
2013,05,07,14,50,16.10
2013,05,07,14,51,16.10
2013,05,07,14,52,16.10
2013,05,07,14,53,16.10
2013,05,07,14,54,16.10
2013,05,07,14,55,16.10
2013,05,07,14,56,16.10
2013,05,07,14,57,16.10
2013,05,07,14,58,16.20
2013,05,07,14,59,16.20
2013,05,07,15,00,16.30
2013,05,07,15,01,16.40
2013,05,07,15,02,16.50
2013,05,07,15,03,16.60
2013,05,07,15,04,16.70
2013,05,07,15,05,16.80
2013,05,07,15,06,16.90
2013,05,07,15,07,17.00
2013,05,07,15,08,17.10
2013,05,07,15,09,17.30
2013,05,07,15,10,17.40
2013,05,07,15,11,17.40
2013,05,07,15,12,17.50
2013,05,07,15,13,17.60
2013,05,07,15,14,17.70
2013,05,07,15,15,17.70
2013,05,07,15,16,17.70
2013,05,07,15,17,17.70
2013,05,07,15,18,17.70
2013,05,07,15,19,17.70
2013,05,07,15,20,17.70
2013,05,07,15,21,17.60
2013,05,07,15,22,17.60
2013,05,07,15,23,17.60
2013,05,07,15,24,17.50
2013,05,07,15,25,17.50
2013,05,07,15,26,17.50
2013,05,07,15,27,17.50
2013,05,07,15,28,17.50
2013,05,07,15,29,17.40
2013,05,07,15,30,17.50
