Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,17.90
2013,06,30,00,01,17.90
2013,06,30,00,02,17.90
2013,06,30,00,03,17.90
2013,06,30,00,04,17.90
2013,06,30,00,05,17.80
2013,06,30,00,06,17.80
2013,06,30,00,07,17.80
2013,06,30,00,08,17.80
2013,06,30,00,09,17.80
2013,06,30,00,10,17.80
2013,06,30,00,11,17.80
2013,06,30,00,12,17.80
2013,06,30,00,13,17.80
2013,06,30,00,14,17.80
2013,06,30,00,15,17.70
2013,06,30,00,16,17.70
2013,06,30,00,17,17.70
2013,06,30,00,18,17.60
2013,06,30,00,19,17.60
2013,06,30,00,20,17.50
2013,06,30,00,21,17.50
2013,06,30,00,22,17.50
2013,06,30,00,23,17.50
2013,06,30,00,24,17.40
2013,06,30,00,25,17.40
2013,06,30,00,26,17.40
2013,06,30,00,27,17.40
2013,06,30,00,28,17.40
2013,06,30,00,29,17.40
2013,06,30,00,30,17.30
2013,06,30,00,31,17.30
2013,06,30,00,32,17.30
2013,06,30,00,33,17.30
2013,06,30,00,34,17.30
2013,06,30,00,35,17.30
2013,06,30,00,36,17.30
2013,06,30,00,37,17.30
2013,06,30,00,38,17.30
2013,06,30,00,39,17.30
2013,06,30,00,40,17.30
2013,06,30,00,41,17.20
2013,06,30,00,42,17.20
2013,06,30,00,43,17.20
2013,06,30,00,44,17.20
2013,06,30,00,45,17.20
2013,06,30,00,46,17.10
2013,06,30,00,47,17.10
2013,06,30,00,48,17.10
2013,06,30,00,49,17.10
2013,06,30,00,50,17.10
2013,06,30,00,51,17.00
2013,06,30,00,52,17.00
2013,06,30,00,53,17.00
2013,06,30,00,54,17.00
2013,06,30,00,55,17.00
2013,06,30,00,56,17.00
2013,06,30,00,57,16.90
2013,06,30,00,58,16.90
2013,06,30,00,59,16.90
2013,06,30,01,00,16.90
2013,06,30,01,01,16.80
2013,06,30,01,02,16.80
2013,06,30,01,03,16.80
2013,06,30,01,04,16.80
2013,06,30,01,05,16.70
2013,06,30,01,06,16.70
2013,06,30,01,07,16.70
2013,06,30,01,08,16.70
2013,06,30,01,09,16.70
2013,06,30,01,10,16.70
2013,06,30,01,11,16.70
2013,06,30,01,12,16.70
2013,06,30,01,13,16.70
2013,06,30,01,14,16.70
2013,06,30,01,15,16.60
2013,06,30,01,16,16.60
2013,06,30,01,17,16.60
2013,06,30,01,18,16.60
2013,06,30,01,19,16.50
2013,06,30,01,20,16.40
2013,06,30,01,21,16.40
2013,06,30,01,22,16.40
2013,06,30,01,23,16.40
2013,06,30,01,24,16.40
2013,06,30,01,25,16.40
2013,06,30,01,26,16.40
2013,06,30,01,27,16.30
2013,06,30,01,28,16.30
2013,06,30,01,29,16.30
2013,06,30,01,30,16.20
2013,06,30,01,31,16.20
2013,06,30,01,32,16.20
2013,06,30,01,33,16.20
2013,06,30,01,34,16.20
2013,06,30,01,35,16.20
2013,06,30,01,36,16.10
2013,06,30,01,37,16.10
2013,06,30,01,38,16.10
2013,06,30,01,39,16.10
2013,06,30,01,40,16.10
2013,06,30,01,41,16.10
2013,06,30,01,42,16.10
2013,06,30,01,43,16.10
2013,06,30,01,44,16.00
2013,06,30,01,45,15.90
2013,06,30,01,46,15.90
2013,06,30,01,47,15.90
2013,06,30,01,48,15.90
2013,06,30,01,49,15.90
2013,06,30,01,50,15.90
2013,06,30,01,51,15.90
2013,06,30,01,52,15.90
2013,06,30,01,53,15.90
2013,06,30,01,54,15.90
2013,06,30,01,55,15.90
2013,06,30,01,56,15.90
2013,06,30,01,57,15.90
2013,06,30,01,58,15.90
2013,06,30,01,59,15.90
2013,06,30,02,00,15.90
2013,06,30,02,01,15.90
2013,06,30,02,02,15.90
2013,06,30,02,03,15.90
2013,06,30,02,04,15.90
2013,06,30,02,05,15.90
2013,06,30,02,06,15.90
2013,06,30,02,07,15.90
2013,06,30,02,08,15.90
2013,06,30,02,09,15.90
2013,06,30,02,10,15.90
2013,06,30,02,11,15.90
2013,06,30,02,12,15.80
2013,06,30,02,13,15.80
2013,06,30,02,14,15.80
2013,06,30,02,15,15.80
2013,06,30,02,16,15.80
2013,06,30,02,17,15.80
2013,06,30,02,18,15.80
2013,06,30,02,19,15.80
2013,06,30,02,20,15.80
2013,06,30,02,21,15.80
2013,06,30,02,22,15.80
2013,06,30,02,23,15.80
2013,06,30,02,24,15.80
2013,06,30,02,25,15.80
2013,06,30,02,26,15.80
2013,06,30,02,27,15.70
2013,06,30,02,28,15.70
2013,06,30,02,29,15.70
2013,06,30,02,30,15.70
2013,06,30,02,31,15.70
2013,06,30,02,32,15.60
2013,06,30,02,33,15.60
2013,06,30,02,34,15.60
2013,06,30,02,35,15.60
2013,06,30,02,36,15.60
2013,06,30,02,37,15.50
2013,06,30,02,38,15.50
2013,06,30,02,39,15.50
2013,06,30,02,40,15.50
2013,06,30,02,41,15.50
2013,06,30,02,42,15.50
2013,06,30,02,43,15.50
2013,06,30,02,44,15.50
2013,06,30,02,45,15.50
2013,06,30,02,46,15.50
2013,06,30,02,47,15.50
2013,06,30,02,48,15.50
2013,06,30,02,49,15.50
2013,06,30,02,50,15.40
2013,06,30,02,51,15.40
2013,06,30,02,52,15.40
2013,06,30,02,53,15.40
2013,06,30,02,54,15.40
2013,06,30,02,55,15.40
2013,06,30,02,56,15.40
2013,06,30,02,57,15.40
2013,06,30,02,58,15.40
2013,06,30,02,59,15.40
2013,06,30,03,00,15.40
2013,06,30,03,01,15.30
2013,06,30,03,02,15.30
2013,06,30,03,03,15.30
2013,06,30,03,04,15.30
2013,06,30,03,05,15.30
2013,06,30,03,06,15.30
2013,06,30,03,07,15.20
2013,06,30,03,08,15.20
2013,06,30,03,09,15.20
2013,06,30,03,10,15.10
2013,06,30,03,11,15.10
2013,06,30,03,12,15.10
2013,06,30,03,13,15.10
2013,06,30,03,14,15.00
2013,06,30,03,15,15.00
2013,06,30,03,16,15.00
2013,06,30,03,17,15.00
2013,06,30,03,18,14.90
2013,06,30,03,19,14.90
2013,06,30,03,20,14.90
2013,06,30,03,21,14.90
2013,06,30,03,22,14.90
2013,06,30,03,23,14.90
2013,06,30,03,24,14.90
2013,06,30,03,25,14.90
2013,06,30,03,26,14.80
2013,06,30,03,27,14.80
2013,06,30,03,28,14.80
2013,06,30,03,29,14.80
2013,06,30,03,30,14.80
2013,06,30,03,31,14.80
2013,06,30,03,32,14.80
2013,06,30,03,33,14.70
2013,06,30,03,34,14.70
2013,06,30,03,35,14.70
2013,06,30,03,36,14.70
2013,06,30,03,37,14.60
2013,06,30,03,38,14.60
2013,06,30,03,39,14.60
2013,06,30,03,40,14.60
2013,06,30,03,41,14.50
2013,06,30,03,42,14.50
2013,06,30,03,43,14.50
2013,06,30,03,44,14.50
2013,06,30,03,45,14.50
2013,06,30,03,46,14.40
2013,06,30,03,47,14.40
2013,06,30,03,48,14.40
2013,06,30,03,49,14.40
2013,06,30,03,50,14.40
2013,06,30,03,51,14.30
2013,06,30,03,52,14.30
2013,06,30,03,53,14.30
2013,06,30,03,54,14.30
2013,06,30,03,55,14.30
2013,06,30,03,56,14.30
2013,06,30,03,57,14.30
2013,06,30,03,58,14.30
2013,06,30,03,59,14.30
2013,06,30,04,00,14.30
2013,06,30,04,01,14.30
2013,06,30,04,02,14.30
2013,06,30,04,03,14.30
2013,06,30,04,04,14.20
2013,06,30,04,05,14.20
2013,06,30,04,06,14.20
2013,06,30,04,07,14.20
2013,06,30,04,08,14.20
2013,06,30,04,09,14.20
2013,06,30,04,10,14.20
2013,06,30,04,11,14.20
2013,06,30,04,12,14.20
2013,06,30,04,13,14.20
2013,06,30,04,14,14.10
2013,06,30,04,15,14.10
2013,06,30,04,16,14.10
2013,06,30,04,17,14.10
2013,06,30,04,18,14.10
2013,06,30,04,19,14.10
2013,06,30,04,20,14.10
2013,06,30,04,21,14.10
2013,06,30,04,22,14.10
2013,06,30,04,23,14.10
2013,06,30,04,24,14.10
2013,06,30,04,25,14.10
2013,06,30,04,26,14.10
2013,06,30,04,27,14.10
2013,06,30,04,28,14.10
2013,06,30,04,29,14.10
2013,06,30,04,30,14.10
2013,06,30,04,31,14.10
2013,06,30,04,32,14.10
2013,06,30,04,33,14.10
2013,06,30,04,34,14.10
2013,06,30,04,35,14.10
2013,06,30,04,36,14.00
2013,06,30,04,37,14.00
2013,06,30,04,38,14.00
2013,06,30,04,39,14.00
2013,06,30,04,40,14.00
2013,06,30,04,41,14.00
2013,06,30,04,42,14.00
2013,06,30,04,43,14.00
2013,06,30,04,44,14.00
2013,06,30,04,45,14.00
2013,06,30,04,46,14.00
2013,06,30,04,47,14.00
2013,06,30,04,48,14.00
2013,06,30,04,49,14.00
2013,06,30,04,50,13.90
2013,06,30,04,51,13.90
2013,06,30,04,52,13.90
2013,06,30,04,53,13.90
2013,06,30,04,54,13.90
2013,06,30,04,55,13.90
2013,06,30,04,56,13.90
2013,06,30,04,57,13.90
2013,06,30,04,58,13.90
2013,06,30,04,59,13.90
2013,06,30,05,00,13.90
2013,06,30,05,01,13.90
2013,06,30,05,02,13.80
2013,06,30,05,03,13.80
2013,06,30,05,04,13.80
2013,06,30,05,05,13.80
2013,06,30,05,06,13.80
2013,06,30,05,07,13.80
2013,06,30,05,08,13.80
2013,06,30,05,09,13.80
2013,06,30,05,10,13.80
2013,06,30,05,11,13.80
2013,06,30,05,12,13.90
2013,06,30,05,13,13.90
2013,06,30,05,14,13.90
2013,06,30,05,15,13.90
2013,06,30,05,16,13.90
2013,06,30,05,17,13.90
2013,06,30,05,18,13.90
2013,06,30,05,19,13.90
2013,06,30,05,20,13.90
2013,06,30,05,21,13.90
2013,06,30,05,22,13.90
2013,06,30,05,23,13.90
2013,06,30,05,24,13.90
2013,06,30,05,25,14.00
2013,06,30,05,26,14.00
2013,06,30,05,27,14.00
2013,06,30,05,28,14.00
2013,06,30,05,29,14.00
2013,06,30,05,30,14.00
2013,06,30,05,31,14.00
2013,06,30,05,32,14.00
2013,06,30,05,33,14.00
2013,06,30,05,34,14.00
2013,06,30,05,35,14.00
2013,06,30,05,36,14.00
2013,06,30,05,37,14.00
2013,06,30,05,38,14.00
2013,06,30,05,39,14.00
2013,06,30,05,40,14.00
2013,06,30,05,41,14.00
2013,06,30,05,42,14.00
2013,06,30,05,43,14.00
2013,06,30,05,44,14.00
2013,06,30,05,45,14.00
2013,06,30,05,46,14.00
2013,06,30,05,47,14.00
2013,06,30,05,48,14.00
2013,06,30,05,49,14.00
2013,06,30,05,50,14.00
2013,06,30,05,51,14.10
2013,06,30,05,52,14.10
2013,06,30,05,53,14.10
2013,06,30,05,54,14.10
2013,06,30,05,55,14.20
2013,06,30,05,56,14.20
2013,06,30,05,57,14.20
2013,06,30,05,58,14.20
2013,06,30,05,59,14.20
2013,06,30,06,00,14.20
2013,06,30,06,01,14.20
2013,06,30,06,02,14.20
2013,06,30,06,03,14.20
2013,06,30,06,04,14.20
2013,06,30,06,05,14.20
2013,06,30,06,06,14.20
2013,06,30,06,07,14.20
2013,06,30,06,08,14.20
2013,06,30,06,09,14.20
2013,06,30,06,10,14.20
2013,06,30,06,11,14.20
2013,06,30,06,12,14.20
2013,06,30,06,13,14.20
2013,06,30,06,14,14.20
2013,06,30,06,15,14.20
2013,06,30,06,16,14.30
2013,06,30,06,17,14.30
2013,06,30,06,18,14.30
2013,06,30,06,19,14.30
2013,06,30,06,20,14.40
2013,06,30,06,21,14.50
2013,06,30,06,22,14.50
2013,06,30,06,23,14.60
2013,06,30,06,24,14.70
2013,06,30,06,25,14.80
2013,06,30,06,26,14.80
2013,06,30,06,27,14.80
2013,06,30,06,28,14.80
2013,06,30,06,29,14.80
2013,06,30,06,30,14.80
2013,06,30,06,31,14.80
2013,06,30,06,32,14.80
2013,06,30,06,33,14.80
2013,06,30,06,34,14.80
2013,06,30,06,35,14.80
2013,06,30,06,36,14.90
2013,06,30,06,37,14.90
2013,06,30,06,38,14.90
2013,06,30,06,39,14.90
2013,06,30,06,40,14.90
2013,06,30,06,41,15.00
2013,06,30,06,42,15.00
2013,06,30,06,43,15.00
2013,06,30,06,44,15.00
2013,06,30,06,45,15.10
2013,06,30,06,46,15.10
2013,06,30,06,47,15.20
2013,06,30,06,48,15.20
2013,06,30,06,49,15.20
2013,06,30,06,50,15.30
2013,06,30,06,51,15.30
2013,06,30,06,52,15.30
2013,06,30,06,53,15.40
2013,06,30,06,54,15.50
2013,06,30,06,55,15.50
2013,06,30,06,56,15.60
2013,06,30,06,57,15.60
2013,06,30,06,58,15.60
2013,06,30,06,59,15.70
2013,06,30,07,00,15.80
2013,06,30,07,01,15.80
2013,06,30,07,02,15.80
2013,06,30,07,03,15.90
2013,06,30,07,04,15.90
2013,06,30,07,05,16.00
2013,06,30,07,06,16.10
2013,06,30,07,07,16.10
2013,06,30,07,08,16.10
2013,06,30,07,09,16.20
2013,06,30,07,10,16.20
2013,06,30,07,11,16.30
2013,06,30,07,12,16.30
2013,06,30,07,13,16.40
2013,06,30,07,14,16.40
2013,06,30,07,15,16.40
2013,06,30,07,16,16.40
2013,06,30,07,17,16.50
2013,06,30,07,18,16.60
2013,06,30,07,19,16.60
2013,06,30,07,20,16.60
2013,06,30,07,21,16.70
2013,06,30,07,22,16.70
2013,06,30,07,23,16.70
2013,06,30,07,24,16.80
2013,06,30,07,25,16.80
2013,06,30,07,26,16.90
2013,06,30,07,27,16.90
2013,06,30,07,28,17.00
2013,06,30,07,29,17.00
2013,06,30,07,30,17.10
2013,06,30,07,31,17.10
2013,06,30,07,32,17.10
2013,06,30,07,33,17.20
2013,06,30,07,34,17.20
2013,06,30,07,35,17.30
2013,06,30,07,36,17.30
2013,06,30,07,37,17.30
2013,06,30,07,38,17.30
2013,06,30,07,39,17.40
2013,06,30,07,40,17.50
2013,06,30,07,41,17.50
2013,06,30,07,42,17.60
2013,06,30,07,43,17.70
2013,06,30,07,44,17.70
2013,06,30,07,45,17.80
2013,06,30,07,46,17.90
2013,06,30,07,47,17.90
2013,06,30,07,48,17.90
2013,06,30,07,49,18.00
2013,06,30,07,50,18.10
2013,06,30,07,51,18.20
2013,06,30,07,52,18.20
2013,06,30,07,53,18.20
2013,06,30,07,54,18.30
2013,06,30,07,55,18.30
2013,06,30,07,56,18.40
2013,06,30,07,57,18.40
2013,06,30,07,58,18.50
2013,06,30,07,59,18.50
2013,06,30,08,00,18.60
2013,06,30,08,01,18.60
2013,06,30,08,02,18.70
2013,06,30,08,03,18.80
2013,06,30,08,04,18.90
2013,06,30,08,05,19.00
2013,06,30,08,06,19.10
2013,06,30,08,07,19.10
2013,06,30,08,08,19.30
2013,06,30,08,09,19.40
2013,06,30,08,10,19.50
2013,06,30,08,11,19.70
2013,06,30,08,12,19.90
2013,06,30,08,13,20.00
2013,06,30,08,14,20.20
2013,06,30,08,15,20.20
2013,06,30,08,16,20.30
2013,06,30,08,17,20.30
2013,06,30,08,18,20.30
2013,06,30,08,19,20.40
2013,06,30,08,20,20.40
2013,06,30,08,21,20.50
2013,06,30,08,22,20.50
2013,06,30,08,23,20.60
2013,06,30,08,24,20.60
2013,06,30,08,25,20.70
2013,06,30,08,26,20.80
2013,06,30,08,27,20.80
2013,06,30,08,28,20.90
2013,06,30,08,29,21.00
2013,06,30,08,30,21.10
2013,06,30,08,31,21.20
2013,06,30,08,32,21.30
2013,06,30,08,33,21.30
2013,06,30,08,34,21.40
2013,06,30,08,35,21.50
2013,06,30,08,36,21.60
2013,06,30,08,37,21.60
2013,06,30,08,38,21.70
2013,06,30,08,39,21.70
2013,06,30,08,40,21.80
2013,06,30,08,41,21.90
2013,06,30,08,42,22.00
2013,06,30,08,43,22.00
2013,06,30,08,44,22.00
2013,06,30,08,45,22.10
2013,06,30,08,46,22.10
2013,06,30,08,47,22.20
2013,06,30,08,48,22.30
2013,06,30,08,49,22.40
2013,06,30,08,50,22.50
2013,06,30,08,51,22.60
2013,06,30,08,52,22.70
2013,06,30,08,53,22.70
2013,06,30,08,54,22.80
2013,06,30,08,55,22.90
2013,06,30,08,56,22.90
2013,06,30,08,57,23.10
2013,06,30,08,58,23.20
2013,06,30,08,59,23.20
2013,06,30,09,00,23.30
2013,06,30,09,01,23.40
2013,06,30,09,02,23.60
2013,06,30,09,03,23.70
2013,06,30,09,04,23.80
2013,06,30,09,05,23.90
2013,06,30,09,06,24.00
2013,06,30,09,07,24.10
2013,06,30,09,08,24.10
2013,06,30,09,09,24.20
2013,06,30,09,10,24.20
2013,06,30,09,11,24.20
2013,06,30,09,12,24.10
2013,06,30,09,13,24.10
2013,06,30,09,14,24.00
2013,06,30,09,15,23.90
2013,06,30,09,16,23.90
2013,06,30,09,17,23.90
2013,06,30,09,18,24.00
2013,06,30,09,19,24.10
2013,06,30,09,20,24.00
2013,06,30,09,21,24.10
2013,06,30,09,22,24.10
2013,06,30,09,23,24.10
2013,06,30,09,24,24.10
2013,06,30,09,25,24.10
2013,06,30,09,26,24.10
2013,06,30,09,27,24.20
2013,06,30,09,28,24.10
2013,06,30,09,29,24.10
2013,06,30,09,30,24.10
2013,06,30,09,31,24.10
2013,06,30,09,32,24.10
2013,06,30,09,33,24.10
2013,06,30,09,34,24.20
2013,06,30,09,35,24.20
2013,06,30,09,36,24.20
2013,06,30,09,37,24.30
2013,06,30,09,38,24.30
2013,06,30,09,39,24.30
2013,06,30,09,40,24.40
2013,06,30,09,41,24.40
2013,06,30,09,42,24.40
2013,06,30,09,43,24.40
2013,06,30,09,44,24.40
2013,06,30,09,45,24.40
2013,06,30,09,46,24.30
2013,06,30,09,47,24.30
2013,06,30,09,48,24.30
2013,06,30,09,49,24.30
2013,06,30,09,50,24.30
2013,06,30,09,51,24.30
2013,06,30,09,52,24.40
2013,06,30,09,53,24.30
2013,06,30,09,54,24.40
2013,06,30,09,55,24.40
2013,06,30,09,56,24.40
2013,06,30,09,57,24.40
2013,06,30,09,58,24.40
2013,06,30,09,59,24.40
2013,06,30,10,00,24.40
2013,06,30,10,01,24.50
2013,06,30,10,02,24.50
2013,06,30,10,03,24.50
2013,06,30,10,04,24.60
2013,06,30,10,05,24.70
2013,06,30,10,06,24.80
2013,06,30,10,07,25.00
2013,06,30,10,08,25.10
2013,06,30,10,09,25.00
2013,06,30,10,10,24.50
2013,06,30,10,11,24.10
2013,06,30,10,12,23.90
2013,06,30,10,13,23.60
2013,06,30,10,14,23.30
2013,06,30,10,15,23.10
2013,06,30,10,16,22.90
2013,06,30,10,17,22.70
2013,06,30,10,18,22.50
2013,06,30,10,19,22.30
2013,06,30,10,20,22.20
2013,06,30,10,21,22.20
2013,06,30,10,22,22.10
2013,06,30,10,23,22.10
2013,06,30,10,24,22.00
2013,06,30,10,25,22.00
2013,06,30,10,26,21.90
2013,06,30,10,27,21.90
2013,06,30,10,28,21.80
2013,06,30,10,29,21.80
2013,06,30,10,30,21.70
2013,06,30,10,31,21.60
2013,06,30,10,32,21.60
2013,06,30,10,33,21.60
2013,06,30,10,34,21.50
2013,06,30,10,35,21.40
2013,06,30,10,36,21.30
2013,06,30,10,37,21.30
2013,06,30,10,38,21.30
2013,06,30,10,39,21.30
2013,06,30,10,40,21.30
2013,06,30,10,41,21.30
2013,06,30,10,42,21.30
2013,06,30,10,43,21.30
2013,06,30,10,44,21.20
2013,06,30,10,45,21.10
2013,06,30,10,46,20.90
2013,06,30,10,47,20.80
2013,06,30,10,48,20.70
2013,06,30,10,49,20.70
2013,06,30,10,50,20.70
2013,06,30,10,51,20.70
2013,06,30,10,52,20.70
2013,06,30,10,53,20.60
2013,06,30,10,54,20.60
2013,06,30,10,55,20.60
2013,06,30,10,56,20.70
2013,06,30,10,57,20.80
2013,06,30,10,58,21.00
2013,06,30,10,59,21.10
2013,06,30,11,00,21.20
2013,06,30,11,01,21.30
2013,06,30,11,02,21.50
2013,06,30,11,03,21.60
2013,06,30,11,04,21.70
2013,06,30,11,05,21.80
2013,06,30,11,06,22.00
2013,06,30,11,07,22.10
2013,06,30,11,08,22.20
2013,06,30,11,09,22.30
2013,06,30,11,10,22.40
2013,06,30,11,11,22.60
2013,06,30,11,12,22.60
2013,06,30,11,13,22.60
2013,06,30,11,14,22.70
2013,06,30,11,15,22.60
2013,06,30,11,16,22.70
2013,06,30,11,17,22.80
2013,06,30,11,18,22.90
2013,06,30,11,19,22.90
2013,06,30,11,20,23.10
2013,06,30,11,21,23.20
2013,06,30,11,22,23.30
2013,06,30,11,23,23.40
2013,06,30,11,24,23.50
2013,06,30,11,25,23.70
2013,06,30,11,26,23.80
2013,06,30,11,27,24.00
2013,06,30,11,28,24.10
2013,06,30,11,29,24.20
2013,06,30,11,30,24.30
2013,06,30,11,31,24.40
2013,06,30,11,32,24.40
2013,06,30,11,33,24.30
2013,06,30,11,34,24.40
2013,06,30,11,35,24.40
2013,06,30,11,36,24.50
2013,06,30,11,37,24.50
2013,06,30,11,38,24.60
2013,06,30,11,39,24.70
2013,06,30,11,40,24.80
2013,06,30,11,41,24.80
2013,06,30,11,42,24.70
2013,06,30,11,43,24.50
2013,06,30,11,44,24.50
2013,06,30,11,45,24.50
2013,06,30,11,46,24.70
2013,06,30,11,47,24.80
2013,06,30,11,48,25.00
2013,06,30,11,49,25.00
2013,06,30,11,50,25.00
2013,06,30,11,51,24.90
2013,06,30,11,52,24.80
2013,06,30,11,53,24.30
2013,06,30,11,54,24.10
2013,06,30,11,55,23.90
2013,06,30,11,56,23.80
2013,06,30,11,57,23.80
2013,06,30,11,58,23.70
2013,06,30,11,59,23.80
2013,06,30,12,00,23.80
2013,06,30,12,01,23.80
2013,06,30,12,02,23.70
2013,06,30,12,03,23.70
2013,06,30,12,04,23.60
2013,06,30,12,05,23.60
2013,06,30,12,06,23.70
2013,06,30,12,07,23.80
2013,06,30,12,08,24.00
2013,06,30,12,09,24.10
2013,06,30,12,10,24.20
2013,06,30,12,11,24.30
2013,06,30,12,12,24.30
2013,06,30,12,13,24.30
2013,06,30,12,14,24.40
2013,06,30,12,15,24.50
2013,06,30,12,16,24.70
2013,06,30,12,17,24.80
2013,06,30,12,18,24.90
2013,06,30,12,19,25.10
2013,06,30,12,20,25.20
2013,06,30,12,21,25.30
2013,06,30,12,22,25.30
2013,06,30,12,23,25.40
2013,06,30,12,24,25.40
2013,06,30,12,25,25.40
2013,06,30,12,26,25.50
2013,06,30,12,27,25.60
2013,06,30,12,28,25.70
2013,06,30,12,29,25.80
2013,06,30,12,30,25.90
2013,06,30,12,31,26.00
2013,06,30,12,32,26.10
2013,06,30,12,33,26.40
2013,06,30,12,34,26.50
2013,06,30,12,35,26.60
2013,06,30,12,36,26.60
2013,06,30,12,37,26.60
2013,06,30,12,38,26.60
2013,06,30,12,39,26.60
2013,06,30,12,40,26.60
2013,06,30,12,41,26.60
2013,06,30,12,42,26.50
2013,06,30,12,43,26.50
2013,06,30,12,44,26.60
2013,06,30,12,45,26.60
2013,06,30,12,46,26.80
2013,06,30,12,47,27.00
2013,06,30,12,48,27.10
2013,06,30,12,49,27.20
2013,06,30,12,50,27.30
2013,06,30,12,51,27.50
2013,06,30,12,52,27.70
2013,06,30,12,53,27.80
2013,06,30,12,54,28.00
2013,06,30,12,55,28.30
2013,06,30,12,56,28.50
2013,06,30,12,57,28.70
2013,06,30,12,58,28.80
2013,06,30,12,59,28.90
2013,06,30,13,00,29.00
2013,06,30,13,01,29.20
2013,06,30,13,02,29.30
2013,06,30,13,03,29.30
2013,06,30,13,04,29.20
2013,06,30,13,05,29.30
2013,06,30,13,06,29.20
2013,06,30,13,07,29.00
2013,06,30,13,08,28.90
2013,06,30,13,09,28.90
2013,06,30,13,10,28.90
2013,06,30,13,11,28.90
2013,06,30,13,12,29.00
2013,06,30,13,13,29.10
2013,06,30,13,14,29.00
2013,06,30,13,15,28.90
2013,06,30,13,16,28.90
2013,06,30,13,17,28.90
2013,06,30,13,18,29.10
2013,06,30,13,19,29.20
2013,06,30,13,20,29.10
2013,06,30,13,21,29.20
2013,06,30,13,22,29.20
2013,06,30,13,23,29.40
2013,06,30,13,24,29.60
2013,06,30,13,25,29.70
2013,06,30,13,26,29.90
2013,06,30,13,27,30.00
2013,06,30,13,28,30.10
2013,06,30,13,29,30.20
2013,06,30,13,30,30.30
2013,06,30,13,31,30.00
2013,06,30,13,32,29.40
2013,06,30,13,33,29.00
2013,06,30,13,34,28.60
2013,06,30,13,35,27.90
2013,06,30,13,36,27.20
2013,06,30,13,37,26.50
2013,06,30,13,38,25.80
2013,06,30,13,39,25.10
2013,06,30,13,40,24.40
2013,06,30,13,41,23.90
2013,06,30,13,42,23.50
2013,06,30,13,43,23.30
2013,06,30,13,44,23.30
2013,06,30,13,45,23.30
2013,06,30,13,46,23.20
2013,06,30,13,47,23.20
2013,06,30,13,48,23.20
2013,06,30,13,49,23.20
2013,06,30,13,50,23.10
2013,06,30,13,51,22.90
2013,06,30,13,52,22.90
2013,06,30,13,53,22.80
2013,06,30,13,54,22.80
2013,06,30,13,55,22.80
2013,06,30,13,56,22.80
2013,06,30,13,57,22.70
2013,06,30,13,58,22.70
2013,06,30,13,59,22.70
2013,06,30,14,00,22.80
2013,06,30,14,01,22.90
2013,06,30,14,02,22.90
2013,06,30,14,03,22.80
2013,06,30,14,04,22.80
2013,06,30,14,05,22.60
2013,06,30,14,06,22.50
2013,06,30,14,07,22.50
2013,06,30,14,08,22.60
2013,06,30,14,09,22.70
2013,06,30,14,10,22.80
2013,06,30,14,11,22.90
2013,06,30,14,12,23.00
2013,06,30,14,13,23.10
2013,06,30,14,14,23.30
2013,06,30,14,15,23.40
2013,06,30,14,16,23.60
2013,06,30,14,17,23.70
2013,06,30,14,18,23.70
2013,06,30,14,19,23.90
2013,06,30,14,20,24.10
2013,06,30,14,21,24.10
2013,06,30,14,22,24.20
2013,06,30,14,23,24.30
2013,06,30,14,24,24.20
2013,06,30,14,25,24.20
2013,06,30,14,26,24.40
2013,06,30,14,27,24.50
2013,06,30,14,28,24.60
2013,06,30,14,29,24.70
2013,06,30,14,30,24.80
2013,06,30,14,31,24.90
2013,06,30,14,32,25.10
2013,06,30,14,33,25.30
2013,06,30,14,34,25.40
2013,06,30,14,35,25.60
2013,06,30,14,36,25.70
2013,06,30,14,37,25.80
2013,06,30,14,38,25.90
2013,06,30,14,39,26.10
2013,06,30,14,40,26.20
2013,06,30,14,41,26.40
2013,06,30,14,42,26.50
2013,06,30,14,43,26.60
2013,06,30,14,44,26.60
2013,06,30,14,45,26.70
2013,06,30,14,46,26.80
2013,06,30,14,47,27.00
2013,06,30,14,48,27.30
2013,06,30,14,49,27.40
2013,06,30,14,50,27.60
2013,06,30,14,51,27.80
2013,06,30,14,52,28.00
2013,06,30,14,53,28.10
2013,06,30,14,54,28.20
2013,06,30,14,55,28.30
2013,06,30,14,56,28.30
2013,06,30,14,57,28.40
2013,06,30,14,58,28.50
2013,06,30,14,59,28.60
2013,06,30,15,00,28.80
2013,06,30,15,01,28.90
2013,06,30,15,02,28.90
2013,06,30,15,03,29.00
2013,06,30,15,04,29.10
2013,06,30,15,05,29.20
2013,06,30,15,06,29.40
2013,06,30,15,07,29.50
2013,06,30,15,08,29.30
2013,06,30,15,09,29.30
2013,06,30,15,10,29.00
2013,06,30,15,11,28.70
2013,06,30,15,12,28.20
2013,06,30,15,13,27.70
2013,06,30,15,14,27.40
2013,06,30,15,15,27.30
2013,06,30,15,16,27.20
2013,06,30,15,17,27.10
2013,06,30,15,18,27.10
2013,06,30,15,19,27.10
2013,06,30,15,20,26.90
2013,06,30,15,21,26.70
2013,06,30,15,22,26.60
2013,06,30,15,23,26.50
2013,06,30,15,24,26.40
2013,06,30,15,25,26.30
2013,06,30,15,26,26.10
2013,06,30,15,27,25.90
2013,06,30,15,28,25.80
2013,06,30,15,29,25.50
2013,06,30,15,30,25.40
