Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,21,09,00,13.20
2013,07,21,09,01,13.20
2013,07,21,09,02,13.20
2013,07,21,09,03,13.20
2013,07,21,09,04,13.20
2013,07,21,09,05,13.20
2013,07,21,09,06,13.20
2013,07,21,09,07,13.30
2013,07,21,09,08,13.30
2013,07,21,09,09,13.30
2013,07,21,09,10,13.30
2013,07,21,09,11,13.30
2013,07,21,09,12,13.40
2013,07,21,09,13,13.40
2013,07,21,09,14,13.50
2013,07,21,09,15,13.50
2013,07,21,09,16,13.50
2013,07,21,09,17,13.50
2013,07,21,09,18,13.50
2013,07,21,09,19,13.50
2013,07,21,09,20,13.50
2013,07,21,09,21,13.60
2013,07,21,09,22,13.60
2013,07,21,09,23,13.60
2013,07,21,09,24,13.60
2013,07,21,09,25,13.60
2013,07,21,09,26,13.60
2013,07,21,09,27,13.60
2013,07,21,09,28,13.60
2013,07,21,09,29,13.70
2013,07,21,09,30,13.70
2013,07,21,09,31,13.70
2013,07,21,09,32,13.70
2013,07,21,09,33,13.70
2013,07,21,09,34,13.70
2013,07,21,09,35,13.70
2013,07,21,09,36,13.80
2013,07,21,09,37,13.80
2013,07,21,09,38,13.80
2013,07,21,09,39,13.80
2013,07,21,09,40,13.80
2013,07,21,09,41,13.90
2013,07,21,09,42,13.90
2013,07,21,09,43,13.90
2013,07,21,09,44,14.00
2013,07,21,09,45,14.00
2013,07,21,09,46,14.00
2013,07,21,09,47,14.10
2013,07,21,09,48,14.10
2013,07,21,09,49,14.10
2013,07,21,09,50,14.10
2013,07,21,09,51,14.20
2013,07,21,09,52,14.20
2013,07,21,09,53,14.20
2013,07,21,09,54,14.20
2013,07,21,09,55,14.20
2013,07,21,09,56,14.20
2013,07,21,09,57,14.20
2013,07,21,09,58,14.20
2013,07,21,09,59,14.20
2013,07,21,10,00,14.30
2013,07,21,10,01,14.30
2013,07,21,10,02,14.30
2013,07,21,10,03,14.30
2013,07,21,10,04,14.40
2013,07,21,10,05,14.40
2013,07,21,10,06,14.40
2013,07,21,10,07,14.50
2013,07,21,10,08,14.50
2013,07,21,10,09,14.50
2013,07,21,10,10,14.60
2013,07,21,10,11,14.60
2013,07,21,10,12,14.60
2013,07,21,10,13,14.70
2013,07,21,10,14,14.70
2013,07,21,10,15,14.80
2013,07,21,10,16,14.80
2013,07,21,10,17,14.80
2013,07,21,10,18,14.90
2013,07,21,10,19,14.90
2013,07,21,10,20,15.00
2013,07,21,10,21,15.00
2013,07,21,10,22,15.00
2013,07,21,10,23,15.10
2013,07,21,10,24,15.20
2013,07,21,10,25,15.20
2013,07,21,10,26,15.30
2013,07,21,10,27,15.30
2013,07,21,10,28,15.30
2013,07,21,10,29,15.40
2013,07,21,10,30,15.40
2013,07,21,10,31,15.40
2013,07,21,10,32,15.50
2013,07,21,10,33,15.50
2013,07,21,10,34,15.50
2013,07,21,10,35,15.60
2013,07,21,10,36,15.60
2013,07,21,10,37,15.70
2013,07,21,10,38,15.70
2013,07,21,10,39,15.80
2013,07,21,10,40,15.80
2013,07,21,10,41,15.80
2013,07,21,10,42,15.90
2013,07,21,10,43,15.90
2013,07,21,10,44,16.00
2013,07,21,10,45,16.10
2013,07,21,10,46,16.10
2013,07,21,10,47,16.10
2013,07,21,10,48,16.10
2013,07,21,10,49,16.10
2013,07,21,10,50,16.20
2013,07,21,10,51,16.20
2013,07,21,10,52,16.30
2013,07,21,10,53,16.30
2013,07,21,10,54,16.30
2013,07,21,10,55,16.40
2013,07,21,10,56,16.40
2013,07,21,10,57,16.40
2013,07,21,10,58,16.50
2013,07,21,10,59,16.60
2013,07,21,11,00,16.70
2013,07,21,11,01,16.70
2013,07,21,11,02,16.70
2013,07,21,11,03,16.70
2013,07,21,11,04,16.70
2013,07,21,11,05,16.70
2013,07,21,11,06,16.70
2013,07,21,11,07,16.70
2013,07,21,11,08,16.80
2013,07,21,11,09,16.80
2013,07,21,11,10,16.70
2013,07,21,11,11,16.80
2013,07,21,11,12,16.90
2013,07,21,11,13,16.90
2013,07,21,11,14,16.90
2013,07,21,11,15,16.90
2013,07,21,11,16,16.90
2013,07,21,11,17,16.80
2013,07,21,11,18,16.80
2013,07,21,11,19,16.70
2013,07,21,11,20,16.70
2013,07,21,11,21,16.60
2013,07,21,11,22,16.60
2013,07,21,11,23,16.70
2013,07,21,11,24,16.70
2013,07,21,11,25,16.70
2013,07,21,11,26,16.60
2013,07,21,11,27,16.60
2013,07,21,11,28,16.70
2013,07,21,11,29,16.70
2013,07,21,11,30,16.70
2013,07,21,11,31,16.70
2013,07,21,11,32,16.70
2013,07,21,11,33,16.70
2013,07,21,11,34,16.80
2013,07,21,11,35,16.80
2013,07,21,11,36,16.80
2013,07,21,11,37,16.90
2013,07,21,11,38,17.00
2013,07,21,11,39,17.00
2013,07,21,11,40,16.90
2013,07,21,11,41,16.90
2013,07,21,11,42,16.90
2013,07,21,11,43,17.00
2013,07,21,11,44,17.00
2013,07,21,11,45,17.10
2013,07,21,11,46,17.20
2013,07,21,11,47,17.30
2013,07,21,11,48,17.30
2013,07,21,11,49,17.40
2013,07,21,11,50,17.40
2013,07,21,11,51,17.50
2013,07,21,11,52,17.50
2013,07,21,11,53,17.50
2013,07,21,11,54,17.60
2013,07,21,11,55,17.60
2013,07,21,11,56,17.70
2013,07,21,11,57,17.80
2013,07,21,11,58,17.80
2013,07,21,11,59,17.80
2013,07,21,12,00,17.90
2013,07,21,12,01,18.00
2013,07,21,12,02,18.00
2013,07,21,12,03,18.00
2013,07,21,12,04,18.10
2013,07,21,12,05,18.10
2013,07,21,12,06,18.10
2013,07,21,12,07,18.00
2013,07,21,12,08,17.90
2013,07,21,12,09,17.90
2013,07,21,12,10,17.90
2013,07,21,12,11,17.90
2013,07,21,12,12,17.90
2013,07,21,12,13,17.90
2013,07,21,12,14,17.90
2013,07,21,12,15,17.90
2013,07,21,12,16,17.80
2013,07,21,12,17,17.80
2013,07,21,12,18,17.80
2013,07,21,12,19,17.90
2013,07,21,12,20,18.00
2013,07,21,12,21,18.20
2013,07,21,12,22,18.10
2013,07,21,12,23,18.10
2013,07,21,12,24,18.10
2013,07,21,12,25,18.20
2013,07,21,12,26,18.20
2013,07,21,12,27,18.10
2013,07,21,12,28,17.90
2013,07,21,12,29,17.90
2013,07,21,12,30,17.90
2013,07,21,12,31,17.90
2013,07,21,12,32,17.90
2013,07,21,12,33,17.90
2013,07,21,12,34,17.90
2013,07,21,12,35,17.80
2013,07,21,12,36,17.60
2013,07,21,12,37,17.50
2013,07,21,12,38,17.40
2013,07,21,12,39,17.40
2013,07,21,12,40,17.30
2013,07,21,12,41,17.30
2013,07,21,12,42,17.20
2013,07,21,12,43,17.10
2013,07,21,12,44,17.00
2013,07,21,12,45,16.90
2013,07,21,12,46,16.90
2013,07,21,12,47,16.80
2013,07,21,12,48,16.70
2013,07,21,12,49,16.70
2013,07,21,12,50,16.70
2013,07,21,12,51,16.70
2013,07,21,12,52,16.70
2013,07,21,12,53,16.70
2013,07,21,12,54,16.70
2013,07,21,12,55,16.60
2013,07,21,12,56,16.60
2013,07,21,12,57,16.70
2013,07,21,12,58,16.70
2013,07,21,12,59,16.70
2013,07,21,13,00,16.70
2013,07,21,13,01,16.80
2013,07,21,13,02,17.00
2013,07,21,13,03,17.10
2013,07,21,13,04,17.20
2013,07,21,13,05,17.30
2013,07,21,13,06,17.30
2013,07,21,13,07,17.30
2013,07,21,13,08,17.30
2013,07,21,13,09,17.40
2013,07,21,13,10,17.50
2013,07,21,13,11,17.60
2013,07,21,13,12,17.90
2013,07,21,13,13,18.00
2013,07,21,13,14,18.10
2013,07,21,13,15,18.20
2013,07,21,13,16,18.20
2013,07,21,13,17,18.00
2013,07,21,13,18,17.90
2013,07,21,13,19,17.90
2013,07,21,13,20,17.70
2013,07,21,13,21,17.50
2013,07,21,13,22,17.50
2013,07,21,13,23,17.50
2013,07,21,13,24,17.50
2013,07,21,13,25,17.60
2013,07,21,13,26,17.70
2013,07,21,13,27,17.80
2013,07,21,13,28,17.90
2013,07,21,13,29,17.90
2013,07,21,13,30,17.90
2013,07,21,13,31,17.90
2013,07,21,13,32,17.90
2013,07,21,13,33,18.00
2013,07,21,13,34,18.10
2013,07,21,13,35,18.10
2013,07,21,13,36,18.10
2013,07,21,13,37,18.20
2013,07,21,13,38,18.10
2013,07,21,13,39,17.90
2013,07,21,13,40,17.70
2013,07,21,13,41,17.70
2013,07,21,13,42,17.60
2013,07,21,13,43,17.70
2013,07,21,13,44,17.70
2013,07,21,13,45,17.80
2013,07,21,13,46,17.90
2013,07,21,13,47,17.90
2013,07,21,13,48,17.90
2013,07,21,13,49,18.00
2013,07,21,13,50,18.20
2013,07,21,13,51,18.20
2013,07,21,13,52,18.30
2013,07,21,13,53,18.30
2013,07,21,13,54,18.20
2013,07,21,13,55,18.00
2013,07,21,13,56,17.90
2013,07,21,13,57,17.80
2013,07,21,13,58,17.80
2013,07,21,13,59,17.80
2013,07,21,14,00,17.80
2013,07,21,14,01,17.80
2013,07,21,14,02,17.90
2013,07,21,14,03,18.10
2013,07,21,14,04,18.20
2013,07,21,14,05,18.20
2013,07,21,14,06,18.30
2013,07,21,14,07,18.40
2013,07,21,14,08,18.30
2013,07,21,14,09,18.20
2013,07,21,14,10,18.20
2013,07,21,14,11,18.10
2013,07,21,14,12,18.00
2013,07,21,14,13,17.90
2013,07,21,14,14,17.90
2013,07,21,14,15,18.10
2013,07,21,14,16,18.30
2013,07,21,14,17,18.60
2013,07,21,14,18,18.80
2013,07,21,14,19,18.90
2013,07,21,14,20,18.80
2013,07,21,14,21,18.70
2013,07,21,14,22,18.50
2013,07,21,14,23,18.30
2013,07,21,14,24,18.20
2013,07,21,14,25,18.00
2013,07,21,14,26,18.10
2013,07,21,14,27,18.20
2013,07,21,14,28,18.10
2013,07,21,14,29,18.00
2013,07,21,14,30,17.80
2013,07,21,14,31,17.80
2013,07,21,14,32,17.80
2013,07,21,14,33,17.70
2013,07,21,14,34,17.70
2013,07,21,14,35,17.60
2013,07,21,14,36,17.60
2013,07,21,14,37,17.50
2013,07,21,14,38,17.60
2013,07,21,14,39,17.60
2013,07,21,14,40,17.70
2013,07,21,14,41,17.90
2013,07,21,14,42,18.10
2013,07,21,14,43,18.20
2013,07,21,14,44,18.20
2013,07,21,14,45,18.20
2013,07,21,14,46,18.20
2013,07,21,14,47,18.20
2013,07,21,14,48,18.30
2013,07,21,14,49,18.30
2013,07,21,14,50,18.20
2013,07,21,14,51,18.20
2013,07,21,14,52,18.20
2013,07,21,14,53,18.10
2013,07,21,14,54,18.00
2013,07,21,14,55,17.90
2013,07,21,14,56,17.90
2013,07,21,14,57,17.80
2013,07,21,14,58,17.80
2013,07,21,14,59,17.70
2013,07,21,15,00,17.70
2013,07,21,15,01,17.70
2013,07,21,15,02,17.70
2013,07,21,15,03,17.70
2013,07,21,15,04,17.70
2013,07,21,15,05,17.70
2013,07,21,15,06,17.70
2013,07,21,15,07,17.70
2013,07,21,15,08,17.70
2013,07,21,15,09,17.80
2013,07,21,15,10,17.80
2013,07,21,15,11,17.80
2013,07,21,15,12,17.90
2013,07,21,15,13,17.90
2013,07,21,15,14,18.00
2013,07,21,15,15,18.10
2013,07,21,15,16,18.20
2013,07,21,15,17,18.30
2013,07,21,15,18,18.30
2013,07,21,15,19,18.30
2013,07,21,15,20,18.30
2013,07,21,15,21,18.30
2013,07,21,15,22,18.30
2013,07,21,15,23,18.40
2013,07,21,15,24,18.40
2013,07,21,15,25,18.40
2013,07,21,15,26,18.30
2013,07,21,15,27,18.20
2013,07,21,15,28,18.20
2013,07,21,15,29,18.20
2013,07,21,15,30,18.10
2013,07,21,15,31,18.10
2013,07,21,15,32,18.10
2013,07,21,15,33,18.10
2013,07,21,15,34,18.10
2013,07,21,15,35,18.20
2013,07,21,15,36,18.20
2013,07,21,15,37,18.30
2013,07,21,15,38,18.40
2013,07,21,15,39,18.40
2013,07,21,15,40,18.40
2013,07,21,15,41,18.30
2013,07,21,15,42,18.20
2013,07,21,15,43,18.20
2013,07,21,15,44,18.20
2013,07,21,15,45,18.20
2013,07,21,15,46,18.20
2013,07,21,15,47,18.10
2013,07,21,15,48,18.10
2013,07,21,15,49,18.10
2013,07,21,15,50,18.00
2013,07,21,15,51,17.90
2013,07,21,15,52,17.90
2013,07,21,15,53,17.90
2013,07,21,15,54,17.90
2013,07,21,15,55,17.80
2013,07,21,15,56,17.80
2013,07,21,15,57,17.70
2013,07,21,15,58,17.70
2013,07,21,15,59,17.70
2013,07,21,16,00,17.70
2013,07,21,16,01,17.80
2013,07,21,16,02,17.90
2013,07,21,16,03,18.00
2013,07,21,16,04,18.10
2013,07,21,16,05,18.20
2013,07,21,16,06,18.50
2013,07,21,16,07,18.80
2013,07,21,16,08,18.80
2013,07,21,16,09,18.90
2013,07,21,16,10,19.10
2013,07,21,16,11,19.30
2013,07,21,16,12,19.60
2013,07,21,16,13,19.70
2013,07,21,16,14,19.60
2013,07,21,16,15,19.60
2013,07,21,16,16,19.60
2013,07,21,16,17,19.50
2013,07,21,16,18,19.50
2013,07,21,16,19,19.50
2013,07,21,16,20,19.50
2013,07,21,16,21,19.50
2013,07,21,16,22,19.50
2013,07,21,16,23,19.60
2013,07,21,16,24,19.70
2013,07,21,16,25,19.70
2013,07,21,16,26,19.90
2013,07,21,16,27,20.00
2013,07,21,16,28,20.10
2013,07,21,16,29,20.10
2013,07,21,16,30,20.10
2013,07,21,16,31,20.10
2013,07,21,16,32,20.10
2013,07,21,16,33,20.00
2013,07,21,16,34,19.90
2013,07,21,16,35,19.90
2013,07,21,16,36,19.90
2013,07,21,16,37,19.90
2013,07,21,16,38,20.00
2013,07,21,16,39,20.10
2013,07,21,16,40,20.00
2013,07,21,16,41,20.00
2013,07,21,16,42,19.90
2013,07,21,16,43,19.90
2013,07,21,16,44,19.90
2013,07,21,16,45,20.00
2013,07,21,16,46,20.10
2013,07,21,16,47,20.10
2013,07,21,16,48,20.10
2013,07,21,16,49,20.10
2013,07,21,16,50,20.10
2013,07,21,16,51,20.20
2013,07,21,16,52,20.20
2013,07,21,16,53,20.20
2013,07,21,16,54,20.20
2013,07,21,16,55,20.30
2013,07,21,16,56,20.20
2013,07,21,16,57,20.20
2013,07,21,16,58,20.00
2013,07,21,16,59,19.90
2013,07,21,17,00,19.90
2013,07,21,17,01,19.80
2013,07,21,17,02,19.70
2013,07,21,17,03,19.70
2013,07,21,17,04,19.60
2013,07,21,17,05,19.50
2013,07,21,17,06,19.40
2013,07,21,17,07,19.40
2013,07,21,17,08,19.30
2013,07,21,17,09,19.10
2013,07,21,17,10,19.00
2013,07,21,17,11,18.90
2013,07,21,17,12,18.90
2013,07,21,17,13,18.80
2013,07,21,17,14,18.70
2013,07,21,17,15,18.60
2013,07,21,17,16,18.50
2013,07,21,17,17,18.40
2013,07,21,17,18,18.40
2013,07,21,17,19,18.30
2013,07,21,17,20,18.20
2013,07,21,17,21,18.20
2013,07,21,17,22,18.30
2013,07,21,17,23,18.30
2013,07,21,17,24,18.30
2013,07,21,17,25,18.50
2013,07,21,17,26,18.60
2013,07,21,17,27,18.70
2013,07,21,17,28,18.80
2013,07,21,17,29,18.90
2013,07,21,17,30,19.00
2013,07,21,17,31,19.10
2013,07,21,17,32,19.10
2013,07,21,17,33,19.10
2013,07,21,17,34,19.10
2013,07,21,17,35,19.10
2013,07,21,17,36,19.20
2013,07,21,17,37,19.20
2013,07,21,17,38,19.20
2013,07,21,17,39,19.30
2013,07,21,17,40,19.30
2013,07,21,17,41,19.30
2013,07,21,17,42,19.30
2013,07,21,17,43,19.40
2013,07,21,17,44,19.60
2013,07,21,17,45,19.70
2013,07,21,17,46,19.90
2013,07,21,17,47,19.90
2013,07,21,17,48,19.90
2013,07,21,17,49,19.90
2013,07,21,17,50,19.90
2013,07,21,17,51,19.90
2013,07,21,17,52,19.90
2013,07,21,17,53,19.90
2013,07,21,17,54,20.00
2013,07,21,17,55,20.00
2013,07,21,17,56,19.90
2013,07,21,17,57,19.90
2013,07,21,17,58,19.90
2013,07,21,17,59,19.90
2013,07,21,18,00,19.90
2013,07,21,18,01,19.90
2013,07,21,18,02,19.90
2013,07,21,18,03,20.10
2013,07,21,18,04,20.20
2013,07,21,18,05,20.20
2013,07,21,18,06,20.30
2013,07,21,18,07,20.30
2013,07,21,18,08,20.30
2013,07,21,18,09,20.30
2013,07,21,18,10,20.30
2013,07,21,18,11,20.30
2013,07,21,18,12,20.40
2013,07,21,18,13,20.40
2013,07,21,18,14,20.40
2013,07,21,18,15,20.40
2013,07,21,18,16,20.30
2013,07,21,18,17,20.30
2013,07,21,18,18,20.40
2013,07,21,18,19,20.40
2013,07,21,18,20,20.40
2013,07,21,18,21,20.30
2013,07,21,18,22,20.40
2013,07,21,18,23,20.30
2013,07,21,18,24,20.30
2013,07,21,18,25,20.30
2013,07,21,18,26,20.30
2013,07,21,18,27,20.30
2013,07,21,18,28,20.30
2013,07,21,18,29,20.20
2013,07,21,18,30,20.20
2013,07,21,18,31,20.20
2013,07,21,18,32,20.30
2013,07,21,18,33,20.30
2013,07,21,18,34,20.40
2013,07,21,18,35,20.30
2013,07,21,18,36,20.30
2013,07,21,18,37,20.20
2013,07,21,18,38,20.20
2013,07,21,18,39,20.20
2013,07,21,18,40,20.10
2013,07,21,18,41,20.10
2013,07,21,18,42,19.90
2013,07,21,18,43,19.90
2013,07,21,18,44,19.90
2013,07,21,18,45,19.90
2013,07,21,18,46,19.90
2013,07,21,18,47,19.90
2013,07,21,18,48,20.00
2013,07,21,18,49,20.10
2013,07,21,18,50,20.00
2013,07,21,18,51,19.90
2013,07,21,18,52,19.90
2013,07,21,18,53,19.90
2013,07,21,18,54,19.90
2013,07,21,18,55,19.90
2013,07,21,18,56,19.80
2013,07,21,18,57,19.80
2013,07,21,18,58,19.80
2013,07,21,18,59,19.70
2013,07,21,19,00,19.70
2013,07,21,19,01,19.60
2013,07,21,19,02,19.60
2013,07,21,19,03,19.50
2013,07,21,19,04,19.50
2013,07,21,19,05,19.50
2013,07,21,19,06,19.50
2013,07,21,19,07,19.50
2013,07,21,19,08,19.50
2013,07,21,19,09,19.50
2013,07,21,19,10,19.50
2013,07,21,19,11,19.50
2013,07,21,19,12,19.50
2013,07,21,19,13,19.50
2013,07,21,19,14,19.50
2013,07,21,19,15,19.50
2013,07,21,19,16,19.50
2013,07,21,19,17,19.50
2013,07,21,19,18,19.50
2013,07,21,19,19,19.50
2013,07,21,19,20,19.50
2013,07,21,19,21,19.50
2013,07,21,19,22,19.40
2013,07,21,19,23,19.40
2013,07,21,19,24,19.40
2013,07,21,19,25,19.40
2013,07,21,19,26,19.40
2013,07,21,19,27,19.40
2013,07,21,19,28,19.40
2013,07,21,19,29,19.40
2013,07,21,19,30,19.40
2013,07,21,19,31,19.30
2013,07,21,19,32,19.30
2013,07,21,19,33,19.30
2013,07,21,19,34,19.30
2013,07,21,19,35,19.30
2013,07,21,19,36,19.30
2013,07,21,19,37,19.20
2013,07,21,19,38,19.20
2013,07,21,19,39,19.20
2013,07,21,19,40,19.10
2013,07,21,19,41,19.10
2013,07,21,19,42,19.10
2013,07,21,19,43,19.10
2013,07,21,19,44,19.10
2013,07,21,19,45,19.10
2013,07,21,19,46,19.10
2013,07,21,19,47,19.20
2013,07,21,19,48,19.20
2013,07,21,19,49,19.10
2013,07,21,19,50,19.10
2013,07,21,19,51,19.10
2013,07,21,19,52,19.10
2013,07,21,19,53,19.10
2013,07,21,19,54,19.10
2013,07,21,19,55,19.10
2013,07,21,19,56,18.90
2013,07,21,19,57,18.90
2013,07,21,19,58,18.90
2013,07,21,19,59,18.90
2013,07,21,20,00,18.90
2013,07,21,20,01,18.90
2013,07,21,20,02,18.90
2013,07,21,20,03,18.80
2013,07,21,20,04,18.70
2013,07,21,20,05,18.70
2013,07,21,20,06,18.70
2013,07,21,20,07,18.60
2013,07,21,20,08,18.60
2013,07,21,20,09,18.60
2013,07,21,20,10,18.50
2013,07,21,20,11,18.50
2013,07,21,20,12,18.50
2013,07,21,20,13,18.50
2013,07,21,20,14,18.40
2013,07,21,20,15,18.30
2013,07,21,20,16,18.30
2013,07,21,20,17,18.30
2013,07,21,20,18,18.20
2013,07,21,20,19,18.20
2013,07,21,20,20,18.20
2013,07,21,20,21,18.20
2013,07,21,20,22,18.20
2013,07,21,20,23,18.20
2013,07,21,20,24,18.20
2013,07,21,20,25,18.20
2013,07,21,20,26,18.20
2013,07,21,20,27,18.20
2013,07,21,20,28,18.20
2013,07,21,20,29,18.20
2013,07,21,20,30,18.20
2013,07,21,20,31,18.20
2013,07,21,20,32,18.20
