Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,13.90
2013,08,21,00,01,13.90
2013,08,21,00,02,13.80
2013,08,21,00,03,13.80
2013,08,21,00,04,13.80
2013,08,21,00,05,13.80
2013,08,21,00,06,13.70
2013,08,21,00,07,13.70
2013,08,21,00,08,13.70
2013,08,21,00,09,13.70
2013,08,21,00,10,13.70
2013,08,21,00,11,13.60
2013,08,21,00,12,13.60
2013,08,21,00,13,13.60
2013,08,21,00,14,13.60
2013,08,21,00,15,13.50
2013,08,21,00,16,13.50
2013,08,21,00,17,13.50
2013,08,21,00,18,13.40
2013,08,21,00,19,13.40
2013,08,21,00,20,13.40
2013,08,21,00,21,13.40
2013,08,21,00,22,13.30
2013,08,21,00,23,13.30
2013,08,21,00,24,13.30
2013,08,21,00,25,13.30
2013,08,21,00,26,13.30
2013,08,21,00,27,13.30
2013,08,21,00,28,13.20
2013,08,21,00,29,13.20
2013,08,21,00,30,13.20
2013,08,21,00,31,13.20
2013,08,21,00,32,13.20
2013,08,21,00,33,13.20
2013,08,21,00,34,13.20
2013,08,21,00,35,13.10
2013,08,21,00,36,13.10
2013,08,21,00,37,13.10
2013,08,21,00,38,13.10
2013,08,21,00,39,13.10
2013,08,21,00,40,13.10
2013,08,21,00,41,13.00
2013,08,21,00,42,13.00
2013,08,21,00,43,13.00
2013,08,21,00,44,12.90
2013,08,21,00,45,12.90
2013,08,21,00,46,12.90
2013,08,21,00,47,12.90
2013,08,21,00,48,12.80
2013,08,21,00,49,12.80
2013,08,21,00,50,12.80
2013,08,21,00,51,12.80
2013,08,21,00,52,12.80
2013,08,21,00,53,12.70
2013,08,21,00,54,12.70
2013,08,21,00,55,12.70
2013,08,21,00,56,12.70
2013,08,21,00,57,12.70
2013,08,21,00,58,12.70
2013,08,21,00,59,12.60
2013,08,21,01,00,12.60
2013,08,21,01,01,12.60
2013,08,21,01,02,12.60
2013,08,21,01,03,12.60
2013,08,21,01,04,12.60
2013,08,21,01,05,12.50
2013,08,21,01,06,12.50
2013,08,21,01,07,12.50
2013,08,21,01,08,12.50
2013,08,21,01,09,12.50
2013,08,21,01,10,12.50
2013,08,21,01,11,12.40
2013,08,21,01,12,12.40
2013,08,21,01,13,12.40
2013,08,21,01,14,12.40
2013,08,21,01,15,12.40
2013,08,21,01,16,12.40
2013,08,21,01,17,12.40
2013,08,21,01,18,12.40
2013,08,21,01,19,12.40
2013,08,21,01,20,12.40
2013,08,21,01,21,12.40
2013,08,21,01,22,12.40
2013,08,21,01,23,12.40
2013,08,21,01,24,12.40
2013,08,21,01,25,12.30
2013,08,21,01,26,12.30
2013,08,21,01,27,12.30
2013,08,21,01,28,12.30
2013,08,21,01,29,12.30
2013,08,21,01,30,12.30
2013,08,21,01,31,12.30
2013,08,21,01,32,12.30
2013,08,21,01,33,12.30
2013,08,21,01,34,12.30
2013,08,21,01,35,12.30
2013,08,21,01,36,12.30
2013,08,21,01,37,12.30
2013,08,21,01,38,12.30
2013,08,21,01,39,12.30
2013,08,21,01,40,12.30
2013,08,21,01,41,12.30
2013,08,21,01,42,12.30
2013,08,21,01,43,12.20
2013,08,21,01,44,12.20
2013,08,21,01,45,12.20
2013,08,21,01,46,12.20
2013,08,21,01,47,12.20
2013,08,21,01,48,12.20
2013,08,21,01,49,12.20
2013,08,21,01,50,12.20
2013,08,21,01,51,12.20
2013,08,21,01,52,12.20
2013,08,21,01,53,12.20
2013,08,21,01,54,12.10
2013,08,21,01,55,12.10
2013,08,21,01,56,12.10
2013,08,21,01,57,12.10
2013,08,21,01,58,12.10
2013,08,21,01,59,12.10
2013,08,21,02,00,12.10
2013,08,21,02,01,12.10
2013,08,21,02,02,12.10
2013,08,21,02,03,12.10
2013,08,21,02,04,12.10
2013,08,21,02,05,12.10
2013,08,21,02,06,12.10
2013,08,21,02,07,12.10
2013,08,21,02,08,12.10
2013,08,21,02,09,12.10
2013,08,21,02,10,12.10
2013,08,21,02,11,12.10
2013,08,21,02,12,12.10
2013,08,21,02,13,12.10
2013,08,21,02,14,12.10
2013,08,21,02,15,12.10
2013,08,21,02,16,12.20
2013,08,21,02,17,12.20
2013,08,21,02,18,12.20
2013,08,21,02,19,12.20
2013,08,21,02,20,12.20
2013,08,21,02,21,12.10
2013,08,21,02,22,12.10
2013,08,21,02,23,12.10
2013,08,21,02,24,12.10
2013,08,21,02,25,12.10
2013,08,21,02,26,12.10
2013,08,21,02,27,12.00
2013,08,21,02,28,12.00
2013,08,21,02,29,12.00
2013,08,21,02,30,12.00
2013,08,21,02,31,11.90
2013,08,21,02,32,11.90
2013,08,21,02,33,11.90
2013,08,21,02,34,11.90
2013,08,21,02,35,11.90
2013,08,21,02,36,11.90
2013,08,21,02,37,11.90
2013,08,21,02,38,11.90
2013,08,21,02,39,11.80
2013,08,21,02,40,11.80
2013,08,21,02,41,11.80
2013,08,21,02,42,11.80
2013,08,21,02,43,11.80
2013,08,21,02,44,11.80
2013,08,21,02,45,11.80
2013,08,21,02,46,11.80
2013,08,21,02,47,11.80
2013,08,21,02,48,11.80
2013,08,21,02,49,11.80
2013,08,21,02,50,11.80
2013,08,21,02,51,11.80
2013,08,21,02,52,11.70
2013,08,21,02,53,11.70
2013,08,21,02,54,11.70
2013,08,21,02,55,11.70
2013,08,21,02,56,11.70
2013,08,21,02,57,11.70
2013,08,21,02,58,11.70
2013,08,21,02,59,11.70
2013,08,21,03,00,11.70
2013,08,21,03,01,11.70
2013,08,21,03,02,11.70
2013,08,21,03,06,11.70
2013,08,21,03,07,11.80
2013,08,21,03,08,11.80
2013,08,21,03,09,11.80
2013,08,21,03,10,11.80
2013,08,21,03,11,11.80
2013,08,21,03,12,11.80
2013,08,21,03,13,11.80
2013,08,21,03,14,11.80
2013,08,21,03,15,11.80
2013,08,21,03,16,11.80
2013,08,21,03,17,11.70
2013,08,21,03,18,11.70
2013,08,21,03,19,11.70
2013,08,21,03,20,11.70
2013,08,21,03,21,11.70
2013,08,21,03,22,11.70
2013,08,21,03,23,11.70
2013,08,21,03,24,11.60
2013,08,21,03,25,11.60
2013,08,21,03,26,11.60
2013,08,21,03,27,11.60
2013,08,21,03,28,11.60
2013,08,21,03,29,11.60
2013,08,21,03,30,11.60
2013,08,21,03,31,11.60
2013,08,21,03,32,11.60
2013,08,21,03,33,11.60
2013,08,21,03,34,11.60
2013,08,21,03,35,11.60
2013,08,21,03,36,11.60
2013,08,21,03,37,11.60
2013,08,21,03,38,11.60
2013,08,21,03,39,11.60
2013,08,21,03,40,11.50
2013,08,21,03,41,11.50
2013,08,21,03,42,11.50
2013,08,21,03,43,11.50
2013,08,21,03,44,11.50
2013,08,21,03,45,11.50
2013,08,21,03,46,11.50
2013,08,21,03,47,11.50
2013,08,21,03,48,11.40
2013,08,21,03,49,11.40
2013,08,21,03,50,11.40
2013,08,21,03,51,11.40
2013,08,21,03,52,11.40
2013,08,21,03,53,11.40
2013,08,21,03,54,11.40
2013,08,21,03,55,11.40
2013,08,21,03,56,11.40
2013,08,21,03,57,11.50
2013,08,21,03,58,11.40
2013,08,21,03,59,11.40
2013,08,21,04,00,11.40
2013,08,21,04,01,11.40
2013,08,21,04,02,11.40
2013,08,21,04,03,11.40
2013,08,21,04,04,11.40
2013,08,21,04,05,11.30
2013,08,21,04,06,11.30
2013,08,21,04,07,11.30
2013,08,21,04,08,11.30
2013,08,21,04,09,11.30
2013,08,21,04,10,11.30
2013,08,21,04,11,11.30
2013,08,21,04,12,11.20
2013,08,21,04,13,11.20
2013,08,21,04,14,11.20
2013,08,21,04,15,11.20
2013,08,21,04,16,11.20
2013,08,21,04,17,11.20
2013,08,21,04,18,11.20
2013,08,21,04,19,11.20
2013,08,21,04,20,11.10
2013,08,21,04,21,11.10
2013,08,21,04,22,11.10
2013,08,21,04,23,11.10
2013,08,21,04,24,11.10
2013,08,21,04,25,11.10
2013,08,21,04,26,11.10
2013,08,21,04,27,11.10
2013,08,21,04,28,11.10
2013,08,21,04,29,11.10
2013,08,21,04,30,11.10
2013,08,21,04,31,11.10
2013,08,21,04,32,11.10
2013,08,21,04,33,11.10
2013,08,21,04,34,11.00
2013,08,21,04,35,11.00
2013,08,21,04,36,11.00
2013,08,21,04,37,11.00
2013,08,21,04,38,11.00
2013,08,21,04,39,11.00
2013,08,21,04,40,11.00
2013,08,21,04,41,11.00
2013,08,21,04,42,11.00
2013,08,21,04,43,11.00
2013,08,21,04,44,11.00
2013,08,21,04,45,11.00
2013,08,21,04,46,11.00
2013,08,21,04,47,11.00
2013,08,21,04,48,11.00
2013,08,21,04,49,11.00
2013,08,21,04,50,11.00
2013,08,21,04,51,11.00
2013,08,21,04,52,11.00
2013,08,21,04,53,10.90
2013,08,21,04,54,10.90
2013,08,21,04,55,10.90
2013,08,21,04,56,10.90
2013,08,21,04,57,10.90
2013,08,21,04,58,10.90
2013,08,21,04,59,10.90
2013,08,21,05,00,10.90
2013,08,21,05,01,10.80
2013,08,21,05,02,10.80
2013,08,21,05,03,10.80
2013,08,21,05,04,10.80
2013,08,21,05,05,10.80
2013,08,21,05,06,10.80
2013,08,21,05,07,10.80
2013,08,21,05,08,10.80
2013,08,21,05,09,10.80
2013,08,21,05,10,10.80
2013,08,21,05,11,10.80
2013,08,21,05,12,10.80
2013,08,21,05,13,10.70
2013,08,21,05,14,10.70
2013,08,21,05,15,10.70
2013,08,21,05,16,10.70
2013,08,21,05,17,10.70
2013,08,21,05,18,10.70
2013,08,21,05,19,10.70
2013,08,21,05,20,10.70
2013,08,21,05,21,10.70
2013,08,21,05,22,10.70
2013,08,21,05,23,10.70
2013,08,21,05,24,10.70
2013,08,21,05,25,10.70
2013,08,21,05,26,10.70
2013,08,21,05,27,10.70
2013,08,21,05,28,10.70
2013,08,21,05,29,10.70
2013,08,21,05,30,10.70
2013,08,21,05,31,10.70
2013,08,21,05,32,10.70
2013,08,21,05,33,10.70
2013,08,21,05,34,10.70
2013,08,21,05,35,10.70
2013,08,21,05,36,10.70
2013,08,21,05,37,10.60
2013,08,21,05,38,10.70
2013,08,21,05,39,10.60
2013,08,21,05,40,10.60
2013,08,21,05,41,10.60
2013,08,21,05,42,10.60
2013,08,21,05,43,10.60
2013,08,21,05,44,10.60
2013,08,21,05,45,10.60
2013,08,21,05,46,10.60
2013,08,21,05,47,10.50
2013,08,21,05,48,10.50
2013,08,21,05,49,10.50
2013,08,21,05,50,10.50
2013,08,21,05,51,10.40
2013,08,21,05,52,10.40
2013,08,21,05,53,10.40
2013,08,21,05,54,10.40
2013,08,21,05,55,10.40
2013,08,21,05,56,10.40
2013,08,21,05,57,10.40
2013,08,21,05,58,10.40
2013,08,21,05,59,10.40
2013,08,21,06,00,10.40
2013,08,21,06,01,10.40
2013,08,21,06,02,10.40
2013,08,21,06,03,10.30
2013,08,21,06,04,10.30
2013,08,21,06,05,10.30
2013,08,21,06,06,10.30
2013,08,21,06,07,10.30
2013,08,21,06,08,10.30
2013,08,21,06,09,10.30
2013,08,21,06,10,10.30
2013,08,21,06,11,10.30
2013,08,21,06,12,10.30
2013,08,21,06,13,10.30
2013,08,21,06,14,10.30
2013,08,21,06,15,10.30
2013,08,21,06,16,10.30
2013,08,21,06,17,10.30
2013,08,21,06,18,10.30
2013,08,21,06,19,10.30
2013,08,21,06,20,10.30
2013,08,21,06,21,10.30
2013,08,21,06,22,10.30
2013,08,21,06,23,10.30
2013,08,21,06,24,10.30
2013,08,21,06,25,10.20
2013,08,21,06,26,10.20
2013,08,21,06,27,10.20
2013,08,21,06,28,10.20
2013,08,21,06,29,10.20
2013,08,21,06,30,10.20
2013,08,21,06,31,10.20
2013,08,21,06,32,10.20
2013,08,21,06,33,10.20
2013,08,21,06,34,10.20
2013,08,21,06,35,10.20
2013,08,21,06,36,10.20
2013,08,21,06,37,10.20
2013,08,21,06,38,10.20
2013,08,21,06,39,10.20
2013,08,21,06,40,10.20
2013,08,21,06,41,10.20
2013,08,21,06,42,10.20
2013,08,21,06,43,10.20
2013,08,21,06,44,10.20
2013,08,21,06,45,10.20
2013,08,21,06,46,10.20
2013,08,21,06,47,10.20
2013,08,21,06,48,10.20
2013,08,21,06,49,10.20
2013,08,21,06,50,10.20
2013,08,21,06,51,10.20
2013,08,21,06,52,10.20
2013,08,21,06,53,10.20
2013,08,21,06,54,10.20
2013,08,21,06,55,10.20
2013,08,21,06,56,10.20
2013,08,21,06,57,10.20
2013,08,21,06,58,10.20
2013,08,21,06,59,10.20
2013,08,21,07,00,10.20
2013,08,21,07,01,10.20
2013,08,21,07,02,10.20
2013,08,21,07,03,10.30
2013,08,21,07,04,10.30
2013,08,21,07,05,10.30
2013,08,21,07,06,10.30
2013,08,21,07,07,10.30
2013,08,21,07,08,10.30
2013,08,21,07,09,10.30
2013,08,21,07,10,10.30
2013,08,21,07,11,10.30
2013,08,21,07,12,10.30
2013,08,21,07,13,10.30
2013,08,21,07,14,10.30
2013,08,21,07,15,10.30
2013,08,21,07,16,10.30
2013,08,21,07,17,10.30
2013,08,21,07,18,10.30
2013,08,21,07,19,10.30
2013,08,21,07,20,10.30
2013,08,21,07,21,10.30
2013,08,21,07,22,10.30
2013,08,21,07,23,10.30
2013,08,21,07,24,10.40
2013,08,21,07,25,10.40
2013,08,21,07,26,10.40
2013,08,21,07,27,10.40
2013,08,21,07,28,10.40
2013,08,21,07,29,10.40
2013,08,21,07,30,10.40
2013,08,21,07,31,10.40
2013,08,21,07,32,10.40
2013,08,21,07,33,10.40
2013,08,21,07,34,10.40
2013,08,21,07,35,10.40
2013,08,21,07,36,10.40
2013,08,21,07,37,10.40
2013,08,21,07,38,10.40
2013,08,21,07,39,10.40
2013,08,21,07,40,10.40
2013,08,21,07,41,10.40
2013,08,21,07,42,10.40
2013,08,21,07,43,10.40
2013,08,21,07,44,10.40
2013,08,21,07,45,10.40
2013,08,21,07,46,10.40
2013,08,21,07,47,10.40
2013,08,21,07,48,10.40
2013,08,21,07,49,10.40
2013,08,21,07,50,10.40
2013,08,21,07,51,10.50
2013,08,21,07,52,10.50
2013,08,21,07,53,10.50
2013,08,21,07,54,10.50
2013,08,21,07,55,10.50
2013,08,21,07,56,10.50
2013,08,21,07,57,10.50
2013,08,21,07,58,10.50
2013,08,21,07,59,10.60
2013,08,21,08,00,10.60
2013,08,21,08,01,10.60
2013,08,21,08,02,10.60
2013,08,21,08,03,10.60
2013,08,21,08,04,10.60
2013,08,21,08,05,10.60
2013,08,21,08,06,10.60
2013,08,21,08,07,10.60
2013,08,21,08,08,10.70
2013,08,21,08,09,10.70
2013,08,21,08,10,10.70
2013,08,21,08,11,10.70
2013,08,21,08,12,10.70
2013,08,21,08,13,10.70
2013,08,21,08,14,10.80
2013,08,21,08,15,10.80
2013,08,21,08,16,10.80
2013,08,21,08,17,10.80
2013,08,21,08,18,10.80
2013,08,21,08,19,10.80
2013,08,21,08,20,10.90
2013,08,21,08,21,10.90
2013,08,21,08,22,10.90
2013,08,21,08,23,10.90
2013,08,21,08,24,10.90
2013,08,21,08,25,11.00
2013,08,21,08,26,11.00
2013,08,21,08,27,11.00
2013,08,21,08,28,11.10
2013,08,21,08,29,11.10
2013,08,21,08,30,11.10
2013,08,21,08,31,11.10
2013,08,21,08,32,11.20
2013,08,21,08,33,11.20
2013,08,21,08,34,11.20
2013,08,21,08,35,11.20
2013,08,21,08,36,11.30
2013,08,21,08,37,11.30
2013,08,21,08,38,11.30
2013,08,21,08,39,11.30
2013,08,21,08,40,11.30
2013,08,21,08,41,11.40
2013,08,21,08,42,11.40
2013,08,21,08,43,11.40
2013,08,21,08,44,11.50
2013,08,21,08,45,11.50
2013,08,21,08,46,11.60
2013,08,21,08,47,11.60
2013,08,21,08,48,11.60
2013,08,21,08,49,11.60
2013,08,21,08,50,11.70
2013,08,21,08,51,11.70
2013,08,21,08,52,11.70
2013,08,21,08,53,11.80
2013,08,21,08,54,11.80
2013,08,21,08,55,11.90
2013,08,21,08,56,11.90
2013,08,21,08,57,11.90
2013,08,21,08,58,12.00
2013,08,21,08,59,12.10
2013,08,21,09,00,12.10
2013,08,21,09,01,12.20
2013,08,21,09,02,12.30
2013,08,21,09,03,12.40
2013,08,21,09,04,12.50
2013,08,21,09,05,12.70
2013,08,21,09,06,12.80
2013,08,21,09,07,12.90
2013,08,21,09,08,13.10
2013,08,21,09,09,13.20
2013,08,21,09,10,13.30
2013,08,21,09,11,13.40
2013,08,21,09,12,13.50
2013,08,21,09,13,13.60
2013,08,21,09,14,13.80
2013,08,21,09,15,13.90
2013,08,21,09,16,13.90
2013,08,21,09,17,14.10
2013,08,21,09,18,14.20
2013,08,21,09,19,14.20
2013,08,21,09,20,14.30
2013,08,21,09,21,14.40
2013,08,21,09,22,14.50
2013,08,21,09,23,14.50
2013,08,21,09,24,14.60
2013,08,21,09,25,14.70
2013,08,21,09,26,14.70
2013,08,21,09,27,14.80
2013,08,21,09,28,14.80
2013,08,21,09,29,14.90
2013,08,21,09,30,15.00
2013,08,21,09,31,15.00
2013,08,21,09,32,15.00
2013,08,21,09,33,15.00
2013,08,21,09,34,15.00
2013,08,21,09,35,15.00
2013,08,21,09,36,15.10
2013,08,21,09,37,15.20
2013,08,21,09,38,15.20
2013,08,21,09,39,15.30
2013,08,21,09,40,15.30
2013,08,21,09,41,15.40
2013,08,21,09,42,15.40
2013,08,21,09,43,15.40
2013,08,21,09,44,15.50
2013,08,21,09,45,15.50
2013,08,21,09,46,15.60
2013,08,21,09,47,15.70
2013,08,21,09,48,15.70
2013,08,21,09,49,15.80
2013,08,21,09,50,15.80
2013,08,21,09,51,15.90
2013,08,21,09,52,16.00
2013,08,21,09,53,16.00
2013,08,21,09,54,16.10
2013,08,21,09,55,16.10
2013,08,21,09,56,16.20
2013,08,21,09,57,16.30
2013,08,21,09,58,16.30
2013,08,21,09,59,16.40
2013,08,21,10,00,16.40
2013,08,21,10,01,16.50
2013,08,21,10,02,16.60
2013,08,21,10,03,16.60
2013,08,21,10,04,16.70
2013,08,21,10,05,16.70
2013,08,21,10,06,16.80
2013,08,21,10,07,16.90
2013,08,21,10,08,16.90
2013,08,21,10,09,17.00
2013,08,21,10,10,17.00
2013,08,21,10,11,17.10
2013,08,21,10,12,17.10
2013,08,21,10,13,17.20
2013,08,21,10,14,17.20
2013,08,21,10,15,17.30
2013,08,21,10,16,17.30
2013,08,21,10,17,17.40
2013,08,21,10,18,17.40
2013,08,21,10,19,17.50
2013,08,21,10,20,17.50
2013,08,21,10,21,17.60
2013,08,21,10,22,17.60
2013,08,21,10,23,17.70
2013,08,21,10,24,17.80
2013,08,21,10,25,17.80
2013,08,21,10,26,17.90
2013,08,21,10,27,18.00
2013,08,21,10,28,18.00
2013,08,21,10,29,18.10
2013,08,21,10,30,18.20
2013,08,21,10,31,18.30
2013,08,21,10,32,18.30
2013,08,21,10,33,18.40
2013,08,21,10,34,18.50
2013,08,21,10,35,18.60
2013,08,21,10,36,18.60
2013,08,21,10,37,18.70
2013,08,21,10,38,18.70
2013,08,21,10,39,18.70
2013,08,21,10,40,18.70
2013,08,21,10,41,18.70
2013,08,21,10,42,18.80
2013,08,21,10,43,18.80
2013,08,21,10,44,18.80
2013,08,21,10,45,18.80
2013,08,21,10,46,18.90
2013,08,21,10,47,18.90
2013,08,21,10,48,18.90
2013,08,21,10,49,18.90
2013,08,21,10,50,18.90
2013,08,21,10,51,18.90
2013,08,21,10,52,19.00
2013,08,21,10,53,19.00
2013,08,21,10,54,19.00
2013,08,21,10,55,19.10
2013,08,21,10,56,19.10
2013,08,21,10,57,19.20
2013,08,21,10,58,19.20
2013,08,21,10,59,19.30
2013,08,21,11,00,19.30
2013,08,21,11,01,19.40
2013,08,21,11,02,19.40
2013,08,21,11,03,19.40
2013,08,21,11,04,19.50
2013,08,21,11,05,19.60
2013,08,21,11,06,19.60
2013,08,21,11,07,19.60
2013,08,21,11,08,19.70
2013,08,21,11,09,19.70
2013,08,21,11,10,19.70
2013,08,21,11,11,19.80
2013,08,21,11,12,19.80
2013,08,21,11,13,19.90
2013,08,21,11,14,19.90
2013,08,21,11,15,20.00
2013,08,21,11,16,20.00
2013,08,21,11,17,20.10
2013,08,21,11,18,20.20
2013,08,21,11,19,20.20
2013,08,21,11,20,20.30
2013,08,21,11,21,20.30
2013,08,21,11,22,20.40
2013,08,21,11,23,20.40
2013,08,21,11,24,20.50
2013,08,21,11,25,20.60
2013,08,21,11,26,20.60
2013,08,21,11,27,20.70
2013,08,21,11,28,20.70
2013,08,21,11,29,20.70
2013,08,21,11,30,20.80
2013,08,21,11,31,20.80
2013,08,21,11,32,20.80
2013,08,21,11,33,20.90
2013,08,21,11,34,20.90
2013,08,21,11,35,20.90
2013,08,21,11,36,21.00
2013,08,21,11,37,21.00
2013,08,21,11,38,21.10
2013,08,21,11,39,21.10
2013,08,21,11,40,21.10
2013,08,21,11,41,21.10
2013,08,21,11,42,21.10
2013,08,21,11,43,21.10
2013,08,21,11,44,21.10
2013,08,21,11,45,21.20
2013,08,21,11,46,21.20
2013,08,21,11,47,21.20
2013,08,21,11,48,21.20
2013,08,21,11,49,21.30
2013,08,21,11,50,21.30
2013,08,21,11,51,21.30
2013,08,21,11,52,21.30
2013,08,21,11,53,21.40
2013,08,21,11,54,21.40
2013,08,21,11,55,21.40
2013,08,21,11,56,21.50
2013,08,21,11,57,21.50
2013,08,21,11,58,21.60
2013,08,21,11,59,21.60
2013,08,21,12,00,21.60
2013,08,21,12,01,21.60
2013,08,21,12,02,21.70
2013,08,21,12,03,21.70
2013,08,21,12,04,21.70
2013,08,21,12,05,21.70
2013,08,21,12,06,21.80
2013,08,21,12,07,21.80
2013,08,21,12,08,21.80
2013,08,21,12,09,21.80
2013,08,21,12,10,21.80
2013,08,21,12,11,21.90
2013,08,21,12,12,21.90
2013,08,21,12,13,21.90
2013,08,21,12,14,22.00
2013,08,21,12,15,22.00
2013,08,21,12,16,22.10
2013,08,21,12,17,22.20
2013,08,21,12,18,22.20
2013,08,21,12,19,22.30
2013,08,21,12,20,22.30
2013,08,21,12,21,22.40
2013,08,21,12,22,22.40
2013,08,21,12,23,22.40
2013,08,21,12,24,22.50
2013,08,21,12,25,22.50
2013,08,21,12,26,22.60
2013,08,21,12,27,22.60
2013,08,21,12,28,22.60
2013,08,21,12,29,22.60
2013,08,21,12,30,22.70
2013,08,21,12,31,22.70
2013,08,21,12,32,22.70
2013,08,21,12,33,22.70
2013,08,21,12,34,22.80
2013,08,21,12,35,22.80
2013,08,21,12,36,22.80
2013,08,21,12,37,22.80
2013,08,21,12,38,22.80
2013,08,21,12,39,22.80
2013,08,21,12,40,22.80
2013,08,21,12,41,22.80
2013,08,21,12,42,22.80
2013,08,21,12,43,22.80
2013,08,21,12,44,22.80
2013,08,21,12,45,22.90
2013,08,21,12,46,22.90
2013,08,21,12,47,22.90
2013,08,21,12,48,22.90
2013,08,21,12,49,22.90
2013,08,21,12,50,22.90
2013,08,21,12,51,23.00
2013,08,21,12,52,23.00
2013,08,21,12,53,23.00
2013,08,21,12,54,23.10
2013,08,21,12,55,23.10
2013,08,21,12,56,23.10
2013,08,21,12,57,23.20
2013,08,21,12,58,23.20
2013,08,21,12,59,23.20
2013,08,21,13,00,23.30
2013,08,21,13,01,23.30
2013,08,21,13,02,23.30
2013,08,21,13,03,23.30
2013,08,21,13,04,23.40
2013,08,21,13,05,23.40
2013,08,21,13,06,23.40
2013,08,21,13,07,23.50
2013,08,21,13,08,23.50
2013,08,21,13,09,23.50
2013,08,21,13,10,23.60
2013,08,21,13,11,23.60
2013,08,21,13,12,23.60
2013,08,21,13,13,23.60
2013,08,21,13,14,23.70
2013,08,21,13,15,23.70
2013,08,21,13,16,23.70
2013,08,21,13,17,23.70
2013,08,21,13,18,23.70
2013,08,21,13,19,23.70
2013,08,21,13,20,23.70
2013,08,21,13,21,23.70
2013,08,21,13,22,23.70
2013,08,21,13,23,23.70
2013,08,21,13,24,23.70
2013,08,21,13,25,23.70
2013,08,21,13,26,23.70
2013,08,21,13,27,23.80
2013,08,21,13,28,23.80
2013,08,21,13,29,23.80
2013,08,21,13,30,23.80
2013,08,21,13,31,23.80
2013,08,21,13,32,23.80
2013,08,21,13,33,23.80
2013,08,21,13,34,23.80
2013,08,21,13,35,23.80
2013,08,21,13,36,23.90
2013,08,21,13,37,23.90
2013,08,21,13,38,24.00
2013,08,21,13,39,24.00
2013,08,21,13,40,24.10
2013,08,21,13,41,24.20
2013,08,21,13,42,24.20
2013,08,21,13,43,24.20
2013,08,21,13,44,24.30
2013,08,21,13,45,24.30
2013,08,21,13,46,24.30
2013,08,21,13,47,24.30
2013,08,21,13,48,24.30
2013,08,21,13,49,24.30
2013,08,21,13,50,24.30
2013,08,21,13,51,24.30
2013,08,21,13,52,24.30
2013,08,21,13,53,24.40
2013,08,21,13,54,24.40
2013,08,21,13,55,24.40
2013,08,21,13,56,24.40
2013,08,21,13,57,24.40
2013,08,21,13,58,24.40
2013,08,21,13,59,24.50
2013,08,21,14,00,24.50
2013,08,21,14,01,24.50
2013,08,21,14,02,24.50
2013,08,21,14,03,24.50
2013,08,21,14,04,24.50
2013,08,21,14,05,24.60
2013,08,21,14,06,24.60
2013,08,21,14,07,24.60
2013,08,21,14,08,24.60
2013,08,21,14,09,24.70
2013,08,21,14,10,24.70
2013,08,21,14,11,24.80
2013,08,21,14,12,24.80
2013,08,21,14,13,24.80
2013,08,21,14,14,24.80
2013,08,21,14,15,24.80
2013,08,21,14,16,24.80
2013,08,21,14,17,24.90
2013,08,21,14,18,24.90
2013,08,21,14,19,24.90
2013,08,21,14,20,24.90
2013,08,21,14,21,24.90
2013,08,21,14,22,24.90
2013,08,21,14,23,25.00
2013,08,21,14,24,25.00
2013,08,21,14,25,25.00
2013,08,21,14,26,25.00
2013,08,21,14,27,25.00
2013,08,21,14,28,25.00
2013,08,21,14,29,25.00
2013,08,21,14,30,25.10
2013,08,21,14,31,25.10
2013,08,21,14,32,25.10
2013,08,21,14,33,25.10
2013,08,21,14,34,25.10
2013,08,21,14,35,25.10
2013,08,21,14,36,25.10
2013,08,21,14,37,25.10
2013,08,21,14,38,25.10
2013,08,21,14,39,25.10
2013,08,21,14,40,25.20
2013,08,21,14,41,25.20
2013,08,21,14,42,25.30
2013,08,21,14,43,25.30
2013,08,21,14,44,25.40
2013,08,21,14,45,25.50
2013,08,21,14,46,25.60
2013,08,21,14,47,25.60
2013,08,21,14,48,25.70
2013,08,21,14,49,25.70
2013,08,21,14,50,25.80
2013,08,21,14,51,25.80
2013,08,21,14,52,25.80
2013,08,21,14,53,25.90
2013,08,21,14,54,25.90
2013,08,21,14,55,25.90
2013,08,21,14,56,26.00
2013,08,21,14,57,26.10
2013,08,21,14,58,26.20
2013,08,21,14,59,26.40
2013,08,21,15,00,26.50
2013,08,21,15,01,26.60
2013,08,21,15,02,26.70
2013,08,21,15,03,26.80
2013,08,21,15,04,27.00
2013,08,21,15,05,27.00
2013,08,21,15,06,27.10
2013,08,21,15,07,27.10
2013,08,21,15,08,27.20
2013,08,21,15,09,27.10
2013,08,21,15,10,27.10
2013,08,21,15,11,27.10
2013,08,21,15,12,27.10
2013,08,21,15,13,27.10
2013,08,21,15,14,27.10
2013,08,21,15,15,27.10
2013,08,21,15,16,27.20
2013,08,21,15,17,27.20
2013,08,21,15,18,27.10
2013,08,21,15,19,27.10
2013,08,21,15,20,27.20
2013,08,21,15,21,27.20
2013,08,21,15,22,27.20
2013,08,21,15,23,27.20
2013,08,21,15,24,27.20
2013,08,21,15,25,27.20
2013,08,21,15,26,27.30
2013,08,21,15,27,27.30
2013,08,21,15,28,27.30
2013,08,21,15,29,27.30
2013,08,21,15,30,27.20
2013,08,21,15,31,27.20
2013,08,21,15,32,27.20
2013,08,21,15,33,27.20
