Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,16,00,00,6.80
2013,04,16,00,01,6.70
2013,04,16,00,02,6.70
2013,04,16,00,03,6.60
2013,04,16,00,04,6.60
2013,04,16,00,05,6.50
2013,04,16,00,06,6.50
2013,04,16,00,07,6.50
2013,04,16,00,08,6.40
2013,04,16,00,09,6.40
2013,04,16,00,10,6.40
2013,04,16,00,11,6.40
2013,04,16,00,12,6.40
2013,04,16,00,13,6.40
2013,04,16,00,14,6.40
2013,04,16,00,15,6.40
2013,04,16,00,16,6.40
2013,04,16,00,17,6.40
2013,04,16,00,18,6.40
2013,04,16,00,19,6.40
2013,04,16,00,20,6.40
2013,04,16,00,21,6.50
2013,04,16,00,22,6.50
2013,04,16,00,23,6.50
2013,04,16,00,24,6.60
2013,04,16,00,25,6.60
2013,04,16,00,26,6.60
2013,04,16,00,27,6.60
2013,04,16,00,28,6.60
2013,04,16,00,29,6.70
2013,04,16,00,30,6.70
2013,04,16,00,31,6.80
2013,04,16,00,32,6.90
2013,04,16,00,33,6.90
2013,04,16,00,34,7.00
2013,04,16,00,35,6.90
2013,04,16,00,36,6.90
2013,04,16,00,37,6.90
2013,04,16,00,38,7.00
2013,04,16,00,39,7.10
2013,04,16,00,40,7.10
2013,04,16,00,41,7.20
2013,04,16,00,42,7.20
2013,04,16,00,43,7.20
2013,04,16,00,44,7.20
2013,04,16,00,45,7.20
2013,04,16,00,46,7.20
2013,04,16,00,47,7.20
2013,04,16,00,48,7.20
2013,04,16,00,49,7.20
2013,04,16,00,50,7.10
2013,04,16,00,51,7.00
2013,04,16,00,52,6.90
2013,04,16,00,53,6.90
2013,04,16,00,54,6.90
2013,04,16,00,55,6.90
2013,04,16,00,56,6.90
2013,04,16,00,57,6.80
2013,04,16,00,58,6.80
2013,04,16,00,59,6.80
2013,04,16,01,00,6.80
2013,04,16,01,01,6.80
2013,04,16,01,02,6.70
2013,04,16,01,03,6.70
2013,04,16,01,04,6.70
2013,04,16,01,05,6.60
2013,04,16,01,06,6.60
2013,04,16,01,07,6.60
2013,04,16,01,08,6.60
2013,04,16,01,09,6.50
2013,04,16,01,10,6.50
2013,04,16,01,11,6.50
2013,04,16,01,12,6.40
2013,04,16,01,13,6.30
2013,04,16,01,14,6.30
2013,04,16,01,15,6.30
2013,04,16,01,16,6.30
2013,04,16,01,17,6.20
2013,04,16,01,18,6.20
2013,04,16,01,19,6.10
2013,04,16,01,20,6.10
2013,04,16,01,21,6.00
2013,04,16,01,22,5.90
2013,04,16,01,23,5.90
2013,04,16,01,24,5.90
2013,04,16,01,25,5.80
2013,04,16,01,26,5.80
2013,04,16,01,27,5.80
2013,04,16,01,28,5.80
2013,04,16,01,29,5.80
2013,04,16,01,30,5.80
2013,04,16,01,31,5.80
2013,04,16,01,32,5.80
2013,04,16,01,33,5.80
2013,04,16,01,34,5.80
2013,04,16,01,35,5.80
2013,04,16,01,36,5.80
2013,04,16,01,37,5.80
2013,04,16,01,38,5.80
2013,04,16,01,39,5.80
2013,04,16,01,40,5.80
2013,04,16,01,41,5.80
2013,04,16,01,42,5.80
2013,04,16,01,43,5.80
2013,04,16,01,44,5.80
2013,04,16,01,45,5.80
2013,04,16,01,46,5.80
2013,04,16,01,47,5.70
2013,04,16,01,48,5.70
2013,04,16,01,49,5.70
2013,04,16,01,50,5.70
2013,04,16,01,51,5.70
2013,04,16,01,52,5.70
2013,04,16,01,53,5.60
2013,04,16,01,54,5.60
2013,04,16,01,55,5.60
2013,04,16,01,56,5.60
2013,04,16,01,57,5.50
2013,04,16,01,58,5.50
2013,04,16,01,59,5.50
2013,04,16,02,00,5.50
2013,04,16,02,01,5.50
2013,04,16,02,02,5.50
2013,04,16,02,03,5.60
2013,04,16,02,04,5.60
2013,04,16,02,05,5.60
2013,04,16,02,06,5.60
2013,04,16,02,07,5.60
2013,04,16,02,08,5.70
2013,04,16,02,09,5.70
2013,04,16,02,10,5.70
2013,04,16,02,11,5.70
2013,04,16,02,12,5.70
2013,04,16,02,13,5.80
2013,04,16,02,14,5.80
2013,04,16,02,15,5.80
2013,04,16,02,16,5.80
2013,04,16,02,17,5.80
2013,04,16,02,18,5.80
2013,04,16,02,19,5.80
2013,04,16,02,20,5.80
2013,04,16,02,21,5.80
2013,04,16,02,22,5.80
2013,04,16,02,23,5.80
2013,04,16,02,24,5.80
2013,04,16,02,25,5.90
2013,04,16,02,26,5.90
2013,04,16,02,27,5.90
2013,04,16,02,28,5.80
2013,04,16,02,29,5.80
2013,04,16,02,30,5.80
2013,04,16,02,31,5.80
2013,04,16,02,32,5.80
2013,04,16,02,33,5.80
2013,04,16,02,34,5.80
2013,04,16,02,35,5.80
2013,04,16,02,36,5.70
2013,04,16,02,37,5.70
2013,04,16,02,38,5.70
2013,04,16,02,39,5.70
2013,04,16,02,40,5.80
2013,04,16,02,41,5.80
2013,04,16,02,42,5.80
2013,04,16,02,43,5.80
2013,04,16,02,44,5.80
2013,04,16,02,45,5.80
2013,04,16,02,46,5.80
2013,04,16,02,47,5.80
2013,04,16,02,48,5.80
2013,04,16,02,49,5.80
2013,04,16,02,50,5.80
2013,04,16,02,51,5.80
2013,04,16,02,52,5.90
2013,04,16,02,53,5.90
2013,04,16,02,54,5.90
2013,04,16,02,55,5.90
2013,04,16,02,56,5.90
2013,04,16,02,57,5.90
2013,04,16,02,58,5.90
2013,04,16,02,59,5.90
2013,04,16,03,00,5.90
2013,04,16,03,01,5.90
2013,04,16,03,02,5.90
2013,04,16,03,03,5.90
2013,04,16,03,04,5.90
2013,04,16,03,05,5.90
2013,04,16,03,06,5.90
2013,04,16,03,07,5.90
2013,04,16,03,08,5.90
2013,04,16,03,09,5.90
2013,04,16,03,10,5.90
2013,04,16,03,11,5.90
2013,04,16,03,12,5.90
2013,04,16,03,13,5.90
2013,04,16,03,14,5.80
2013,04,16,03,15,5.80
2013,04,16,03,16,5.80
2013,04,16,03,17,5.80
2013,04,16,03,18,5.80
2013,04,16,03,19,5.80
2013,04,16,03,20,5.80
2013,04,16,03,21,5.80
2013,04,16,03,22,5.80
2013,04,16,03,23,5.70
2013,04,16,03,24,5.70
2013,04,16,03,25,5.70
2013,04,16,03,26,5.70
2013,04,16,03,27,5.70
2013,04,16,03,28,5.70
2013,04,16,03,29,5.70
2013,04,16,03,30,5.70
2013,04,16,03,31,5.70
2013,04,16,03,32,5.70
2013,04,16,03,33,5.70
2013,04,16,03,34,5.70
2013,04,16,03,35,5.70
2013,04,16,03,36,5.70
2013,04,16,03,37,5.70
2013,04,16,03,38,5.70
2013,04,16,03,39,5.70
2013,04,16,03,40,5.70
2013,04,16,03,41,5.70
2013,04,16,03,42,5.70
2013,04,16,03,43,5.70
2013,04,16,03,44,5.70
2013,04,16,03,45,5.70
2013,04,16,03,46,5.70
2013,04,16,03,47,5.70
2013,04,16,03,48,5.70
2013,04,16,03,49,5.70
2013,04,16,03,50,5.60
2013,04,16,03,51,5.60
2013,04,16,03,52,5.60
2013,04,16,03,53,5.50
2013,04,16,03,54,5.50
2013,04,16,03,55,5.50
2013,04,16,03,56,5.50
2013,04,16,03,57,5.50
2013,04,16,03,58,5.50
2013,04,16,03,59,5.40
2013,04,16,04,00,5.50
2013,04,16,04,01,5.50
2013,04,16,04,02,5.50
2013,04,16,04,03,5.50
2013,04,16,04,04,5.50
2013,04,16,04,05,5.50
2013,04,16,04,06,5.60
2013,04,16,04,07,5.60
2013,04,16,04,08,5.60
2013,04,16,04,09,5.70
2013,04,16,04,10,5.70
2013,04,16,04,11,5.70
2013,04,16,04,12,5.70
2013,04,16,04,13,5.70
2013,04,16,04,14,5.70
2013,04,16,04,15,5.70
2013,04,16,04,16,5.70
2013,04,16,04,17,5.70
2013,04,16,04,18,5.70
2013,04,16,04,19,5.70
2013,04,16,04,20,5.70
2013,04,16,04,21,5.70
2013,04,16,04,22,5.70
2013,04,16,04,23,5.60
2013,04,16,04,24,5.60
2013,04,16,04,25,5.60
2013,04,16,04,26,5.60
2013,04,16,04,27,5.50
2013,04,16,04,28,5.50
2013,04,16,04,29,5.40
2013,04,16,04,30,5.40
2013,04,16,04,31,5.40
2013,04,16,04,32,5.40
2013,04,16,04,33,5.40
2013,04,16,04,34,5.40
2013,04,16,04,35,5.40
2013,04,16,04,36,5.40
2013,04,16,04,37,5.30
2013,04,16,04,38,5.30
2013,04,16,04,39,5.30
2013,04,16,04,40,5.30
2013,04,16,04,41,5.30
2013,04,16,04,42,5.30
2013,04,16,04,43,5.20
2013,04,16,04,44,5.20
2013,04,16,04,45,5.20
2013,04,16,04,46,5.20
2013,04,16,04,47,5.20
2013,04,16,04,48,5.20
2013,04,16,04,49,5.20
2013,04,16,04,50,5.20
2013,04,16,04,51,5.20
2013,04,16,04,52,5.20
2013,04,16,04,53,5.20
2013,04,16,04,54,5.20
2013,04,16,04,55,5.20
2013,04,16,04,56,5.20
2013,04,16,04,57,5.20
2013,04,16,04,58,5.20
2013,04,16,04,59,5.20
2013,04,16,05,00,5.20
2013,04,16,05,01,5.20
2013,04,16,05,02,5.20
2013,04,16,05,03,5.10
2013,04,16,05,04,5.10
2013,04,16,05,05,5.10
2013,04,16,05,06,5.10
2013,04,16,05,07,5.10
2013,04,16,05,08,5.10
2013,04,16,05,09,5.10
2013,04,16,05,10,5.10
2013,04,16,05,11,5.10
2013,04,16,05,12,5.10
2013,04,16,05,13,5.10
2013,04,16,05,14,5.10
2013,04,16,05,15,5.20
2013,04,16,05,16,5.20
2013,04,16,05,17,5.20
2013,04,16,05,18,5.20
2013,04,16,05,19,5.20
2013,04,16,05,20,5.10
2013,04,16,05,21,5.10
2013,04,16,05,22,5.10
2013,04,16,05,23,5.10
2013,04,16,05,24,5.10
2013,04,16,05,25,5.10
2013,04,16,05,26,5.10
2013,04,16,05,27,5.10
2013,04,16,05,28,5.10
2013,04,16,05,29,5.10
2013,04,16,05,30,5.10
2013,04,16,05,31,5.20
2013,04,16,05,32,5.20
2013,04,16,05,33,5.20
2013,04,16,05,34,5.20
2013,04,16,05,35,5.20
2013,04,16,05,36,5.20
2013,04,16,05,37,5.20
2013,04,16,05,38,5.30
2013,04,16,05,39,5.30
2013,04,16,05,40,5.30
2013,04,16,05,41,5.30
2013,04,16,05,42,5.30
2013,04,16,05,43,5.30
2013,04,16,05,44,5.30
2013,04,16,05,45,5.30
2013,04,16,05,46,5.20
2013,04,16,05,47,5.20
2013,04,16,05,48,5.20
2013,04,16,05,49,5.20
2013,04,16,05,50,5.20
2013,04,16,05,51,5.20
2013,04,16,05,52,5.20
2013,04,16,05,53,5.20
2013,04,16,05,54,5.20
2013,04,16,05,55,5.20
2013,04,16,05,56,5.20
2013,04,16,05,57,5.20
2013,04,16,05,58,5.20
2013,04,16,05,59,5.20
2013,04,16,06,00,5.10
2013,04,16,06,01,5.10
2013,04,16,06,02,5.10
2013,04,16,06,03,5.10
2013,04,16,06,04,5.00
2013,04,16,06,05,5.00
2013,04,16,06,06,4.90
2013,04,16,06,07,4.90
2013,04,16,06,08,4.90
2013,04,16,06,09,4.90
2013,04,16,06,10,4.90
2013,04,16,06,11,4.80
2013,04,16,06,12,4.80
2013,04,16,06,13,4.80
2013,04,16,06,14,4.80
2013,04,16,06,15,4.80
2013,04,16,06,16,4.80
2013,04,16,06,17,4.70
2013,04,16,06,18,4.70
2013,04,16,06,19,4.70
2013,04,16,06,20,4.70
2013,04,16,06,21,4.70
2013,04,16,06,22,4.70
2013,04,16,06,23,4.70
2013,04,16,06,24,4.70
2013,04,16,06,25,4.70
2013,04,16,06,26,4.70
2013,04,16,06,27,4.70
2013,04,16,06,28,4.70
2013,04,16,06,29,4.70
2013,04,16,06,30,4.70
2013,04,16,06,31,4.70
2013,04,16,06,32,4.70
2013,04,16,06,33,4.70
2013,04,16,06,34,4.70
2013,04,16,06,35,4.70
2013,04,16,06,36,4.70
2013,04,16,06,37,4.70
2013,04,16,06,38,4.70
2013,04,16,06,39,4.70
2013,04,16,06,40,4.70
2013,04,16,06,41,4.70
2013,04,16,06,42,4.70
2013,04,16,06,43,4.70
2013,04,16,06,44,4.70
2013,04,16,06,45,4.70
2013,04,16,06,46,4.70
2013,04,16,06,47,4.70
2013,04,16,06,48,4.70
2013,04,16,06,49,4.70
2013,04,16,06,50,4.70
2013,04,16,06,51,4.70
2013,04,16,06,52,4.70
2013,04,16,06,53,4.70
2013,04,16,06,54,4.80
2013,04,16,06,55,4.80
2013,04,16,06,56,4.80
2013,04,16,06,57,4.80
2013,04,16,06,58,4.90
2013,04,16,06,59,4.90
2013,04,16,07,00,4.90
2013,04,16,07,01,4.90
2013,04,16,07,02,5.00
2013,04,16,07,03,5.00
2013,04,16,07,04,5.10
2013,04,16,07,05,5.10
2013,04,16,07,06,5.10
2013,04,16,07,07,5.20
2013,04,16,07,08,5.20
2013,04,16,07,09,5.20
2013,04,16,07,10,5.20
2013,04,16,07,11,5.30
2013,04,16,07,12,5.30
2013,04,16,07,13,5.30
2013,04,16,07,14,5.30
2013,04,16,07,15,5.40
2013,04,16,07,16,5.40
2013,04,16,07,17,5.40
2013,04,16,07,18,5.50
2013,04,16,07,19,5.50
2013,04,16,07,20,5.60
2013,04,16,07,21,5.60
2013,04,16,07,22,5.70
2013,04,16,07,23,5.80
2013,04,16,07,24,5.80
2013,04,16,07,25,5.90
2013,04,16,07,26,5.90
2013,04,16,07,27,5.90
2013,04,16,07,28,6.00
2013,04,16,07,29,6.00
2013,04,16,07,30,6.10
2013,04,16,07,31,6.10
2013,04,16,07,32,6.20
2013,04,16,07,33,6.20
2013,04,16,07,34,6.20
2013,04,16,07,35,6.30
2013,04,16,07,36,6.30
2013,04,16,07,37,6.40
2013,04,16,07,38,6.40
2013,04,16,07,39,6.50
2013,04,16,07,40,6.60
2013,04,16,07,41,6.60
2013,04,16,07,42,6.60
2013,04,16,07,43,6.70
2013,04,16,07,44,6.70
2013,04,16,07,45,6.80
2013,04,16,07,46,6.80
2013,04,16,07,47,6.90
2013,04,16,07,48,6.90
2013,04,16,07,49,7.00
2013,04,16,07,50,7.10
2013,04,16,07,51,7.10
2013,04,16,07,52,7.20
2013,04,16,07,53,7.20
2013,04,16,07,54,7.20
2013,04,16,07,55,7.20
2013,04,16,07,56,7.30
2013,04,16,07,57,7.30
2013,04,16,07,58,7.30
2013,04,16,07,59,7.30
2013,04,16,08,00,7.30
2013,04,16,08,01,7.30
2013,04,16,08,02,7.40
2013,04,16,08,03,7.40
2013,04,16,08,04,7.40
2013,04,16,08,05,7.50
2013,04,16,08,06,7.50
2013,04,16,08,07,7.60
2013,04,16,08,08,7.70
2013,04,16,08,09,7.70
2013,04,16,08,10,7.80
2013,04,16,08,11,7.80
2013,04,16,08,12,7.90
2013,04,16,08,13,8.00
2013,04,16,08,14,8.00
2013,04,16,08,15,8.10
2013,04,16,08,16,8.20
2013,04,16,08,17,8.20
2013,04,16,08,18,8.30
2013,04,16,08,19,8.40
2013,04,16,08,20,8.40
2013,04,16,08,21,8.50
2013,04,16,08,22,8.60
2013,04,16,08,23,8.70
2013,04,16,08,24,8.80
2013,04,16,08,25,8.90
2013,04,16,08,26,9.00
2013,04,16,08,27,9.10
2013,04,16,08,28,9.20
2013,04,16,08,29,9.30
2013,04,16,08,30,9.40
2013,04,16,08,31,9.50
2013,04,16,08,32,9.60
2013,04,16,08,33,9.60
2013,04,16,08,34,9.70
2013,04,16,08,35,9.70
2013,04,16,08,36,9.80
2013,04,16,08,37,9.80
2013,04,16,08,38,9.80
2013,04,16,08,39,9.90
2013,04,16,08,40,9.90
2013,04,16,08,41,10.00
2013,04,16,08,42,10.00
2013,04,16,08,43,9.90
2013,04,16,08,44,9.90
2013,04,16,08,45,9.90
2013,04,16,08,46,9.90
2013,04,16,08,47,9.90
2013,04,16,08,48,9.90
2013,04,16,08,49,9.90
2013,04,16,08,50,10.00
2013,04,16,08,51,10.00
2013,04,16,08,52,10.10
2013,04,16,08,53,10.10
2013,04,16,08,54,10.10
2013,04,16,08,55,10.20
2013,04,16,08,56,10.20
2013,04,16,08,57,10.30
2013,04,16,08,58,10.30
2013,04,16,08,59,10.40
2013,04,16,09,00,10.40
2013,04,16,09,01,10.40
2013,04,16,09,02,10.50
2013,04,16,09,03,10.50
2013,04,16,09,04,10.60
2013,04,16,09,05,10.60
2013,04,16,09,06,10.60
2013,04,16,09,07,10.60
2013,04,16,09,08,10.60
2013,04,16,09,09,10.70
2013,04,16,09,10,10.70
2013,04,16,09,11,10.70
2013,04,16,09,12,10.80
2013,04,16,09,13,10.80
2013,04,16,09,14,10.90
2013,04,16,09,15,11.00
2013,04,16,09,16,11.00
2013,04,16,09,17,11.10
2013,04,16,09,18,11.10
2013,04,16,09,19,11.10
2013,04,16,09,20,11.10
2013,04,16,09,21,11.10
2013,04,16,09,22,11.10
2013,04,16,09,23,11.10
2013,04,16,09,24,11.10
2013,04,16,09,25,11.10
2013,04,16,09,26,11.10
2013,04,16,09,27,11.20
2013,04,16,09,28,11.20
2013,04,16,09,29,11.30
2013,04,16,09,30,11.30
2013,04,16,09,31,11.40
2013,04,16,09,32,11.40
2013,04,16,09,33,11.50
2013,04,16,09,34,11.60
2013,04,16,09,35,11.60
2013,04,16,09,36,11.70
2013,04,16,09,37,11.60
2013,04,16,09,38,11.60
2013,04,16,09,39,11.50
2013,04,16,09,40,11.40
2013,04,16,09,41,11.40
2013,04,16,09,42,11.40
2013,04,16,09,43,11.30
2013,04,16,09,44,11.20
2013,04,16,09,45,11.20
2013,04,16,09,46,11.20
2013,04,16,09,47,11.20
2013,04,16,09,48,11.20
2013,04,16,09,49,11.20
2013,04,16,09,50,11.20
2013,04,16,09,51,11.10
2013,04,16,09,52,11.10
2013,04,16,09,53,11.00
2013,04,16,09,54,10.90
2013,04,16,09,55,10.90
2013,04,16,09,56,10.90
2013,04,16,09,57,11.00
2013,04,16,09,58,11.00
2013,04,16,09,59,11.10
2013,04,16,10,00,11.10
2013,04,16,10,01,11.20
2013,04,16,10,02,11.30
2013,04,16,10,03,11.40
2013,04,16,10,04,11.50
2013,04,16,10,05,11.50
2013,04,16,10,06,11.60
2013,04,16,10,07,11.60
2013,04,16,10,08,11.60
2013,04,16,10,09,11.70
2013,04,16,10,10,11.70
2013,04,16,10,11,11.70
2013,04,16,10,12,11.60
2013,04,16,10,13,11.60
2013,04,16,10,14,11.60
2013,04,16,10,15,11.60
2013,04,16,10,16,11.50
2013,04,16,10,17,11.40
2013,04,16,10,18,11.40
2013,04,16,10,19,11.40
2013,04,16,10,20,11.40
2013,04,16,10,21,11.40
2013,04,16,10,22,11.40
2013,04,16,10,23,11.40
2013,04,16,10,24,11.40
2013,04,16,10,25,11.30
2013,04,16,10,26,11.30
2013,04,16,10,27,11.30
2013,04,16,10,28,11.30
2013,04,16,10,29,11.30
2013,04,16,10,30,11.40
2013,04,16,10,31,11.50
2013,04,16,10,32,11.50
2013,04,16,10,33,11.60
2013,04,16,10,34,11.60
2013,04,16,10,35,11.60
2013,04,16,10,36,11.70
2013,04,16,10,37,11.70
2013,04,16,10,38,11.70
2013,04,16,10,39,11.70
2013,04,16,10,40,11.70
2013,04,16,10,41,11.60
2013,04,16,10,42,11.60
2013,04,16,10,43,11.60
2013,04,16,10,44,11.60
2013,04,16,10,45,11.60
2013,04,16,10,46,11.50
2013,04,16,10,47,11.50
2013,04,16,10,48,11.60
2013,04,16,10,49,11.60
2013,04,16,10,50,11.60
2013,04,16,10,51,11.60
2013,04,16,10,52,11.70
2013,04,16,10,53,11.70
2013,04,16,10,54,11.70
2013,04,16,10,55,11.60
2013,04,16,10,56,11.60
2013,04,16,10,57,11.70
2013,04,16,10,58,11.70
2013,04,16,10,59,11.70
2013,04,16,11,00,11.70
2013,04,16,11,01,11.70
2013,04,16,11,02,11.70
2013,04,16,11,03,11.80
2013,04,16,11,04,11.90
2013,04,16,11,05,11.90
2013,04,16,11,06,11.90
2013,04,16,11,07,11.90
2013,04,16,11,08,11.80
2013,04,16,11,09,11.80
2013,04,16,11,10,11.90
2013,04,16,11,11,11.90
2013,04,16,11,12,12.00
2013,04,16,11,13,12.10
2013,04,16,11,14,12.20
2013,04,16,11,15,12.30
2013,04,16,11,16,12.40
2013,04,16,11,17,12.50
2013,04,16,11,18,12.60
2013,04,16,11,19,12.60
2013,04,16,11,20,12.60
2013,04,16,11,21,12.50
2013,04,16,11,22,12.50
2013,04,16,11,23,12.40
2013,04,16,11,24,12.20
2013,04,16,11,25,12.10
2013,04,16,11,26,12.00
2013,04,16,11,27,12.00
2013,04,16,11,28,12.00
2013,04,16,11,29,12.00
2013,04,16,11,30,12.00
2013,04,16,11,31,12.00
2013,04,16,11,32,12.00
2013,04,16,11,33,12.00
2013,04,16,11,34,12.00
2013,04,16,11,35,12.10
2013,04,16,11,36,12.10
2013,04,16,11,37,12.10
2013,04,16,11,38,12.20
2013,04,16,11,39,12.20
2013,04,16,11,40,12.20
2013,04,16,11,41,12.20
2013,04,16,11,42,12.30
2013,04,16,11,43,12.30
2013,04,16,11,44,12.30
2013,04,16,11,45,12.40
2013,04,16,11,46,12.50
2013,04,16,11,47,12.50
2013,04,16,11,48,12.60
2013,04,16,11,49,12.70
2013,04,16,11,50,12.80
2013,04,16,11,51,12.90
2013,04,16,11,52,13.00
2013,04,16,11,53,13.00
2013,04,16,11,54,13.10
2013,04,16,11,55,13.20
2013,04,16,11,56,13.30
2013,04,16,11,57,13.30
2013,04,16,11,58,13.40
2013,04,16,11,59,13.40
2013,04,16,12,00,13.30
2013,04,16,12,01,13.30
2013,04,16,12,02,13.30
2013,04,16,12,03,13.20
2013,04,16,12,04,13.20
2013,04,16,12,05,13.10
2013,04,16,12,06,13.10
2013,04,16,12,07,13.00
2013,04,16,12,08,13.00
2013,04,16,12,09,13.10
2013,04,16,12,10,13.00
2013,04,16,12,11,13.00
2013,04,16,12,12,12.90
2013,04,16,12,13,12.90
2013,04,16,12,14,12.90
2013,04,16,12,15,12.80
2013,04,16,12,16,12.80
2013,04,16,12,17,12.80
2013,04,16,12,18,12.80
2013,04,16,12,19,12.80
2013,04,16,12,20,12.90
2013,04,16,12,21,12.90
2013,04,16,12,22,12.90
2013,04,16,12,23,12.90
2013,04,16,12,24,12.90
2013,04,16,12,25,12.90
2013,04,16,12,26,12.90
2013,04,16,12,27,12.90
2013,04,16,12,28,12.90
2013,04,16,12,29,12.90
2013,04,16,12,30,12.80
2013,04,16,12,31,12.80
2013,04,16,12,32,12.80
2013,04,16,12,33,12.80
2013,04,16,12,34,12.90
2013,04,16,12,35,12.90
2013,04,16,12,36,12.90
2013,04,16,12,37,12.90
2013,04,16,12,38,12.90
2013,04,16,12,39,12.90
2013,04,16,12,40,12.90
2013,04,16,12,41,12.90
2013,04,16,12,42,12.90
2013,04,16,12,43,12.90
2013,04,16,12,44,12.90
2013,04,16,12,45,12.80
2013,04,16,12,46,12.70
2013,04,16,12,47,12.60
2013,04,16,12,48,12.60
2013,04,16,12,49,12.50
2013,04,16,12,50,12.50
2013,04,16,12,51,12.40
2013,04,16,12,52,12.40
2013,04,16,12,53,12.30
2013,04,16,12,54,12.30
2013,04,16,12,55,12.20
2013,04,16,12,56,12.20
2013,04,16,12,57,12.20
2013,04,16,12,58,12.20
2013,04,16,12,59,12.20
2013,04,16,13,00,12.30
2013,04,16,13,01,12.30
2013,04,16,13,02,12.30
2013,04,16,13,03,12.30
2013,04,16,13,04,12.30
2013,04,16,13,05,12.30
2013,04,16,13,06,12.30
2013,04,16,13,07,12.30
2013,04,16,13,08,12.30
2013,04,16,13,09,12.30
2013,04,16,13,10,12.30
2013,04,16,13,11,12.30
2013,04,16,13,12,12.30
2013,04,16,13,13,12.30
2013,04,16,13,14,12.40
2013,04,16,13,15,12.40
2013,04,16,13,16,12.40
2013,04,16,13,17,12.40
2013,04,16,13,18,12.50
2013,04,16,13,21,12.40
2013,04,16,13,22,12.40
2013,04,16,13,23,12.50
2013,04,16,13,24,12.50
2013,04,16,13,25,12.60
2013,04,16,13,26,12.60
2013,04,16,13,27,12.70
2013,04,16,13,28,12.80
2013,04,16,13,29,12.80
2013,04,16,13,30,12.80
2013,04,16,13,31,12.80
2013,04,16,13,32,12.90
2013,04,16,13,33,12.90
2013,04,16,13,34,12.90
2013,04,16,13,35,12.90
2013,04,16,13,36,12.90
2013,04,16,13,37,12.90
2013,04,16,13,38,12.90
2013,04,16,13,39,12.90
2013,04,16,13,40,12.90
2013,04,16,13,41,12.80
2013,04,16,13,42,12.80
2013,04,16,13,43,12.80
2013,04,16,13,44,12.70
2013,04,16,13,45,12.70
2013,04,16,13,46,12.60
2013,04,16,13,47,12.60
2013,04,16,13,48,12.60
2013,04,16,13,49,12.70
2013,04,16,13,50,12.70
2013,04,16,13,51,12.70
2013,04,16,13,52,12.70
2013,04,16,13,53,12.80
2013,04,16,13,54,12.80
2013,04,16,13,55,12.80
2013,04,16,13,56,12.80
2013,04,16,13,57,12.80
2013,04,16,13,58,12.80
2013,04,16,13,59,12.90
2013,04,16,14,00,12.90
2013,04,16,14,01,12.90
2013,04,16,14,02,12.90
2013,04,16,14,03,12.90
2013,04,16,14,04,12.80
2013,04,16,14,05,12.80
2013,04,16,14,06,12.80
2013,04,16,14,07,12.70
2013,04,16,14,08,12.70
2013,04,16,14,09,12.70
2013,04,16,14,10,12.60
2013,04,16,14,11,12.60
2013,04,16,14,12,12.60
2013,04,16,14,13,12.60
2013,04,16,14,14,12.60
2013,04,16,14,15,12.60
2013,04,16,14,16,12.80
2013,04,16,14,17,12.90
2013,04,16,14,18,12.90
2013,04,16,14,19,12.90
2013,04,16,14,20,12.90
2013,04,16,14,21,12.90
2013,04,16,14,22,12.80
2013,04,16,14,23,12.80
2013,04,16,14,24,12.80
2013,04,16,14,25,12.70
2013,04,16,14,26,12.70
2013,04,16,14,27,12.60
2013,04,16,14,28,12.60
2013,04,16,14,29,12.60
2013,04,16,14,30,12.50
2013,04,16,14,31,12.50
2013,04,16,14,32,12.40
2013,04,16,14,33,12.40
2013,04,16,14,34,12.30
2013,04,16,14,35,12.30
2013,04,16,14,36,12.30
2013,04,16,14,37,12.30
2013,04,16,14,38,12.40
2013,04,16,14,39,12.40
2013,04,16,14,40,12.40
2013,04,16,14,41,12.30
2013,04,16,14,42,12.30
2013,04,16,14,43,12.40
2013,04,16,14,44,12.40
2013,04,16,14,45,12.50
2013,04,16,14,46,12.50
2013,04,16,14,47,12.50
2013,04,16,14,48,12.60
2013,04,16,14,49,12.60
2013,04,16,14,50,12.50
2013,04,16,14,51,12.50
2013,04,16,14,52,12.40
2013,04,16,14,53,12.40
2013,04,16,14,54,12.40
2013,04,16,14,55,12.40
2013,04,16,14,56,12.40
2013,04,16,14,57,12.30
2013,04,16,14,58,12.30
2013,04,16,14,59,12.20
2013,04,16,15,00,12.20
2013,04,16,15,01,12.20
2013,04,16,15,02,12.20
2013,04,16,15,03,12.20
2013,04,16,15,04,12.10
2013,04,16,15,05,12.10
2013,04,16,15,06,12.00
2013,04,16,15,07,12.00
2013,04,16,15,08,12.00
2013,04,16,15,09,12.00
2013,04,16,15,10,11.90
2013,04,16,15,11,11.90
2013,04,16,15,12,11.90
2013,04,16,15,13,11.90
2013,04,16,15,14,12.00
2013,04,16,15,15,12.10
2013,04,16,15,16,12.10
2013,04,16,15,17,12.20
2013,04,16,15,18,12.20
2013,04,16,15,19,12.30
2013,04,16,15,20,12.30
2013,04,16,15,21,12.40
2013,04,16,15,22,12.30
2013,04,16,15,23,12.30
2013,04,16,15,24,12.30
2013,04,16,15,25,12.20
2013,04,16,15,26,12.20
2013,04,16,15,27,12.30
2013,04,16,15,28,12.40
2013,04,16,15,29,12.50
2013,04,16,15,30,12.50
2013,04,16,15,31,12.60
2013,04,16,15,32,12.70
