Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,29,00,00,17.40
2013,06,29,00,01,17.30
2013,06,29,00,02,17.30
2013,06,29,00,03,17.30
2013,06,29,00,04,17.30
2013,06,29,00,05,17.30
2013,06,29,00,06,17.30
2013,06,29,00,07,17.30
2013,06,29,00,08,17.30
2013,06,29,00,09,17.30
2013,06,29,00,10,17.30
2013,06,29,00,11,17.30
2013,06,29,00,12,17.30
2013,06,29,00,13,17.30
2013,06,29,00,14,17.20
2013,06,29,00,15,17.20
2013,06,29,00,16,17.20
2013,06,29,00,17,17.20
2013,06,29,00,18,17.20
2013,06,29,00,19,17.20
2013,06,29,00,20,17.30
2013,06,29,00,21,17.30
2013,06,29,00,22,17.30
2013,06,29,00,23,17.30
2013,06,29,00,24,17.30
2013,06,29,00,25,17.30
2013,06,29,00,26,17.30
2013,06,29,00,27,17.30
2013,06,29,00,28,17.30
2013,06,29,00,29,17.30
2013,06,29,00,30,17.30
2013,06,29,00,31,17.30
2013,06,29,00,32,17.30
2013,06,29,00,33,17.30
2013,06,29,00,34,17.30
2013,06,29,00,35,17.30
2013,06,29,00,36,17.30
2013,06,29,00,37,17.30
2013,06,29,00,38,17.30
2013,06,29,00,39,17.30
2013,06,29,00,40,17.30
2013,06,29,00,41,17.30
2013,06,29,00,42,17.30
2013,06,29,00,43,17.30
2013,06,29,00,44,17.30
2013,06,29,00,45,17.30
2013,06,29,00,46,17.30
2013,06,29,00,47,17.30
2013,06,29,00,48,17.30
2013,06,29,00,49,17.30
2013,06,29,00,50,17.30
2013,06,29,00,51,17.30
2013,06,29,00,52,17.20
2013,06,29,00,53,17.20
2013,06,29,00,54,17.20
2013,06,29,00,55,17.20
2013,06,29,00,56,17.20
2013,06,29,00,57,17.20
2013,06,29,00,58,17.20
2013,06,29,00,59,17.20
2013,06,29,01,00,17.20
2013,06,29,01,01,17.20
2013,06,29,01,02,17.20
2013,06,29,01,03,17.10
2013,06,29,01,04,17.10
2013,06,29,01,05,17.10
2013,06,29,01,06,17.10
2013,06,29,01,07,17.00
2013,06,29,01,08,17.00
2013,06,29,01,09,17.00
2013,06,29,01,10,17.00
2013,06,29,01,11,17.00
2013,06,29,01,12,17.00
2013,06,29,01,13,17.00
2013,06,29,01,14,17.00
2013,06,29,01,15,17.00
2013,06,29,01,16,17.00
2013,06,29,01,17,17.00
2013,06,29,01,18,17.00
2013,06,29,01,19,17.00
2013,06,29,01,20,17.00
2013,06,29,01,21,17.00
2013,06,29,01,22,17.10
2013,06,29,01,23,17.10
2013,06,29,01,24,17.10
2013,06,29,01,25,17.10
2013,06,29,01,26,17.10
2013,06,29,01,27,17.10
2013,06,29,01,28,17.10
2013,06,29,01,29,17.10
2013,06,29,01,30,17.00
2013,06,29,01,31,17.00
2013,06,29,01,32,17.00
2013,06,29,01,33,17.00
2013,06,29,01,34,17.00
2013,06,29,01,35,17.00
2013,06,29,01,36,17.00
2013,06,29,01,37,16.90
2013,06,29,01,38,16.90
2013,06,29,01,39,16.90
2013,06,29,01,40,16.90
2013,06,29,01,41,16.90
2013,06,29,01,42,16.90
2013,06,29,01,43,16.90
2013,06,29,01,44,16.90
2013,06,29,01,45,16.90
2013,06,29,01,46,16.90
2013,06,29,01,47,16.90
2013,06,29,01,48,16.90
2013,06,29,01,49,16.90
2013,06,29,01,50,16.90
2013,06,29,01,51,16.90
2013,06,29,01,52,16.90
2013,06,29,01,53,16.90
2013,06,29,01,54,16.90
2013,06,29,01,55,16.90
2013,06,29,01,56,16.90
2013,06,29,01,57,16.80
2013,06,29,01,58,16.80
2013,06,29,01,59,16.80
2013,06,29,02,00,16.80
2013,06,29,02,01,16.80
2013,06,29,02,02,16.80
2013,06,29,02,03,16.80
2013,06,29,02,04,16.80
2013,06,29,02,05,16.80
2013,06,29,02,06,16.80
2013,06,29,02,07,16.80
2013,06,29,02,08,16.80
2013,06,29,02,09,16.80
2013,06,29,02,10,16.80
2013,06,29,02,11,16.80
2013,06,29,02,12,16.80
2013,06,29,02,13,16.80
2013,06,29,02,14,16.80
2013,06,29,02,15,16.80
2013,06,29,02,16,16.80
2013,06,29,02,17,16.80
2013,06,29,02,18,16.80
2013,06,29,02,19,16.90
2013,06,29,02,20,16.90
2013,06,29,02,21,16.90
2013,06,29,02,22,16.90
2013,06,29,02,23,16.90
2013,06,29,02,24,16.90
2013,06,29,02,25,16.90
2013,06,29,02,26,16.90
2013,06,29,02,27,16.90
2013,06,29,02,28,16.90
2013,06,29,02,29,16.90
2013,06,29,02,30,16.90
2013,06,29,02,31,16.90
2013,06,29,02,32,16.90
2013,06,29,02,33,16.90
2013,06,29,02,34,16.90
2013,06,29,02,35,16.90
2013,06,29,02,36,16.90
2013,06,29,02,37,16.90
2013,06,29,02,38,16.90
2013,06,29,02,39,16.90
2013,06,29,02,40,16.90
2013,06,29,02,41,16.90
2013,06,29,02,42,16.90
2013,06,29,02,43,16.90
2013,06,29,02,44,16.90
2013,06,29,02,45,16.90
2013,06,29,02,46,16.90
2013,06,29,02,47,16.90
2013,06,29,02,48,16.90
2013,06,29,02,49,16.90
2013,06,29,02,50,16.90
2013,06,29,02,51,17.00
2013,06,29,02,52,17.00
2013,06,29,02,53,17.00
2013,06,29,02,54,17.00
2013,06,29,02,55,16.90
2013,06,29,02,56,16.90
2013,06,29,02,57,16.90
2013,06,29,02,58,16.90
2013,06,29,02,59,16.90
2013,06,29,03,00,16.90
2013,06,29,03,01,16.90
2013,06,29,03,02,17.00
2013,06,29,03,03,17.00
2013,06,29,03,04,17.00
2013,06,29,03,05,17.00
2013,06,29,03,06,17.00
2013,06,29,03,07,17.00
2013,06,29,03,08,17.00
2013,06,29,03,09,17.00
2013,06,29,03,10,17.00
2013,06,29,03,11,17.00
2013,06,29,03,12,17.00
2013,06,29,03,13,17.00
2013,06,29,03,14,17.00
2013,06,29,03,15,17.00
2013,06,29,03,16,17.00
2013,06,29,03,17,17.00
2013,06,29,03,18,17.00
2013,06,29,03,19,17.00
2013,06,29,03,20,17.10
2013,06,29,03,21,17.10
2013,06,29,03,22,17.10
2013,06,29,03,23,17.10
2013,06,29,03,24,17.10
2013,06,29,03,25,17.10
2013,06,29,03,26,17.10
2013,06,29,03,27,17.10
2013,06,29,03,28,17.10
2013,06,29,03,29,17.10
2013,06,29,03,30,17.10
2013,06,29,03,31,17.10
2013,06,29,03,32,17.10
2013,06,29,03,33,17.10
2013,06,29,03,34,17.10
2013,06,29,03,35,17.10
2013,06,29,03,36,17.10
2013,06,29,03,37,17.10
2013,06,29,03,38,17.10
2013,06,29,03,39,17.10
2013,06,29,03,40,17.10
2013,06,29,03,41,17.00
2013,06,29,03,42,17.00
2013,06,29,03,43,17.00
2013,06,29,03,44,17.00
2013,06,29,03,45,17.10
2013,06,29,03,46,17.10
2013,06,29,03,47,17.10
2013,06,29,03,48,17.10
2013,06,29,03,49,17.10
2013,06,29,03,50,17.10
2013,06,29,03,51,17.10
2013,06,29,03,52,17.20
2013,06,29,03,53,17.20
2013,06,29,03,54,17.20
2013,06,29,03,55,17.20
2013,06,29,03,56,17.20
2013,06,29,03,57,17.20
2013,06,29,03,58,17.20
2013,06,29,03,59,17.10
2013,06,29,04,00,17.10
2013,06,29,04,01,17.10
2013,06,29,04,02,17.20
2013,06,29,04,03,17.20
2013,06,29,04,04,17.20
2013,06,29,04,05,17.20
2013,06,29,04,06,17.10
2013,06,29,04,07,17.10
2013,06,29,04,08,17.10
2013,06,29,04,09,17.10
2013,06,29,04,10,17.00
2013,06,29,04,11,17.00
2013,06,29,04,12,17.00
2013,06,29,04,13,16.90
2013,06,29,04,14,16.80
2013,06,29,04,15,16.70
2013,06,29,04,16,16.70
2013,06,29,04,17,16.60
2013,06,29,04,18,16.60
2013,06,29,04,19,16.50
2013,06,29,04,20,16.40
2013,06,29,04,21,16.40
2013,06,29,04,22,16.40
2013,06,29,04,23,16.40
2013,06,29,04,24,16.40
2013,06,29,04,25,16.40
2013,06,29,04,26,16.40
2013,06,29,04,27,16.40
2013,06,29,04,28,16.40
2013,06,29,04,29,16.40
2013,06,29,04,30,16.40
2013,06,29,04,31,16.40
2013,06,29,04,32,16.40
2013,06,29,04,33,16.40
2013,06,29,04,34,16.40
2013,06,29,04,35,16.50
2013,06,29,04,36,16.60
2013,06,29,04,37,16.60
2013,06,29,04,38,16.60
2013,06,29,04,39,16.70
2013,06,29,04,40,16.70
2013,06,29,04,41,16.70
2013,06,29,04,42,16.70
2013,06,29,04,43,16.70
2013,06,29,04,44,16.70
2013,06,29,04,45,16.70
2013,06,29,04,46,16.60
2013,06,29,04,47,16.60
2013,06,29,04,48,16.50
2013,06,29,04,49,16.40
2013,06,29,04,50,16.40
2013,06,29,04,51,16.40
2013,06,29,04,52,16.40
2013,06,29,04,53,16.30
2013,06,29,04,54,16.10
2013,06,29,04,55,16.10
2013,06,29,04,56,16.00
2013,06,29,04,57,15.90
2013,06,29,04,58,15.90
2013,06,29,04,59,15.90
2013,06,29,05,00,15.80
2013,06,29,05,01,15.80
2013,06,29,05,02,15.80
2013,06,29,05,03,15.80
2013,06,29,05,04,15.80
2013,06,29,05,05,15.80
2013,06,29,05,06,15.80
2013,06,29,05,07,15.90
2013,06,29,05,08,15.90
2013,06,29,05,09,15.90
2013,06,29,05,10,16.10
2013,06,29,05,11,16.10
2013,06,29,05,12,16.10
2013,06,29,05,13,16.10
2013,06,29,05,14,16.10
2013,06,29,05,15,16.10
2013,06,29,05,16,16.20
2013,06,29,05,17,16.20
2013,06,29,05,18,16.20
2013,06,29,05,19,16.30
2013,06,29,05,20,16.30
2013,06,29,05,21,16.30
2013,06,29,05,22,16.30
2013,06,29,05,23,16.40
2013,06,29,05,24,16.30
2013,06,29,05,25,16.30
2013,06,29,05,26,16.20
2013,06,29,05,27,16.10
2013,06,29,05,28,16.00
2013,06,29,05,29,15.90
2013,06,29,05,30,15.90
2013,06,29,05,31,15.90
2013,06,29,05,32,15.90
2013,06,29,05,33,15.90
2013,06,29,05,34,15.90
2013,06,29,05,35,15.90
2013,06,29,05,36,15.90
2013,06,29,05,37,15.80
2013,06,29,05,38,15.80
2013,06,29,05,39,15.80
2013,06,29,05,40,15.80
2013,06,29,05,41,15.80
2013,06,29,05,42,15.80
2013,06,29,05,43,15.80
2013,06,29,05,44,15.70
2013,06,29,05,45,15.60
2013,06,29,05,46,15.60
2013,06,29,05,47,15.50
2013,06,29,05,48,15.40
2013,06,29,05,49,15.30
2013,06,29,05,50,15.30
2013,06,29,05,51,15.30
2013,06,29,05,52,15.30
2013,06,29,05,53,15.30
2013,06,29,05,54,15.30
2013,06,29,05,55,15.20
2013,06,29,05,56,15.10
2013,06,29,05,57,15.10
2013,06,29,05,58,15.10
2013,06,29,05,59,15.10
2013,06,29,06,00,15.10
2013,06,29,06,01,15.10
2013,06,29,06,02,15.10
2013,06,29,06,03,15.10
2013,06,29,06,04,15.00
2013,06,29,06,05,15.00
2013,06,29,06,06,15.00
2013,06,29,06,07,15.00
2013,06,29,06,08,15.00
2013,06,29,06,09,15.00
2013,06,29,06,10,15.00
2013,06,29,06,11,15.00
2013,06,29,06,12,15.00
2013,06,29,06,13,15.00
2013,06,29,06,14,15.00
2013,06,29,06,15,15.00
2013,06,29,06,16,15.00
2013,06,29,06,17,15.00
2013,06,29,06,18,15.00
2013,06,29,06,19,15.00
2013,06,29,06,20,15.00
2013,06,29,06,21,15.00
2013,06,29,06,22,15.00
2013,06,29,06,23,15.00
2013,06,29,06,24,15.10
2013,06,29,06,25,15.10
2013,06,29,06,26,15.20
2013,06,29,06,27,15.20
2013,06,29,06,28,15.20
2013,06,29,06,29,15.20
2013,06,29,06,30,15.20
2013,06,29,06,31,15.30
2013,06,29,06,32,15.30
2013,06,29,06,33,15.30
2013,06,29,06,34,15.30
2013,06,29,06,35,15.30
2013,06,29,06,36,15.30
2013,06,29,06,37,15.30
2013,06,29,06,38,15.30
2013,06,29,06,39,15.40
2013,06,29,06,40,15.40
2013,06,29,06,41,15.50
2013,06,29,06,42,15.50
2013,06,29,06,43,15.50
2013,06,29,06,44,15.60
2013,06,29,06,45,15.60
2013,06,29,06,46,15.70
2013,06,29,06,47,15.70
2013,06,29,06,48,15.80
2013,06,29,06,49,15.80
2013,06,29,06,50,15.80
2013,06,29,06,51,15.80
2013,06,29,06,52,15.90
2013,06,29,06,53,16.00
2013,06,29,06,54,16.10
2013,06,29,06,55,16.10
2013,06,29,06,56,16.10
2013,06,29,06,57,16.20
2013,06,29,06,58,16.20
2013,06,29,06,59,16.20
2013,06,29,07,00,16.20
2013,06,29,07,01,16.30
2013,06,29,07,02,16.30
2013,06,29,07,03,16.20
2013,06,29,07,04,16.20
2013,06,29,07,05,16.30
2013,06,29,07,06,16.30
2013,06,29,07,07,16.30
2013,06,29,07,08,16.30
2013,06,29,07,09,16.20
2013,06,29,07,10,16.20
2013,06,29,07,11,16.30
2013,06,29,07,12,16.30
2013,06,29,07,13,16.30
2013,06,29,07,14,16.40
2013,06,29,07,15,16.40
2013,06,29,07,16,16.40
2013,06,29,07,17,16.40
2013,06,29,07,18,16.40
2013,06,29,07,19,16.40
2013,06,29,07,20,16.40
2013,06,29,07,21,16.40
2013,06,29,07,22,16.40
2013,06,29,07,23,16.30
2013,06,29,07,24,16.30
2013,06,29,07,25,16.30
2013,06,29,07,26,16.30
2013,06,29,07,27,16.30
2013,06,29,07,28,16.30
2013,06,29,07,29,16.30
2013,06,29,07,30,16.40
2013,06,29,07,31,16.40
2013,06,29,07,32,16.40
2013,06,29,07,33,16.40
2013,06,29,07,34,16.50
2013,06,29,07,35,16.60
2013,06,29,07,36,16.60
2013,06,29,07,37,16.70
2013,06,29,07,38,16.70
2013,06,29,07,39,16.80
2013,06,29,07,40,16.80
2013,06,29,07,41,16.90
2013,06,29,07,42,16.90
2013,06,29,07,43,17.00
2013,06,29,07,44,17.00
2013,06,29,07,45,17.00
2013,06,29,07,46,17.10
2013,06,29,07,47,17.20
2013,06,29,07,48,17.20
2013,06,29,07,49,17.30
2013,06,29,07,50,17.30
2013,06,29,07,51,17.30
2013,06,29,07,52,17.40
2013,06,29,07,53,17.40
2013,06,29,07,54,17.50
2013,06,29,07,55,17.50
2013,06,29,07,56,17.50
2013,06,29,07,57,17.50
2013,06,29,07,58,17.50
2013,06,29,07,59,17.50
2013,06,29,08,00,17.60
2013,06,29,08,01,17.60
2013,06,29,08,02,17.60
2013,06,29,08,03,17.70
2013,06,29,08,04,17.70
2013,06,29,08,05,17.80
2013,06,29,08,06,17.80
2013,06,29,08,07,17.80
2013,06,29,08,08,17.80
2013,06,29,08,09,17.80
2013,06,29,08,10,17.90
2013,06,29,08,11,17.90
2013,06,29,08,12,17.90
2013,06,29,08,13,17.90
2013,06,29,08,14,17.90
2013,06,29,08,15,17.90
2013,06,29,08,16,17.90
2013,06,29,08,17,17.90
2013,06,29,08,18,17.90
2013,06,29,08,19,18.00
2013,06,29,08,20,18.10
2013,06,29,08,21,18.10
2013,06,29,08,22,18.20
2013,06,29,08,23,18.20
2013,06,29,08,24,18.20
2013,06,29,08,25,18.30
2013,06,29,08,26,18.30
2013,06,29,08,27,18.40
2013,06,29,08,28,18.40
2013,06,29,08,29,18.40
2013,06,29,08,30,18.40
2013,06,29,08,31,18.50
2013,06,29,08,32,18.60
2013,06,29,08,33,18.60
2013,06,29,08,34,18.60
2013,06,29,08,35,18.70
2013,06,29,08,36,18.70
2013,06,29,08,37,18.80
2013,06,29,08,38,18.80
2013,06,29,08,39,18.90
2013,06,29,08,40,18.90
2013,06,29,08,41,18.90
2013,06,29,08,42,19.00
2013,06,29,08,43,19.10
2013,06,29,08,44,19.10
2013,06,29,08,45,19.10
2013,06,29,08,46,19.20
2013,06,29,08,47,19.30
2013,06,29,08,48,19.30
2013,06,29,08,49,19.40
2013,06,29,08,50,19.40
2013,06,29,08,51,19.50
2013,06,29,08,52,19.60
2013,06,29,08,53,19.60
2013,06,29,08,54,19.60
2013,06,29,08,55,19.70
2013,06,29,08,56,19.70
2013,06,29,08,57,19.80
2013,06,29,08,58,19.90
2013,06,29,08,59,19.90
2013,06,29,09,00,19.90
2013,06,29,09,01,19.90
2013,06,29,09,02,20.10
2013,06,29,09,03,20.10
2013,06,29,09,04,20.20
2013,06,29,09,05,20.20
2013,06,29,09,06,20.20
2013,06,29,09,07,20.30
2013,06,29,09,08,20.30
2013,06,29,09,09,20.40
2013,06,29,09,10,20.40
2013,06,29,09,11,20.50
2013,06,29,09,12,20.50
2013,06,29,09,13,20.60
2013,06,29,09,14,20.60
2013,06,29,09,15,20.70
2013,06,29,09,16,20.80
2013,06,29,09,17,20.80
2013,06,29,09,18,20.90
2013,06,29,09,19,21.00
2013,06,29,09,20,21.20
2013,06,29,09,21,21.20
2013,06,29,09,22,21.30
2013,06,29,09,23,21.40
2013,06,29,09,24,21.50
2013,06,29,09,25,21.60
2013,06,29,09,26,21.60
2013,06,29,09,27,21.60
2013,06,29,09,28,21.60
2013,06,29,09,29,21.70
2013,06,29,09,30,21.70
2013,06,29,09,31,21.80
2013,06,29,09,32,21.90
2013,06,29,09,33,21.90
2013,06,29,09,34,22.00
2013,06,29,09,35,22.10
2013,06,29,09,36,22.10
2013,06,29,09,37,22.20
2013,06,29,09,38,22.30
2013,06,29,09,39,22.30
2013,06,29,09,40,22.40
2013,06,29,09,41,22.40
2013,06,29,09,42,22.50
2013,06,29,09,43,22.60
2013,06,29,09,44,22.70
2013,06,29,09,45,22.80
2013,06,29,09,46,22.80
2013,06,29,09,47,22.90
2013,06,29,09,48,22.90
2013,06,29,09,49,23.00
2013,06,29,09,50,23.10
2013,06,29,09,51,23.20
2013,06,29,09,52,23.30
2013,06,29,09,53,23.30
2013,06,29,09,54,23.30
2013,06,29,09,55,23.30
2013,06,29,09,56,23.20
2013,06,29,09,57,23.00
2013,06,29,09,58,22.80
2013,06,29,09,59,22.70
2013,06,29,10,00,22.50
2013,06,29,10,01,22.30
2013,06,29,10,02,22.20
2013,06,29,10,03,22.10
2013,06,29,10,04,22.10
2013,06,29,10,05,22.00
2013,06,29,10,06,22.00
2013,06,29,10,07,22.00
2013,06,29,10,08,22.00
2013,06,29,10,09,21.90
2013,06,29,10,10,21.90
2013,06,29,10,11,21.90
2013,06,29,10,12,21.90
2013,06,29,10,13,21.80
2013,06,29,10,14,21.80
2013,06,29,10,15,21.90
2013,06,29,10,16,21.90
2013,06,29,10,17,22.00
2013,06,29,10,18,22.00
2013,06,29,10,19,22.10
2013,06,29,10,20,22.10
2013,06,29,10,21,22.10
2013,06,29,10,22,22.10
2013,06,29,10,23,22.20
2013,06,29,10,24,22.10
2013,06,29,10,25,22.10
2013,06,29,10,26,22.10
2013,06,29,10,27,22.10
2013,06,29,10,28,22.10
2013,06,29,10,29,22.10
2013,06,29,10,30,22.20
2013,06,29,10,31,22.30
2013,06,29,10,32,22.30
2013,06,29,10,33,22.40
2013,06,29,10,34,22.50
2013,06,29,10,35,22.50
2013,06,29,10,36,22.50
2013,06,29,10,37,22.60
2013,06,29,10,38,22.50
2013,06,29,10,39,22.40
2013,06,29,10,40,22.20
2013,06,29,10,41,22.10
2013,06,29,10,42,22.00
2013,06,29,10,43,22.00
2013,06,29,10,44,22.00
2013,06,29,10,45,22.00
2013,06,29,10,46,22.00
2013,06,29,10,47,22.10
2013,06,29,10,48,22.10
2013,06,29,10,49,22.00
2013,06,29,10,50,22.00
2013,06,29,10,51,21.90
2013,06,29,10,52,21.70
2013,06,29,10,53,21.70
2013,06,29,10,54,21.70
2013,06,29,10,55,21.60
2013,06,29,10,56,21.60
2013,06,29,10,57,21.60
2013,06,29,10,58,21.60
2013,06,29,10,59,21.60
2013,06,29,11,00,21.60
2013,06,29,11,01,21.60
2013,06,29,11,02,21.50
2013,06,29,11,03,21.30
2013,06,29,11,04,21.10
2013,06,29,11,05,21.00
2013,06,29,11,06,20.80
2013,06,29,11,07,20.80
2013,06,29,11,08,20.90
2013,06,29,11,09,21.00
2013,06,29,11,10,21.00
2013,06,29,11,11,21.00
2013,06,29,11,12,20.90
2013,06,29,11,13,20.90
2013,06,29,11,14,21.00
2013,06,29,11,15,21.10
2013,06,29,11,16,21.10
2013,06,29,11,17,21.10
2013,06,29,11,18,21.10
2013,06,29,11,19,21.20
2013,06,29,11,20,21.20
2013,06,29,11,21,21.20
2013,06,29,11,22,21.30
2013,06,29,11,23,21.20
2013,06,29,11,24,21.20
2013,06,29,11,25,21.20
2013,06,29,11,26,21.10
2013,06,29,11,27,21.10
2013,06,29,11,28,21.10
2013,06,29,11,29,21.10
2013,06,29,11,30,21.10
2013,06,29,11,31,21.10
2013,06,29,11,32,21.10
2013,06,29,11,33,21.00
2013,06,29,11,34,21.10
2013,06,29,11,35,21.00
2013,06,29,11,36,21.00
2013,06,29,11,37,21.00
2013,06,29,11,38,21.10
2013,06,29,11,39,21.10
2013,06,29,11,40,21.10
2013,06,29,11,41,21.10
2013,06,29,11,42,21.10
2013,06,29,11,43,21.10
2013,06,29,11,44,21.10
2013,06,29,11,45,21.10
2013,06,29,11,46,21.20
2013,06,29,11,47,21.30
2013,06,29,11,48,21.30
2013,06,29,11,49,21.30
2013,06,29,11,50,21.30
2013,06,29,11,51,21.30
2013,06,29,11,52,21.20
2013,06,29,11,53,21.10
2013,06,29,11,54,21.10
2013,06,29,11,55,21.20
2013,06,29,11,56,21.20
2013,06,29,11,57,21.20
2013,06,29,11,58,21.10
2013,06,29,11,59,21.10
2013,06,29,12,00,21.00
2013,06,29,12,01,21.00
2013,06,29,12,02,21.00
2013,06,29,12,03,21.00
2013,06,29,12,04,21.00
2013,06,29,12,05,21.00
2013,06,29,12,06,21.00
2013,06,29,12,07,21.00
2013,06,29,12,08,21.00
2013,06,29,12,09,21.00
2013,06,29,12,10,21.10
2013,06,29,12,11,21.10
2013,06,29,12,12,21.10
2013,06,29,12,13,21.00
2013,06,29,12,14,21.00
2013,06,29,12,15,20.90
2013,06,29,12,16,20.90
2013,06,29,12,17,20.90
2013,06,29,12,18,20.90
2013,06,29,12,19,20.90
2013,06,29,12,20,20.90
2013,06,29,12,21,20.90
2013,06,29,12,22,20.90
2013,06,29,12,23,20.90
2013,06,29,12,24,20.90
2013,06,29,12,25,20.80
2013,06,29,12,26,20.80
2013,06,29,12,27,20.80
2013,06,29,12,28,20.70
2013,06,29,12,29,20.70
2013,06,29,12,30,20.60
2013,06,29,12,31,20.50
2013,06,29,12,32,20.60
2013,06,29,12,33,20.60
2013,06,29,12,34,20.70
2013,06,29,12,35,20.70
2013,06,29,12,36,20.70
2013,06,29,12,37,20.70
2013,06,29,12,38,20.70
2013,06,29,12,39,20.60
2013,06,29,12,40,20.70
2013,06,29,12,41,20.80
2013,06,29,12,42,20.80
2013,06,29,12,43,20.90
2013,06,29,12,44,20.90
2013,06,29,12,45,21.00
2013,06,29,12,46,21.00
2013,06,29,12,47,21.10
2013,06,29,12,48,21.10
2013,06,29,12,49,21.10
2013,06,29,12,50,21.00
2013,06,29,12,51,21.00
2013,06,29,12,52,21.00
2013,06,29,12,53,21.00
2013,06,29,12,54,21.00
2013,06,29,12,55,21.00
2013,06,29,12,56,21.20
2013,06,29,12,57,21.20
2013,06,29,12,58,21.20
2013,06,29,12,59,21.20
2013,06,29,13,00,21.20
2013,06,29,13,01,21.30
2013,06,29,13,02,21.40
2013,06,29,13,03,21.50
2013,06,29,13,04,21.60
2013,06,29,13,05,21.60
2013,06,29,13,06,21.70
2013,06,29,13,07,21.70
2013,06,29,13,08,21.70
2013,06,29,13,09,21.70
2013,06,29,13,10,21.60
2013,06,29,13,11,21.60
2013,06,29,13,12,21.60
2013,06,29,13,13,21.60
2013,06,29,13,14,21.60
2013,06,29,13,15,21.60
2013,06,29,13,16,21.70
2013,06,29,13,17,21.80
2013,06,29,13,18,21.90
2013,06,29,13,19,22.00
2013,06,29,13,20,22.00
2013,06,29,13,21,22.10
2013,06,29,13,22,22.20
2013,06,29,13,23,22.20
2013,06,29,13,24,22.20
2013,06,29,13,25,22.20
2013,06,29,13,26,22.10
2013,06,29,13,27,22.10
2013,06,29,13,28,22.00
2013,06,29,13,29,22.00
2013,06,29,13,30,22.00
2013,06,29,13,31,21.90
2013,06,29,13,32,21.80
2013,06,29,13,33,21.80
2013,06,29,13,34,21.90
2013,06,29,13,35,22.00
2013,06,29,13,36,22.00
2013,06,29,13,37,22.10
2013,06,29,13,38,22.10
2013,06,29,13,39,22.20
2013,06,29,13,40,22.10
2013,06,29,13,41,22.10
2013,06,29,13,42,22.20
2013,06,29,13,43,22.20
2013,06,29,13,44,22.30
2013,06,29,13,45,22.30
2013,06,29,13,46,22.20
2013,06,29,13,47,22.20
2013,06,29,13,48,22.10
2013,06,29,13,49,22.10
2013,06,29,13,50,22.10
2013,06,29,13,51,22.10
2013,06,29,13,52,22.10
2013,06,29,13,53,22.10
2013,06,29,13,54,22.10
2013,06,29,13,55,22.20
2013,06,29,13,56,22.30
2013,06,29,13,57,22.30
2013,06,29,13,58,22.40
2013,06,29,13,59,22.50
2013,06,29,14,00,22.50
2013,06,29,14,01,22.50
2013,06,29,14,02,22.40
2013,06,29,14,03,22.40
2013,06,29,14,04,22.40
2013,06,29,14,05,22.50
2013,06,29,14,06,22.40
2013,06,29,14,07,22.40
2013,06,29,14,08,22.40
2013,06,29,14,09,22.40
2013,06,29,14,10,22.40
2013,06,29,14,11,22.40
2013,06,29,14,12,22.40
2013,06,29,14,13,22.50
2013,06,29,14,14,22.50
2013,06,29,14,15,22.50
2013,06,29,14,16,22.60
2013,06,29,14,17,22.60
2013,06,29,14,18,22.70
2013,06,29,14,19,22.70
2013,06,29,14,20,22.70
2013,06,29,14,21,22.70
2013,06,29,14,22,22.70
2013,06,29,14,23,22.70
2013,06,29,14,24,22.70
2013,06,29,14,25,22.70
2013,06,29,14,26,22.70
2013,06,29,14,27,22.80
2013,06,29,14,28,22.80
2013,06,29,14,29,22.90
2013,06,29,14,30,22.90
2013,06,29,14,31,22.90
2013,06,29,14,32,22.90
2013,06,29,14,33,22.90
2013,06,29,14,34,22.90
2013,06,29,14,35,22.90
2013,06,29,14,36,22.90
2013,06,29,14,37,22.90
2013,06,29,14,38,23.00
2013,06,29,14,39,23.10
2013,06,29,14,40,23.20
2013,06,29,14,41,23.20
2013,06,29,14,42,23.20
2013,06,29,14,43,23.30
2013,06,29,14,44,23.30
2013,06,29,14,45,23.50
2013,06,29,14,46,23.60
2013,06,29,14,47,23.70
2013,06,29,14,48,23.70
2013,06,29,14,49,23.70
2013,06,29,14,50,23.70
2013,06,29,14,51,23.80
2013,06,29,14,52,23.80
2013,06,29,14,53,23.80
2013,06,29,14,54,23.80
2013,06,29,14,55,24.00
2013,06,29,14,56,24.20
2013,06,29,14,57,24.20
2013,06,29,14,58,24.20
2013,06,29,14,59,24.20
2013,06,29,15,00,24.30
2013,06,29,15,01,24.30
2013,06,29,15,02,24.30
2013,06,29,15,03,24.30
2013,06,29,15,04,24.20
2013,06,29,15,05,24.10
2013,06,29,15,06,24.10
2013,06,29,15,07,24.20
2013,06,29,15,08,24.20
2013,06,29,15,09,24.20
2013,06,29,15,10,24.30
2013,06,29,15,11,24.30
2013,06,29,15,12,24.40
2013,06,29,15,13,24.40
2013,06,29,15,14,24.50
2013,06,29,15,15,24.60
2013,06,29,15,16,24.70
2013,06,29,15,17,24.80
2013,06,29,15,18,24.80
2013,06,29,15,19,24.90
2013,06,29,15,20,25.00
2013,06,29,15,21,25.00
2013,06,29,15,22,25.10
2013,06,29,15,23,25.10
2013,06,29,15,24,25.20
2013,06,29,15,25,25.30
2013,06,29,15,26,25.40
2013,06,29,15,27,25.60
2013,06,29,15,28,25.60
2013,06,29,15,29,25.70
2013,06,29,15,30,25.80
