Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,14.80
2013,07,16,00,01,14.80
2013,07,16,00,02,14.80
2013,07,16,00,03,14.80
2013,07,16,00,04,14.80
2013,07,16,00,05,14.80
2013,07,16,00,06,14.70
2013,07,16,00,07,14.70
2013,07,16,00,08,14.70
2013,07,16,00,09,14.70
2013,07,16,00,10,14.70
2013,07,16,00,11,14.60
2013,07,16,00,12,14.60
2013,07,16,00,13,14.60
2013,07,16,00,14,14.50
2013,07,16,00,15,14.50
2013,07,16,00,16,14.50
2013,07,16,00,17,14.40
2013,07,16,00,18,14.40
2013,07,16,00,19,14.40
2013,07,16,00,20,14.40
2013,07,16,00,21,14.30
2013,07,16,00,22,14.30
2013,07,16,00,23,14.30
2013,07,16,00,24,14.30
2013,07,16,00,25,14.20
2013,07,16,00,26,14.20
2013,07,16,00,27,14.20
2013,07,16,00,28,14.20
2013,07,16,00,29,14.20
2013,07,16,00,30,14.20
2013,07,16,00,31,14.20
2013,07,16,00,32,14.20
2013,07,16,00,33,14.10
2013,07,16,00,34,14.10
2013,07,16,00,35,14.10
2013,07,16,00,36,14.10
2013,07,16,00,37,14.10
2013,07,16,00,38,14.10
2013,07,16,00,39,14.00
2013,07,16,00,40,14.00
2013,07,16,00,41,14.00
2013,07,16,00,42,13.90
2013,07,16,00,43,13.90
2013,07,16,00,44,13.90
2013,07,16,00,45,13.90
2013,07,16,00,46,13.80
2013,07,16,00,47,13.80
2013,07,16,00,48,13.80
2013,07,16,00,49,13.80
2013,07,16,00,50,13.80
2013,07,16,00,51,13.80
2013,07,16,00,52,13.70
2013,07,16,00,53,13.70
2013,07,16,00,54,13.70
2013,07,16,00,55,13.70
2013,07,16,00,56,13.70
2013,07,16,00,57,13.60
2013,07,16,00,58,13.60
2013,07,16,00,59,13.60
2013,07,16,01,00,13.60
2013,07,16,01,01,13.60
2013,07,16,01,02,13.60
2013,07,16,01,03,13.60
2013,07,16,01,04,13.50
2013,07,16,01,05,13.50
2013,07,16,01,06,13.50
2013,07,16,01,07,13.50
2013,07,16,01,08,13.40
2013,07,16,01,09,13.40
2013,07,16,01,10,13.40
2013,07,16,01,11,13.40
2013,07,16,01,12,13.40
2013,07,16,01,13,13.40
2013,07,16,01,14,13.40
2013,07,16,01,15,13.40
2013,07,16,01,16,13.30
2013,07,16,01,17,13.30
2013,07,16,01,18,13.30
2013,07,16,01,19,13.30
2013,07,16,01,20,13.20
2013,07,16,01,21,13.20
2013,07,16,01,22,13.20
2013,07,16,01,23,13.20
2013,07,16,01,24,13.10
2013,07,16,01,25,13.10
2013,07,16,01,26,13.10
2013,07,16,01,27,13.10
2013,07,16,01,28,13.10
2013,07,16,01,29,13.00
2013,07,16,01,30,13.00
2013,07,16,01,31,13.00
2013,07,16,01,32,12.90
2013,07,16,01,33,12.90
2013,07,16,01,34,12.90
2013,07,16,01,35,12.90
2013,07,16,01,36,12.80
2013,07,16,01,37,12.80
2013,07,16,01,38,12.80
2013,07,16,01,39,12.80
2013,07,16,01,40,12.80
2013,07,16,01,41,12.70
2013,07,16,01,42,12.70
2013,07,16,01,43,12.70
2013,07,16,01,44,12.70
2013,07,16,01,45,12.70
2013,07,16,01,46,12.60
2013,07,16,01,47,12.60
2013,07,16,01,48,12.60
2013,07,16,01,49,12.60
2013,07,16,01,50,12.50
2013,07,16,01,51,12.50
2013,07,16,01,52,12.50
2013,07,16,01,53,12.50
2013,07,16,01,54,12.40
2013,07,16,01,55,12.40
2013,07,16,01,56,12.40
2013,07,16,01,57,12.40
2013,07,16,01,58,12.40
2013,07,16,01,59,12.40
2013,07,16,02,00,12.30
2013,07,16,02,01,12.30
2013,07,16,02,02,12.30
2013,07,16,02,03,12.30
2013,07,16,02,04,12.30
2013,07,16,02,05,12.30
2013,07,16,02,06,12.30
2013,07,16,02,07,12.20
2013,07,16,02,08,12.20
2013,07,16,02,09,12.20
2013,07,16,02,10,12.20
2013,07,16,02,11,12.20
2013,07,16,02,12,12.20
2013,07,16,02,13,12.20
2013,07,16,02,14,12.20
2013,07,16,02,15,12.10
2013,07,16,02,16,12.10
2013,07,16,02,17,12.10
2013,07,16,02,18,12.10
2013,07,16,02,19,12.10
2013,07,16,02,20,12.10
2013,07,16,02,21,12.10
2013,07,16,02,22,12.00
2013,07,16,02,23,12.00
2013,07,16,02,24,12.00
2013,07,16,02,25,12.00
2013,07,16,02,26,12.00
2013,07,16,02,27,12.00
2013,07,16,02,28,12.00
2013,07,16,02,29,11.90
2013,07,16,02,30,11.90
2013,07,16,02,31,11.90
2013,07,16,02,32,11.90
2013,07,16,02,33,11.90
2013,07,16,02,34,11.90
2013,07,16,02,35,11.90
2013,07,16,02,36,11.90
2013,07,16,02,37,11.90
2013,07,16,02,38,11.90
2013,07,16,02,39,11.80
2013,07,16,02,40,11.80
2013,07,16,02,41,11.80
2013,07,16,02,42,11.80
2013,07,16,02,43,11.80
2013,07,16,02,44,11.80
2013,07,16,02,45,11.70
2013,07,16,02,46,11.70
2013,07,16,02,47,11.70
2013,07,16,02,48,11.70
2013,07,16,02,49,11.70
2013,07,16,02,50,11.70
2013,07,16,02,51,11.70
2013,07,16,02,52,11.70
2013,07,16,02,53,11.70
2013,07,16,02,54,11.60
2013,07,16,02,55,11.60
2013,07,16,02,56,11.60
2013,07,16,02,57,11.60
2013,07,16,02,58,11.60
2013,07,16,02,59,11.50
2013,07,16,03,00,11.50
2013,07,16,03,01,11.50
2013,07,16,03,02,11.50
2013,07,16,03,03,11.40
2013,07,16,03,04,11.40
2013,07,16,03,05,11.40
2013,07,16,03,06,11.40
2013,07,16,03,07,11.40
2013,07,16,03,08,11.40
2013,07,16,03,09,11.40
2013,07,16,03,10,11.40
2013,07,16,03,11,11.40
2013,07,16,03,12,11.30
2013,07,16,03,13,11.30
2013,07,16,03,14,11.30
2013,07,16,03,15,11.30
2013,07,16,03,16,11.30
2013,07,16,03,17,11.30
2013,07,16,03,18,11.30
2013,07,16,03,19,11.30
2013,07,16,03,20,11.30
2013,07,16,03,21,11.30
2013,07,16,03,22,11.30
2013,07,16,03,23,11.20
2013,07,16,03,24,11.20
2013,07,16,03,25,11.20
2013,07,16,03,26,11.20
2013,07,16,03,27,11.20
2013,07,16,03,28,11.20
2013,07,16,03,29,11.20
2013,07,16,03,30,11.20
2013,07,16,03,31,11.10
2013,07,16,03,32,11.10
2013,07,16,03,33,11.10
2013,07,16,03,34,11.10
2013,07,16,03,35,11.10
2013,07,16,03,36,11.10
2013,07,16,03,37,11.10
2013,07,16,03,38,11.10
2013,07,16,03,39,11.10
2013,07,16,03,40,11.00
2013,07,16,03,41,11.00
2013,07,16,03,42,11.00
2013,07,16,03,43,11.00
2013,07,16,03,44,11.00
2013,07,16,03,45,10.90
2013,07,16,03,46,10.90
2013,07,16,03,47,10.90
2013,07,16,03,48,10.90
2013,07,16,03,49,10.90
2013,07,16,03,50,10.90
2013,07,16,03,51,10.90
2013,07,16,03,52,10.90
2013,07,16,03,53,10.80
2013,07,16,03,54,10.80
2013,07,16,03,55,10.80
2013,07,16,03,56,10.80
2013,07,16,03,57,10.80
2013,07,16,03,58,10.80
2013,07,16,03,59,10.80
2013,07,16,04,00,10.70
2013,07,16,04,01,10.70
2013,07,16,04,02,10.70
2013,07,16,04,03,10.70
2013,07,16,04,04,10.70
2013,07,16,04,05,10.60
2013,07,16,04,06,10.60
2013,07,16,04,07,10.60
2013,07,16,04,08,10.60
2013,07,16,04,09,10.60
2013,07,16,04,10,10.60
2013,07,16,04,11,10.50
2013,07,16,04,12,10.50
2013,07,16,04,13,10.50
2013,07,16,04,14,10.50
2013,07,16,04,15,10.50
2013,07,16,04,16,10.40
2013,07,16,04,17,10.40
2013,07,16,04,18,10.40
2013,07,16,04,19,10.40
2013,07,16,04,20,10.40
2013,07,16,04,21,10.40
2013,07,16,04,22,10.30
2013,07,16,04,23,10.30
2013,07,16,04,24,10.30
2013,07,16,04,25,10.30
2013,07,16,04,26,10.30
2013,07,16,04,27,10.20
2013,07,16,04,28,10.20
2013,07,16,04,29,10.20
2013,07,16,04,30,10.20
2013,07,16,04,31,10.20
2013,07,16,04,32,10.20
2013,07,16,04,33,10.10
2013,07,16,04,34,10.10
2013,07,16,04,35,10.10
2013,07,16,04,36,10.10
2013,07,16,04,37,10.10
2013,07,16,04,38,10.10
2013,07,16,04,39,10.10
2013,07,16,04,40,10.10
2013,07,16,04,41,10.10
2013,07,16,04,42,10.10
2013,07,16,04,43,10.10
2013,07,16,04,44,10.00
2013,07,16,04,45,10.00
2013,07,16,04,46,10.00
2013,07,16,04,47,10.00
2013,07,16,04,48,10.00
2013,07,16,04,49,10.00
2013,07,16,04,50,10.00
2013,07,16,04,51,9.90
2013,07,16,04,52,9.90
2013,07,16,04,53,9.90
2013,07,16,04,54,9.90
2013,07,16,04,55,9.90
2013,07,16,04,56,9.90
2013,07,16,04,57,9.80
2013,07,16,04,58,9.80
2013,07,16,04,59,9.80
2013,07,16,05,00,9.80
2013,07,16,05,01,9.80
2013,07,16,05,02,9.80
2013,07,16,05,03,9.80
2013,07,16,05,04,9.80
2013,07,16,05,05,9.80
2013,07,16,05,06,9.80
2013,07,16,05,07,9.80
2013,07,16,05,08,9.80
2013,07,16,05,09,9.80
2013,07,16,05,10,9.70
2013,07,16,05,11,9.70
2013,07,16,05,12,9.70
2013,07,16,05,13,9.70
2013,07,16,05,14,9.70
2013,07,16,05,15,9.70
2013,07,16,05,16,9.70
2013,07,16,05,17,9.70
2013,07,16,05,18,9.70
2013,07,16,05,19,9.70
2013,07,16,05,20,9.60
2013,07,16,05,21,9.60
2013,07,16,05,22,9.60
2013,07,16,05,23,9.60
2013,07,16,05,24,9.60
2013,07,16,05,25,9.60
2013,07,16,05,26,9.60
2013,07,16,05,27,9.50
2013,07,16,05,28,9.50
2013,07,16,05,29,9.50
2013,07,16,05,30,9.50
2013,07,16,05,31,9.50
2013,07,16,05,32,9.50
2013,07,16,05,33,9.40
2013,07,16,05,34,9.40
2013,07,16,05,35,9.40
2013,07,16,05,36,9.40
2013,07,16,05,37,9.40
2013,07,16,05,38,9.40
2013,07,16,05,39,9.40
2013,07,16,05,40,9.40
2013,07,16,05,41,9.40
2013,07,16,05,42,9.30
2013,07,16,05,43,9.30
2013,07,16,05,44,9.30
2013,07,16,05,45,9.30
2013,07,16,05,46,9.30
2013,07,16,05,47,9.30
2013,07,16,05,48,9.30
2013,07,16,05,49,9.30
2013,07,16,05,50,9.30
2013,07,16,05,51,9.30
2013,07,16,05,52,9.30
2013,07,16,05,53,9.30
2013,07,16,05,54,9.30
2013,07,16,05,55,9.30
2013,07,16,05,56,9.30
2013,07,16,05,57,9.30
2013,07,16,05,58,9.30
2013,07,16,05,59,9.30
2013,07,16,06,00,9.20
2013,07,16,06,01,9.20
2013,07,16,06,02,9.20
2013,07,16,06,03,9.20
2013,07,16,06,04,9.20
2013,07,16,06,05,9.20
2013,07,16,06,06,9.20
2013,07,16,06,07,9.20
2013,07,16,06,08,9.20
2013,07,16,06,09,9.20
2013,07,16,06,10,9.20
2013,07,16,06,11,9.20
2013,07,16,06,12,9.20
2013,07,16,06,13,9.20
2013,07,16,06,14,9.10
2013,07,16,06,15,9.10
2013,07,16,06,16,9.10
2013,07,16,06,17,9.10
2013,07,16,06,18,9.10
2013,07,16,06,19,9.10
2013,07,16,06,20,9.10
2013,07,16,06,21,9.10
2013,07,16,06,22,9.10
2013,07,16,06,23,9.10
2013,07,16,06,24,9.10
2013,07,16,06,25,9.10
2013,07,16,06,26,9.10
2013,07,16,06,27,9.10
2013,07,16,06,28,9.10
2013,07,16,06,29,9.10
2013,07,16,06,30,9.10
2013,07,16,06,31,9.10
2013,07,16,06,32,9.10
2013,07,16,06,33,9.10
2013,07,16,06,34,9.10
2013,07,16,06,35,9.10
2013,07,16,06,36,9.10
2013,07,16,06,37,9.10
2013,07,16,06,38,9.10
2013,07,16,06,39,9.10
2013,07,16,06,40,9.10
2013,07,16,06,41,9.10
2013,07,16,06,42,9.10
2013,07,16,06,43,9.10
2013,07,16,06,44,9.10
2013,07,16,06,45,9.10
2013,07,16,06,46,9.10
2013,07,16,06,47,9.10
2013,07,16,06,48,9.10
2013,07,16,06,49,9.10
2013,07,16,06,50,9.10
2013,07,16,06,51,9.10
2013,07,16,06,52,9.10
2013,07,16,06,53,9.10
2013,07,16,06,54,9.20
2013,07,16,06,55,9.20
2013,07,16,06,56,9.20
2013,07,16,06,57,9.20
2013,07,16,06,58,9.20
2013,07,16,06,59,9.30
2013,07,16,07,00,9.30
2013,07,16,07,01,9.30
2013,07,16,07,02,9.40
2013,07,16,07,03,9.50
2013,07,16,07,04,9.60
2013,07,16,07,05,9.70
2013,07,16,07,06,9.80
2013,07,16,07,07,9.90
2013,07,16,07,08,10.00
2013,07,16,07,09,10.10
2013,07,16,07,10,10.20
2013,07,16,07,11,10.30
2013,07,16,07,12,10.40
2013,07,16,07,13,10.50
2013,07,16,07,14,10.60
2013,07,16,07,15,10.70
2013,07,16,07,16,10.80
2013,07,16,07,17,10.90
2013,07,16,07,18,10.90
2013,07,16,07,19,11.00
2013,07,16,07,20,11.10
2013,07,16,07,21,11.20
2013,07,16,07,22,11.30
2013,07,16,07,23,11.40
2013,07,16,07,24,11.50
2013,07,16,07,25,11.60
2013,07,16,07,26,11.60
2013,07,16,07,27,11.70
2013,07,16,07,28,11.80
2013,07,16,07,29,11.90
2013,07,16,07,30,12.00
2013,07,16,07,31,12.10
2013,07,16,07,32,12.20
2013,07,16,07,33,12.30
2013,07,16,07,34,12.40
2013,07,16,07,35,12.50
2013,07,16,07,36,12.60
2013,07,16,07,37,12.70
2013,07,16,07,38,12.80
2013,07,16,07,39,12.90
2013,07,16,07,40,13.00
2013,07,16,07,41,13.10
2013,07,16,07,42,13.20
2013,07,16,07,43,13.30
2013,07,16,07,44,13.40
2013,07,16,07,45,13.50
2013,07,16,07,46,13.60
2013,07,16,07,47,13.70
2013,07,16,07,48,13.70
2013,07,16,07,49,13.80
2013,07,16,07,50,13.90
2013,07,16,07,51,13.90
2013,07,16,07,52,13.90
2013,07,16,07,53,13.90
2013,07,16,07,54,14.00
2013,07,16,07,55,14.00
2013,07,16,07,56,14.10
2013,07,16,07,57,14.10
2013,07,16,07,58,14.20
2013,07,16,07,59,14.20
2013,07,16,08,00,14.20
2013,07,16,08,01,14.20
2013,07,16,08,02,14.20
2013,07,16,08,03,14.20
2013,07,16,08,04,14.30
2013,07,16,08,05,14.30
2013,07,16,08,06,14.40
2013,07,16,08,07,14.40
2013,07,16,08,08,14.40
2013,07,16,08,09,14.50
2013,07,16,08,10,14.50
2013,07,16,08,11,14.50
2013,07,16,08,12,14.60
2013,07,16,08,13,14.60
2013,07,16,08,14,14.70
2013,07,16,08,15,14.70
2013,07,16,08,16,14.80
2013,07,16,08,17,14.90
2013,07,16,08,18,15.00
2013,07,16,08,19,15.10
2013,07,16,08,20,15.20
2013,07,16,08,21,15.20
2013,07,16,08,22,15.30
2013,07,16,08,23,15.30
2013,07,16,08,24,15.40
2013,07,16,08,25,15.40
2013,07,16,08,26,15.40
2013,07,16,08,27,15.40
2013,07,16,08,28,15.40
2013,07,16,08,29,15.40
2013,07,16,08,30,15.40
2013,07,16,08,31,15.40
2013,07,16,08,32,15.40
2013,07,16,08,33,15.50
2013,07,16,08,34,15.50
2013,07,16,08,35,15.60
2013,07,16,08,36,15.60
2013,07,16,08,37,15.70
2013,07,16,08,38,15.70
2013,07,16,08,39,15.80
2013,07,16,08,40,15.80
2013,07,16,08,41,15.90
2013,07,16,08,42,15.90
2013,07,16,08,43,15.90
2013,07,16,08,44,15.90
2013,07,16,08,45,15.90
2013,07,16,08,46,15.90
2013,07,16,08,47,15.80
2013,07,16,08,48,15.90
2013,07,16,08,49,16.00
2013,07,16,08,50,16.10
2013,07,16,08,51,16.20
2013,07,16,08,52,16.20
2013,07,16,08,53,16.30
2013,07,16,08,54,16.40
2013,07,16,08,55,16.40
2013,07,16,08,56,16.50
2013,07,16,08,57,16.60
2013,07,16,08,58,16.60
2013,07,16,08,59,16.60
2013,07,16,09,00,16.60
2013,07,16,09,01,16.60
2013,07,16,09,02,16.60
2013,07,16,09,03,16.70
2013,07,16,09,04,16.70
2013,07,16,09,05,16.70
2013,07,16,09,06,16.80
2013,07,16,09,07,16.80
2013,07,16,09,08,16.90
2013,07,16,09,09,17.00
2013,07,16,09,10,17.10
2013,07,16,09,11,17.20
2013,07,16,09,12,17.30
2013,07,16,09,13,17.30
2013,07,16,09,14,17.30
2013,07,16,09,15,17.30
2013,07,16,09,16,17.30
2013,07,16,09,17,17.20
2013,07,16,09,18,17.30
2013,07,16,09,19,17.30
2013,07,16,09,20,17.40
2013,07,16,09,21,17.40
2013,07,16,09,22,17.40
2013,07,16,09,23,17.40
2013,07,16,09,24,17.40
2013,07,16,09,25,17.30
2013,07,16,09,26,17.30
2013,07,16,09,27,17.30
2013,07,16,09,28,17.40
2013,07,16,09,29,17.50
2013,07,16,09,30,17.60
2013,07,16,09,31,17.70
2013,07,16,09,32,17.70
2013,07,16,09,33,17.70
2013,07,16,09,34,17.80
2013,07,16,09,35,17.90
2013,07,16,09,36,18.00
2013,07,16,09,37,18.10
2013,07,16,09,38,18.30
2013,07,16,09,39,18.40
2013,07,16,09,40,18.50
2013,07,16,09,41,18.60
2013,07,16,09,42,18.70
2013,07,16,09,43,18.70
2013,07,16,09,44,18.70
2013,07,16,09,45,18.80
2013,07,16,09,46,18.80
2013,07,16,09,47,18.90
2013,07,16,09,48,19.00
2013,07,16,09,49,19.00
2013,07,16,09,50,19.10
2013,07,16,09,51,19.20
2013,07,16,09,52,19.20
2013,07,16,09,53,19.30
2013,07,16,09,54,19.20
2013,07,16,09,55,19.20
2013,07,16,09,56,19.20
2013,07,16,09,57,19.20
2013,07,16,09,58,19.20
2013,07,16,09,59,19.20
2013,07,16,10,00,19.20
2013,07,16,10,01,19.10
2013,07,16,10,02,19.20
2013,07,16,10,03,19.20
2013,07,16,10,04,19.30
2013,07,16,10,05,19.30
2013,07,16,10,06,19.30
2013,07,16,10,07,19.30
2013,07,16,10,08,19.40
2013,07,16,10,09,19.50
2013,07,16,10,10,19.60
2013,07,16,10,11,19.80
2013,07,16,10,12,19.90
2013,07,16,10,13,20.00
2013,07,16,10,14,20.10
2013,07,16,10,15,20.20
2013,07,16,10,16,20.30
2013,07,16,10,17,20.30
2013,07,16,10,18,20.30
2013,07,16,10,19,20.40
2013,07,16,10,20,20.50
2013,07,16,10,21,20.60
2013,07,16,10,22,20.60
2013,07,16,10,23,20.70
2013,07,16,10,24,20.80
2013,07,16,10,25,20.80
2013,07,16,10,26,20.90
2013,07,16,10,27,21.00
2013,07,16,10,28,21.10
2013,07,16,10,29,21.10
2013,07,16,10,30,21.10
2013,07,16,10,31,21.10
2013,07,16,10,32,21.10
2013,07,16,10,33,21.10
2013,07,16,10,34,21.10
2013,07,16,10,35,21.00
2013,07,16,10,36,21.00
2013,07,16,10,37,21.00
2013,07,16,10,38,21.00
2013,07,16,10,39,21.10
2013,07,16,10,40,21.10
2013,07,16,10,41,21.20
2013,07,16,10,42,21.20
2013,07,16,10,43,21.30
2013,07,16,10,44,21.40
2013,07,16,10,45,21.50
2013,07,16,10,46,21.50
2013,07,16,10,47,21.60
2013,07,16,10,48,21.70
2013,07,16,10,49,21.80
2013,07,16,10,50,21.90
2013,07,16,10,51,22.00
2013,07,16,10,52,22.10
2013,07,16,10,53,22.10
2013,07,16,10,54,22.20
2013,07,16,10,55,22.30
2013,07,16,10,56,22.30
2013,07,16,10,57,22.40
2013,07,16,10,58,22.40
2013,07,16,10,59,22.40
2013,07,16,11,00,22.40
2013,07,16,11,01,22.40
2013,07,16,11,02,22.50
2013,07,16,11,03,22.60
2013,07,16,11,04,22.70
2013,07,16,11,05,22.70
2013,07,16,11,06,22.80
2013,07,16,11,07,22.80
2013,07,16,11,08,22.80
2013,07,16,11,09,22.90
2013,07,16,11,10,23.00
2013,07,16,11,11,23.00
2013,07,16,11,12,23.10
2013,07,16,11,13,23.20
2013,07,16,11,14,23.20
2013,07,16,11,15,23.20
2013,07,16,11,16,23.20
2013,07,16,11,17,23.20
2013,07,16,11,18,23.20
2013,07,16,11,19,23.20
2013,07,16,11,20,23.30
2013,07,16,11,21,23.30
2013,07,16,11,22,23.30
2013,07,16,11,23,23.40
2013,07,16,11,24,23.60
2013,07,16,11,25,23.70
2013,07,16,11,26,23.80
2013,07,16,11,27,23.90
2013,07,16,11,28,24.00
2013,07,16,11,29,24.10
2013,07,16,11,30,24.20
2013,07,16,11,31,24.30
2013,07,16,11,32,24.40
2013,07,16,11,33,24.40
2013,07,16,11,34,24.40
2013,07,16,11,35,24.40
2013,07,16,11,36,24.40
2013,07,16,11,37,24.40
2013,07,16,11,38,24.50
2013,07,16,11,39,24.50
2013,07,16,11,40,24.50
2013,07,16,11,41,24.50
2013,07,16,11,42,24.60
2013,07,16,11,43,24.60
2013,07,16,11,44,24.60
2013,07,16,11,45,24.70
2013,07,16,11,46,24.90
2013,07,16,11,47,25.00
2013,07,16,11,48,25.10
2013,07,16,11,49,25.20
2013,07,16,11,50,25.40
2013,07,16,11,51,25.50
2013,07,16,11,52,25.50
2013,07,16,11,53,25.50
2013,07,16,11,54,25.50
2013,07,16,11,55,25.50
2013,07,16,11,56,25.50
2013,07,16,11,57,25.50
2013,07,16,11,58,25.60
2013,07,16,11,59,25.70
2013,07,16,12,00,25.80
2013,07,16,12,01,25.90
2013,07,16,12,02,26.10
2013,07,16,12,03,26.20
2013,07,16,12,04,26.20
2013,07,16,12,05,26.20
2013,07,16,12,06,26.20
2013,07,16,12,07,26.20
2013,07,16,12,08,26.20
2013,07,16,12,09,26.30
2013,07,16,12,10,26.30
2013,07,16,12,11,26.40
2013,07,16,12,12,26.50
2013,07,16,12,13,26.50
2013,07,16,12,14,26.60
2013,07,16,12,15,26.60
2013,07,16,12,16,26.60
2013,07,16,12,17,26.70
2013,07,16,12,18,26.80
2013,07,16,12,19,26.90
2013,07,16,12,20,27.00
2013,07,16,12,21,27.00
2013,07,16,12,22,27.10
2013,07,16,12,23,27.20
2013,07,16,12,24,27.20
2013,07,16,12,25,27.30
2013,07,16,12,26,27.30
2013,07,16,12,27,27.40
2013,07,16,12,28,27.40
2013,07,16,12,29,27.50
2013,07,16,12,30,27.60
2013,07,16,12,31,27.60
2013,07,16,12,32,27.70
2013,07,16,12,33,27.70
2013,07,16,12,34,27.80
2013,07,16,12,35,27.80
2013,07,16,12,36,27.90
2013,07,16,12,37,27.90
2013,07,16,12,38,27.90
2013,07,16,12,39,28.00
2013,07,16,12,40,28.00
2013,07,16,12,41,28.10
2013,07,16,12,42,28.10
2013,07,16,12,43,28.20
2013,07,16,12,44,28.20
2013,07,16,12,45,28.30
2013,07,16,12,46,28.30
2013,07,16,12,47,28.40
2013,07,16,12,48,28.40
2013,07,16,12,49,28.50
2013,07,16,12,50,28.50
2013,07,16,12,51,28.60
2013,07,16,12,52,28.70
2013,07,16,12,53,28.80
2013,07,16,12,54,28.90
2013,07,16,12,55,29.00
2013,07,16,12,56,29.10
2013,07,16,12,57,29.20
2013,07,16,12,58,29.30
2013,07,16,12,59,29.40
2013,07,16,13,00,29.50
2013,07,16,13,01,29.60
2013,07,16,13,02,29.80
2013,07,16,13,03,29.90
2013,07,16,13,04,30.00
2013,07,16,13,05,30.10
2013,07,16,13,06,30.10
2013,07,16,13,07,30.20
2013,07,16,13,08,30.20
2013,07,16,13,09,30.20
2013,07,16,13,10,30.20
2013,07,16,13,11,30.20
2013,07,16,13,12,30.30
2013,07,16,13,13,30.30
2013,07,16,13,14,30.30
2013,07,16,13,15,30.40
2013,07,16,13,16,30.40
2013,07,16,13,17,30.50
2013,07,16,13,18,30.60
2013,07,16,13,19,30.70
2013,07,16,13,20,30.80
2013,07,16,13,21,31.00
2013,07,16,13,22,31.00
2013,07,16,13,23,31.10
2013,07,16,13,24,31.00
2013,07,16,13,25,31.00
2013,07,16,13,26,31.10
2013,07,16,13,27,31.20
2013,07,16,13,28,31.30
2013,07,16,13,29,31.30
2013,07,16,13,30,31.40
2013,07,16,13,31,31.40
2013,07,16,13,32,31.50
2013,07,16,13,33,31.50
2013,07,16,13,34,31.60
2013,07,16,13,35,31.50
2013,07,16,13,36,31.50
2013,07,16,13,37,31.40
2013,07,16,13,38,31.40
2013,07,16,13,39,31.30
2013,07,16,13,40,31.30
2013,07,16,13,41,31.30
2013,07,16,13,42,31.30
2013,07,16,13,43,31.30
2013,07,16,13,44,31.30
2013,07,16,13,45,31.30
2013,07,16,13,46,31.30
2013,07,16,13,47,31.30
2013,07,16,13,48,31.40
2013,07,16,13,49,31.50
2013,07,16,13,50,31.60
2013,07,16,13,51,31.70
2013,07,16,13,52,31.80
2013,07,16,13,53,31.90
2013,07,16,13,54,32.00
2013,07,16,13,55,32.10
2013,07,16,13,56,32.20
2013,07,16,13,57,32.30
2013,07,16,13,58,32.30
2013,07,16,13,59,32.40
2013,07,16,14,00,32.40
2013,07,16,14,01,32.40
2013,07,16,14,02,32.40
2013,07,16,14,03,32.30
2013,07,16,14,04,32.20
2013,07,16,14,05,32.10
2013,07,16,14,06,32.10
2013,07,16,14,07,32.10
2013,07,16,14,08,32.10
2013,07,16,14,09,32.20
2013,07,16,14,10,32.30
2013,07,16,14,11,32.30
2013,07,16,14,12,32.20
2013,07,16,14,13,32.20
2013,07,16,14,14,32.10
2013,07,16,14,15,32.10
2013,07,16,14,16,32.00
2013,07,16,14,17,31.90
2013,07,16,14,18,31.80
2013,07,16,14,19,31.80
2013,07,16,14,20,31.80
2013,07,16,14,21,31.80
2013,07,16,14,22,31.80
2013,07,16,14,23,31.80
2013,07,16,14,24,31.90
2013,07,16,14,25,32.00
2013,07,16,14,26,32.20
2013,07,16,14,27,32.30
2013,07,16,14,28,32.40
2013,07,16,14,29,32.50
2013,07,16,14,30,32.60
2013,07,16,14,31,32.60
2013,07,16,14,32,32.60
2013,07,16,14,33,32.60
2013,07,16,14,34,32.70
2013,07,16,14,35,32.70
2013,07,16,14,36,32.70
2013,07,16,14,37,32.80
2013,07,16,14,38,32.90
2013,07,16,14,39,33.00
2013,07,16,14,40,33.10
2013,07,16,14,41,33.20
2013,07,16,14,42,33.20
2013,07,16,14,43,33.10
2013,07,16,14,44,32.90
2013,07,16,14,45,32.80
2013,07,16,14,46,32.80
2013,07,16,14,47,32.80
2013,07,16,14,48,32.80
2013,07,16,14,49,32.90
2013,07,16,14,50,32.90
2013,07,16,14,51,33.00
2013,07,16,14,52,33.00
2013,07,16,14,53,33.00
2013,07,16,14,54,33.00
2013,07,16,14,55,32.90
2013,07,16,14,56,32.90
2013,07,16,14,57,32.90
2013,07,16,14,58,32.80
2013,07,16,14,59,32.90
2013,07,16,15,00,32.90
2013,07,16,15,01,32.90
2013,07,16,15,02,32.90
2013,07,16,15,03,32.90
2013,07,16,15,04,32.80
2013,07,16,15,05,32.80
2013,07,16,15,06,32.80
2013,07,16,15,07,32.70
2013,07,16,15,08,32.70
2013,07,16,15,09,32.80
2013,07,16,15,10,32.80
2013,07,16,15,11,32.90
2013,07,16,15,12,33.00
2013,07,16,15,13,33.00
2013,07,16,15,14,33.00
2013,07,16,15,15,33.00
2013,07,16,15,16,32.90
2013,07,16,15,17,32.90
2013,07,16,15,18,33.00
2013,07,16,15,19,33.10
2013,07,16,15,20,33.10
2013,07,16,15,21,33.00
2013,07,16,15,22,33.00
2013,07,16,15,23,33.00
2013,07,16,15,24,33.00
2013,07,16,15,25,33.10
2013,07,16,15,26,33.10
2013,07,16,15,27,33.20
2013,07,16,15,28,33.20
2013,07,16,15,29,33.20
2013,07,16,15,30,33.20
