Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,05,00,00,14.00
2013,09,05,00,01,14.00
2013,09,05,00,02,14.00
2013,09,05,00,04,13.90
2013,09,05,00,05,13.90
2013,09,05,00,11,13.80
2013,09,05,00,13,13.80
2013,09,05,00,17,13.80
2013,09,05,00,18,13.80
2013,09,05,00,19,13.80
2013,09,05,00,20,13.80
2013,09,05,00,21,13.70
2013,09,05,00,22,13.70
2013,09,05,00,23,13.70
2013,09,05,00,25,13.60
2013,09,05,00,32,13.20
2013,09,05,00,33,13.20
2013,09,05,00,39,13.10
2013,09,05,00,40,13.10
2013,09,05,00,41,13.10
2013,09,05,00,42,13.10
2013,09,05,00,43,13.10
2013,09,05,00,44,13.10
2013,09,05,00,45,13.10
2013,09,05,00,46,13.10
2013,09,05,00,47,13.20
2013,09,05,00,48,13.20
2013,09,05,00,49,13.20
2013,09,05,00,50,13.20
2013,09,05,00,51,13.20
2013,09,05,00,52,13.20
2013,09,05,00,53,13.20
2013,09,05,00,54,13.20
2013,09,05,00,55,13.20
2013,09,05,00,56,13.20
2013,09,05,00,57,13.20
2013,09,05,00,58,13.20
2013,09,05,00,59,13.20
2013,09,05,01,00,13.20
2013,09,05,01,01,13.20
2013,09,05,01,02,13.20
2013,09,05,01,03,13.20
2013,09,05,01,10,13.40
2013,09,05,01,11,13.50
2013,09,05,01,12,13.50
2013,09,05,01,13,13.60
2013,09,05,01,14,13.60
2013,09,05,02,11,11.90
2013,09,05,02,12,11.80
2013,09,05,02,13,11.70
2013,09,05,02,14,11.70
2013,09,05,02,28,11.50
2013,09,05,02,29,11.50
2013,09,05,02,30,11.50
2013,09,05,02,31,11.50
2013,09,05,02,32,11.50
2013,09,05,02,33,11.50
2013,09,05,02,34,11.50
2013,09,05,02,35,11.50
2013,09,05,02,36,11.60
2013,09,05,02,37,11.60
2013,09,05,03,06,11.70
2013,09,05,03,07,11.70
2013,09,05,03,08,11.70
2013,09,05,03,09,11.70
2013,09,05,03,10,11.70
2013,09,05,03,11,11.70
2013,09,05,03,12,11.70
2013,09,05,03,13,11.70
2013,09,05,03,14,11.70
2013,09,05,03,15,11.70
2013,09,05,03,16,11.70
2013,09,05,03,17,11.70
2013,09,05,03,18,11.70
2013,09,05,03,19,11.70
2013,09,05,03,20,11.70
2013,09,05,03,21,11.70
2013,09,05,03,22,11.70
2013,09,05,03,23,11.70
2013,09,05,03,24,11.70
2013,09,05,03,25,11.70
2013,09,05,03,26,11.70
2013,09,05,03,27,11.70
2013,09,05,03,28,11.70
2013,09,05,03,29,11.70
2013,09,05,03,30,11.60
2013,09,05,03,31,11.60
2013,09,05,03,32,11.60
2013,09,05,03,33,11.60
2013,09,05,03,34,11.60
2013,09,05,03,35,11.60
2013,09,05,03,36,11.60
2013,09,05,03,37,11.60
2013,09,05,03,38,11.60
2013,09,05,03,39,11.50
2013,09,05,03,40,11.50
2013,09,05,03,41,11.50
2013,09,05,03,42,11.50
2013,09,05,03,43,11.50
2013,09,05,03,44,11.40
2013,09,05,03,45,11.40
2013,09,05,03,46,11.40
2013,09,05,03,47,11.40
2013,09,05,03,48,11.30
2013,09,05,03,49,11.30
2013,09,05,03,50,11.30
2013,09,05,03,51,11.30
2013,09,05,03,52,11.30
2013,09,05,03,53,11.30
2013,09,05,03,54,11.30
2013,09,05,03,55,11.30
2013,09,05,03,56,11.30
2013,09,05,03,57,11.30
2013,09,05,03,58,11.30
2013,09,05,03,59,11.30
2013,09,05,04,00,11.30
2013,09,05,04,01,11.30
2013,09,05,04,02,11.30
2013,09,05,04,03,11.30
2013,09,05,04,04,11.30
2013,09,05,04,05,11.30
2013,09,05,04,06,11.30
2013,09,05,04,07,11.30
2013,09,05,04,08,11.30
2013,09,05,04,09,11.30
2013,09,05,04,11,11.30
2013,09,05,04,12,11.30
2013,09,05,04,13,11.30
2013,09,05,04,14,11.30
2013,09,05,04,15,11.30
2013,09,05,04,16,11.40
2013,09,05,04,17,11.40
2013,09,05,04,18,11.40
2013,09,05,04,19,11.40
2013,09,05,04,20,11.40
2013,09,05,04,21,11.40
2013,09,05,04,22,11.40
2013,09,05,04,23,11.40
2013,09,05,04,25,11.50
2013,09,05,04,26,11.50
2013,09,05,04,27,11.50
2013,09,05,04,28,11.60
2013,09,05,04,29,11.60
2013,09,05,04,32,11.60
2013,09,05,04,33,11.60
2013,09,05,04,35,11.70
2013,09,05,04,36,11.70
2013,09,05,04,37,11.70
2013,09,05,04,38,11.70
2013,09,05,05,00,12.30
2013,09,05,05,01,12.30
2013,09,05,05,02,12.30
2013,09,05,05,03,12.30
2013,09,05,05,04,12.40
2013,09,05,05,05,12.40
2013,09,05,05,06,12.50
2013,09,05,05,07,12.50
2013,09,05,05,08,12.60
2013,09,05,05,09,12.60
2013,09,05,05,10,12.70
2013,09,05,05,11,12.70
2013,09,05,05,12,12.70
2013,09,05,05,13,12.80
2013,09,05,05,14,12.80
2013,09,05,05,15,12.90
2013,09,05,05,16,12.90
2013,09,05,05,17,13.00
2013,09,05,05,18,13.00
2013,09,05,05,19,13.10
2013,09,05,05,20,13.10
2013,09,05,05,21,13.10
2013,09,05,05,22,13.20
2013,09,05,05,23,13.20
2013,09,05,05,24,13.30
2013,09,05,05,25,13.30
2013,09,05,05,26,13.30
2013,09,05,05,27,13.40
2013,09,05,05,28,13.40
2013,09,05,05,29,13.50
2013,09,05,05,30,13.50
2013,09,05,05,42,13.70
2013,09,05,05,46,13.70
2013,09,05,05,49,13.70
2013,09,05,05,50,13.70
2013,09,05,05,51,13.70
2013,09,05,05,52,13.70
2013,09,05,05,53,13.70
2013,09,05,05,54,13.70
2013,09,05,05,55,13.70
2013,09,05,05,56,13.70
2013,09,05,06,08,13.40
2013,09,05,06,12,13.10
2013,09,05,06,14,12.90
2013,09,05,06,15,12.90
2013,09,05,06,16,12.90
2013,09,05,06,17,12.80
2013,09,05,06,18,12.60
2013,09,05,06,22,12.30
2013,09,05,06,25,12.20
2013,09,05,06,26,12.20
2013,09,05,06,27,12.20
2013,09,05,06,33,12.10
2013,09,05,06,34,12.10
2013,09,05,06,39,12.00
2013,09,05,06,40,11.90
2013,09,05,06,41,11.90
2013,09,05,06,42,11.90
2013,09,05,06,43,11.90
2013,09,05,06,44,11.90
2013,09,05,06,45,11.90
2013,09,05,07,19,12.20
2013,09,05,07,20,12.20
2013,09,05,07,22,12.30
2013,09,05,07,25,12.30
2013,09,05,07,26,12.30
2013,09,05,07,27,12.30
2013,09,05,07,28,12.30
2013,09,05,07,29,12.30
2013,09,05,07,30,12.40
2013,09,05,07,32,12.50
2013,09,05,07,33,12.50
2013,09,05,07,34,12.60
2013,09,05,07,35,12.70
2013,09,05,07,36,12.70
2013,09,05,07,37,12.70
2013,09,05,07,38,12.70
2013,09,05,07,39,12.70
2013,09,05,07,40,12.70
2013,09,05,07,41,12.70
2013,09,05,07,42,12.70
2013,09,05,07,43,12.70
2013,09,05,07,44,12.80
2013,09,05,07,45,12.80
2013,09,05,07,47,12.80
2013,09,05,07,48,12.80
2013,09,05,07,51,12.90
2013,09,05,07,52,12.90
2013,09,05,08,20,13.20
2013,09,05,08,21,13.20
2013,09,05,08,22,13.20
2013,09,05,08,34,13.40
2013,09,05,08,35,13.40
2013,09,05,08,36,13.40
2013,09,05,08,37,13.40
2013,09,05,08,38,13.50
2013,09,05,08,39,13.50
2013,09,05,08,40,13.60
2013,09,05,08,41,13.60
2013,09,05,08,42,13.60
2013,09,05,08,43,13.60
2013,09,05,08,58,13.90
2013,09,05,09,08,14.10
2013,09,05,09,09,14.10
2013,09,05,09,13,14.20
2013,09,05,09,14,14.20
2013,09,05,09,15,14.20
2013,09,05,09,19,14.30
2013,09,05,09,20,14.30
2013,09,05,09,21,14.30
2013,09,05,09,23,14.30
2013,09,05,09,24,14.30
2013,09,05,09,25,14.30
2013,09,05,09,26,14.30
2013,09,05,09,27,14.30
2013,09,05,09,32,14.30
2013,09,05,09,33,14.30
2013,09,05,09,34,14.40
2013,09,05,09,35,14.30
2013,09,05,09,36,14.40
2013,09,05,09,37,14.30
2013,09,05,09,38,14.30
2013,09,05,09,39,14.40
2013,09,05,09,40,14.40
2013,09,05,09,41,14.30
2013,09,05,09,42,14.40
2013,09,05,09,43,14.40
2013,09,05,09,44,14.30
2013,09,05,09,45,14.30
2013,09,05,10,01,12.90
2013,09,05,10,02,12.80
2013,09,05,10,04,12.50
2013,09,05,10,05,12.40
2013,09,05,10,07,12.30
2013,09,05,10,08,12.30
2013,09,05,10,18,12.10
2013,09,05,10,21,12.00
2013,09,05,10,25,12.10
2013,09,05,10,26,12.20
2013,09,05,10,28,12.30
2013,09,05,10,29,12.40
2013,09,05,10,30,12.40
2013,09,05,10,32,12.60
2013,09,05,10,33,12.60
2013,09,05,10,34,12.70
2013,09,05,10,44,13.10
2013,09,05,10,45,13.20
2013,09,05,10,46,13.30
2013,09,05,10,47,13.30
2013,09,05,10,49,13.40
2013,09,05,10,50,13.50
2013,09,05,10,51,13.50
2013,09,05,10,52,13.50
2013,09,05,10,53,13.60
2013,09,05,10,54,13.60
2013,09,05,10,55,13.70
2013,09,05,10,58,13.80
2013,09,05,10,59,13.80
2013,09,05,11,00,13.80
2013,09,05,11,10,14.20
2013,09,05,11,12,14.20
2013,09,05,11,14,14.30
2013,09,05,11,15,14.30
2013,09,05,11,16,14.30
2013,09,05,11,17,14.40
2013,09,05,11,18,14.40
2013,09,05,11,19,14.40
2013,09,05,11,20,14.40
2013,09,05,11,22,14.50
2013,09,05,11,23,14.50
2013,09,05,11,24,14.50
2013,09,05,11,25,14.60
2013,09,05,11,26,14.60
2013,09,05,11,27,14.60
2013,09,05,11,30,14.60
2013,09,05,11,31,14.60
2013,09,05,11,32,14.60
2013,09,05,11,50,15.00
2013,09,05,11,51,15.00
2013,09,05,11,59,15.00
2013,09,05,12,00,15.00
2013,09,05,12,01,15.00
2013,09,05,12,03,15.00
2013,09,05,12,04,15.00
2013,09,05,12,05,15.00
2013,09,05,12,06,15.00
2013,09,05,12,07,15.00
2013,09,05,12,08,15.00
2013,09,05,12,09,15.00
2013,09,05,12,18,15.10
2013,09,05,12,25,15.30
2013,09,05,12,26,15.30
2013,09,05,12,28,15.40
2013,09,05,12,32,15.50
2013,09,05,12,33,15.50
2013,09,05,12,37,15.60
2013,09,05,12,38,15.50
2013,09,05,12,39,15.50
2013,09,05,12,40,15.40
2013,09,05,12,41,15.30
2013,09,05,12,42,15.10
2013,09,05,12,50,14.30
2013,09,05,12,51,14.30
2013,09,05,12,57,14.50
2013,09,05,13,00,14.60
2013,09,05,13,01,14.60
2013,09,05,13,03,14.60
2013,09,05,13,04,14.60
2013,09,05,13,50,14.30
2013,09,05,13,51,14.30
2013,09,05,14,06,13.70
2013,09,05,14,10,13.80
2013,09,05,14,11,13.90
2013,09,05,14,12,13.90
2013,09,05,14,13,14.00
2013,09,05,14,14,14.00
2013,09,05,14,15,14.10
2013,09,05,14,16,14.10
2013,09,05,14,17,14.20
2013,09,05,14,18,14.20
2013,09,05,14,24,14.50
2013,09,05,14,27,14.80
2013,09,05,14,28,14.80
2013,09,05,14,30,15.00
2013,09,05,14,31,15.00
2013,09,05,14,32,15.00
2013,09,05,14,33,15.00
2013,09,05,14,34,15.00
2013,09,05,14,35,15.00
2013,09,05,14,36,15.00
2013,09,05,14,37,15.00
2013,09,05,14,38,15.00
2013,09,05,14,39,15.00
2013,09,05,14,40,15.10
2013,09,05,14,41,15.10
2013,09,05,15,05,16.20
2013,09,05,15,10,16.30
2013,09,05,15,13,16.30
2013,09,05,15,14,16.20
2013,09,05,15,16,15.90
2013,09,05,15,17,15.80
2013,09,05,15,18,15.70
2013,09,05,15,19,15.70
2013,09,05,15,20,15.70
2013,09,05,15,21,15.70
2013,09,05,15,22,15.70
2013,09,05,15,23,15.80
2013,09,05,15,24,15.90
2013,09,05,15,25,15.90
2013,09,05,15,26,16.00
2013,09,05,15,27,16.00
2013,09,05,15,28,15.90
2013,09,05,15,29,15.80
2013,09,05,15,30,15.80
2013,09,05,15,31,15.80
2013,09,05,15,32,15.80
2013,09,05,15,33,15.80
2013,09,05,15,34,15.80
2013,09,05,15,35,15.90
2013,09,05,15,36,15.90
2013,09,05,15,37,15.80
2013,09,05,15,38,15.80
2013,09,05,15,39,15.80
2013,09,05,15,40,15.80
2013,09,05,15,41,15.80
2013,09,05,15,42,16.00
2013,09,05,15,43,16.10
2013,09,05,15,44,16.20
2013,09,05,15,45,16.30
2013,09,05,15,46,16.30
2013,09,05,15,49,16.30
2013,09,05,15,50,16.20
2013,09,05,15,51,15.90
2013,09,05,15,52,15.80
2013,09,05,15,53,15.70
2013,09,05,15,54,15.70
2013,09,05,15,55,15.70
2013,09,05,15,56,15.70
2013,09,05,15,57,15.80
2013,09,05,15,58,15.90
2013,09,05,15,59,16.10
2013,09,05,16,00,16.30
2013,09,05,16,01,16.50
2013,09,05,16,02,16.70
2013,09,05,16,03,16.80
2013,09,05,16,04,16.90
2013,09,05,16,05,16.90
2013,09,05,16,06,17.00
2013,09,05,16,07,16.90
2013,09,05,16,08,16.90
2013,09,05,16,09,16.80
2013,09,05,16,10,16.80
2013,09,05,16,11,16.70
2013,09,05,16,12,16.70
2013,09,05,16,13,16.60
2013,09,05,16,14,16.60
2013,09,05,16,15,16.60
2013,09,05,16,16,16.60
2013,09,05,16,17,16.60
2013,09,05,16,18,16.70
2013,09,05,16,19,16.70
2013,09,05,16,20,16.70
2013,09,05,16,21,16.60
2013,09,05,16,22,16.50
2013,09,05,16,23,16.40
2013,09,05,16,24,16.40
2013,09,05,16,25,16.30
2013,09,05,16,26,16.30
2013,09,05,16,27,16.30
2013,09,05,16,33,16.20
2013,09,05,16,34,16.10
2013,09,05,16,35,16.10
2013,09,05,16,38,16.00
2013,09,05,16,39,16.00
2013,09,05,16,40,16.10
2013,09,05,16,41,16.10
2013,09,05,16,42,16.00
2013,09,05,16,43,16.10
2013,09,05,16,44,16.10
2013,09,05,16,45,16.10
2013,09,05,16,46,16.10
2013,09,05,16,47,16.10
2013,09,05,16,48,16.10
2013,09,05,16,49,16.10
2013,09,05,16,50,16.20
2013,09,05,16,51,16.20
2013,09,05,16,52,16.20
2013,09,05,16,53,16.20
2013,09,05,16,54,16.20
2013,09,05,16,55,15.90
2013,09,05,16,56,15.90
2013,09,05,16,57,15.80
2013,09,05,16,58,15.80
2013,09,05,17,00,15.90
2013,09,05,17,01,15.90
2013,09,05,17,02,16.00
2013,09,05,17,03,16.00
2013,09,05,17,04,16.10
2013,09,05,17,05,16.10
2013,09,05,17,06,16.20
2013,09,05,17,07,16.20
2013,09,05,17,08,16.20
2013,09,05,17,09,16.20
2013,09,05,17,10,16.20
2013,09,05,17,11,16.20
2013,09,05,17,12,16.20
2013,09,05,17,13,16.20
2013,09,05,17,14,16.20
2013,09,05,17,15,16.20
2013,09,05,17,16,16.20
2013,09,05,17,17,16.20
2013,09,05,17,18,16.10
2013,09,05,17,19,16.10
2013,09,05,17,20,16.10
2013,09,05,17,21,16.10
2013,09,05,17,22,16.10
2013,09,05,17,23,16.10
2013,09,05,17,24,16.20
2013,09,05,17,25,16.20
2013,09,05,17,26,16.20
2013,09,05,17,27,16.30
2013,09,05,17,28,16.30
2013,09,05,17,29,16.30
2013,09,05,17,30,16.40
2013,09,05,17,31,16.40
2013,09,05,17,32,16.40
2013,09,05,17,33,16.40
2013,09,05,17,34,16.40
2013,09,05,17,35,16.40
2013,09,05,17,36,16.40
2013,09,05,17,37,16.50
2013,09,05,17,38,16.60
2013,09,05,17,39,16.70
2013,09,05,17,40,16.80
2013,09,05,17,41,16.80
2013,09,05,17,42,16.80
2013,09,05,17,43,16.90
2013,09,05,17,44,16.90
2013,09,05,17,45,17.00
2013,09,05,17,46,17.00
2013,09,05,17,47,17.10
2013,09,05,17,48,17.20
2013,09,05,17,49,17.20
2013,09,05,17,50,17.20
2013,09,05,17,51,17.30
2013,09,05,17,52,17.30
2013,09,05,17,53,17.10
2013,09,05,17,54,17.00
2013,09,05,17,55,16.90
2013,09,05,17,56,16.80
2013,09,05,17,57,16.80
2013,09,05,17,58,16.70
2013,09,05,17,59,16.70
2013,09,05,18,00,16.60
2013,09,05,18,01,16.50
2013,09,05,18,02,16.40
2013,09,05,18,03,16.40
2013,09,05,18,04,16.30
2013,09,05,18,05,16.30
2013,09,05,18,06,16.20
2013,09,05,18,07,16.10
2013,09,05,18,08,16.00
2013,09,05,18,09,15.90
2013,09,05,18,10,15.90
2013,09,05,18,11,15.90
2013,09,05,18,12,15.90
2013,09,05,18,13,15.90
2013,09,05,18,14,16.00
2013,09,05,18,15,16.00
2013,09,05,18,16,16.10
2013,09,05,18,17,16.10
2013,09,05,18,18,16.10
2013,09,05,18,19,16.10
2013,09,05,18,20,16.10
2013,09,05,18,21,16.10
2013,09,05,18,22,16.10
2013,09,05,18,23,16.20
2013,09,05,18,24,16.20
2013,09,05,18,25,16.20
2013,09,05,18,26,16.20
2013,09,05,18,27,16.30
2013,09,05,18,29,16.30
2013,09,05,18,30,16.30
2013,09,05,18,31,16.40
2013,09,05,18,32,16.40
2013,09,05,18,33,16.40
2013,09,05,18,34,16.40
2013,09,05,18,35,16.30
2013,09,05,18,36,16.30
2013,09,05,18,37,16.30
2013,09,05,18,38,16.30
2013,09,05,18,39,16.30
2013,09,05,18,40,16.30
2013,09,05,18,41,16.30
2013,09,05,18,43,16.10
2013,09,05,18,44,16.00
2013,09,05,18,45,15.90
2013,09,05,18,46,15.90
2013,09,05,18,47,15.90
2013,09,05,18,48,15.90
2013,09,05,18,49,15.80
2013,09,05,18,50,15.70
2013,09,05,18,51,15.70
2013,09,05,18,52,15.60
2013,09,05,18,53,15.50
2013,09,05,18,54,15.40
2013,09,05,18,55,15.40
2013,09,05,18,56,15.40
2013,09,05,18,57,15.40
2013,09,05,18,58,15.40
2013,09,05,18,59,15.40
2013,09,05,19,00,15.40
2013,09,05,19,01,15.40
2013,09,05,19,02,15.40
2013,09,05,19,03,15.40
2013,09,05,19,04,15.40
2013,09,05,19,05,15.50
2013,09,05,19,06,15.50
2013,09,05,19,07,15.60
2013,09,05,19,08,15.60
2013,09,05,19,09,15.70
2013,09,05,19,10,15.70
2013,09,05,19,11,15.80
2013,09,05,19,12,15.90
2013,09,05,19,13,16.00
2013,09,05,19,14,16.10
2013,09,05,19,15,16.20
2013,09,05,19,16,16.30
2013,09,05,19,17,16.30
2013,09,05,19,18,16.40
2013,09,05,19,19,16.40
2013,09,05,19,20,16.50
2013,09,05,19,21,16.60
2013,09,05,19,22,16.50
2013,09,05,19,23,16.40
2013,09,05,19,24,16.30
2013,09,05,19,25,16.20
2013,09,05,19,26,16.10
2013,09,05,19,43,15.00
2013,09,05,19,44,15.00
2013,09,05,19,49,15.10
2013,09,05,19,50,15.10
2013,09,05,19,51,15.20
2013,09,05,19,52,15.20
2013,09,05,19,53,15.20
2013,09,05,19,54,15.30
2013,09,05,19,55,15.30
2013,09,05,19,56,15.30
2013,09,05,19,57,15.30
2013,09,05,19,58,15.30
2013,09,05,19,59,15.30
2013,09,05,20,00,15.30
2013,09,05,20,01,15.30
2013,09,05,20,02,15.30
2013,09,05,20,06,15.00
2013,09,05,20,07,15.00
2013,09,05,20,08,15.00
2013,09,05,20,09,15.00
2013,09,05,20,10,15.00
2013,09,05,20,11,15.00
2013,09,05,20,12,15.00
2013,09,05,20,13,15.00
2013,09,05,20,14,15.00
2013,09,05,20,16,14.90
2013,09,05,20,37,15.20
2013,09,05,20,38,15.20
2013,09,05,20,42,15.30
2013,09,05,20,44,15.30
2013,09,05,20,48,15.00
2013,09,05,20,49,15.00
2013,09,05,20,50,14.80
2013,09,05,20,51,14.70
2013,09,05,20,52,14.60
2013,09,05,20,53,14.50
2013,09,05,20,54,14.50
2013,09,05,20,55,14.40
2013,09,05,20,56,14.40
2013,09,05,20,57,14.40
2013,09,05,20,58,14.30
2013,09,05,20,59,14.30
2013,09,05,21,00,14.30
2013,09,05,21,01,14.30
2013,09,05,21,02,14.30
2013,09,05,21,03,14.30
2013,09,05,21,04,14.40
2013,09,05,21,05,14.40
2013,09,05,21,06,14.50
2013,09,05,21,07,14.50
2013,09,05,21,08,14.40
2013,09,05,21,09,14.40
2013,09,05,21,10,14.40
2013,09,05,21,11,14.30
2013,09,05,21,12,14.20
2013,09,05,21,13,14.20
2013,09,05,21,14,14.10
2013,09,05,21,15,14.00
2013,09,05,21,16,14.00
2013,09,05,21,17,14.00
2013,09,05,21,18,14.00
2013,09,05,21,19,14.00
2013,09,05,21,22,14.10
2013,09,05,21,25,14.10
2013,09,05,21,27,14.10
2013,09,05,21,29,14.10
2013,09,05,21,32,14.00
2013,09,05,21,34,13.90
2013,09,05,21,36,13.80
2013,09,05,21,37,13.70
2013,09,05,21,38,13.70
2013,09,05,21,39,13.60
2013,09,05,21,40,13.60
2013,09,05,21,41,13.60
2013,09,05,21,42,13.60
2013,09,05,21,43,13.50
2013,09,05,21,44,13.50
2013,09,05,21,51,13.40
2013,09,05,22,55,13.00
2013,09,05,22,56,13.00
2013,09,05,22,59,13.10
2013,09,05,23,00,13.10
2013,09,05,23,01,13.10
2013,09,05,23,02,13.10
2013,09,05,23,03,13.10
2013,09,05,23,04,13.10
2013,09,05,23,05,13.10
2013,09,05,23,06,13.10
2013,09,05,23,07,13.10
2013,09,05,23,09,13.10
2013,09,05,23,10,13.10
2013,09,05,23,11,13.20
