Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,23,00,00,1.00
2013,01,23,00,01,1.00
2013,01,23,00,02,1.00
2013,01,23,00,03,1.00
2013,01,23,00,04,1.00
2013,01,23,00,05,1.00
2013,01,23,00,06,1.00
2013,01,23,00,07,1.00
2013,01,23,00,08,1.00
2013,01,23,00,09,0.90
2013,01,23,00,10,0.90
2013,01,23,00,11,1.00
2013,01,23,00,12,0.90
2013,01,23,00,13,0.90
2013,01,23,00,17,0.90
2013,01,23,00,18,0.90
2013,01,23,00,19,0.90
2013,01,23,00,20,1.00
2013,01,23,00,21,1.00
2013,01,23,00,22,1.00
2013,01,23,00,23,1.00
2013,01,23,00,24,1.00
2013,01,23,00,25,1.00
2013,01,23,00,26,1.00
2013,01,23,00,27,1.00
2013,01,23,00,28,1.00
2013,01,23,00,29,1.00
2013,01,23,00,30,1.00
2013,01,23,00,31,1.00
2013,01,23,00,32,1.00
2013,01,23,00,33,1.10
2013,01,23,00,34,1.10
2013,01,23,00,35,1.10
2013,01,23,00,36,1.10
2013,01,23,00,37,1.10
2013,01,23,00,38,1.10
2013,01,23,00,39,1.10
2013,01,23,00,40,1.10
2013,01,23,00,41,1.10
2013,01,23,00,42,1.00
2013,01,23,00,43,1.00
2013,01,23,00,44,1.00
2013,01,23,00,45,1.10
2013,01,23,00,46,1.10
2013,01,23,00,47,1.10
2013,01,23,00,48,1.20
2013,01,23,00,49,1.20
2013,01,23,00,50,1.30
2013,01,23,00,51,1.30
2013,01,23,00,52,1.30
2013,01,23,00,53,1.30
2013,01,23,00,54,1.30
2013,01,23,00,55,1.40
2013,01,23,00,56,1.40
2013,01,23,00,57,1.30
2013,01,23,00,58,1.30
2013,01,23,00,59,1.30
2013,01,23,01,00,1.20
2013,01,23,01,01,1.20
2013,01,23,01,02,1.20
2013,01,23,01,03,1.10
2013,01,23,01,04,1.10
2013,01,23,01,05,1.10
2013,01,23,01,06,1.20
2013,01,23,01,07,1.20
2013,01,23,01,08,1.20
2013,01,23,01,09,1.20
2013,01,23,01,10,1.20
2013,01,23,01,11,1.20
2013,01,23,01,12,1.20
2013,01,23,01,13,1.20
2013,01,23,01,14,1.20
2013,01,23,01,15,1.20
2013,01,23,01,16,1.30
2013,01,23,01,17,1.30
2013,01,23,01,18,1.30
2013,01,23,01,19,1.40
2013,01,23,01,20,1.40
2013,01,23,01,21,1.40
2013,01,23,01,22,1.50
2013,01,23,01,23,1.50
2013,01,23,01,24,1.50
2013,01,23,01,25,1.50
2013,01,23,01,26,1.50
2013,01,23,01,27,1.50
2013,01,23,01,28,1.50
2013,01,23,01,29,1.50
2013,01,23,01,30,1.50
2013,01,23,01,31,1.50
2013,01,23,01,32,1.50
2013,01,23,01,33,1.50
2013,01,23,01,34,1.60
2013,01,23,01,35,1.60
2013,01,23,01,36,1.60
2013,01,23,01,37,1.70
2013,01,23,01,38,1.70
2013,01,23,01,39,1.70
2013,01,23,01,40,1.70
2013,01,23,01,41,1.70
2013,01,23,01,42,1.70
2013,01,23,01,43,1.80
2013,01,23,01,44,1.80
2013,01,23,01,45,1.90
2013,01,23,01,46,1.90
2013,01,23,01,47,1.90
2013,01,23,01,48,1.90
2013,01,23,01,49,1.90
2013,01,23,01,50,1.90
2013,01,23,01,51,1.90
2013,01,23,01,52,1.90
2013,01,23,01,53,1.80
2013,01,23,01,54,1.80
2013,01,23,01,55,1.80
2013,01,23,01,56,1.90
2013,01,23,01,57,1.90
2013,01,23,01,58,1.90
2013,01,23,01,59,1.90
2013,01,23,02,00,1.90
2013,01,23,02,01,1.90
2013,01,23,02,02,1.90
2013,01,23,02,03,1.80
2013,01,23,02,04,1.80
2013,01,23,02,05,1.80
2013,01,23,02,06,1.80
2013,01,23,02,07,1.80
2013,01,23,02,08,1.80
2013,01,23,02,09,1.80
2013,01,23,02,10,1.80
2013,01,23,02,11,1.80
2013,01,23,02,12,1.80
2013,01,23,02,13,1.70
2013,01,23,02,14,1.70
2013,01,23,02,15,1.70
2013,01,23,02,16,1.70
2013,01,23,02,17,1.70
2013,01,23,02,18,1.70
2013,01,23,02,19,1.70
2013,01,23,02,20,1.70
2013,01,23,02,21,1.70
2013,01,23,02,22,1.70
2013,01,23,02,23,1.60
2013,01,23,02,24,1.60
2013,01,23,02,25,1.70
2013,01,23,02,26,1.60
2013,01,23,02,27,1.60
2013,01,23,02,28,1.60
2013,01,23,02,29,1.70
2013,01,23,02,30,1.70
2013,01,23,02,31,1.70
2013,01,23,02,32,1.70
2013,01,23,02,33,1.70
2013,01,23,02,34,1.70
2013,01,23,02,35,1.70
2013,01,23,02,36,1.70
2013,01,23,02,37,1.70
2013,01,23,02,38,1.80
2013,01,23,02,39,1.80
2013,01,23,02,40,1.80
2013,01,23,02,41,1.80
2013,01,23,02,42,1.80
2013,01,23,02,43,1.80
2013,01,23,02,44,1.80
2013,01,23,02,45,1.80
2013,01,23,02,46,1.80
2013,01,23,02,47,1.80
2013,01,23,02,48,1.80
2013,01,23,02,49,1.80
2013,01,23,02,50,1.80
2013,01,23,02,51,1.80
2013,01,23,02,52,1.70
2013,01,23,02,53,1.70
2013,01,23,02,54,1.70
2013,01,23,02,55,1.70
2013,01,23,02,56,1.70
2013,01,23,02,57,1.70
2013,01,23,02,58,1.70
2013,01,23,02,59,1.70
2013,01,23,03,00,1.70
2013,01,23,03,01,1.70
2013,01,23,03,02,1.70
2013,01,23,03,03,1.70
2013,01,23,03,04,1.70
2013,01,23,03,05,1.70
2013,01,23,03,06,1.70
2013,01,23,03,07,1.70
2013,01,23,03,08,1.60
2013,01,23,03,09,1.60
2013,01,23,03,10,1.60
2013,01,23,03,11,1.60
2013,01,23,03,12,1.60
2013,01,23,03,13,1.50
2013,01,23,03,14,1.50
2013,01,23,03,15,1.50
2013,01,23,03,16,1.50
2013,01,23,03,17,1.50
2013,01,23,03,18,1.60
2013,01,23,03,19,1.60
2013,01,23,03,20,1.60
2013,01,23,03,21,1.70
2013,01,23,03,22,1.60
2013,01,23,03,23,1.60
2013,01,23,03,24,1.60
2013,01,23,03,25,1.60
2013,01,23,03,26,1.60
2013,01,23,03,27,1.60
2013,01,23,03,28,1.50
2013,01,23,03,29,1.50
2013,01,23,03,30,1.50
2013,01,23,03,31,1.50
2013,01,23,03,32,1.40
2013,01,23,03,33,1.50
2013,01,23,03,34,1.50
2013,01,23,03,35,1.50
2013,01,23,03,36,1.60
2013,01,23,03,37,1.60
2013,01,23,03,38,1.70
2013,01,23,03,39,1.70
2013,01,23,03,40,1.80
2013,01,23,03,41,1.80
2013,01,23,03,42,1.80
2013,01,23,03,43,1.80
2013,01,23,03,44,1.90
2013,01,23,03,45,1.90
2013,01,23,03,46,2.00
2013,01,23,03,47,2.00
2013,01,23,03,48,2.00
2013,01,23,03,49,2.00
2013,01,23,03,50,2.10
2013,01,23,03,51,2.10
2013,01,23,03,52,2.10
2013,01,23,03,53,2.10
2013,01,23,03,54,2.10
2013,01,23,03,55,2.10
2013,01,23,03,56,2.20
2013,01,23,03,57,2.20
2013,01,23,03,58,2.20
2013,01,23,03,59,2.20
2013,01,23,04,00,2.20
2013,01,23,04,01,2.20
2013,01,23,04,02,2.20
2013,01,23,04,03,2.20
2013,01,23,04,04,2.20
2013,01,23,04,05,2.30
2013,01,23,04,06,2.30
2013,01,23,04,07,2.30
2013,01,23,04,08,2.30
2013,01,23,04,09,2.30
2013,01,23,04,10,2.30
2013,01,23,04,11,2.40
2013,01,23,04,12,2.40
2013,01,23,04,13,2.40
2013,01,23,04,14,2.40
2013,01,23,04,15,2.40
2013,01,23,04,16,2.40
2013,01,23,04,17,2.40
2013,01,23,04,18,2.40
2013,01,23,04,19,2.50
2013,01,23,04,20,2.50
2013,01,23,04,21,2.50
2013,01,23,04,22,2.50
2013,01,23,04,23,2.60
2013,01,23,04,24,2.60
2013,01,23,04,25,2.60
2013,01,23,04,26,2.60
2013,01,23,04,27,2.60
2013,01,23,04,28,2.60
2013,01,23,04,29,2.60
2013,01,23,04,30,2.60
2013,01,23,04,31,2.60
2013,01,23,04,32,2.60
2013,01,23,04,33,2.60
2013,01,23,04,34,2.70
2013,01,23,04,35,2.70
2013,01,23,04,36,2.70
2013,01,23,04,37,2.70
2013,01,23,04,38,2.70
2013,01,23,04,39,2.70
2013,01,23,04,40,2.70
2013,01,23,04,41,2.70
2013,01,23,04,42,2.70
2013,01,23,04,43,2.60
2013,01,23,04,44,2.60
2013,01,23,04,45,2.60
2013,01,23,04,46,2.60
2013,01,23,04,47,2.60
2013,01,23,04,48,2.60
2013,01,23,04,49,2.60
2013,01,23,04,50,2.60
2013,01,23,04,51,2.60
2013,01,23,04,52,2.60
2013,01,23,04,53,2.60
2013,01,23,04,54,2.60
2013,01,23,04,55,2.60
2013,01,23,04,56,2.60
2013,01,23,04,57,2.60
2013,01,23,04,58,2.60
2013,01,23,04,59,2.70
2013,01,23,05,00,2.70
2013,01,23,05,01,2.70
2013,01,23,05,02,2.70
2013,01,23,05,03,2.70
2013,01,23,05,04,2.70
2013,01,23,05,05,2.70
2013,01,23,05,06,2.70
2013,01,23,05,07,2.70
2013,01,23,05,08,2.80
2013,01,23,05,09,2.80
2013,01,23,05,10,2.80
2013,01,23,05,11,2.80
2013,01,23,05,12,2.80
2013,01,23,05,13,2.80
2013,01,23,05,14,2.80
2013,01,23,05,15,2.80
2013,01,23,05,16,2.90
2013,01,23,05,17,2.90
2013,01,23,05,18,2.90
2013,01,23,05,19,2.90
2013,01,23,05,20,2.90
2013,01,23,05,21,2.90
2013,01,23,05,22,2.90
2013,01,23,05,23,2.90
2013,01,23,05,24,2.90
2013,01,23,05,25,2.90
2013,01,23,05,26,2.90
2013,01,23,05,27,2.90
2013,01,23,05,28,2.90
2013,01,23,05,29,2.90
2013,01,23,05,30,2.90
2013,01,23,05,31,2.80
2013,01,23,05,32,2.80
2013,01,23,05,33,2.80
2013,01,23,05,34,2.80
2013,01,23,05,35,2.80
2013,01,23,05,36,2.80
2013,01,23,05,37,2.80
2013,01,23,05,38,2.80
2013,01,23,05,39,2.80
2013,01,23,05,40,2.80
2013,01,23,05,41,2.80
2013,01,23,05,42,2.80
2013,01,23,05,43,2.80
2013,01,23,05,44,2.80
2013,01,23,05,45,2.80
2013,01,23,05,46,2.80
2013,01,23,05,47,2.80
2013,01,23,05,48,2.80
2013,01,23,05,49,2.80
2013,01,23,05,50,2.80
2013,01,23,05,51,2.80
2013,01,23,05,52,2.80
2013,01,23,05,53,2.80
2013,01,23,05,54,2.80
2013,01,23,05,55,2.80
2013,01,23,05,56,2.80
2013,01,23,05,57,2.80
2013,01,23,05,58,2.80
2013,01,23,05,59,2.80
2013,01,23,06,00,2.80
2013,01,23,06,01,2.80
2013,01,23,06,02,2.80
2013,01,23,06,03,2.80
2013,01,23,06,04,2.80
2013,01,23,06,05,2.80
2013,01,23,06,06,2.70
2013,01,23,06,07,2.70
2013,01,23,06,08,2.70
2013,01,23,06,09,2.70
2013,01,23,06,10,2.70
2013,01,23,06,11,2.70
2013,01,23,06,12,2.70
2013,01,23,06,13,2.70
2013,01,23,06,14,2.70
2013,01,23,06,15,2.70
2013,01,23,06,16,2.70
2013,01,23,06,17,2.70
2013,01,23,06,18,2.70
2013,01,23,06,19,2.70
2013,01,23,06,20,2.70
2013,01,23,06,21,2.70
2013,01,23,06,22,2.80
2013,01,23,06,23,2.80
2013,01,23,06,24,2.80
2013,01,23,06,25,2.80
2013,01,23,06,26,2.70
2013,01,23,06,27,2.70
2013,01,23,06,28,2.70
2013,01,23,06,29,2.70
2013,01,23,06,30,2.70
2013,01,23,06,31,2.70
2013,01,23,06,32,2.70
2013,01,23,06,33,2.70
2013,01,23,06,34,2.70
2013,01,23,06,35,2.70
2013,01,23,06,36,2.70
2013,01,23,06,37,2.70
2013,01,23,06,38,2.70
2013,01,23,06,39,2.70
2013,01,23,06,40,2.70
2013,01,23,06,41,2.70
2013,01,23,06,42,2.70
2013,01,23,06,43,2.70
2013,01,23,06,44,2.70
2013,01,23,06,45,2.70
2013,01,23,06,46,2.70
2013,01,23,06,47,2.70
2013,01,23,06,48,2.70
2013,01,23,06,49,2.80
2013,01,23,06,50,2.80
2013,01,23,06,51,2.80
2013,01,23,06,52,2.80
2013,01,23,06,53,2.80
2013,01,23,06,54,2.80
2013,01,23,06,55,2.80
2013,01,23,06,56,2.80
2013,01,23,06,57,2.80
2013,01,23,06,58,2.90
2013,01,23,06,59,2.90
2013,01,23,07,00,2.90
2013,01,23,07,01,2.90
2013,01,23,07,02,2.90
2013,01,23,07,03,2.90
2013,01,23,07,04,2.90
2013,01,23,07,05,2.90
2013,01,23,07,06,2.90
2013,01,23,07,07,2.90
2013,01,23,07,08,2.90
2013,01,23,07,09,2.90
2013,01,23,07,10,2.90
2013,01,23,07,11,2.90
2013,01,23,07,12,2.90
2013,01,23,07,13,3.00
2013,01,23,07,14,3.00
2013,01,23,07,15,3.00
2013,01,23,07,16,3.00
2013,01,23,07,17,3.10
2013,01,23,07,18,3.10
2013,01,23,07,19,3.10
2013,01,23,07,20,3.10
2013,01,23,07,21,3.10
2013,01,23,07,22,3.10
2013,01,23,07,23,3.10
2013,01,23,07,24,3.10
2013,01,23,07,25,3.10
2013,01,23,07,26,3.10
2013,01,23,07,27,3.10
2013,01,23,07,28,3.10
2013,01,23,07,29,3.10
2013,01,23,07,30,3.10
2013,01,23,07,31,3.10
2013,01,23,07,32,3.10
2013,01,23,07,33,3.10
2013,01,23,07,34,3.10
2013,01,23,07,35,3.10
2013,01,23,07,36,3.10
2013,01,23,07,37,3.20
2013,01,23,07,38,3.20
2013,01,23,07,39,3.20
2013,01,23,07,40,3.20
2013,01,23,07,41,3.20
2013,01,23,07,42,3.20
2013,01,23,07,43,3.20
2013,01,23,07,44,3.20
2013,01,23,07,45,3.20
2013,01,23,07,46,3.20
2013,01,23,07,47,3.20
2013,01,23,07,48,3.20
2013,01,23,07,49,3.30
2013,01,23,07,50,3.30
2013,01,23,07,51,3.30
2013,01,23,07,52,3.30
2013,01,23,07,53,3.30
2013,01,23,07,54,3.30
2013,01,23,07,55,3.30
2013,01,23,07,56,3.30
2013,01,23,07,57,3.30
2013,01,23,07,58,3.30
2013,01,23,07,59,3.30
2013,01,23,08,00,3.20
2013,01,23,08,01,3.20
2013,01,23,08,02,3.20
2013,01,23,08,03,3.20
2013,01,23,08,04,3.20
2013,01,23,08,05,3.20
2013,01,23,08,06,3.20
2013,01,23,08,07,3.20
2013,01,23,08,08,3.20
2013,01,23,08,09,3.20
2013,01,23,08,10,3.20
2013,01,23,08,11,3.30
2013,01,23,08,12,3.30
2013,01,23,08,13,3.30
2013,01,23,08,14,3.30
2013,01,23,08,15,3.30
2013,01,23,08,16,3.30
2013,01,23,08,17,3.30
2013,01,23,08,18,3.30
2013,01,23,08,19,3.30
2013,01,23,08,20,3.30
2013,01,23,08,21,3.30
2013,01,23,08,22,3.30
2013,01,23,08,23,3.30
2013,01,23,08,24,3.30
2013,01,23,08,25,3.30
2013,01,23,08,26,3.30
2013,01,23,08,27,3.30
2013,01,23,08,28,3.30
2013,01,23,08,29,3.30
2013,01,23,08,30,3.30
2013,01,23,08,31,3.30
2013,01,23,08,32,3.40
2013,01,23,08,33,3.40
2013,01,23,08,34,3.30
2013,01,23,08,35,3.30
2013,01,23,08,36,3.30
2013,01,23,08,37,3.30
2013,01,23,08,38,3.30
2013,01,23,08,39,3.30
2013,01,23,08,40,3.30
2013,01,23,08,41,3.30
2013,01,23,08,42,3.20
2013,01,23,08,43,3.20
2013,01,23,08,44,3.20
2013,01,23,08,45,3.10
2013,01,23,08,46,3.10
2013,01,23,08,47,3.10
2013,01,23,08,48,3.10
2013,01,23,08,49,3.00
2013,01,23,08,50,3.00
2013,01,23,08,51,2.90
2013,01,23,08,52,2.90
2013,01,23,08,53,2.90
2013,01,23,08,54,2.90
2013,01,23,08,55,2.90
2013,01,23,08,56,3.00
2013,01,23,08,57,3.00
2013,01,23,08,58,3.00
2013,01,23,08,59,3.10
2013,01,23,09,00,3.10
2013,01,23,09,01,3.10
2013,01,23,09,02,3.20
2013,01,23,09,03,3.20
2013,01,23,09,04,3.30
2013,01,23,09,05,3.30
2013,01,23,09,06,3.40
2013,01,23,09,07,3.40
2013,01,23,09,08,3.40
2013,01,23,09,09,3.40
2013,01,23,09,10,3.40
2013,01,23,09,11,3.40
2013,01,23,09,12,3.50
2013,01,23,09,13,3.50
2013,01,23,09,14,3.50
2013,01,23,09,15,3.50
2013,01,23,09,16,3.50
2013,01,23,09,17,3.50
2013,01,23,09,18,3.50
2013,01,23,09,19,3.50
2013,01,23,09,20,3.50
2013,01,23,09,21,3.50
2013,01,23,09,22,3.50
2013,01,23,09,23,3.50
2013,01,23,09,24,3.50
2013,01,23,09,25,3.40
2013,01,23,09,26,3.40
2013,01,23,09,27,3.40
2013,01,23,09,28,3.40
2013,01,23,09,29,3.50
2013,01,23,09,30,3.50
2013,01,23,09,31,3.50
2013,01,23,09,32,3.60
2013,01,23,09,33,3.60
2013,01,23,09,34,3.60
2013,01,23,09,35,3.60
2013,01,23,09,36,3.60
2013,01,23,09,37,3.60
2013,01,23,09,38,3.60
2013,01,23,09,39,3.60
2013,01,23,09,40,3.60
2013,01,23,09,41,3.60
2013,01,23,09,42,3.60
2013,01,23,09,43,3.60
2013,01,23,09,44,3.60
2013,01,23,09,45,3.60
2013,01,23,09,46,3.60
2013,01,23,09,47,3.60
2013,01,23,09,48,3.60
2013,01,23,09,49,3.60
2013,01,23,09,50,3.60
2013,01,23,09,51,3.60
2013,01,23,09,52,3.70
2013,01,23,09,53,3.70
2013,01,23,09,54,3.80
2013,01,23,09,55,3.80
2013,01,23,09,56,3.80
2013,01,23,09,57,3.70
2013,01,23,09,58,3.70
2013,01,23,09,59,3.80
2013,01,23,10,00,3.80
2013,01,23,10,01,3.80
2013,01,23,10,02,3.80
2013,01,23,10,03,3.80
2013,01,23,10,04,3.80
2013,01,23,10,05,3.80
2013,01,23,10,06,3.80
2013,01,23,10,07,3.80
2013,01,23,10,08,3.80
2013,01,23,10,09,3.80
2013,01,23,10,10,3.80
2013,01,23,10,11,3.80
2013,01,23,10,12,3.80
2013,01,23,10,13,3.80
2013,01,23,10,14,3.80
2013,01,23,10,15,3.80
2013,01,23,10,16,3.80
2013,01,23,10,17,3.80
2013,01,23,10,18,3.80
2013,01,23,10,19,3.80
2013,01,23,10,20,3.80
2013,01,23,10,21,3.80
2013,01,23,10,22,3.80
2013,01,23,10,23,3.70
2013,01,23,10,24,3.70
2013,01,23,10,25,3.70
2013,01,23,10,26,3.70
2013,01,23,10,27,3.70
2013,01,23,10,28,3.70
2013,01,23,10,29,3.70
2013,01,23,10,30,3.70
2013,01,23,10,31,3.70
2013,01,23,10,32,3.80
2013,01,23,10,33,3.80
2013,01,23,10,34,3.80
2013,01,23,10,35,3.80
2013,01,23,10,36,3.80
2013,01,23,10,37,3.80
2013,01,23,10,38,3.80
2013,01,23,10,39,3.80
2013,01,23,10,40,3.80
2013,01,23,10,41,3.80
2013,01,23,10,42,3.80
2013,01,23,10,43,3.80
2013,01,23,10,44,3.90
2013,01,23,10,45,3.80
2013,01,23,10,46,3.80
2013,01,23,10,47,3.80
2013,01,23,10,48,3.80
2013,01,23,10,49,3.80
2013,01,23,10,50,3.80
2013,01,23,10,51,3.80
2013,01,23,10,52,3.80
2013,01,23,10,53,3.80
2013,01,23,10,54,3.80
2013,01,23,10,55,3.80
2013,01,23,10,56,3.80
2013,01,23,10,57,3.80
2013,01,23,10,58,3.80
2013,01,23,10,59,3.80
2013,01,23,11,00,3.80
2013,01,23,11,01,3.80
2013,01,23,11,02,3.80
2013,01,23,11,03,3.90
2013,01,23,11,04,3.90
2013,01,23,11,05,3.90
2013,01,23,11,06,3.90
2013,01,23,11,07,3.90
2013,01,23,11,08,3.90
2013,01,23,11,09,3.90
2013,01,23,11,10,3.90
2013,01,23,11,11,3.90
2013,01,23,11,12,3.90
2013,01,23,11,13,3.90
2013,01,23,11,14,4.00
2013,01,23,11,15,4.00
2013,01,23,11,16,4.00
2013,01,23,11,17,4.10
2013,01,23,11,18,4.10
2013,01,23,11,19,4.10
2013,01,23,11,20,4.10
2013,01,23,11,21,4.10
2013,01,23,11,22,4.10
2013,01,23,11,23,4.20
2013,01,23,11,24,4.20
2013,01,23,11,25,4.20
2013,01,23,11,26,4.20
2013,01,23,11,27,4.20
2013,01,23,11,28,4.20
2013,01,23,11,29,4.20
2013,01,23,11,30,4.20
2013,01,23,11,31,4.20
2013,01,23,11,32,4.20
2013,01,23,11,33,4.20
2013,01,23,11,34,4.20
2013,01,23,11,35,4.20
2013,01,23,11,36,4.20
2013,01,23,11,37,4.20
2013,01,23,11,38,4.20
2013,01,23,11,39,4.20
2013,01,23,11,40,4.20
2013,01,23,11,41,4.20
2013,01,23,11,42,4.20
2013,01,23,11,43,4.20
2013,01,23,11,44,4.20
2013,01,23,11,45,4.20
2013,01,23,11,46,4.10
2013,01,23,11,47,4.10
2013,01,23,11,48,4.10
2013,01,23,11,49,4.00
2013,01,23,11,50,4.00
2013,01,23,11,51,3.90
2013,01,23,11,52,3.90
2013,01,23,11,53,3.90
2013,01,23,11,54,3.90
2013,01,23,11,55,3.90
2013,01,23,11,56,3.90
2013,01,23,11,57,3.90
2013,01,23,11,58,3.90
2013,01,23,11,59,4.00
2013,01,23,12,00,4.00
2013,01,23,12,01,4.00
2013,01,23,12,02,4.00
2013,01,23,12,03,3.90
2013,01,23,12,04,3.90
2013,01,23,12,05,3.90
2013,01,23,12,06,3.80
2013,01,23,12,07,3.80
2013,01,23,12,08,3.80
2013,01,23,12,09,3.80
2013,01,23,12,10,3.80
2013,01,23,12,11,3.80
2013,01,23,12,12,3.80
2013,01,23,12,13,3.90
2013,01,23,12,14,3.90
2013,01,23,12,15,3.90
2013,01,23,12,16,3.90
2013,01,23,12,17,3.90
2013,01,23,12,18,4.00
2013,01,23,12,19,4.00
2013,01,23,12,20,4.00
2013,01,23,12,21,4.00
2013,01,23,12,22,4.00
2013,01,23,12,23,4.00
2013,01,23,12,24,4.00
2013,01,23,12,25,4.00
2013,01,23,12,26,4.00
2013,01,23,12,27,4.00
2013,01,23,12,28,4.00
2013,01,23,12,29,4.00
2013,01,23,12,30,4.00
2013,01,23,12,31,4.00
2013,01,23,12,32,4.00
2013,01,23,12,33,4.00
2013,01,23,12,34,4.10
2013,01,23,12,35,4.10
2013,01,23,12,36,4.10
2013,01,23,12,37,4.10
2013,01,23,12,38,4.10
2013,01,23,12,39,4.10
2013,01,23,12,40,4.20
2013,01,23,12,41,4.20
2013,01,23,12,42,4.20
2013,01,23,12,43,4.20
2013,01,23,12,44,4.20
2013,01,23,12,45,4.20
2013,01,23,12,46,4.20
2013,01,23,12,47,4.20
2013,01,23,12,48,4.20
2013,01,23,12,49,4.20
2013,01,23,12,50,4.20
2013,01,23,12,51,4.20
2013,01,23,12,52,4.20
2013,01,23,12,53,4.20
2013,01,23,12,54,4.20
2013,01,23,12,55,4.20
2013,01,23,12,56,4.20
2013,01,23,12,57,4.20
2013,01,23,12,58,4.20
2013,01,23,12,59,4.20
2013,01,23,13,00,4.20
2013,01,23,13,01,4.20
2013,01,23,13,02,4.20
2013,01,23,13,03,4.20
2013,01,23,13,04,4.30
2013,01,23,13,05,4.30
2013,01,23,13,06,4.30
2013,01,23,13,07,4.30
2013,01,23,13,08,4.30
2013,01,23,13,09,4.30
2013,01,23,13,10,4.30
2013,01,23,13,11,4.30
2013,01,23,13,12,4.30
2013,01,23,13,13,4.30
2013,01,23,13,14,4.30
2013,01,23,13,15,4.30
2013,01,23,13,16,4.30
2013,01,23,13,17,4.30
2013,01,23,13,18,4.30
2013,01,23,13,19,4.30
2013,01,23,13,20,4.30
2013,01,23,13,21,4.30
2013,01,23,13,22,4.30
2013,01,23,13,23,4.30
2013,01,23,13,24,4.30
2013,01,23,13,25,4.30
2013,01,23,13,26,4.30
2013,01,23,13,27,4.30
2013,01,23,13,28,4.30
2013,01,23,13,29,4.30
2013,01,23,13,30,4.30
2013,01,23,13,31,4.30
2013,01,23,13,32,4.30
2013,01,23,13,33,4.30
2013,01,23,13,34,4.30
2013,01,23,13,35,4.30
2013,01,23,13,36,4.30
2013,01,23,13,37,4.30
2013,01,23,13,38,4.30
2013,01,23,13,39,4.30
2013,01,23,13,40,4.30
2013,01,23,13,41,4.30
2013,01,23,13,42,4.30
2013,01,23,13,43,4.30
2013,01,23,13,44,4.30
2013,01,23,13,45,4.30
2013,01,23,13,46,4.30
2013,01,23,13,47,4.30
2013,01,23,13,48,4.30
2013,01,23,13,49,4.30
2013,01,23,13,50,4.30
2013,01,23,13,51,4.30
2013,01,23,13,52,4.30
2013,01,23,13,53,4.30
2013,01,23,13,54,4.30
2013,01,23,13,55,4.30
2013,01,23,13,56,4.30
2013,01,23,13,57,4.30
2013,01,23,13,58,4.30
2013,01,23,13,59,4.30
2013,01,23,14,00,4.30
2013,01,23,14,01,4.30
2013,01,23,14,02,4.30
2013,01,23,14,03,4.40
2013,01,23,14,04,4.40
2013,01,23,14,05,4.40
2013,01,23,14,06,4.40
2013,01,23,14,07,4.40
2013,01,23,14,08,4.40
2013,01,23,14,09,4.40
2013,01,23,14,10,4.40
2013,01,23,14,11,4.50
2013,01,23,14,12,4.50
2013,01,23,14,13,4.50
2013,01,23,14,14,4.50
2013,01,23,14,15,4.50
2013,01,23,14,16,4.50
2013,01,23,14,17,4.40
2013,01,23,14,18,4.40
2013,01,23,14,19,4.40
2013,01,23,14,20,4.40
2013,01,23,14,21,4.50
2013,01,23,14,22,4.50
2013,01,23,14,23,4.50
2013,01,23,14,24,4.50
2013,01,23,14,25,4.50
2013,01,23,14,26,4.50
2013,01,23,14,27,4.50
2013,01,23,14,28,4.60
2013,01,23,14,29,4.60
2013,01,23,14,30,4.60
2013,01,23,14,31,4.60
2013,01,23,14,32,4.60
2013,01,23,14,33,4.70
2013,01,23,14,34,4.70
2013,01,23,14,35,4.70
2013,01,23,14,36,4.70
2013,01,23,14,37,4.70
2013,01,23,14,38,4.80
2013,01,23,14,39,4.80
2013,01,23,14,40,4.80
2013,01,23,14,41,4.80
2013,01,23,14,42,4.80
2013,01,23,14,43,4.80
2013,01,23,14,44,4.80
2013,01,23,14,45,4.80
2013,01,23,14,46,4.80
2013,01,23,14,47,4.80
2013,01,23,14,48,4.80
2013,01,23,14,49,4.80
2013,01,23,14,50,4.80
2013,01,23,14,51,4.80
2013,01,23,14,52,4.90
2013,01,23,14,53,4.90
2013,01,23,14,54,4.90
2013,01,23,14,55,4.90
2013,01,23,14,56,4.90
2013,01,23,14,57,4.90
2013,01,23,14,58,4.90
2013,01,23,14,59,4.90
2013,01,23,15,00,4.80
2013,01,23,15,01,4.80
2013,01,23,15,02,4.80
2013,01,23,15,03,4.80
2013,01,23,15,04,4.80
2013,01,23,15,05,4.80
2013,01,23,15,06,4.80
2013,01,23,15,07,4.70
2013,01,23,15,08,4.70
2013,01,23,15,09,4.70
2013,01,23,15,10,4.70
2013,01,23,15,11,4.70
2013,01,23,15,12,4.70
2013,01,23,15,13,4.70
2013,01,23,15,14,4.70
2013,01,23,15,15,4.70
2013,01,23,15,16,4.80
2013,01,23,15,17,4.80
2013,01,23,15,18,4.70
2013,01,23,15,19,4.70
2013,01,23,15,20,4.70
2013,01,23,15,21,4.80
2013,01,23,15,22,4.80
2013,01,23,15,23,4.80
2013,01,23,15,24,4.80
2013,01,23,15,25,4.80
2013,01,23,15,26,4.80
2013,01,23,15,27,4.80
2013,01,23,15,28,4.80
2013,01,23,15,29,4.80
2013,01,23,15,30,4.80
2013,01,23,15,31,4.80
2013,01,23,15,32,4.80
2013,01,23,15,33,4.80
