Daily Total Rain in millimetres (mm) at Marigold Elementary School/Spectrum High School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,   2.3,   6.3
 2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   1.5,   7.1,  12.9,   0.0
 3,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,  0.51,   0.0
 4,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.76,   0.0
 5,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.4,   0.0,   1.8,  0.25
 6,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
 7,   8.9,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,  0.25,   1.3,   5.6,   0.0
 8,  49.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,   2.8,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,   0.0,   0.0,   0.0,  12.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
11,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0
12,   0.0,   0.0,   0.0,   6.1,   6.6,   0.0,   0.0,   0.0,   0.0,   3.3,   1.8,   1.3
13,   0.0,   0.0,   0.0,   9.4,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.76
14,  0.76,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,  0.51,   1.3
15,   0.0,   0.0,   0.0,   3.6,   1.0,   0.0,   0.0,   1.0,   2.0,   0.0,   6.1,   2.5
16,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
17,   0.0,   0.0,   0.0,   0.0,   2.0,   1.0,   0.0,   0.0,  0.51,  0.25,   5.3,  0.25
18,   0.0,   0.0,   0.0,   1.8,  0.76,   0.0,   0.0,   0.0,   0.0,  0.25,  14.5,   0.0
19,   0.0,   0.0,   0.0,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25
20,   0.0,   0.0,  0.25,   0.0,   3.8,   1.5,   0.0,   0.0,   7.1,   0.0,  0.25,  10.4
21,   0.0,   0.0,   0.0,   2.5,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3
22,   0.0,   0.0,   0.0,   0.0,   6.9,   0.0,   0.0,   0.0,   6.3,   0.0,  0.25,   4.3
23,   0.0,   0.0,   0.0,   0.0,  0.51,   1.0,   0.0,   1.0,   5.8,  0.25,   0.0,   5.8
24,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   6.6,  0.25,   0.0,   0.0
25,   0.0,   0.0,   0.0,   0.0,   1.3,   1.3,   0.0,   0.0,   5.1,  0.25,   0.0,   0.0
26,   0.0,   0.0,   0.0,   0.0,   3.0,  0.51,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0
27,   0.0,   0.0,   0.0,   1.0,   4.1,   3.0,   0.0,   7.4,   3.8,   0.0,   0.0,   3.0
28,   0.0,   0.0,   0.0,   3.8,  0.51,   0.0,   0.0,   1.3,  32.5,   0.0,   0.0,   0.0
29,   0.0,   -99,   0.0,   0.0,   5.3,   0.0,   0.0,   3.3,  29.0,   0.0,  0.51,   0.0
30,   0.0,   -99,   0.0,   0.0,   1.3,   0.0,   0.0,  0.51,  23.9,  0.25,   4.8,  0.25
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.25,   -99,   1.0
