Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,10,00,00,17.80
2013,08,10,00,01,17.80
2013,08,10,00,02,17.80
2013,08,10,00,03,17.80
2013,08,10,00,04,17.70
2013,08,10,00,05,17.70
2013,08,10,00,06,17.70
2013,08,10,00,07,17.70
2013,08,10,00,08,17.70
2013,08,10,00,09,17.70
2013,08,10,00,10,17.60
2013,08,10,00,11,17.60
2013,08,10,00,12,17.60
2013,08,10,00,13,17.60
2013,08,10,00,14,17.50
2013,08,10,00,15,17.50
2013,08,10,00,16,17.40
2013,08,10,00,17,17.40
2013,08,10,00,18,17.30
2013,08,10,00,19,17.30
2013,08,10,00,20,17.30
2013,08,10,00,21,17.30
2013,08,10,00,22,17.30
2013,08,10,00,23,17.20
2013,08,10,00,24,17.20
2013,08,10,00,25,17.10
2013,08,10,00,26,17.10
2013,08,10,00,27,17.10
2013,08,10,00,28,17.10
2013,08,10,00,29,17.10
2013,08,10,00,30,17.00
2013,08,10,00,31,17.00
2013,08,10,00,32,17.10
2013,08,10,00,33,17.10
2013,08,10,00,34,17.10
2013,08,10,00,35,17.10
2013,08,10,00,36,17.10
2013,08,10,00,37,17.10
2013,08,10,00,38,17.10
2013,08,10,00,39,17.00
2013,08,10,00,40,17.00
2013,08,10,00,41,16.90
2013,08,10,00,42,16.90
2013,08,10,00,43,16.80
2013,08,10,00,44,16.70
2013,08,10,00,45,16.60
2013,08,10,00,46,16.50
2013,08,10,00,47,16.40
2013,08,10,00,48,16.20
2013,08,10,00,49,16.00
2013,08,10,00,50,15.70
2013,08,10,00,51,15.50
2013,08,10,00,52,15.30
2013,08,10,00,53,15.10
2013,08,10,00,54,14.90
2013,08,10,00,55,14.80
2013,08,10,00,56,14.60
2013,08,10,00,57,14.50
2013,08,10,00,58,14.50
2013,08,10,00,59,14.40
2013,08,10,01,00,14.30
2013,08,10,01,01,14.20
2013,08,10,01,02,14.20
2013,08,10,01,03,14.20
2013,08,10,01,04,14.20
2013,08,10,01,05,14.10
2013,08,10,01,06,14.10
2013,08,10,01,07,14.10
2013,08,10,01,08,14.00
2013,08,10,01,09,14.00
2013,08,10,01,10,14.00
2013,08,10,01,11,14.00
2013,08,10,01,12,14.00
2013,08,10,01,13,14.00
2013,08,10,01,14,14.00
2013,08,10,01,15,14.00
2013,08,10,01,16,14.00
2013,08,10,01,17,14.00
2013,08,10,01,18,14.10
2013,08,10,01,19,14.10
2013,08,10,01,20,14.10
2013,08,10,01,21,14.10
2013,08,10,01,22,14.10
2013,08,10,01,23,14.10
2013,08,10,01,24,14.10
2013,08,10,01,25,14.10
2013,08,10,01,26,14.20
2013,08,10,01,27,14.20
2013,08,10,01,28,14.20
2013,08,10,01,29,14.20
2013,08,10,01,30,14.20
2013,08,10,01,31,14.30
2013,08,10,01,32,14.30
2013,08,10,01,33,14.40
2013,08,10,01,34,14.40
2013,08,10,01,35,14.50
2013,08,10,01,36,14.60
2013,08,10,01,37,14.60
2013,08,10,01,38,14.60
2013,08,10,01,39,14.70
2013,08,10,01,40,14.70
2013,08,10,01,41,14.70
2013,08,10,01,42,14.80
2013,08,10,01,43,14.80
2013,08,10,01,44,14.80
2013,08,10,01,45,14.80
2013,08,10,01,46,14.80
2013,08,10,01,47,14.90
2013,08,10,01,48,15.00
2013,08,10,01,49,15.00
2013,08,10,01,50,15.00
2013,08,10,01,51,15.10
2013,08,10,01,52,15.10
2013,08,10,01,53,15.10
2013,08,10,01,54,15.10
2013,08,10,01,55,15.10
2013,08,10,01,56,15.10
2013,08,10,01,57,15.00
2013,08,10,01,58,14.80
2013,08,10,01,59,14.70
2013,08,10,02,00,14.50
2013,08,10,02,01,14.30
2013,08,10,02,02,14.20
2013,08,10,02,03,14.10
2013,08,10,02,04,14.00
2013,08,10,02,05,13.90
2013,08,10,02,06,13.70
2013,08,10,02,07,13.60
2013,08,10,02,08,13.40
2013,08,10,02,09,13.30
2013,08,10,02,10,13.10
2013,08,10,02,11,12.90
2013,08,10,02,12,12.80
2013,08,10,02,13,12.70
2013,08,10,02,14,12.60
2013,08,10,02,15,12.60
2013,08,10,02,16,12.50
2013,08,10,02,17,12.40
2013,08,10,02,18,12.30
2013,08,10,02,19,12.20
2013,08,10,02,20,12.10
2013,08,10,02,21,12.00
2013,08,10,02,22,12.00
2013,08,10,02,23,11.90
2013,08,10,02,24,11.90
2013,08,10,02,25,11.80
2013,08,10,02,26,11.80
2013,08,10,02,27,11.70
2013,08,10,02,28,11.70
2013,08,10,02,29,11.60
2013,08,10,02,30,11.60
2013,08,10,02,31,11.60
2013,08,10,02,32,11.60
2013,08,10,02,33,11.50
2013,08,10,02,34,11.40
2013,08,10,02,35,11.40
2013,08,10,02,36,11.40
2013,08,10,02,37,11.40
2013,08,10,02,38,11.40
2013,08,10,02,39,11.40
2013,08,10,02,40,11.40
2013,08,10,02,41,11.40
2013,08,10,02,42,11.40
2013,08,10,02,43,11.40
2013,08,10,02,44,11.40
2013,08,10,02,45,11.40
2013,08,10,02,46,11.40
2013,08,10,02,47,11.40
2013,08,10,02,48,11.40
2013,08,10,02,49,11.40
2013,08,10,02,50,11.40
2013,08,10,02,51,11.40
2013,08,10,02,52,11.40
2013,08,10,02,53,11.40
2013,08,10,02,54,11.40
2013,08,10,02,55,11.50
2013,08,10,02,56,11.60
2013,08,10,02,57,11.60
2013,08,10,02,58,11.60
2013,08,10,02,59,11.60
2013,08,10,03,00,11.60
2013,08,10,03,01,11.60
2013,08,10,03,02,11.60
2013,08,10,03,03,11.60
2013,08,10,03,04,11.60
2013,08,10,03,05,11.50
2013,08,10,03,06,11.40
2013,08,10,03,07,11.40
2013,08,10,03,08,11.40
2013,08,10,03,09,11.40
2013,08,10,03,10,11.40
2013,08,10,03,11,11.40
2013,08,10,03,12,11.40
2013,08,10,03,13,11.40
2013,08,10,03,14,11.40
2013,08,10,03,15,11.40
2013,08,10,03,16,11.40
2013,08,10,03,17,11.40
2013,08,10,03,18,11.40
2013,08,10,03,19,11.40
2013,08,10,03,20,11.40
2013,08,10,03,21,11.40
2013,08,10,03,22,11.40
2013,08,10,03,23,11.40
2013,08,10,03,24,11.40
2013,08,10,03,25,11.50
2013,08,10,03,26,11.60
2013,08,10,03,27,11.60
2013,08,10,03,28,11.60
2013,08,10,03,29,11.60
2013,08,10,03,30,11.60
2013,08,10,03,31,11.60
2013,08,10,03,32,11.60
2013,08,10,03,33,11.70
2013,08,10,03,34,11.70
2013,08,10,03,35,11.80
2013,08,10,03,36,11.80
2013,08,10,03,37,11.80
2013,08,10,03,38,11.80
2013,08,10,03,39,11.90
2013,08,10,03,40,11.90
2013,08,10,03,41,11.90
2013,08,10,03,42,11.90
2013,08,10,03,43,11.90
2013,08,10,03,44,11.90
2013,08,10,03,45,11.90
2013,08,10,03,46,11.90
2013,08,10,03,47,12.00
2013,08,10,03,48,12.00
2013,08,10,03,49,12.10
2013,08,10,03,50,12.10
2013,08,10,03,51,12.20
2013,08,10,03,52,12.20
2013,08,10,03,53,12.30
2013,08,10,03,54,12.40
2013,08,10,03,55,12.50
2013,08,10,03,56,12.60
2013,08,10,03,57,12.70
2013,08,10,03,58,12.80
2013,08,10,03,59,12.90
2013,08,10,04,00,13.00
2013,08,10,04,01,13.00
2013,08,10,04,02,13.10
2013,08,10,04,03,13.10
2013,08,10,04,04,13.20
2013,08,10,04,05,13.20
2013,08,10,04,06,13.30
2013,08,10,04,07,13.40
2013,08,10,04,08,13.50
2013,08,10,04,09,13.60
2013,08,10,04,10,13.60
2013,08,10,04,11,13.70
2013,08,10,04,12,13.80
2013,08,10,04,13,13.90
2013,08,10,04,14,13.90
2013,08,10,04,15,14.00
2013,08,10,04,16,14.10
2013,08,10,04,17,14.10
2013,08,10,04,18,14.20
2013,08,10,04,19,14.20
2013,08,10,04,20,14.30
2013,08,10,04,21,14.30
2013,08,10,04,22,14.40
2013,08,10,04,23,14.40
2013,08,10,04,24,14.50
2013,08,10,04,25,14.60
2013,08,10,04,26,14.60
2013,08,10,04,27,14.70
2013,08,10,04,28,14.80
2013,08,10,04,29,14.90
2013,08,10,04,30,14.90
2013,08,10,04,31,15.00
2013,08,10,04,32,15.10
2013,08,10,04,33,15.20
2013,08,10,04,34,15.30
2013,08,10,04,35,15.40
2013,08,10,04,36,15.50
2013,08,10,04,37,15.60
2013,08,10,04,38,15.70
2013,08,10,04,39,15.80
2013,08,10,04,40,16.00
2013,08,10,04,41,16.10
2013,08,10,04,42,16.30
2013,08,10,04,43,16.30
2013,08,10,04,44,16.40
2013,08,10,04,45,16.50
2013,08,10,04,46,16.60
2013,08,10,04,47,16.60
2013,08,10,04,48,16.60
2013,08,10,04,49,16.50
2013,08,10,04,50,16.40
2013,08,10,04,51,16.30
2013,08,10,04,52,16.30
2013,08,10,04,53,16.20
2013,08,10,04,54,16.20
2013,08,10,04,55,16.30
2013,08,10,04,56,16.40
2013,08,10,04,57,16.30
2013,08,10,04,58,16.10
2013,08,10,04,59,15.70
2013,08,10,05,00,15.40
2013,08,10,05,01,15.20
2013,08,10,05,02,15.10
2013,08,10,05,03,14.90
2013,08,10,05,04,14.70
2013,08,10,05,05,14.50
2013,08,10,05,06,14.30
2013,08,10,05,07,14.20
2013,08,10,05,08,14.10
2013,08,10,05,09,14.00
2013,08,10,05,10,14.00
2013,08,10,05,11,14.10
2013,08,10,05,12,14.20
2013,08,10,05,13,14.20
2013,08,10,05,14,14.20
2013,08,10,05,15,14.10
2013,08,10,05,16,14.00
2013,08,10,05,17,13.90
2013,08,10,05,18,13.80
2013,08,10,05,19,13.70
2013,08,10,05,20,13.70
2013,08,10,05,21,13.70
2013,08,10,05,22,13.60
2013,08,10,05,23,13.50
2013,08,10,05,24,13.30
2013,08,10,05,25,13.20
2013,08,10,05,26,12.90
2013,08,10,05,27,12.80
2013,08,10,05,28,12.60
2013,08,10,05,29,12.60
2013,08,10,05,30,12.50
2013,08,10,05,31,12.40
2013,08,10,05,32,12.40
2013,08,10,05,33,12.30
2013,08,10,05,34,12.30
2013,08,10,05,35,12.30
2013,08,10,05,36,12.30
2013,08,10,05,37,12.40
2013,08,10,05,38,12.40
2013,08,10,05,39,12.50
2013,08,10,05,40,12.50
2013,08,10,05,41,12.50
2013,08,10,05,42,12.50
2013,08,10,05,43,12.50
2013,08,10,05,44,12.60
2013,08,10,05,45,12.50
2013,08,10,05,46,12.50
2013,08,10,05,47,12.50
2013,08,10,05,48,12.50
2013,08,10,05,49,12.50
2013,08,10,05,50,12.60
2013,08,10,05,51,12.60
2013,08,10,05,52,12.60
2013,08,10,05,53,12.60
2013,08,10,05,54,12.60
2013,08,10,05,55,12.70
2013,08,10,05,56,12.70
2013,08,10,05,57,12.80
2013,08,10,05,58,12.80
2013,08,10,05,59,12.90
2013,08,10,06,00,13.00
2013,08,10,06,01,13.10
2013,08,10,06,02,13.20
2013,08,10,06,03,13.30
2013,08,10,06,04,13.30
2013,08,10,06,05,13.30
2013,08,10,06,06,13.30
2013,08,10,06,07,13.30
2013,08,10,06,08,13.30
2013,08,10,06,09,13.40
2013,08,10,06,10,13.40
2013,08,10,06,11,13.50
2013,08,10,06,12,13.60
2013,08,10,06,13,13.60
2013,08,10,06,14,13.70
2013,08,10,06,15,13.70
2013,08,10,06,16,13.70
2013,08,10,06,17,13.70
2013,08,10,06,18,13.70
2013,08,10,06,19,13.70
2013,08,10,06,20,13.70
2013,08,10,06,21,13.70
2013,08,10,06,22,13.70
2013,08,10,06,23,13.70
2013,08,10,06,24,13.70
2013,08,10,06,25,13.70
2013,08,10,06,26,13.70
2013,08,10,06,27,13.80
2013,08,10,06,28,13.80
2013,08,10,06,29,13.90
2013,08,10,06,30,13.90
2013,08,10,06,31,14.00
2013,08,10,06,32,13.90
2013,08,10,06,33,13.90
2013,08,10,06,34,13.90
2013,08,10,06,35,13.90
2013,08,10,06,36,13.90
2013,08,10,06,37,13.90
2013,08,10,06,38,13.90
2013,08,10,06,39,13.90
2013,08,10,06,40,13.90
2013,08,10,06,41,13.90
2013,08,10,06,42,13.90
2013,08,10,06,43,13.80
2013,08,10,06,44,13.80
2013,08,10,06,45,13.70
2013,08,10,06,46,13.70
2013,08,10,06,47,13.70
2013,08,10,06,48,13.70
2013,08,10,06,49,13.70
2013,08,10,06,50,13.70
2013,08,10,06,51,13.70
2013,08,10,06,52,13.70
2013,08,10,06,53,13.60
2013,08,10,06,54,13.60
2013,08,10,06,55,13.60
2013,08,10,06,56,13.60
2013,08,10,06,57,13.60
2013,08,10,06,58,13.70
2013,08,10,06,59,13.70
2013,08,10,07,00,13.70
2013,08,10,07,01,13.80
2013,08,10,07,02,13.80
2013,08,10,07,03,13.90
2013,08,10,07,04,14.00
2013,08,10,07,05,14.00
2013,08,10,07,06,14.10
2013,08,10,07,07,14.20
2013,08,10,07,08,14.20
2013,08,10,07,09,14.20
2013,08,10,07,10,14.30
2013,08,10,07,11,14.40
2013,08,10,07,12,14.50
2013,08,10,07,13,14.50
2013,08,10,07,14,14.60
2013,08,10,07,15,14.60
2013,08,10,07,16,14.70
2013,08,10,07,17,14.80
2013,08,10,07,18,14.80
2013,08,10,07,19,14.70
2013,08,10,07,20,14.70
2013,08,10,07,21,14.70
2013,08,10,07,22,14.70
2013,08,10,07,23,14.70
2013,08,10,07,24,14.70
2013,08,10,07,25,14.70
2013,08,10,07,26,14.80
2013,08,10,07,27,14.80
2013,08,10,07,28,14.80
2013,08,10,07,29,14.90
2013,08,10,07,30,14.90
2013,08,10,07,31,14.90
2013,08,10,07,32,15.00
2013,08,10,07,33,15.00
2013,08,10,07,34,15.00
2013,08,10,07,35,15.10
2013,08,10,07,36,15.10
2013,08,10,07,37,15.10
2013,08,10,07,38,15.20
2013,08,10,07,39,15.20
2013,08,10,07,40,15.20
2013,08,10,07,41,15.30
2013,08,10,07,42,15.30
2013,08,10,07,43,15.30
2013,08,10,07,44,15.30
2013,08,10,07,45,15.40
2013,08,10,07,46,15.40
2013,08,10,07,47,15.50
2013,08,10,07,48,15.50
2013,08,10,07,49,15.50
2013,08,10,07,50,15.50
2013,08,10,07,51,15.50
2013,08,10,07,52,15.60
2013,08,10,07,53,15.60
2013,08,10,07,54,15.60
2013,08,10,07,55,15.70
2013,08,10,07,56,15.70
2013,08,10,07,57,15.70
2013,08,10,07,58,15.70
2013,08,10,07,59,15.70
2013,08,10,08,00,15.80
2013,08,10,08,01,15.80
2013,08,10,08,02,15.80
2013,08,10,08,03,15.80
2013,08,10,08,04,15.80
2013,08,10,08,05,15.80
2013,08,10,08,06,15.80
2013,08,10,08,07,15.90
2013,08,10,08,08,16.00
2013,08,10,08,09,16.10
2013,08,10,08,10,16.10
2013,08,10,08,11,16.20
2013,08,10,08,12,16.20
2013,08,10,08,13,16.20
2013,08,10,08,14,16.20
2013,08,10,08,15,16.30
2013,08,10,08,16,16.30
2013,08,10,08,17,16.30
2013,08,10,08,18,16.30
2013,08,10,08,19,16.30
2013,08,10,08,20,16.40
2013,08,10,08,21,16.40
2013,08,10,08,22,16.40
2013,08,10,08,23,16.40
2013,08,10,08,24,16.50
2013,08,10,08,25,16.60
2013,08,10,08,26,16.60
2013,08,10,08,27,16.60
2013,08,10,08,28,16.60
2013,08,10,08,29,16.40
2013,08,10,08,30,16.40
2013,08,10,08,31,16.40
2013,08,10,08,32,16.40
2013,08,10,08,33,16.20
2013,08,10,08,34,16.00
2013,08,10,08,35,15.80
2013,08,10,08,36,15.70
2013,08,10,08,37,15.60
2013,08,10,08,38,15.50
2013,08,10,08,39,15.40
2013,08,10,08,40,15.30
2013,08,10,08,41,15.20
2013,08,10,08,42,15.10
2013,08,10,08,43,15.00
2013,08,10,08,44,14.90
2013,08,10,08,45,14.80
2013,08,10,08,46,14.70
2013,08,10,08,47,14.70
2013,08,10,08,48,14.60
2013,08,10,08,49,14.60
2013,08,10,08,50,14.50
2013,08,10,08,51,14.40
2013,08,10,08,52,14.40
2013,08,10,08,53,14.30
2013,08,10,08,54,14.20
2013,08,10,08,55,14.20
2013,08,10,08,56,14.20
2013,08,10,08,57,14.20
2013,08,10,08,58,14.20
2013,08,10,08,59,14.20
2013,08,10,09,00,14.20
2013,08,10,09,01,14.20
2013,08,10,09,02,14.20
2013,08,10,09,03,14.10
2013,08,10,09,04,14.00
2013,08,10,09,05,14.00
2013,08,10,09,06,14.00
2013,08,10,09,07,14.00
2013,08,10,09,08,14.00
2013,08,10,09,09,14.10
2013,08,10,09,10,14.10
2013,08,10,09,11,14.20
2013,08,10,09,12,14.20
2013,08,10,09,13,14.20
2013,08,10,09,14,14.20
2013,08,10,09,15,14.20
2013,08,10,09,16,14.20
2013,08,10,09,17,14.20
2013,08,10,09,18,14.30
2013,08,10,09,19,14.40
2013,08,10,09,20,14.40
2013,08,10,09,21,14.50
2013,08,10,09,22,14.50
2013,08,10,09,23,14.60
2013,08,10,09,24,14.60
2013,08,10,09,25,14.60
2013,08,10,09,26,14.70
2013,08,10,09,27,14.70
2013,08,10,09,28,14.80
2013,08,10,09,29,14.80
2013,08,10,09,30,14.80
2013,08,10,09,31,14.80
2013,08,10,09,32,14.90
2013,08,10,09,33,14.90
2013,08,10,09,34,14.90
2013,08,10,09,35,14.90
2013,08,10,09,36,15.00
2013,08,10,09,37,15.00
2013,08,10,09,38,15.00
2013,08,10,09,39,15.10
2013,08,10,09,40,15.10
2013,08,10,09,41,15.20
2013,08,10,09,42,15.20
2013,08,10,09,43,15.20
2013,08,10,09,44,15.30
2013,08,10,09,45,15.30
2013,08,10,09,46,15.30
2013,08,10,09,47,15.30
2013,08,10,09,48,15.40
2013,08,10,09,49,15.40
2013,08,10,09,50,15.40
2013,08,10,09,51,15.40
2013,08,10,09,52,15.40
2013,08,10,09,53,15.40
2013,08,10,09,54,15.50
2013,08,10,09,55,15.50
2013,08,10,09,56,15.50
2013,08,10,09,57,15.60
2013,08,10,09,58,15.60
2013,08,10,09,59,15.60
2013,08,10,10,00,15.60
2013,08,10,10,01,15.60
2013,08,10,10,02,15.60
2013,08,10,10,03,15.60
2013,08,10,10,04,15.60
2013,08,10,10,05,15.70
2013,08,10,10,06,15.60
2013,08,10,10,07,15.60
2013,08,10,10,08,15.60
2013,08,10,10,09,15.60
2013,08,10,10,10,15.60
2013,08,10,10,11,15.60
2013,08,10,10,12,15.50
2013,08,10,10,13,15.50
2013,08,10,10,14,15.50
2013,08,10,10,15,15.40
2013,08,10,10,16,15.40
2013,08,10,10,17,15.40
2013,08,10,10,18,15.40
2013,08,10,10,19,15.40
2013,08,10,10,20,15.40
2013,08,10,10,21,15.40
2013,08,10,10,22,15.40
2013,08,10,10,23,15.50
2013,08,10,10,24,15.50
2013,08,10,10,25,15.60
2013,08,10,10,26,15.60
2013,08,10,10,27,15.70
2013,08,10,10,28,15.80
2013,08,10,10,29,15.80
2013,08,10,10,30,15.90
2013,08,10,10,31,16.00
2013,08,10,10,32,16.10
2013,08,10,10,33,16.30
2013,08,10,10,34,16.40
2013,08,10,10,35,16.40
2013,08,10,10,36,16.50
2013,08,10,10,37,16.60
2013,08,10,10,38,16.40
2013,08,10,10,39,16.40
2013,08,10,10,40,16.50
2013,08,10,10,41,16.60
2013,08,10,10,42,16.70
2013,08,10,10,43,16.70
2013,08,10,10,44,16.80
2013,08,10,10,45,16.90
2013,08,10,10,46,16.90
2013,08,10,10,47,16.80
2013,08,10,10,48,16.80
2013,08,10,10,49,16.70
2013,08,10,10,50,16.60
2013,08,10,10,51,16.60
2013,08,10,10,52,16.50
2013,08,10,10,53,16.40
2013,08,10,10,54,16.40
2013,08,10,10,55,16.30
2013,08,10,10,56,16.30
2013,08,10,10,57,16.30
2013,08,10,10,58,16.30
2013,08,10,10,59,16.30
2013,08,10,11,00,16.30
2013,08,10,11,01,16.30
2013,08,10,11,02,16.20
2013,08,10,11,03,16.20
2013,08,10,11,04,16.20
2013,08,10,11,05,16.20
2013,08,10,11,06,16.20
2013,08,10,11,07,16.20
2013,08,10,11,08,16.20
2013,08,10,11,09,16.30
2013,08,10,11,10,16.40
2013,08,10,11,11,16.40
2013,08,10,11,12,16.40
2013,08,10,11,13,16.40
2013,08,10,11,14,16.30
2013,08,10,11,15,16.40
2013,08,10,11,16,16.40
2013,08,10,11,17,16.30
2013,08,10,11,18,16.20
2013,08,10,11,19,16.10
2013,08,10,11,20,16.00
2013,08,10,11,21,15.90
2013,08,10,11,22,15.90
2013,08,10,11,23,15.90
2013,08,10,11,24,15.80
2013,08,10,11,25,15.80
2013,08,10,11,26,15.80
2013,08,10,11,27,15.80
2013,08,10,11,28,15.80
2013,08,10,11,29,15.90
2013,08,10,11,30,15.90
2013,08,10,11,31,15.90
2013,08,10,11,32,15.90
2013,08,10,11,33,16.00
2013,08,10,11,34,16.10
2013,08,10,11,35,16.10
2013,08,10,11,36,16.10
2013,08,10,11,37,16.10
2013,08,10,11,38,16.10
2013,08,10,11,39,16.10
2013,08,10,11,40,16.10
2013,08,10,11,41,16.10
2013,08,10,11,42,15.90
2013,08,10,11,43,15.70
2013,08,10,11,44,15.50
2013,08,10,11,45,15.40
2013,08,10,11,46,15.30
2013,08,10,11,47,15.30
2013,08,10,11,48,15.30
2013,08,10,11,49,15.40
2013,08,10,11,50,15.30
2013,08,10,11,51,15.40
2013,08,10,11,52,15.50
2013,08,10,11,53,15.60
2013,08,10,11,54,15.80
2013,08,10,11,55,15.90
2013,08,10,11,56,15.90
2013,08,10,11,57,15.90
2013,08,10,11,58,15.90
2013,08,10,11,59,15.80
2013,08,10,12,00,15.80
2013,08,10,12,01,15.70
2013,08,10,12,02,15.60
2013,08,10,12,03,15.70
2013,08,10,12,04,15.70
2013,08,10,12,05,15.70
2013,08,10,12,06,15.80
2013,08,10,12,07,15.90
2013,08,10,12,08,15.90
2013,08,10,12,09,15.90
2013,08,10,12,10,16.00
2013,08,10,12,11,16.10
2013,08,10,12,12,16.20
2013,08,10,12,13,16.30
2013,08,10,12,14,16.40
2013,08,10,12,15,16.60
2013,08,10,12,16,16.70
2013,08,10,12,17,16.90
2013,08,10,12,18,17.00
2013,08,10,12,19,17.20
2013,08,10,12,20,17.30
2013,08,10,12,21,17.30
2013,08,10,12,22,17.30
2013,08,10,12,23,17.30
2013,08,10,12,24,17.30
2013,08,10,12,25,17.40
2013,08,10,12,26,17.40
2013,08,10,12,27,17.50
2013,08,10,12,28,17.50
2013,08,10,12,29,17.60
2013,08,10,12,30,17.70
2013,08,10,12,31,17.80
2013,08,10,12,32,18.00
2013,08,10,12,33,18.10
2013,08,10,12,34,18.20
2013,08,10,12,35,18.10
2013,08,10,12,36,18.00
2013,08,10,12,37,17.90
2013,08,10,12,38,17.90
2013,08,10,12,39,17.90
2013,08,10,12,40,17.90
2013,08,10,12,41,17.90
2013,08,10,12,42,17.90
2013,08,10,12,43,17.90
2013,08,10,12,44,18.10
2013,08,10,12,45,18.10
2013,08,10,12,46,18.10
2013,08,10,12,47,18.10
2013,08,10,12,48,18.10
2013,08,10,12,49,17.90
2013,08,10,12,50,17.90
2013,08,10,12,51,17.80
2013,08,10,12,52,17.70
2013,08,10,12,53,17.70
2013,08,10,12,54,17.70
2013,08,10,12,55,17.80
2013,08,10,12,56,17.90
2013,08,10,12,57,17.90
2013,08,10,12,58,18.00
2013,08,10,12,59,18.10
2013,08,10,13,00,18.20
2013,08,10,13,01,18.20
2013,08,10,13,02,18.20
2013,08,10,13,03,18.40
2013,08,10,13,04,18.50
2013,08,10,13,05,18.60
2013,08,10,13,06,18.60
2013,08,10,13,07,18.70
2013,08,10,13,08,18.70
2013,08,10,13,09,18.80
2013,08,10,13,10,18.80
2013,08,10,13,11,18.80
2013,08,10,13,12,18.90
2013,08,10,13,13,18.90
2013,08,10,13,14,19.00
2013,08,10,13,15,19.10
2013,08,10,13,16,19.20
2013,08,10,13,17,19.30
2013,08,10,13,18,19.30
2013,08,10,13,19,19.40
2013,08,10,13,20,19.50
2013,08,10,13,21,19.60
2013,08,10,13,22,19.70
2013,08,10,13,23,19.90
2013,08,10,13,24,19.90
2013,08,10,13,25,19.90
2013,08,10,13,26,19.90
2013,08,10,13,27,19.90
2013,08,10,13,28,19.90
2013,08,10,13,29,19.90
2013,08,10,13,30,20.00
2013,08,10,13,31,20.10
2013,08,10,13,32,20.20
2013,08,10,13,33,20.20
2013,08,10,13,34,20.20
2013,08,10,13,35,20.20
2013,08,10,13,36,20.20
2013,08,10,13,37,20.20
2013,08,10,13,38,20.10
2013,08,10,13,39,19.90
2013,08,10,13,40,19.80
2013,08,10,13,41,19.60
2013,08,10,13,42,19.40
2013,08,10,13,43,19.30
2013,08,10,13,44,19.30
2013,08,10,13,45,19.20
2013,08,10,13,46,19.20
2013,08,10,13,47,19.00
2013,08,10,13,48,18.90
2013,08,10,13,49,18.90
2013,08,10,13,50,18.80
2013,08,10,13,51,18.80
2013,08,10,13,52,18.80
2013,08,10,13,53,18.70
2013,08,10,13,54,18.70
2013,08,10,13,55,18.80
2013,08,10,13,56,18.90
2013,08,10,13,57,18.90
2013,08,10,13,58,19.10
2013,08,10,13,59,19.30
2013,08,10,14,00,19.50
2013,08,10,14,01,19.60
2013,08,10,14,02,19.60
2013,08,10,14,03,19.70
2013,08,10,14,04,19.80
2013,08,10,14,05,19.90
2013,08,10,14,06,19.90
2013,08,10,14,07,20.10
2013,08,10,14,08,20.20
2013,08,10,14,09,20.40
2013,08,10,14,10,20.50
2013,08,10,14,11,20.60
2013,08,10,14,12,20.60
2013,08,10,14,13,20.60
2013,08,10,14,14,20.60
2013,08,10,14,15,20.60
2013,08,10,14,16,20.70
2013,08,10,14,17,20.70
2013,08,10,14,18,20.80
2013,08,10,14,19,20.90
2013,08,10,14,20,21.00
2013,08,10,14,21,21.10
2013,08,10,14,22,21.30
2013,08,10,14,23,21.30
2013,08,10,14,24,21.50
2013,08,10,14,25,21.60
2013,08,10,14,26,21.70
2013,08,10,14,27,21.70
2013,08,10,14,28,21.60
2013,08,10,14,29,21.70
2013,08,10,14,30,21.80
2013,08,10,14,31,21.90
2013,08,10,14,32,21.90
2013,08,10,14,33,21.90
2013,08,10,14,34,21.80
2013,08,10,14,35,21.90
2013,08,10,14,36,21.90
2013,08,10,14,37,21.90
2013,08,10,14,38,22.00
2013,08,10,14,39,22.00
2013,08,10,14,40,22.10
2013,08,10,14,41,22.30
2013,08,10,14,42,22.40
2013,08,10,14,43,22.50
2013,08,10,14,44,22.50
2013,08,10,14,45,22.50
2013,08,10,14,46,22.50
2013,08,10,14,47,22.50
2013,08,10,14,48,22.50
2013,08,10,14,49,22.50
2013,08,10,14,50,22.50
2013,08,10,14,51,22.60
2013,08,10,14,52,22.70
2013,08,10,14,53,22.70
2013,08,10,14,54,22.70
2013,08,10,14,55,22.80
2013,08,10,14,56,22.80
2013,08,10,14,57,22.80
2013,08,10,14,58,22.70
2013,08,10,14,59,22.70
2013,08,10,15,00,22.70
2013,08,10,15,01,22.70
2013,08,10,15,02,22.60
2013,08,10,15,03,22.60
2013,08,10,15,04,22.60
2013,08,10,15,05,22.80
2013,08,10,15,06,22.90
2013,08,10,15,07,23.00
2013,08,10,15,08,23.10
2013,08,10,15,09,23.20
2013,08,10,15,10,23.10
2013,08,10,15,11,23.10
2013,08,10,15,12,23.00
2013,08,10,15,13,22.90
2013,08,10,15,14,23.00
2013,08,10,15,15,22.90
2013,08,10,15,16,23.00
2013,08,10,15,17,23.10
2013,08,10,15,18,23.10
2013,08,10,15,19,23.00
2013,08,10,15,20,22.90
2013,08,10,15,21,22.90
2013,08,10,15,22,23.00
2013,08,10,15,23,23.10
2013,08,10,15,24,23.10
2013,08,10,15,25,23.20
2013,08,10,15,26,23.30
2013,08,10,15,27,23.40
2013,08,10,15,28,23.40
2013,08,10,15,29,23.30
2013,08,10,15,30,23.30
