Daily Total Rain in millimetres (mm) at Shawnigan Lake Museum
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,  10.7,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,   6.6,   1.8
 2,  0.25,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   4.6,  28.4,   0.0
 3,  0.51,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,  0.25,  0.25,   0.0
 4,  10.4,  0.51,   0.0,  13.2,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   1.8,  0.25
 5,   2.8,  12.7,   3.8,  13.2,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,   5.1,  0.25
 6,   5.3,   2.8,   4.1,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0
 7,   5.8,   1.8,   2.0,  12.2,   0.0,  0.51,   0.0,   0.0,   0.0,   1.0,  15.2,   0.0
 8,  51.6,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,   1.3,   0.0,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
10,  0.25,   0.0,   0.0,  18.8,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,   0.0,   0.0
11,   0.0,   0.0,  10.9,  0.51,   5.3,   0.0,   0.0,   3.0,   0.0,   1.3,   0.0,   0.0
12,  0.25,   0.0,  13.7,   4.3,   6.9,   1.3,  0.25,   0.0,   0.0,   3.6,   5.8,   3.0
13,  0.25,   0.0,  14.7,   4.6,   5.6,  0.25,   0.0,   0.0,   0.0,  0.25,  0.51,   0.0
14,  0.25,   4.3,   7.6,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
15,  0.25,  0.25,   7.9,   2.0,   3.6,   0.0,   0.0,   0.0,   4.6,   0.0,   1.3,  0.51
16,   0.0,   0.0,   1.3,   0.0,  0.51,   0.0,   0.0,  0.25,  0.51,   0.0,  0.25,   0.0
17,   0.0,   0.0,   0.0,  0.25,  13.2,   2.0,   0.0,   0.0,   4.6,   0.0,   1.5,   0.0
18,   0.0,  0.76,   5.8,   2.5,   2.8,   3.6,   0.0,   0.0,  0.25,   0.0,  15.0,   0.0
19,   0.0,   2.0,  13.5,   7.1,   0.0,   5.6,   0.0,   0.0,  0.25,   0.0,  0.25,  0.76
20,  0.25,   2.0,  14.7,   0.0,   4.1,   1.5,   0.0,   0.0,   2.0,   0.0,  0.25,   3.8
21,   0.0,  0.25,   8.4,   5.1,   6.1,   0.0,   0.0,   0.0,   5.6,   0.0,  0.25,   8.1
22,   0.0,  21.6,  0.25,   0.0,   4.1,   0.0,   0.0,   0.0,  12.2,   0.0,   0.0,   2.3
23,   2.0,   0.0,  0.25,   0.0,   4.1,   1.3,   0.0,   0.0,   1.3,   0.0,  0.25,   1.3
24,   6.9,  10.7,   0.0,   0.0,   1.3,   9.9,   0.0,   1.3,   4.1,   0.0,   0.0,   0.0
25,  0.51,   6.9,   0.0,   0.0,   2.3,   3.3,   0.0,   0.0,   5.6,   0.0,  0.25,  0.25
26,   1.0,   4.6,   0.0,   0.0,   1.3,   2.5,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
27,   0.0,  0.51,   0.0,   0.0,   9.4,   3.6,   0.0,   7.4,   7.1,   0.0,   0.0,   2.0
28,  0.25,  16.3,   0.0,   1.0,   4.3,   0.0,   0.0,   4.8,  42.9,   0.0,  0.25,  0.25
29,  0.76,   -99,   0.0,  0.25,   6.3,   0.0,   0.0,  17.5,  28.4,   0.0,   1.0,   0.0
30,  0.51,   -99,   0.0,  0.25,  0.25,   0.0,   0.0,  0.25,  11.2,   0.0,   1.3,  0.25
31,   0.0,   -99,  0.25,   -99,   3.0,   -99,   0.0,  0.25,   -99,   0.0,   -99,   0.0
