Daily Total Rain in millimetres (mm) at Phoenix Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   7.9,   2.3
 2,   -99,   -99,   -99,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,  54.9,   0.0
 3,   -99,   -99,   -99,   -99,   0.0,   0.0,   -99,   -99,   -99,   -99,   0.0,   0.0
 4,   -99,   -99,   -99,   -99,   0.0,   0.0,   -99,   -99,   -99,   -99,   1.5,   0.0
 5,   -99,   -99,   -99,   -99,   0.0,   0.0,   -99,   -99,   1.0,   -99,   3.6,  0.25
 6,   -99,   -99,   -99,   -99,   0.0,   0.0,   -99,   -99,   0.0,   -99,   7.1,   0.0
 7,   -99,   -99,   -99,   -99,   0.0,   -99,   -99,   -99,   0.0,   -99,  12.9,   0.0
 8,   -99,   -99,   -99,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0
 9,   -99,   -99,   -99,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,  0.25,  0.25
10,   -99,   -99,   -99,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,  0.25,  0.76
11,   -99,   -99,   -99,   -99,   7.6,   -99,   -99,   -99,   0.0,   -99,   0.0,   0.0
12,   -99,   -99,   -99,   -99,   9.1,   -99,   -99,   -99,   -99,   -99,   3.0,   2.0
13,   -99,   -99,   -99,   -99,   5.8,   -99,   -99,   -99,   -99,   -99,  0.25,  0.25
14,   -99,   -99,   -99,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   0.0,   1.3
15,   -99,   -99,   -99,   -99,  0.76,   -99,   -99,   -99,   -99,   -99,   1.8,   0.0
16,   -99,   -99,   -99,   -99,  0.76,   -99,   -99,   -99,   -99,   -99,   1.3,   0.0
17,   -99,   -99,   -99,   -99,   2.3,   0.0,   -99,   -99,   -99,  0.25,  0.76,  0.25
18,   -99,   -99,   -99,   -99,  0.51,  0.25,   -99,   -99,   -99,   0.0,  16.3,   1.3
19,   -99,   -99,   -99,   -99,   0.0,   -99,   -99,   -99,   -99,  0.25,  0.25,  0.25
20,   -99,   -99,   -99,   -99,   4.3,   -99,   -99,   -99,   -99,   0.0,   0.0,   7.1
21,   -99,   -99,   -99,   -99,   4.8,   -99,   -99,   -99,   -99,   0.0,  0.25,   8.4
22,   -99,   -99,   -99,   -99,   3.0,   -99,   -99,   -99,   -99,  0.25,  0.25,   5.1
23,   -99,   -99,   -99,   -99,   5.8,   -99,   -99,   -99,  0.76,  0.25,   0.0,   1.8
24,   -99,   -99,   -99,   -99,   0.0,   -99,   -99,   -99,   0.0,  0.25,  0.25,  0.76
25,   -99,   -99,   -99,   -99,   0.0,   -99,   -99,   -99,   -99,   1.0,   0.0,   0.0
26,   -99,   -99,   -99,   -99,  0.25,   -99,   -99,   -99,   -99,  0.25,  0.25,   0.0
27,   -99,   -99,   -99,   -99,  16.8,   -99,   -99,   -99,   -99,   0.0,   0.0,   2.0
28,   -99,   -99,   -99,   -99,   5.8,   -99,   -99,   -99,   -99,   0.0,   0.0,  0.25
29,   -99,   -99,   -99,   -99,  10.9,   -99,   -99,   -99,  28.7,   0.0,  0.76,  0.25
30,   -99,   -99,   -99,  0.51,  0.76,   -99,   -99,   -99,   7.4,   1.3,   1.8,  0.25
31,   -99,   -99,   -99,   -99,   0.0,   -99,   -99,   -99,   -99,   1.8,   -99,   0.0
