Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,00,00,9.20
2013,09,26,00,01,9.20
2013,09,26,00,02,9.10
2013,09,26,00,03,9.10
2013,09,26,00,04,9.10
2013,09,26,00,05,9.10
2013,09,26,00,06,9.00
2013,09,26,00,07,9.00
2013,09,26,00,08,9.00
2013,09,26,00,09,8.90
2013,09,26,00,10,8.90
2013,09,26,00,11,8.90
2013,09,26,00,12,8.90
2013,09,26,00,13,8.90
2013,09,26,00,14,8.80
2013,09,26,00,15,8.80
2013,09,26,00,16,8.80
2013,09,26,00,17,8.80
2013,09,26,00,18,8.80
2013,09,26,00,19,8.70
2013,09,26,00,20,8.70
2013,09,26,00,21,8.70
2013,09,26,00,22,8.70
2013,09,26,00,23,8.60
2013,09,26,00,24,8.60
2013,09,26,00,25,8.60
2013,09,26,00,26,8.50
2013,09,26,00,27,8.50
2013,09,26,00,28,8.40
2013,09,26,00,29,8.40
2013,09,26,00,30,8.40
2013,09,26,00,31,8.30
2013,09,26,00,32,8.30
2013,09,26,00,33,8.30
2013,09,26,00,34,8.30
2013,09,26,00,35,8.20
2013,09,26,00,36,8.20
2013,09,26,00,37,8.20
2013,09,26,00,38,8.10
2013,09,26,00,39,8.10
2013,09,26,00,40,8.10
2013,09,26,00,41,8.00
2013,09,26,00,42,8.00
2013,09,26,00,43,8.00
2013,09,26,00,44,7.90
2013,09,26,00,45,7.90
2013,09,26,00,46,7.90
2013,09,26,00,47,7.90
2013,09,26,00,48,7.90
2013,09,26,00,49,7.80
2013,09,26,00,50,7.80
2013,09,26,00,51,7.80
2013,09,26,00,52,7.80
2013,09,26,00,53,7.80
2013,09,26,00,54,7.80
2013,09,26,00,55,7.70
2013,09,26,00,56,7.70
2013,09,26,00,57,7.70
2013,09,26,00,58,7.60
2013,09,26,00,59,7.60
2013,09,26,01,00,7.60
2013,09,26,01,01,7.60
2013,09,26,01,02,7.60
2013,09,26,01,03,7.60
2013,09,26,01,04,7.50
2013,09,26,01,05,7.50
2013,09,26,01,06,7.50
2013,09,26,01,07,7.40
2013,09,26,01,08,7.40
2013,09,26,01,09,7.40
2013,09,26,01,10,7.40
2013,09,26,01,11,7.40
2013,09,26,01,12,7.50
2013,09,26,01,13,7.60
2013,09,26,01,14,7.70
2013,09,26,01,15,7.70
2013,09,26,01,16,7.70
2013,09,26,01,17,7.80
2013,09,26,01,18,7.90
2013,09,26,01,19,8.00
2013,09,26,01,20,8.10
2013,09,26,01,21,8.20
2013,09,26,01,22,8.30
2013,09,26,01,23,8.40
2013,09,26,01,24,8.40
2013,09,26,01,25,8.40
2013,09,26,01,26,8.50
2013,09,26,01,27,8.70
2013,09,26,01,28,8.90
2013,09,26,01,29,9.00
2013,09,26,01,30,9.10
2013,09,26,01,31,9.10
2013,09,26,01,32,9.20
2013,09,26,01,33,9.20
2013,09,26,01,34,9.30
2013,09,26,01,35,9.40
2013,09,26,01,36,9.50
2013,09,26,01,37,9.50
2013,09,26,01,38,9.60
2013,09,26,01,39,9.70
2013,09,26,01,40,9.80
2013,09,26,01,41,9.90
2013,09,26,01,42,9.90
2013,09,26,01,43,9.90
2013,09,26,01,44,9.90
2013,09,26,01,45,9.90
2013,09,26,01,46,9.90
2013,09,26,01,47,9.90
2013,09,26,01,48,9.90
2013,09,26,01,49,10.00
2013,09,26,01,50,10.00
2013,09,26,01,51,10.00
2013,09,26,01,52,10.10
2013,09,26,01,53,10.10
2013,09,26,01,54,10.00
2013,09,26,01,55,10.10
2013,09,26,01,56,10.10
2013,09,26,01,57,10.10
2013,09,26,01,58,10.10
2013,09,26,01,59,10.10
2013,09,26,02,00,10.20
2013,09,26,02,01,10.20
2013,09,26,02,02,10.20
2013,09,26,02,03,10.20
2013,09,26,02,04,10.20
2013,09,26,02,05,10.10
2013,09,26,02,06,10.10
2013,09,26,02,07,10.10
2013,09,26,02,08,10.10
2013,09,26,02,09,10.10
2013,09,26,02,10,10.10
2013,09,26,02,11,10.10
2013,09,26,02,12,10.10
2013,09,26,02,13,10.10
2013,09,26,02,14,10.10
2013,09,26,02,15,10.20
2013,09,26,02,16,10.20
2013,09,26,02,17,10.20
2013,09,26,02,18,10.20
2013,09,26,02,19,10.20
2013,09,26,02,20,10.20
2013,09,26,02,21,10.20
2013,09,26,02,22,10.20
2013,09,26,02,23,10.20
2013,09,26,02,24,10.20
2013,09,26,02,25,10.20
2013,09,26,02,26,10.20
2013,09,26,02,27,10.20
2013,09,26,02,28,10.20
2013,09,26,02,29,10.20
2013,09,26,02,30,10.20
2013,09,26,02,31,10.20
2013,09,26,02,32,10.20
2013,09,26,02,33,10.10
2013,09,26,02,34,10.10
2013,09,26,02,35,10.10
2013,09,26,02,36,10.10
2013,09,26,02,37,10.10
2013,09,26,02,38,10.10
2013,09,26,02,39,10.00
2013,09,26,02,40,10.00
2013,09,26,02,41,10.00
2013,09,26,02,42,10.00
2013,09,26,02,43,10.00
2013,09,26,02,44,10.00
2013,09,26,02,45,10.00
2013,09,26,02,46,10.10
2013,09,26,02,47,10.10
2013,09,26,02,48,10.10
2013,09,26,02,49,10.10
2013,09,26,02,50,10.10
2013,09,26,02,51,10.10
2013,09,26,02,52,10.10
2013,09,26,02,53,10.10
2013,09,26,02,54,10.10
2013,09,26,02,55,10.00
2013,09,26,02,56,10.00
2013,09,26,02,57,10.00
2013,09,26,02,58,9.90
2013,09,26,02,59,9.90
2013,09,26,03,00,9.90
2013,09,26,03,01,9.90
2013,09,26,03,02,9.90
2013,09,26,03,03,9.90
2013,09,26,03,04,9.90
2013,09,26,03,05,9.90
2013,09,26,03,06,9.90
2013,09,26,03,07,9.80
2013,09,26,03,08,9.80
2013,09,26,03,09,9.80
2013,09,26,03,10,9.80
2013,09,26,03,11,9.80
2013,09,26,03,12,9.90
2013,09,26,03,13,9.90
2013,09,26,03,14,9.90
2013,09,26,03,15,9.90
2013,09,26,03,16,9.90
2013,09,26,03,17,9.90
2013,09,26,03,18,9.90
2013,09,26,03,19,9.90
2013,09,26,03,20,10.00
2013,09,26,03,21,10.00
2013,09,26,03,22,10.00
2013,09,26,03,23,10.00
2013,09,26,03,24,10.00
2013,09,26,03,25,10.00
2013,09,26,03,26,10.00
2013,09,26,03,27,10.00
2013,09,26,03,28,10.00
2013,09,26,03,29,10.00
2013,09,26,03,30,9.90
2013,09,26,03,31,9.90
2013,09,26,03,32,9.90
2013,09,26,03,33,9.90
2013,09,26,03,34,9.80
2013,09,26,03,35,9.80
2013,09,26,03,36,9.80
2013,09,26,03,37,9.80
2013,09,26,03,38,9.90
2013,09,26,03,39,9.90
2013,09,26,03,40,9.90
2013,09,26,03,41,9.90
2013,09,26,03,42,9.90
2013,09,26,03,43,9.90
2013,09,26,03,44,9.90
2013,09,26,03,45,9.90
2013,09,26,03,46,9.90
2013,09,26,03,47,9.90
2013,09,26,03,48,9.90
2013,09,26,03,49,9.90
2013,09,26,03,50,10.00
2013,09,26,03,51,9.90
2013,09,26,03,52,10.00
2013,09,26,03,53,10.00
2013,09,26,03,54,10.00
2013,09,26,03,55,10.00
2013,09,26,03,56,10.10
2013,09,26,03,57,10.10
2013,09,26,03,58,10.10
2013,09,26,03,59,10.20
2013,09,26,04,00,10.20
2013,09,26,04,01,10.20
2013,09,26,04,02,10.30
2013,09,26,04,03,10.30
2013,09,26,04,04,10.30
2013,09,26,04,05,10.30
2013,09,26,04,06,10.30
2013,09,26,04,07,10.30
2013,09,26,04,08,10.30
2013,09,26,04,09,10.30
2013,09,26,04,10,10.30
2013,09,26,04,11,10.20
2013,09,26,04,12,10.20
2013,09,26,04,13,10.10
2013,09,26,04,14,10.10
2013,09,26,04,15,10.10
2013,09,26,04,16,10.10
2013,09,26,04,17,10.10
2013,09,26,04,18,10.20
2013,09,26,04,19,10.20
2013,09,26,04,20,10.20
2013,09,26,04,21,10.20
2013,09,26,04,22,10.20
2013,09,26,04,23,10.20
2013,09,26,04,24,10.10
2013,09,26,04,25,10.10
2013,09,26,04,26,10.10
2013,09,26,04,27,10.10
2013,09,26,04,28,10.10
2013,09,26,04,29,10.10
2013,09,26,04,30,10.10
2013,09,26,04,31,10.10
2013,09,26,04,32,10.10
2013,09,26,04,33,10.10
2013,09,26,04,34,10.20
2013,09,26,04,35,10.20
2013,09,26,04,36,10.20
2013,09,26,04,37,10.20
2013,09,26,04,38,10.20
2013,09,26,04,39,10.20
2013,09,26,04,40,10.20
2013,09,26,04,41,10.20
2013,09,26,04,42,10.20
2013,09,26,04,43,10.20
2013,09,26,04,44,10.20
2013,09,26,04,45,10.30
2013,09,26,04,46,10.30
2013,09,26,04,47,10.20
2013,09,26,04,48,10.10
2013,09,26,04,49,10.10
2013,09,26,04,50,10.00
2013,09,26,04,51,10.10
2013,09,26,04,52,10.10
2013,09,26,04,53,10.20
2013,09,26,04,54,10.20
2013,09,26,04,55,10.30
2013,09,26,04,56,10.30
2013,09,26,04,57,10.30
2013,09,26,04,58,10.40
2013,09,26,04,59,10.40
2013,09,26,05,00,10.40
2013,09,26,05,01,10.50
2013,09,26,05,02,10.50
2013,09,26,05,03,10.50
2013,09,26,05,04,10.50
2013,09,26,05,05,10.50
2013,09,26,05,06,10.50
2013,09,26,05,07,10.50
2013,09,26,05,08,10.50
2013,09,26,05,09,10.60
2013,09,26,05,10,10.60
2013,09,26,05,11,10.60
2013,09,26,05,12,10.60
2013,09,26,05,13,10.50
2013,09,26,05,14,10.50
2013,09,26,05,15,10.50
2013,09,26,05,16,10.50
2013,09,26,05,17,10.50
2013,09,26,05,18,10.40
2013,09,26,05,19,10.40
2013,09,26,05,20,10.40
2013,09,26,05,21,10.50
2013,09,26,05,22,10.50
2013,09,26,05,23,10.50
2013,09,26,05,24,10.50
2013,09,26,05,25,10.50
2013,09,26,05,26,10.50
2013,09,26,05,27,10.50
2013,09,26,05,28,10.50
2013,09,26,05,29,10.50
2013,09,26,05,30,10.50
2013,09,26,05,31,10.40
2013,09,26,05,32,10.40
2013,09,26,05,33,10.40
2013,09,26,05,34,10.40
2013,09,26,05,35,10.50
2013,09,26,05,36,10.50
2013,09,26,05,37,10.50
2013,09,26,05,38,10.50
2013,09,26,05,39,10.50
2013,09,26,05,40,10.50
2013,09,26,05,41,10.40
2013,09,26,05,42,10.40
2013,09,26,05,43,10.40
2013,09,26,05,44,10.40
2013,09,26,05,45,10.50
2013,09,26,05,46,10.50
2013,09,26,05,47,10.50
2013,09,26,05,48,10.50
2013,09,26,05,49,10.40
2013,09,26,05,50,10.40
2013,09,26,05,51,10.40
2013,09,26,05,52,10.40
2013,09,26,05,53,10.40
2013,09,26,05,54,10.40
2013,09,26,05,55,10.40
2013,09,26,05,56,10.40
2013,09,26,05,57,10.40
2013,09,26,05,58,10.40
2013,09,26,05,59,10.40
2013,09,26,06,00,10.50
2013,09,26,06,01,10.50
2013,09,26,06,02,10.60
2013,09,26,06,03,10.60
2013,09,26,06,04,10.60
2013,09,26,06,05,10.50
2013,09,26,06,06,10.50
2013,09,26,06,07,10.50
2013,09,26,06,08,10.50
2013,09,26,06,09,10.50
2013,09,26,06,10,10.40
2013,09,26,06,11,10.30
2013,09,26,06,12,10.20
2013,09,26,06,13,10.10
2013,09,26,06,14,10.00
2013,09,26,06,15,9.80
2013,09,26,06,16,9.70
2013,09,26,06,17,9.60
2013,09,26,06,18,9.50
2013,09,26,06,19,9.40
2013,09,26,06,20,9.40
2013,09,26,06,21,9.30
2013,09,26,06,22,9.20
2013,09,26,06,23,9.20
2013,09,26,06,24,9.10
2013,09,26,06,25,9.00
2013,09,26,06,26,8.90
2013,09,26,06,27,8.90
2013,09,26,06,28,8.80
2013,09,26,06,29,8.80
2013,09,26,06,30,8.70
2013,09,26,06,31,8.70
2013,09,26,06,32,8.60
2013,09,26,06,33,8.60
2013,09,26,06,34,8.50
2013,09,26,06,35,8.50
2013,09,26,06,36,8.40
2013,09,26,06,37,8.30
2013,09,26,06,38,8.30
2013,09,26,06,39,8.30
2013,09,26,06,40,8.40
2013,09,26,06,41,8.40
2013,09,26,06,42,8.40
2013,09,26,06,43,8.30
2013,09,26,06,44,8.30
2013,09,26,06,45,8.30
2013,09,26,06,46,8.30
2013,09,26,06,47,8.30
2013,09,26,06,48,8.40
2013,09,26,06,49,8.40
2013,09,26,06,50,8.50
2013,09,26,06,51,8.60
2013,09,26,06,52,8.70
2013,09,26,06,53,8.70
2013,09,26,06,54,8.70
2013,09,26,06,55,8.70
2013,09,26,06,56,8.70
2013,09,26,06,57,8.70
2013,09,26,06,58,8.60
2013,09,26,06,59,8.50
2013,09,26,07,00,8.50
2013,09,26,07,01,8.50
2013,09,26,07,02,8.50
2013,09,26,07,03,8.60
2013,09,26,07,04,8.60
2013,09,26,07,05,8.70
2013,09,26,07,06,8.70
2013,09,26,07,07,8.70
2013,09,26,07,08,8.60
2013,09,26,07,09,8.50
2013,09,26,07,10,8.50
2013,09,26,07,11,8.50
2013,09,26,07,12,8.50
2013,09,26,07,13,8.50
2013,09,26,07,14,8.50
2013,09,26,07,15,8.40
2013,09,26,07,16,8.40
2013,09,26,07,17,8.40
2013,09,26,07,18,8.50
2013,09,26,07,19,8.50
2013,09,26,07,20,8.60
2013,09,26,07,21,8.60
2013,09,26,07,22,8.70
2013,09,26,07,23,8.70
2013,09,26,07,24,8.80
2013,09,26,07,25,8.80
2013,09,26,07,26,8.80
2013,09,26,07,27,8.90
2013,09,26,07,28,8.90
2013,09,26,07,29,9.00
2013,09,26,07,30,9.00
2013,09,26,07,31,9.10
2013,09,26,07,32,9.10
2013,09,26,07,33,9.10
2013,09,26,07,34,9.10
2013,09,26,07,35,9.10
2013,09,26,07,36,9.20
2013,09,26,07,37,9.20
2013,09,26,07,38,9.20
2013,09,26,07,39,9.20
2013,09,26,07,40,9.20
2013,09,26,07,41,9.20
2013,09,26,07,42,9.20
2013,09,26,07,43,9.10
2013,09,26,07,44,9.10
2013,09,26,07,45,9.10
2013,09,26,07,46,9.10
2013,09,26,07,47,9.10
2013,09,26,07,48,9.10
2013,09,26,07,49,9.10
2013,09,26,07,50,9.10
2013,09,26,07,51,9.10
2013,09,26,07,52,9.20
2013,09,26,07,53,9.10
2013,09,26,07,54,9.10
2013,09,26,07,55,9.00
2013,09,26,07,56,8.90
2013,09,26,07,57,8.80
2013,09,26,07,58,8.70
2013,09,26,07,59,8.50
2013,09,26,08,00,8.40
2013,09,26,08,01,8.30
2013,09,26,08,02,8.30
2013,09,26,08,03,8.20
2013,09,26,08,04,8.20
2013,09,26,08,05,8.10
2013,09,26,08,06,8.10
2013,09,26,08,07,8.00
2013,09,26,08,08,8.00
2013,09,26,08,09,8.00
2013,09,26,08,10,8.10
2013,09,26,08,11,8.20
2013,09,26,08,12,8.30
2013,09,26,08,13,8.40
2013,09,26,08,14,8.50
2013,09,26,08,15,8.60
2013,09,26,08,16,8.60
2013,09,26,08,17,8.70
2013,09,26,08,18,8.70
2013,09,26,08,19,8.70
2013,09,26,08,20,8.70
2013,09,26,08,21,8.60
2013,09,26,08,22,8.60
2013,09,26,08,23,8.60
2013,09,26,08,24,8.60
2013,09,26,08,25,8.60
2013,09,26,08,26,8.70
2013,09,26,08,27,8.80
2013,09,26,08,28,8.80
2013,09,26,08,29,8.90
2013,09,26,08,30,8.80
2013,09,26,08,31,8.80
2013,09,26,08,32,8.90
2013,09,26,08,33,8.90
2013,09,26,08,34,9.00
2013,09,26,08,35,9.00
2013,09,26,08,36,9.00
2013,09,26,08,37,9.10
2013,09,26,08,38,9.10
2013,09,26,08,39,9.10
2013,09,26,08,40,9.00
2013,09,26,08,41,9.00
2013,09,26,08,42,8.90
2013,09,26,08,43,8.90
2013,09,26,08,44,9.00
2013,09,26,08,45,9.00
2013,09,26,08,46,8.90
2013,09,26,08,47,8.90
2013,09,26,08,48,8.80
2013,09,26,08,49,8.80
2013,09,26,08,50,8.70
2013,09,26,08,51,8.60
2013,09,26,08,52,8.60
2013,09,26,08,53,8.50
2013,09,26,08,54,8.50
2013,09,26,08,55,8.50
2013,09,26,08,56,8.40
2013,09,26,08,57,8.40
2013,09,26,08,58,8.30
2013,09,26,08,59,8.30
2013,09,26,09,00,8.30
2013,09,26,09,01,8.30
2013,09,26,09,02,8.20
2013,09,26,09,03,8.20
2013,09,26,09,04,8.10
2013,09,26,09,05,8.10
2013,09,26,09,06,8.00
2013,09,26,09,07,8.00
2013,09,26,09,08,7.90
2013,09,26,09,09,7.90
2013,09,26,09,10,7.80
2013,09,26,09,11,7.80
2013,09,26,09,12,7.80
2013,09,26,09,13,7.70
2013,09,26,09,14,7.70
2013,09,26,09,15,7.70
2013,09,26,09,16,7.60
2013,09,26,09,17,7.60
2013,09,26,09,18,7.60
2013,09,26,09,19,7.60
2013,09,26,09,20,7.50
2013,09,26,09,21,7.50
2013,09,26,09,22,7.40
2013,09,26,09,23,7.50
2013,09,26,09,24,7.50
2013,09,26,09,25,7.50
2013,09,26,09,26,7.60
2013,09,26,09,27,7.60
2013,09,26,09,28,7.60
2013,09,26,09,29,7.70
2013,09,26,09,30,7.70
2013,09,26,09,31,7.70
2013,09,26,09,32,7.70
2013,09,26,09,33,7.80
2013,09,26,09,34,7.80
2013,09,26,09,35,7.80
2013,09,26,09,36,7.80
2013,09,26,09,37,7.90
2013,09,26,09,38,7.90
2013,09,26,09,39,8.00
2013,09,26,09,40,8.00
2013,09,26,09,41,8.10
2013,09,26,09,42,8.10
2013,09,26,09,43,8.20
2013,09,26,09,44,8.20
2013,09,26,09,45,8.20
2013,09,26,09,46,8.20
2013,09,26,09,47,8.20
2013,09,26,09,48,8.30
2013,09,26,09,49,8.20
2013,09,26,09,50,8.20
2013,09,26,09,51,8.20
2013,09,26,09,52,8.20
2013,09,26,09,53,8.10
2013,09,26,09,54,8.10
2013,09,26,09,55,8.10
2013,09,26,09,56,8.10
2013,09,26,09,57,8.00
2013,09,26,09,58,8.00
2013,09,26,09,59,8.00
2013,09,26,10,00,7.90
2013,09,26,10,01,7.90
2013,09,26,10,02,7.90
2013,09,26,10,03,7.80
2013,09,26,10,04,7.80
2013,09,26,10,05,7.80
2013,09,26,10,06,7.80
2013,09,26,10,07,7.80
2013,09,26,10,08,7.90
2013,09,26,10,09,7.90
2013,09,26,10,10,8.00
2013,09,26,10,11,8.10
2013,09,26,10,12,8.20
2013,09,26,10,13,8.30
2013,09,26,10,14,8.40
2013,09,26,10,15,8.50
2013,09,26,10,16,8.60
2013,09,26,10,17,8.70
2013,09,26,10,18,8.80
2013,09,26,10,19,8.90
2013,09,26,10,20,9.00
2013,09,26,10,21,9.10
2013,09,26,10,22,9.20
2013,09,26,10,23,9.20
2013,09,26,10,24,9.30
2013,09,26,10,25,9.40
2013,09,26,10,26,9.50
2013,09,26,10,27,9.60
2013,09,26,10,28,9.70
2013,09,26,10,29,9.80
2013,09,26,10,30,9.90
2013,09,26,10,31,10.00
2013,09,26,10,32,10.10
2013,09,26,10,33,10.20
2013,09,26,10,34,10.30
2013,09,26,10,35,10.40
2013,09,26,10,36,10.50
2013,09,26,10,37,10.50
2013,09,26,10,38,10.60
2013,09,26,10,39,10.70
2013,09,26,10,40,10.80
2013,09,26,10,41,10.80
2013,09,26,10,42,10.90
2013,09,26,10,43,10.90
2013,09,26,10,44,11.00
2013,09,26,10,45,11.10
2013,09,26,10,46,11.10
2013,09,26,10,47,11.10
2013,09,26,10,48,11.20
2013,09,26,10,49,11.20
2013,09,26,10,50,11.20
2013,09,26,10,51,11.20
2013,09,26,10,52,11.20
2013,09,26,10,53,11.30
2013,09,26,10,54,11.30
2013,09,26,10,55,11.30
2013,09,26,10,56,11.40
2013,09,26,10,57,11.50
2013,09,26,10,58,11.50
2013,09,26,10,59,11.60
2013,09,26,11,00,11.70
2013,09,26,11,01,11.90
2013,09,26,11,02,12.00
2013,09,26,11,03,12.10
2013,09,26,11,04,12.10
2013,09,26,11,05,12.20
2013,09,26,11,06,12.30
2013,09,26,11,07,12.40
2013,09,26,11,08,12.50
2013,09,26,11,09,12.60
2013,09,26,11,10,12.70
2013,09,26,11,11,12.70
2013,09,26,11,12,12.80
2013,09,26,11,13,12.80
2013,09,26,11,14,12.70
2013,09,26,11,15,12.70
2013,09,26,11,16,12.70
2013,09,26,11,17,12.70
2013,09,26,11,18,12.70
2013,09,26,11,19,12.60
2013,09,26,11,20,12.60
2013,09,26,11,21,12.60
2013,09,26,11,22,12.60
2013,09,26,11,23,12.60
2013,09,26,11,24,12.60
2013,09,26,11,25,12.70
2013,09,26,11,26,12.70
2013,09,26,11,27,12.70
2013,09,26,11,28,12.70
2013,09,26,11,29,12.80
2013,09,26,11,30,12.80
2013,09,26,11,31,12.90
2013,09,26,11,32,12.90
2013,09,26,11,33,12.90
2013,09,26,11,34,13.00
2013,09,26,11,35,13.10
2013,09,26,11,36,13.10
2013,09,26,11,37,13.20
2013,09,26,11,38,13.30
2013,09,26,11,39,13.30
2013,09,26,11,40,13.30
2013,09,26,11,41,13.40
2013,09,26,11,42,13.40
2013,09,26,11,43,13.40
2013,09,26,11,44,13.40
2013,09,26,11,45,13.40
2013,09,26,11,46,13.40
2013,09,26,11,47,13.40
2013,09,26,11,48,13.40
2013,09,26,11,49,13.40
2013,09,26,11,50,13.40
2013,09,26,11,51,13.40
2013,09,26,11,52,13.40
2013,09,26,11,53,13.30
2013,09,26,11,54,13.30
2013,09,26,11,55,13.40
2013,09,26,11,56,13.40
2013,09,26,11,57,13.50
2013,09,26,11,58,13.50
2013,09,26,11,59,13.60
2013,09,26,12,00,13.70
2013,09,26,12,01,13.80
2013,09,26,12,02,13.80
2013,09,26,12,03,13.90
2013,09,26,12,04,14.00
2013,09,26,12,05,14.10
2013,09,26,12,06,14.20
2013,09,26,12,07,14.30
2013,09,26,12,08,14.40
2013,09,26,12,09,14.50
2013,09,26,12,10,14.60
2013,09,26,12,11,14.70
2013,09,26,12,12,14.70
2013,09,26,12,13,14.80
2013,09,26,12,14,14.80
2013,09,26,12,15,14.90
2013,09,26,12,16,14.90
2013,09,26,12,17,14.90
2013,09,26,12,18,15.00
2013,09,26,12,19,15.10
2013,09,26,12,20,15.10
2013,09,26,12,21,15.20
2013,09,26,12,22,15.20
2013,09,26,12,23,15.30
2013,09,26,12,24,15.40
2013,09,26,12,25,15.50
2013,09,26,12,26,15.60
2013,09,26,12,27,15.70
2013,09,26,12,28,15.80
2013,09,26,12,29,15.80
2013,09,26,12,30,15.90
2013,09,26,12,31,15.90
2013,09,26,12,32,15.90
2013,09,26,12,33,15.90
2013,09,26,12,34,15.90
2013,09,26,12,35,16.00
2013,09,26,12,36,16.00
2013,09,26,12,37,16.00
2013,09,26,12,38,15.90
2013,09,26,12,39,15.90
2013,09,26,12,40,15.90
2013,09,26,12,41,15.90
2013,09,26,12,42,15.80
2013,09,26,12,43,15.70
2013,09,26,12,44,15.60
2013,09,26,12,45,15.60
2013,09,26,12,46,15.60
2013,09,26,12,47,15.60
2013,09,26,12,48,15.50
2013,09,26,12,49,15.60
2013,09,26,12,50,15.60
2013,09,26,12,51,15.60
2013,09,26,12,52,15.60
2013,09,26,12,53,15.70
2013,09,26,12,54,15.70
2013,09,26,12,55,15.80
2013,09,26,12,56,15.80
2013,09,26,12,57,15.80
2013,09,26,12,58,15.90
2013,09,26,12,59,15.90
2013,09,26,13,00,16.00
2013,09,26,13,01,16.00
2013,09,26,13,02,16.10
2013,09,26,13,03,16.20
2013,09,26,13,04,16.20
2013,09,26,13,05,16.20
2013,09,26,13,06,16.20
2013,09,26,13,07,16.30
2013,09,26,13,08,16.30
2013,09,26,13,09,16.40
2013,09,26,13,10,16.40
2013,09,26,13,11,16.50
2013,09,26,13,12,16.60
2013,09,26,13,13,16.60
2013,09,26,13,14,16.60
2013,09,26,13,15,16.60
2013,09,26,13,16,16.60
2013,09,26,13,17,16.70
2013,09,26,13,18,16.80
2013,09,26,13,19,16.80
2013,09,26,13,20,16.80
2013,09,26,13,21,16.80
2013,09,26,13,22,16.90
2013,09,26,13,23,16.90
2013,09,26,13,24,16.90
2013,09,26,13,25,17.00
2013,09,26,13,26,17.00
2013,09,26,13,27,17.00
2013,09,26,13,28,17.10
2013,09,26,13,29,17.10
2013,09,26,13,30,17.10
2013,09,26,13,31,17.10
2013,09,26,13,32,17.20
2013,09,26,13,33,17.20
2013,09,26,13,34,17.30
2013,09,26,13,35,17.30
2013,09,26,13,36,17.30
2013,09,26,13,37,17.30
2013,09,26,13,38,17.40
2013,09,26,13,39,17.40
2013,09,26,13,40,17.40
2013,09,26,13,41,17.50
2013,09,26,13,42,17.50
2013,09,26,13,43,17.50
2013,09,26,13,44,17.40
2013,09,26,13,45,17.40
2013,09,26,13,46,17.30
2013,09,26,13,47,17.30
2013,09,26,13,48,17.30
2013,09,26,13,49,17.30
2013,09,26,13,50,17.20
2013,09,26,13,51,17.20
2013,09,26,13,52,17.10
2013,09,26,13,53,17.10
2013,09,26,13,54,17.10
2013,09,26,13,55,17.10
2013,09,26,13,56,17.10
2013,09,26,13,57,17.10
2013,09,26,13,58,17.00
2013,09,26,13,59,17.00
2013,09,26,14,00,17.00
2013,09,26,14,01,16.90
2013,09,26,14,02,16.90
2013,09,26,14,03,17.00
2013,09,26,14,04,17.00
2013,09,26,14,05,17.00
2013,09,26,14,06,17.10
2013,09,26,14,07,17.20
2013,09,26,14,08,17.30
2013,09,26,14,09,17.30
2013,09,26,14,10,17.40
2013,09,26,14,11,17.40
2013,09,26,14,12,17.40
2013,09,26,14,13,17.40
2013,09,26,14,14,17.40
2013,09,26,14,15,17.50
2013,09,26,14,16,17.50
2013,09,26,14,17,17.50
2013,09,26,14,18,17.50
2013,09,26,14,19,17.50
2013,09,26,14,20,17.50
2013,09,26,14,21,17.60
2013,09,26,14,22,17.60
2013,09,26,14,23,17.60
2013,09,26,14,24,17.50
2013,09,26,14,25,17.50
2013,09,26,14,26,17.40
2013,09,26,14,27,17.40
2013,09,26,14,28,17.40
2013,09,26,14,29,17.30
2013,09,26,14,30,17.30
2013,09,26,14,31,17.20
2013,09,26,14,32,17.20
2013,09,26,14,33,17.20
2013,09,26,14,34,17.20
2013,09,26,14,35,17.20
2013,09,26,14,36,17.20
2013,09,26,14,37,17.20
2013,09,26,14,38,17.30
2013,09,26,14,39,17.30
2013,09,26,14,40,17.30
2013,09,26,14,41,17.40
2013,09,26,14,42,17.40
2013,09,26,14,43,17.40
2013,09,26,14,44,17.40
2013,09,26,14,45,17.30
2013,09,26,14,46,17.30
2013,09,26,14,47,17.20
2013,09,26,14,48,17.20
2013,09,26,14,49,17.20
2013,09,26,14,50,17.20
2013,09,26,14,51,17.20
2013,09,26,14,52,17.20
2013,09,26,14,53,17.20
2013,09,26,14,54,17.10
2013,09,26,14,55,17.10
2013,09,26,14,56,17.10
2013,09,26,14,57,17.10
2013,09,26,14,58,17.00
2013,09,26,14,59,17.00
2013,09,26,15,00,16.90
2013,09,26,15,01,16.90
2013,09,26,15,02,16.90
2013,09,26,15,03,16.90
2013,09,26,15,04,16.90
2013,09,26,15,05,16.90
2013,09,26,15,06,16.90
2013,09,26,15,07,16.90
2013,09,26,15,08,17.00
2013,09,26,15,09,17.10
2013,09,26,15,10,17.30
2013,09,26,15,11,17.40
2013,09,26,15,12,17.60
2013,09,26,15,13,17.70
2013,09,26,15,14,17.80
2013,09,26,15,15,17.80
2013,09,26,15,16,17.90
2013,09,26,15,17,17.90
2013,09,26,15,18,17.90
2013,09,26,15,19,17.90
2013,09,26,15,20,17.90
2013,09,26,15,21,18.00
2013,09,26,15,22,18.00
2013,09,26,15,23,18.10
2013,09,26,15,24,18.10
2013,09,26,15,25,18.00
2013,09,26,15,26,18.00
2013,09,26,15,27,17.90
2013,09,26,15,28,17.90
2013,09,26,15,29,17.80
2013,09,26,15,30,17.80
