Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,15.30
2013,06,30,00,01,15.30
2013,06,30,00,02,15.30
2013,06,30,00,03,15.30
2013,06,30,00,04,15.30
2013,06,30,00,05,15.20
2013,06,30,00,06,15.20
2013,06,30,00,07,15.20
2013,06,30,00,08,15.20
2013,06,30,00,09,15.20
2013,06,30,00,10,15.20
2013,06,30,00,11,15.10
2013,06,30,00,12,15.10
2013,06,30,00,13,15.10
2013,06,30,00,14,15.10
2013,06,30,00,15,15.10
2013,06,30,00,16,15.10
2013,06,30,00,17,15.10
2013,06,30,00,18,15.10
2013,06,30,00,19,15.10
2013,06,30,00,20,15.10
2013,06,30,00,21,15.10
2013,06,30,00,22,15.10
2013,06,30,00,23,15.10
2013,06,30,00,24,15.10
2013,06,30,00,25,15.10
2013,06,30,00,26,15.20
2013,06,30,00,27,15.20
2013,06,30,00,28,15.30
2013,06,30,00,29,15.30
2013,06,30,00,30,15.40
2013,06,30,00,31,15.50
2013,06,30,00,32,15.60
2013,06,30,00,33,15.70
2013,06,30,00,34,15.80
2013,06,30,00,35,15.80
2013,06,30,00,36,15.90
2013,06,30,00,37,15.90
2013,06,30,00,38,16.00
2013,06,30,00,39,16.10
2013,06,30,00,40,16.10
2013,06,30,00,41,16.20
2013,06,30,00,42,16.20
2013,06,30,00,43,16.20
2013,06,30,00,44,16.30
2013,06,30,00,45,16.30
2013,06,30,00,46,16.30
2013,06,30,00,47,16.30
2013,06,30,00,48,16.40
2013,06,30,00,49,16.40
2013,06,30,00,50,16.40
2013,06,30,00,51,16.50
2013,06,30,00,52,16.60
2013,06,30,00,53,16.70
2013,06,30,00,54,16.70
2013,06,30,00,55,16.70
2013,06,30,00,56,16.70
2013,06,30,00,57,16.70
2013,06,30,00,58,16.70
2013,06,30,00,59,16.80
2013,06,30,01,00,16.80
2013,06,30,01,01,16.80
2013,06,30,01,02,16.80
2013,06,30,01,03,16.80
2013,06,30,01,04,16.80
2013,06,30,01,05,16.80
2013,06,30,01,06,16.90
2013,06,30,01,07,16.90
2013,06,30,01,08,16.90
2013,06,30,01,09,16.90
2013,06,30,01,10,16.90
2013,06,30,01,11,16.90
2013,06,30,01,12,16.90
2013,06,30,01,13,16.90
2013,06,30,01,14,16.80
2013,06,30,01,15,16.80
2013,06,30,01,16,16.80
2013,06,30,01,17,16.70
2013,06,30,01,18,16.70
2013,06,30,01,19,16.70
2013,06,30,01,20,16.70
2013,06,30,01,21,16.70
2013,06,30,01,22,16.60
2013,06,30,01,23,16.60
2013,06,30,01,24,16.60
2013,06,30,01,25,16.60
2013,06,30,01,26,16.50
2013,06,30,01,27,16.40
2013,06,30,01,28,16.40
2013,06,30,01,29,16.40
2013,06,30,01,30,16.40
2013,06,30,01,31,16.40
2013,06,30,01,32,16.40
2013,06,30,01,33,16.40
2013,06,30,01,34,16.40
2013,06,30,01,35,16.40
2013,06,30,01,36,16.40
2013,06,30,01,37,16.40
2013,06,30,01,38,16.40
2013,06,30,01,39,16.40
2013,06,30,01,40,16.40
2013,06,30,01,41,16.40
2013,06,30,01,42,16.30
2013,06,30,01,43,16.30
2013,06,30,01,44,16.30
2013,06,30,01,45,16.20
2013,06,30,01,46,16.20
2013,06,30,01,47,16.20
2013,06,30,01,48,16.10
2013,06,30,01,49,16.10
2013,06,30,01,50,16.10
2013,06,30,01,51,16.10
2013,06,30,01,52,15.90
2013,06,30,01,53,15.90
2013,06,30,01,54,15.80
2013,06,30,01,55,15.80
2013,06,30,01,56,15.70
2013,06,30,01,57,15.70
2013,06,30,01,58,15.60
2013,06,30,01,59,15.50
2013,06,30,02,00,15.50
2013,06,30,02,01,15.40
2013,06,30,02,02,15.30
2013,06,30,02,03,15.30
2013,06,30,02,04,15.30
2013,06,30,02,05,15.30
2013,06,30,02,06,15.30
2013,06,30,02,07,15.30
2013,06,30,02,08,15.20
2013,06,30,02,09,15.20
2013,06,30,02,10,15.20
2013,06,30,02,11,15.20
2013,06,30,02,12,15.20
2013,06,30,02,13,15.20
2013,06,30,02,14,15.20
2013,06,30,02,15,15.20
2013,06,30,02,16,15.20
2013,06,30,02,17,15.20
2013,06,30,02,18,15.20
2013,06,30,02,19,15.20
2013,06,30,02,20,15.20
2013,06,30,02,21,15.10
2013,06,30,02,22,15.10
2013,06,30,02,23,15.10
2013,06,30,02,24,15.10
2013,06,30,02,25,15.10
2013,06,30,02,26,15.00
2013,06,30,02,27,15.00
2013,06,30,02,28,15.00
2013,06,30,02,29,15.00
2013,06,30,02,30,14.90
2013,06,30,02,31,14.90
2013,06,30,02,32,14.90
2013,06,30,02,33,14.90
2013,06,30,02,34,14.90
2013,06,30,02,35,14.80
2013,06,30,02,36,14.80
2013,06,30,02,37,14.80
2013,06,30,02,38,14.80
2013,06,30,02,39,14.80
2013,06,30,02,40,14.80
2013,06,30,02,41,14.80
2013,06,30,02,42,14.70
2013,06,30,02,43,14.70
2013,06,30,02,44,14.70
2013,06,30,02,45,14.70
2013,06,30,02,46,14.60
2013,06,30,02,47,14.60
2013,06,30,02,48,14.60
2013,06,30,02,49,14.60
2013,06,30,02,50,14.60
2013,06,30,02,51,14.60
2013,06,30,02,52,14.60
2013,06,30,02,53,14.60
2013,06,30,02,54,14.60
2013,06,30,02,55,14.60
2013,06,30,02,56,14.60
2013,06,30,02,57,14.60
2013,06,30,02,58,14.50
2013,06,30,02,59,14.50
2013,06,30,03,00,14.50
2013,06,30,03,01,14.50
2013,06,30,03,02,14.50
2013,06,30,03,03,14.50
2013,06,30,03,04,14.40
2013,06,30,03,05,14.40
2013,06,30,03,06,14.40
2013,06,30,03,07,14.40
2013,06,30,03,08,14.40
2013,06,30,03,09,14.40
2013,06,30,03,10,14.40
2013,06,30,03,11,14.40
2013,06,30,03,12,14.40
2013,06,30,03,13,14.40
2013,06,30,03,14,14.30
2013,06,30,03,15,14.30
2013,06,30,03,16,14.30
2013,06,30,03,17,14.30
2013,06,30,03,18,14.30
2013,06,30,03,19,14.30
2013,06,30,03,20,14.30
2013,06,30,03,21,14.30
2013,06,30,03,22,14.30
2013,06,30,03,23,14.30
2013,06,30,03,24,14.30
2013,06,30,03,25,14.30
2013,06,30,03,26,14.30
2013,06,30,03,27,14.30
2013,06,30,03,28,14.30
2013,06,30,03,29,14.30
2013,06,30,03,30,14.30
2013,06,30,03,31,14.30
2013,06,30,03,32,14.30
2013,06,30,03,33,14.30
2013,06,30,03,34,14.30
2013,06,30,03,35,14.30
2013,06,30,03,36,14.30
2013,06,30,03,37,14.20
2013,06,30,03,38,14.20
2013,06,30,03,39,14.20
2013,06,30,03,40,14.20
2013,06,30,03,41,14.20
2013,06,30,03,42,14.20
2013,06,30,03,43,14.20
2013,06,30,03,44,14.20
2013,06,30,03,45,14.20
2013,06,30,03,46,14.20
2013,06,30,03,47,14.20
2013,06,30,03,48,14.10
2013,06,30,03,49,14.10
2013,06,30,03,50,14.10
2013,06,30,03,51,14.10
2013,06,30,03,52,14.10
2013,06,30,03,53,14.10
2013,06,30,03,54,14.10
2013,06,30,03,55,14.10
2013,06,30,03,56,14.10
2013,06,30,03,57,14.10
2013,06,30,03,58,14.10
2013,06,30,03,59,14.00
2013,06,30,04,00,14.00
2013,06,30,04,01,14.00
2013,06,30,04,02,14.00
2013,06,30,04,03,14.00
2013,06,30,04,04,14.00
2013,06,30,04,05,14.00
2013,06,30,04,06,14.00
2013,06,30,04,07,13.90
2013,06,30,04,08,13.90
2013,06,30,04,09,13.90
2013,06,30,04,10,13.90
2013,06,30,04,11,13.90
2013,06,30,04,12,13.90
2013,06,30,04,13,13.90
2013,06,30,04,14,13.90
2013,06,30,04,15,13.90
2013,06,30,04,16,13.90
2013,06,30,04,17,13.80
2013,06,30,04,18,13.80
2013,06,30,04,19,13.80
2013,06,30,04,20,13.80
2013,06,30,04,21,13.80
2013,06,30,04,22,13.90
2013,06,30,04,23,13.90
2013,06,30,04,24,13.90
2013,06,30,04,25,13.90
2013,06,30,04,26,13.90
2013,06,30,04,27,13.90
2013,06,30,04,28,14.00
2013,06,30,04,29,14.00
2013,06,30,04,30,13.90
2013,06,30,04,31,13.90
2013,06,30,04,32,13.90
2013,06,30,04,33,13.90
2013,06,30,04,34,13.90
2013,06,30,04,35,13.90
2013,06,30,04,36,13.80
2013,06,30,04,37,13.80
2013,06,30,04,38,13.80
2013,06,30,04,39,13.80
2013,06,30,04,40,13.80
2013,06,30,04,41,13.80
2013,06,30,04,42,13.80
2013,06,30,04,43,13.80
2013,06,30,04,44,13.80
2013,06,30,04,45,13.90
2013,06,30,04,46,13.90
2013,06,30,04,47,13.90
2013,06,30,04,48,14.00
2013,06,30,04,49,14.00
2013,06,30,04,50,14.00
2013,06,30,04,51,14.10
2013,06,30,04,52,14.10
2013,06,30,04,53,14.10
2013,06,30,04,54,14.10
2013,06,30,04,55,14.20
2013,06,30,04,56,14.20
2013,06,30,04,57,14.20
2013,06,30,04,58,14.20
2013,06,30,04,59,14.20
2013,06,30,05,00,14.20
2013,06,30,05,01,14.20
2013,06,30,05,02,14.20
2013,06,30,05,03,14.20
2013,06,30,05,04,14.20
2013,06,30,05,05,14.20
2013,06,30,05,06,14.20
2013,06,30,05,07,14.20
2013,06,30,05,08,14.20
2013,06,30,05,09,14.20
2013,06,30,05,10,14.20
2013,06,30,05,11,14.20
2013,06,30,05,12,14.20
2013,06,30,05,13,14.20
2013,06,30,05,14,14.20
2013,06,30,05,15,14.20
2013,06,30,05,16,14.20
2013,06,30,05,17,14.20
2013,06,30,05,18,14.10
2013,06,30,05,19,14.10
2013,06,30,05,20,14.10
2013,06,30,05,21,14.10
2013,06,30,05,22,14.10
2013,06,30,05,23,14.10
2013,06,30,05,24,14.10
2013,06,30,05,25,14.10
2013,06,30,05,26,14.10
2013,06,30,05,27,14.10
2013,06,30,05,28,14.10
2013,06,30,05,29,14.10
2013,06,30,05,30,14.10
2013,06,30,05,31,14.10
2013,06,30,05,32,14.10
2013,06,30,05,33,14.10
2013,06,30,05,34,14.10
2013,06,30,05,35,14.10
2013,06,30,05,36,14.20
2013,06,30,05,37,14.20
2013,06,30,05,38,14.20
2013,06,30,05,39,14.20
2013,06,30,05,40,14.20
2013,06,30,05,41,14.20
2013,06,30,05,42,14.20
2013,06,30,05,43,14.20
2013,06,30,05,44,14.30
2013,06,30,05,45,14.30
2013,06,30,05,46,14.30
2013,06,30,05,47,14.40
2013,06,30,05,48,14.40
2013,06,30,05,49,14.40
2013,06,30,05,50,14.40
2013,06,30,05,51,14.40
2013,06,30,05,52,14.40
2013,06,30,05,53,14.40
2013,06,30,05,54,14.40
2013,06,30,05,55,14.40
2013,06,30,05,56,14.40
2013,06,30,05,57,14.40
2013,06,30,05,58,14.40
2013,06,30,05,59,14.40
2013,06,30,06,00,14.50
2013,06,30,06,01,14.50
2013,06,30,06,02,14.50
2013,06,30,06,03,14.50
2013,06,30,06,04,14.50
2013,06,30,06,05,14.50
2013,06,30,06,06,14.50
2013,06,30,06,07,14.60
2013,06,30,06,08,14.60
2013,06,30,06,09,14.60
2013,06,30,06,10,14.70
2013,06,30,06,11,14.80
2013,06,30,06,12,14.80
2013,06,30,06,13,14.90
2013,06,30,06,14,14.90
2013,06,30,06,15,15.00
2013,06,30,06,16,15.00
2013,06,30,06,17,15.10
2013,06,30,06,18,15.10
2013,06,30,06,19,15.10
2013,06,30,06,20,15.20
2013,06,30,06,21,15.20
2013,06,30,06,22,15.30
2013,06,30,06,23,15.30
2013,06,30,06,24,15.30
2013,06,30,06,25,15.30
2013,06,30,06,26,15.30
2013,06,30,06,27,15.40
2013,06,30,06,28,15.40
2013,06,30,06,29,15.50
2013,06,30,06,30,15.50
2013,06,30,06,31,15.60
2013,06,30,06,32,15.70
2013,06,30,06,33,15.70
2013,06,30,06,34,15.80
2013,06,30,06,35,15.80
2013,06,30,06,36,15.80
2013,06,30,06,37,15.90
2013,06,30,06,38,16.00
2013,06,30,06,39,16.10
2013,06,30,06,40,16.10
2013,06,30,06,41,16.10
2013,06,30,06,42,16.10
2013,06,30,06,43,16.10
2013,06,30,06,44,16.10
2013,06,30,06,45,16.20
2013,06,30,06,46,16.20
2013,06,30,06,47,16.20
2013,06,30,06,48,16.30
2013,06,30,06,49,16.30
2013,06,30,06,50,16.30
2013,06,30,06,51,16.40
2013,06,30,06,52,16.40
2013,06,30,06,53,16.40
2013,06,30,06,54,16.40
2013,06,30,06,55,16.40
2013,06,30,06,56,16.50
2013,06,30,06,57,16.60
2013,06,30,06,58,16.60
2013,06,30,06,59,16.70
2013,06,30,07,00,16.70
2013,06,30,07,01,16.80
2013,06,30,07,02,16.90
2013,06,30,07,03,16.90
2013,06,30,07,04,17.00
2013,06,30,07,05,17.00
2013,06,30,07,06,17.10
2013,06,30,07,07,17.10
2013,06,30,07,08,17.20
2013,06,30,07,09,17.20
2013,06,30,07,10,17.30
2013,06,30,07,11,17.30
2013,06,30,07,12,17.30
2013,06,30,07,13,17.30
2013,06,30,07,14,17.30
2013,06,30,07,15,17.40
2013,06,30,07,16,17.40
2013,06,30,07,17,17.40
2013,06,30,07,18,17.50
2013,06,30,07,19,17.60
2013,06,30,07,20,17.60
2013,06,30,07,21,17.70
2013,06,30,07,22,17.70
2013,06,30,07,23,17.70
2013,06,30,07,24,17.70
2013,06,30,07,25,17.80
2013,06,30,07,26,17.80
2013,06,30,07,27,17.90
2013,06,30,07,28,17.90
2013,06,30,07,29,17.90
2013,06,30,07,30,17.90
2013,06,30,07,31,17.90
2013,06,30,07,32,17.90
2013,06,30,07,33,18.00
2013,06,30,07,34,18.10
2013,06,30,07,35,18.10
2013,06,30,07,36,18.10
2013,06,30,07,37,18.10
2013,06,30,07,38,18.10
2013,06,30,07,39,18.10
2013,06,30,07,40,18.00
2013,06,30,07,41,17.90
2013,06,30,07,42,17.90
2013,06,30,07,43,17.90
2013,06,30,07,44,17.90
2013,06,30,07,45,17.90
2013,06,30,07,46,17.90
2013,06,30,07,47,17.90
2013,06,30,07,48,17.90
2013,06,30,07,49,17.90
2013,06,30,07,50,17.90
2013,06,30,07,51,17.90
2013,06,30,07,52,18.00
2013,06,30,07,53,18.10
2013,06,30,07,54,18.10
2013,06,30,07,55,18.20
2013,06,30,07,56,18.20
2013,06,30,07,57,18.20
2013,06,30,07,58,18.30
2013,06,30,07,59,18.40
2013,06,30,08,00,18.50
2013,06,30,08,01,18.50
2013,06,30,08,02,18.60
2013,06,30,08,03,18.60
2013,06,30,08,04,18.70
2013,06,30,08,05,18.80
2013,06,30,08,06,18.80
2013,06,30,08,07,18.80
2013,06,30,08,08,18.90
2013,06,30,08,09,18.90
2013,06,30,08,10,19.00
2013,06,30,08,11,19.10
2013,06,30,08,12,19.10
2013,06,30,08,13,19.10
2013,06,30,08,14,19.00
2013,06,30,08,15,18.90
2013,06,30,08,16,18.90
2013,06,30,08,17,19.00
2013,06,30,08,18,19.10
2013,06,30,08,19,19.10
2013,06,30,08,20,19.10
2013,06,30,08,21,19.10
2013,06,30,08,22,19.10
2013,06,30,08,23,19.10
2013,06,30,08,24,19.10
2013,06,30,08,25,19.10
2013,06,30,08,26,19.10
2013,06,30,08,27,19.10
2013,06,30,08,28,19.10
2013,06,30,08,29,19.10
2013,06,30,08,30,19.10
2013,06,30,08,31,19.10
2013,06,30,08,32,19.10
2013,06,30,08,33,19.10
2013,06,30,08,34,19.20
2013,06,30,08,35,19.20
2013,06,30,08,36,19.30
2013,06,30,08,37,19.30
2013,06,30,08,38,19.30
2013,06,30,08,39,19.40
2013,06,30,08,40,19.40
2013,06,30,08,41,19.40
2013,06,30,08,42,19.50
2013,06,30,08,43,19.50
2013,06,30,08,44,19.50
2013,06,30,08,45,19.50
2013,06,30,08,46,19.60
2013,06,30,08,47,19.70
2013,06,30,08,48,19.80
2013,06,30,08,49,19.80
2013,06,30,08,50,19.90
2013,06,30,08,51,19.90
2013,06,30,08,52,19.90
2013,06,30,08,53,19.90
2013,06,30,08,54,19.80
2013,06,30,08,55,19.80
2013,06,30,08,56,19.70
2013,06,30,08,57,19.70
2013,06,30,08,58,19.70
2013,06,30,08,59,19.70
2013,06,30,09,00,19.60
2013,06,30,09,01,19.60
2013,06,30,09,02,19.50
2013,06,30,09,03,19.40
2013,06,30,09,04,19.40
2013,06,30,09,05,19.30
2013,06,30,09,06,19.20
2013,06,30,09,07,19.20
2013,06,30,09,08,19.30
2013,06,30,09,09,19.40
2013,06,30,09,10,19.50
2013,06,30,09,11,19.60
2013,06,30,09,12,19.80
2013,06,30,09,13,19.90
2013,06,30,09,14,20.00
2013,06,30,09,15,20.10
2013,06,30,09,16,20.20
2013,06,30,09,17,20.40
2013,06,30,09,18,20.50
2013,06,30,09,19,20.60
2013,06,30,09,20,20.70
2013,06,30,09,21,20.80
2013,06,30,09,22,20.90
2013,06,30,09,23,21.00
2013,06,30,09,24,21.00
2013,06,30,09,25,21.10
2013,06,30,09,26,21.10
2013,06,30,09,27,21.10
2013,06,30,09,28,21.20
2013,06,30,09,29,21.20
2013,06,30,09,30,21.30
2013,06,30,09,31,21.20
2013,06,30,09,32,21.10
2013,06,30,09,33,20.90
2013,06,30,09,34,20.70
2013,06,30,09,35,20.50
2013,06,30,09,36,20.50
2013,06,30,09,37,20.40
2013,06,30,09,38,20.30
2013,06,30,09,39,20.20
2013,06,30,09,40,20.20
2013,06,30,09,41,20.10
2013,06,30,09,42,20.00
2013,06,30,09,43,19.90
2013,06,30,09,44,19.70
2013,06,30,09,45,19.60
2013,06,30,09,46,19.50
2013,06,30,09,47,19.50
2013,06,30,09,48,19.40
2013,06,30,09,49,19.50
2013,06,30,09,50,19.60
2013,06,30,09,51,19.60
2013,06,30,09,52,19.70
2013,06,30,09,53,19.70
2013,06,30,09,54,19.70
2013,06,30,09,55,19.70
2013,06,30,09,56,19.60
2013,06,30,09,57,19.60
2013,06,30,09,58,19.60
2013,06,30,09,59,19.60
2013,06,30,10,00,19.70
2013,06,30,10,01,19.80
2013,06,30,10,02,19.80
2013,06,30,10,03,19.80
2013,06,30,10,04,19.90
2013,06,30,10,05,19.90
2013,06,30,10,06,20.00
2013,06,30,10,07,20.10
2013,06,30,10,08,20.20
2013,06,30,10,09,20.30
2013,06,30,10,10,20.50
2013,06,30,10,11,20.60
2013,06,30,10,12,20.60
2013,06,30,10,13,20.60
2013,06,30,10,14,20.60
2013,06,30,10,15,20.50
2013,06,30,10,16,20.50
2013,06,30,10,17,20.50
2013,06,30,10,18,20.50
2013,06,30,10,19,20.50
2013,06,30,10,20,20.50
2013,06,30,10,21,20.50
2013,06,30,10,22,20.50
2013,06,30,10,23,20.60
2013,06,30,10,24,20.70
2013,06,30,10,25,20.70
2013,06,30,10,26,20.70
2013,06,30,10,27,20.70
2013,06,30,10,28,20.70
2013,06,30,10,29,20.80
2013,06,30,10,30,21.00
2013,06,30,10,31,21.10
2013,06,30,10,32,21.20
2013,06,30,10,33,21.30
2013,06,30,10,34,21.40
2013,06,30,10,35,21.50
2013,06,30,10,36,21.40
2013,06,30,10,37,21.30
2013,06,30,10,38,21.20
2013,06,30,10,39,21.20
2013,06,30,10,40,21.20
2013,06,30,10,41,21.20
2013,06,30,10,42,21.30
2013,06,30,10,43,21.30
2013,06,30,10,44,21.30
2013,06,30,10,45,21.30
2013,06,30,10,46,21.30
2013,06,30,10,47,21.30
2013,06,30,10,48,21.30
2013,06,30,10,49,21.30
2013,06,30,10,50,21.30
2013,06,30,10,51,21.40
2013,06,30,10,52,21.50
2013,06,30,10,53,21.60
2013,06,30,10,54,21.50
2013,06,30,10,55,21.40
2013,06,30,10,56,21.30
2013,06,30,10,57,21.30
2013,06,30,10,58,21.30
2013,06,30,10,59,21.30
2013,06,30,11,00,21.30
2013,06,30,11,01,21.40
2013,06,30,11,02,21.30
2013,06,30,11,03,21.40
2013,06,30,11,04,21.40
2013,06,30,11,05,21.40
2013,06,30,11,06,21.50
2013,06,30,11,07,21.60
2013,06,30,11,08,21.60
2013,06,30,11,09,21.70
2013,06,30,11,10,21.80
2013,06,30,11,11,21.90
2013,06,30,11,12,22.10
2013,06,30,11,13,22.30
2013,06,30,11,14,22.40
2013,06,30,11,15,22.40
2013,06,30,11,16,22.50
2013,06,30,11,17,22.50
2013,06,30,11,18,22.50
2013,06,30,11,19,22.40
2013,06,30,11,20,22.30
2013,06,30,11,21,22.30
2013,06,30,11,22,22.30
2013,06,30,11,23,22.30
2013,06,30,11,24,22.10
2013,06,30,11,25,22.10
2013,06,30,11,26,22.10
2013,06,30,11,27,22.10
2013,06,30,11,28,22.10
2013,06,30,11,29,22.00
2013,06,30,11,30,22.10
2013,06,30,11,31,22.20
2013,06,30,11,32,22.20
2013,06,30,11,33,22.20
2013,06,30,11,34,22.20
2013,06,30,11,35,22.30
2013,06,30,11,36,22.50
2013,06,30,11,37,22.60
2013,06,30,11,38,22.60
2013,06,30,11,39,22.60
2013,06,30,11,40,22.50
2013,06,30,11,41,22.40
2013,06,30,11,42,22.40
2013,06,30,11,43,22.40
2013,06,30,11,44,22.50
2013,06,30,11,45,22.70
2013,06,30,11,46,22.80
2013,06,30,11,47,23.00
2013,06,30,11,48,23.20
2013,06,30,11,49,23.30
2013,06,30,11,50,23.50
2013,06,30,11,51,23.60
2013,06,30,11,52,23.50
2013,06,30,11,53,23.40
2013,06,30,11,54,23.50
2013,06,30,11,55,23.40
2013,06,30,11,56,23.40
2013,06,30,11,57,23.30
2013,06,30,11,58,23.20
2013,06,30,11,59,23.20
2013,06,30,12,00,23.20
2013,06,30,12,01,23.10
2013,06,30,12,02,23.20
2013,06,30,12,03,23.30
2013,06,30,12,04,23.30
2013,06,30,12,05,23.50
2013,06,30,12,06,23.60
2013,06,30,12,07,23.70
2013,06,30,12,08,23.80
2013,06,30,12,09,23.90
2013,06,30,12,10,23.90
2013,06,30,12,11,23.90
2013,06,30,12,12,24.00
2013,06,30,12,13,24.10
2013,06,30,12,14,24.20
2013,06,30,12,15,24.50
2013,06,30,12,16,24.60
2013,06,30,12,17,24.70
2013,06,30,12,18,24.80
2013,06,30,12,19,24.80
2013,06,30,12,20,24.90
2013,06,30,12,21,24.90
2013,06,30,12,22,24.90
2013,06,30,12,23,24.80
2013,06,30,12,24,24.90
2013,06,30,12,25,25.00
2013,06,30,12,26,25.10
2013,06,30,12,27,25.20
2013,06,30,12,28,25.30
2013,06,30,12,29,25.40
2013,06,30,12,30,25.50
2013,06,30,12,31,25.60
2013,06,30,12,32,25.70
2013,06,30,12,33,25.70
2013,06,30,12,34,25.70
2013,06,30,12,35,25.70
2013,06,30,12,36,25.70
2013,06,30,12,37,25.70
2013,06,30,12,38,25.60
2013,06,30,12,39,25.50
2013,06,30,12,40,25.50
2013,06,30,12,41,25.50
2013,06,30,12,42,25.70
2013,06,30,12,43,25.80
2013,06,30,12,44,25.90
2013,06,30,12,45,25.90
2013,06,30,12,46,26.00
2013,06,30,12,47,26.00
2013,06,30,12,48,25.90
2013,06,30,12,49,25.90
2013,06,30,12,50,25.70
2013,06,30,12,51,25.60
2013,06,30,12,52,25.50
2013,06,30,12,53,25.40
2013,06,30,12,54,25.30
2013,06,30,12,55,25.10
2013,06,30,12,56,25.00
2013,06,30,12,57,24.90
2013,06,30,12,58,25.00
2013,06,30,12,59,25.10
2013,06,30,13,00,25.10
2013,06,30,13,01,25.10
2013,06,30,13,02,25.10
2013,06,30,13,03,25.20
2013,06,30,13,04,25.10
2013,06,30,13,05,24.90
2013,06,30,13,06,24.80
2013,06,30,13,07,25.00
2013,06,30,13,08,25.00
2013,06,30,13,09,24.90
2013,06,30,13,10,24.90
2013,06,30,13,11,24.80
2013,06,30,13,12,24.70
2013,06,30,13,13,24.70
2013,06,30,13,14,24.70
2013,06,30,13,15,24.50
2013,06,30,13,16,24.30
2013,06,30,13,17,24.20
2013,06,30,13,18,24.10
2013,06,30,13,19,24.10
2013,06,30,13,20,23.80
2013,06,30,13,21,23.70
2013,06,30,13,22,23.50
2013,06,30,13,23,23.40
2013,06,30,13,24,23.30
2013,06,30,13,25,23.30
2013,06,30,13,26,23.30
2013,06,30,13,27,23.40
2013,06,30,13,28,23.30
2013,06,30,13,29,23.30
2013,06,30,13,30,23.30
2013,06,30,13,31,23.30
2013,06,30,13,32,23.30
2013,06,30,13,33,23.50
2013,06,30,13,34,23.70
2013,06,30,13,35,23.70
2013,06,30,13,36,23.80
2013,06,30,13,37,23.70
2013,06,30,13,38,23.80
2013,06,30,13,39,23.80
2013,06,30,13,40,23.80
2013,06,30,13,41,23.70
2013,06,30,13,42,23.60
2013,06,30,13,43,23.30
2013,06,30,13,44,22.90
2013,06,30,13,45,22.70
2013,06,30,13,46,22.60
2013,06,30,13,47,22.60
2013,06,30,13,48,22.80
2013,06,30,13,49,22.90
2013,06,30,13,50,23.00
2013,06,30,13,51,23.10
2013,06,30,13,52,23.30
2013,06,30,13,53,23.30
2013,06,30,13,54,23.20
2013,06,30,13,55,23.10
2013,06,30,13,56,23.10
2013,06,30,13,57,23.10
2013,06,30,13,58,23.20
2013,06,30,13,59,23.30
2013,06,30,14,00,23.30
2013,06,30,14,01,23.30
2013,06,30,14,02,23.30
2013,06,30,14,03,23.40
2013,06,30,14,04,23.60
2013,06,30,14,05,23.70
2013,06,30,14,06,23.70
2013,06,30,14,07,23.70
2013,06,30,14,08,23.70
2013,06,30,14,09,23.70
2013,06,30,14,10,23.70
2013,06,30,14,11,23.80
2013,06,30,14,12,23.90
2013,06,30,14,13,23.90
2013,06,30,14,14,23.70
2013,06,30,14,15,23.70
2013,06,30,14,16,23.80
2013,06,30,14,17,23.70
2013,06,30,14,18,23.70
2013,06,30,14,19,23.70
2013,06,30,14,20,23.70
2013,06,30,14,21,23.70
2013,06,30,14,22,23.70
2013,06,30,14,23,23.80
2013,06,30,14,24,23.90
2013,06,30,14,25,24.00
2013,06,30,14,26,24.10
2013,06,30,14,27,24.20
2013,06,30,14,28,24.30
2013,06,30,14,29,24.40
2013,06,30,14,30,24.50
2013,06,30,14,31,24.60
2013,06,30,14,32,24.70
2013,06,30,14,33,24.80
2013,06,30,14,34,24.90
2013,06,30,14,35,25.20
2013,06,30,14,36,25.40
2013,06,30,14,37,25.70
2013,06,30,14,38,25.90
2013,06,30,14,39,26.00
2013,06,30,14,40,26.30
2013,06,30,14,41,26.40
2013,06,30,14,42,26.60
2013,06,30,14,43,26.80
2013,06,30,14,44,27.00
2013,06,30,14,45,27.10
2013,06,30,14,46,27.30
2013,06,30,14,47,27.40
2013,06,30,14,48,27.50
2013,06,30,14,49,27.60
2013,06,30,14,50,27.80
2013,06,30,14,51,28.00
2013,06,30,14,52,28.10
2013,06,30,14,53,28.30
2013,06,30,14,54,28.40
2013,06,30,14,55,28.60
2013,06,30,14,56,28.60
2013,06,30,14,57,28.50
2013,06,30,14,58,28.40
2013,06,30,14,59,28.30
2013,06,30,15,00,28.40
2013,06,30,15,01,28.30
2013,06,30,15,02,28.00
2013,06,30,15,03,27.50
2013,06,30,15,04,27.00
2013,06,30,15,05,26.40
2013,06,30,15,06,25.60
2013,06,30,15,07,25.00
2013,06,30,15,08,24.60
2013,06,30,15,09,24.20
2013,06,30,15,10,24.10
2013,06,30,15,11,24.00
2013,06,30,15,12,23.70
2013,06,30,15,13,23.30
2013,06,30,15,14,23.00
2013,06,30,15,15,22.80
2013,06,30,15,16,22.50
2013,06,30,15,17,22.30
2013,06,30,15,18,22.00
2013,06,30,15,19,21.80
2013,06,30,15,20,21.80
2013,06,30,15,21,21.70
2013,06,30,15,22,21.70
2013,06,30,15,23,21.60
2013,06,30,15,24,21.50
2013,06,30,15,25,21.40
2013,06,30,15,26,21.40
2013,06,30,15,27,21.40
2013,06,30,15,28,21.40
2013,06,30,15,29,21.50
2013,06,30,15,30,21.60
