Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,04,00,00,3.00
2013,03,04,00,01,3.00
2013,03,04,00,02,3.00
2013,03,04,00,03,3.00
2013,03,04,00,04,3.00
2013,03,04,00,05,3.00
2013,03,04,00,06,3.00
2013,03,04,00,07,3.00
2013,03,04,00,08,3.00
2013,03,04,00,09,3.00
2013,03,04,00,10,3.00
2013,03,04,00,11,3.00
2013,03,04,00,12,2.90
2013,03,04,00,13,2.90
2013,03,04,00,14,2.90
2013,03,04,00,15,2.90
2013,03,04,00,16,2.90
2013,03,04,00,17,2.80
2013,03,04,00,18,2.80
2013,03,04,00,19,2.80
2013,03,04,00,20,2.80
2013,03,04,00,21,2.80
2013,03,04,00,22,2.80
2013,03,04,00,23,2.70
2013,03,04,00,24,2.70
2013,03,04,00,25,2.70
2013,03,04,00,26,2.60
2013,03,04,00,27,2.60
2013,03,04,00,28,2.60
2013,03,04,00,29,2.60
2013,03,04,00,30,2.50
2013,03,04,00,31,2.50
2013,03,04,00,32,2.50
2013,03,04,00,33,2.40
2013,03,04,00,34,2.40
2013,03,04,00,35,2.40
2013,03,04,00,36,2.40
2013,03,04,00,37,2.40
2013,03,04,00,38,2.40
2013,03,04,00,39,2.30
2013,03,04,00,40,2.30
2013,03,04,00,41,2.30
2013,03,04,00,42,2.30
2013,03,04,00,43,2.30
2013,03,04,00,44,2.30
2013,03,04,00,45,2.30
2013,03,04,00,46,2.30
2013,03,04,00,47,2.30
2013,03,04,00,48,2.30
2013,03,04,00,49,2.30
2013,03,04,00,50,2.30
2013,03,04,00,51,2.30
2013,03,04,00,52,2.20
2013,03,04,00,53,2.20
2013,03,04,00,54,2.20
2013,03,04,00,55,2.20
2013,03,04,00,56,2.20
2013,03,04,00,57,2.20
2013,03,04,00,58,2.20
2013,03,04,00,59,2.20
2013,03,04,01,00,2.10
2013,03,04,01,01,2.10
2013,03,04,01,02,2.10
2013,03,04,01,03,2.10
2013,03,04,01,04,2.10
2013,03,04,01,05,2.10
2013,03,04,01,06,2.10
2013,03,04,01,07,2.10
2013,03,04,01,08,2.10
2013,03,04,01,09,2.10
2013,03,04,01,10,2.00
2013,03,04,01,11,2.00
2013,03,04,01,12,2.00
2013,03,04,01,13,2.00
2013,03,04,01,14,2.00
2013,03,04,01,15,2.00
2013,03,04,01,16,2.00
2013,03,04,01,17,1.90
2013,03,04,01,18,1.90
2013,03,04,01,19,1.90
2013,03,04,01,20,1.90
2013,03,04,01,21,1.90
2013,03,04,01,22,1.90
2013,03,04,01,23,1.90
2013,03,04,01,24,1.90
2013,03,04,01,25,1.90
2013,03,04,01,26,1.90
2013,03,04,01,27,1.90
2013,03,04,01,28,1.90
2013,03,04,01,29,1.90
2013,03,04,01,30,1.90
2013,03,04,01,31,1.90
2013,03,04,01,32,1.90
2013,03,04,01,33,1.90
2013,03,04,01,34,1.90
2013,03,04,01,35,1.90
2013,03,04,01,36,1.90
2013,03,04,01,37,1.90
2013,03,04,01,38,1.90
2013,03,04,01,39,2.00
2013,03,04,01,40,2.00
2013,03,04,01,41,2.10
2013,03,04,01,42,2.10
2013,03,04,01,43,2.10
2013,03,04,01,44,2.10
2013,03,04,01,45,2.10
2013,03,04,01,46,2.20
2013,03,04,01,47,2.20
2013,03,04,01,48,2.20
2013,03,04,01,49,2.20
2013,03,04,01,50,2.20
2013,03,04,01,51,2.30
2013,03,04,01,52,2.30
2013,03,04,01,53,2.30
2013,03,04,01,54,2.30
2013,03,04,01,55,2.30
2013,03,04,01,56,2.30
2013,03,04,01,57,2.40
2013,03,04,01,58,2.40
2013,03,04,01,59,2.50
2013,03,04,02,00,2.50
2013,03,04,02,01,2.50
2013,03,04,02,02,2.50
2013,03,04,02,03,2.60
2013,03,04,02,04,2.60
2013,03,04,02,05,2.60
2013,03,04,02,06,2.60
2013,03,04,02,07,2.60
2013,03,04,02,08,2.60
2013,03,04,02,09,2.70
2013,03,04,02,10,2.70
2013,03,04,02,11,2.70
2013,03,04,02,12,2.70
2013,03,04,02,13,2.70
2013,03,04,02,14,2.70
2013,03,04,02,15,2.70
2013,03,04,02,16,2.70
2013,03,04,02,17,2.70
2013,03,04,02,18,2.70
2013,03,04,02,19,2.70
2013,03,04,02,20,2.70
2013,03,04,02,21,2.70
2013,03,04,02,22,2.70
2013,03,04,02,23,2.70
2013,03,04,02,24,2.70
2013,03,04,02,25,2.70
2013,03,04,02,26,2.70
2013,03,04,02,27,2.70
2013,03,04,02,28,2.70
2013,03,04,02,29,2.70
2013,03,04,02,30,2.70
2013,03,04,02,31,2.70
2013,03,04,02,32,2.70
2013,03,04,02,33,2.70
2013,03,04,02,34,2.70
2013,03,04,02,35,2.70
2013,03,04,02,36,2.70
2013,03,04,02,37,2.70
2013,03,04,02,38,2.70
2013,03,04,02,39,2.80
2013,03,04,02,40,2.80
2013,03,04,02,41,2.80
2013,03,04,02,42,2.80
2013,03,04,02,43,2.90
2013,03,04,02,44,3.00
2013,03,04,02,45,3.00
2013,03,04,02,46,3.10
2013,03,04,02,47,3.10
2013,03,04,02,48,3.20
2013,03,04,02,49,3.20
2013,03,04,02,50,3.20
2013,03,04,02,51,3.20
2013,03,04,02,52,3.20
2013,03,04,02,53,3.20
2013,03,04,02,54,3.20
2013,03,04,02,55,3.20
2013,03,04,02,56,3.20
2013,03,04,02,57,3.20
2013,03,04,02,58,3.20
2013,03,04,02,59,3.20
2013,03,04,03,00,3.20
2013,03,04,03,01,3.20
2013,03,04,03,02,3.20
2013,03,04,03,03,3.20
2013,03,04,03,04,3.20
2013,03,04,03,05,3.20
2013,03,04,03,06,3.20
2013,03,04,03,07,3.20
2013,03,04,03,08,3.10
2013,03,04,03,09,3.10
2013,03,04,03,10,3.10
2013,03,04,03,11,3.10
2013,03,04,03,12,3.10
2013,03,04,03,13,3.10
2013,03,04,03,14,3.00
2013,03,04,03,15,3.00
2013,03,04,03,16,3.00
2013,03,04,03,17,3.00
2013,03,04,03,18,3.00
2013,03,04,03,19,2.90
2013,03,04,03,20,2.90
2013,03,04,03,21,2.90
2013,03,04,03,22,2.90
2013,03,04,03,23,2.90
2013,03,04,03,24,2.90
2013,03,04,03,25,2.90
2013,03,04,03,26,2.90
2013,03,04,03,27,2.90
2013,03,04,03,28,2.90
2013,03,04,03,29,2.90
2013,03,04,03,30,2.90
2013,03,04,03,31,2.90
2013,03,04,03,32,2.90
2013,03,04,03,33,2.90
2013,03,04,03,34,2.90
2013,03,04,03,35,2.90
2013,03,04,03,36,2.90
2013,03,04,03,37,2.90
2013,03,04,03,38,2.90
2013,03,04,03,39,2.90
2013,03,04,03,40,2.90
2013,03,04,03,41,2.90
2013,03,04,03,42,2.90
2013,03,04,03,43,2.90
2013,03,04,03,44,2.90
2013,03,04,03,45,2.90
2013,03,04,03,46,2.90
2013,03,04,03,47,2.90
2013,03,04,03,48,2.90
2013,03,04,03,49,2.90
2013,03,04,03,50,2.90
2013,03,04,03,51,2.90
2013,03,04,03,52,2.90
2013,03,04,03,53,2.90
2013,03,04,03,54,2.90
2013,03,04,03,55,2.90
2013,03,04,03,56,2.90
2013,03,04,03,57,2.90
2013,03,04,03,58,2.90
2013,03,04,03,59,2.90
2013,03,04,04,00,2.90
2013,03,04,04,01,2.90
2013,03,04,04,02,2.90
2013,03,04,04,03,2.90
2013,03,04,04,04,2.90
2013,03,04,04,05,2.90
2013,03,04,04,06,2.90
2013,03,04,04,07,2.90
2013,03,04,04,08,2.90
2013,03,04,04,09,2.90
2013,03,04,04,10,3.00
2013,03,04,04,11,3.00
2013,03,04,04,12,3.00
2013,03,04,04,13,3.00
2013,03,04,04,14,3.00
2013,03,04,04,15,3.00
2013,03,04,04,16,3.00
2013,03,04,04,17,3.00
2013,03,04,04,18,3.00
2013,03,04,04,19,3.00
2013,03,04,04,20,3.00
2013,03,04,04,21,3.00
2013,03,04,04,22,3.00
2013,03,04,04,23,3.10
2013,03,04,04,24,3.00
2013,03,04,04,25,3.10
2013,03,04,04,26,3.00
2013,03,04,04,27,3.10
2013,03,04,04,28,3.10
2013,03,04,04,29,3.00
2013,03,04,04,30,3.00
2013,03,04,04,31,3.00
2013,03,04,04,32,3.00
2013,03,04,04,33,3.00
2013,03,04,04,34,3.00
2013,03,04,04,35,3.10
2013,03,04,04,36,3.10
2013,03,04,04,37,3.10
2013,03,04,04,38,3.10
2013,03,04,04,39,3.10
2013,03,04,04,40,3.10
2013,03,04,04,41,3.10
2013,03,04,04,42,3.10
2013,03,04,04,43,3.10
2013,03,04,04,44,3.10
2013,03,04,04,45,3.10
2013,03,04,04,46,3.10
2013,03,04,04,47,3.10
2013,03,04,04,48,3.10
2013,03,04,04,49,3.00
2013,03,04,04,50,3.10
2013,03,04,04,51,3.00
2013,03,04,04,52,3.00
2013,03,04,04,53,3.00
2013,03,04,04,54,3.00
2013,03,04,04,55,3.00
2013,03,04,04,56,3.00
2013,03,04,04,57,2.90
2013,03,04,04,58,2.90
2013,03,04,04,59,2.90
2013,03,04,05,00,2.90
2013,03,04,05,01,2.90
2013,03,04,05,02,2.90
2013,03,04,05,03,2.90
2013,03,04,05,04,2.90
2013,03,04,05,05,2.80
2013,03,04,05,06,2.80
2013,03,04,05,07,2.80
2013,03,04,05,08,2.80
2013,03,04,05,09,2.80
2013,03,04,05,10,2.80
2013,03,04,05,11,2.80
2013,03,04,05,12,2.80
2013,03,04,05,13,2.80
2013,03,04,05,14,2.80
2013,03,04,05,15,2.80
2013,03,04,05,16,2.80
2013,03,04,05,17,2.90
2013,03,04,05,18,2.90
2013,03,04,05,19,2.90
2013,03,04,05,20,2.90
2013,03,04,05,21,2.90
2013,03,04,05,22,2.90
2013,03,04,05,23,2.90
2013,03,04,05,24,2.90
2013,03,04,05,25,2.90
2013,03,04,05,26,2.80
2013,03,04,05,27,2.80
2013,03,04,05,28,2.80
2013,03,04,05,29,2.80
2013,03,04,05,30,2.80
2013,03,04,05,31,2.80
2013,03,04,05,32,2.80
2013,03,04,05,33,2.80
2013,03,04,05,34,2.80
2013,03,04,05,35,2.80
2013,03,04,05,36,2.80
2013,03,04,05,37,2.80
2013,03,04,05,38,2.80
2013,03,04,05,39,2.80
2013,03,04,05,40,2.80
2013,03,04,05,41,2.80
2013,03,04,05,42,2.80
2013,03,04,05,43,2.80
2013,03,04,05,44,2.80
2013,03,04,05,45,2.80
2013,03,04,05,46,2.80
2013,03,04,05,47,2.80
2013,03,04,05,48,2.70
2013,03,04,05,49,2.70
2013,03,04,05,50,2.70
2013,03,04,05,51,2.70
2013,03,04,05,52,2.70
2013,03,04,05,53,2.70
2013,03,04,05,54,2.70
2013,03,04,05,55,2.70
2013,03,04,05,56,2.70
2013,03,04,05,57,2.70
2013,03,04,05,58,2.70
2013,03,04,05,59,2.60
2013,03,04,06,00,2.60
2013,03,04,06,01,2.60
2013,03,04,06,02,2.60
2013,03,04,06,03,2.60
2013,03,04,06,04,2.60
2013,03,04,06,05,2.60
2013,03,04,06,06,2.50
2013,03,04,06,07,2.50
2013,03,04,06,08,2.50
2013,03,04,06,09,2.50
2013,03,04,06,10,2.50
2013,03,04,06,11,2.50
2013,03,04,06,12,2.50
2013,03,04,06,13,2.50
2013,03,04,06,14,2.50
2013,03,04,06,15,2.50
2013,03,04,06,16,2.50
2013,03,04,06,17,2.50
2013,03,04,06,18,2.40
2013,03,04,06,19,2.40
2013,03,04,06,20,2.40
2013,03,04,06,21,2.40
2013,03,04,06,22,2.40
2013,03,04,06,23,2.40
2013,03,04,06,24,2.40
2013,03,04,06,25,2.40
2013,03,04,06,26,2.40
2013,03,04,06,27,2.30
2013,03,04,06,28,2.30
2013,03,04,06,29,2.30
2013,03,04,06,30,2.30
2013,03,04,06,31,2.30
2013,03,04,06,32,2.30
2013,03,04,06,33,2.30
2013,03,04,06,34,2.30
2013,03,04,06,35,2.40
2013,03,04,06,36,2.40
2013,03,04,06,37,2.40
2013,03,04,06,38,2.40
2013,03,04,06,39,2.40
2013,03,04,06,40,2.40
2013,03,04,06,41,2.40
2013,03,04,06,42,2.40
2013,03,04,06,43,2.30
2013,03,04,06,44,2.30
2013,03,04,06,45,2.30
2013,03,04,06,46,2.30
2013,03,04,06,47,2.30
2013,03,04,06,48,2.30
2013,03,04,06,49,2.30
2013,03,04,06,50,2.30
2013,03,04,06,51,2.30
2013,03,04,06,52,2.30
2013,03,04,06,53,2.30
2013,03,04,06,54,2.30
2013,03,04,06,55,2.30
2013,03,04,06,56,2.30
2013,03,04,06,57,2.30
2013,03,04,06,58,2.30
2013,03,04,06,59,2.30
2013,03,04,07,00,2.30
2013,03,04,07,01,2.40
2013,03,04,07,02,2.40
2013,03,04,07,03,2.40
2013,03,04,07,04,2.40
2013,03,04,07,05,2.40
2013,03,04,07,06,2.40
2013,03,04,07,07,2.40
2013,03,04,07,08,2.40
2013,03,04,07,09,2.40
2013,03,04,07,10,2.40
2013,03,04,07,11,2.40
2013,03,04,07,12,2.40
2013,03,04,07,13,2.50
2013,03,04,07,14,2.50
2013,03,04,07,15,2.50
2013,03,04,07,16,2.50
2013,03,04,07,17,2.60
2013,03,04,07,18,2.60
2013,03,04,07,19,2.60
2013,03,04,07,20,2.60
2013,03,04,07,21,2.60
2013,03,04,07,22,2.70
2013,03,04,07,23,2.70
2013,03,04,07,24,2.70
2013,03,04,07,25,2.70
2013,03,04,07,26,2.70
2013,03,04,07,27,2.80
2013,03,04,07,28,2.80
2013,03,04,07,29,2.80
2013,03,04,07,30,2.90
2013,03,04,07,31,2.90
2013,03,04,07,32,2.90
2013,03,04,07,33,3.00
2013,03,04,07,34,3.00
2013,03,04,07,35,3.00
2013,03,04,07,36,3.10
2013,03,04,07,37,3.10
2013,03,04,07,38,3.10
2013,03,04,07,39,3.20
2013,03,04,07,40,3.20
2013,03,04,07,41,3.20
2013,03,04,07,42,3.20
2013,03,04,07,43,3.20
2013,03,04,07,44,3.20
2013,03,04,07,45,3.20
2013,03,04,07,46,3.20
2013,03,04,07,47,3.20
2013,03,04,07,48,3.30
2013,03,04,07,49,3.30
2013,03,04,07,50,3.30
2013,03,04,07,51,3.30
2013,03,04,07,52,3.30
2013,03,04,07,53,3.30
2013,03,04,07,54,3.30
2013,03,04,07,55,3.30
2013,03,04,07,56,3.30
2013,03,04,07,57,3.40
2013,03,04,07,58,3.40
2013,03,04,07,59,3.40
2013,03,04,08,00,3.40
2013,03,04,08,01,3.40
2013,03,04,08,02,3.40
2013,03,04,08,03,3.40
2013,03,04,08,04,3.40
2013,03,04,08,05,3.40
2013,03,04,08,06,3.40
2013,03,04,08,07,3.50
2013,03,04,08,08,3.50
2013,03,04,08,09,3.50
2013,03,04,08,10,3.50
2013,03,04,08,11,3.50
2013,03,04,08,12,3.60
2013,03,04,08,13,3.60
2013,03,04,08,14,3.60
2013,03,04,08,15,3.60
2013,03,04,08,16,3.60
2013,03,04,08,17,3.60
2013,03,04,08,18,3.60
2013,03,04,08,19,3.60
2013,03,04,08,20,3.70
2013,03,04,08,21,3.70
2013,03,04,08,22,3.70
2013,03,04,08,23,3.70
2013,03,04,08,24,3.70
2013,03,04,08,25,3.80
2013,03,04,08,26,3.80
2013,03,04,08,27,3.80
2013,03,04,08,28,3.90
2013,03,04,08,29,3.90
2013,03,04,08,30,3.90
2013,03,04,08,31,4.00
2013,03,04,08,32,4.00
2013,03,04,08,33,4.10
2013,03,04,08,34,4.10
2013,03,04,08,35,4.10
2013,03,04,08,36,4.20
2013,03,04,08,37,4.20
2013,03,04,08,38,4.20
2013,03,04,08,39,4.20
2013,03,04,08,40,4.30
2013,03,04,08,41,4.30
2013,03,04,08,42,4.30
2013,03,04,08,43,4.30
2013,03,04,08,44,4.40
2013,03,04,08,45,4.40
2013,03,04,08,46,4.50
2013,03,04,08,47,4.50
2013,03,04,08,48,4.50
2013,03,04,08,49,4.60
2013,03,04,08,50,4.60
2013,03,04,08,51,4.60
2013,03,04,08,52,4.60
2013,03,04,08,53,4.70
2013,03,04,08,54,4.70
2013,03,04,08,55,4.70
2013,03,04,08,56,4.70
2013,03,04,08,57,4.70
2013,03,04,08,58,4.70
2013,03,04,08,59,4.70
2013,03,04,09,00,4.70
2013,03,04,09,01,4.70
2013,03,04,09,02,4.80
2013,03,04,09,03,4.80
2013,03,04,09,04,4.80
2013,03,04,09,05,4.80
2013,03,04,09,06,4.80
2013,03,04,09,07,4.80
2013,03,04,09,08,4.80
2013,03,04,09,09,4.90
2013,03,04,09,10,4.90
2013,03,04,09,11,4.90
2013,03,04,09,12,5.00
2013,03,04,09,13,5.00
2013,03,04,09,14,5.00
2013,03,04,09,15,5.00
2013,03,04,09,16,5.00
2013,03,04,09,17,5.00
2013,03,04,09,18,5.00
2013,03,04,09,19,5.00
2013,03,04,09,20,5.00
2013,03,04,09,21,5.10
2013,03,04,09,22,5.00
2013,03,04,09,23,5.00
2013,03,04,09,24,5.10
2013,03,04,09,25,5.10
2013,03,04,09,26,5.10
2013,03,04,09,27,5.20
2013,03,04,09,28,5.20
2013,03,04,09,29,5.20
2013,03,04,09,30,5.20
2013,03,04,09,31,5.20
2013,03,04,09,32,5.20
2013,03,04,09,33,5.20
2013,03,04,09,34,5.20
2013,03,04,09,35,5.20
2013,03,04,09,36,5.20
2013,03,04,09,37,5.20
2013,03,04,09,38,5.20
2013,03,04,09,39,5.30
2013,03,04,09,40,5.30
2013,03,04,09,41,5.30
2013,03,04,09,42,5.30
2013,03,04,09,43,5.30
2013,03,04,09,44,5.30
2013,03,04,09,45,5.30
2013,03,04,09,46,5.30
2013,03,04,09,47,5.30
2013,03,04,09,48,5.30
2013,03,04,09,49,5.30
2013,03,04,09,50,5.30
2013,03,04,09,51,5.40
2013,03,04,09,52,5.40
2013,03,04,09,53,5.40
2013,03,04,09,54,5.40
2013,03,04,09,55,5.50
2013,03,04,09,56,5.50
2013,03,04,09,57,5.50
2013,03,04,09,58,5.60
2013,03,04,09,59,5.60
2013,03,04,10,00,5.60
2013,03,04,10,01,5.60
2013,03,04,10,02,5.60
2013,03,04,10,03,5.70
2013,03,04,10,04,5.70
2013,03,04,10,05,5.70
2013,03,04,10,06,5.70
2013,03,04,10,07,5.60
2013,03,04,10,08,5.60
2013,03,04,10,09,5.60
2013,03,04,10,10,5.60
2013,03,04,10,11,5.70
2013,03,04,10,12,5.70
2013,03,04,10,13,5.60
2013,03,04,10,14,5.60
2013,03,04,10,15,5.60
2013,03,04,10,16,5.60
2013,03,04,10,17,5.50
2013,03,04,10,18,5.50
2013,03,04,10,19,5.50
2013,03,04,10,20,5.60
2013,03,04,10,21,5.60
2013,03,04,10,22,5.70
2013,03,04,10,23,5.70
2013,03,04,10,24,5.70
2013,03,04,10,25,5.70
2013,03,04,10,26,5.70
2013,03,04,10,27,5.70
2013,03,04,10,28,5.70
2013,03,04,10,29,5.70
2013,03,04,10,30,5.70
2013,03,04,10,31,5.70
2013,03,04,10,32,5.80
2013,03,04,10,33,5.80
2013,03,04,10,34,5.80
2013,03,04,10,35,5.80
2013,03,04,10,36,5.80
2013,03,04,10,37,5.80
2013,03,04,10,38,5.80
2013,03,04,10,39,5.90
2013,03,04,10,40,5.90
2013,03,04,10,41,5.80
2013,03,04,10,42,5.80
2013,03,04,10,43,5.80
2013,03,04,10,44,5.80
2013,03,04,10,45,5.80
2013,03,04,10,46,5.80
2013,03,04,10,47,5.90
2013,03,04,10,48,6.00
2013,03,04,10,49,6.10
2013,03,04,10,50,6.10
2013,03,04,10,51,6.20
2013,03,04,10,52,6.20
2013,03,04,10,53,6.10
2013,03,04,10,54,6.10
2013,03,04,10,55,6.10
2013,03,04,10,56,6.10
2013,03,04,10,57,6.10
2013,03,04,10,58,6.00
2013,03,04,10,59,6.00
2013,03,04,11,00,5.90
2013,03,04,11,01,5.90
2013,03,04,11,02,5.90
2013,03,04,11,03,6.00
2013,03,04,11,04,6.00
2013,03,04,11,05,6.10
2013,03,04,11,06,6.10
2013,03,04,11,07,6.20
2013,03,04,11,08,6.20
2013,03,04,11,09,6.20
2013,03,04,11,10,6.20
2013,03,04,11,11,6.20
2013,03,04,11,12,6.30
2013,03,04,11,13,6.30
2013,03,04,11,14,6.40
2013,03,04,11,15,6.40
2013,03,04,11,16,6.30
2013,03,04,11,17,6.20
2013,03,04,11,18,6.20
2013,03,04,11,19,6.20
2013,03,04,11,20,6.20
2013,03,04,11,21,6.20
2013,03,04,11,22,6.20
2013,03,04,11,23,6.30
2013,03,04,11,24,6.30
2013,03,04,11,25,6.30
2013,03,04,11,26,6.30
2013,03,04,11,27,6.30
2013,03,04,11,28,6.30
2013,03,04,11,29,6.30
2013,03,04,11,30,6.40
2013,03,04,11,31,6.40
2013,03,04,11,32,6.50
2013,03,04,11,33,6.50
2013,03,04,11,34,6.50
2013,03,04,11,35,6.40
2013,03,04,11,36,6.50
2013,03,04,11,37,6.50
2013,03,04,11,38,6.40
2013,03,04,11,39,6.40
2013,03,04,11,40,6.30
2013,03,04,11,41,6.30
2013,03,04,11,42,6.30
2013,03,04,11,43,6.30
2013,03,04,11,44,6.30
2013,03,04,11,45,6.30
2013,03,04,11,46,6.40
2013,03,04,11,47,6.40
2013,03,04,11,48,6.40
2013,03,04,11,49,6.50
2013,03,04,11,50,6.50
2013,03,04,11,51,6.50
2013,03,04,11,52,6.50
2013,03,04,11,53,6.40
2013,03,04,11,54,6.40
2013,03,04,11,55,6.50
2013,03,04,11,56,6.60
2013,03,04,11,57,6.70
2013,03,04,11,58,6.70
2013,03,04,11,59,6.70
2013,03,04,12,00,6.80
2013,03,04,12,01,6.80
2013,03,04,12,02,6.80
2013,03,04,12,03,6.80
2013,03,04,12,04,6.70
2013,03,04,12,05,6.70
2013,03,04,12,06,6.70
2013,03,04,12,07,6.70
2013,03,04,12,08,6.60
2013,03,04,12,09,6.60
2013,03,04,12,10,6.60
2013,03,04,12,11,6.70
2013,03,04,12,12,6.70
2013,03,04,12,13,6.70
2013,03,04,12,14,6.70
2013,03,04,12,15,6.80
2013,03,04,12,16,6.90
2013,03,04,12,17,6.90
2013,03,04,12,18,6.90
2013,03,04,12,19,6.80
2013,03,04,12,20,6.90
2013,03,04,12,21,6.90
2013,03,04,12,22,6.90
2013,03,04,12,23,6.90
2013,03,04,12,24,6.90
2013,03,04,12,25,7.00
2013,03,04,12,26,7.00
2013,03,04,12,27,7.00
2013,03,04,12,28,6.90
2013,03,04,12,29,6.90
2013,03,04,12,30,6.90
2013,03,04,12,31,6.80
2013,03,04,12,32,6.80
2013,03,04,12,33,6.80
2013,03,04,12,34,6.80
2013,03,04,12,35,6.70
2013,03,04,12,36,6.70
2013,03,04,12,37,6.70
2013,03,04,12,38,6.80
2013,03,04,12,39,6.90
2013,03,04,12,40,7.00
2013,03,04,12,41,7.00
2013,03,04,12,42,7.10
2013,03,04,12,43,7.00
2013,03,04,12,44,7.00
2013,03,04,12,45,7.00
2013,03,04,12,46,7.00
2013,03,04,12,47,7.00
2013,03,04,12,48,7.00
2013,03,04,12,49,7.00
2013,03,04,12,50,7.10
2013,03,04,12,51,7.10
2013,03,04,12,52,7.10
2013,03,04,12,53,7.10
2013,03,04,12,54,7.10
2013,03,04,12,55,7.10
2013,03,04,12,56,7.00
2013,03,04,12,57,7.10
2013,03,04,12,58,7.10
2013,03,04,12,59,7.10
2013,03,04,13,00,7.10
2013,03,04,13,01,7.10
2013,03,04,13,02,7.10
2013,03,04,13,03,7.20
2013,03,04,13,04,7.20
2013,03,04,13,05,7.20
2013,03,04,13,06,7.20
2013,03,04,13,07,7.20
2013,03,04,13,08,7.20
2013,03,04,13,09,7.20
2013,03,04,13,10,7.20
2013,03,04,13,11,7.30
2013,03,04,13,12,7.30
2013,03,04,13,13,7.30
2013,03,04,13,14,7.40
2013,03,04,13,15,7.50
2013,03,04,13,16,7.60
2013,03,04,13,17,7.70
2013,03,04,13,18,7.80
2013,03,04,13,19,7.80
2013,03,04,13,20,7.90
2013,03,04,13,21,7.90
2013,03,04,13,22,7.90
2013,03,04,13,23,7.80
2013,03,04,13,24,7.80
2013,03,04,13,25,7.80
2013,03,04,13,26,7.80
2013,03,04,13,27,7.70
2013,03,04,13,28,7.60
2013,03,04,13,29,7.50
2013,03,04,13,30,7.50
2013,03,04,13,31,7.40
2013,03,04,13,32,7.40
2013,03,04,13,33,7.40
2013,03,04,13,34,7.40
2013,03,04,13,35,7.40
2013,03,04,13,36,7.40
2013,03,04,13,37,7.40
2013,03,04,13,38,7.40
2013,03,04,13,39,7.40
2013,03,04,13,40,7.40
2013,03,04,13,41,7.40
2013,03,04,13,42,7.40
2013,03,04,13,43,7.40
2013,03,04,13,44,7.40
2013,03,04,13,45,7.40
2013,03,04,13,46,7.50
2013,03,04,13,47,7.50
2013,03,04,13,48,7.50
2013,03,04,13,49,7.50
2013,03,04,13,50,7.50
2013,03,04,13,51,7.50
2013,03,04,13,52,7.60
2013,03,04,13,53,7.60
2013,03,04,13,54,7.70
2013,03,04,13,55,7.70
2013,03,04,13,56,7.70
2013,03,04,13,57,7.70
2013,03,04,13,58,7.60
2013,03,04,13,59,7.60
2013,03,04,14,00,7.50
2013,03,04,14,01,7.50
2013,03,04,14,02,7.40
2013,03,04,14,03,7.50
2013,03,04,14,04,7.50
2013,03,04,14,05,7.50
2013,03,04,14,06,7.60
2013,03,04,14,07,7.50
2013,03,04,14,08,7.50
2013,03,04,14,09,7.50
2013,03,04,14,10,7.50
2013,03,04,14,11,7.50
2013,03,04,14,12,7.50
2013,03,04,14,13,7.50
2013,03,04,14,14,7.50
2013,03,04,14,15,7.50
2013,03,04,14,16,7.50
2013,03,04,14,17,7.60
2013,03,04,14,18,7.60
2013,03,04,14,19,7.60
2013,03,04,14,20,7.60
2013,03,04,14,21,7.60
2013,03,04,14,22,7.60
2013,03,04,14,23,7.70
2013,03,04,14,24,7.60
2013,03,04,14,25,7.60
2013,03,04,14,26,7.60
2013,03,04,14,27,7.60
2013,03,04,14,28,7.50
2013,03,04,14,29,7.50
2013,03,04,14,30,7.40
2013,03,04,14,31,7.40
2013,03,04,14,32,7.40
2013,03,04,14,33,7.40
2013,03,04,14,34,7.50
2013,03,04,14,35,7.50
2013,03,04,14,36,7.60
2013,03,04,14,37,7.60
2013,03,04,14,38,7.70
2013,03,04,14,39,7.70
2013,03,04,14,40,7.80
2013,03,04,14,41,7.80
2013,03,04,14,42,7.80
2013,03,04,14,43,7.90
2013,03,04,14,44,8.00
2013,03,04,14,45,8.00
2013,03,04,14,46,8.10
2013,03,04,14,47,8.10
2013,03,04,14,48,8.10
2013,03,04,14,49,8.10
2013,03,04,14,50,8.00
2013,03,04,14,51,8.00
2013,03,04,14,52,7.90
2013,03,04,14,53,7.90
2013,03,04,14,54,7.90
2013,03,04,14,55,7.90
2013,03,04,14,56,7.90
2013,03,04,14,57,7.90
2013,03,04,14,58,7.90
2013,03,04,14,59,8.00
2013,03,04,15,00,8.00
2013,03,04,15,01,8.00
2013,03,04,15,02,8.00
2013,03,04,15,03,8.00
2013,03,04,15,04,8.00
2013,03,04,15,05,8.00
2013,03,04,15,06,8.10
2013,03,04,15,07,8.10
2013,03,04,15,08,8.10
2013,03,04,15,09,8.10
2013,03,04,15,10,8.00
2013,03,04,15,11,8.00
2013,03,04,15,12,8.00
2013,03,04,15,13,8.10
2013,03,04,15,14,8.10
2013,03,04,15,15,8.10
2013,03,04,15,16,8.10
2013,03,04,15,17,8.00
2013,03,04,15,18,8.00
2013,03,04,15,19,8.00
2013,03,04,15,20,8.00
2013,03,04,15,21,8.00
2013,03,04,15,22,8.00
2013,03,04,15,23,7.90
2013,03,04,15,24,7.90
2013,03,04,15,25,7.90
2013,03,04,15,26,8.00
2013,03,04,15,27,8.00
2013,03,04,15,28,8.00
2013,03,04,15,29,8.10
2013,03,04,15,30,8.10
