Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,14.50
2013,06,30,00,01,14.50
2013,06,30,00,02,14.50
2013,06,30,00,03,14.50
2013,06,30,00,04,14.50
2013,06,30,00,05,14.50
2013,06,30,00,06,14.50
2013,06,30,00,07,14.50
2013,06,30,00,08,14.50
2013,06,30,00,09,14.50
2013,06,30,00,10,14.50
2013,06,30,00,11,14.50
2013,06,30,00,12,14.50
2013,06,30,00,13,14.50
2013,06,30,00,14,14.50
2013,06,30,00,15,14.50
2013,06,30,00,16,14.50
2013,06,30,00,17,14.50
2013,06,30,00,18,14.50
2013,06,30,00,19,14.50
2013,06,30,00,20,14.50
2013,06,30,00,21,14.40
2013,06,30,00,22,14.40
2013,06,30,00,23,14.40
2013,06,30,00,24,14.40
2013,06,30,00,25,14.40
2013,06,30,00,26,14.40
2013,06,30,00,27,14.40
2013,06,30,00,28,14.40
2013,06,30,00,29,14.40
2013,06,30,00,30,14.40
2013,06,30,00,31,14.30
2013,06,30,00,32,14.30
2013,06,30,00,33,14.30
2013,06,30,00,34,14.30
2013,06,30,00,35,14.30
2013,06,30,00,36,14.30
2013,06,30,00,37,14.30
2013,06,30,00,38,14.30
2013,06,30,00,39,14.30
2013,06,30,00,40,14.30
2013,06,30,00,41,14.30
2013,06,30,00,42,14.30
2013,06,30,00,43,14.30
2013,06,30,00,44,14.30
2013,06,30,00,45,14.30
2013,06,30,00,46,14.30
2013,06,30,00,47,14.30
2013,06,30,00,48,14.30
2013,06,30,00,49,14.30
2013,06,30,00,50,14.30
2013,06,30,00,51,14.30
2013,06,30,00,52,14.30
2013,06,30,00,53,14.30
2013,06,30,00,54,14.30
2013,06,30,00,55,14.30
2013,06,30,00,56,14.30
2013,06,30,00,57,14.30
2013,06,30,00,58,14.40
2013,06,30,00,59,14.40
2013,06,30,01,00,14.30
2013,06,30,01,01,14.30
2013,06,30,01,02,14.30
2013,06,30,01,03,14.30
2013,06,30,01,04,14.30
2013,06,30,01,05,14.30
2013,06,30,01,06,14.30
2013,06,30,01,07,14.30
2013,06,30,01,08,14.30
2013,06,30,01,09,14.30
2013,06,30,01,10,14.20
2013,06,30,01,11,14.20
2013,06,30,01,12,14.20
2013,06,30,01,13,14.20
2013,06,30,01,14,14.20
2013,06,30,01,15,14.20
2013,06,30,01,16,14.10
2013,06,30,01,17,14.10
2013,06,30,01,18,14.10
2013,06,30,01,19,14.00
2013,06,30,01,20,14.00
2013,06,30,01,21,13.90
2013,06,30,01,22,13.90
2013,06,30,01,23,13.80
2013,06,30,01,24,13.80
2013,06,30,01,25,13.80
2013,06,30,01,26,13.80
2013,06,30,01,27,13.70
2013,06,30,01,28,13.70
2013,06,30,01,29,13.70
2013,06,30,01,30,13.60
2013,06,30,01,31,13.60
2013,06,30,01,32,13.60
2013,06,30,01,33,13.60
2013,06,30,01,34,13.50
2013,06,30,01,35,13.50
2013,06,30,01,36,13.50
2013,06,30,01,37,13.50
2013,06,30,01,38,13.50
2013,06,30,01,39,13.50
2013,06,30,01,40,13.40
2013,06,30,01,41,13.40
2013,06,30,01,42,13.40
2013,06,30,01,43,13.40
2013,06,30,01,44,13.40
2013,06,30,01,45,13.40
2013,06,30,01,46,13.40
2013,06,30,01,47,13.30
2013,06,30,01,48,13.30
2013,06,30,01,49,13.30
2013,06,30,01,50,13.30
2013,06,30,01,51,13.30
2013,06,30,01,52,13.30
2013,06,30,01,53,13.30
2013,06,30,01,54,13.30
2013,06,30,01,55,13.30
2013,06,30,01,56,13.20
2013,06,30,01,57,13.20
2013,06,30,01,58,13.20
2013,06,30,01,59,13.20
2013,06,30,02,00,13.20
2013,06,30,02,01,13.20
2013,06,30,02,02,13.20
2013,06,30,02,03,13.20
2013,06,30,02,04,13.20
2013,06,30,02,05,13.20
2013,06,30,02,06,13.20
2013,06,30,02,07,13.20
2013,06,30,02,08,13.20
2013,06,30,02,09,13.20
2013,06,30,02,10,13.20
2013,06,30,02,11,13.10
2013,06,30,02,12,13.10
2013,06,30,02,13,13.10
2013,06,30,02,14,13.10
2013,06,30,02,15,13.10
2013,06,30,02,16,13.10
2013,06,30,02,17,13.10
2013,06,30,02,18,13.10
2013,06,30,02,19,13.10
2013,06,30,02,20,13.10
2013,06,30,02,21,13.10
2013,06,30,02,22,13.10
2013,06,30,02,23,13.10
2013,06,30,02,24,13.10
2013,06,30,02,25,13.00
2013,06,30,02,26,13.00
2013,06,30,02,27,13.00
2013,06,30,02,28,13.00
2013,06,30,02,29,13.00
2013,06,30,02,30,13.00
2013,06,30,02,31,13.00
2013,06,30,02,32,13.00
2013,06,30,02,33,13.00
2013,06,30,02,34,13.00
2013,06,30,02,35,13.00
2013,06,30,02,36,13.00
2013,06,30,02,37,13.00
2013,06,30,02,38,13.00
2013,06,30,02,39,13.00
2013,06,30,02,40,13.00
2013,06,30,02,41,13.00
2013,06,30,02,42,13.00
2013,06,30,02,43,13.00
2013,06,30,02,44,13.00
2013,06,30,02,45,13.00
2013,06,30,02,46,13.00
2013,06,30,02,47,13.00
2013,06,30,02,48,12.90
2013,06,30,02,49,12.90
2013,06,30,02,50,12.90
2013,06,30,02,51,12.90
2013,06,30,02,52,12.90
2013,06,30,02,53,12.90
2013,06,30,02,54,12.90
2013,06,30,02,55,12.90
2013,06,30,02,56,12.90
2013,06,30,02,57,12.90
2013,06,30,02,58,12.90
2013,06,30,02,59,12.90
2013,06,30,03,00,12.90
2013,06,30,03,01,12.90
2013,06,30,03,02,12.90
2013,06,30,03,03,12.90
2013,06,30,03,04,12.90
2013,06,30,03,05,12.80
2013,06,30,03,06,12.80
2013,06,30,03,07,12.80
2013,06,30,03,08,12.80
2013,06,30,03,09,12.80
2013,06,30,03,10,12.80
2013,06,30,03,11,12.80
2013,06,30,03,12,12.80
2013,06,30,03,13,12.80
2013,06,30,03,14,12.80
2013,06,30,03,15,12.80
2013,06,30,03,16,12.80
2013,06,30,03,17,12.80
2013,06,30,03,18,12.80
2013,06,30,03,19,12.80
2013,06,30,03,20,12.80
2013,06,30,03,21,12.70
2013,06,30,03,22,12.70
2013,06,30,03,23,12.70
2013,06,30,03,24,12.70
2013,06,30,03,25,12.70
2013,06,30,03,26,12.70
2013,06,30,03,27,12.70
2013,06,30,03,28,12.70
2013,06,30,03,29,12.70
2013,06,30,03,30,12.70
2013,06,30,03,31,12.70
2013,06,30,03,32,12.70
2013,06,30,03,33,12.70
2013,06,30,03,34,12.70
2013,06,30,03,35,12.70
2013,06,30,03,36,12.70
2013,06,30,03,37,12.70
2013,06,30,03,38,12.70
2013,06,30,03,39,12.70
2013,06,30,03,40,12.70
2013,06,30,03,41,12.70
2013,06,30,03,42,12.70
2013,06,30,03,43,12.70
2013,06,30,03,44,12.60
2013,06,30,03,45,12.60
2013,06,30,03,46,12.60
2013,06,30,03,47,12.60
2013,06,30,03,48,12.60
2013,06,30,03,49,12.60
2013,06,30,03,50,12.60
2013,06,30,03,51,12.60
2013,06,30,03,52,12.60
2013,06,30,03,53,12.60
2013,06,30,03,54,12.60
2013,06,30,03,55,12.60
2013,06,30,03,56,12.60
2013,06,30,03,57,12.60
2013,06,30,03,58,12.60
2013,06,30,03,59,12.60
2013,06,30,04,00,12.60
2013,06,30,04,01,12.60
2013,06,30,04,02,12.60
2013,06,30,04,03,12.60
2013,06,30,04,04,12.60
2013,06,30,04,05,12.60
2013,06,30,04,06,12.60
2013,06,30,04,07,12.60
2013,06,30,04,08,12.60
2013,06,30,04,09,12.70
2013,06,30,04,10,12.70
2013,06,30,04,11,12.70
2013,06,30,04,12,12.70
2013,06,30,04,13,12.70
2013,06,30,04,14,12.70
2013,06,30,04,15,12.70
2013,06,30,04,16,12.70
2013,06,30,04,17,12.70
2013,06,30,04,18,12.70
2013,06,30,04,19,12.70
2013,06,30,04,20,12.70
2013,06,30,04,21,12.70
2013,06,30,04,22,12.70
2013,06,30,04,23,12.70
2013,06,30,04,24,12.70
2013,06,30,04,25,12.70
2013,06,30,04,26,12.70
2013,06,30,04,27,12.70
2013,06,30,04,28,12.70
2013,06,30,04,29,12.70
2013,06,30,04,30,12.70
2013,06,30,04,31,12.70
2013,06,30,04,32,12.70
2013,06,30,04,33,12.70
2013,06,30,04,34,12.80
2013,06,30,04,35,12.80
2013,06,30,04,36,12.80
2013,06,30,04,37,12.80
2013,06,30,04,38,12.80
2013,06,30,04,39,12.80
2013,06,30,04,40,12.80
2013,06,30,04,41,12.80
2013,06,30,04,42,12.80
2013,06,30,04,43,12.80
2013,06,30,04,44,12.80
2013,06,30,04,45,12.80
2013,06,30,04,46,12.80
2013,06,30,04,47,12.80
2013,06,30,04,48,12.80
2013,06,30,04,49,12.80
2013,06,30,04,50,12.80
2013,06,30,04,51,12.80
2013,06,30,04,52,12.80
2013,06,30,04,53,12.80
2013,06,30,04,54,12.80
2013,06,30,04,55,12.80
2013,06,30,04,56,12.80
2013,06,30,04,57,12.80
2013,06,30,04,58,12.80
2013,06,30,04,59,12.80
2013,06,30,05,00,12.80
2013,06,30,05,01,12.80
2013,06,30,05,02,12.80
2013,06,30,05,03,12.80
2013,06,30,05,04,12.80
2013,06,30,05,05,12.80
2013,06,30,05,06,12.80
2013,06,30,05,07,12.80
2013,06,30,05,08,12.80
2013,06,30,05,09,12.80
2013,06,30,05,10,12.80
2013,06,30,05,11,12.80
2013,06,30,05,12,12.80
2013,06,30,05,13,12.80
2013,06,30,05,14,12.80
2013,06,30,05,15,12.80
2013,06,30,05,16,12.80
2013,06,30,05,17,12.80
2013,06,30,05,18,12.80
2013,06,30,05,19,12.80
2013,06,30,05,20,12.80
2013,06,30,05,21,12.80
2013,06,30,05,22,12.80
2013,06,30,05,23,12.80
2013,06,30,05,24,12.80
2013,06,30,05,25,12.80
2013,06,30,05,26,12.80
2013,06,30,05,27,12.80
2013,06,30,05,28,12.80
2013,06,30,05,29,12.80
2013,06,30,05,30,12.80
2013,06,30,05,31,12.80
2013,06,30,05,32,12.80
2013,06,30,05,33,12.80
2013,06,30,05,34,12.80
2013,06,30,05,35,12.80
2013,06,30,05,36,12.80
2013,06,30,05,37,12.80
2013,06,30,05,38,12.80
2013,06,30,05,39,12.80
2013,06,30,05,40,12.80
2013,06,30,05,41,12.90
2013,06,30,05,42,12.90
2013,06,30,05,43,12.90
2013,06,30,05,44,12.80
2013,06,30,05,45,12.80
2013,06,30,05,46,12.80
2013,06,30,05,47,12.80
2013,06,30,05,48,12.80
2013,06,30,05,49,12.90
2013,06,30,05,50,12.90
2013,06,30,05,51,12.90
2013,06,30,05,52,12.90
2013,06,30,05,53,12.90
2013,06,30,05,54,12.90
2013,06,30,05,55,12.90
2013,06,30,05,56,12.90
2013,06,30,05,57,13.00
2013,06,30,05,58,13.00
2013,06,30,05,59,13.00
2013,06,30,06,00,13.00
2013,06,30,06,01,13.00
2013,06,30,06,02,13.00
2013,06,30,06,03,13.00
2013,06,30,06,04,13.00
2013,06,30,06,05,13.00
2013,06,30,06,06,13.10
2013,06,30,06,07,13.10
2013,06,30,06,08,13.10
2013,06,30,06,09,13.10
2013,06,30,06,10,13.10
2013,06,30,06,11,13.10
2013,06,30,06,12,13.10
2013,06,30,06,13,13.10
2013,06,30,06,14,13.10
2013,06,30,06,15,13.10
2013,06,30,06,16,13.10
2013,06,30,06,17,13.20
2013,06,30,06,18,13.20
2013,06,30,06,19,13.20
2013,06,30,06,20,13.20
2013,06,30,06,21,13.30
2013,06,30,06,22,13.30
2013,06,30,06,23,13.40
2013,06,30,06,24,13.40
2013,06,30,06,25,13.50
2013,06,30,06,26,13.60
2013,06,30,06,27,13.60
2013,06,30,06,28,13.70
2013,06,30,06,29,13.80
2013,06,30,06,30,13.90
2013,06,30,06,31,13.90
2013,06,30,06,32,14.00
2013,06,30,06,33,14.10
2013,06,30,06,34,14.20
2013,06,30,06,35,14.30
2013,06,30,06,36,14.40
2013,06,30,06,37,14.50
2013,06,30,06,38,14.50
2013,06,30,06,39,14.60
2013,06,30,06,40,14.70
2013,06,30,06,41,14.70
2013,06,30,06,42,14.80
2013,06,30,06,43,14.90
2013,06,30,06,44,15.00
2013,06,30,06,45,15.10
2013,06,30,06,46,15.20
2013,06,30,06,47,15.30
2013,06,30,06,48,15.40
2013,06,30,06,49,15.50
2013,06,30,06,50,15.60
2013,06,30,06,51,15.70
2013,06,30,06,52,15.80
2013,06,30,06,53,15.90
2013,06,30,06,54,16.00
2013,06,30,06,55,16.00
2013,06,30,06,56,16.10
2013,06,30,06,57,16.20
2013,06,30,06,58,16.30
2013,06,30,06,59,16.30
2013,06,30,07,00,16.30
2013,06,30,07,01,16.40
2013,06,30,07,02,16.50
2013,06,30,07,03,16.60
2013,06,30,07,04,16.60
2013,06,30,07,05,16.70
2013,06,30,07,06,16.80
2013,06,30,07,07,16.80
2013,06,30,07,08,16.80
2013,06,30,07,09,16.80
2013,06,30,07,10,16.80
2013,06,30,07,11,16.80
2013,06,30,07,12,16.80
2013,06,30,07,13,16.80
2013,06,30,07,14,16.80
2013,06,30,07,15,16.80
2013,06,30,07,16,16.80
2013,06,30,07,17,16.90
2013,06,30,07,18,16.90
2013,06,30,07,19,16.90
2013,06,30,07,20,16.90
2013,06,30,07,21,16.90
2013,06,30,07,22,16.90
2013,06,30,07,23,16.90
2013,06,30,07,24,16.90
2013,06,30,07,25,16.90
2013,06,30,07,26,16.90
2013,06,30,07,27,17.00
2013,06,30,07,28,17.00
2013,06,30,07,29,17.00
2013,06,30,07,30,17.10
2013,06,30,07,31,17.10
2013,06,30,07,32,17.20
2013,06,30,07,33,17.20
2013,06,30,07,34,17.20
2013,06,30,07,35,17.30
2013,06,30,07,36,17.30
2013,06,30,07,37,17.40
2013,06,30,07,38,17.40
2013,06,30,07,39,17.40
2013,06,30,07,40,17.50
2013,06,30,07,41,17.50
2013,06,30,07,42,17.50
2013,06,30,07,43,17.50
2013,06,30,07,44,17.50
2013,06,30,07,45,17.50
2013,06,30,07,46,17.50
2013,06,30,07,47,17.40
2013,06,30,07,48,17.40
2013,06,30,07,49,17.40
2013,06,30,07,50,17.30
2013,06,30,07,51,17.30
2013,06,30,07,52,17.30
2013,06,30,07,53,17.30
2013,06,30,07,54,17.30
2013,06,30,07,55,17.20
2013,06,30,07,56,17.20
2013,06,30,07,57,17.20
2013,06,30,07,58,17.20
2013,06,30,07,59,17.20
2013,06,30,08,00,17.10
2013,06,30,08,01,17.10
2013,06,30,08,02,17.10
2013,06,30,08,03,17.00
2013,06,30,08,04,17.00
2013,06,30,08,05,16.90
2013,06,30,08,06,16.90
2013,06,30,08,07,16.90
2013,06,30,08,08,16.90
2013,06,30,08,09,16.90
2013,06,30,08,10,16.90
2013,06,30,08,11,16.80
2013,06,30,08,12,16.80
2013,06,30,08,13,16.90
2013,06,30,08,14,16.90
2013,06,30,08,15,16.90
2013,06,30,08,16,16.90
2013,06,30,08,17,16.90
2013,06,30,08,18,16.90
2013,06,30,08,19,17.00
2013,06,30,08,20,17.00
2013,06,30,08,21,17.00
2013,06,30,08,22,17.00
2013,06,30,08,23,17.00
2013,06,30,08,24,17.00
2013,06,30,08,25,17.00
2013,06,30,08,26,17.00
2013,06,30,08,27,16.90
2013,06,30,08,28,16.90
2013,06,30,08,29,16.80
2013,06,30,08,30,16.80
2013,06,30,08,31,16.70
2013,06,30,08,32,16.70
2013,06,30,08,33,16.70
2013,06,30,08,34,16.70
2013,06,30,08,35,16.60
2013,06,30,08,36,16.60
2013,06,30,08,37,16.60
2013,06,30,08,38,16.60
2013,06,30,08,39,16.60
2013,06,30,08,40,16.60
2013,06,30,08,41,16.50
2013,06,30,08,42,16.50
2013,06,30,08,43,16.50
2013,06,30,08,44,16.50
2013,06,30,08,45,16.50
2013,06,30,08,46,16.50
2013,06,30,08,47,16.50
2013,06,30,08,48,16.50
2013,06,30,08,49,16.50
2013,06,30,08,50,16.60
2013,06,30,08,51,16.60
2013,06,30,08,52,16.60
2013,06,30,08,53,16.70
2013,06,30,08,54,16.70
2013,06,30,08,55,16.80
2013,06,30,08,56,16.80
2013,06,30,08,57,16.90
2013,06,30,08,58,16.90
2013,06,30,08,59,17.00
2013,06,30,09,00,17.00
2013,06,30,09,01,17.10
2013,06,30,09,02,17.20
2013,06,30,09,03,17.30
2013,06,30,09,04,17.40
2013,06,30,09,05,17.50
2013,06,30,09,06,17.50
2013,06,30,09,07,17.60
2013,06,30,09,08,17.70
2013,06,30,09,09,17.80
2013,06,30,09,10,17.90
2013,06,30,09,11,18.00
2013,06,30,09,12,18.10
2013,06,30,09,13,18.20
2013,06,30,09,14,18.20
2013,06,30,09,15,18.30
2013,06,30,09,16,18.40
2013,06,30,09,17,18.50
2013,06,30,09,18,18.60
2013,06,30,09,19,18.60
2013,06,30,09,20,18.70
2013,06,30,09,21,18.80
2013,06,30,09,22,18.80
2013,06,30,09,23,18.90
2013,06,30,09,24,19.00
2013,06,30,09,25,19.00
2013,06,30,09,26,19.10
2013,06,30,09,27,19.10
2013,06,30,09,28,19.20
2013,06,30,09,29,19.20
2013,06,30,09,30,19.20
2013,06,30,09,31,19.30
2013,06,30,09,32,19.30
2013,06,30,09,33,19.30
2013,06,30,09,34,19.40
2013,06,30,09,35,19.40
2013,06,30,09,36,19.50
2013,06,30,09,37,19.50
2013,06,30,09,38,19.60
2013,06,30,09,39,19.60
2013,06,30,09,40,19.60
2013,06,30,09,41,19.70
2013,06,30,09,42,19.70
2013,06,30,09,43,19.70
2013,06,30,09,44,19.80
2013,06,30,09,45,19.90
2013,06,30,09,46,19.90
2013,06,30,09,47,20.00
2013,06,30,09,48,20.10
2013,06,30,09,49,20.20
2013,06,30,09,50,20.30
2013,06,30,09,51,20.50
2013,06,30,09,52,20.70
2013,06,30,09,53,20.90
2013,06,30,09,54,21.00
2013,06,30,09,55,21.20
2013,06,30,09,56,21.40
2013,06,30,09,57,21.50
2013,06,30,09,58,21.70
2013,06,30,09,59,21.90
2013,06,30,10,00,22.00
2013,06,30,10,01,22.20
2013,06,30,10,02,22.30
2013,06,30,10,03,22.40
2013,06,30,10,04,22.60
2013,06,30,10,05,22.70
2013,06,30,10,06,22.80
2013,06,30,10,07,23.00
2013,06,30,10,08,23.10
2013,06,30,10,09,23.10
2013,06,30,10,10,23.20
2013,06,30,10,11,23.30
2013,06,30,10,12,23.30
2013,06,30,10,13,23.40
2013,06,30,10,14,23.40
2013,06,30,10,15,23.40
2013,06,30,10,16,23.40
2013,06,30,10,17,23.40
2013,06,30,10,18,23.50
2013,06,30,10,19,23.50
2013,06,30,10,20,23.50
2013,06,30,10,21,23.50
2013,06,30,10,22,23.50
2013,06,30,10,23,23.50
2013,06,30,10,24,23.50
2013,06,30,10,25,23.50
2013,06,30,10,26,23.40
2013,06,30,10,27,23.40
2013,06,30,10,28,23.40
2013,06,30,10,29,23.30
2013,06,30,10,30,23.20
2013,06,30,10,31,23.10
2013,06,30,10,32,23.00
2013,06,30,10,33,22.90
2013,06,30,10,34,22.80
2013,06,30,10,35,22.60
2013,06,30,10,36,22.50
2013,06,30,10,37,22.40
2013,06,30,10,38,22.30
2013,06,30,10,39,22.30
2013,06,30,10,40,22.30
2013,06,30,10,41,22.30
2013,06,30,10,42,22.30
2013,06,30,10,43,22.30
2013,06,30,10,44,22.30
2013,06,30,10,45,22.30
2013,06,30,10,46,22.20
2013,06,30,10,47,22.10
2013,06,30,10,48,22.10
2013,06,30,10,49,21.90
2013,06,30,10,50,21.80
2013,06,30,10,51,21.70
2013,06,30,10,52,21.60
2013,06,30,10,53,21.50
2013,06,30,10,54,21.40
2013,06,30,10,55,21.30
2013,06,30,10,56,21.20
2013,06,30,10,57,21.20
2013,06,30,10,58,21.10
2013,06,30,10,59,21.10
2013,06,30,11,00,21.10
2013,06,30,11,01,21.10
2013,06,30,11,02,21.10
2013,06,30,11,03,21.00
2013,06,30,11,04,21.00
2013,06,30,11,05,21.00
2013,06,30,11,06,21.00
2013,06,30,11,07,21.00
2013,06,30,11,08,21.00
2013,06,30,11,09,20.90
2013,06,30,11,10,20.90
2013,06,30,11,11,20.80
2013,06,30,11,12,20.70
2013,06,30,11,13,20.50
2013,06,30,11,14,20.30
2013,06,30,11,15,20.10
2013,06,30,11,16,20.00
2013,06,30,11,17,19.90
2013,06,30,11,18,19.80
2013,06,30,11,19,19.80
2013,06,30,11,20,19.70
2013,06,30,11,21,19.70
2013,06,30,11,22,19.60
2013,06,30,11,23,19.60
2013,06,30,11,24,19.50
2013,06,30,11,25,19.50
2013,06,30,11,26,19.40
2013,06,30,11,27,19.40
2013,06,30,11,28,19.40
2013,06,30,11,29,19.40
2013,06,30,11,30,19.40
2013,06,30,11,31,19.50
2013,06,30,11,32,19.60
2013,06,30,11,33,19.60
2013,06,30,11,34,19.70
2013,06,30,11,35,19.80
2013,06,30,11,36,19.80
2013,06,30,11,37,19.90
2013,06,30,11,38,20.00
2013,06,30,11,39,20.10
2013,06,30,11,40,20.20
2013,06,30,11,41,20.20
2013,06,30,11,42,20.30
2013,06,30,11,43,20.40
2013,06,30,11,44,20.50
2013,06,30,11,45,20.50
2013,06,30,11,46,20.60
2013,06,30,11,47,20.70
2013,06,30,11,48,20.70
2013,06,30,11,49,20.80
2013,06,30,11,50,20.90
2013,06,30,11,51,20.90
2013,06,30,11,52,21.00
2013,06,30,11,53,21.10
2013,06,30,11,54,21.20
2013,06,30,11,55,21.30
2013,06,30,11,56,21.30
2013,06,30,11,57,21.40
2013,06,30,11,58,21.50
2013,06,30,11,59,21.60
2013,06,30,12,00,21.70
2013,06,30,12,01,21.70
2013,06,30,12,02,21.80
2013,06,30,12,03,21.80
2013,06,30,12,04,21.90
2013,06,30,12,05,21.90
2013,06,30,12,06,21.90
2013,06,30,12,07,21.90
2013,06,30,12,08,21.90
2013,06,30,12,09,21.90
2013,06,30,12,10,21.90
2013,06,30,12,11,21.90
2013,06,30,12,12,21.90
2013,06,30,12,13,21.80
2013,06,30,12,14,21.80
2013,06,30,12,15,21.80
2013,06,30,12,16,21.80
2013,06,30,12,17,21.90
2013,06,30,12,18,22.00
2013,06,30,12,19,22.10
2013,06,30,12,20,22.20
2013,06,30,12,21,22.30
2013,06,30,12,22,22.40
2013,06,30,12,23,22.50
2013,06,30,12,24,22.60
2013,06,30,12,25,22.70
2013,06,30,12,26,22.80
2013,06,30,12,27,22.90
2013,06,30,12,28,23.00
2013,06,30,12,29,23.10
2013,06,30,12,30,23.20
2013,06,30,12,31,23.30
2013,06,30,12,32,23.40
2013,06,30,12,33,23.50
2013,06,30,12,34,23.50
2013,06,30,12,35,23.60
2013,06,30,12,36,23.60
2013,06,30,12,37,23.70
2013,06,30,12,38,23.70
2013,06,30,12,39,23.70
2013,06,30,12,40,23.70
2013,06,30,12,41,23.70
2013,06,30,12,42,23.70
2013,06,30,12,43,23.70
2013,06,30,12,44,23.70
2013,06,30,12,45,23.70
2013,06,30,12,46,23.70
2013,06,30,12,47,23.60
2013,06,30,12,48,23.60
2013,06,30,12,49,23.60
2013,06,30,12,50,23.50
2013,06,30,12,51,23.50
2013,06,30,12,52,23.50
2013,06,30,12,53,23.40
2013,06,30,12,54,23.40
2013,06,30,12,55,23.40
2013,06,30,12,56,23.40
2013,06,30,12,57,23.50
2013,06,30,12,58,23.50
2013,06,30,12,59,23.50
2013,06,30,13,00,23.40
2013,06,30,13,01,23.30
2013,06,30,13,02,23.20
2013,06,30,13,03,23.10
2013,06,30,13,04,23.10
2013,06,30,13,05,23.00
2013,06,30,13,06,22.90
2013,06,30,13,07,22.80
2013,06,30,13,08,22.70
2013,06,30,13,09,22.60
2013,06,30,13,10,22.60
2013,06,30,13,11,22.50
2013,06,30,13,12,22.40
2013,06,30,13,13,22.30
2013,06,30,13,14,22.20
2013,06,30,13,15,22.10
2013,06,30,13,16,22.00
2013,06,30,13,17,21.90
2013,06,30,13,18,21.90
2013,06,30,13,19,21.80
2013,06,30,13,20,21.80
2013,06,30,13,21,21.80
2013,06,30,13,22,21.80
2013,06,30,13,23,21.80
2013,06,30,13,24,21.80
2013,06,30,13,25,21.80
2013,06,30,13,26,21.80
2013,06,30,13,27,21.70
2013,06,30,13,28,21.70
2013,06,30,13,29,21.70
2013,06,30,13,30,21.70
2013,06,30,13,31,21.70
2013,06,30,13,32,21.70
2013,06,30,13,33,21.70
2013,06,30,13,34,21.70
2013,06,30,13,35,21.70
2013,06,30,13,36,21.80
2013,06,30,13,37,21.70
2013,06,30,13,38,21.70
2013,06,30,13,39,21.60
2013,06,30,13,40,21.60
2013,06,30,13,41,21.60
2013,06,30,13,42,21.60
2013,06,30,13,43,21.60
2013,06,30,13,44,21.60
2013,06,30,13,45,21.60
2013,06,30,13,46,21.60
2013,06,30,13,47,21.60
2013,06,30,13,48,21.60
2013,06,30,13,49,21.60
2013,06,30,13,50,21.60
2013,06,30,13,51,21.50
2013,06,30,13,52,21.50
2013,06,30,13,53,21.60
2013,06,30,13,54,21.60
2013,06,30,13,55,21.60
2013,06,30,13,56,21.70
2013,06,30,13,57,21.70
2013,06,30,13,58,21.80
2013,06,30,13,59,21.80
2013,06,30,14,00,21.90
2013,06,30,14,01,21.90
2013,06,30,14,02,21.90
2013,06,30,14,03,22.00
2013,06,30,14,04,22.00
2013,06,30,14,05,22.10
2013,06,30,14,06,22.10
2013,06,30,14,07,22.10
2013,06,30,14,08,22.10
2013,06,30,14,09,22.10
2013,06,30,14,10,22.00
2013,06,30,14,11,22.00
2013,06,30,14,12,21.90
2013,06,30,14,13,21.90
2013,06,30,14,14,21.80
2013,06,30,14,15,21.80
2013,06,30,14,16,21.80
2013,06,30,14,17,21.80
2013,06,30,14,18,21.80
2013,06,30,14,19,21.90
2013,06,30,14,20,22.00
2013,06,30,14,21,22.10
2013,06,30,14,22,22.20
2013,06,30,14,23,22.30
2013,06,30,14,24,22.40
2013,06,30,14,25,22.50
2013,06,30,14,26,22.60
2013,06,30,14,27,22.70
2013,06,30,14,28,22.90
2013,06,30,14,29,23.00
2013,06,30,14,30,23.10
2013,06,30,14,31,23.20
2013,06,30,14,32,23.30
2013,06,30,14,33,23.50
2013,06,30,14,34,23.60
2013,06,30,14,35,23.80
2013,06,30,14,36,23.90
2013,06,30,14,37,24.00
2013,06,30,14,38,24.20
2013,06,30,14,39,24.40
2013,06,30,14,40,24.60
2013,06,30,14,41,24.80
2013,06,30,14,42,25.00
2013,06,30,14,43,25.30
2013,06,30,14,44,25.50
2013,06,30,14,45,25.70
2013,06,30,14,46,25.80
2013,06,30,14,47,26.00
2013,06,30,14,48,26.10
2013,06,30,14,49,26.20
2013,06,30,14,50,26.20
2013,06,30,14,51,26.30
2013,06,30,14,52,26.30
2013,06,30,14,53,26.30
2013,06,30,14,54,26.30
2013,06,30,14,55,26.30
2013,06,30,14,56,26.30
2013,06,30,14,57,26.30
2013,06,30,14,58,26.30
2013,06,30,14,59,26.30
2013,06,30,15,00,26.30
2013,06,30,15,01,26.20
2013,06,30,15,02,26.10
2013,06,30,15,03,26.00
2013,06,30,15,04,25.90
2013,06,30,15,05,25.80
2013,06,30,15,06,25.70
2013,06,30,15,07,25.60
2013,06,30,15,08,25.50
2013,06,30,15,09,25.40
2013,06,30,15,10,25.10
2013,06,30,15,11,24.80
2013,06,30,15,12,24.50
2013,06,30,15,13,24.30
2013,06,30,15,14,24.10
2013,06,30,15,15,23.90
2013,06,30,15,16,23.80
2013,06,30,15,17,23.60
2013,06,30,15,18,23.50
2013,06,30,15,19,23.40
2013,06,30,15,20,23.30
2013,06,30,15,21,23.20
2013,06,30,15,22,23.20
2013,06,30,15,23,23.20
2013,06,30,15,24,23.20
2013,06,30,15,25,23.30
2013,06,30,15,26,23.30
2013,06,30,15,27,23.30
2013,06,30,15,28,23.40
2013,06,30,15,29,23.50
2013,06,30,15,30,23.60
