Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,06,00,00,-2.60
2013,12,06,00,01,-2.60
2013,12,06,00,02,-2.70
2013,12,06,00,03,-2.70
2013,12,06,00,04,-2.70
2013,12,06,00,05,-2.70
2013,12,06,00,06,-2.70
2013,12,06,00,07,-2.80
2013,12,06,00,08,-2.80
2013,12,06,00,09,-2.80
2013,12,06,00,10,-2.80
2013,12,06,00,11,-2.80
2013,12,06,00,12,-2.80
2013,12,06,00,13,-2.80
2013,12,06,00,14,-2.80
2013,12,06,00,15,-2.80
2013,12,06,00,16,-2.80
2013,12,06,00,17,-2.80
2013,12,06,00,18,-2.90
2013,12,06,00,19,-2.90
2013,12,06,00,20,-2.90
2013,12,06,00,21,-2.90
2013,12,06,00,22,-2.90
2013,12,06,00,23,-2.90
2013,12,06,00,24,-2.90
2013,12,06,00,25,-2.90
2013,12,06,00,26,-2.90
2013,12,06,00,27,-2.80
2013,12,06,00,28,-2.80
2013,12,06,00,29,-2.80
2013,12,06,00,30,-2.70
2013,12,06,00,31,-2.70
2013,12,06,00,32,-2.70
2013,12,06,00,33,-2.60
2013,12,06,00,34,-2.60
2013,12,06,00,35,-2.60
2013,12,06,00,36,-2.50
2013,12,06,00,37,-2.50
2013,12,06,00,38,-2.40
2013,12,06,00,39,-2.40
2013,12,06,00,40,-2.30
2013,12,06,00,41,-2.30
2013,12,06,00,42,-2.30
2013,12,06,00,43,-2.30
2013,12,06,00,44,-2.30
2013,12,06,00,45,-2.30
2013,12,06,00,46,-2.30
2013,12,06,00,47,-2.30
2013,12,06,00,48,-2.30
2013,12,06,00,49,-2.30
2013,12,06,00,50,-2.30
2013,12,06,00,51,-2.30
2013,12,06,00,52,-2.30
2013,12,06,00,53,-2.30
2013,12,06,00,54,-2.30
2013,12,06,00,55,-2.30
2013,12,06,00,56,-2.30
2013,12,06,00,57,-2.20
2013,12,06,00,58,-2.20
2013,12,06,00,59,-2.20
2013,12,06,01,00,-2.20
2013,12,06,01,01,-2.20
2013,12,06,01,02,-2.20
2013,12,06,01,03,-2.20
2013,12,06,01,04,-2.20
2013,12,06,01,05,-2.10
2013,12,06,01,06,-2.10
2013,12,06,01,07,-2.10
2013,12,06,01,08,-2.10
2013,12,06,01,09,-2.10
2013,12,06,01,10,-2.10
2013,12,06,01,11,-2.00
2013,12,06,01,12,-2.00
2013,12,06,01,13,-2.00
2013,12,06,01,14,-1.90
2013,12,06,01,15,-1.90
2013,12,06,01,16,-1.90
2013,12,06,01,17,-1.90
2013,12,06,01,18,-1.90
2013,12,06,01,19,-1.80
2013,12,06,01,20,-1.80
2013,12,06,01,21,-1.80
2013,12,06,01,22,-1.80
2013,12,06,01,23,-1.80
2013,12,06,01,24,-1.80
2013,12,06,01,25,-1.80
2013,12,06,01,26,-1.70
2013,12,06,01,27,-1.70
2013,12,06,01,28,-1.70
2013,12,06,01,29,-1.70
2013,12,06,01,30,-1.70
2013,12,06,01,31,-1.70
2013,12,06,01,32,-1.60
2013,12,06,01,33,-1.60
2013,12,06,01,34,-1.60
2013,12,06,01,35,-1.60
2013,12,06,01,36,-1.60
2013,12,06,01,37,-1.70
2013,12,06,01,38,-1.70
2013,12,06,01,39,-1.70
2013,12,06,01,40,-1.70
2013,12,06,01,41,-1.70
2013,12,06,01,42,-1.70
2013,12,06,01,43,-1.70
2013,12,06,01,44,-1.80
2013,12,06,01,45,-1.80
2013,12,06,01,46,-1.80
2013,12,06,01,47,-1.80
2013,12,06,01,48,-1.80
2013,12,06,01,49,-1.80
2013,12,06,01,50,-1.80
2013,12,06,01,51,-1.80
2013,12,06,01,52,-1.80
2013,12,06,01,53,-1.90
2013,12,06,01,54,-1.90
2013,12,06,01,55,-1.90
2013,12,06,01,56,-1.90
2013,12,06,01,57,-1.90
2013,12,06,01,58,-2.00
2013,12,06,01,59,-2.00
2013,12,06,02,00,-2.00
2013,12,06,02,01,-2.10
2013,12,06,02,02,-2.10
2013,12,06,02,03,-2.10
2013,12,06,02,04,-2.10
2013,12,06,02,05,-2.10
2013,12,06,02,06,-2.10
2013,12,06,02,07,-2.20
2013,12,06,02,08,-2.20
2013,12,06,02,09,-2.20
2013,12,06,02,10,-2.20
2013,12,06,02,11,-2.20
2013,12,06,02,12,-2.20
2013,12,06,02,13,-2.10
2013,12,06,02,14,-2.10
2013,12,06,02,15,-2.10
2013,12,06,02,16,-2.20
2013,12,06,02,17,-2.20
2013,12,06,02,18,-2.20
2013,12,06,02,19,-2.20
2013,12,06,02,20,-2.20
2013,12,06,02,21,-2.20
2013,12,06,02,22,-2.20
2013,12,06,02,23,-2.30
2013,12,06,02,24,-2.30
2013,12,06,02,25,-2.30
2013,12,06,02,26,-2.40
2013,12,06,02,27,-2.40
2013,12,06,02,28,-2.40
2013,12,06,02,29,-2.50
2013,12,06,02,30,-2.50
2013,12,06,02,31,-2.50
2013,12,06,02,32,-2.60
2013,12,06,02,33,-2.60
2013,12,06,02,34,-2.60
2013,12,06,02,35,-2.60
2013,12,06,02,36,-2.60
2013,12,06,02,37,-2.70
2013,12,06,02,38,-2.70
2013,12,06,02,39,-2.70
2013,12,06,02,40,-2.70
2013,12,06,02,41,-2.70
2013,12,06,02,42,-2.70
2013,12,06,02,43,-2.70
2013,12,06,02,44,-2.70
2013,12,06,02,45,-2.70
2013,12,06,02,46,-2.70
2013,12,06,02,47,-2.80
2013,12,06,02,48,-2.80
2013,12,06,02,49,-2.80
2013,12,06,02,50,-2.80
2013,12,06,02,51,-2.80
2013,12,06,02,52,-2.80
2013,12,06,02,53,-2.90
2013,12,06,02,54,-2.90
2013,12,06,02,55,-2.90
2013,12,06,02,56,-2.90
2013,12,06,02,57,-2.90
2013,12,06,02,58,-3.00
2013,12,06,02,59,-3.00
2013,12,06,03,00,-3.10
2013,12,06,03,01,-3.10
2013,12,06,03,02,-3.20
2013,12,06,03,03,-3.20
2013,12,06,03,04,-3.20
2013,12,06,03,05,-3.20
2013,12,06,03,06,-3.20
2013,12,06,03,07,-3.30
2013,12,06,03,08,-3.30
2013,12,06,03,09,-3.30
2013,12,06,03,10,-3.30
2013,12,06,03,11,-3.40
2013,12,06,03,12,-3.40
2013,12,06,03,13,-3.50
2013,12,06,03,14,-3.50
2013,12,06,03,15,-3.50
2013,12,06,03,16,-3.60
2013,12,06,03,17,-3.60
2013,12,06,03,18,-3.60
2013,12,06,03,19,-3.70
2013,12,06,03,20,-3.70
2013,12,06,03,21,-3.70
2013,12,06,03,22,-3.70
2013,12,06,03,23,-3.70
2013,12,06,03,24,-3.80
2013,12,06,03,25,-3.80
2013,12,06,03,26,-3.80
2013,12,06,03,27,-3.80
2013,12,06,03,28,-3.90
2013,12,06,03,29,-3.90
2013,12,06,03,30,-3.90
2013,12,06,03,31,-3.90
2013,12,06,03,32,-3.90
2013,12,06,03,33,-4.00
2013,12,06,03,34,-4.00
2013,12,06,03,35,-4.00
2013,12,06,03,36,-4.00
2013,12,06,03,37,-4.10
2013,12,06,03,38,-4.10
2013,12,06,03,39,-4.10
2013,12,06,03,40,-4.10
2013,12,06,03,41,-4.10
2013,12,06,03,42,-4.10
2013,12,06,03,43,-4.10
2013,12,06,03,44,-4.10
2013,12,06,03,45,-4.10
2013,12,06,03,46,-4.10
2013,12,06,03,47,-4.10
2013,12,06,03,48,-4.10
2013,12,06,03,49,-4.20
2013,12,06,03,50,-4.20
2013,12,06,03,51,-4.20
2013,12,06,03,52,-4.20
2013,12,06,03,53,-4.20
2013,12,06,03,54,-4.30
2013,12,06,03,55,-4.30
2013,12,06,03,56,-4.30
2013,12,06,03,57,-4.30
2013,12,06,03,58,-4.30
2013,12,06,03,59,-4.40
2013,12,06,04,00,-4.40
2013,12,06,04,01,-4.40
2013,12,06,04,02,-4.40
2013,12,06,04,03,-4.50
2013,12,06,04,04,-4.50
2013,12,06,04,05,-4.50
2013,12,06,04,06,-4.50
2013,12,06,04,07,-4.50
2013,12,06,04,08,-4.50
2013,12,06,04,09,-4.50
2013,12,06,04,10,-4.60
2013,12,06,04,11,-4.60
2013,12,06,04,12,-4.60
2013,12,06,04,13,-4.60
2013,12,06,04,14,-4.60
2013,12,06,04,15,-4.70
2013,12,06,04,16,-4.70
2013,12,06,04,17,-4.70
2013,12,06,04,18,-4.70
2013,12,06,04,19,-4.70
2013,12,06,04,20,-4.70
2013,12,06,04,21,-4.70
2013,12,06,04,22,-4.70
2013,12,06,04,23,-4.70
2013,12,06,04,24,-4.70
2013,12,06,04,25,-4.70
2013,12,06,04,26,-4.70
2013,12,06,04,27,-4.80
2013,12,06,04,28,-4.80
2013,12,06,04,29,-4.80
2013,12,06,04,30,-4.80
2013,12,06,04,31,-4.80
2013,12,06,04,32,-4.80
2013,12,06,04,33,-4.80
2013,12,06,04,34,-4.80
2013,12,06,04,35,-4.80
2013,12,06,04,36,-4.80
2013,12,06,04,37,-4.80
2013,12,06,04,38,-4.80
2013,12,06,04,39,-4.80
2013,12,06,04,40,-4.80
2013,12,06,04,41,-4.80
2013,12,06,04,42,-4.80
2013,12,06,04,43,-4.90
2013,12,06,04,44,-4.90
2013,12,06,04,45,-4.90
2013,12,06,04,46,-4.90
2013,12,06,04,47,-4.90
2013,12,06,04,48,-5.00
2013,12,06,04,49,-5.00
2013,12,06,04,50,-5.00
2013,12,06,04,51,-5.00
2013,12,06,04,52,-5.10
2013,12,06,04,53,-5.10
2013,12,06,04,54,-5.10
2013,12,06,04,55,-5.10
2013,12,06,04,56,-5.20
2013,12,06,04,57,-5.20
2013,12,06,04,58,-5.20
2013,12,06,04,59,-5.20
2013,12,06,05,00,-5.20
2013,12,06,05,01,-5.20
2013,12,06,05,02,-5.30
2013,12,06,05,03,-5.30
2013,12,06,05,04,-5.30
2013,12,06,05,05,-5.30
2013,12,06,05,06,-5.20
2013,12,06,05,07,-5.20
2013,12,06,05,08,-5.20
2013,12,06,05,09,-5.20
2013,12,06,05,10,-5.20
2013,12,06,05,11,-5.30
2013,12,06,05,12,-5.30
2013,12,06,05,13,-5.30
2013,12,06,05,14,-5.30
2013,12,06,05,15,-5.30
2013,12,06,05,16,-5.40
2013,12,06,05,17,-5.40
2013,12,06,05,18,-5.40
2013,12,06,05,19,-5.40
2013,12,06,05,20,-5.50
2013,12,06,05,21,-5.50
2013,12,06,05,22,-5.50
2013,12,06,05,23,-5.60
2013,12,06,05,24,-5.60
2013,12,06,05,25,-5.60
2013,12,06,05,26,-5.60
2013,12,06,05,27,-5.60
2013,12,06,05,28,-5.60
2013,12,06,05,29,-5.60
2013,12,06,05,30,-5.60
2013,12,06,05,31,-5.60
2013,12,06,05,32,-5.60
2013,12,06,05,33,-5.70
2013,12,06,05,34,-5.60
2013,12,06,05,35,-5.60
2013,12,06,05,36,-5.60
2013,12,06,05,37,-5.60
2013,12,06,05,38,-5.60
2013,12,06,05,39,-5.60
2013,12,06,05,40,-5.60
2013,12,06,05,41,-5.60
2013,12,06,05,42,-5.60
2013,12,06,05,43,-5.60
2013,12,06,05,44,-5.50
2013,12,06,05,45,-5.50
2013,12,06,05,46,-5.50
2013,12,06,05,47,-5.40
2013,12,06,05,48,-5.40
2013,12,06,05,49,-5.40
2013,12,06,05,50,-5.40
2013,12,06,05,51,-5.40
2013,12,06,05,52,-5.40
2013,12,06,05,53,-5.30
2013,12,06,05,54,-5.30
2013,12,06,05,55,-5.20
2013,12,06,05,56,-5.10
2013,12,06,05,57,-5.10
2013,12,06,05,58,-5.00
2013,12,06,05,59,-4.90
2013,12,06,06,00,-4.90
2013,12,06,06,01,-4.80
2013,12,06,06,02,-4.70
2013,12,06,06,03,-4.70
2013,12,06,06,04,-4.70
2013,12,06,06,05,-4.60
2013,12,06,06,06,-4.60
2013,12,06,06,07,-4.50
2013,12,06,06,08,-4.50
2013,12,06,06,09,-4.40
2013,12,06,06,10,-4.40
2013,12,06,06,11,-4.40
2013,12,06,06,12,-4.40
2013,12,06,06,13,-4.40
2013,12,06,06,14,-4.40
2013,12,06,06,15,-4.40
2013,12,06,06,16,-4.40
2013,12,06,06,17,-4.40
2013,12,06,06,18,-4.30
2013,12,06,06,19,-4.30
2013,12,06,06,20,-4.30
2013,12,06,06,21,-4.30
2013,12,06,06,22,-4.30
2013,12,06,06,23,-4.20
2013,12,06,06,24,-4.20
2013,12,06,06,25,-4.20
2013,12,06,06,26,-4.20
2013,12,06,06,27,-4.20
2013,12,06,06,28,-4.10
2013,12,06,06,29,-4.10
2013,12,06,06,30,-4.10
2013,12,06,06,31,-4.00
2013,12,06,06,32,-4.00
2013,12,06,06,33,-3.90
2013,12,06,06,34,-3.90
2013,12,06,06,35,-3.80
2013,12,06,06,36,-3.80
2013,12,06,06,37,-3.80
2013,12,06,06,38,-3.80
2013,12,06,06,39,-3.80
2013,12,06,06,40,-3.70
2013,12,06,06,41,-3.70
2013,12,06,06,42,-3.70
2013,12,06,06,43,-3.80
2013,12,06,06,44,-3.80
2013,12,06,06,45,-3.80
2013,12,06,06,46,-3.80
2013,12,06,06,47,-3.80
2013,12,06,06,48,-3.80
2013,12,06,06,49,-3.80
2013,12,06,06,50,-3.80
2013,12,06,06,51,-3.70
2013,12,06,06,52,-3.70
2013,12,06,06,53,-3.70
2013,12,06,06,54,-3.60
2013,12,06,06,55,-3.50
2013,12,06,06,56,-3.50
2013,12,06,06,57,-3.40
2013,12,06,06,58,-3.30
2013,12,06,06,59,-3.30
2013,12,06,07,00,-3.20
2013,12,06,07,01,-3.20
2013,12,06,07,02,-3.30
2013,12,06,07,03,-3.20
2013,12,06,07,04,-3.30
2013,12,06,07,05,-3.30
2013,12,06,07,06,-3.30
2013,12,06,07,07,-3.40
2013,12,06,07,08,-3.40
2013,12,06,07,09,-3.40
2013,12,06,07,10,-3.50
2013,12,06,07,11,-3.60
2013,12,06,07,12,-3.60
2013,12,06,07,13,-3.70
2013,12,06,07,14,-3.70
2013,12,06,07,15,-3.80
2013,12,06,07,16,-3.80
2013,12,06,07,17,-3.90
2013,12,06,07,18,-3.90
2013,12,06,07,19,-3.90
2013,12,06,07,20,-4.00
2013,12,06,07,21,-4.00
2013,12,06,07,22,-4.00
2013,12,06,07,23,-4.00
2013,12,06,07,24,-4.00
2013,12,06,07,25,-3.90
2013,12,06,07,26,-3.90
2013,12,06,07,27,-3.90
2013,12,06,07,28,-3.90
2013,12,06,07,29,-3.90
2013,12,06,07,30,-3.90
2013,12,06,07,31,-3.80
2013,12,06,07,32,-3.80
2013,12,06,07,33,-3.80
2013,12,06,07,34,-3.80
2013,12,06,07,35,-3.80
2013,12,06,07,36,-3.70
2013,12,06,07,37,-3.70
2013,12,06,07,38,-3.70
2013,12,06,07,39,-3.70
2013,12,06,07,40,-3.70
2013,12,06,07,41,-3.70
2013,12,06,07,42,-3.70
2013,12,06,07,43,-3.70
2013,12,06,07,44,-3.70
2013,12,06,07,45,-3.70
2013,12,06,07,46,-3.70
2013,12,06,07,47,-3.80
2013,12,06,07,48,-3.80
2013,12,06,07,49,-3.80
2013,12,06,07,50,-3.80
2013,12,06,07,51,-3.80
2013,12,06,07,52,-3.90
2013,12,06,07,53,-3.90
2013,12,06,07,54,-3.90
2013,12,06,07,55,-3.90
2013,12,06,07,56,-4.00
2013,12,06,07,57,-4.00
2013,12,06,07,58,-4.00
2013,12,06,07,59,-4.10
2013,12,06,08,00,-4.10
2013,12,06,08,01,-4.10
2013,12,06,08,02,-4.10
2013,12,06,08,03,-4.20
2013,12,06,08,04,-4.20
2013,12,06,08,05,-4.20
2013,12,06,08,06,-4.30
2013,12,06,08,07,-4.30
2013,12,06,08,08,-4.30
2013,12,06,08,09,-4.30
2013,12,06,08,10,-4.30
2013,12,06,08,11,-4.30
2013,12,06,08,12,-4.20
2013,12,06,08,13,-4.20
2013,12,06,08,14,-4.20
2013,12,06,08,15,-4.20
2013,12,06,08,16,-4.20
2013,12,06,08,17,-4.20
2013,12,06,08,18,-4.20
2013,12,06,08,19,-4.20
2013,12,06,08,20,-4.20
2013,12,06,08,21,-4.20
2013,12,06,08,22,-4.20
2013,12,06,08,23,-4.10
2013,12,06,08,24,-4.10
2013,12,06,08,25,-4.00
2013,12,06,08,26,-3.90
2013,12,06,08,27,-3.90
2013,12,06,08,28,-3.80
2013,12,06,08,29,-3.80
2013,12,06,08,30,-3.70
2013,12,06,08,31,-3.70
2013,12,06,08,32,-3.50
2013,12,06,08,33,-3.50
2013,12,06,08,34,-3.30
2013,12,06,08,35,-3.20
2013,12,06,08,36,-3.20
2013,12,06,08,37,-3.10
2013,12,06,08,38,-3.00
2013,12,06,08,39,-3.00
2013,12,06,08,40,-2.90
2013,12,06,08,41,-2.90
2013,12,06,08,42,-2.80
2013,12,06,08,43,-2.80
2013,12,06,08,44,-2.80
2013,12,06,08,45,-2.70
2013,12,06,08,46,-2.60
2013,12,06,08,47,-2.60
2013,12,06,08,48,-2.50
2013,12,06,08,49,-2.40
2013,12,06,08,50,-2.30
2013,12,06,08,51,-2.20
2013,12,06,08,52,-2.20
2013,12,06,08,53,-2.10
2013,12,06,08,54,-2.10
2013,12,06,08,55,-2.00
2013,12,06,08,56,-2.00
2013,12,06,08,57,-1.90
2013,12,06,08,58,-1.80
2013,12,06,08,59,-1.80
2013,12,06,09,00,-1.80
2013,12,06,09,01,-1.70
2013,12,06,09,02,-1.70
2013,12,06,09,03,-1.70
2013,12,06,09,04,-1.70
2013,12,06,09,05,-1.60
2013,12,06,09,06,-1.60
2013,12,06,09,07,-1.60
2013,12,06,09,08,-1.60
2013,12,06,09,09,-1.50
2013,12,06,09,10,-1.40
2013,12,06,09,11,-1.30
2013,12,06,09,12,-1.30
2013,12,06,09,13,-1.20
2013,12,06,09,14,-1.10
2013,12,06,09,15,-1.10
2013,12,06,09,16,-1.10
2013,12,06,09,17,-1.10
2013,12,06,09,18,-1.00
2013,12,06,09,19,-0.90
2013,12,06,09,20,-0.90
2013,12,06,09,21,-0.80
2013,12,06,09,22,-0.80
2013,12,06,09,23,-0.80
2013,12,06,09,24,-0.80
2013,12,06,09,25,-0.70
2013,12,06,09,26,-0.70
2013,12,06,09,27,-0.70
2013,12,06,09,28,-0.70
2013,12,06,09,29,-0.60
2013,12,06,09,30,-0.60
2013,12,06,09,31,-0.60
2013,12,06,09,32,-0.50
2013,12,06,09,33,-0.50
2013,12,06,09,34,-0.50
2013,12,06,09,35,-0.60
2013,12,06,09,36,-0.60
2013,12,06,09,37,-0.50
2013,12,06,09,38,-0.50
2013,12,06,09,39,-0.50
2013,12,06,09,40,-0.50
2013,12,06,09,41,-0.50
2013,12,06,09,42,-0.60
2013,12,06,09,43,-0.50
2013,12,06,09,44,-0.50
2013,12,06,09,45,-0.50
2013,12,06,09,46,-0.50
2013,12,06,09,47,-0.40
2013,12,06,09,48,-0.40
2013,12,06,09,49,-0.30
2013,12,06,09,50,-0.30
2013,12,06,09,51,-0.20
2013,12,06,09,52,-0.20
2013,12,06,09,53,-0.10
2013,12,06,09,54,0.00
2013,12,06,09,55,0.00
2013,12,06,09,56,0.00
2013,12,06,09,57,0.00
2013,12,06,09,58,0.10
2013,12,06,09,59,0.00
2013,12,06,10,00,0.00
2013,12,06,10,01,-0.10
2013,12,06,10,02,-0.10
2013,12,06,10,03,0.00
2013,12,06,10,04,0.00
2013,12,06,10,05,0.00
2013,12,06,10,06,0.00
2013,12,06,10,07,0.10
2013,12,06,10,08,0.10
2013,12,06,10,09,0.20
2013,12,06,10,10,0.20
2013,12,06,10,11,0.20
2013,12,06,10,12,0.20
2013,12,06,10,13,0.20
2013,12,06,10,14,0.20
2013,12,06,10,15,0.20
2013,12,06,10,16,0.20
2013,12,06,10,17,0.20
2013,12,06,10,18,0.20
2013,12,06,10,19,0.10
2013,12,06,10,20,0.10
2013,12,06,10,21,0.10
2013,12,06,10,22,0.10
2013,12,06,10,23,0.10
2013,12,06,10,24,0.10
2013,12,06,10,25,0.20
2013,12,06,10,26,0.20
2013,12,06,10,27,0.30
2013,12,06,10,28,0.30
2013,12,06,10,29,0.40
2013,12,06,10,30,0.40
2013,12,06,10,31,0.40
2013,12,06,10,32,0.40
2013,12,06,10,33,0.40
2013,12,06,10,34,0.40
2013,12,06,10,35,0.30
2013,12,06,10,36,0.30
2013,12,06,10,37,0.30
2013,12,06,10,38,0.30
2013,12,06,10,39,0.30
2013,12,06,10,40,0.30
2013,12,06,10,41,0.40
2013,12,06,10,42,0.40
2013,12,06,10,43,0.40
2013,12,06,10,44,0.50
2013,12,06,10,45,0.50
2013,12,06,10,46,0.50
2013,12,06,10,47,0.40
2013,12,06,10,48,0.30
2013,12,06,10,49,0.30
2013,12,06,10,50,0.30
2013,12,06,10,51,0.20
2013,12,06,10,52,0.10
2013,12,06,10,53,0.00
2013,12,06,10,54,-0.10
2013,12,06,10,55,-0.10
2013,12,06,10,56,0.00
2013,12,06,10,57,0.00
2013,12,06,10,58,0.00
2013,12,06,10,59,0.00
2013,12,06,11,00,0.10
2013,12,06,11,01,0.10
2013,12,06,11,02,0.10
2013,12,06,11,03,0.10
2013,12,06,11,04,0.10
2013,12,06,11,05,0.10
2013,12,06,11,06,0.10
2013,12,06,11,07,0.10
2013,12,06,11,08,0.10
2013,12,06,11,09,0.00
2013,12,06,11,10,0.00
2013,12,06,11,11,0.00
2013,12,06,11,12,0.10
2013,12,06,11,13,0.10
2013,12,06,11,14,0.10
2013,12,06,11,15,0.10
2013,12,06,11,16,0.10
2013,12,06,11,17,0.20
2013,12,06,11,18,0.20
2013,12,06,11,19,0.30
2013,12,06,11,20,0.30
2013,12,06,11,21,0.30
2013,12,06,11,22,0.30
2013,12,06,11,23,0.30
2013,12,06,11,24,0.40
2013,12,06,11,25,0.40
2013,12,06,11,26,0.40
2013,12,06,11,27,0.40
2013,12,06,11,28,0.40
2013,12,06,11,29,0.40
2013,12,06,11,30,0.40
2013,12,06,11,31,0.30
2013,12,06,11,32,0.30
2013,12,06,11,33,0.30
2013,12,06,11,34,0.20
2013,12,06,11,35,0.20
2013,12,06,11,36,0.20
2013,12,06,11,37,0.20
2013,12,06,11,38,0.20
2013,12,06,11,39,0.20
2013,12,06,11,40,0.20
2013,12,06,11,41,0.20
2013,12,06,11,42,0.20
2013,12,06,11,43,0.20
2013,12,06,11,44,0.20
2013,12,06,11,45,0.20
2013,12,06,11,46,0.20
2013,12,06,11,47,0.20
2013,12,06,11,48,0.30
2013,12,06,11,49,0.30
2013,12,06,11,50,0.30
2013,12,06,11,51,0.40
2013,12,06,11,52,0.40
2013,12,06,11,53,0.40
2013,12,06,11,54,0.50
2013,12,06,11,55,0.50
2013,12,06,11,56,0.60
2013,12,06,11,57,0.70
2013,12,06,11,58,0.70
2013,12,06,11,59,0.70
2013,12,06,12,00,0.70
2013,12,06,12,01,0.70
2013,12,06,12,02,0.70
2013,12,06,12,03,0.70
2013,12,06,12,04,0.70
2013,12,06,12,05,0.70
2013,12,06,12,06,0.70
2013,12,06,12,07,0.70
2013,12,06,12,08,0.70
2013,12,06,12,09,0.60
2013,12,06,12,10,0.60
2013,12,06,12,11,0.50
2013,12,06,12,12,0.50
2013,12,06,12,13,0.40
2013,12,06,12,14,0.40
2013,12,06,12,15,0.40
2013,12,06,12,16,0.40
2013,12,06,12,17,0.40
2013,12,06,12,18,0.40
2013,12,06,12,19,0.40
2013,12,06,12,20,0.40
2013,12,06,12,21,0.50
2013,12,06,12,22,0.60
2013,12,06,12,23,0.70
2013,12,06,12,24,0.70
2013,12,06,12,25,0.70
2013,12,06,12,26,0.70
2013,12,06,12,27,0.70
2013,12,06,12,28,0.70
2013,12,06,12,29,0.70
2013,12,06,12,30,0.70
2013,12,06,12,31,0.70
2013,12,06,12,32,0.70
2013,12,06,12,33,0.80
2013,12,06,12,34,0.80
2013,12,06,12,35,0.90
2013,12,06,12,36,1.00
2013,12,06,12,37,1.10
2013,12,06,12,38,1.20
2013,12,06,12,39,1.30
2013,12,06,12,40,1.30
2013,12,06,12,41,1.50
2013,12,06,12,42,1.60
2013,12,06,12,43,1.70
2013,12,06,12,44,1.70
2013,12,06,12,45,1.80
2013,12,06,12,46,1.80
2013,12,06,12,47,1.70
2013,12,06,12,48,1.70
2013,12,06,12,49,1.60
2013,12,06,12,50,1.50
2013,12,06,12,51,1.40
2013,12,06,12,52,1.30
2013,12,06,12,53,1.30
2013,12,06,12,54,1.30
2013,12,06,12,55,1.20
2013,12,06,12,56,1.20
2013,12,06,12,57,1.20
2013,12,06,12,58,1.10
2013,12,06,12,59,1.00
2013,12,06,13,00,0.90
2013,12,06,13,01,0.90
2013,12,06,13,02,0.90
2013,12,06,13,03,0.80
2013,12,06,13,04,0.80
2013,12,06,13,05,0.80
2013,12,06,13,06,0.90
2013,12,06,13,07,0.90
2013,12,06,13,08,0.90
2013,12,06,13,09,0.90
2013,12,06,13,10,1.00
2013,12,06,13,11,1.00
2013,12,06,13,12,1.10
2013,12,06,13,13,1.10
2013,12,06,13,14,1.10
2013,12,06,13,15,1.20
2013,12,06,13,16,1.20
2013,12,06,13,17,1.20
2013,12,06,13,18,1.20
2013,12,06,13,19,1.20
2013,12,06,13,20,1.10
2013,12,06,13,21,1.00
2013,12,06,13,22,1.00
2013,12,06,13,23,0.90
2013,12,06,13,24,0.90
2013,12,06,13,25,0.80
2013,12,06,13,26,0.80
2013,12,06,13,27,0.80
2013,12,06,13,28,0.70
2013,12,06,13,29,0.70
2013,12,06,13,30,0.70
2013,12,06,13,31,0.70
2013,12,06,13,32,0.70
2013,12,06,13,33,0.70
2013,12,06,13,34,0.70
2013,12,06,13,35,0.70
2013,12,06,13,36,0.70
2013,12,06,13,37,0.70
2013,12,06,13,38,0.70
2013,12,06,13,39,0.70
2013,12,06,13,40,0.70
2013,12,06,13,41,0.70
2013,12,06,13,42,0.70
2013,12,06,13,43,0.60
2013,12,06,13,44,0.60
2013,12,06,13,45,0.60
2013,12,06,13,46,0.60
2013,12,06,13,47,0.60
2013,12,06,13,48,0.60
2013,12,06,13,49,0.60
2013,12,06,13,50,0.60
2013,12,06,13,51,0.70
2013,12,06,13,52,0.70
2013,12,06,13,53,0.70
2013,12,06,13,54,0.80
2013,12,06,13,55,0.80
2013,12,06,13,56,0.90
2013,12,06,13,57,1.00
2013,12,06,13,58,1.00
2013,12,06,13,59,1.10
2013,12,06,14,00,1.10
2013,12,06,14,01,1.10
2013,12,06,14,02,1.10
2013,12,06,14,03,1.10
2013,12,06,14,04,1.10
2013,12,06,14,05,1.10
2013,12,06,14,06,1.10
2013,12,06,14,07,1.10
2013,12,06,14,08,1.00
2013,12,06,14,09,0.90
2013,12,06,14,10,0.90
2013,12,06,14,11,0.80
2013,12,06,14,12,0.80
2013,12,06,14,13,0.80
2013,12,06,14,14,0.80
2013,12,06,14,15,0.70
2013,12,06,14,16,0.70
2013,12,06,14,17,0.70
2013,12,06,14,18,0.70
2013,12,06,14,19,0.70
2013,12,06,14,20,0.70
2013,12,06,14,21,0.70
2013,12,06,14,22,0.70
2013,12,06,14,23,0.70
2013,12,06,14,24,0.70
2013,12,06,14,25,0.70
2013,12,06,14,26,0.70
2013,12,06,14,27,0.70
2013,12,06,14,28,0.70
2013,12,06,14,29,0.70
2013,12,06,14,30,0.80
2013,12,06,14,31,0.80
2013,12,06,14,32,0.80
2013,12,06,14,33,0.70
2013,12,06,14,34,0.70
2013,12,06,14,35,0.70
2013,12,06,14,36,0.70
2013,12,06,14,37,0.70
2013,12,06,14,38,0.70
2013,12,06,14,39,0.70
2013,12,06,14,40,0.80
2013,12,06,14,41,0.80
2013,12,06,14,42,0.80
2013,12,06,14,43,0.80
2013,12,06,14,44,0.80
2013,12,06,14,45,0.80
2013,12,06,14,46,0.80
2013,12,06,14,47,0.80
2013,12,06,14,48,0.70
2013,12,06,14,49,0.70
2013,12,06,14,50,0.70
