Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,23,00,00,11.90
2013,06,23,00,01,11.90
2013,06,23,00,02,11.90
2013,06,23,00,03,11.90
2013,06,23,00,04,11.80
2013,06,23,00,05,11.80
2013,06,23,00,06,11.80
2013,06,23,00,07,11.80
2013,06,23,00,08,11.80
2013,06,23,00,09,11.80
2013,06,23,00,10,11.70
2013,06,23,00,11,11.70
2013,06,23,00,12,11.70
2013,06,23,00,13,11.70
2013,06,23,00,14,11.70
2013,06,23,00,15,11.70
2013,06,23,00,16,11.70
2013,06,23,00,17,11.70
2013,06,23,00,18,11.70
2013,06,23,00,19,11.70
2013,06,23,00,20,11.70
2013,06,23,00,21,11.70
2013,06,23,00,22,11.70
2013,06,23,00,23,11.60
2013,06,23,00,24,11.60
2013,06,23,00,25,11.60
2013,06,23,00,26,11.60
2013,06,23,00,27,11.60
2013,06,23,00,28,11.50
2013,06,23,00,29,11.50
2013,06,23,00,30,11.50
2013,06,23,00,31,11.50
2013,06,23,00,32,11.50
2013,06,23,00,33,11.40
2013,06,23,00,34,11.40
2013,06,23,00,35,11.40
2013,06,23,00,36,11.40
2013,06,23,00,37,11.40
2013,06,23,00,38,11.40
2013,06,23,00,39,11.30
2013,06,23,00,40,11.30
2013,06,23,00,41,11.30
2013,06,23,00,42,11.30
2013,06,23,00,43,11.30
2013,06,23,00,44,11.30
2013,06,23,00,45,11.30
2013,06,23,00,46,11.30
2013,06,23,00,47,11.30
2013,06,23,00,48,11.30
2013,06,23,00,49,11.30
2013,06,23,00,50,11.30
2013,06,23,00,51,11.30
2013,06,23,00,52,11.20
2013,06,23,00,53,11.20
2013,06,23,00,54,11.20
2013,06,23,00,55,11.20
2013,06,23,00,56,11.20
2013,06,23,00,57,11.20
2013,06,23,00,58,11.20
2013,06,23,00,59,11.20
2013,06,23,01,00,11.10
2013,06,23,01,01,11.10
2013,06,23,01,02,11.10
2013,06,23,01,03,11.10
2013,06,23,01,04,11.10
2013,06,23,01,05,11.10
2013,06,23,01,06,11.10
2013,06,23,01,07,11.10
2013,06,23,01,08,11.10
2013,06,23,01,09,11.10
2013,06,23,01,10,11.10
2013,06,23,01,11,11.10
2013,06,23,01,12,11.10
2013,06,23,01,13,11.00
2013,06,23,01,14,11.00
2013,06,23,01,15,11.00
2013,06,23,01,16,11.00
2013,06,23,01,17,10.90
2013,06,23,01,18,10.90
2013,06,23,01,19,10.90
2013,06,23,01,20,10.90
2013,06,23,01,21,10.90
2013,06,23,01,22,10.80
2013,06,23,01,23,10.80
2013,06,23,01,24,10.80
2013,06,23,01,25,10.80
2013,06,23,01,26,10.80
2013,06,23,01,27,10.80
2013,06,23,01,28,10.70
2013,06,23,01,29,10.70
2013,06,23,01,30,10.70
2013,06,23,01,31,10.70
2013,06,23,01,32,10.70
2013,06,23,01,33,10.70
2013,06,23,01,34,10.60
2013,06,23,01,35,10.60
2013,06,23,01,36,10.60
2013,06,23,01,37,10.60
2013,06,23,01,38,10.60
2013,06,23,01,39,10.60
2013,06,23,01,40,10.50
2013,06,23,01,41,10.50
2013,06,23,01,42,10.50
2013,06,23,01,43,10.50
2013,06,23,01,44,10.50
2013,06,23,01,45,10.50
2013,06,23,01,46,10.50
2013,06,23,01,47,10.50
2013,06,23,01,48,10.50
2013,06,23,01,49,10.50
2013,06,23,01,50,10.50
2013,06,23,01,51,10.50
2013,06,23,01,52,10.50
2013,06,23,01,53,10.50
2013,06,23,01,54,10.40
2013,06,23,01,55,10.40
2013,06,23,01,56,10.40
2013,06,23,01,57,10.40
2013,06,23,01,58,10.40
2013,06,23,01,59,10.40
2013,06,23,02,00,10.40
2013,06,23,02,01,10.40
2013,06,23,02,02,10.40
2013,06,23,02,03,10.40
2013,06,23,02,04,10.40
2013,06,23,02,05,10.40
2013,06,23,02,06,10.40
2013,06,23,02,07,10.40
2013,06,23,02,08,10.40
2013,06,23,02,09,10.40
2013,06,23,02,10,10.30
2013,06,23,02,11,10.30
2013,06,23,02,12,10.30
2013,06,23,02,13,10.30
2013,06,23,02,14,10.30
2013,06,23,02,15,10.30
2013,06,23,02,16,10.30
2013,06,23,02,17,10.30
2013,06,23,02,18,10.30
2013,06,23,02,19,10.30
2013,06,23,02,20,10.30
2013,06,23,02,21,10.30
2013,06,23,02,22,10.30
2013,06,23,02,23,10.30
2013,06,23,02,24,10.30
2013,06,23,02,25,10.30
2013,06,23,02,26,10.30
2013,06,23,02,27,10.30
2013,06,23,02,28,10.30
2013,06,23,02,29,10.30
2013,06,23,02,30,10.30
2013,06,23,02,31,10.30
2013,06,23,02,32,10.30
2013,06,23,02,33,10.30
2013,06,23,02,34,10.30
2013,06,23,02,35,10.20
2013,06,23,02,36,10.20
2013,06,23,02,37,10.20
2013,06,23,02,38,10.30
2013,06,23,02,39,10.30
2013,06,23,02,40,10.30
2013,06,23,02,41,10.40
2013,06,23,02,42,10.40
2013,06,23,02,43,10.40
2013,06,23,02,44,10.50
2013,06,23,02,45,10.50
2013,06,23,02,46,10.50
2013,06,23,02,47,10.50
2013,06,23,02,48,10.50
2013,06,23,02,49,10.50
2013,06,23,02,50,10.50
2013,06,23,02,51,10.40
2013,06,23,02,52,10.40
2013,06,23,02,53,10.40
2013,06,23,02,54,10.40
2013,06,23,02,55,10.40
2013,06,23,02,56,10.40
2013,06,23,02,57,10.40
2013,06,23,02,58,10.30
2013,06,23,02,59,10.30
2013,06,23,03,00,10.30
2013,06,23,03,01,10.30
2013,06,23,03,02,10.30
2013,06,23,03,03,10.30
2013,06,23,03,04,10.30
2013,06,23,03,05,10.30
2013,06,23,03,06,10.20
2013,06,23,03,07,10.20
2013,06,23,03,08,10.20
2013,06,23,03,09,10.20
2013,06,23,03,10,10.20
2013,06,23,03,11,10.20
2013,06,23,03,12,10.20
2013,06,23,03,13,10.20
2013,06,23,03,14,10.20
2013,06,23,03,15,10.20
2013,06,23,03,16,10.10
2013,06,23,03,17,10.10
2013,06,23,03,18,10.10
2013,06,23,03,19,10.10
2013,06,23,03,20,10.10
2013,06,23,03,21,10.10
2013,06,23,03,22,10.10
2013,06,23,03,23,10.10
2013,06,23,03,24,10.10
2013,06,23,03,25,10.10
2013,06,23,03,26,10.10
2013,06,23,03,27,10.00
2013,06,23,03,28,10.00
2013,06,23,03,29,10.00
2013,06,23,03,30,10.00
2013,06,23,03,31,10.00
2013,06,23,03,32,10.00
2013,06,23,03,33,10.00
2013,06,23,03,34,10.00
2013,06,23,03,35,9.90
2013,06,23,03,36,9.90
2013,06,23,03,37,9.90
2013,06,23,03,38,9.90
2013,06,23,03,39,9.90
2013,06,23,03,40,9.90
2013,06,23,03,41,9.90
2013,06,23,03,42,9.90
2013,06,23,03,43,9.90
2013,06,23,03,44,9.90
2013,06,23,03,45,9.90
2013,06,23,03,46,9.90
2013,06,23,03,47,9.90
2013,06,23,03,48,9.90
2013,06,23,03,49,9.80
2013,06,23,03,50,9.80
2013,06,23,03,51,9.80
2013,06,23,03,52,9.80
2013,06,23,03,53,9.80
2013,06,23,03,54,9.80
2013,06,23,03,55,9.80
2013,06,23,03,56,9.80
2013,06,23,03,57,9.80
2013,06,23,03,58,9.80
2013,06,23,03,59,9.80
2013,06,23,04,00,9.80
2013,06,23,04,01,9.80
2013,06,23,04,02,9.80
2013,06,23,04,03,9.80
2013,06,23,04,04,9.80
2013,06,23,04,05,9.80
2013,06,23,04,06,9.80
2013,06,23,04,07,9.80
2013,06,23,04,08,9.80
2013,06,23,04,09,9.80
2013,06,23,04,10,9.80
2013,06,23,04,11,9.80
2013,06,23,04,12,9.80
2013,06,23,04,13,9.80
2013,06,23,04,14,9.80
2013,06,23,04,15,9.80
2013,06,23,04,16,9.80
2013,06,23,04,17,9.80
2013,06,23,04,18,9.80
2013,06,23,04,19,9.80
2013,06,23,04,20,9.80
2013,06,23,04,21,9.80
2013,06,23,04,22,9.80
2013,06,23,04,23,9.80
2013,06,23,04,24,9.80
2013,06,23,04,25,9.80
2013,06,23,04,26,9.80
2013,06,23,04,27,9.80
2013,06,23,04,28,9.80
2013,06,23,04,29,9.70
2013,06,23,04,30,9.70
2013,06,23,04,31,9.70
2013,06,23,04,32,9.70
2013,06,23,04,33,9.70
2013,06,23,04,34,9.70
2013,06,23,04,35,9.70
2013,06,23,04,36,9.70
2013,06,23,04,37,9.70
2013,06,23,04,38,9.70
2013,06,23,04,39,9.70
2013,06,23,04,40,9.70
2013,06,23,04,41,9.70
2013,06,23,04,42,9.60
2013,06,23,04,43,9.60
2013,06,23,04,44,9.60
2013,06,23,04,45,9.60
2013,06,23,04,46,9.60
2013,06,23,04,47,9.60
2013,06,23,04,48,9.60
2013,06,23,04,49,9.60
2013,06,23,04,50,9.60
2013,06,23,04,51,9.60
2013,06,23,04,52,9.50
2013,06,23,04,53,9.60
2013,06,23,04,54,9.60
2013,06,23,04,55,9.60
2013,06,23,04,56,9.60
2013,06,23,04,57,9.60
2013,06,23,04,58,9.60
2013,06,23,04,59,9.60
2013,06,23,05,00,9.60
2013,06,23,05,01,9.60
2013,06,23,05,02,9.60
2013,06,23,05,03,9.60
2013,06,23,05,04,9.50
2013,06,23,05,05,9.50
2013,06,23,05,06,9.50
2013,06,23,05,07,9.50
2013,06,23,05,08,9.50
2013,06,23,05,09,9.50
2013,06,23,05,10,9.50
2013,06,23,05,11,9.50
2013,06,23,05,12,9.50
2013,06,23,05,13,9.50
2013,06,23,05,14,9.40
2013,06,23,05,15,9.40
2013,06,23,05,16,9.40
2013,06,23,05,17,9.40
2013,06,23,05,18,9.40
2013,06,23,05,19,9.50
2013,06,23,05,20,9.50
2013,06,23,05,21,9.50
2013,06,23,05,22,9.50
2013,06,23,05,23,9.50
2013,06,23,05,24,9.50
2013,06,23,05,25,9.50
2013,06,23,05,26,9.60
2013,06,23,05,27,9.60
2013,06,23,05,28,9.60
2013,06,23,05,29,9.60
2013,06,23,05,30,9.60
2013,06,23,05,31,9.60
2013,06,23,05,32,9.60
2013,06,23,05,33,9.60
2013,06,23,05,34,9.60
2013,06,23,05,35,9.60
2013,06,23,05,36,9.60
2013,06,23,05,37,9.70
2013,06,23,05,38,9.70
2013,06,23,05,39,9.70
2013,06,23,05,40,9.70
2013,06,23,05,41,9.70
2013,06,23,05,42,9.70
2013,06,23,05,43,9.80
2013,06,23,05,44,9.80
2013,06,23,05,45,9.80
2013,06,23,05,46,9.80
2013,06,23,05,47,9.90
2013,06,23,05,48,9.90
2013,06,23,05,49,9.90
2013,06,23,05,50,9.90
2013,06,23,05,51,9.90
2013,06,23,05,52,9.90
2013,06,23,05,53,10.00
2013,06,23,05,54,10.00
2013,06,23,05,55,10.00
2013,06,23,05,56,10.10
2013,06,23,05,57,10.10
2013,06,23,05,58,10.10
2013,06,23,05,59,10.20
2013,06,23,06,00,10.20
2013,06,23,06,01,10.30
2013,06,23,06,02,10.30
2013,06,23,06,03,10.30
2013,06,23,06,04,10.40
2013,06,23,06,05,10.50
2013,06,23,06,06,10.50
2013,06,23,06,07,10.60
2013,06,23,06,08,10.60
2013,06,23,06,09,10.60
2013,06,23,06,10,10.70
2013,06,23,06,11,10.70
2013,06,23,06,12,10.70
2013,06,23,06,13,10.70
2013,06,23,06,14,10.80
2013,06,23,06,15,10.80
2013,06,23,06,16,10.90
2013,06,23,06,17,10.90
2013,06,23,06,18,11.00
2013,06,23,06,19,11.10
2013,06,23,06,20,11.10
2013,06,23,06,21,11.20
2013,06,23,06,22,11.20
2013,06,23,06,23,11.30
2013,06,23,06,24,11.40
2013,06,23,06,25,11.40
2013,06,23,06,26,11.50
2013,06,23,06,27,11.60
2013,06,23,06,28,11.70
2013,06,23,06,29,11.80
2013,06,23,06,30,11.80
2013,06,23,06,31,11.90
2013,06,23,06,32,12.00
2013,06,23,06,33,12.00
2013,06,23,06,34,12.10
2013,06,23,06,35,12.20
2013,06,23,06,36,12.30
2013,06,23,06,37,12.30
2013,06,23,06,38,12.40
2013,06,23,06,39,12.50
2013,06,23,06,40,12.50
2013,06,23,06,41,12.60
2013,06,23,06,42,12.70
2013,06,23,06,43,12.70
2013,06,23,06,44,12.80
2013,06,23,06,45,12.90
2013,06,23,06,46,13.00
2013,06,23,06,47,13.10
2013,06,23,06,48,13.20
2013,06,23,06,49,13.30
2013,06,23,06,50,13.40
2013,06,23,06,51,13.50
2013,06,23,06,52,13.70
2013,06,23,06,53,13.70
2013,06,23,06,54,13.80
2013,06,23,06,55,13.90
2013,06,23,06,56,13.90
2013,06,23,06,57,14.00
2013,06,23,06,58,14.10
2013,06,23,06,59,14.10
2013,06,23,07,00,14.10
2013,06,23,07,01,14.20
2013,06,23,07,02,14.20
2013,06,23,07,03,14.20
2013,06,23,07,04,14.30
2013,06,23,07,05,14.30
2013,06,23,07,06,14.30
2013,06,23,07,07,14.30
2013,06,23,07,08,14.40
2013,06,23,07,09,14.40
2013,06,23,07,10,14.50
2013,06,23,07,11,14.50
2013,06,23,07,12,14.50
2013,06,23,07,13,14.60
2013,06,23,07,14,14.60
2013,06,23,07,15,14.60
2013,06,23,07,16,14.70
2013,06,23,07,17,14.70
2013,06,23,07,18,14.70
2013,06,23,07,19,14.80
2013,06,23,07,20,14.80
2013,06,23,07,21,14.80
2013,06,23,07,22,14.90
2013,06,23,07,23,14.90
2013,06,23,07,24,14.90
2013,06,23,07,25,14.90
2013,06,23,07,26,15.00
2013,06,23,07,27,15.00
2013,06,23,07,28,15.00
2013,06,23,07,29,15.00
2013,06,23,07,30,15.10
2013,06,23,07,31,15.10
2013,06,23,07,32,15.10
2013,06,23,07,33,15.20
2013,06,23,07,34,15.20
2013,06,23,07,35,15.20
2013,06,23,07,36,15.20
2013,06,23,07,37,15.30
2013,06,23,07,38,15.30
2013,06,23,07,39,15.30
2013,06,23,07,40,15.30
2013,06,23,07,41,15.40
2013,06,23,07,42,15.40
2013,06,23,07,43,15.40
2013,06,23,07,44,15.40
2013,06,23,07,45,15.40
2013,06,23,07,46,15.40
2013,06,23,07,47,15.40
2013,06,23,07,48,15.50
2013,06,23,07,49,15.50
2013,06,23,07,50,15.50
2013,06,23,07,51,15.60
2013,06,23,07,52,15.60
2013,06,23,07,53,15.60
2013,06,23,07,54,15.60
2013,06,23,07,55,15.60
2013,06,23,07,56,15.60
2013,06,23,07,57,15.60
2013,06,23,07,58,15.60
2013,06,23,07,59,15.60
2013,06,23,08,00,15.70
2013,06,23,08,01,15.70
2013,06,23,08,02,15.70
2013,06,23,08,03,15.70
2013,06,23,08,04,15.60
2013,06,23,08,05,15.60
2013,06,23,08,06,15.60
2013,06,23,08,07,15.60
2013,06,23,08,08,15.60
2013,06,23,08,09,15.60
2013,06,23,08,10,15.60
2013,06,23,08,11,15.70
2013,06,23,08,12,15.70
2013,06,23,08,13,15.70
2013,06,23,08,14,15.70
2013,06,23,08,15,15.70
2013,06,23,08,16,15.70
2013,06,23,08,17,15.70
2013,06,23,08,18,15.70
2013,06,23,08,19,15.70
2013,06,23,08,20,15.70
2013,06,23,08,21,15.70
2013,06,23,08,22,15.70
2013,06,23,08,23,15.80
2013,06,23,08,24,15.80
2013,06,23,08,25,15.80
2013,06,23,08,26,15.80
2013,06,23,08,27,15.80
2013,06,23,08,28,15.80
2013,06,23,08,29,15.80
2013,06,23,08,30,15.80
2013,06,23,08,31,15.80
2013,06,23,08,32,15.80
2013,06,23,08,33,15.80
2013,06,23,08,34,15.80
2013,06,23,08,35,15.80
2013,06,23,08,36,15.80
2013,06,23,08,37,15.80
2013,06,23,08,38,15.80
2013,06,23,08,39,15.80
2013,06,23,08,40,15.80
2013,06,23,08,41,15.80
2013,06,23,08,42,15.80
2013,06,23,08,43,15.80
2013,06,23,08,44,15.80
2013,06,23,08,45,15.90
2013,06,23,08,46,15.90
2013,06,23,08,47,15.90
2013,06,23,08,48,15.90
2013,06,23,08,49,15.90
2013,06,23,08,50,15.90
2013,06,23,08,51,15.90
2013,06,23,08,52,15.90
2013,06,23,08,53,15.90
2013,06,23,08,54,15.90
2013,06,23,08,55,16.00
2013,06,23,08,56,16.00
2013,06,23,08,57,16.00
2013,06,23,08,58,16.10
2013,06,23,08,59,16.10
2013,06,23,09,00,16.10
2013,06,23,09,01,16.10
2013,06,23,09,02,16.10
2013,06,23,09,03,16.20
2013,06,23,09,04,16.20
2013,06,23,09,05,16.20
2013,06,23,09,06,16.20
2013,06,23,09,07,16.20
2013,06,23,09,08,16.20
2013,06,23,09,09,16.30
2013,06,23,09,10,16.30
2013,06,23,09,11,16.30
2013,06,23,09,12,16.30
2013,06,23,09,13,16.30
2013,06,23,09,14,16.40
2013,06,23,09,15,16.40
2013,06,23,09,16,16.40
2013,06,23,09,17,16.40
2013,06,23,09,18,16.40
2013,06,23,09,19,16.40
2013,06,23,09,20,16.40
2013,06,23,09,21,16.40
2013,06,23,09,22,16.40
2013,06,23,09,23,16.50
2013,06,23,09,24,16.50
2013,06,23,09,25,16.50
2013,06,23,09,26,16.50
2013,06,23,09,27,16.60
2013,06,23,09,28,16.60
2013,06,23,09,29,16.60
2013,06,23,09,30,16.60
2013,06,23,09,31,16.50
2013,06,23,09,32,16.60
2013,06,23,09,33,16.60
2013,06,23,09,34,16.60
2013,06,23,09,35,16.60
2013,06,23,09,36,16.60
2013,06,23,09,37,16.60
2013,06,23,09,38,16.60
2013,06,23,09,39,16.60
2013,06,23,09,40,16.60
2013,06,23,09,41,16.60
2013,06,23,09,42,16.70
2013,06,23,09,43,16.70
2013,06,23,09,44,16.70
2013,06,23,09,45,16.70
2013,06,23,09,46,16.70
2013,06,23,09,47,16.70
2013,06,23,09,48,16.70
2013,06,23,09,49,16.70
2013,06,23,09,50,16.70
2013,06,23,09,51,16.70
2013,06,23,09,52,16.70
2013,06,23,09,53,16.70
2013,06,23,09,54,16.80
2013,06,23,09,55,16.80
2013,06,23,09,56,16.80
2013,06,23,09,57,16.70
2013,06,23,09,58,16.70
2013,06,23,09,59,16.70
2013,06,23,10,00,16.70
2013,06,23,10,01,16.70
2013,06,23,10,02,16.80
2013,06,23,10,03,16.80
2013,06,23,10,04,16.80
2013,06,23,10,05,16.90
2013,06,23,10,06,16.90
2013,06,23,10,07,17.00
2013,06,23,10,08,17.00
2013,06,23,10,09,17.00
2013,06,23,10,10,17.10
2013,06,23,10,11,17.10
2013,06,23,10,12,17.20
2013,06,23,10,13,17.20
2013,06,23,10,14,17.20
2013,06,23,10,15,17.20
2013,06,23,10,16,17.20
2013,06,23,10,17,17.20
2013,06,23,10,18,17.20
2013,06,23,10,19,17.20
2013,06,23,10,20,17.20
2013,06,23,10,21,17.20
2013,06,23,10,22,17.20
2013,06,23,10,23,17.20
2013,06,23,10,24,17.20
2013,06,23,10,25,17.20
2013,06,23,10,26,17.20
2013,06,23,10,27,17.20
2013,06,23,10,28,17.20
2013,06,23,10,29,17.20
2013,06,23,10,30,17.20
2013,06,23,10,31,17.20
2013,06,23,10,32,17.20
2013,06,23,10,33,17.20
2013,06,23,10,34,17.20
2013,06,23,10,35,17.20
2013,06,23,10,36,17.20
2013,06,23,10,37,17.20
2013,06,23,10,38,17.20
2013,06,23,10,39,17.20
2013,06,23,10,40,17.30
2013,06,23,10,41,17.30
2013,06,23,10,42,17.30
2013,06,23,10,43,17.30
2013,06,23,10,44,17.40
2013,06,23,10,45,17.40
2013,06,23,10,46,17.30
2013,06,23,10,47,17.30
2013,06,23,10,48,17.30
2013,06,23,10,49,17.30
2013,06,23,10,50,17.30
2013,06,23,10,51,17.30
2013,06,23,10,52,17.30
2013,06,23,10,53,17.30
2013,06,23,10,54,17.30
2013,06,23,10,55,17.30
2013,06,23,10,56,17.30
2013,06,23,10,57,17.30
2013,06,23,10,58,17.30
2013,06,23,10,59,17.30
2013,06,23,11,00,17.20
2013,06,23,11,01,17.30
2013,06,23,11,02,17.30
2013,06,23,11,03,17.30
2013,06,23,11,04,17.30
2013,06,23,11,05,17.40
2013,06,23,11,06,17.40
2013,06,23,11,07,17.40
2013,06,23,11,08,17.40
2013,06,23,11,09,17.50
2013,06,23,11,10,17.40
2013,06,23,11,11,17.40
2013,06,23,11,12,17.40
2013,06,23,11,13,17.40
2013,06,23,11,14,17.40
2013,06,23,11,15,17.40
2013,06,23,11,16,17.40
2013,06,23,11,17,17.30
2013,06,23,11,18,17.30
2013,06,23,11,19,17.30
2013,06,23,11,20,17.30
2013,06,23,11,21,17.30
2013,06,23,11,22,17.30
2013,06,23,11,23,17.30
2013,06,23,11,24,17.30
2013,06,23,11,25,17.30
2013,06,23,11,26,17.30
2013,06,23,11,27,17.30
2013,06,23,11,28,17.30
2013,06,23,11,29,17.30
2013,06,23,11,30,17.30
2013,06,23,11,31,17.20
2013,06,23,11,32,17.20
2013,06,23,11,33,17.20
2013,06,23,11,34,17.20
2013,06,23,11,35,17.20
2013,06,23,11,36,17.20
2013,06,23,11,37,17.20
2013,06,23,11,38,17.30
2013,06,23,11,39,17.30
2013,06,23,11,40,17.30
2013,06,23,11,41,17.30
2013,06,23,11,42,17.30
2013,06,23,11,43,17.30
2013,06,23,11,44,17.30
2013,06,23,11,45,17.30
2013,06,23,11,46,17.30
2013,06,23,11,47,17.30
2013,06,23,11,48,17.30
2013,06,23,11,49,17.30
2013,06,23,11,50,17.30
2013,06,23,11,51,17.30
2013,06,23,11,52,17.30
2013,06,23,11,53,17.20
2013,06,23,11,54,17.20
2013,06,23,11,55,17.20
2013,06,23,11,56,17.20
2013,06,23,11,57,17.20
2013,06,23,11,58,17.20
2013,06,23,11,59,17.10
2013,06,23,12,00,17.10
2013,06,23,12,01,17.10
2013,06,23,12,02,17.10
2013,06,23,12,03,17.10
2013,06,23,12,04,17.00
2013,06,23,12,05,17.00
2013,06,23,12,06,16.90
2013,06,23,12,07,16.90
2013,06,23,12,08,16.90
2013,06,23,12,09,16.90
2013,06,23,12,10,16.90
2013,06,23,12,11,16.90
2013,06,23,12,12,16.90
2013,06,23,12,13,16.90
2013,06,23,12,14,17.00
2013,06,23,12,15,17.00
2013,06,23,12,16,17.00
2013,06,23,12,17,17.00
2013,06,23,12,18,17.00
2013,06,23,12,19,17.00
2013,06,23,12,20,17.00
2013,06,23,12,21,17.00
2013,06,23,12,22,17.10
2013,06,23,12,23,17.10
2013,06,23,12,24,17.10
2013,06,23,12,25,17.00
2013,06,23,12,26,17.00
2013,06,23,12,27,17.00
2013,06,23,12,28,17.00
2013,06,23,12,29,17.00
2013,06,23,12,30,16.90
2013,06,23,12,31,16.90
2013,06,23,12,32,16.90
2013,06,23,12,33,16.90
2013,06,23,12,34,16.90
2013,06,23,12,35,16.90
2013,06,23,12,36,16.90
2013,06,23,12,37,16.80
2013,06,23,12,38,16.80
2013,06,23,12,39,16.80
2013,06,23,12,40,16.80
2013,06,23,12,41,16.80
2013,06,23,12,42,16.80
2013,06,23,12,43,16.80
2013,06,23,12,44,16.80
2013,06,23,12,45,16.80
2013,06,23,12,46,16.70
2013,06,23,12,47,16.70
2013,06,23,12,48,16.70
2013,06,23,12,49,16.70
2013,06,23,12,50,16.70
2013,06,23,12,51,16.70
2013,06,23,12,52,16.70
2013,06,23,12,53,16.70
2013,06,23,12,54,16.70
2013,06,23,12,55,16.70
2013,06,23,12,56,16.70
2013,06,23,12,57,16.70
2013,06,23,12,58,16.70
2013,06,23,12,59,16.70
2013,06,23,13,00,16.70
2013,06,23,13,01,16.80
2013,06,23,13,02,16.80
2013,06,23,13,03,16.80
2013,06,23,13,04,16.80
2013,06,23,13,05,16.80
2013,06,23,13,06,16.80
2013,06,23,13,07,16.80
2013,06,23,13,08,16.80
2013,06,23,13,09,16.80
2013,06,23,13,10,16.80
2013,06,23,13,11,16.80
2013,06,23,13,12,16.80
2013,06,23,13,13,16.70
2013,06,23,13,14,16.70
2013,06,23,13,15,16.70
2013,06,23,13,16,16.70
2013,06,23,13,17,16.70
2013,06,23,13,18,16.70
2013,06,23,13,19,16.70
2013,06,23,13,20,16.60
2013,06,23,13,21,16.60
2013,06,23,13,22,16.60
2013,06,23,13,23,16.60
2013,06,23,13,24,16.60
2013,06,23,13,25,16.60
2013,06,23,13,26,16.60
2013,06,23,13,27,16.70
2013,06,23,13,28,16.60
2013,06,23,13,29,16.60
2013,06,23,13,30,16.60
2013,06,23,13,31,16.60
2013,06,23,13,32,16.60
2013,06,23,13,33,16.60
2013,06,23,13,34,16.60
2013,06,23,13,35,16.60
2013,06,23,13,36,16.60
2013,06,23,13,37,16.60
2013,06,23,13,38,16.60
2013,06,23,13,39,16.60
2013,06,23,13,40,16.60
2013,06,23,13,41,16.60
2013,06,23,13,42,16.60
2013,06,23,13,43,16.60
2013,06,23,13,44,16.60
2013,06,23,13,45,16.60
2013,06,23,13,46,16.60
2013,06,23,13,47,16.60
2013,06,23,13,48,16.70
2013,06,23,13,49,16.70
2013,06,23,13,50,16.70
2013,06,23,13,51,16.70
2013,06,23,13,52,16.70
2013,06,23,13,53,16.70
2013,06,23,13,54,16.70
2013,06,23,13,55,16.70
2013,06,23,13,56,16.70
2013,06,23,13,57,16.70
2013,06,23,13,58,16.70
2013,06,23,13,59,16.60
2013,06,23,14,00,16.60
2013,06,23,14,01,16.60
2013,06,23,14,02,16.60
2013,06,23,14,03,16.70
2013,06,23,14,04,16.70
2013,06,23,14,05,16.70
2013,06,23,14,06,16.70
2013,06,23,14,07,16.70
2013,06,23,14,08,16.70
2013,06,23,14,09,16.70
2013,06,23,14,10,16.70
2013,06,23,14,11,16.70
2013,06,23,14,12,16.70
2013,06,23,14,13,16.70
2013,06,23,14,14,16.70
2013,06,23,14,15,16.70
2013,06,23,14,16,16.60
2013,06,23,14,17,16.70
2013,06,23,14,18,16.60
2013,06,23,14,19,16.60
2013,06,23,14,20,16.60
2013,06,23,14,21,16.60
2013,06,23,14,22,16.60
2013,06,23,14,23,16.70
2013,06,23,14,24,16.60
2013,06,23,14,25,16.60
2013,06,23,14,26,16.60
2013,06,23,14,27,16.60
2013,06,23,14,28,16.60
2013,06,23,14,29,16.60
2013,06,23,14,30,16.60
2013,06,23,14,31,16.60
2013,06,23,14,32,16.50
2013,06,23,14,33,16.50
2013,06,23,14,34,16.50
2013,06,23,14,35,16.40
2013,06,23,14,36,16.40
2013,06,23,14,37,16.40
2013,06,23,14,38,16.40
2013,06,23,14,39,16.50
2013,06,23,14,40,16.50
2013,06,23,14,41,16.50
2013,06,23,14,42,16.50
2013,06,23,14,43,16.50
2013,06,23,14,44,16.50
2013,06,23,14,45,16.60
2013,06,23,14,46,16.60
2013,06,23,14,47,16.60
2013,06,23,14,48,16.60
2013,06,23,14,49,16.70
2013,06,23,14,50,16.70
2013,06,23,14,51,16.70
2013,06,23,14,52,16.80
2013,06,23,14,53,16.80
2013,06,23,14,54,16.80
2013,06,23,14,55,16.80
2013,06,23,14,56,16.80
2013,06,23,14,57,16.90
2013,06,23,14,58,16.90
2013,06,23,14,59,16.90
2013,06,23,15,00,17.00
2013,06,23,15,01,17.00
2013,06,23,15,02,17.00
2013,06,23,15,03,17.10
2013,06,23,15,04,17.10
2013,06,23,15,05,17.10
2013,06,23,15,06,17.10
2013,06,23,15,07,17.10
2013,06,23,15,08,17.00
2013,06,23,15,09,17.00
2013,06,23,15,10,17.10
2013,06,23,15,11,17.10
2013,06,23,15,12,17.10
2013,06,23,15,13,17.10
2013,06,23,15,14,17.10
2013,06,23,15,15,17.10
2013,06,23,15,16,17.20
2013,06,23,15,17,17.20
2013,06,23,15,18,17.20
2013,06,23,15,19,17.20
2013,06,23,15,20,17.20
2013,06,23,15,21,17.20
2013,06,23,15,22,17.20
2013,06,23,15,23,17.20
2013,06,23,15,24,17.20
2013,06,23,15,25,17.20
2013,06,23,15,26,17.30
2013,06,23,15,27,17.30
2013,06,23,15,28,17.30
2013,06,23,15,29,17.30
2013,06,23,15,30,17.40
