Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,26,08,40,14.00
2013,08,26,08,41,14.10
2013,08,26,08,42,14.20
2013,08,26,08,43,14.30
2013,08,26,08,44,14.40
2013,08,26,08,45,14.50
2013,08,26,08,46,14.60
2013,08,26,08,47,14.70
2013,08,26,08,48,14.80
2013,08,26,08,49,14.90
2013,08,26,08,50,15.00
2013,08,26,08,51,15.00
2013,08,26,08,52,15.00
2013,08,26,08,53,15.20
2013,08,26,08,54,15.30
2013,08,26,08,55,15.40
2013,08,26,08,56,15.50
2013,08,26,08,57,15.60
2013,08,26,08,58,15.70
2013,08,26,08,59,15.80
2013,08,26,09,00,15.90
2013,08,26,09,01,16.00
2013,08,26,09,02,16.10
2013,08,26,09,03,16.20
2013,08,26,09,04,16.30
2013,08,26,09,05,16.30
2013,08,26,09,06,16.40
2013,08,26,09,07,16.50
2013,08,26,09,08,16.50
2013,08,26,09,09,16.60
2013,08,26,09,10,16.60
2013,08,26,09,11,16.70
2013,08,26,09,12,16.70
2013,08,26,09,13,16.80
2013,08,26,09,14,16.80
2013,08,26,09,15,16.80
2013,08,26,09,16,16.80
2013,08,26,09,17,16.80
2013,08,26,09,18,16.80
2013,08,26,09,19,16.80
2013,08,26,09,20,16.90
2013,08,26,09,21,16.90
2013,08,26,09,22,16.90
2013,08,26,09,23,16.90
2013,08,26,09,24,16.90
2013,08,26,09,25,17.00
2013,08,26,09,26,17.10
2013,08,26,09,27,17.10
2013,08,26,09,28,17.10
2013,08,26,09,29,17.20
2013,08,26,09,30,17.20
2013,08,26,09,31,17.30
2013,08,26,09,32,17.30
2013,08,26,09,33,17.40
2013,08,26,09,34,17.50
2013,08,26,09,35,17.50
2013,08,26,09,36,17.60
2013,08,26,09,37,17.70
2013,08,26,09,38,17.80
2013,08,26,09,39,17.80
2013,08,26,09,40,17.80
2013,08,26,09,41,17.80
2013,08,26,09,42,17.80
2013,08,26,09,43,17.90
2013,08,26,09,44,17.90
2013,08,26,09,45,18.00
2013,08,26,09,46,18.00
2013,08,26,09,47,18.10
2013,08,26,09,48,18.10
2013,08,26,09,49,18.00
2013,08,26,09,50,18.00
2013,08,26,09,51,17.90
2013,08,26,09,52,17.80
2013,08,26,09,53,17.70
2013,08,26,09,54,17.60
2013,08,26,09,55,17.50
2013,08,26,09,56,17.40
2013,08,26,09,57,17.40
2013,08,26,09,58,17.40
2013,08,26,09,59,17.30
2013,08,26,10,00,17.30
2013,08,26,10,01,17.30
2013,08,26,10,02,17.20
2013,08,26,10,03,17.10
2013,08,26,10,04,17.10
2013,08,26,10,05,17.10
2013,08,26,10,06,17.10
2013,08,26,10,07,17.10
2013,08,26,10,08,17.10
2013,08,26,10,09,17.10
2013,08,26,10,10,17.20
2013,08,26,10,11,17.10
2013,08,26,10,12,17.10
2013,08,26,10,13,17.00
2013,08,26,10,14,17.00
2013,08,26,10,15,17.00
2013,08,26,10,16,17.10
2013,08,26,10,17,17.20
2013,08,26,10,18,17.20
2013,08,26,10,19,17.30
2013,08,26,10,20,17.30
2013,08,26,10,21,17.30
2013,08,26,10,22,17.30
2013,08,26,10,23,17.30
2013,08,26,10,24,17.20
2013,08,26,10,25,17.20
2013,08,26,10,26,17.20
2013,08,26,10,27,17.10
2013,08,26,10,28,17.10
2013,08,26,10,29,17.10
2013,08,26,10,30,17.10
2013,08,26,10,31,17.10
2013,08,26,10,32,17.20
2013,08,26,10,33,17.20
2013,08,26,10,34,17.30
2013,08,26,10,35,17.30
2013,08,26,10,36,17.30
2013,08,26,10,37,17.30
2013,08,26,10,38,17.40
2013,08,26,10,39,17.50
2013,08,26,10,40,17.60
2013,08,26,10,41,17.70
2013,08,26,10,42,17.70
2013,08,26,10,43,17.80
2013,08,26,10,44,17.90
2013,08,26,10,45,17.90
2013,08,26,10,46,18.00
2013,08,26,10,47,18.10
2013,08,26,10,48,18.10
2013,08,26,10,49,18.20
2013,08,26,10,50,18.20
2013,08,26,10,51,18.20
2013,08,26,10,52,18.30
2013,08,26,10,53,18.30
2013,08,26,10,54,18.30
2013,08,26,10,55,18.40
2013,08,26,10,56,18.40
2013,08,26,10,57,18.50
2013,08,26,10,58,18.60
2013,08,26,10,59,18.70
2013,08,26,11,00,18.80
2013,08,26,11,01,18.90
2013,08,26,11,02,19.00
2013,08,26,11,03,19.10
2013,08,26,11,04,19.10
2013,08,26,11,05,19.20
2013,08,26,11,06,19.30
2013,08,26,11,07,19.30
2013,08,26,11,08,19.40
2013,08,26,11,09,19.50
2013,08,26,11,10,19.60
2013,08,26,11,11,19.60
2013,08,26,11,12,19.60
2013,08,26,11,13,19.60
2013,08,26,11,14,19.60
2013,08,26,11,15,19.70
2013,08,26,11,16,19.70
2013,08,26,11,17,19.70
2013,08,26,11,18,19.80
2013,08,26,11,19,19.80
2013,08,26,11,20,19.90
2013,08,26,11,21,20.00
2013,08,26,11,22,20.10
2013,08,26,11,23,20.20
2013,08,26,11,24,20.20
2013,08,26,11,25,20.30
2013,08,26,11,26,20.30
2013,08,26,11,27,20.30
2013,08,26,11,28,20.40
2013,08,26,11,29,20.30
2013,08,26,11,30,20.30
2013,08,26,11,31,20.30
2013,08,26,11,32,20.30
2013,08,26,11,33,20.30
2013,08,26,11,34,20.40
2013,08,26,11,35,20.50
2013,08,26,11,36,20.60
2013,08,26,11,37,20.60
2013,08,26,11,38,20.60
2013,08,26,11,39,20.60
2013,08,26,11,40,20.60
2013,08,26,11,41,20.50
2013,08,26,11,42,20.50
2013,08,26,11,43,20.40
2013,08,26,11,44,20.40
2013,08,26,11,45,20.40
2013,08,26,11,46,20.30
2013,08,26,11,47,20.30
2013,08,26,11,48,20.30
2013,08,26,11,49,20.30
2013,08,26,11,50,20.20
2013,08,26,11,51,20.20
2013,08,26,11,52,20.10
2013,08,26,11,53,20.10
2013,08,26,11,54,20.00
2013,08,26,11,55,19.90
2013,08,26,11,56,19.90
2013,08,26,11,57,19.80
2013,08,26,11,58,19.70
2013,08,26,11,59,19.80
2013,08,26,12,00,19.80
2013,08,26,12,01,19.90
2013,08,26,12,02,19.90
2013,08,26,12,03,19.90
2013,08,26,12,04,19.80
2013,08,26,12,05,19.80
2013,08,26,12,06,19.80
2013,08,26,12,07,19.80
2013,08,26,12,08,19.80
2013,08,26,12,09,19.80
2013,08,26,12,10,19.60
2013,08,26,12,11,19.50
2013,08,26,12,12,19.40
2013,08,26,12,13,19.30
2013,08,26,12,14,19.40
2013,08,26,12,15,19.40
2013,08,26,12,16,19.30
2013,08,26,12,17,19.30
2013,08,26,12,18,19.40
2013,08,26,12,19,19.40
2013,08,26,12,20,19.50
2013,08,26,12,21,19.50
2013,08,26,12,22,19.50
2013,08,26,12,23,19.50
2013,08,26,12,24,19.60
2013,08,26,12,25,19.60
2013,08,26,12,26,19.70
2013,08,26,12,27,19.70
2013,08,26,12,28,19.80
2013,08,26,12,29,19.70
2013,08,26,12,30,19.80
2013,08,26,12,31,19.80
2013,08,26,12,32,19.90
2013,08,26,12,33,20.00
2013,08,26,12,34,20.20
2013,08,26,12,35,20.30
2013,08,26,12,36,20.30
2013,08,26,12,37,20.20
2013,08,26,12,38,20.10
2013,08,26,12,39,20.00
2013,08,26,12,40,19.80
2013,08,26,12,41,19.70
2013,08,26,12,42,19.70
2013,08,26,12,43,19.70
2013,08,26,12,44,19.70
2013,08,26,12,45,19.60
2013,08,26,12,46,19.70
2013,08,26,12,47,19.70
2013,08,26,12,48,19.80
2013,08,26,12,49,19.80
2013,08,26,12,50,19.90
2013,08,26,12,51,20.00
2013,08,26,12,52,20.20
2013,08,26,12,53,20.20
2013,08,26,12,54,20.30
2013,08,26,12,55,20.30
2013,08,26,12,56,20.40
2013,08,26,12,57,20.40
2013,08,26,12,58,20.40
2013,08,26,12,59,20.30
2013,08,26,13,00,20.30
2013,08,26,13,01,20.30
2013,08,26,13,02,20.30
2013,08,26,13,03,20.30
2013,08,26,13,04,20.30
2013,08,26,13,05,20.40
2013,08,26,13,06,20.50
2013,08,26,13,07,20.50
2013,08,26,13,08,20.60
2013,08,26,13,09,20.50
2013,08,26,13,10,20.40
2013,08,26,13,11,20.50
2013,08,26,13,12,20.60
2013,08,26,13,13,20.60
2013,08,26,13,14,20.60
2013,08,26,13,15,20.60
2013,08,26,13,16,20.60
2013,08,26,13,17,20.50
2013,08,26,13,18,20.40
2013,08,26,13,19,20.40
2013,08,26,13,20,20.40
2013,08,26,13,21,20.40
2013,08,26,13,22,20.40
2013,08,26,13,23,20.40
2013,08,26,13,24,20.40
2013,08,26,13,25,20.30
2013,08,26,13,26,20.30
2013,08,26,13,27,20.30
2013,08,26,13,28,20.30
2013,08,26,13,29,20.30
2013,08,26,13,30,20.20
2013,08,26,13,31,20.10
2013,08,26,13,32,20.00
2013,08,26,13,33,20.00
2013,08,26,13,34,19.90
2013,08,26,13,35,19.90
2013,08,26,13,36,19.90
2013,08,26,13,37,19.90
2013,08,26,13,38,19.80
2013,08,26,13,39,19.70
2013,08,26,13,40,19.70
2013,08,26,13,41,19.60
2013,08,26,13,42,19.60
2013,08,26,13,43,19.60
2013,08,26,13,44,19.60
2013,08,26,13,45,19.60
2013,08,26,13,46,19.60
2013,08,26,13,47,19.60
2013,08,26,13,48,19.60
2013,08,26,13,49,19.60
2013,08,26,13,50,19.60
2013,08,26,13,51,19.50
2013,08,26,13,52,19.30
2013,08,26,13,53,19.30
2013,08,26,13,54,19.30
2013,08,26,13,55,19.30
2013,08,26,13,56,19.20
2013,08,26,13,57,19.20
2013,08,26,13,58,19.20
2013,08,26,13,59,19.20
2013,08,26,14,00,19.30
2013,08,26,14,01,19.30
2013,08,26,14,02,19.30
2013,08,26,14,03,19.30
2013,08,26,14,04,19.30
2013,08,26,14,05,19.30
2013,08,26,14,06,19.30
2013,08,26,14,07,19.30
2013,08,26,14,08,19.30
2013,08,26,14,09,19.30
2013,08,26,14,10,19.30
2013,08,26,14,11,19.30
2013,08,26,14,12,19.30
2013,08,26,14,13,19.30
2013,08,26,14,14,19.40
2013,08,26,14,15,19.40
2013,08,26,14,16,19.40
2013,08,26,14,17,19.40
2013,08,26,14,18,19.40
2013,08,26,14,19,19.40
2013,08,26,14,20,19.50
2013,08,26,14,21,19.60
2013,08,26,14,22,19.60
2013,08,26,14,23,19.70
2013,08,26,14,24,19.70
2013,08,26,14,25,19.70
2013,08,26,14,26,19.80
2013,08,26,14,27,19.80
2013,08,26,14,28,19.80
2013,08,26,14,29,19.80
2013,08,26,14,30,19.90
2013,08,26,14,31,19.90
2013,08,26,14,32,19.90
2013,08,26,14,33,19.90
2013,08,26,14,34,19.90
2013,08,26,14,35,19.90
2013,08,26,14,36,19.90
2013,08,26,14,37,19.90
2013,08,26,14,38,20.00
2013,08,26,14,39,20.00
2013,08,26,14,40,20.00
2013,08,26,14,41,20.00
2013,08,26,14,42,20.00
2013,08,26,14,43,20.00
2013,08,26,14,44,20.00
2013,08,26,14,45,20.00
2013,08,26,14,46,19.90
2013,08,26,14,47,19.80
2013,08,26,14,48,19.80
2013,08,26,14,49,19.80
2013,08,26,14,50,19.70
2013,08,26,14,51,19.70
2013,08,26,14,52,19.70
2013,08,26,14,53,19.60
2013,08,26,14,54,19.60
2013,08,26,14,55,19.60
2013,08,26,14,56,19.60
2013,08,26,14,57,19.60
2013,08,26,14,58,19.60
2013,08,26,14,59,19.70
2013,08,26,15,00,19.70
2013,08,26,15,01,19.70
2013,08,26,15,02,19.70
2013,08,26,15,03,19.70
2013,08,26,15,04,19.70
2013,08,26,15,05,19.70
2013,08,26,15,06,19.70
2013,08,26,15,07,19.70
2013,08,26,15,08,19.70
2013,08,26,15,09,19.70
2013,08,26,15,10,19.70
2013,08,26,15,11,19.70
2013,08,26,15,12,19.70
2013,08,26,15,13,19.70
2013,08,26,15,14,19.70
2013,08,26,15,15,19.70
2013,08,26,15,16,19.70
2013,08,26,15,17,19.70
2013,08,26,15,18,19.70
2013,08,26,15,19,19.70
2013,08,26,15,20,19.70
2013,08,26,15,21,19.70
2013,08,26,15,22,19.70
2013,08,26,15,23,19.70
2013,08,26,18,30,16.10
2013,08,26,18,31,16.10
2013,08,26,18,32,16.20
2013,08,26,18,33,16.20
2013,08,26,18,34,16.30
2013,08,26,18,35,16.40
2013,08,26,18,36,16.50
2013,08,26,18,37,16.60
2013,08,26,18,38,16.70
2013,08,26,18,39,16.80
2013,08,26,18,40,16.90
2013,08,26,18,41,17.00
2013,08,26,18,42,17.10
2013,08,26,18,43,17.10
2013,08,26,18,44,17.10
2013,08,26,18,45,17.10
2013,08,26,18,46,17.10
2013,08,26,18,47,17.10
2013,08,26,18,48,17.10
2013,08,26,18,49,17.10
2013,08,26,18,50,17.10
2013,08,26,18,51,17.10
2013,08,26,18,52,17.10
