Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,30,00,00,5.80
2013,03,30,00,01,5.80
2013,03,30,00,02,5.80
2013,03,30,00,03,5.80
2013,03,30,00,04,5.80
2013,03,30,00,05,5.80
2013,03,30,00,06,5.80
2013,03,30,00,07,5.80
2013,03,30,00,08,5.80
2013,03,30,00,09,5.80
2013,03,30,00,10,5.80
2013,03,30,00,11,5.80
2013,03,30,00,12,5.80
2013,03,30,00,13,5.80
2013,03,30,00,14,5.80
2013,03,30,00,15,5.80
2013,03,30,00,16,5.80
2013,03,30,00,17,5.80
2013,03,30,00,18,5.80
2013,03,30,00,19,5.80
2013,03,30,00,20,5.80
2013,03,30,00,21,5.80
2013,03,30,00,22,5.80
2013,03,30,00,23,5.80
2013,03,30,00,24,5.80
2013,03,30,00,25,5.80
2013,03,30,00,26,5.80
2013,03,30,00,27,5.80
2013,03,30,00,28,5.80
2013,03,30,00,29,5.80
2013,03,30,00,30,5.80
2013,03,30,00,31,5.80
2013,03,30,00,32,5.70
2013,03,30,00,33,5.70
2013,03,30,00,34,5.70
2013,03,30,00,35,5.70
2013,03,30,00,36,5.70
2013,03,30,00,37,5.70
2013,03,30,00,38,5.70
2013,03,30,00,39,5.70
2013,03,30,00,40,5.70
2013,03,30,00,41,5.70
2013,03,30,00,42,5.70
2013,03,30,00,43,5.70
2013,03,30,00,44,5.70
2013,03,30,00,45,5.70
2013,03,30,00,46,5.70
2013,03,30,00,47,5.70
2013,03,30,00,48,5.70
2013,03,30,00,49,5.70
2013,03,30,00,50,5.70
2013,03,30,00,51,5.70
2013,03,30,00,52,5.60
2013,03,30,00,53,5.60
2013,03,30,00,54,5.60
2013,03,30,00,55,5.70
2013,03,30,00,56,5.70
2013,03,30,00,57,5.70
2013,03,30,00,58,5.70
2013,03,30,00,59,5.70
2013,03,30,01,00,5.70
2013,03,30,01,01,5.70
2013,03,30,01,02,5.70
2013,03,30,01,03,5.70
2013,03,30,01,04,5.70
2013,03,30,01,05,5.70
2013,03,30,01,06,5.70
2013,03,30,01,07,5.70
2013,03,30,01,08,5.70
2013,03,30,01,09,5.70
2013,03,30,01,10,5.60
2013,03,30,01,11,5.60
2013,03,30,01,12,5.60
2013,03,30,01,13,5.60
2013,03,30,01,14,5.70
2013,03,30,01,15,5.70
2013,03,30,01,16,5.70
2013,03,30,01,17,5.70
2013,03,30,01,18,5.70
2013,03,30,01,19,5.70
2013,03,30,01,20,5.70
2013,03,30,01,21,5.60
2013,03,30,01,22,5.60
2013,03,30,01,23,5.60
2013,03,30,01,24,5.60
2013,03,30,01,25,5.60
2013,03,30,01,26,5.60
2013,03,30,01,27,5.60
2013,03,30,01,28,5.60
2013,03,30,01,29,5.60
2013,03,30,01,30,5.60
2013,03,30,01,31,5.60
2013,03,30,01,32,5.60
2013,03,30,01,33,5.60
2013,03,30,01,34,5.60
2013,03,30,01,35,5.50
2013,03,30,01,36,5.50
2013,03,30,01,37,5.50
2013,03,30,01,38,5.50
2013,03,30,01,39,5.50
2013,03,30,01,40,5.50
2013,03,30,01,41,5.50
2013,03,30,01,42,5.40
2013,03,30,01,43,5.40
2013,03,30,01,44,5.40
2013,03,30,01,45,5.40
2013,03,30,01,46,5.40
2013,03,30,01,47,5.40
2013,03,30,01,48,5.30
2013,03,30,01,49,5.30
2013,03,30,01,50,5.30
2013,03,30,01,51,5.30
2013,03,30,01,52,5.30
2013,03,30,01,53,5.20
2013,03,30,01,54,5.20
2013,03,30,01,55,5.20
2013,03,30,01,56,5.20
2013,03,30,01,57,5.20
2013,03,30,01,58,5.20
2013,03,30,01,59,5.10
2013,03,30,02,00,5.10
2013,03,30,02,01,5.10
2013,03,30,02,02,5.10
2013,03,30,02,03,5.10
2013,03,30,02,04,5.10
2013,03,30,02,05,5.10
2013,03,30,02,06,5.10
2013,03,30,02,07,5.10
2013,03,30,02,08,5.10
2013,03,30,02,09,5.10
2013,03,30,02,10,5.10
2013,03,30,02,11,5.10
2013,03,30,02,12,5.10
2013,03,30,02,13,5.10
2013,03,30,02,14,5.10
2013,03,30,02,15,5.10
2013,03,30,02,16,5.10
2013,03,30,02,17,5.10
2013,03,30,02,18,5.10
2013,03,30,02,19,5.10
2013,03,30,02,20,5.20
2013,03,30,02,21,5.20
2013,03,30,02,22,5.20
2013,03,30,02,23,5.20
2013,03,30,02,24,5.20
2013,03,30,02,25,5.20
2013,03,30,02,26,5.20
2013,03,30,02,27,5.20
2013,03,30,02,28,5.10
2013,03,30,02,29,5.10
2013,03,30,02,30,5.10
2013,03,30,02,31,5.10
2013,03,30,02,32,5.00
2013,03,30,02,33,5.00
2013,03,30,02,34,5.00
2013,03,30,02,35,4.90
2013,03,30,02,36,4.90
2013,03,30,02,37,4.90
2013,03,30,02,38,4.90
2013,03,30,02,39,4.80
2013,03,30,02,40,4.80
2013,03,30,02,41,4.80
2013,03,30,02,42,4.80
2013,03,30,02,43,4.80
2013,03,30,02,44,4.80
2013,03,30,02,45,4.80
2013,03,30,02,46,4.80
2013,03,30,02,47,4.70
2013,03,30,02,48,4.70
2013,03,30,02,49,4.70
2013,03,30,02,50,4.70
2013,03,30,02,51,4.70
2013,03,30,02,52,4.70
2013,03,30,02,53,4.70
2013,03,30,02,54,4.80
2013,03,30,02,55,4.80
2013,03,30,02,56,4.80
2013,03,30,02,57,4.80
2013,03,30,02,58,4.80
2013,03,30,02,59,4.80
2013,03,30,03,00,4.80
2013,03,30,03,01,4.80
2013,03,30,03,02,4.80
2013,03,30,03,03,4.80
2013,03,30,03,04,4.80
2013,03,30,03,05,4.80
2013,03,30,03,06,4.80
2013,03,30,03,07,4.80
2013,03,30,03,08,4.90
2013,03,30,03,09,4.90
2013,03,30,03,10,4.90
2013,03,30,03,11,4.90
2013,03,30,03,12,4.90
2013,03,30,03,13,4.90
2013,03,30,03,14,5.00
2013,03,30,03,15,5.00
2013,03,30,03,16,4.90
2013,03,30,03,17,4.90
2013,03,30,03,18,4.90
2013,03,30,03,19,4.90
2013,03,30,03,20,4.90
2013,03,30,03,21,4.90
2013,03,30,03,22,4.80
2013,03,30,03,23,4.80
2013,03,30,03,24,4.80
2013,03,30,03,25,4.80
2013,03,30,03,26,4.80
2013,03,30,03,27,4.70
2013,03,30,03,28,4.70
2013,03,30,03,29,4.60
2013,03,30,03,30,4.60
2013,03,30,03,31,4.60
2013,03,30,03,32,4.50
2013,03,30,03,33,4.50
2013,03,30,03,34,4.50
2013,03,30,03,35,4.50
2013,03,30,03,36,4.40
2013,03,30,03,37,4.40
2013,03,30,03,38,4.40
2013,03,30,03,39,4.40
2013,03,30,03,40,4.40
2013,03,30,03,41,4.40
2013,03,30,03,42,4.40
2013,03,30,03,43,4.40
2013,03,30,03,44,4.40
2013,03,30,03,45,4.40
2013,03,30,03,46,4.40
2013,03,30,03,47,4.40
2013,03,30,03,48,4.40
2013,03,30,03,49,4.40
2013,03,30,03,50,4.40
2013,03,30,03,51,4.30
2013,03,30,03,52,4.30
2013,03,30,03,53,4.30
2013,03,30,03,54,4.30
2013,03,30,03,55,4.30
2013,03,30,03,56,4.30
2013,03,30,03,57,4.30
2013,03,30,03,58,4.30
2013,03,30,03,59,4.30
2013,03,30,04,00,4.30
2013,03,30,04,01,4.30
2013,03,30,04,02,4.30
2013,03,30,04,03,4.30
2013,03,30,04,04,4.30
2013,03,30,04,05,4.30
2013,03,30,04,06,4.30
2013,03,30,04,07,4.30
2013,03,30,04,08,4.30
2013,03,30,04,09,4.30
2013,03,30,04,10,4.30
2013,03,30,04,11,4.20
2013,03,30,04,12,4.20
2013,03,30,04,13,4.20
2013,03,30,04,14,4.20
2013,03,30,04,15,4.20
2013,03,30,04,16,4.20
2013,03,30,04,17,4.20
2013,03,30,04,18,4.20
2013,03,30,04,19,4.20
2013,03,30,04,20,4.20
2013,03,30,04,21,4.20
2013,03,30,04,22,4.20
2013,03,30,04,23,4.30
2013,03,30,04,24,4.30
2013,03,30,04,25,4.30
2013,03,30,04,26,4.30
2013,03,30,04,27,4.30
2013,03,30,04,28,4.30
2013,03,30,04,29,4.30
2013,03,30,04,30,4.30
2013,03,30,04,31,4.30
2013,03,30,04,32,4.30
2013,03,30,04,33,4.20
2013,03,30,04,34,4.20
2013,03,30,04,35,4.20
2013,03,30,04,36,4.20
2013,03,30,04,37,4.20
2013,03,30,04,38,4.20
2013,03,30,04,39,4.20
2013,03,30,04,40,4.20
2013,03,30,04,41,4.20
2013,03,30,04,42,4.20
2013,03,30,04,43,4.20
2013,03,30,04,44,4.20
2013,03,30,04,45,4.30
2013,03,30,04,46,4.30
2013,03,30,04,47,4.30
2013,03,30,04,48,4.30
2013,03,30,04,49,4.40
2013,03,30,04,50,4.40
2013,03,30,04,51,4.40
2013,03,30,04,52,4.40
2013,03,30,04,53,4.40
2013,03,30,04,54,4.40
2013,03,30,04,55,4.40
2013,03,30,04,56,4.40
2013,03,30,04,57,4.40
2013,03,30,04,58,4.40
2013,03,30,04,59,4.40
2013,03,30,05,00,4.40
2013,03,30,05,01,4.40
2013,03,30,05,02,4.50
2013,03,30,05,03,4.50
2013,03,30,05,04,4.60
2013,03,30,05,05,4.60
2013,03,30,05,06,4.70
2013,03,30,05,07,4.70
2013,03,30,05,08,4.80
2013,03,30,05,09,4.80
2013,03,30,05,10,4.80
2013,03,30,05,11,4.80
2013,03,30,05,12,4.70
2013,03,30,05,13,4.70
2013,03,30,05,14,4.70
2013,03,30,05,15,4.70
2013,03,30,05,16,4.70
2013,03,30,05,17,4.70
2013,03,30,05,18,4.70
2013,03,30,05,19,4.70
2013,03,30,05,20,4.70
2013,03,30,05,21,4.70
2013,03,30,05,22,4.70
2013,03,30,05,23,4.70
2013,03,30,05,24,4.80
2013,03,30,05,25,4.80
2013,03,30,05,26,4.80
2013,03,30,05,27,4.80
2013,03,30,05,28,4.80
2013,03,30,05,29,4.80
2013,03,30,05,30,4.70
2013,03,30,05,31,4.70
2013,03,30,05,32,4.70
2013,03,30,05,33,4.70
2013,03,30,05,34,4.60
2013,03,30,05,35,4.60
2013,03,30,05,36,4.60
2013,03,30,05,37,4.50
2013,03,30,05,38,4.50
2013,03,30,05,39,4.40
2013,03,30,05,40,4.40
2013,03,30,05,41,4.40
2013,03,30,05,42,4.40
2013,03,30,05,43,4.30
2013,03,30,05,44,4.30
2013,03,30,05,45,4.30
2013,03,30,05,46,4.30
2013,03,30,05,47,4.30
2013,03,30,05,48,4.30
2013,03,30,05,49,4.30
2013,03,30,05,50,4.30
2013,03,30,05,51,4.20
2013,03,30,05,52,4.20
2013,03,30,05,53,4.20
2013,03,30,05,54,4.20
2013,03,30,05,55,4.10
2013,03,30,05,56,4.10
2013,03,30,05,57,4.10
2013,03,30,05,58,4.10
2013,03,30,05,59,4.00
2013,03,30,06,00,4.00
2013,03,30,06,01,4.00
2013,03,30,06,02,3.90
2013,03,30,06,03,3.90
2013,03,30,06,04,3.90
2013,03,30,06,05,3.90
2013,03,30,06,06,3.90
2013,03,30,06,07,3.90
2013,03,30,06,08,3.90
2013,03,30,06,09,3.90
2013,03,30,06,10,3.90
2013,03,30,06,11,3.90
2013,03,30,06,12,3.90
2013,03,30,06,13,3.90
2013,03,30,06,14,3.90
2013,03,30,06,15,3.90
2013,03,30,06,16,3.90
2013,03,30,06,17,4.00
2013,03,30,06,18,3.90
2013,03,30,06,19,3.90
2013,03,30,06,20,3.90
2013,03,30,06,21,3.90
2013,03,30,06,22,3.90
2013,03,30,06,23,3.90
2013,03,30,06,24,3.90
2013,03,30,06,25,3.90
2013,03,30,06,26,3.90
2013,03,30,06,27,3.90
2013,03,30,06,28,3.90
2013,03,30,06,29,3.90
2013,03,30,06,30,3.90
2013,03,30,06,31,3.80
2013,03,30,06,32,3.80
2013,03,30,06,33,3.80
2013,03,30,06,34,3.80
2013,03,30,06,35,3.80
2013,03,30,06,36,3.80
2013,03,30,06,37,3.80
2013,03,30,06,38,3.80
2013,03,30,06,39,3.80
2013,03,30,06,40,3.80
2013,03,30,06,41,3.80
2013,03,30,06,42,3.80
2013,03,30,06,43,3.80
2013,03,30,06,44,3.80
2013,03,30,06,45,3.80
2013,03,30,06,46,3.80
2013,03,30,06,47,3.70
2013,03,30,06,48,3.70
2013,03,30,06,49,3.70
2013,03,30,06,50,3.70
2013,03,30,06,51,3.70
2013,03,30,06,52,3.70
2013,03,30,06,53,3.60
2013,03,30,06,54,3.60
2013,03,30,06,55,3.60
2013,03,30,06,56,3.60
2013,03,30,06,57,3.50
2013,03,30,06,58,3.50
2013,03,30,06,59,3.50
2013,03,30,07,00,3.50
2013,03,30,07,01,3.50
2013,03,30,07,02,3.50
2013,03,30,07,03,3.50
2013,03,30,07,04,3.50
2013,03,30,07,05,3.40
2013,03,30,07,06,3.40
2013,03,30,07,07,3.40
2013,03,30,07,08,3.40
2013,03,30,07,09,3.40
2013,03,30,07,10,3.40
2013,03,30,07,11,3.40
2013,03,30,07,12,3.30
2013,03,30,07,13,3.30
2013,03,30,07,14,3.30
2013,03,30,07,15,3.30
2013,03,30,07,16,3.30
2013,03,30,07,17,3.30
2013,03,30,07,18,3.30
2013,03,30,07,19,3.30
2013,03,30,07,20,3.30
2013,03,30,07,21,3.30
2013,03,30,07,22,3.30
2013,03,30,07,23,3.30
2013,03,30,07,24,3.30
2013,03,30,07,25,3.30
2013,03,30,07,26,3.30
2013,03,30,07,27,3.40
2013,03,30,07,28,3.40
2013,03,30,07,29,3.40
2013,03,30,07,30,3.40
2013,03,30,07,31,3.40
2013,03,30,07,32,3.40
2013,03,30,07,33,3.50
2013,03,30,07,34,3.50
2013,03,30,07,35,3.50
2013,03,30,07,36,3.60
2013,03,30,07,37,3.60
2013,03,30,07,38,3.60
2013,03,30,07,39,3.60
2013,03,30,07,40,3.60
2013,03,30,07,41,3.60
2013,03,30,07,42,3.60
2013,03,30,07,43,3.60
2013,03,30,07,44,3.70
2013,03,30,07,45,3.70
2013,03,30,07,46,3.70
2013,03,30,07,47,3.70
2013,03,30,07,48,3.70
2013,03,30,07,49,3.70
2013,03,30,07,50,3.70
2013,03,30,07,51,3.70
2013,03,30,07,52,3.80
2013,03,30,07,53,3.80
2013,03,30,07,54,3.80
2013,03,30,07,55,3.90
2013,03,30,07,56,3.90
2013,03,30,07,57,4.00
2013,03,30,07,58,4.10
2013,03,30,07,59,4.10
2013,03,30,08,00,4.20
2013,03,30,08,01,4.20
2013,03,30,08,02,4.20
2013,03,30,08,03,4.20
2013,03,30,08,04,4.30
2013,03,30,08,05,4.30
2013,03,30,08,06,4.30
2013,03,30,08,07,4.40
2013,03,30,08,08,4.50
2013,03,30,08,09,4.60
2013,03,30,08,10,4.70
2013,03,30,08,11,4.80
2013,03,30,08,12,4.80
2013,03,30,08,13,4.80
2013,03,30,08,14,4.90
2013,03,30,08,15,5.00
2013,03,30,08,16,5.00
2013,03,30,08,17,5.10
2013,03,30,08,18,5.10
2013,03,30,08,19,5.20
2013,03,30,08,20,5.30
2013,03,30,08,21,5.30
2013,03,30,08,22,5.50
2013,03,30,08,23,5.50
2013,03,30,08,24,5.60
2013,03,30,08,25,5.70
2013,03,30,08,26,5.80
2013,03,30,08,27,5.80
2013,03,30,08,28,5.90
2013,03,30,08,29,6.00
2013,03,30,08,30,6.00
2013,03,30,08,31,6.10
2013,03,30,08,32,6.10
2013,03,30,08,33,6.10
2013,03,30,08,34,6.20
2013,03,30,08,35,6.20
2013,03,30,08,36,6.30
2013,03,30,08,37,6.30
2013,03,30,08,38,6.40
2013,03,30,08,39,6.40
2013,03,30,08,40,6.50
2013,03,30,08,41,6.50
2013,03,30,08,42,6.50
2013,03,30,08,43,6.60
2013,03,30,08,44,6.60
2013,03,30,08,45,6.60
2013,03,30,08,46,6.70
2013,03,30,08,47,6.70
2013,03,30,08,48,6.70
2013,03,30,08,49,6.80
2013,03,30,08,50,6.80
2013,03,30,08,51,6.80
2013,03,30,08,52,6.90
2013,03,30,08,53,6.90
2013,03,30,08,54,6.90
2013,03,30,08,55,7.00
2013,03,30,08,56,7.00
2013,03,30,08,57,7.10
2013,03,30,08,58,7.20
2013,03,30,08,59,7.20
2013,03,30,09,00,7.30
2013,03,30,09,01,7.30
2013,03,30,09,02,7.30
2013,03,30,09,03,7.40
2013,03,30,09,04,7.40
2013,03,30,09,05,7.40
2013,03,30,09,06,7.40
2013,03,30,09,07,7.40
2013,03,30,09,08,7.50
2013,03,30,09,09,7.50
2013,03,30,09,10,7.60
2013,03,30,09,11,7.60
2013,03,30,09,12,7.70
2013,03,30,09,13,7.70
2013,03,30,09,14,7.80
2013,03,30,09,15,7.80
2013,03,30,09,16,7.90
2013,03,30,09,17,7.90
2013,03,30,09,18,8.00
2013,03,30,09,19,8.10
2013,03,30,09,20,8.10
2013,03,30,09,21,8.20
2013,03,30,09,22,8.20
2013,03,30,09,23,8.30
2013,03,30,09,24,8.40
2013,03,30,09,25,8.40
2013,03,30,09,26,8.50
2013,03,30,09,27,8.50
2013,03,30,09,28,8.60
2013,03,30,09,29,8.60
2013,03,30,09,30,8.60
2013,03,30,09,31,8.70
2013,03,30,09,32,8.80
2013,03,30,09,33,8.80
2013,03,30,09,34,8.90
2013,03,30,09,35,9.00
2013,03,30,09,36,9.00
2013,03,30,09,37,9.10
2013,03,30,09,38,9.10
2013,03,30,09,39,9.20
2013,03,30,09,40,9.20
2013,03,30,09,41,9.20
2013,03,30,09,42,9.30
2013,03,30,09,43,9.30
2013,03,30,09,44,9.40
2013,03,30,09,45,9.40
2013,03,30,09,46,9.50
2013,03,30,09,47,9.60
2013,03,30,09,48,9.60
2013,03,30,09,49,9.70
2013,03,30,09,50,9.70
2013,03,30,09,51,9.80
2013,03,30,09,52,9.80
2013,03,30,09,53,9.80
2013,03,30,09,54,9.90
2013,03,30,09,55,9.90
2013,03,30,09,56,10.00
2013,03,30,09,57,10.10
2013,03,30,09,58,10.10
2013,03,30,09,59,10.10
2013,03,30,10,00,10.20
2013,03,30,10,01,10.20
2013,03,30,10,02,10.30
2013,03,30,10,03,10.30
2013,03,30,10,04,10.40
2013,03,30,10,05,10.40
2013,03,30,10,06,10.50
2013,03,30,10,07,10.50
2013,03,30,10,08,10.60
2013,03,30,10,09,10.60
2013,03,30,10,10,10.60
2013,03,30,10,11,10.60
2013,03,30,10,12,10.60
2013,03,30,10,13,10.70
2013,03,30,10,14,10.70
2013,03,30,10,15,10.80
2013,03,30,10,16,10.80
2013,03,30,10,17,10.90
2013,03,30,10,18,11.00
2013,03,30,10,19,11.10
2013,03,30,10,20,11.20
2013,03,30,10,21,11.30
2013,03,30,10,22,11.40
2013,03,30,10,23,11.40
2013,03,30,10,24,11.40
2013,03,30,10,25,11.40
2013,03,30,10,26,11.40
2013,03,30,10,27,11.40
2013,03,30,10,28,11.50
2013,03,30,10,29,11.50
2013,03,30,10,30,11.60
2013,03,30,10,31,11.60
2013,03,30,10,32,11.70
2013,03,30,10,33,11.70
2013,03,30,10,34,11.80
2013,03,30,10,35,11.80
2013,03,30,10,36,11.90
2013,03,30,10,37,11.90
2013,03,30,10,38,12.00
2013,03,30,10,39,12.00
2013,03,30,10,40,12.10
2013,03,30,10,41,12.10
2013,03,30,10,42,12.20
2013,03,30,10,43,12.20
2013,03,30,10,44,12.30
2013,03,30,10,45,12.40
2013,03,30,10,46,12.40
2013,03,30,10,47,12.40
2013,03,30,10,48,12.40
2013,03,30,10,49,12.40
2013,03,30,10,50,12.40
2013,03,30,10,51,12.50
2013,03,30,10,52,12.50
2013,03,30,10,53,12.50
2013,03,30,10,54,12.50
2013,03,30,10,55,12.60
2013,03,30,10,56,12.60
2013,03,30,10,57,12.50
2013,03,30,10,58,12.50
2013,03,30,10,59,12.50
2013,03,30,11,00,12.50
2013,03,30,11,01,12.60
2013,03,30,11,02,12.60
2013,03,30,11,03,12.70
2013,03,30,11,04,12.80
2013,03,30,11,05,12.80
2013,03,30,11,06,12.90
2013,03,30,11,07,12.90
2013,03,30,11,08,12.90
2013,03,30,11,09,12.90
2013,03,30,11,10,12.90
2013,03,30,11,11,12.90
2013,03,30,11,12,12.90
2013,03,30,11,13,12.90
2013,03,30,11,14,12.90
2013,03,30,11,15,12.90
2013,03,30,11,16,12.90
2013,03,30,11,17,13.00
2013,03,30,11,18,13.10
2013,03,30,11,19,13.10
2013,03,30,11,20,13.10
2013,03,30,11,21,13.10
2013,03,30,11,22,13.10
2013,03,30,11,23,13.10
2013,03,30,11,24,13.10
2013,03,30,11,25,13.10
2013,03,30,11,26,13.10
2013,03,30,11,27,13.10
2013,03,30,11,28,13.20
2013,03,30,11,29,13.20
2013,03,30,11,30,13.30
2013,03,30,11,31,13.30
2013,03,30,11,32,13.40
2013,03,30,11,33,13.40
2013,03,30,11,34,13.40
2013,03,30,11,35,13.40
2013,03,30,11,36,13.40
2013,03,30,11,37,13.40
2013,03,30,11,38,13.40
2013,03,30,11,39,13.50
2013,03,30,11,40,13.60
2013,03,30,11,41,13.60
2013,03,30,11,42,13.60
2013,03,30,11,43,13.60
2013,03,30,11,44,13.60
2013,03,30,11,45,13.60
2013,03,30,11,46,13.60
2013,03,30,11,47,13.70
2013,03,30,11,48,13.70
2013,03,30,11,49,13.70
2013,03,30,11,50,13.70
2013,03,30,11,51,13.70
2013,03,30,11,52,13.70
2013,03,30,11,53,13.70
2013,03,30,11,54,13.80
2013,03,30,11,55,13.80
2013,03,30,11,56,13.80
2013,03,30,11,57,13.80
2013,03,30,11,58,13.90
2013,03,30,11,59,13.90
2013,03,30,12,00,14.00
2013,03,30,12,01,14.00
2013,03,30,12,02,14.10
2013,03,30,12,03,14.20
2013,03,30,12,04,14.20
2013,03,30,12,05,14.20
2013,03,30,12,06,14.30
2013,03,30,12,07,14.30
2013,03,30,12,08,14.30
2013,03,30,12,09,14.40
2013,03,30,12,10,14.40
2013,03,30,12,11,14.50
2013,03,30,12,12,14.50
2013,03,30,12,13,14.60
2013,03,30,12,14,14.60
2013,03,30,12,15,14.60
2013,03,30,12,16,14.60
2013,03,30,12,17,14.70
2013,03,30,12,18,14.70
2013,03,30,12,19,14.70
2013,03,30,12,20,14.70
2013,03,30,12,21,14.70
2013,03,30,12,22,14.70
2013,03,30,12,23,14.80
2013,03,30,12,24,14.80
2013,03,30,12,25,14.80
2013,03,30,12,26,14.90
2013,03,30,12,27,15.00
2013,03,30,12,28,15.00
2013,03,30,12,29,15.00
2013,03,30,12,30,15.00
2013,03,30,12,31,15.00
2013,03,30,12,32,15.00
2013,03,30,12,33,15.00
2013,03,30,12,34,15.00
2013,03,30,12,35,15.00
2013,03,30,12,36,15.00
2013,03,30,12,37,15.00
2013,03,30,12,38,15.00
2013,03,30,12,39,15.00
2013,03,30,12,40,15.00
2013,03,30,12,41,15.10
2013,03,30,12,42,15.20
2013,03,30,12,43,15.20
2013,03,30,12,44,15.20
2013,03,30,12,45,15.30
2013,03,30,12,46,15.30
2013,03,30,12,47,15.30
2013,03,30,12,48,15.30
2013,03,30,12,49,15.30
2013,03,30,12,50,15.30
2013,03,30,12,51,15.30
2013,03,30,12,52,15.40
2013,03,30,12,53,15.40
2013,03,30,12,54,15.40
2013,03,30,12,55,15.50
2013,03,30,12,56,15.50
2013,03,30,12,57,15.50
2013,03,30,12,58,15.50
2013,03,30,12,59,15.40
2013,03,30,13,00,15.40
2013,03,30,13,01,15.40
2013,03,30,13,02,15.50
2013,03,30,13,03,15.50
2013,03,30,13,04,15.60
2013,03,30,13,05,15.60
2013,03,30,13,06,15.70
2013,03,30,13,07,15.70
2013,03,30,13,08,15.70
2013,03,30,13,09,15.70
2013,03,30,13,10,15.60
2013,03,30,13,11,15.60
2013,03,30,13,12,15.60
2013,03,30,13,13,15.70
2013,03,30,13,14,15.70
2013,03,30,13,15,15.70
2013,03,30,13,16,15.70
2013,03,30,13,17,15.80
2013,03,30,13,18,15.80
2013,03,30,13,19,15.80
2013,03,30,13,20,15.90
2013,03,30,13,21,16.00
2013,03,30,13,22,16.00
2013,03,30,13,23,16.00
2013,03,30,13,24,16.00
2013,03,30,13,25,16.10
2013,03,30,13,26,16.10
2013,03,30,13,27,16.10
2013,03,30,13,28,16.10
2013,03,30,13,29,16.10
2013,03,30,13,30,16.10
2013,03,30,13,31,16.10
2013,03,30,13,32,16.10
2013,03,30,13,33,16.10
2013,03,30,13,34,16.10
2013,03,30,13,35,16.10
2013,03,30,13,36,16.10
2013,03,30,13,37,16.00
2013,03,30,13,38,16.00
2013,03,30,13,39,15.90
2013,03,30,13,40,15.90
2013,03,30,13,41,16.00
2013,03,30,13,42,16.10
2013,03,30,13,43,16.20
2013,03,30,13,44,16.30
2013,03,30,13,45,16.30
2013,03,30,13,46,16.40
2013,03,30,13,47,16.50
2013,03,30,13,48,16.60
2013,03,30,13,49,16.70
2013,03,30,13,50,16.70
2013,03,30,13,51,16.70
2013,03,30,13,52,16.60
2013,03,30,13,53,16.60
2013,03,30,13,54,16.60
2013,03,30,13,55,16.60
2013,03,30,13,56,16.70
2013,03,30,13,57,16.70
2013,03,30,13,58,16.70
2013,03,30,13,59,16.70
2013,03,30,14,00,16.70
2013,03,30,14,01,16.70
2013,03,30,14,02,16.60
2013,03,30,14,03,16.40
2013,03,30,14,04,16.40
2013,03,30,14,05,16.40
2013,03,30,14,06,16.40
2013,03,30,14,07,16.40
2013,03,30,14,08,16.40
2013,03,30,14,09,16.40
2013,03,30,14,10,16.40
2013,03,30,14,11,16.40
2013,03,30,14,12,16.40
2013,03,30,14,13,16.40
2013,03,30,14,14,16.40
2013,03,30,14,15,16.30
2013,03,30,14,16,16.40
2013,03,30,14,17,16.30
2013,03,30,14,18,16.30
2013,03,30,14,19,16.40
2013,03,30,14,20,16.40
2013,03,30,14,21,16.40
2013,03,30,14,22,16.50
2013,03,30,14,23,16.60
2013,03,30,14,24,16.70
2013,03,30,14,25,16.70
2013,03,30,14,26,16.90
2013,03,30,14,27,17.00
2013,03,30,14,28,17.10
2013,03,30,14,29,17.10
2013,03,30,14,30,17.20
2013,03,30,14,31,17.20
2013,03,30,14,32,17.20
2013,03,30,14,33,17.20
2013,03,30,14,34,17.20
2013,03,30,14,35,17.10
2013,03,30,14,36,17.00
2013,03,30,14,37,17.00
2013,03,30,14,38,17.00
2013,03,30,14,39,17.00
2013,03,30,14,40,16.90
2013,03,30,14,41,16.90
2013,03,30,14,42,17.00
2013,03,30,14,43,17.10
2013,03,30,14,44,17.10
2013,03,30,14,45,17.10
2013,03,30,14,46,17.10
2013,03,30,14,47,17.10
2013,03,30,14,48,17.20
2013,03,30,14,49,17.20
2013,03,30,14,50,17.20
2013,03,30,14,51,17.20
2013,03,30,14,52,17.10
2013,03,30,14,53,17.10
2013,03,30,14,54,17.00
2013,03,30,14,55,17.00
2013,03,30,14,56,17.00
2013,03,30,14,57,17.10
2013,03,30,14,58,17.10
2013,03,30,14,59,17.10
2013,03,30,15,00,17.10
2013,03,30,15,01,17.20
2013,03,30,15,02,17.20
2013,03,30,15,03,17.10
2013,03,30,15,04,17.10
2013,03,30,15,05,17.10
2013,03,30,15,06,17.10
2013,03,30,15,07,17.10
2013,03,30,15,08,17.10
2013,03,30,15,09,17.10
2013,03,30,15,10,17.10
2013,03,30,15,11,17.20
2013,03,30,15,12,17.20
2013,03,30,15,13,17.20
2013,03,30,15,14,17.20
2013,03,30,15,15,17.30
2013,03,30,15,16,17.30
2013,03,30,15,17,17.30
2013,03,30,15,18,17.30
2013,03,30,15,19,17.30
2013,03,30,15,20,17.20
2013,03,30,15,21,17.20
2013,03,30,15,22,17.20
2013,03,30,15,23,17.20
2013,03,30,15,24,17.20
2013,03,30,15,25,17.20
2013,03,30,15,26,17.20
2013,03,30,15,27,17.20
2013,03,30,15,28,17.30
2013,03,30,15,29,17.40
2013,03,30,15,30,17.40
